createdAt,value
2023-10-15T00:00:32.543Z,0.40
2023-10-15T00:03:00.573Z,0.60
2023-10-15T00:05:28.554Z,0.40
2023-10-15T00:07:59.216Z,0.60
2023-10-15T00:10:29.232Z,0.30
2023-10-15T00:12:58.340Z,0.40
2023-10-15T00:15:30.649Z,0.30
2023-10-15T00:18:03.856Z,0.60
2023-10-15T00:20:39.364Z,0.50
2023-10-15T00:23:08.192Z,0.40
2023-10-15T00:25:39.446Z,0.30
2023-10-15T00:28:17.127Z,0.57
2023-10-15T00:30:45.689Z,0.30
2023-10-15T00:33:13.781Z,0.40
2023-10-15T00:35:51.359Z,0.22
2023-10-15T00:38:20.532Z,0.40
2023-10-15T00:40:54.156Z,0.40
2023-10-15T00:43:23.335Z,0.45
2023-10-15T00:45:52.784Z,0.45
2023-10-15T00:48:40.423Z,0.30
2023-10-15T00:51:18.707Z,0.50
2023-10-15T00:53:56.177Z,0.40
2023-10-15T00:56:29.408Z,0.20
2023-10-15T00:59:08.989Z,0.40
2023-10-15T01:01:41.265Z,0.30
2023-10-15T01:04:11.159Z,0.30
2023-10-15T01:06:41.149Z,0.50
2023-10-15T01:09:22.114Z,0.35
2023-10-15T01:11:53.034Z,0.28
2023-10-15T01:14:32.733Z,0.30
2023-10-15T01:17:01.891Z,0.53
2023-10-15T01:19:36.096Z,0.60
2023-10-15T01:22:09.640Z,0.47
2023-10-15T01:24:39.188Z,0.40
2023-10-15T01:27:13.348Z,0.30
2023-10-15T01:29:49.615Z,0.30
2023-10-15T01:32:20.560Z,0.57
2023-10-15T01:34:50.948Z,0.45
2023-10-15T01:37:24.100Z,0.35
2023-10-15T01:40:02.046Z,0.40
2023-10-15T01:42:31.414Z,0.30
2023-10-15T01:45:12.431Z,0.55
2023-10-15T01:47:47.614Z,0.30
2023-10-15T01:50:35.960Z,0.30
2023-10-15T01:53:05.857Z,0.20
2023-10-15T01:55:37.590Z,0.27
2023-10-15T01:58:07.482Z,0.47
2023-10-15T02:00:39.534Z,0.30
2023-10-15T02:03:12.366Z,0.52
2023-10-15T02:05:45.989Z,0.20
2023-10-15T02:08:25.450Z,0.20
2023-10-15T02:10:57.499Z,0.57
2023-10-15T02:13:28.395Z,0.30
2023-10-15T02:15:58.847Z,0.30
2023-10-15T02:18:31.528Z,0.28
2023-10-15T02:20:59.467Z,0.50
2023-10-15T02:23:28.080Z,0.20
2023-10-15T02:26:01.780Z,0.50
2023-10-15T02:28:33.377Z,0.65
2023-10-15T02:31:11.816Z,0.55
2023-10-15T02:33:40.894Z,0.50
2023-10-15T02:36:11.490Z,1.02
2023-10-15T02:38:41.314Z,0.35
2023-10-15T02:41:11.033Z,0.55
2023-10-15T02:43:42.316Z,0.75
2023-10-15T02:46:39.376Z,0.23
2023-10-15T02:49:16.619Z,0.40
2023-10-15T02:51:46.991Z,0.30
2023-10-15T02:54:28.075Z,0.30
2023-10-15T02:57:01.553Z,0.20
2023-10-15T02:59:31.778Z,0.30
2023-10-15T03:02:08.992Z,0.35
2023-10-15T03:04:39.583Z,0.30
2023-10-15T03:07:20.725Z,0.25
2023-10-15T03:09:58.209Z,0.40
2023-10-15T03:12:26.675Z,0.30
2023-10-15T03:14:55.348Z,0.30
2023-10-15T03:17:26.438Z,0.25
2023-10-15T03:19:57.672Z,0.10
2023-10-15T03:22:26.215Z,0.45
2023-10-15T03:24:57.811Z,0.37
2023-10-15T03:27:29.455Z,0.35
2023-10-15T03:29:58.077Z,0.28
2023-10-15T03:32:35.106Z,0.30
2023-10-15T03:35:19.050Z,0.28
2023-10-15T03:37:47.297Z,0.40
2023-10-15T03:40:54.789Z,0.57
2023-10-15T03:43:22.900Z,0.60
2023-10-15T03:45:53.900Z,0.60
2023-10-15T03:48:31.642Z,0.30
2023-10-15T03:50:59.882Z,0.30
2023-10-15T03:53:37.269Z,0.38
2023-10-15T03:56:05.724Z,0.55
2023-10-15T03:58:33.849Z,0.30
2023-10-15T04:01:09.807Z,0.30
2023-10-15T04:03:37.699Z,0.40
2023-10-15T04:06:07.343Z,0.20
2023-10-15T04:08:35.341Z,0.30
2023-10-15T04:11:03.591Z,0.20
2023-10-15T04:13:31.824Z,0.45
2023-10-15T04:15:59.955Z,0.40
2023-10-15T04:18:28.438Z,0.47
2023-10-15T04:20:57.532Z,0.17
2023-10-15T04:23:35.957Z,0.50
2023-10-15T04:26:13.336Z,0.40
2023-10-15T04:28:44.114Z,0.40
2023-10-15T04:31:22.247Z,0.30
2023-10-15T04:33:54.634Z,0.70
2023-10-15T04:36:23.507Z,0.55
2023-10-15T04:39:10.078Z,0.30
2023-10-15T04:41:38.240Z,0.30
2023-10-15T04:44:06.482Z,0.30
2023-10-15T04:46:42.477Z,0.80
2023-10-15T04:49:10.434Z,0.60
2023-10-15T04:51:47.546Z,0.50
2023-10-15T04:54:15.483Z,0.40
2023-10-15T04:56:44.000Z,0.43
2023-10-15T04:59:12.624Z,0.38
2023-10-15T05:01:40.615Z,0.50
2023-10-15T05:04:08.808Z,0.40
2023-10-15T05:06:36.997Z,0.50
2023-10-15T05:09:10.259Z,0.60
2023-10-15T05:11:38.359Z,0.40
2023-10-15T05:14:06.295Z,0.40
2023-10-15T05:16:34.925Z,0.40
2023-10-15T05:19:03.287Z,0.40
2023-10-15T05:21:31.340Z,0.40
2023-10-15T05:23:59.595Z,0.28
2023-10-15T05:26:27.436Z,0.30
2023-10-15T05:28:55.222Z,0.50
2023-10-15T05:31:23.066Z,0.50
2023-10-15T05:33:51.364Z,0.30
2023-10-15T05:36:19.178Z,0.30
2023-10-15T05:38:46.901Z,0.35
2023-10-15T05:41:16.424Z,0.30
2023-10-15T05:43:46.089Z,0.47
2023-10-15T05:46:14.009Z,0.77
2023-10-15T05:48:42.438Z,0.50
2023-10-15T05:51:10.940Z,0.60
2023-10-15T05:53:38.740Z,0.35
2023-10-15T05:56:07.278Z,0.50
2023-10-15T05:58:35.140Z,0.40
2023-10-15T06:01:04.847Z,0.40
2023-10-15T06:03:33.185Z,0.32
2023-10-15T06:06:03.359Z,0.40
2023-10-15T06:08:31.256Z,0.37
2023-10-15T06:10:59.286Z,0.40
2023-10-15T06:13:27.291Z,0.40
2023-10-15T06:15:55.267Z,0.30
2023-10-15T06:18:23.190Z,0.50
2023-10-15T06:20:51.765Z,0.40
2023-10-15T06:23:20.505Z,0.50
2023-10-15T06:25:48.519Z,0.30
2023-10-15T06:28:16.766Z,0.38
2023-10-15T06:30:45.671Z,0.15
2023-10-15T06:33:14.074Z,0.47
2023-10-15T06:35:42.156Z,0.22
2023-10-15T06:38:10.444Z,0.30
2023-10-15T06:40:39.317Z,0.30
2023-10-15T06:43:08.203Z,0.30
2023-10-15T06:45:36.419Z,0.40
2023-10-15T06:48:05.072Z,0.50
2023-10-15T06:50:34.604Z,0.30
2023-10-15T06:53:03.073Z,0.60
2023-10-15T06:55:33.139Z,0.38
2023-10-15T06:58:02.567Z,0.40
2023-10-15T07:00:32.859Z,0.22
2023-10-15T07:03:01.074Z,0.22
2023-10-15T07:05:29.667Z,0.30
2023-10-15T07:07:59.289Z,0.30
2023-10-15T07:10:29.655Z,0.40
2023-10-15T07:12:58.338Z,0.40
2023-10-15T07:15:26.745Z,0.28
2023-10-15T07:17:55.219Z,0.38
2023-10-15T07:20:26.915Z,0.20
2023-10-15T07:22:58.117Z,0.40
2023-10-15T07:25:26.375Z,0.30
2023-10-15T07:27:57.496Z,0.50
2023-10-15T07:30:30.056Z,0.50
2023-10-15T07:49:44.370Z,0.20
2023-10-15T07:52:12.543Z,0.40
2023-10-15T07:54:40.465Z,0.30
2023-10-15T07:57:08.764Z,0.25
2023-10-15T07:59:36.390Z,0.13
2023-10-15T08:02:04.784Z,0.20
2023-10-15T08:04:33.082Z,0.10
2023-10-15T08:07:02.094Z,0.30
2023-10-15T08:09:31.145Z,0.40
2023-10-15T08:11:58.822Z,0.30
2023-10-15T08:14:26.689Z,0.30
2023-10-15T08:16:55.282Z,0.40
2023-10-15T08:19:23.144Z,0.30
2023-10-15T08:21:50.820Z,0.50
2023-10-15T08:24:18.436Z,0.40
2023-10-15T08:26:46.047Z,0.50
2023-10-15T08:29:14.041Z,0.43
2023-10-15T08:31:41.756Z,0.50
2023-10-15T08:34:09.481Z,0.52
2023-10-15T08:36:37.098Z,0.30
2023-10-15T08:39:08.027Z,0.75
2023-10-15T08:41:39.978Z,0.80
2023-10-15T08:44:09.393Z,0.60
2023-10-15T08:46:40.821Z,0.65
2023-10-15T08:49:15.536Z,0.52
2023-10-15T08:51:44.509Z,0.70
2023-10-15T08:54:15.506Z,0.60
2023-10-15T08:56:44.850Z,1.07
2023-10-15T08:59:13.909Z,0.60
2023-10-15T09:01:44.001Z,0.50
2023-10-15T09:04:11.980Z,0.60
2023-10-15T09:06:40.806Z,0.60
2023-10-15T09:09:08.628Z,0.40
2023-10-15T09:11:37.061Z,0.55
2023-10-15T09:14:05.032Z,0.65
2023-10-15T09:16:32.840Z,0.35
2023-10-15T09:19:08.143Z,0.40
2023-10-15T09:21:38.293Z,0.50
2023-10-15T09:24:07.718Z,0.30
2023-10-15T09:26:39.984Z,0.32
2023-10-15T09:29:22.836Z,0.50
2023-10-15T09:31:57.698Z,0.82
2023-10-15T09:34:27.322Z,0.40
2023-10-15T09:36:55.182Z,0.30
2023-10-15T09:39:23.533Z,0.40
2023-10-15T09:44:20.047Z,0.40
2023-10-15T09:46:48.551Z,0.30
2023-10-15T09:51:48.903Z,0.40
2023-10-15T09:54:20.873Z,0.40
2023-10-15T09:56:49.413Z,0.60
2023-10-15T09:59:18.960Z,0.45
2023-10-15T10:01:50.986Z,0.40
2023-10-15T10:04:24.949Z,0.43
2023-10-15T10:07:02.103Z,0.40
2023-10-15T10:09:47.993Z,0.30
2023-10-15T10:13:03.990Z,0.40
2023-10-15T10:15:53.564Z,0.40
2023-10-15T10:18:25.891Z,0.50
2023-10-15T10:20:56.400Z,0.60
2023-10-15T10:23:32.148Z,0.50
2023-10-15T10:26:14.607Z,0.73
2023-10-15T10:28:42.326Z,0.25
2023-10-15T10:31:10.817Z,0.57
2023-10-15T10:33:47.750Z,0.50
2023-10-15T10:36:18.482Z,0.50
2023-10-15T10:39:01.520Z,0.30
2023-10-15T10:41:40.771Z,0.40
2023-10-15T10:44:35.306Z,0.50
2023-10-15T10:46:58.327Z,0.40
2023-10-15T10:49:57.125Z,0.40
2023-10-15T10:52:29.810Z,0.30
2023-10-15T10:55:18.142Z,0.60
2023-10-15T10:57:46.651Z,0.40
2023-10-15T11:00:15.151Z,0.40
2023-10-15T11:02:44.423Z,0.55
2023-10-15T11:05:13.085Z,0.40
2023-10-15T11:07:42.320Z,0.50
2023-10-15T11:10:10.969Z,0.68
2023-10-15T11:12:39.017Z,0.40
2023-10-15T11:15:09.638Z,0.30
2023-10-15T11:17:37.402Z,0.50
2023-10-15T11:20:05.539Z,0.30
2023-10-15T11:22:33.478Z,0.55
2023-10-15T11:25:01.800Z,0.32
2023-10-15T11:27:29.907Z,0.38
2023-10-15T11:29:57.697Z,0.50
2023-10-15T11:32:26.432Z,0.30
2023-10-15T11:34:56.025Z,0.30
2023-10-15T11:37:24.657Z,0.30
2023-10-15T11:39:52.474Z,1.30
2023-10-15T11:42:21.407Z,0.27
2023-10-15T11:44:56.950Z,0.40
2023-10-15T11:47:34.030Z,0.38
2023-10-15T11:50:08.382Z,0.38
2023-10-15T11:52:42.209Z,0.20
2023-10-15T11:55:17.720Z,0.10
2023-10-15T11:57:50.504Z,0.20
2023-10-15T12:00:34.783Z,0.25
2023-10-15T12:03:02.762Z,0.45
2023-10-15T12:05:33.484Z,0.28
2023-10-15T12:08:02.420Z,0.20
2023-10-15T12:10:31.141Z,0.30
2023-10-15T12:13:00.276Z,0.28
2023-10-15T12:15:32.872Z,0.30
2023-10-15T12:18:01.028Z,0.47
2023-10-15T12:20:28.861Z,0.50
2023-10-15T12:22:57.011Z,0.25
2023-10-15T12:25:24.804Z,0.50
2023-10-15T12:27:52.877Z,0.60
2023-10-15T12:30:29.834Z,0.68
2023-10-15T12:32:59.706Z,0.30
2023-10-15T12:35:31.596Z,0.50
2023-10-15T12:38:07.129Z,0.40
2023-10-15T12:40:39.979Z,0.40
2023-10-15T12:43:10.816Z,0.40
2023-10-15T12:45:41.300Z,0.53
2023-10-15T12:48:09.771Z,0.45
2023-10-15T12:50:38.213Z,0.40
2023-10-15T12:53:06.054Z,0.55
2023-10-15T12:55:33.872Z,0.30
2023-10-15T12:58:01.584Z,0.70
2023-10-15T13:00:29.865Z,0.47
2023-10-15T13:02:57.788Z,0.35
2023-10-15T13:05:26.904Z,0.38
2023-10-15T13:07:55.919Z,0.30
2023-10-15T13:10:23.798Z,0.20
2023-10-15T13:12:52.613Z,0.60
2023-10-15T13:15:20.528Z,0.28
2023-10-15T13:17:50.311Z,0.30
2023-10-15T13:20:21.068Z,0.55
2023-10-15T13:22:49.716Z,0.40
2023-10-15T13:25:18.187Z,0.30
2023-10-15T13:27:46.065Z,0.47
2023-10-15T13:30:17.860Z,0.60
2023-10-15T13:32:47.683Z,0.40
2023-10-15T13:35:16.570Z,0.40
2023-10-15T13:37:45.241Z,0.32
2023-10-15T13:40:14.169Z,0.55
2023-10-15T13:42:43.652Z,0.40
2023-10-15T13:45:16.424Z,0.40
2023-10-15T13:47:44.498Z,0.47
2023-10-15T13:50:14.443Z,0.50
2023-10-15T13:52:43.985Z,0.40
2023-10-15T13:55:16.734Z,0.40
2023-10-15T13:57:45.070Z,0.40
2023-10-15T14:00:15.163Z,0.50
2023-10-15T14:02:45.255Z,0.50
2023-10-15T14:05:17.668Z,0.47
2023-10-15T14:07:47.094Z,0.38
2023-10-15T14:10:16.647Z,0.30
2023-10-15T14:12:46.024Z,0.53
2023-10-15T14:15:18.059Z,0.30
2023-10-15T14:17:47.315Z,0.70
2023-10-15T14:20:18.430Z,0.38
2023-10-15T14:22:47.235Z,0.40
2023-10-15T14:25:15.977Z,0.53
2023-10-15T14:27:44.606Z,0.30
2023-10-15T14:30:13.632Z,0.50
2023-10-15T14:32:42.334Z,0.30
2023-10-15T14:35:13.704Z,0.65
2023-10-15T14:37:42.903Z,0.30
2023-10-15T14:40:11.909Z,0.32
2023-10-15T14:42:41.521Z,0.38
2023-10-15T14:45:13.259Z,0.30
2023-10-15T14:47:41.897Z,0.40
2023-10-15T14:50:11.930Z,0.20
2023-10-15T14:52:40.627Z,0.40
2023-10-15T14:55:08.646Z,0.20
2023-10-15T14:57:36.407Z,0.22
2023-10-15T15:00:05.631Z,0.20
2023-10-15T15:02:34.245Z,0.30
2023-10-15T15:05:02.190Z,0.20
2023-10-15T15:07:29.852Z,0.30
2023-10-15T15:09:57.485Z,0.20
2023-10-15T15:12:25.323Z,0.25
2023-10-15T15:14:53.012Z,0.23
2023-10-15T15:17:22.062Z,0.22
2023-10-15T15:19:51.218Z,0.20
2023-10-15T15:22:19.221Z,0.10
2023-10-15T15:24:47.486Z,0.20
2023-10-15T15:27:17.223Z,0.20
2023-10-15T15:29:47.027Z,0.20
2023-10-15T15:32:15.007Z,0.20
2023-10-15T15:34:43.543Z,0.30
2023-10-15T15:37:11.236Z,0.20
2023-10-15T15:39:38.854Z,0.10
2023-10-15T15:42:08.072Z,0.20
2023-10-15T15:44:38.242Z,0.10
2023-10-15T15:47:08.440Z,0.20
2023-10-15T15:49:36.583Z,0.40
2023-10-15T15:52:08.561Z,0.30
2023-10-15T15:54:36.546Z,0.40
2023-10-15T15:57:04.892Z,0.25
2023-10-15T15:59:32.579Z,0.20
2023-10-15T16:02:00.286Z,0.20
2023-10-15T16:04:28.377Z,0.17
2023-10-15T16:06:56.276Z,0.13
2023-10-15T16:09:24.076Z,0.30
2023-10-15T16:11:51.777Z,0.20
2023-10-15T16:14:19.519Z,0.28
2023-10-15T16:16:47.248Z,0.43
2023-10-15T16:19:15.390Z,0.40
2023-10-15T16:21:43.116Z,0.40
2023-10-15T16:24:12.496Z,0.40
2023-10-15T16:26:42.089Z,0.30
2023-10-15T16:29:11.316Z,0.40
2023-10-15T16:31:39.021Z,0.30
2023-10-15T16:34:06.700Z,0.40
2023-10-15T16:36:34.385Z,0.28
2023-10-15T16:39:01.986Z,0.40
2023-10-15T16:41:29.615Z,0.70
2023-10-15T16:43:57.302Z,0.20
2023-10-15T16:46:25.196Z,0.38
2023-10-15T16:48:52.860Z,0.30
2023-10-15T16:51:25.786Z,0.80
2023-10-15T16:53:54.640Z,0.80
2023-10-15T16:56:22.601Z,1.40
2023-10-15T16:58:51.006Z,0.98
2023-10-15T17:01:27.114Z,0.70
2023-10-15T17:03:54.933Z,0.88
2023-10-15T17:06:22.598Z,1.50
2023-10-15T17:08:50.307Z,0.70
2023-10-15T17:11:17.930Z,0.50
2023-10-15T17:13:45.627Z,0.25
2023-10-15T17:16:13.227Z,0.50
2023-10-15T17:18:41.091Z,0.40
2023-10-15T17:21:09.128Z,0.30
2023-10-15T17:23:37.493Z,0.40
2023-10-15T17:26:05.183Z,0.40
2023-10-15T17:28:32.838Z,0.30
2023-10-15T17:31:00.536Z,0.43
2023-10-15T17:33:28.346Z,0.30
2023-10-15T17:35:56.223Z,3.00
2023-10-15T17:38:23.945Z,0.85
2023-10-15T17:40:51.941Z,0.50
2023-10-15T17:43:19.658Z,0.30
2023-10-15T17:45:49.347Z,0.70
2023-10-15T17:48:17.278Z,0.63
2023-10-15T17:50:53.548Z,0.70
2023-10-15T17:53:22.917Z,0.40
2023-10-15T17:55:50.954Z,0.77
2023-10-15T17:58:18.796Z,0.40
2023-10-15T18:00:46.480Z,0.77
2023-10-15T18:03:14.273Z,1.00
2023-10-15T18:05:42.190Z,0.73
2023-10-15T18:08:10.023Z,0.80
2023-10-15T18:10:37.823Z,1.20
2023-10-15T18:13:05.446Z,2.45
2023-10-15T18:15:33.165Z,2.20
2023-10-15T18:18:02.155Z,1.35
2023-10-15T18:20:29.995Z,1.00
2023-10-15T18:22:59.013Z,0.82
2023-10-15T18:25:26.701Z,0.80
2023-10-15T18:27:54.602Z,1.00
2023-10-15T18:30:22.467Z,0.93
2023-10-15T18:32:50.621Z,1.27
2023-10-15T18:35:18.364Z,0.60
2023-10-15T18:37:48.176Z,0.60
2023-10-15T18:40:16.241Z,0.88
2023-10-15T18:42:44.311Z,0.73
2023-10-15T18:45:12.071Z,0.67
2023-10-15T18:47:40.325Z,0.90
2023-10-15T18:50:09.250Z,0.65
2023-10-15T18:52:37.143Z,0.60
2023-10-15T18:55:05.584Z,0.60
2023-10-15T18:57:33.543Z,0.60
2023-10-15T19:00:01.392Z,0.82
2023-10-15T19:02:29.999Z,0.40
2023-10-15T19:04:58.590Z,0.52
2023-10-15T19:07:27.322Z,0.40
2023-10-15T19:09:56.807Z,0.30
2023-10-15T19:12:24.488Z,0.47
2023-10-15T19:14:52.208Z,0.60
2023-10-15T19:17:19.837Z,0.45
2023-10-15T19:19:47.474Z,0.95
2023-10-15T19:22:15.342Z,0.70
2023-10-15T19:24:43.007Z,0.60
2023-10-15T19:27:11.733Z,0.45
2023-10-15T19:29:40.040Z,0.73
2023-10-15T19:32:07.739Z,0.90
2023-10-15T19:34:35.516Z,0.57
2023-10-15T19:37:03.561Z,0.68
2023-10-15T19:39:32.329Z,0.60
2023-10-15T19:42:01.823Z,0.50
2023-10-15T19:44:29.531Z,0.52
2023-10-15T19:46:57.260Z,0.60
2023-10-15T19:49:25.496Z,0.50
2023-10-15T19:51:53.119Z,0.50
2023-10-15T19:54:20.820Z,0.80
2023-10-15T19:56:48.640Z,0.57
2023-10-15T19:59:16.327Z,0.60
2023-10-15T20:01:46.775Z,0.63
2023-10-15T20:04:15.082Z,0.65
2023-10-15T20:06:42.903Z,0.50
2023-10-15T20:09:13.448Z,0.90
2023-10-15T20:11:41.311Z,0.60
2023-10-15T20:14:08.883Z,0.50
2023-10-15T20:16:37.094Z,0.60
2023-10-15T20:19:06.993Z,0.60
2023-10-15T20:24:05.140Z,0.68
2023-10-15T20:26:33.027Z,0.52
2023-10-15T20:29:00.781Z,0.60
2023-10-15T20:31:28.388Z,0.50
2023-10-15T20:33:56.248Z,0.50
2023-10-15T20:36:24.001Z,0.50
2023-10-15T20:38:51.672Z,0.50
2023-10-15T20:41:19.273Z,0.43
2023-10-15T20:43:47.793Z,0.30
2023-10-15T20:46:15.606Z,0.50
2023-10-15T20:48:43.246Z,0.52
2023-10-15T20:51:11.435Z,0.50
2023-10-15T20:53:39.274Z,0.93
2023-10-15T20:56:06.849Z,1.42
2023-10-15T20:58:34.470Z,1.88
2023-10-15T21:01:02.196Z,2.05
2023-10-15T21:03:30.025Z,2.00
2023-10-15T21:05:59.319Z,1.80
2023-10-15T21:08:27.015Z,1.88
2023-10-15T21:10:54.756Z,1.63
2023-10-15T21:13:22.755Z,1.67
2023-10-15T21:15:50.350Z,1.80
2023-10-15T21:18:18.214Z,1.50
2023-10-15T21:20:48.978Z,1.40
2023-10-15T21:23:16.602Z,1.60
2023-10-15T21:25:44.249Z,1.42
2023-10-15T21:28:11.826Z,1.50
2023-10-15T21:30:39.491Z,1.10
2023-10-15T21:33:07.815Z,1.40
2023-10-15T21:35:35.945Z,1.30
2023-10-15T21:38:04.121Z,1.30
2023-10-15T21:40:31.820Z,1.58
2023-10-15T21:42:59.587Z,1.10
2023-10-15T21:45:27.280Z,0.98
2023-10-15T21:47:55.096Z,1.45
2023-10-15T21:50:22.933Z,1.42
2023-10-15T21:52:50.632Z,1.67
2023-10-15T21:55:18.941Z,1.60
2023-10-15T21:57:46.710Z,1.50
2023-10-15T22:00:30.418Z,1.58
2023-10-15T22:02:58.626Z,1.70
2023-10-15T22:05:26.658Z,1.85
2023-10-15T22:07:54.326Z,1.63
2023-10-15T22:10:23.154Z,1.40
2023-10-15T22:12:51.674Z,1.40
2023-10-15T22:15:19.381Z,1.48
2023-10-15T22:17:48.817Z,1.52
2023-10-15T22:20:28.855Z,1.23
2023-10-15T22:22:58.192Z,1.30
2023-10-15T22:25:25.840Z,1.63
2023-10-15T22:27:53.671Z,1.60
2023-10-15T22:30:21.488Z,1.40
2023-10-15T22:32:51.294Z,1.20
2023-10-15T22:35:23.546Z,1.40
2023-10-15T22:37:53.308Z,1.30
2023-10-15T22:40:20.962Z,1.20
2023-10-15T22:42:49.857Z,1.08
2023-10-15T22:45:19.007Z,1.10
2023-10-15T22:47:48.265Z,1.30
2023-10-15T22:50:18.694Z,1.10
2023-10-15T22:52:46.646Z,1.40
2023-10-15T22:55:14.282Z,1.40
2023-10-15T22:57:43.022Z,1.20
2023-10-15T23:00:12.495Z,1.10
2023-10-15T23:05:44.212Z,1.60
2023-10-15T23:08:11.842Z,1.27
2023-10-15T23:10:39.476Z,1.50
2023-10-15T23:13:08.494Z,1.20
2023-10-15T23:18:33.268Z,1.10
2023-10-15T23:21:09.096Z,1.25
2023-10-15T23:23:37.131Z,1.38
2023-10-15T23:26:04.733Z,1.20
2023-10-15T23:28:32.894Z,1.20
2023-10-15T23:31:01.894Z,1.20
2023-10-15T23:33:30.768Z,1.20
2023-10-15T23:35:59.579Z,1.05
2023-10-15T23:38:27.390Z,1.20
2023-10-15T23:40:54.982Z,1.10
2023-10-15T23:43:23.008Z,1.13
2023-10-15T23:45:57.024Z,1.40
2023-10-15T23:48:28.995Z,1.30
2023-10-15T23:50:56.684Z,1.80
2023-10-15T23:53:36.279Z,1.83
2023-10-15T23:56:13.721Z,2.22
2023-10-15T23:58:50.908Z,2.47
