createdAt,value
2022-08-12T00:03:56.391Z,92.60
2022-08-12T00:06:44.011Z,93.10
2022-08-12T00:09:31.140Z,93.30
2022-08-12T00:12:17.077Z,93.20
2022-08-12T00:15:03.628Z,93.60
2022-08-12T00:17:52.017Z,93.80
2022-08-12T00:20:38.047Z,93.90
2022-08-12T00:23:24.400Z,94.10
2022-08-12T00:26:23.747Z,94.30
2022-08-12T00:29:12.347Z,94.90
2022-08-12T00:32:00.823Z,94.90
2022-08-12T00:34:49.552Z,95.20
2022-08-12T00:37:39.240Z,95.30
2022-08-12T00:40:27.761Z,95.70
2022-08-12T00:42:57.983Z,95.90
2022-08-12T00:45:26.272Z,96.10
2022-08-12T00:47:54.570Z,96.30
2022-08-12T00:50:23.805Z,96.60
2022-08-12T00:52:52.949Z,96.70
2022-08-12T00:55:22.940Z,96.90
2022-08-12T00:57:52.288Z,97.10
2022-08-12T01:00:25.210Z,97.20
2022-08-12T01:02:58.844Z,98.00
2022-08-12T01:05:48.464Z,98.20
2022-08-12T01:08:34.884Z,98.30
2022-08-12T01:11:23.377Z,98.60
2022-08-12T01:13:51.424Z,98.50
2022-08-12T01:16:23.442Z,98.90
2022-08-12T01:18:56.876Z,99.40
2022-08-12T01:21:51.685Z,99.30
2022-08-12T01:24:58.717Z,99.90
2022-08-12T01:27:27.769Z,99.90
2022-08-12T01:30:00.178Z,99.90
2022-08-12T01:32:30.086Z,99.90
2022-08-12T01:35:09.046Z,99.90
2022-08-12T01:37:59.249Z,99.90
2022-08-12T01:40:36.991Z,99.90
2022-08-12T01:43:16.817Z,99.90
2022-08-12T01:46:01.471Z,99.90
2022-08-12T01:48:47.205Z,99.90
2022-08-12T01:52:20.930Z,99.90
2022-08-12T01:54:19.262Z,99.90
2022-08-12T01:57:02.680Z,99.90
2022-08-12T02:00:00.688Z,99.90
2022-08-12T02:02:30.926Z,99.90
2022-08-12T02:05:34.976Z,99.90
2022-08-12T02:08:26.866Z,99.90
2022-08-12T02:11:18.830Z,99.90
2022-08-12T02:14:23.230Z,99.90
2022-08-12T02:17:09.726Z,99.90
2022-08-12T02:19:54.636Z,99.90
2022-08-12T02:22:39.862Z,99.90
2022-08-12T02:25:34.407Z,99.90
2022-08-12T02:28:05.956Z,99.90
2022-08-12T02:30:42.218Z,99.90
2022-08-12T02:33:10.849Z,99.90
2022-08-12T02:35:40.199Z,99.90
2022-08-12T02:38:10.644Z,99.90
2022-08-12T02:40:38.765Z,99.90
2022-08-12T02:43:27.843Z,99.90
2022-08-12T02:46:07.303Z,99.90
2022-08-12T02:48:54.392Z,99.90
2022-08-12T02:51:32.253Z,99.90
2022-08-12T02:54:06.184Z,99.90
2022-08-12T02:56:40.900Z,99.90
2022-08-12T02:59:17.902Z,99.90
2022-08-12T03:01:53.709Z,99.90
2022-08-12T03:04:47.052Z,99.90
2022-08-12T03:07:54.346Z,99.90
2022-08-12T03:10:37.725Z,99.90
2022-08-12T03:13:07.473Z,99.90
2022-08-12T03:15:36.419Z,99.90
2022-08-12T03:18:28.571Z,99.90
2022-08-12T03:20:58.742Z,99.90
2022-08-12T03:23:29.694Z,99.90
2022-08-12T03:26:01.146Z,99.90
2022-08-12T03:28:50.885Z,99.90
2022-08-12T03:31:21.372Z,99.90
2022-08-12T03:34:02.165Z,99.90
2022-08-12T03:36:35.727Z,99.90
2022-08-12T03:39:19.554Z,99.90
2022-08-12T03:41:58.371Z,99.90
2022-08-12T03:44:57.066Z,99.90
2022-08-12T03:47:57.518Z,99.90
2022-08-12T03:50:46.112Z,99.90
2022-08-12T03:53:36.526Z,99.90
2022-08-12T03:56:25.876Z,99.90
2022-08-12T03:59:15.036Z,99.90
2022-08-12T04:01:42.897Z,99.90
2022-08-12T04:04:10.907Z,99.90
2022-08-12T04:06:46.571Z,99.90
2022-08-12T04:09:16.993Z,99.90
2022-08-12T04:12:03.767Z,99.90
2022-08-12T04:14:32.641Z,99.90
2022-08-12T04:17:03.632Z,99.90
2022-08-12T04:19:31.927Z,99.90
2022-08-12T04:22:01.910Z,99.90
2022-08-12T04:24:40.764Z,99.90
2022-08-12T04:27:10.949Z,99.90
2022-08-12T04:30:32.969Z,99.90
2022-08-12T04:32:27.958Z,99.90
2022-08-12T04:34:55.860Z,99.90
2022-08-12T04:37:24.375Z,99.90
2022-08-12T04:39:54.312Z,99.90
2022-08-12T04:42:22.457Z,99.90
2022-08-12T04:44:49.848Z,99.90
2022-08-12T04:47:19.246Z,99.90
2022-08-12T04:49:49.161Z,99.90
2022-08-12T04:52:19.826Z,99.90
2022-08-12T04:54:48.677Z,99.90
2022-08-12T04:57:17.507Z,99.90
2022-08-12T04:59:47.713Z,99.90
2022-08-12T05:02:21.036Z,99.90
2022-08-12T05:04:52.918Z,99.90
2022-08-12T05:07:24.378Z,99.90
2022-08-12T05:09:58.804Z,99.90
2022-08-12T05:12:34.849Z,99.90
2022-08-12T05:15:02.796Z,99.90
2022-08-12T05:17:47.898Z,99.90
2022-08-12T05:20:20.954Z,99.90
2022-08-12T05:22:56.891Z,99.90
2022-08-12T05:25:26.701Z,99.90
2022-08-12T05:27:58.246Z,99.90
2022-08-12T05:30:34.562Z,99.90
2022-08-12T05:33:06.777Z,99.90
2022-08-12T05:35:42.201Z,99.90
2022-08-12T05:38:31.400Z,99.90
2022-08-12T05:40:59.883Z,99.90
2022-08-12T05:43:31.972Z,99.90
2022-08-12T05:46:00.232Z,99.90
2022-08-12T05:48:31.747Z,99.90
2022-08-12T05:50:59.552Z,99.90
2022-08-12T05:53:28.999Z,99.90
2022-08-12T05:55:56.645Z,99.90
2022-08-12T05:58:24.176Z,99.90
2022-08-12T06:00:53.694Z,99.90
2022-08-12T06:03:21.602Z,99.90
2022-08-12T06:05:54.953Z,99.90
2022-08-12T06:08:25.997Z,99.90
2022-08-12T06:10:54.086Z,99.90
2022-08-12T06:13:28.667Z,99.90
2022-08-12T06:16:10.677Z,99.90
2022-08-12T06:18:40.244Z,99.90
2022-08-12T06:21:13.065Z,99.90
2022-08-12T06:23:42.870Z,99.90
2022-08-12T06:26:13.211Z,99.90
2022-08-12T06:28:42.672Z,99.90
2022-08-12T06:31:26.116Z,99.90
2022-08-12T06:34:00.604Z,99.90
2022-08-12T06:36:46.306Z,99.90
2022-08-12T06:39:16.025Z,99.90
2022-08-12T06:42:31.723Z,99.90
2022-08-12T06:44:50.661Z,99.90
2022-08-12T06:47:19.789Z,99.90
2022-08-12T06:49:48.700Z,99.90
2022-08-12T06:52:17.479Z,99.90
2022-08-12T06:54:46.600Z,99.90
2022-08-12T06:58:06.221Z,99.90
2022-08-12T07:00:03.049Z,99.90
2022-08-12T07:02:34.984Z,99.90
2022-08-12T07:05:06.215Z,99.90
2022-08-12T07:07:33.991Z,99.90
2022-08-12T07:10:08.042Z,99.90
2022-08-12T07:12:37.018Z,99.90
2022-08-12T07:15:05.634Z,99.90
2022-08-12T07:17:37.729Z,99.90
2022-08-12T07:20:29.780Z,99.90
2022-08-12T07:22:58.806Z,99.90
2022-08-12T07:25:37.587Z,99.90
2022-08-12T07:28:18.337Z,99.90
2022-08-12T07:30:49.492Z,99.90
2022-08-12T07:33:20.323Z,99.90
2022-08-12T07:35:48.646Z,99.90
2022-08-12T07:38:29.436Z,99.90
2022-08-12T07:41:06.355Z,99.90
2022-08-12T07:43:38.882Z,99.90
2022-08-12T07:46:10.548Z,99.70
2022-08-12T07:48:49.158Z,97.60
2022-08-12T07:51:25.339Z,95.50
2022-08-12T07:54:00.748Z,95.80
2022-08-12T07:56:31.729Z,94.10
2022-08-12T07:58:59.549Z,93.20
2022-08-12T08:01:29.035Z,92.80
2022-08-12T08:04:19.072Z,92.90
2022-08-12T08:06:47.251Z,91.50
2022-08-12T08:09:17.201Z,91.90
2022-08-12T08:12:03.492Z,90.50
2022-08-12T08:14:31.984Z,90.70
2022-08-12T08:17:03.677Z,89.20
2022-08-12T08:20:02.991Z,89.80
2022-08-12T08:22:33.397Z,90.40
2022-08-12T08:25:34.569Z,88.50
2022-08-12T08:28:04.199Z,87.10
2022-08-12T08:30:34.221Z,87.50
2022-08-12T08:33:01.674Z,83.80
2022-08-12T08:35:46.364Z,82.40
2022-08-12T08:38:33.284Z,83.40
2022-08-12T08:42:16.870Z,84.30
2022-08-12T08:44:12.625Z,84.70
2022-08-12T08:46:41.437Z,82.70
2022-08-12T08:49:08.782Z,82.80
2022-08-12T08:51:37.683Z,84.10
2022-08-12T08:54:10.631Z,82.30
2022-08-12T08:56:45.918Z,78.80
2022-08-12T08:59:15.089Z,79.20
2022-08-12T09:01:44.208Z,80.50
2022-08-12T09:05:07.788Z,80.40
2022-08-12T09:07:17.837Z,81.80
2022-08-12T09:10:02.033Z,77.40
2022-08-12T09:12:55.158Z,78.30
2022-08-12T09:15:35.082Z,79.60
2022-08-12T09:20:54.464Z,78.90
2022-08-12T09:26:10.156Z,77.60
2022-08-12T09:28:38.544Z,73.60
2022-08-12T09:32:06.780Z,72.20
2022-08-12T09:34:28.652Z,70.50
2022-08-12T09:36:58.214Z,72.50
2022-08-12T09:40:03.241Z,74.30
2022-08-12T09:42:48.236Z,73.20
2022-08-12T09:46:06.169Z,68.90
2022-08-12T09:48:20.072Z,67.50
2022-08-12T09:50:52.176Z,67.60
2022-08-12T09:53:29.251Z,68.30
2022-08-12T09:56:58.681Z,65.90
2022-08-12T09:58:59.635Z,66.80
2022-08-12T10:01:35.215Z,64.90
2022-08-12T10:04:20.477Z,62.90
2022-08-12T10:06:55.355Z,64.50
2022-08-12T10:09:28.764Z,66.20
2022-08-12T10:12:33.440Z,64.90
2022-08-12T10:15:02.712Z,65.50
2022-08-12T10:17:32.046Z,62.80
2022-08-12T10:20:01.654Z,65.70
2022-08-12T10:22:40.286Z,62.30
2022-08-12T10:26:34.179Z,61.50
2022-08-12T10:28:38.412Z,61.30
2022-08-12T10:31:16.531Z,61.00
2022-08-12T10:34:05.421Z,59.40
2022-08-12T10:36:40.088Z,60.30
2022-08-12T10:40:00.321Z,60.40
2022-08-12T10:42:29.392Z,59.40
2022-08-12T10:45:03.962Z,62.80
2022-08-12T10:48:15.939Z,60.50
2022-08-12T10:50:35.699Z,60.50
2022-08-12T10:53:19.472Z,57.50
2022-08-12T10:55:55.518Z,57.10
2022-08-12T10:58:30.964Z,57.00
2022-08-12T11:01:50.404Z,55.10
2022-08-12T11:04:20.316Z,57.30
2022-08-12T11:07:07.184Z,56.50
2022-08-12T11:09:51.377Z,55.40
2022-08-12T11:12:55.450Z,56.80
2022-08-12T11:15:00.808Z,55.00
2022-08-12T11:17:53.829Z,56.60
2022-08-12T11:20:24.169Z,54.80
2022-08-12T11:23:03.661Z,55.20
2022-08-12T11:25:56.336Z,58.60
2022-08-12T11:28:33.588Z,52.70
2022-08-12T11:31:04.694Z,55.50
2022-08-12T11:34:06.191Z,52.70
2022-08-12T11:36:22.072Z,53.50
2022-08-12T11:38:51.667Z,53.60
2022-08-12T11:41:30.861Z,52.60
2022-08-12T11:44:27.613Z,52.60
2022-08-12T11:46:51.165Z,54.90
2022-08-12T11:49:31.579Z,53.20
2022-08-12T11:52:03.948Z,53.80
2022-08-12T11:54:33.603Z,53.60
2022-08-12T11:57:09.757Z,51.80
2022-08-12T12:02:40.126Z,51.60
2022-08-12T12:05:08.451Z,51.50
2022-08-12T12:08:40.569Z,53.60
2022-08-12T12:10:31.329Z,53.80
2022-08-12T12:12:58.935Z,54.40
2022-08-12T12:15:40.980Z,53.40
2022-08-12T12:18:31.237Z,52.70
2022-08-12T12:21:02.280Z,53.20
2022-08-12T12:23:36.389Z,56.70
2022-08-12T12:26:08.210Z,55.60
2022-08-12T12:28:39.699Z,52.80
2022-08-12T12:31:14.884Z,51.70
2022-08-12T12:33:58.274Z,50.40
2022-08-12T12:36:30.296Z,54.80
2022-08-12T12:39:00.204Z,56.40
2022-08-12T12:42:41.981Z,53.70
2022-08-12T12:44:25.806Z,52.10
2022-08-12T12:47:28.844Z,51.70
2022-08-12T12:49:54.374Z,51.60
2022-08-12T12:52:23.293Z,49.10
2022-08-12T12:54:57.992Z,50.40
2022-08-12T12:57:36.230Z,49.80
2022-08-12T13:00:16.184Z,53.30
2022-08-12T13:02:56.716Z,48.00
2022-08-12T13:05:42.045Z,47.40
2022-08-12T13:08:28.347Z,48.90
2022-08-12T13:11:06.423Z,47.40
2022-08-12T13:14:09.506Z,48.20
2022-08-12T13:16:30.065Z,49.80
2022-08-12T13:18:58.367Z,47.90
2022-08-12T13:21:33.390Z,46.90
2022-08-12T13:24:10.502Z,47.70
2022-08-12T13:26:41.489Z,49.20
2022-08-12T13:29:11.528Z,48.40
2022-08-12T13:31:46.352Z,47.30
2022-08-12T13:34:34.708Z,48.90
2022-08-12T13:37:09.910Z,46.90
2022-08-12T13:39:39.475Z,46.20
2022-08-12T13:42:14.609Z,45.50
2022-08-12T13:44:46.330Z,46.10
2022-08-12T13:47:19.836Z,46.20
2022-08-12T13:49:54.467Z,45.80
2022-08-12T13:52:23.849Z,49.20
2022-08-12T13:54:55.837Z,48.70
2022-08-12T13:57:26.738Z,48.80
2022-08-12T14:00:01.850Z,44.90
2022-08-12T14:02:41.760Z,45.70
2022-08-12T14:05:37.950Z,44.20
2022-08-12T14:08:01.658Z,44.10
2022-08-12T14:10:50.616Z,44.90
2022-08-12T14:14:03.375Z,45.60
2022-08-12T14:16:37.465Z,44.80
2022-08-12T14:19:18.349Z,45.10
2022-08-12T14:21:59.191Z,46.40
2022-08-12T14:24:40.772Z,45.80
2022-08-12T14:27:12.858Z,44.20
2022-08-12T14:30:04.272Z,45.70
2022-08-12T14:32:35.999Z,46.20
2022-08-12T14:35:09.502Z,45.80
2022-08-12T14:37:56.106Z,45.40
2022-08-12T14:40:30.429Z,45.50
2022-08-12T14:42:59.149Z,46.10
2022-08-12T14:45:45.149Z,45.10
2022-08-12T14:48:23.987Z,46.90
2022-08-12T14:52:10.475Z,46.40
2022-08-12T14:54:55.931Z,46.70
2022-08-12T14:59:57.777Z,46.40
2022-08-12T15:02:26.652Z,45.50
2022-08-12T15:04:59.850Z,45.90
2022-08-12T15:07:33.449Z,46.10
2022-08-12T15:10:31.585Z,46.80
2022-08-12T15:13:05.369Z,47.00
2022-08-12T15:15:43.846Z,46.70
2022-08-12T15:18:21.189Z,46.50
2022-08-12T15:20:55.750Z,47.90
2022-08-12T15:23:33.088Z,48.60
2022-08-12T15:26:21.169Z,49.10
2022-08-12T15:28:55.238Z,47.90
2022-08-12T15:31:28.405Z,48.00
2022-08-12T15:34:13.156Z,48.20
2022-08-12T15:36:55.110Z,48.50
2022-08-12T15:39:23.333Z,49.60
2022-08-12T15:41:55.582Z,48.60
2022-08-12T15:44:42.155Z,50.00
2022-08-12T15:47:10.401Z,50.20
2022-08-12T15:49:54.141Z,50.30
2022-08-12T15:52:29.822Z,50.60
2022-08-12T15:55:06.047Z,52.20
2022-08-12T15:57:41.744Z,49.90
2022-08-12T16:00:31.734Z,50.20
2022-08-12T16:02:58.974Z,50.90
2022-08-12T16:06:15.476Z,50.50
2022-08-12T16:08:24.091Z,49.90
2022-08-12T16:10:56.714Z,51.40
2022-08-12T16:13:34.805Z,50.80
2022-08-12T16:16:12.204Z,50.00
2022-08-12T16:18:51.631Z,50.90
2022-08-12T16:21:51.932Z,51.20
2022-08-12T16:24:08.518Z,50.90
2022-08-12T16:26:41.205Z,51.70
2022-08-12T16:29:14.694Z,51.60
2022-08-12T16:31:46.615Z,51.30
2022-08-12T16:34:25.934Z,51.00
2022-08-12T16:37:08.923Z,50.60
2022-08-12T16:40:01.041Z,51.20
2022-08-12T16:42:28.416Z,51.60
2022-08-12T16:45:03.582Z,51.10
2022-08-12T16:47:57.292Z,51.60
2022-08-12T16:50:38.319Z,49.90
2022-08-12T16:53:44.589Z,49.90
2022-08-12T16:59:59.442Z,50.90
2022-08-12T17:02:31.651Z,51.60
2022-08-12T17:05:04.936Z,50.60
2022-08-12T17:07:43.755Z,51.20
2022-08-12T17:10:18.306Z,51.10
2022-08-12T17:13:09.493Z,52.00
2022-08-12T17:15:51.057Z,50.50
2022-08-12T17:18:42.718Z,51.40
2022-08-12T17:21:19.636Z,51.20
2022-08-12T17:23:54.282Z,50.90
2022-08-12T17:26:28.352Z,51.10
2022-08-12T17:29:03.051Z,51.40
2022-08-12T17:32:00.457Z,51.90
2022-08-12T17:34:39.348Z,51.10
2022-08-12T17:37:09.851Z,51.60
2022-08-12T17:40:12.800Z,51.30
2022-08-12T17:42:34.841Z,52.50
2022-08-12T17:45:15.600Z,52.00
2022-08-12T17:48:01.521Z,52.60
2022-08-12T17:50:38.271Z,52.20
2022-08-12T17:53:10.948Z,52.10
2022-08-12T17:55:47.329Z,52.00
2022-08-12T17:58:37.904Z,51.40
2022-08-12T18:01:12.251Z,51.20
2022-08-12T18:04:05.390Z,51.80
2022-08-12T18:06:31.013Z,51.90
2022-08-12T18:09:08.742Z,52.20
2022-08-12T18:12:06.323Z,53.00
2022-08-12T18:14:40.979Z,52.70
2022-08-12T18:17:10.126Z,53.20
2022-08-12T18:20:06.589Z,53.40
2022-08-12T18:22:30.483Z,53.80
2022-08-12T18:25:18.653Z,54.00
2022-08-12T18:28:16.251Z,54.30
2022-08-12T18:30:53.412Z,55.80
2022-08-12T18:33:26.764Z,54.60
2022-08-12T18:35:56.920Z,55.20
2022-08-12T18:38:25.650Z,56.00
2022-08-12T18:41:21.452Z,55.30
2022-08-12T18:44:02.739Z,56.90
2022-08-12T18:46:55.643Z,56.60
2022-08-12T18:49:38.639Z,56.70
2022-08-12T18:52:12.204Z,57.40
2022-08-12T18:54:55.690Z,57.60
2022-08-12T18:58:07.399Z,58.80
2022-08-12T19:00:22.203Z,58.50
2022-08-12T19:02:57.430Z,58.40
2022-08-12T19:05:53.113Z,57.90
2022-08-12T19:08:18.505Z,58.20
2022-08-12T19:10:50.358Z,58.60
2022-08-12T19:13:39.127Z,58.70
2022-08-12T19:16:11.486Z,58.70
2022-08-12T19:18:44.545Z,59.00
2022-08-12T19:21:16.043Z,59.00
2022-08-12T19:24:05.174Z,59.40
2022-08-12T19:26:34.979Z,59.60
2022-08-12T19:29:05.208Z,58.90
2022-08-12T19:31:57.406Z,59.00
2022-08-12T19:37:27.565Z,59.10
2022-08-12T19:40:31.233Z,59.50
2022-08-12T19:43:00.884Z,59.40
2022-08-12T19:45:41.785Z,59.50
2022-08-12T19:48:17.498Z,59.90
2022-08-12T19:50:50.228Z,59.60
2022-08-12T19:53:23.613Z,60.00
2022-08-12T19:55:57.105Z,60.20
2022-08-12T19:58:25.447Z,60.10
2022-08-12T20:00:55.660Z,60.60
2022-08-12T20:03:38.196Z,60.80
2022-08-12T20:06:15.653Z,60.80
2022-08-12T20:08:48.652Z,61.30
2022-08-12T20:12:15.109Z,60.90
2022-08-12T20:14:09.412Z,61.50
2022-08-12T20:20:01.672Z,64.20
2022-08-12T20:22:24.603Z,66.90
2022-08-12T20:25:02.164Z,67.40
2022-08-12T20:28:02.840Z,67.70
2022-08-12T20:30:52.683Z,68.70
2022-08-12T20:33:18.329Z,69.40
2022-08-12T20:36:14.072Z,70.50
2022-08-12T20:38:39.919Z,70.70
2022-08-12T20:41:16.505Z,72.70
2022-08-12T20:43:53.189Z,73.90
2022-08-12T20:46:31.701Z,75.00
2022-08-12T20:49:17.671Z,76.10
2022-08-12T20:51:55.061Z,76.70
2022-08-12T20:54:32.823Z,80.00
2022-08-12T20:57:02.182Z,79.90
2022-08-12T20:59:47.738Z,80.90
2022-08-12T21:02:24.349Z,80.40
2022-08-12T21:05:19.758Z,77.50
2022-08-12T21:07:51.649Z,76.00
2022-08-12T21:10:21.600Z,75.60
2022-08-12T21:12:56.325Z,74.80
2022-08-12T21:15:30.586Z,74.20
2022-08-12T21:18:28.305Z,72.90
2022-08-12T21:20:57.566Z,74.80
2022-08-12T21:23:30.612Z,73.10
2022-08-12T21:26:11.336Z,73.30
2022-08-12T21:28:56.707Z,73.10
2022-08-12T21:32:37.136Z,71.50
2022-08-12T21:34:18.043Z,71.20
2022-08-12T21:36:53.852Z,70.10
2022-08-12T21:39:35.817Z,69.90
2022-08-12T21:42:08.626Z,69.40
2022-08-12T21:45:43.806Z,68.70
2022-08-12T21:47:26.180Z,68.50
2022-08-12T21:50:04.151Z,68.60
2022-08-12T21:52:49.060Z,68.80
2022-08-12T21:55:19.592Z,68.50
2022-08-12T21:57:54.301Z,68.70
2022-08-12T22:00:33.328Z,68.30
2022-08-12T22:04:03.946Z,68.20
2022-08-12T22:06:30.519Z,67.80
2022-08-12T22:09:15.399Z,68.30
2022-08-12T22:11:58.546Z,67.90
2022-08-12T22:14:30.693Z,67.30
2022-08-12T22:17:00.798Z,67.50
2022-08-12T22:19:28.444Z,68.00
2022-08-12T22:21:58.627Z,68.20
2022-08-12T22:24:29.880Z,68.20
2022-08-12T22:27:18.277Z,68.70
2022-08-12T22:30:16.940Z,68.70
2022-08-12T22:32:55.360Z,69.00
2022-08-12T22:35:56.239Z,69.20
2022-08-12T22:38:25.138Z,68.80
2022-08-12T22:41:01.069Z,69.10
2022-08-12T22:44:00.522Z,69.00
2022-08-12T22:46:33.007Z,69.00
2022-08-12T22:49:01.150Z,69.60
2022-08-12T22:51:59.777Z,70.10
2022-08-12T22:54:20.819Z,70.60
2022-08-12T22:57:12.150Z,70.90
2022-08-12T22:59:51.085Z,71.80
2022-08-12T23:02:30.889Z,72.50
2022-08-12T23:05:02.181Z,71.70
2022-08-12T23:07:36.456Z,72.10
2022-08-12T23:10:17.818Z,72.80
2022-08-12T23:13:06.180Z,72.00
2022-08-12T23:15:37.707Z,71.80
2022-08-12T23:18:16.848Z,72.10
2022-08-12T23:20:45.241Z,73.30
2022-08-12T23:23:17.862Z,73.50
2022-08-12T23:25:54.649Z,72.30
2022-08-12T23:28:42.562Z,74.30
2022-08-12T23:31:12.922Z,74.60
2022-08-12T23:34:01.494Z,74.80
2022-08-12T23:36:31.731Z,75.80
2022-08-12T23:40:13.345Z,75.60
2022-08-12T23:42:16.692Z,76.20
2022-08-12T23:44:48.560Z,76.30
2022-08-12T23:47:21.481Z,75.90
2022-08-12T23:49:58.577Z,74.30
2022-08-12T23:52:34.022Z,75.20
2022-08-12T23:55:23.129Z,76.80
2022-08-12T23:58:20.725Z,77.70
