createdAt,value
2018-01-07T00:01:32.967Z,25.65
2018-01-07T00:04:00.564Z,22.67
2018-01-07T00:06:28.126Z,24.50
2018-01-07T00:08:55.717Z,22.90
2018-01-07T00:11:23.284Z,23.55
2018-01-07T00:13:50.845Z,23.48
2018-01-07T00:16:18.465Z,23.55
2018-01-07T00:18:46.035Z,22.98
2018-01-07T00:21:13.731Z,22.05
2018-01-07T00:23:41.337Z,20.98
2018-01-07T00:26:09.683Z,23.27
2018-01-07T00:28:37.288Z,21.70
2018-01-07T00:31:04.868Z,21.70
2018-01-07T00:33:32.504Z,22.52
2018-01-07T00:36:00.077Z,24.10
2018-01-07T00:38:27.688Z,24.73
2018-01-07T00:40:55.395Z,22.83
2018-01-07T00:43:22.953Z,23.05
2018-01-07T00:45:50.560Z,22.70
2018-01-07T00:48:18.121Z,20.98
2018-01-07T00:50:45.666Z,21.65
2018-01-07T00:53:13.275Z,23.62
2018-01-07T00:55:40.831Z,23.15
2018-01-07T00:58:08.434Z,24.05
2018-01-07T01:00:35.990Z,26.85
2018-01-07T01:03:03.553Z,27.30
2018-01-07T01:05:31.152Z,26.42
2018-01-07T01:07:58.707Z,29.77
2018-01-07T01:10:26.306Z,26.92
2018-01-07T01:12:53.866Z,29.58
2018-01-07T01:15:21.460Z,26.33
2018-01-07T01:17:49.015Z,28.85
2018-01-07T01:20:16.601Z,28.15
2018-01-07T01:22:44.230Z,29.35
2018-01-07T01:25:11.787Z,28.27
2018-01-07T01:27:39.380Z,28.65
2018-01-07T01:30:06.984Z,27.83
2018-01-07T01:32:35.315Z,28.92
2018-01-07T01:35:02.948Z,29.55
2018-01-07T01:37:31.265Z,31.30
2018-01-07T01:39:58.851Z,30.00
2018-01-07T01:42:26.445Z,26.67
2018-01-07T01:44:54.004Z,28.30
2018-01-07T01:47:22.356Z,31.00
2018-01-07T01:49:49.962Z,29.05
2018-01-07T01:52:17.537Z,29.23
2018-01-07T01:54:45.101Z,27.67
2018-01-07T01:57:12.708Z,28.00
2018-01-07T01:59:40.274Z,28.75
2018-01-07T02:02:08.661Z,27.62
2018-01-07T02:04:36.976Z,30.45
2018-01-07T02:07:04.581Z,32.13
2018-01-07T02:09:32.137Z,30.80
2018-01-07T02:11:59.685Z,31.70
2018-01-07T02:14:27.269Z,30.83
2018-01-07T02:16:54.831Z,30.08
2018-01-07T02:19:23.198Z,29.48
2018-01-07T02:21:50.793Z,29.98
2018-01-07T02:24:18.351Z,29.50
2018-01-07T02:26:45.964Z,31.10
2018-01-07T02:29:13.541Z,31.58
2018-01-07T02:31:41.193Z,29.75
2018-01-07T02:34:08.772Z,28.20
2018-01-07T02:36:37.105Z,28.80
2018-01-07T02:39:04.701Z,29.50
2018-01-07T02:41:32.266Z,27.45
2018-01-07T02:43:59.865Z,29.23
2018-01-07T02:46:27.465Z,29.25
2018-01-07T02:48:55.082Z,30.15
2018-01-07T02:51:22.641Z,29.73
2018-01-07T02:53:50.246Z,29.80
2018-01-07T02:56:17.805Z,32.55
2018-01-07T02:58:45.359Z,29.77
2018-01-07T03:01:12.946Z,30.05
2018-01-07T03:03:40.492Z,29.52
2018-01-07T03:06:08.099Z,27.95
2018-01-07T03:08:36.413Z,31.33
2018-01-07T03:11:03.968Z,30.37
2018-01-07T03:13:31.574Z,32.30
2018-01-07T03:15:59.169Z,29.87
2018-01-07T03:18:26.729Z,28.60
2018-01-07T03:20:54.278Z,29.48
2018-01-07T03:23:21.876Z,31.55
2018-01-07T03:25:49.454Z,31.00
2018-01-07T03:28:17.019Z,28.23
2018-01-07T03:30:44.605Z,28.02
2018-01-07T03:33:12.935Z,31.92
2018-01-07T03:35:40.536Z,28.00
2018-01-07T03:38:08.110Z,30.67
2018-01-07T03:40:35.673Z,26.85
2018-01-07T03:43:04.043Z,28.85
2018-01-07T03:45:31.595Z,29.02
2018-01-07T03:47:59.197Z,32.17
2018-01-07T03:50:26.768Z,29.92
2018-01-07T03:52:54.355Z,31.05
2018-01-07T03:55:21.907Z,28.08
2018-01-07T03:57:49.496Z,28.52
2018-01-07T04:00:17.045Z,29.05
2018-01-07T04:02:44.640Z,32.22
2018-01-07T04:05:13.013Z,28.77
2018-01-07T04:07:41.382Z,29.60
2018-01-07T04:10:09.758Z,30.70
2018-01-07T04:12:37.352Z,30.73
2018-01-07T04:15:04.960Z,32.10
2018-01-07T04:17:32.532Z,29.25
2018-01-07T04:20:00.125Z,28.98
2018-01-07T04:22:28.485Z,29.70
2018-01-07T04:24:56.866Z,30.23
2018-01-07T04:27:25.201Z,28.25
2018-01-07T04:29:52.766Z,32.65
2018-01-07T04:32:20.388Z,28.80
2018-01-07T04:34:47.942Z,30.83
2018-01-07T04:37:16.262Z,30.77
2018-01-07T04:39:43.884Z,28.17
2018-01-07T04:42:11.486Z,27.95
2018-01-07T04:44:39.049Z,29.00
2018-01-07T04:47:06.752Z,29.80
2018-01-07T04:49:35.090Z,34.00
2018-01-07T04:52:02.662Z,26.17
2018-01-07T04:54:30.272Z,29.50
2018-01-07T04:56:57.841Z,27.75
2018-01-07T04:59:25.402Z,28.98
2018-01-07T05:01:52.989Z,29.37
2018-01-07T05:04:20.566Z,28.25
2018-01-07T05:06:48.165Z,29.12
2018-01-07T05:09:16.540Z,30.98
2018-01-07T05:11:44.862Z,30.33
2018-01-07T05:14:12.432Z,30.08
2018-01-07T05:16:40.028Z,28.12
2018-01-07T05:19:07.585Z,31.00
2018-01-07T05:21:35.172Z,29.10
2018-01-07T05:24:03.527Z,31.02
2018-01-07T05:26:31.128Z,30.05
2018-01-07T05:28:58.729Z,29.65
2018-01-07T05:31:26.294Z,28.67
2018-01-07T05:33:53.933Z,30.50
2018-01-07T05:36:21.578Z,28.10
2018-01-07T05:38:49.145Z,30.33
2018-01-07T05:41:16.740Z,30.42
2018-01-07T05:43:44.350Z,27.13
2018-01-07T05:46:11.928Z,27.20
2018-01-07T05:48:39.520Z,25.98
2018-01-07T05:51:07.066Z,25.23
2018-01-07T05:53:34.639Z,25.05
2018-01-07T05:56:02.276Z,23.48
2018-01-07T05:58:29.832Z,22.70
2018-01-07T06:00:57.384Z,23.77
2018-01-07T06:03:24.975Z,21.73
2018-01-07T06:05:52.525Z,22.45
2018-01-07T06:08:20.119Z,22.15
2018-01-07T06:10:47.731Z,22.02
2018-01-07T06:13:15.334Z,21.95
2018-01-07T06:15:42.900Z,20.52
2018-01-07T06:18:10.481Z,20.85
2018-01-07T06:20:38.853Z,23.20
2018-01-07T06:23:07.179Z,22.52
2018-01-07T06:25:34.734Z,21.65
2018-01-07T06:28:02.348Z,25.12
2018-01-07T06:30:29.901Z,24.95
2018-01-07T06:32:57.496Z,23.10
2018-01-07T06:35:25.080Z,24.20
2018-01-07T06:37:52.689Z,22.45
2018-01-07T06:40:20.280Z,23.90
2018-01-07T06:42:47.848Z,25.15
2018-01-07T06:45:15.408Z,25.10
2018-01-07T06:47:43.004Z,24.75
2018-01-07T06:50:10.593Z,24.45
2018-01-07T06:52:38.979Z,26.90
2018-01-07T06:55:06.558Z,25.98
2018-01-07T06:57:34.155Z,26.42
2018-01-07T07:00:01.741Z,23.85
2018-01-07T07:02:29.302Z,23.45
2018-01-07T07:04:56.897Z,22.45
2018-01-07T07:07:24.518Z,23.25
2018-01-07T07:09:52.120Z,24.58
2018-01-07T07:12:20.436Z,22.17
2018-01-07T07:14:48.018Z,22.10
2018-01-07T07:17:15.650Z,22.92
2018-01-07T07:19:43.217Z,23.62
2018-01-07T07:22:10.774Z,21.85
2018-01-07T07:24:38.377Z,23.25
2018-01-07T07:27:05.946Z,24.70
2018-01-07T07:29:33.497Z,22.92
2018-01-07T07:32:01.087Z,23.48
2018-01-07T07:34:28.656Z,21.67
2018-01-07T07:36:56.246Z,22.30
2018-01-07T07:39:23.805Z,21.83
2018-01-07T07:41:51.401Z,20.83
2018-01-07T07:44:19.011Z,22.25
2018-01-07T07:46:46.590Z,23.92
2018-01-07T07:49:14.171Z,24.55
2018-01-07T07:51:41.770Z,24.52
2018-01-07T07:54:10.119Z,22.90
2018-01-07T07:56:37.737Z,22.62
2018-01-07T07:59:05.300Z,22.23
2018-01-07T08:01:32.852Z,24.12
2018-01-07T08:04:00.461Z,23.50
2018-01-07T08:06:28.023Z,24.52
2018-01-07T08:08:55.707Z,22.08
2018-01-07T08:11:24.057Z,25.58
2018-01-07T08:13:51.668Z,23.95
2018-01-07T08:16:19.254Z,27.50
2018-01-07T08:18:46.837Z,29.02
2018-01-07T08:21:14.407Z,24.40
2018-01-07T08:23:42.008Z,24.20
2018-01-07T08:26:09.608Z,24.50
2018-01-07T08:28:37.209Z,25.77
2018-01-07T08:31:04.834Z,26.12
2018-01-07T08:33:32.397Z,26.00
2018-01-07T08:35:59.984Z,28.15
2018-01-07T08:38:27.608Z,25.17
2018-01-07T08:40:55.162Z,26.23
2018-01-07T08:43:23.504Z,25.83
2018-01-07T08:45:51.117Z,24.50
2018-01-07T08:48:18.728Z,24.15
2018-01-07T08:50:46.292Z,23.10
2018-01-07T08:53:13.861Z,20.75
2018-01-07T08:55:41.456Z,22.62
2018-01-07T08:58:09.058Z,21.10
2018-01-07T09:00:37.386Z,21.55
2018-01-07T09:03:04.993Z,20.48
2018-01-07T09:05:32.585Z,17.73
2018-01-07T09:08:00.149Z,19.65
2018-01-07T09:10:27.756Z,18.67
2018-01-07T09:12:55.362Z,15.95
2018-01-07T09:15:22.944Z,17.42
2018-01-07T09:17:50.545Z,15.75
2018-01-07T09:20:18.121Z,14.80
2018-01-07T09:22:46.461Z,15.05
2018-01-07T09:25:14.078Z,15.60
2018-01-07T09:27:41.653Z,14.27
2018-01-07T09:30:09.277Z,13.25
2018-01-07T09:32:36.858Z,13.70
2018-01-07T09:35:05.223Z,15.07
2018-01-07T09:37:32.790Z,13.45
2018-01-07T09:40:00.406Z,12.85
2018-01-07T09:42:28.021Z,12.00
2018-01-07T09:44:55.605Z,13.57
2018-01-07T09:47:23.264Z,12.88
2018-01-07T09:49:50.880Z,13.30
2018-01-07T09:52:18.492Z,15.82
2018-01-07T09:54:46.084Z,12.68
2018-01-07T09:57:13.684Z,11.50
2018-01-07T09:59:42.022Z,13.30
2018-01-07T10:02:09.726Z,14.25
2018-01-07T10:04:38.081Z,11.85
2018-01-07T10:07:05.732Z,12.07
2018-01-07T10:09:33.294Z,14.38
2018-01-07T10:12:00.852Z,12.80
2018-01-07T10:14:28.480Z,11.00
2018-01-07T10:16:56.056Z,10.50
2018-01-07T10:19:23.644Z,14.13
2018-01-07T10:21:51.215Z,12.73
2018-01-07T10:24:18.835Z,12.10
2018-01-07T10:26:46.466Z,12.20
2018-01-07T10:29:14.017Z,13.05
2018-01-07T10:31:42.392Z,13.10
2018-01-07T10:34:10.724Z,11.95
2018-01-07T10:36:38.356Z,12.02
2018-01-07T10:39:05.914Z,11.38
2018-01-07T10:41:33.489Z,12.57
2018-01-07T10:44:01.129Z,11.52
2018-01-07T10:46:28.686Z,10.18
2018-01-07T10:48:56.300Z,12.90
2018-01-07T10:51:23.904Z,11.70
2018-01-07T10:53:52.245Z,12.05
2018-01-07T10:56:19.865Z,11.77
2018-01-07T10:58:47.420Z,11.10
2018-01-07T11:01:20.633Z,13.40
2018-01-07T11:03:48.196Z,11.10
2018-01-07T11:06:15.815Z,11.93
2018-01-07T11:08:43.414Z,10.50
2018-01-07T11:11:11.765Z,11.30
2018-01-07T11:13:39.329Z,11.75
2018-01-07T11:16:06.916Z,11.63
2018-01-07T11:18:34.525Z,10.13
2018-01-07T11:21:02.088Z,11.25
2018-01-07T11:23:30.518Z,9.02
2018-01-07T11:25:58.096Z,11.02
2018-01-07T11:28:25.701Z,11.60
2018-01-07T11:30:54.019Z,10.57
2018-01-07T11:33:21.633Z,8.40
2018-01-07T11:35:49.995Z,9.40
2018-01-07T11:38:17.616Z,9.55
2018-01-07T11:40:45.186Z,9.57
2018-01-07T11:43:12.782Z,9.20
2018-01-07T11:45:41.262Z,9.38
2018-01-07T11:48:09.595Z,8.43
2018-01-07T11:50:37.223Z,9.85
2018-01-07T11:53:05.540Z,11.40
2018-01-07T11:55:33.144Z,9.60
2018-01-07T11:58:00.707Z,10.75
2018-01-07T12:00:28.300Z,9.65
2018-01-07T12:02:55.876Z,9.88
2018-01-07T12:05:23.502Z,9.93
2018-01-07T12:07:51.850Z,10.27
2018-01-07T12:10:19.417Z,9.90
2018-01-07T12:12:47.023Z,10.25
2018-01-07T12:15:14.598Z,10.48
2018-01-07T12:17:42.229Z,9.80
2018-01-07T12:20:09.848Z,11.07
2018-01-07T12:22:37.456Z,8.60
2018-01-07T12:25:05.827Z,8.68
2018-01-07T12:27:34.217Z,9.27
2018-01-07T12:30:02.560Z,7.75
2018-01-07T12:32:30.122Z,8.70
2018-01-07T12:34:57.717Z,7.03
2018-01-07T12:37:25.274Z,8.90
2018-01-07T12:39:53.680Z,8.35
2018-01-07T12:42:21.281Z,8.65
2018-01-07T12:44:48.858Z,7.00
2018-01-07T12:47:16.462Z,8.23
2018-01-07T12:49:44.017Z,10.50
2018-01-07T12:52:11.604Z,8.25
2018-01-07T12:54:39.160Z,8.50
2018-01-07T12:57:06.760Z,7.30
2018-01-07T12:59:34.332Z,8.65
2018-01-07T13:02:02.681Z,7.45
2018-01-07T13:04:30.329Z,9.45
2018-01-07T13:06:57.923Z,10.63
2018-01-07T13:09:25.513Z,8.50
2018-01-07T13:11:53.148Z,7.37
2018-01-07T13:14:21.496Z,6.95
2018-01-07T13:16:49.089Z,9.07
2018-01-07T13:19:16.640Z,8.93
2018-01-07T13:21:44.232Z,7.87
2018-01-07T13:24:11.791Z,8.88
2018-01-07T13:26:39.396Z,8.38
2018-01-07T13:29:06.966Z,7.90
2018-01-07T13:31:35.406Z,8.52
2018-01-07T13:34:03.043Z,8.30
2018-01-07T13:36:31.445Z,9.65
2018-01-07T13:38:59.002Z,9.38
2018-01-07T13:41:26.606Z,9.63
2018-01-07T13:43:54.190Z,9.63
2018-01-07T13:46:21.772Z,10.60
2018-01-07T13:48:49.374Z,10.65
2018-01-07T13:51:16.963Z,11.12
2018-01-07T13:53:44.565Z,9.60
2018-01-07T13:56:12.167Z,10.55
2018-01-07T13:58:39.782Z,12.20
2018-01-07T14:01:07.345Z,10.95
2018-01-07T14:03:35.841Z,11.48
2018-01-07T14:06:03.458Z,10.65
2018-01-07T14:08:31.082Z,10.57
2018-01-07T14:10:58.684Z,11.68
2018-01-07T14:13:27.040Z,10.20
2018-01-07T14:15:54.652Z,11.43
2018-01-07T14:18:22.250Z,10.82
2018-01-07T14:20:49.859Z,10.35
2018-01-07T14:23:17.505Z,11.02
2018-01-07T14:25:45.084Z,11.18
2018-01-07T14:28:13.468Z,10.85
2018-01-07T14:30:41.866Z,12.37
2018-01-07T14:33:09.426Z,11.38
2018-01-07T14:35:37.031Z,11.00
2018-01-07T14:38:04.680Z,11.75
2018-01-07T14:40:32.273Z,12.52
2018-01-07T14:42:59.835Z,12.18
2018-01-07T14:45:27.429Z,11.15
2018-01-07T14:47:55.007Z,11.15
2018-01-07T14:50:22.608Z,12.10
2018-01-07T14:52:50.165Z,12.43
2018-01-07T14:55:17.719Z,12.80
2018-01-07T14:57:45.341Z,13.13
2018-01-07T15:00:12.901Z,11.98
2018-01-07T15:02:40.579Z,13.18
2018-01-07T15:05:08.217Z,12.77
2018-01-07T15:07:35.824Z,13.35
2018-01-07T15:10:03.411Z,12.75
2018-01-07T15:12:31.777Z,12.15
2018-01-07T15:14:59.405Z,12.05
2018-01-07T15:17:27.032Z,11.48
2018-01-07T15:19:54.629Z,12.40
2018-01-07T15:22:22.200Z,11.90
2018-01-07T15:24:49.818Z,12.00
2018-01-07T15:27:17.389Z,12.15
2018-01-07T15:29:45.000Z,12.63
2018-01-07T15:32:12.618Z,11.12
2018-01-07T15:34:40.173Z,14.15
2018-01-07T15:37:07.778Z,10.80
2018-01-07T15:39:35.351Z,11.25
2018-01-07T15:42:02.949Z,10.93
2018-01-07T15:44:30.538Z,11.63
2018-01-07T15:46:58.103Z,11.60
2018-01-07T15:49:25.693Z,10.32
2018-01-07T15:51:53.262Z,11.73
2018-01-07T15:54:21.608Z,11.52
2018-01-07T15:56:49.221Z,11.20
2018-01-07T15:59:16.869Z,11.15
2018-01-07T16:01:45.204Z,10.85
2018-01-07T16:04:12.781Z,12.10
2018-01-07T16:06:40.388Z,11.40
2018-01-07T16:09:08.812Z,11.60
2018-01-07T16:11:36.361Z,11.50
2018-01-07T16:14:03.961Z,11.07
2018-01-07T16:16:31.573Z,10.10
2018-01-07T16:18:59.131Z,10.98
2018-01-07T16:21:26.721Z,10.77
2018-01-07T16:23:54.339Z,10.30
2018-01-07T16:26:22.673Z,10.10
2018-01-07T16:28:50.333Z,10.80
2018-01-07T16:31:18.856Z,10.20
2018-01-07T16:33:47.194Z,9.77
2018-01-07T16:36:14.805Z,9.93
2018-01-07T16:38:42.377Z,10.30
2018-01-07T16:41:09.941Z,10.48
2018-01-07T16:43:37.547Z,11.35
2018-01-07T16:46:05.104Z,11.70
2018-01-07T16:48:32.824Z,10.93
2018-01-07T16:51:00.413Z,10.50
2018-01-07T16:53:28.010Z,9.75
2018-01-07T16:55:56.409Z,10.18
2018-01-07T16:58:23.982Z,10.75
2018-01-07T17:00:51.540Z,10.40
2018-01-07T17:03:19.151Z,9.90
2018-01-07T17:05:46.724Z,10.93
2018-01-07T17:08:14.350Z,10.90
2018-01-07T17:10:43.918Z,10.95
2018-01-07T17:13:14.085Z,12.80
2018-01-07T17:15:43.847Z,11.50
2018-01-07T17:18:14.284Z,12.68
2018-01-07T17:20:44.267Z,10.75
2018-01-07T17:23:14.040Z,9.73
2018-01-07T17:25:43.550Z,11.77
2018-01-07T17:28:11.117Z,12.68
2018-01-07T17:30:38.744Z,10.90
2018-01-07T17:33:06.334Z,10.82
2018-01-07T17:35:34.038Z,10.60
2018-01-07T17:38:01.658Z,10.50
2018-01-07T17:40:29.239Z,11.20
2018-01-07T17:42:56.858Z,10.38
2018-01-07T17:45:24.443Z,10.80
2018-01-07T17:47:52.047Z,10.65
2018-01-07T17:50:19.626Z,10.18
2018-01-07T17:52:48.034Z,11.38
2018-01-07T17:55:15.629Z,10.15
2018-01-07T17:57:43.244Z,9.38
2018-01-07T18:00:11.616Z,10.85
2018-01-07T18:02:39.197Z,10.25
2018-01-07T18:05:06.802Z,10.48
2018-01-07T18:07:34.481Z,11.20
2018-01-07T18:10:02.843Z,10.57
2018-01-07T18:12:30.489Z,11.43
2018-01-07T18:14:58.153Z,10.30
2018-01-07T18:17:25.720Z,10.30
2018-01-07T18:19:54.108Z,10.85
2018-01-07T18:22:22.446Z,10.90
2018-01-07T18:24:50.037Z,11.35
2018-01-07T18:27:17.664Z,11.73
2018-01-07T18:29:45.441Z,12.25
2018-01-07T18:32:13.027Z,10.90
2018-01-07T18:34:40.644Z,11.27
2018-01-07T18:37:09.017Z,11.30
2018-01-07T18:39:36.621Z,12.70
2018-01-07T18:42:04.217Z,10.80
2018-01-07T18:44:32.657Z,11.25
2018-01-07T18:47:00.247Z,11.15
2018-01-07T18:49:27.844Z,12.07
2018-01-07T18:51:55.465Z,11.35
2018-01-07T18:54:23.097Z,11.27
2018-01-07T18:56:50.650Z,9.98
2018-01-07T18:59:18.282Z,10.32
2018-01-07T19:01:45.873Z,12.23
2018-01-07T19:04:13.459Z,11.00
2018-01-07T19:06:41.870Z,11.05
2018-01-07T19:09:09.494Z,11.70
2018-01-07T19:11:37.110Z,10.27
2018-01-07T19:14:04.709Z,9.88
2018-01-07T19:16:32.389Z,10.80
2018-01-07T19:19:00.013Z,11.43
2018-01-07T19:21:27.601Z,11.20
2018-01-07T19:23:55.218Z,11.10
2018-01-07T19:26:22.809Z,10.80
2018-01-07T19:28:50.385Z,11.65
2018-01-07T19:31:17.998Z,11.68
2018-01-07T19:33:45.685Z,11.82
2018-01-07T19:36:13.286Z,10.65
2018-01-07T19:38:40.893Z,11.70
2018-01-07T19:41:08.496Z,10.57
2018-01-07T19:43:36.070Z,10.82
2018-01-07T19:46:03.711Z,9.75
2018-01-07T19:48:31.309Z,9.65
2018-01-07T19:50:59.703Z,11.05
2018-01-07T19:53:27.310Z,11.02
2018-01-07T19:55:55.030Z,12.00
2018-01-07T19:58:22.765Z,10.02
2018-01-07T20:00:50.409Z,9.90
2018-01-07T20:03:17.983Z,11.27
2018-01-07T20:05:45.559Z,11.23
2018-01-07T20:08:13.947Z,9.32
2018-01-07T20:10:42.286Z,10.10
2018-01-07T20:13:09.921Z,10.48
2018-01-07T20:15:37.515Z,10.32
2018-01-07T20:18:05.156Z,10.75
2018-01-07T20:20:32.816Z,10.10
2018-01-07T20:23:00.507Z,10.88
2018-01-07T20:25:28.864Z,12.82
2018-01-07T20:27:56.439Z,11.23
2018-01-07T20:30:24.056Z,10.52
2018-01-07T20:32:51.662Z,12.70
2018-01-07T20:35:19.276Z,10.55
2018-01-07T20:37:47.006Z,10.48
2018-01-07T20:40:14.640Z,10.13
2018-01-07T20:42:42.297Z,10.40
2018-01-07T20:45:09.925Z,11.82
2018-01-07T20:47:37.546Z,9.07
2018-01-07T20:50:05.126Z,10.48
2018-01-07T20:52:32.777Z,10.60
2018-01-07T20:55:00.366Z,12.68
2018-01-07T20:57:27.942Z,12.00
2018-01-07T20:59:55.593Z,11.30
2018-01-07T21:02:25.113Z,10.95
2018-01-07T21:04:52.689Z,10.32
2018-01-07T21:07:20.409Z,11.73
2018-01-07T21:09:48.262Z,11.50
2018-01-07T21:12:16.646Z,12.20
2018-01-07T21:14:44.290Z,10.10
2018-01-07T21:17:12.089Z,10.52
2018-01-07T21:19:39.664Z,10.88
2018-01-07T21:22:07.324Z,11.38
2018-01-07T21:24:34.908Z,10.77
2018-01-07T21:27:02.516Z,9.88
2018-01-07T21:29:30.077Z,11.50
2018-01-07T21:31:57.638Z,11.75
2018-01-07T21:34:26.041Z,10.93
2018-01-07T21:36:53.617Z,10.70
2018-01-07T21:39:21.249Z,10.48
2018-01-07T21:41:48.899Z,10.88
2018-01-07T21:44:16.482Z,11.10
2018-01-07T21:46:44.100Z,9.98
2018-01-07T21:49:11.654Z,10.77
2018-01-07T21:51:39.231Z,10.88
2018-01-07T21:54:06.940Z,10.50
2018-01-07T21:56:34.510Z,12.45
2018-01-07T21:59:02.122Z,10.57
2018-01-07T22:01:41.769Z,11.40
2018-01-07T22:04:10.110Z,11.10
2018-01-07T22:06:49.464Z,14.02
2018-01-07T22:09:17.084Z,17.98
2018-01-07T22:11:44.662Z,25.98
2018-01-07T22:14:12.363Z,20.00
2018-01-07T22:16:40.032Z,55.72
2018-01-07T22:19:08.398Z,52.33
2018-01-07T22:21:36.002Z,33.25
2018-01-07T22:24:03.590Z,18.80
2018-01-07T22:26:31.189Z,15.02
2018-01-07T22:28:58.753Z,13.38
2018-01-07T22:31:26.365Z,11.25
2018-01-07T22:33:53.997Z,11.95
2018-01-07T22:36:22.360Z,11.43
2018-01-07T22:38:50.004Z,10.48
2018-01-07T22:41:17.591Z,12.60
2018-01-07T22:43:45.960Z,12.30
2018-01-07T22:46:13.563Z,12.65
2018-01-07T22:48:41.377Z,12.07
2018-01-07T22:51:09.775Z,12.25
2018-01-07T22:53:37.379Z,12.98
2018-01-07T22:56:04.974Z,11.85
2018-01-07T22:58:32.610Z,12.75
2018-01-07T23:01:00.169Z,13.52
2018-01-07T23:03:27.774Z,12.80
2018-01-07T23:05:55.349Z,14.65
2018-01-07T23:08:23.742Z,12.37
2018-01-07T23:10:51.484Z,11.50
2018-01-07T23:13:19.881Z,12.68
2018-01-07T23:15:47.479Z,12.55
2018-01-07T23:18:15.075Z,13.77
2018-01-07T23:20:42.653Z,14.10
2018-01-07T23:23:11.038Z,13.15
2018-01-07T23:25:38.625Z,14.60
2018-01-07T23:28:06.325Z,13.55
2018-01-07T23:30:33.934Z,13.10
2018-01-07T23:33:01.514Z,13.60
2018-01-07T23:35:29.170Z,13.93
2018-01-07T23:37:56.752Z,14.35
2018-01-07T23:40:24.392Z,13.65
2018-01-07T23:42:51.968Z,15.60
2018-01-07T23:45:19.765Z,17.45
2018-01-07T23:47:47.349Z,13.43
2018-01-07T23:50:15.043Z,14.87
2018-01-07T23:52:42.681Z,14.32
2018-01-07T23:55:11.112Z,15.00
2018-01-07T23:57:39.525Z,14.80
