createdAt,value
2019-03-12T00:00:04.728Z,100.00
2019-03-12T00:03:09.537Z,100.00
2019-03-12T00:06:12.608Z,100.00
2019-03-12T00:09:16.242Z,100.00
2019-03-12T00:12:19.403Z,100.00
2019-03-12T00:15:22.755Z,100.00
2019-03-12T00:18:28.214Z,100.00
2019-03-12T00:21:30.604Z,100.00
2019-03-12T00:24:33.844Z,100.00
2019-03-12T00:27:36.789Z,100.00
2019-03-12T00:30:40.095Z,100.00
2019-03-12T00:33:43.648Z,100.00
2019-03-12T00:36:46.970Z,100.00
2019-03-12T00:39:50.190Z,100.00
2019-03-12T00:42:53.114Z,100.00
2019-03-12T00:45:56.709Z,100.00
2019-03-12T00:48:59.985Z,100.00
2019-03-12T00:52:03.549Z,100.00
2019-03-12T00:55:07.360Z,100.00
2019-03-12T00:58:10.665Z,100.00
2019-03-12T01:01:13.694Z,100.00
2019-03-12T01:04:16.613Z,100.00
2019-03-12T01:07:19.937Z,100.00
2019-03-12T01:10:23.254Z,100.00
2019-03-12T01:13:26.221Z,100.00
2019-03-12T01:16:29.786Z,100.00
2019-03-12T01:19:33.319Z,100.00
2019-03-12T01:22:36.511Z,100.00
2019-03-12T01:25:39.429Z,100.00
2019-03-12T01:28:42.999Z,100.00
2019-03-12T01:31:46.257Z,100.00
2019-03-12T01:34:49.266Z,100.00
2019-03-12T01:37:52.201Z,100.00
2019-03-12T01:40:56.088Z,100.00
2019-03-12T01:43:59.696Z,100.00
2019-03-12T01:47:02.645Z,100.00
2019-03-12T01:50:06.079Z,100.00
2019-03-12T01:53:08.993Z,100.00
2019-03-12T01:56:12.269Z,100.00
2019-03-12T01:59:15.219Z,100.00
2019-03-12T02:02:18.537Z,100.00
2019-03-12T02:05:22.256Z,100.00
2019-03-12T02:08:25.299Z,100.00
2019-03-12T02:11:28.640Z,100.00
2019-03-12T02:14:31.887Z,100.00
2019-03-12T02:17:35.421Z,100.00
2019-03-12T02:20:38.354Z,100.00
2019-03-12T02:23:41.641Z,100.00
2019-03-12T02:26:45.218Z,100.00
2019-03-12T02:29:48.471Z,100.00
2019-03-12T02:32:51.802Z,100.00
2019-03-12T02:35:55.104Z,100.00
2019-03-12T02:38:58.699Z,100.00
2019-03-12T02:42:01.631Z,100.00
2019-03-12T02:45:06.519Z,100.00
2019-03-12T02:48:09.962Z,100.00
2019-03-12T02:51:13.716Z,100.00
2019-03-12T02:54:16.752Z,100.00
2019-03-12T02:57:19.650Z,100.00
2019-03-12T03:00:23.173Z,100.00
2019-03-12T03:03:26.523Z,100.00
2019-03-12T03:06:58.674Z,100.00
2019-03-12T03:10:01.709Z,100.00
2019-03-12T03:13:05.982Z,100.00
2019-03-12T03:16:09.311Z,100.00
2019-03-12T03:19:12.587Z,100.00
2019-03-12T03:22:15.499Z,100.00
2019-03-12T03:25:18.691Z,100.00
2019-03-12T03:28:22.311Z,100.00
2019-03-12T03:31:26.975Z,100.00
2019-03-12T03:34:30.404Z,100.00
2019-03-12T03:37:33.342Z,100.00
2019-03-12T03:40:36.716Z,100.00
2019-03-12T03:43:40.316Z,100.00
2019-03-12T03:46:43.872Z,100.00
2019-03-12T03:49:46.802Z,100.00
2019-03-12T03:52:50.082Z,100.00
2019-03-12T03:55:53.006Z,100.00
2019-03-12T03:58:56.305Z,100.00
2019-03-12T04:01:59.264Z,100.00
2019-03-12T04:05:02.283Z,100.00
2019-03-12T04:08:05.689Z,100.00
2019-03-12T04:11:08.637Z,100.00
2019-03-12T04:14:11.575Z,100.00
2019-03-12T04:17:14.779Z,100.00
2019-03-12T04:20:18.240Z,100.00
2019-03-12T04:23:21.791Z,100.00
2019-03-12T04:26:24.991Z,100.00
2019-03-12T04:29:28.189Z,100.00
2019-03-12T04:32:31.229Z,100.00
2019-03-12T04:35:34.413Z,100.00
2019-03-12T04:38:37.996Z,100.00
2019-03-12T04:41:41.679Z,100.00
2019-03-12T04:44:45.597Z,100.00
2019-03-12T04:47:48.826Z,100.00
2019-03-12T04:50:52.351Z,100.00
2019-03-12T04:53:55.595Z,100.00
2019-03-12T04:56:59.063Z,100.00
2019-03-12T05:00:02.358Z,100.00
2019-03-12T05:03:05.670Z,100.00
2019-03-12T05:06:09.375Z,100.00
2019-03-12T05:09:12.651Z,100.00
2019-03-12T05:12:15.991Z,100.00
2019-03-12T05:15:19.272Z,100.00
2019-03-12T05:18:23.451Z,100.00
2019-03-12T05:21:26.668Z,100.00
2019-03-12T05:24:29.599Z,100.00
2019-03-12T05:27:33.355Z,100.00
2019-03-12T05:30:36.758Z,100.00
2019-03-12T05:33:39.710Z,100.00
2019-03-12T05:36:43.283Z,100.00
2019-03-12T05:39:47.240Z,100.00
2019-03-12T05:42:50.866Z,100.00
2019-03-12T05:45:54.470Z,100.00
2019-03-12T05:48:57.390Z,100.00
2019-03-12T05:52:00.740Z,100.00
2019-03-12T05:55:04.404Z,100.00
2019-03-12T05:58:07.336Z,100.00
2019-03-12T06:01:10.290Z,100.00
2019-03-12T06:04:13.658Z,100.00
2019-03-12T06:07:17.630Z,100.00
2019-03-12T06:10:21.959Z,100.00
2019-03-12T06:13:25.452Z,100.00
2019-03-12T06:16:28.742Z,100.00
2019-03-12T06:19:31.939Z,100.00
2019-03-12T06:22:34.873Z,100.00
2019-03-12T06:25:38.140Z,100.00
2019-03-12T06:28:41.420Z,100.00
2019-03-12T06:32:13.340Z,100.00
2019-03-12T06:35:25.312Z,100.00
2019-03-12T06:38:36.741Z,100.00
2019-03-12T06:42:14.669Z,100.00
2019-03-12T06:45:36.631Z,100.00
2019-03-12T06:49:01.942Z,100.00
2019-03-12T06:52:18.536Z,100.00
2019-03-12T06:55:56.421Z,100.00
2019-03-12T06:59:17.558Z,100.00
2019-03-12T07:02:35.882Z,100.00
2019-03-12T07:06:16.861Z,100.00
2019-03-12T07:09:28.659Z,100.00
2019-03-12T07:12:51.552Z,100.00
2019-03-12T07:16:14.074Z,100.00
2019-03-12T07:19:35.228Z,100.00
2019-03-12T07:22:47.596Z,100.00
2019-03-12T07:26:06.963Z,100.00
2019-03-12T07:29:28.383Z,100.00
2019-03-12T07:32:46.202Z,100.00
2019-03-12T07:36:08.089Z,100.00
2019-03-12T07:39:33.068Z,100.00
2019-03-12T07:42:41.356Z,100.00
2019-03-12T07:45:49.672Z,100.00
2019-03-12T07:49:10.987Z,100.00
2019-03-12T07:52:32.803Z,100.00
2019-03-12T07:56:05.304Z,100.00
2019-03-12T07:59:26.530Z,100.00
2019-03-12T08:02:38.814Z,100.00
2019-03-12T08:06:00.548Z,100.00
2019-03-12T08:09:23.752Z,100.00
2019-03-12T08:12:41.972Z,100.00
2019-03-12T08:15:57.871Z,100.00
2019-03-12T08:19:19.286Z,100.00
2019-03-12T08:22:48.275Z,100.00
2019-03-12T08:26:14.006Z,100.00
2019-03-12T08:29:46.282Z,100.00
2019-03-12T08:33:11.905Z,100.00
2019-03-12T08:36:52.729Z,100.00
2019-03-12T08:40:14.604Z,100.00
2019-03-12T08:43:46.684Z,100.00
2019-03-12T08:47:08.075Z,100.00
2019-03-12T08:50:27.143Z,100.00
2019-03-12T08:54:05.593Z,100.00
2019-03-12T08:57:35.052Z,100.00
2019-03-12T09:01:16.197Z,100.00
2019-03-12T09:04:48.033Z,100.00
2019-03-12T09:08:09.221Z,100.00
2019-03-12T09:11:34.870Z,100.00
2019-03-12T09:15:04.078Z,100.00
2019-03-12T09:18:30.345Z,100.00
2019-03-12T09:21:44.780Z,100.00
2019-03-12T09:25:03.674Z,100.00
2019-03-12T09:28:20.952Z,100.00
2019-03-12T09:31:46.233Z,100.00
2019-03-12T09:35:05.224Z,100.00
2019-03-12T09:38:13.120Z,100.00
2019-03-12T09:41:30.016Z,100.00
2019-03-12T09:44:55.344Z,100.00
2019-03-12T09:48:23.921Z,100.00
2019-03-12T09:51:51.780Z,100.00
2019-03-12T09:55:07.703Z,100.00
2019-03-12T09:58:22.904Z,100.00
2019-03-12T10:01:36.088Z,100.00
2019-03-12T10:05:03.889Z,100.00
2019-03-12T10:08:35.601Z,100.00
2019-03-12T10:11:48.021Z,100.00
2019-03-12T10:15:20.375Z,100.00
2019-03-12T10:18:35.114Z,100.00
2019-03-12T10:21:48.148Z,100.00
2019-03-12T10:25:09.515Z,100.00
2019-03-12T10:28:40.752Z,100.00
2019-03-12T10:32:16.027Z,100.00
2019-03-12T10:35:33.659Z,100.00
2019-03-12T10:40:16.798Z,100.00
2019-03-12T10:43:30.862Z,100.00
2019-03-12T10:46:39.164Z,100.00
2019-03-12T10:49:42.218Z,100.00
2019-03-12T10:52:45.560Z,100.00
2019-03-12T10:55:48.823Z,100.00
2019-03-12T10:58:52.359Z,100.00
2019-03-12T11:01:55.962Z,100.00
2019-03-12T11:04:59.264Z,100.00
2019-03-12T11:08:02.589Z,100.00
2019-03-12T11:11:06.377Z,100.00
2019-03-12T11:14:09.309Z,100.00
2019-03-12T11:17:13.654Z,100.00
2019-03-12T11:20:16.947Z,100.00
2019-03-12T11:23:19.968Z,100.00
2019-03-12T11:26:22.908Z,100.00
2019-03-12T11:29:25.829Z,100.00
2019-03-12T11:32:29.083Z,99.63
2019-03-12T11:35:39.252Z,98.44
2019-03-12T11:38:36.946Z,97.69
2019-03-12T11:41:39.869Z,97.78
2019-03-12T11:44:42.849Z,96.47
2019-03-12T11:47:45.929Z,96.87
2019-03-12T11:50:48.883Z,94.83
2019-03-12T11:53:51.794Z,95.58
2019-03-12T11:56:55.091Z,93.53
2019-03-12T11:59:58.354Z,92.89
2019-03-12T12:03:01.771Z,88.48
2019-03-12T12:06:05.106Z,86.78
2019-03-12T12:09:09.366Z,83.14
2019-03-12T12:12:13.870Z,81.81
2019-03-12T12:15:16.945Z,84.78
2019-03-12T12:18:19.997Z,85.26
2019-03-12T12:21:23.168Z,88.63
2019-03-12T12:24:26.754Z,83.34
2019-03-12T12:27:30.276Z,84.04
2019-03-12T12:30:33.211Z,77.79
2019-03-12T12:33:36.121Z,77.96
2019-03-12T12:36:39.353Z,77.84
2019-03-12T12:39:42.255Z,78.66
2019-03-12T12:42:45.852Z,78.03
2019-03-12T12:45:49.087Z,76.08
2019-03-12T12:48:53.435Z,76.83
2019-03-12T12:51:56.542Z,77.67
2019-03-12T12:54:59.471Z,78.54
2019-03-12T12:58:02.664Z,78.69
2019-03-12T13:01:06.008Z,78.92
2019-03-12T13:04:10.641Z,78.58
2019-03-12T13:07:13.560Z,78.71
2019-03-12T13:10:20.312Z,76.84
2019-03-12T13:13:23.283Z,77.85
2019-03-12T13:16:26.590Z,80.77
2019-03-12T13:19:29.588Z,79.12
2019-03-12T13:22:32.537Z,77.75
2019-03-12T13:25:35.786Z,80.17
2019-03-12T13:28:39.118Z,80.85
2019-03-12T13:31:42.359Z,82.16
2019-03-12T13:34:45.558Z,81.82
2019-03-12T13:37:48.780Z,79.77
2019-03-12T13:40:52.115Z,78.83
2019-03-12T13:43:56.059Z,75.89
2019-03-12T13:46:59.027Z,75.96
2019-03-12T13:50:02.430Z,77.71
2019-03-12T13:53:05.873Z,78.98
2019-03-12T13:56:09.757Z,79.22
2019-03-12T13:59:13.401Z,79.67
2019-03-12T14:02:16.350Z,78.92
2019-03-12T14:05:20.080Z,80.35
2019-03-12T14:08:23.710Z,78.55
2019-03-12T14:11:27.629Z,77.69
2019-03-12T14:14:30.856Z,77.43
2019-03-12T14:17:34.232Z,75.45
2019-03-12T14:20:43.528Z,76.32
2019-03-12T14:24:01.308Z,74.98
2019-03-12T14:27:04.678Z,78.17
2019-03-12T14:30:08.742Z,75.52
2019-03-12T14:33:11.748Z,75.68
2019-03-12T14:36:14.693Z,74.89
2019-03-12T14:39:19.103Z,72.51
2019-03-12T14:42:22.496Z,73.65
2019-03-12T14:45:26.911Z,75.43
2019-03-12T14:49:03.720Z,73.87
2019-03-12T14:52:42.885Z,76.48
2019-03-12T14:55:45.827Z,76.15
2019-03-12T14:58:51.400Z,77.69
2019-03-12T15:01:54.493Z,76.78
2019-03-12T15:04:57.683Z,75.98
2019-03-12T15:08:01.121Z,76.51
2019-03-12T15:11:05.149Z,77.01
2019-03-12T15:14:08.435Z,78.87
2019-03-12T15:17:12.006Z,78.46
2019-03-12T15:20:15.129Z,78.26
2019-03-12T15:23:18.953Z,77.02
2019-03-12T15:26:21.883Z,79.68
2019-03-12T15:29:24.832Z,79.16
2019-03-12T15:32:28.171Z,78.87
2019-03-12T15:35:31.455Z,78.58
2019-03-12T15:38:34.782Z,75.93
2019-03-12T15:41:38.054Z,78.21
2019-03-12T15:44:41.861Z,76.08
2019-03-12T15:47:44.771Z,75.82
2019-03-12T15:50:48.282Z,77.44
2019-03-12T15:53:51.238Z,77.52
2019-03-12T15:56:54.166Z,75.60
2019-03-12T15:59:57.111Z,75.59
2019-03-12T16:03:00.097Z,75.48
2019-03-12T16:06:03.468Z,75.64
2019-03-12T16:09:07.881Z,75.46
2019-03-12T16:12:13.731Z,75.96
2019-03-12T16:15:16.655Z,75.59
2019-03-12T16:18:19.598Z,75.29
2019-03-12T16:21:22.969Z,73.74
2019-03-12T16:24:26.580Z,74.31
2019-03-12T16:27:31.721Z,72.70
2019-03-12T16:30:35.717Z,73.57
2019-03-12T16:33:39.492Z,72.07
2019-03-12T16:36:42.477Z,68.90
2019-03-12T16:39:45.698Z,67.53
2019-03-12T16:42:49.019Z,68.43
2019-03-12T16:45:52.310Z,66.62
2019-03-12T16:48:55.285Z,67.50
2019-03-12T16:51:58.837Z,68.46
2019-03-12T16:55:01.757Z,66.56
2019-03-12T16:58:06.720Z,68.33
2019-03-12T17:01:10.005Z,66.51
2019-03-12T17:04:13.029Z,67.23
2019-03-12T17:07:16.345Z,66.90
2019-03-12T17:10:19.386Z,67.33
2019-03-12T17:13:22.473Z,68.46
2019-03-12T17:16:26.163Z,67.70
2019-03-12T17:19:29.483Z,69.44
2019-03-12T17:22:35.739Z,68.08
2019-03-12T17:25:37.772Z,68.61
2019-03-12T17:28:42.157Z,68.77
2019-03-12T17:31:45.834Z,66.70
2019-03-12T17:34:49.120Z,65.72
2019-03-12T17:37:52.070Z,64.32
2019-03-12T17:40:55.158Z,62.21
2019-03-12T17:43:58.158Z,62.17
2019-03-12T17:47:01.149Z,62.21
2019-03-12T17:50:04.610Z,60.92
2019-03-12T17:53:07.562Z,61.50
2019-03-12T17:56:10.779Z,60.49
2019-03-12T17:59:14.063Z,60.35
2019-03-12T18:02:17.033Z,61.02
2019-03-12T18:05:20.326Z,61.75
2019-03-12T18:08:23.258Z,61.04
2019-03-12T18:11:26.187Z,60.96
2019-03-12T18:14:29.372Z,61.87
2019-03-12T18:17:32.899Z,62.65
2019-03-12T18:20:36.190Z,57.02
2019-03-12T18:23:40.509Z,58.04
2019-03-12T18:26:43.473Z,57.69
2019-03-12T18:29:46.832Z,58.80
2019-03-12T18:32:50.231Z,58.89
2019-03-12T18:35:53.546Z,59.19
2019-03-12T18:38:57.971Z,56.92
2019-03-12T18:42:02.444Z,57.37
2019-03-12T18:45:08.322Z,56.63
2019-03-12T18:48:12.074Z,56.98
2019-03-12T18:51:15.561Z,56.16
2019-03-12T18:54:19.036Z,57.94
2019-03-12T18:57:22.676Z,55.54
2019-03-12T19:00:27.169Z,55.38
2019-03-12T19:03:31.482Z,56.54
2019-03-12T19:06:35.737Z,55.37
2019-03-12T19:09:39.157Z,55.75
2019-03-12T19:12:42.157Z,54.78
2019-03-12T19:15:46.319Z,54.41
2019-03-12T19:18:51.173Z,53.30
2019-03-12T19:21:55.802Z,53.86
2019-03-12T19:25:00.044Z,53.35
2019-03-12T19:28:04.088Z,54.51
2019-03-12T19:31:22.560Z,54.19
2019-03-12T19:34:33.219Z,53.44
2019-03-12T19:37:36.205Z,53.31
2019-03-12T19:40:39.443Z,53.09
2019-03-12T19:43:42.384Z,54.65
2019-03-12T19:46:45.337Z,57.11
2019-03-12T19:49:48.631Z,62.05
2019-03-12T19:52:52.260Z,67.10
2019-03-12T19:55:55.310Z,74.44
2019-03-12T19:58:58.712Z,80.84
2019-03-12T20:02:15.572Z,84.38
2019-03-12T20:05:10.736Z,88.91
2019-03-12T20:08:14.467Z,92.34
2019-03-12T20:12:16.362Z,94.20
2019-03-12T20:16:20.958Z,98.99
2019-03-12T20:20:27.226Z,100.00
2019-03-12T20:24:17.401Z,100.00
2019-03-12T20:28:12.765Z,100.00
2019-03-12T20:32:11.603Z,100.00
2019-03-12T20:36:18.037Z,100.00
2019-03-12T20:40:50.183Z,100.00
2019-03-12T20:44:51.984Z,100.00
2019-03-12T20:49:10.955Z,100.00
2019-03-12T20:53:32.794Z,100.00
2019-03-12T20:57:52.342Z,100.00
2019-03-12T21:01:48.664Z,100.00
2019-03-12T21:05:55.966Z,100.00
2019-03-12T21:10:11.048Z,100.00
2019-03-12T21:14:05.990Z,100.00
2019-03-12T21:18:31.650Z,100.00
2019-03-12T21:22:20.953Z,98.54
2019-03-12T21:27:02.251Z,99.58
2019-03-12T21:30:03.776Z,99.05
2019-03-12T21:33:15.170Z,100.00
2019-03-12T21:36:13.774Z,100.00
2019-03-12T21:39:17.847Z,100.00
2019-03-12T21:42:21.502Z,100.00
2019-03-12T21:45:24.495Z,100.00
2019-03-12T21:48:27.928Z,100.00
2019-03-12T21:51:30.969Z,100.00
2019-03-12T21:54:34.329Z,100.00
2019-03-12T21:57:38.115Z,100.00
2019-03-12T22:00:42.816Z,100.00
2019-03-12T22:03:46.719Z,100.00
2019-03-12T22:06:50.417Z,100.00
2019-03-12T22:09:53.733Z,100.00
2019-03-12T22:12:57.769Z,100.00
2019-03-12T22:16:02.418Z,100.00
2019-03-12T22:19:05.344Z,100.00
2019-03-12T22:22:30.668Z,100.00
2019-03-12T22:25:34.175Z,100.00
2019-03-12T22:28:37.484Z,100.00
2019-03-12T22:31:41.771Z,100.00
2019-03-12T22:34:44.956Z,100.00
2019-03-12T22:37:48.217Z,100.00
2019-03-12T22:40:51.383Z,100.00
2019-03-12T22:43:54.318Z,100.00
2019-03-12T22:46:57.556Z,100.00
2019-03-12T22:50:01.625Z,100.00
2019-03-12T22:53:04.872Z,100.00
2019-03-12T22:56:07.826Z,100.00
2019-03-12T22:59:11.421Z,100.00
2019-03-12T23:02:33.150Z,100.00
2019-03-12T23:05:54.451Z,100.00
2019-03-12T23:09:16.264Z,100.00
2019-03-12T23:12:22.053Z,100.00
2019-03-12T23:15:26.182Z,100.00
2019-03-12T23:18:31.727Z,100.00
2019-03-12T23:21:34.742Z,100.00
2019-03-12T23:24:38.764Z,100.00
2019-03-12T23:27:42.164Z,100.00
2019-03-12T23:30:45.181Z,100.00
2019-03-12T23:33:48.894Z,100.00
2019-03-12T23:36:51.908Z,100.00
2019-03-12T23:39:56.029Z,100.00
2019-03-12T23:42:59.333Z,100.00
2019-03-12T23:46:02.236Z,100.00
2019-03-12T23:49:05.817Z,100.00
2019-03-12T23:52:09.009Z,100.00
2019-03-12T23:55:12.955Z,100.00
2019-03-12T23:58:15.949Z,100.00
