createdAt,value
2019-04-25T00:01:25.354Z,26.85
2019-04-25T00:03:55.305Z,22.40
2019-04-25T00:06:25.982Z,23.00
2019-04-25T00:08:56.073Z,24.92
2019-04-25T00:11:26.202Z,24.67
2019-04-25T00:13:56.152Z,23.15
2019-04-25T00:16:28.019Z,21.23
2019-04-25T00:18:58.258Z,24.07
2019-04-25T00:21:33.837Z,21.27
2019-04-25T00:24:06.158Z,21.42
2019-04-25T00:26:37.837Z,18.40
2019-04-25T00:29:07.893Z,21.65
2019-04-25T00:31:37.815Z,24.67
2019-04-25T00:34:08.679Z,26.07
2019-04-25T00:36:39.115Z,17.60
2019-04-25T00:39:09.305Z,27.25
2019-04-25T00:41:39.378Z,26.62
2019-04-25T00:44:09.375Z,21.40
2019-04-25T00:46:44.802Z,20.60
2019-04-25T00:49:12.315Z,18.90
2019-04-25T00:51:43.467Z,18.20
2019-04-25T00:54:13.883Z,24.87
2019-04-25T00:56:46.059Z,18.42
2019-04-25T00:59:17.155Z,20.92
2019-04-25T01:01:52.962Z,21.33
2019-04-25T01:04:23.694Z,28.23
2019-04-25T01:06:53.974Z,20.65
2019-04-25T01:09:25.659Z,20.50
2019-04-25T01:11:55.724Z,22.30
2019-04-25T01:14:25.709Z,20.10
2019-04-25T01:16:55.655Z,24.47
2019-04-25T01:19:26.762Z,19.98
2019-04-25T01:21:56.705Z,22.25
2019-04-25T01:24:26.834Z,18.65
2019-04-25T01:26:56.893Z,23.47
2019-04-25T01:29:26.812Z,25.43
2019-04-25T01:31:56.826Z,20.15
2019-04-25T01:34:34.176Z,25.85
2019-04-25T01:37:06.019Z,27.60
2019-04-25T01:39:44.209Z,24.60
2019-04-25T01:42:25.884Z,23.40
2019-04-25T01:44:56.882Z,25.75
2019-04-25T01:47:27.639Z,21.25
2019-04-25T01:49:58.448Z,21.15
2019-04-25T01:52:28.517Z,25.27
2019-04-25T01:54:58.897Z,25.30
2019-04-25T01:57:28.884Z,25.37
2019-04-25T01:59:58.866Z,19.77
2019-04-25T02:02:30.143Z,23.47
2019-04-25T02:05:00.282Z,22.50
2019-04-25T02:07:30.426Z,20.40
2019-04-25T02:10:00.367Z,20.37
2019-04-25T02:12:34.837Z,27.58
2019-04-25T02:15:06.238Z,20.70
2019-04-25T02:17:36.396Z,17.85
2019-04-25T02:20:06.910Z,18.15
2019-04-25T02:22:36.989Z,20.92
2019-04-25T02:25:08.833Z,20.62
2019-04-25T02:27:38.786Z,23.02
2019-04-25T02:30:10.271Z,18.48
2019-04-25T02:32:40.285Z,19.82
2019-04-25T02:35:10.570Z,17.05
2019-04-25T02:37:40.596Z,20.25
2019-04-25T02:40:11.186Z,21.25
2019-04-25T02:42:41.380Z,18.67
2019-04-25T02:45:24.507Z,23.32
2019-04-25T02:47:59.715Z,22.25
2019-04-25T02:50:34.343Z,18.75
2019-04-25T02:53:08.770Z,20.50
2019-04-25T02:55:38.797Z,22.55
2019-04-25T02:58:10.216Z,24.60
2019-04-25T03:00:55.090Z,21.23
2019-04-25T03:03:14.773Z,19.65
2019-04-25T03:05:47.292Z,23.57
2019-04-25T03:08:15.932Z,21.70
2019-04-25T03:10:45.887Z,25.00
2019-04-25T03:13:15.948Z,25.55
2019-04-25T03:15:46.093Z,26.75
2019-04-25T03:18:17.669Z,25.45
2019-04-25T03:20:52.068Z,22.27
2019-04-25T03:23:30.223Z,26.45
2019-04-25T03:26:03.830Z,27.10
2019-04-25T03:28:33.950Z,23.40
2019-04-25T03:31:09.281Z,24.00
2019-04-25T03:33:38.459Z,32.35
2019-04-25T03:36:07.870Z,20.37
2019-04-25T03:38:38.220Z,19.10
2019-04-25T03:41:08.685Z,26.57
2019-04-25T03:43:38.804Z,23.35
2019-04-25T03:46:08.750Z,22.73
2019-04-25T03:48:38.794Z,23.02
2019-04-25T03:51:08.743Z,23.55
2019-04-25T03:53:38.697Z,25.50
2019-04-25T03:56:08.721Z,22.40
2019-04-25T03:58:38.749Z,24.32
2019-04-25T04:01:09.633Z,24.75
2019-04-25T04:03:39.607Z,25.37
2019-04-25T04:06:09.907Z,25.00
2019-04-25T04:08:40.044Z,24.47
2019-04-25T04:11:10.178Z,31.77
2019-04-25T04:13:40.310Z,28.95
2019-04-25T04:16:10.515Z,28.42
2019-04-25T04:18:44.052Z,23.92
2019-04-25T04:21:27.601Z,26.12
2019-04-25T04:23:59.224Z,28.73
2019-04-25T04:26:29.216Z,25.00
2019-04-25T04:28:59.194Z,26.82
2019-04-25T04:31:29.151Z,28.83
2019-04-25T04:33:59.091Z,29.30
2019-04-25T04:36:29.030Z,27.20
2019-04-25T04:38:59.158Z,34.53
2019-04-25T04:41:29.190Z,25.82
2019-04-25T04:43:59.201Z,26.10
2019-04-25T04:46:29.510Z,23.95
2019-04-25T04:48:59.481Z,25.08
2019-04-25T04:51:29.571Z,25.65
2019-04-25T04:53:59.520Z,23.95
2019-04-25T04:56:29.537Z,49.63
2019-04-25T04:58:59.652Z,56.50
2019-04-25T05:01:31.335Z,56.40
2019-04-25T05:04:09.009Z,85.00
2019-04-25T05:06:53.726Z,51.35
2019-04-25T05:09:25.471Z,46.18
2019-04-25T05:11:55.494Z,46.08
2019-04-25T05:14:26.678Z,49.45
2019-04-25T05:16:56.899Z,42.05
2019-04-25T05:19:26.982Z,37.95
2019-04-25T05:21:56.949Z,36.17
2019-04-25T05:24:26.931Z,31.40
2019-04-25T05:26:56.940Z,28.73
2019-04-25T05:29:26.915Z,36.20
2019-04-25T05:31:56.869Z,39.05
2019-04-25T05:34:26.827Z,32.90
2019-04-25T05:36:56.782Z,30.45
2019-04-25T05:39:26.812Z,24.47
2019-04-25T05:42:07.782Z,29.37
2019-04-25T05:44:37.887Z,28.83
2019-04-25T05:47:07.896Z,37.45
2019-04-25T05:49:37.899Z,37.75
2019-04-25T05:52:08.135Z,36.53
2019-04-25T05:54:38.081Z,42.65
2019-04-25T05:57:08.076Z,42.62
2019-04-25T05:59:38.021Z,47.23
2019-04-25T06:02:08.112Z,44.67
2019-04-25T06:04:38.075Z,46.25
2019-04-25T06:07:08.294Z,47.95
2019-04-25T06:09:39.888Z,42.27
2019-04-25T06:12:26.507Z,43.13
2019-04-25T06:14:56.495Z,47.83
2019-04-25T06:17:37.055Z,38.75
2019-04-25T06:20:08.975Z,36.48
2019-04-25T06:22:49.878Z,33.85
2019-04-25T06:25:24.092Z,26.45
2019-04-25T06:27:58.562Z,28.42
2019-04-25T06:30:28.297Z,24.90
2019-04-25T06:32:58.383Z,22.55
2019-04-25T06:35:29.430Z,29.12
2019-04-25T06:37:59.597Z,24.20
2019-04-25T06:40:30.683Z,21.90
2019-04-25T06:43:00.954Z,23.40
2019-04-25T06:45:50.067Z,26.62
2019-04-25T06:48:25.020Z,24.00
2019-04-25T06:50:55.427Z,30.02
2019-04-25T06:53:26.060Z,28.12
2019-04-25T06:55:56.896Z,23.77
2019-04-25T06:58:28.455Z,26.10
2019-04-25T07:01:00.980Z,21.57
2019-04-25T07:03:30.175Z,24.80
2019-04-25T07:06:00.118Z,23.05
2019-04-25T07:08:30.059Z,23.65
2019-04-25T07:11:00.010Z,24.40
2019-04-25T07:13:30.463Z,25.05
2019-04-25T07:16:00.588Z,18.37
2019-04-25T07:18:33.102Z,19.65
2019-04-25T07:21:03.370Z,22.77
2019-04-25T07:23:34.618Z,25.52
2019-04-25T07:26:07.184Z,21.85
2019-04-25T07:28:55.544Z,20.70
2019-04-25T07:31:36.961Z,21.57
2019-04-25T07:34:08.833Z,18.85
2019-04-25T07:36:38.804Z,20.55
2019-04-25T07:39:10.509Z,18.57
2019-04-25T07:41:40.932Z,18.23
2019-04-25T07:44:10.569Z,24.73
2019-04-25T07:46:40.709Z,19.25
2019-04-25T07:49:10.889Z,19.40
2019-04-25T07:51:40.600Z,25.83
2019-04-25T07:54:10.547Z,21.20
2019-04-25T07:56:40.194Z,24.97
2019-04-25T07:59:10.485Z,20.50
2019-04-25T08:01:40.500Z,24.75
2019-04-25T08:04:10.523Z,22.25
2019-04-25T08:06:40.484Z,18.48
2019-04-25T08:09:12.255Z,19.67
2019-04-25T08:11:43.409Z,15.48
2019-04-25T08:14:17.661Z,19.42
2019-04-25T08:17:04.507Z,20.32
2019-04-25T08:19:35.535Z,17.55
2019-04-25T08:22:05.994Z,16.52
2019-04-25T08:24:37.238Z,16.30
2019-04-25T08:27:07.400Z,22.58
2019-04-25T08:29:39.503Z,19.20
2019-04-25T08:32:08.998Z,12.55
2019-04-25T08:34:39.012Z,19.90
2019-04-25T08:37:18.117Z,18.55
2019-04-25T08:39:40.626Z,17.32
2019-04-25T08:42:10.566Z,16.75
2019-04-25T08:44:41.341Z,19.02
2019-04-25T08:47:11.459Z,16.90
2019-04-25T08:49:45.422Z,15.67
2019-04-25T08:52:14.414Z,16.90
2019-04-25T08:54:48.927Z,17.12
2019-04-25T08:57:23.634Z,13.50
2019-04-25T08:59:56.792Z,16.40
2019-04-25T09:02:28.498Z,18.15
2019-04-25T09:05:18.592Z,14.03
2019-04-25T09:07:48.671Z,13.60
2019-04-25T09:10:18.656Z,13.18
2019-04-25T09:12:48.389Z,15.93
2019-04-25T09:15:18.336Z,19.02
2019-04-25T09:17:48.473Z,17.98
2019-04-25T09:20:18.738Z,16.82
2019-04-25T09:22:49.397Z,16.07
2019-04-25T09:25:20.052Z,12.90
2019-04-25T09:27:49.691Z,16.80
2019-04-25T09:30:20.659Z,14.43
2019-04-25T09:32:50.351Z,17.10
2019-04-25T09:35:20.302Z,11.80
2019-04-25T09:37:50.247Z,13.10
2019-04-25T09:40:20.441Z,13.30
2019-04-25T09:42:50.379Z,13.38
2019-04-25T09:45:31.434Z,14.38
2019-04-25T09:48:05.399Z,19.93
2019-04-25T09:50:38.234Z,14.57
2019-04-25T09:53:20.789Z,14.60
2019-04-25T09:55:41.767Z,15.20
2019-04-25T09:58:13.635Z,13.07
2019-04-25T10:00:46.330Z,16.60
2019-04-25T10:03:17.069Z,13.13
2019-04-25T10:05:46.874Z,14.57
2019-04-25T10:08:16.695Z,9.47
2019-04-25T10:10:46.752Z,14.03
2019-04-25T10:13:16.639Z,21.03
2019-04-25T10:16:03.996Z,15.00
2019-04-25T10:18:34.743Z,10.53
2019-04-25T10:21:06.758Z,11.97
2019-04-25T10:23:36.044Z,10.60
2019-04-25T10:26:06.748Z,14.20
2019-04-25T10:28:36.222Z,9.60
2019-04-25T10:31:05.772Z,16.07
2019-04-25T10:33:35.085Z,9.03
2019-04-25T10:36:05.845Z,14.30
2019-04-25T10:38:36.231Z,10.50
2019-04-25T10:41:06.123Z,14.33
2019-04-25T10:43:36.856Z,9.10
2019-04-25T10:46:06.815Z,13.40
2019-04-25T10:48:37.087Z,10.90
2019-04-25T10:51:06.918Z,11.30
2019-04-25T10:53:36.213Z,14.27
2019-04-25T10:56:06.195Z,11.23
2019-04-25T10:58:36.871Z,10.63
2019-04-25T11:01:07.102Z,10.10
2019-04-25T11:03:44.569Z,12.00
2019-04-25T11:06:16.574Z,13.27
2019-04-25T11:08:46.987Z,10.70
2019-04-25T11:11:17.474Z,10.57
2019-04-25T11:13:47.093Z,11.10
2019-04-25T11:16:17.095Z,13.93
2019-04-25T11:18:47.595Z,13.47
2019-04-25T11:21:17.554Z,13.53
2019-04-25T11:23:48.820Z,12.97
2019-04-25T11:26:18.391Z,16.97
2019-04-25T11:28:48.802Z,11.57
2019-04-25T11:31:23.359Z,12.77
2019-04-25T11:33:54.517Z,13.00
2019-04-25T11:36:25.020Z,10.07
2019-04-25T11:38:57.051Z,12.23
2019-04-25T11:41:26.676Z,8.20
2019-04-25T11:43:56.819Z,10.13
2019-04-25T11:46:26.807Z,11.50
2019-04-25T11:48:56.458Z,8.50
2019-04-25T11:51:25.835Z,9.20
2019-04-25T11:53:55.568Z,10.10
2019-04-25T11:56:25.127Z,10.73
2019-04-25T11:58:55.225Z,10.43
2019-04-25T12:01:25.064Z,10.07
2019-04-25T12:03:55.762Z,8.97
2019-04-25T12:06:25.699Z,8.87
2019-04-25T12:08:56.393Z,10.13
2019-04-25T12:11:25.834Z,11.40
2019-04-25T12:13:55.390Z,10.50
2019-04-25T12:16:25.687Z,15.80
2019-04-25T12:18:56.513Z,12.60
2019-04-25T12:21:27.360Z,7.67
2019-04-25T12:23:58.019Z,8.73
2019-04-25T12:26:28.783Z,12.13
2019-04-25T12:28:58.458Z,12.40
2019-04-25T12:31:28.156Z,13.37
2019-04-25T12:33:57.783Z,11.23
2019-04-25T12:36:28.507Z,10.13
2019-04-25T12:38:58.981Z,10.33
2019-04-25T12:41:28.763Z,9.17
2019-04-25T12:44:03.678Z,9.93
2019-04-25T12:46:38.095Z,5.93
2019-04-25T12:49:07.720Z,8.37
2019-04-25T12:51:37.019Z,13.03
2019-04-25T12:54:06.677Z,8.30
2019-04-25T12:56:37.360Z,8.60
2019-04-25T12:59:07.414Z,10.87
2019-04-25T13:01:37.275Z,10.80
2019-04-25T13:04:07.082Z,7.27
2019-04-25T13:06:36.769Z,8.60
2019-04-25T13:09:07.176Z,8.83
2019-04-25T13:11:38.557Z,6.90
2019-04-25T13:14:08.474Z,9.63
2019-04-25T13:16:38.903Z,10.00
2019-04-25T13:19:20.045Z,10.80
2019-04-25T13:21:41.042Z,8.47
2019-04-25T13:24:13.427Z,13.80
2019-04-25T13:26:56.992Z,8.83
2019-04-25T13:29:30.946Z,7.60
2019-04-25T13:32:18.450Z,8.00
2019-04-25T13:34:53.767Z,8.90
2019-04-25T13:37:24.209Z,18.53
2019-04-25T13:39:54.746Z,9.63
2019-04-25T13:42:24.423Z,9.13
2019-04-25T13:44:54.366Z,8.73
2019-04-25T13:47:27.935Z,9.87
2019-04-25T13:49:57.650Z,9.90
2019-04-25T13:52:27.532Z,11.67
2019-04-25T13:54:57.267Z,11.57
2019-04-25T13:57:27.813Z,11.13
2019-04-25T13:59:57.583Z,9.37
2019-04-25T14:02:27.247Z,11.83
2019-04-25T14:04:56.974Z,8.17
2019-04-25T14:07:27.327Z,11.90
2019-04-25T14:09:57.155Z,11.37
2019-04-25T14:12:28.738Z,13.80
2019-04-25T14:14:58.243Z,9.10
2019-04-25T14:17:47.843Z,10.47
2019-04-25T14:20:28.409Z,16.50
2019-04-25T14:22:58.305Z,11.30
2019-04-25T14:25:29.796Z,9.00
2019-04-25T14:27:59.570Z,7.50
2019-04-25T14:30:30.938Z,10.07
2019-04-25T14:33:00.577Z,11.13
2019-04-25T14:35:31.144Z,11.13
2019-04-25T14:38:00.860Z,9.23
2019-04-25T14:40:31.379Z,10.63
2019-04-25T14:43:01.054Z,14.40
2019-04-25T14:45:42.445Z,11.53
2019-04-25T14:48:02.221Z,8.03
2019-04-25T14:50:32.145Z,9.70
2019-04-25T14:53:01.874Z,8.83
2019-04-25T14:55:49.606Z,9.93
2019-04-25T14:58:19.729Z,9.47
2019-04-25T15:00:50.670Z,13.83
2019-04-25T15:03:20.478Z,9.40
2019-04-25T15:05:50.103Z,8.63
2019-04-25T15:08:19.762Z,10.30
2019-04-25T15:10:50.463Z,14.17
2019-04-25T15:13:20.175Z,8.77
2019-04-25T15:15:49.835Z,14.97
2019-04-25T15:18:19.462Z,9.47
2019-04-25T15:20:48.804Z,11.57
2019-04-25T15:23:18.393Z,10.50
2019-04-25T15:25:48.107Z,9.33
2019-04-25T15:28:18.193Z,7.43
2019-04-25T15:30:47.880Z,10.20
2019-04-25T15:33:17.528Z,10.67
2019-04-25T15:35:52.460Z,9.13
2019-04-25T15:38:26.968Z,12.80
2019-04-25T15:41:08.299Z,11.93
2019-04-25T15:43:39.673Z,13.83
2019-04-25T15:46:16.863Z,13.37
2019-04-25T15:48:46.622Z,7.90
2019-04-25T15:51:16.406Z,10.60
2019-04-25T15:53:46.253Z,16.87
2019-04-25T15:56:16.121Z,10.47
2019-04-25T15:58:45.892Z,10.70
2019-04-25T16:01:16.058Z,17.83
2019-04-25T16:03:45.840Z,11.60
2019-04-25T16:06:15.535Z,9.93
2019-04-25T16:08:45.596Z,16.77
2019-04-25T16:11:15.376Z,16.47
2019-04-25T16:13:46.045Z,13.17
2019-04-25T16:16:15.673Z,18.23
2019-04-25T16:18:45.323Z,10.30
2019-04-25T16:21:15.159Z,12.17
2019-04-25T16:23:45.063Z,13.80
2019-04-25T16:26:15.091Z,18.70
2019-04-25T16:28:44.745Z,11.43
2019-04-25T16:31:16.324Z,11.97
2019-04-25T16:33:45.997Z,12.73
2019-04-25T16:36:15.702Z,17.37
2019-04-25T16:38:45.452Z,10.07
2019-04-25T16:41:15.267Z,15.50
2019-04-25T16:43:46.855Z,15.77
2019-04-25T16:46:17.721Z,15.30
2019-04-25T16:48:47.443Z,13.00
2019-04-25T16:51:17.458Z,14.93
2019-04-25T16:53:47.129Z,13.97
2019-04-25T16:56:16.820Z,17.37
2019-04-25T16:58:46.504Z,15.43
2019-04-25T17:01:16.436Z,20.20
2019-04-25T17:03:46.070Z,14.13
2019-04-25T17:06:16.072Z,13.33
2019-04-25T17:08:46.537Z,11.97
2019-04-25T17:11:16.581Z,16.87
2019-04-25T17:13:47.871Z,17.43
2019-04-25T17:16:36.765Z,15.63
2019-04-25T17:19:08.223Z,16.70
2019-04-25T17:21:37.915Z,18.20
2019-04-25T17:24:07.634Z,11.90
2019-04-25T17:26:37.302Z,15.63
2019-04-25T17:29:08.670Z,17.17
2019-04-25T17:31:43.049Z,17.77
2019-04-25T17:34:23.738Z,18.00
2019-04-25T17:37:04.095Z,20.87
2019-04-25T17:39:38.474Z,15.60
2019-04-25T17:42:08.503Z,18.83
2019-04-25T17:44:40.551Z,17.23
2019-04-25T17:47:10.464Z,18.77
2019-04-25T17:49:40.096Z,22.37
2019-04-25T17:52:09.851Z,20.47
2019-04-25T17:54:39.501Z,21.63
2019-04-25T17:57:09.223Z,16.23
2019-04-25T17:59:39.234Z,22.63
2019-04-25T18:02:09.187Z,19.40
2019-04-25T18:04:38.826Z,14.77
2019-04-25T18:07:08.707Z,14.63
2019-04-25T18:09:38.683Z,15.60
2019-04-25T18:12:08.361Z,20.43
2019-04-25T18:14:38.438Z,20.20
2019-04-25T18:17:08.468Z,17.87
2019-04-25T18:19:45.601Z,26.73
2019-04-25T18:22:20.609Z,27.00
2019-04-25T18:24:54.974Z,28.27
2019-04-25T18:27:30.228Z,24.53
2019-04-25T18:30:00.261Z,20.97
2019-04-25T18:32:31.849Z,19.30
2019-04-25T18:35:03.223Z,21.27
2019-04-25T18:37:47.157Z,23.50
2019-04-25T18:40:24.272Z,19.90
2019-04-25T18:43:02.889Z,22.37
2019-04-25T18:45:34.540Z,22.30
2019-04-25T18:48:04.807Z,20.68
2019-04-25T18:50:36.251Z,24.77
2019-04-25T18:53:08.562Z,27.27
2019-04-25T18:55:55.243Z,22.87
2019-04-25T18:58:33.095Z,22.93
2019-04-25T19:01:10.560Z,20.20
2019-04-25T19:04:00.262Z,20.62
2019-04-25T19:06:32.754Z,24.87
2019-04-25T19:09:02.408Z,25.83
2019-04-25T19:11:33.667Z,25.57
2019-04-25T19:14:03.352Z,23.50
2019-04-25T19:16:32.967Z,27.73
2019-04-25T19:19:02.905Z,30.15
2019-04-25T19:21:33.377Z,30.23
2019-04-25T19:24:03.591Z,29.57
2019-04-25T19:26:33.575Z,19.30
2019-04-25T19:29:03.283Z,27.13
2019-04-25T19:31:32.927Z,29.50
2019-04-25T19:34:02.576Z,28.20
2019-04-25T19:36:32.226Z,25.70
2019-04-25T19:39:01.940Z,26.30
2019-04-25T19:41:35.030Z,24.90
2019-04-25T19:44:06.658Z,27.20
2019-04-25T19:46:41.472Z,28.40
2019-04-25T19:49:12.867Z,22.77
2019-04-25T19:51:43.040Z,30.37
2019-04-25T19:54:12.806Z,25.20
2019-04-25T19:56:43.675Z,24.30
2019-04-25T19:59:14.084Z,29.90
2019-04-25T20:01:44.152Z,29.75
2019-04-25T20:04:15.706Z,30.07
2019-04-25T20:07:03.516Z,28.77
2019-04-25T20:09:34.784Z,24.57
2019-04-25T20:12:05.010Z,24.52
2019-04-25T20:14:34.635Z,27.80
2019-04-25T20:17:04.264Z,29.40
2019-04-25T20:19:34.008Z,26.40
2019-04-25T20:22:03.915Z,25.33
2019-04-25T20:24:33.722Z,30.63
2019-04-25T20:27:05.446Z,25.12
2019-04-25T20:29:35.066Z,24.93
2019-04-25T20:32:07.012Z,26.03
2019-04-25T20:34:36.430Z,28.60
2019-04-25T20:37:06.146Z,23.60
2019-04-25T20:39:36.184Z,28.98
2019-04-25T20:42:05.949Z,25.80
2019-04-25T20:44:36.673Z,26.10
2019-04-25T20:47:06.791Z,30.80
2019-04-25T20:49:37.072Z,30.27
2019-04-25T20:52:07.115Z,35.20
2019-04-25T20:54:37.147Z,34.80
2019-04-25T20:57:07.110Z,31.93
2019-04-25T20:59:37.240Z,32.33
2019-04-25T21:02:08.350Z,31.37
2019-04-25T21:04:44.492Z,31.70
2019-04-25T21:07:14.533Z,26.50
2019-04-25T21:09:44.546Z,37.45
2019-04-25T21:12:14.522Z,36.05
2019-04-25T21:14:46.198Z,34.98
2019-04-25T21:17:23.727Z,35.70
2019-04-25T21:19:56.284Z,40.52
2019-04-25T21:22:26.466Z,38.25
2019-04-25T21:24:56.521Z,29.82
2019-04-25T21:27:26.635Z,31.68
2019-04-25T21:29:57.687Z,29.57
2019-04-25T21:32:27.818Z,30.65
2019-04-25T21:34:58.042Z,31.80
2019-04-25T21:37:29.469Z,32.78
2019-04-25T21:40:07.176Z,35.68
2019-04-25T21:42:39.230Z,32.88
2019-04-25T21:45:09.826Z,33.38
2019-04-25T21:47:40.075Z,37.85
2019-04-25T21:50:10.446Z,41.98
2019-04-25T21:52:40.622Z,30.27
2019-04-25T21:55:10.825Z,29.05
2019-04-25T21:57:41.142Z,36.33
2019-04-25T22:00:15.031Z,33.25
2019-04-25T22:02:46.894Z,27.82
2019-04-25T22:05:17.142Z,33.02
2019-04-25T22:07:47.785Z,29.55
2019-04-25T22:10:18.002Z,33.28
2019-04-25T22:12:48.533Z,26.97
2019-04-25T22:15:19.304Z,31.02
2019-04-25T22:17:49.264Z,35.88
2019-04-25T22:20:19.316Z,26.62
2019-04-25T22:22:49.642Z,30.95
2019-04-25T22:25:19.665Z,33.80
2019-04-25T22:27:50.411Z,37.23
2019-04-25T22:30:20.511Z,31.30
2019-04-25T22:33:05.432Z,31.95
2019-04-25T22:35:37.693Z,26.85
2019-04-25T22:38:08.238Z,29.57
2019-04-25T22:40:38.022Z,29.90
2019-04-25T22:43:08.045Z,29.77
2019-04-25T22:45:38.414Z,32.05
2019-04-25T22:48:08.698Z,29.20
2019-04-25T22:50:38.675Z,32.48
2019-04-25T22:53:20.884Z,24.07
2019-04-25T22:55:40.387Z,26.70
2019-04-25T22:58:10.343Z,29.77
2019-04-25T23:00:40.555Z,28.67
2019-04-25T23:03:14.130Z,27.52
2019-04-25T23:05:45.825Z,30.10
2019-04-25T23:08:16.404Z,34.13
2019-04-25T23:10:46.475Z,28.55
2019-04-25T23:13:16.751Z,29.65
2019-04-25T23:15:46.723Z,29.67
2019-04-25T23:18:17.071Z,32.93
2019-04-25T23:20:47.058Z,26.10
2019-04-25T23:23:17.294Z,32.30
2019-04-25T23:25:58.191Z,36.50
2019-04-25T23:28:29.819Z,28.80
2019-04-25T23:31:05.122Z,29.57
2019-04-25T23:33:35.703Z,32.63
2019-04-25T23:36:07.023Z,32.28
2019-04-25T23:38:37.131Z,30.12
2019-04-25T23:41:07.627Z,31.15
2019-04-25T23:43:38.003Z,32.73
2019-04-25T23:46:08.265Z,31.70
2019-04-25T23:48:38.683Z,28.05
2019-04-25T23:51:09.023Z,29.15
2019-04-25T23:53:39.274Z,31.37
2019-04-25T23:56:09.227Z,29.75
2019-04-25T23:58:39.250Z,28.27
