createdAt,value
2017-01-19T00:00:51.012Z,0
2017-01-19T00:01:50.951Z,0
2017-01-19T00:02:51.302Z,0
2017-01-19T00:03:50.833Z,0
2017-01-19T00:04:50.759Z,0
2017-01-19T00:05:50.695Z,0
2017-01-19T00:06:50.638Z,0
2017-01-19T00:07:50.575Z,0
2017-01-19T00:08:50.512Z,0
2017-01-19T00:09:50.450Z,0
2017-01-19T00:10:50.601Z,0
2017-01-19T00:11:50.722Z,0
2017-01-19T00:12:50.262Z,0
2017-01-19T00:13:50.209Z,0
2017-01-19T00:14:50.139Z,0
2017-01-19T00:15:50.072Z,0
2017-01-19T00:16:50.009Z,0
2017-01-19T00:17:49.964Z,0
2017-01-19T00:18:49.905Z,0
2017-01-19T00:19:49.825Z,0
2017-01-19T00:20:49.782Z,0
2017-01-19T00:21:49.701Z,0
2017-01-19T00:22:49.636Z,0
2017-01-19T00:23:49.574Z,0
2017-01-19T00:24:49.512Z,0
2017-01-19T00:25:49.446Z,0
2017-01-19T00:26:49.388Z,0
2017-01-19T00:27:49.323Z,0
2017-01-19T00:28:49.650Z,0
2017-01-19T00:29:49.198Z,0
2017-01-19T00:30:49.139Z,0
2017-01-19T00:31:49.071Z,0
2017-01-19T00:32:49.399Z,0
2017-01-19T00:33:48.952Z,0
2017-01-19T00:34:48.909Z,0
2017-01-19T00:35:48.824Z,0
2017-01-19T00:36:48.763Z,0
2017-01-19T00:37:48.700Z,0
2017-01-19T00:38:48.636Z,0
2017-01-19T00:39:48.583Z,0
2017-01-19T00:40:48.511Z,0
2017-01-19T00:41:48.447Z,0
2017-01-19T00:42:48.387Z,0
2017-01-19T00:43:48.323Z,0
2017-01-19T00:44:48.260Z,0
2017-01-19T00:45:48.595Z,0
2017-01-19T00:46:48.140Z,0
2017-01-19T00:47:48.467Z,0
2017-01-19T00:48:48.015Z,0
2017-01-19T00:49:47.951Z,0
2017-01-19T00:50:47.888Z,0
2017-01-19T00:51:47.827Z,0
2017-01-19T00:52:47.799Z,0
2017-01-19T00:53:47.703Z,0
2017-01-19T00:54:47.645Z,0
2017-01-19T00:55:47.578Z,0
2017-01-19T00:56:47.518Z,0
2017-01-19T00:57:47.484Z,0
2017-01-19T00:58:47.413Z,0
2017-01-19T00:59:47.331Z,0
2017-01-19T01:01:29.509Z,0
2017-01-19T01:02:16.925Z,0
2017-01-19T01:03:16.614Z,0
2017-01-19T01:04:16.807Z,0
2017-01-19T01:05:16.495Z,0
2017-01-19T01:06:16.445Z,0
2017-01-19T01:07:16.370Z,0
2017-01-19T01:08:16.311Z,0
2017-01-19T01:09:16.637Z,0
2017-01-19T01:10:16.182Z,0
2017-01-19T01:11:16.113Z,0
2017-01-19T01:12:16.056Z,0
2017-01-19T01:13:15.992Z,0
2017-01-19T01:14:16.406Z,0
2017-01-19T01:15:16.677Z,0
2017-01-19T01:16:15.868Z,0
2017-01-19T01:17:16.128Z,0
2017-01-19T01:18:15.711Z,0
2017-01-19T01:19:16.019Z,0
2017-01-19T01:20:15.613Z,0
2017-01-19T01:21:15.567Z,0
2017-01-19T01:22:15.835Z,0
2017-01-19T01:23:15.377Z,0
2017-01-19T01:24:15.313Z,0
2017-01-19T01:25:15.258Z,0
2017-01-19T01:26:15.384Z,0
2017-01-19T01:27:15.120Z,0
2017-01-19T01:28:15.283Z,0
2017-01-19T01:29:14.999Z,0
2017-01-19T01:30:14.946Z,0
2017-01-19T01:31:15.393Z,0
2017-01-19T01:32:14.884Z,0
2017-01-19T01:33:14.747Z,0
2017-01-19T01:34:14.691Z,0
2017-01-19T01:35:14.677Z,0
2017-01-19T01:36:14.614Z,0
2017-01-19T01:37:14.912Z,0
2017-01-19T01:38:15.393Z,0
2017-01-19T01:39:14.381Z,0
2017-01-19T01:40:14.398Z,0
2017-01-19T01:41:14.256Z,0
2017-01-19T01:42:14.202Z,0
2017-01-19T01:43:14.131Z,0
2017-01-19T01:44:14.074Z,0
2017-01-19T01:45:14.150Z,0
2017-01-19T01:46:13.945Z,0
2017-01-19T01:47:13.876Z,0
2017-01-19T01:48:13.829Z,0
2017-01-19T01:49:13.769Z,0
2017-01-19T01:50:13.693Z,0
2017-01-19T01:51:13.636Z,0
2017-01-19T01:52:13.775Z,0
2017-01-19T01:53:13.526Z,0
2017-01-19T01:54:13.451Z,0
2017-01-19T01:55:13.423Z,0
2017-01-19T01:56:13.326Z,0
2017-01-19T01:57:13.263Z,0
2017-01-19T01:58:13.199Z,0
2017-01-19T01:59:13.528Z,0
2017-01-19T02:00:13.077Z,0
2017-01-19T02:01:13.690Z,0
2017-01-19T02:02:12.962Z,0
2017-01-19T02:03:13.383Z,0
2017-01-19T02:04:13.011Z,0
2017-01-19T02:05:12.774Z,0
2017-01-19T02:06:12.710Z,0
2017-01-19T02:07:12.643Z,0
2017-01-19T02:08:12.580Z,0
2017-01-19T02:09:12.515Z,0
2017-01-19T02:10:12.959Z,0
2017-01-19T02:11:12.417Z,0
2017-01-19T02:12:12.343Z,0
2017-01-19T02:13:12.273Z,0
2017-01-19T02:14:12.210Z,0
2017-01-19T02:15:12.156Z,0
2017-01-19T02:16:12.127Z,0
2017-01-19T02:17:12.024Z,0
2017-01-19T02:18:11.978Z,0
2017-01-19T02:19:12.293Z,0
2017-01-19T02:20:11.839Z,0
2017-01-19T02:21:12.295Z,0
2017-01-19T02:22:11.722Z,0
2017-01-19T02:23:11.657Z,0
2017-01-19T02:24:11.593Z,0
2017-01-19T02:25:11.945Z,0
2017-01-19T02:26:11.480Z,0
2017-01-19T02:27:11.485Z,0
2017-01-19T02:28:11.869Z,0
2017-01-19T02:29:11.693Z,0
2017-01-19T02:30:11.231Z,0
2017-01-19T02:31:11.159Z,0
2017-01-19T02:32:11.494Z,0
2017-01-19T02:33:11.044Z,0
2017-01-19T02:34:10.976Z,0
2017-01-19T02:35:11.015Z,0
2017-01-19T02:36:10.900Z,0
2017-01-19T02:37:10.807Z,0
2017-01-19T02:38:10.725Z,0
2017-01-19T02:39:10.667Z,0
2017-01-19T02:40:11.035Z,0
2017-01-19T02:41:10.932Z,0
2017-01-19T02:42:10.558Z,0
2017-01-19T02:43:10.806Z,0
2017-01-19T02:44:10.355Z,0
2017-01-19T02:45:10.487Z,0
2017-01-19T02:46:10.228Z,0
2017-01-19T02:47:10.169Z,0
2017-01-19T02:48:10.111Z,0
2017-01-19T02:49:10.042Z,0
2017-01-19T02:50:10.392Z,0
2017-01-19T02:51:10.392Z,0
2017-01-19T02:52:10.716Z,0
2017-01-19T02:53:10.393Z,0
2017-01-19T02:54:10.468Z,0
2017-01-19T02:55:10.062Z,0
2017-01-19T02:56:10.247Z,0
2017-01-19T02:57:09.552Z,0
2017-01-19T02:58:09.489Z,0
2017-01-19T02:59:09.555Z,0
2017-01-19T03:00:09.369Z,0
2017-01-19T03:01:09.429Z,0
2017-01-19T03:02:10.030Z,0
2017-01-19T03:03:09.177Z,0
2017-01-19T03:04:09.117Z,0
2017-01-19T03:05:09.048Z,0
2017-01-19T03:06:08.985Z,0
2017-01-19T03:07:08.925Z,0
2017-01-19T03:08:08.959Z,0
2017-01-19T03:09:08.815Z,0
2017-01-19T03:10:09.908Z,0
2017-01-19T03:11:08.779Z,0
2017-01-19T03:12:08.613Z,0
2017-01-19T03:13:08.557Z,0
2017-01-19T03:14:08.497Z,0
2017-01-19T03:15:08.433Z,0
2017-01-19T03:16:08.373Z,0
2017-01-19T03:17:08.737Z,0
2017-01-19T03:18:08.341Z,0
2017-01-19T03:19:08.181Z,0
2017-01-19T03:20:08.547Z,0
2017-01-19T03:21:08.059Z,0
2017-01-19T03:22:08.015Z,0
2017-01-19T03:23:08.344Z,0
2017-01-19T03:24:07.882Z,0
2017-01-19T03:25:07.891Z,0
2017-01-19T03:26:07.754Z,0
2017-01-19T03:27:07.692Z,0
2017-01-19T03:28:08.051Z,0
2017-01-19T03:29:07.572Z,0
2017-01-19T03:30:07.907Z,0
2017-01-19T03:31:07.440Z,0
2017-01-19T03:32:08.583Z,0
2017-01-19T03:33:07.315Z,0
2017-01-19T03:34:07.255Z,0
2017-01-19T03:35:07.587Z,0
2017-01-19T03:36:07.158Z,0
2017-01-19T03:37:07.100Z,0
2017-01-19T03:38:07.394Z,0
2017-01-19T03:39:06.946Z,0
2017-01-19T03:40:06.922Z,0
2017-01-19T03:41:06.851Z,0
2017-01-19T03:42:06.903Z,0
2017-01-19T03:43:06.695Z,0
2017-01-19T03:44:06.636Z,0
2017-01-19T03:45:06.978Z,0
2017-01-19T03:46:06.506Z,0
2017-01-19T03:47:06.453Z,0
2017-01-19T03:48:06.404Z,0
2017-01-19T03:49:06.460Z,0
2017-01-19T03:50:06.265Z,0
2017-01-19T03:51:06.219Z,0
2017-01-19T03:52:06.140Z,0
2017-01-19T03:53:06.603Z,0
2017-01-19T03:54:06.017Z,0
2017-01-19T03:55:06.026Z,0
2017-01-19T03:56:06.285Z,0
2017-01-19T03:57:06.216Z,0
2017-01-19T03:58:06.206Z,0
2017-01-19T03:59:05.708Z,0
2017-01-19T04:00:05.648Z,0
2017-01-19T04:01:05.673Z,0
2017-01-19T04:02:05.538Z,0
2017-01-19T04:03:05.456Z,0
2017-01-19T04:04:05.397Z,0
2017-01-19T04:05:05.337Z,0
2017-01-19T04:06:05.662Z,0
2017-01-19T04:07:05.280Z,0
2017-01-19T04:08:05.352Z,0
2017-01-19T04:09:05.097Z,0
2017-01-19T04:10:05.117Z,0
2017-01-19T04:11:05.347Z,0
2017-01-19T04:12:05.299Z,0
2017-01-19T04:13:04.839Z,0
2017-01-19T04:14:05.166Z,0
2017-01-19T04:15:05.456Z,0
2017-01-19T04:16:04.651Z,0
2017-01-19T04:17:04.604Z,0
2017-01-19T04:18:04.661Z,0
2017-01-19T04:19:04.467Z,0
2017-01-19T04:20:04.819Z,0
2017-01-19T04:21:04.356Z,0
2017-01-19T04:22:04.330Z,0
2017-01-19T04:23:04.627Z,0
2017-01-19T04:24:04.161Z,0
2017-01-19T04:25:04.496Z,0
2017-01-19T04:26:04.031Z,0
2017-01-19T04:27:04.001Z,0
2017-01-19T04:28:03.918Z,0
2017-01-19T04:29:03.857Z,0
2017-01-19T04:30:04.193Z,0
2017-01-19T04:31:03.722Z,0
2017-01-19T04:32:03.925Z,0
2017-01-19T04:33:03.598Z,0
2017-01-19T04:34:03.540Z,0
2017-01-19T04:35:03.473Z,0
2017-01-19T04:36:03.430Z,0
2017-01-19T04:37:03.356Z,0
2017-01-19T04:38:03.680Z,0
2017-01-19T04:39:04.074Z,0
2017-01-19T04:40:03.164Z,0
2017-01-19T04:41:03.102Z,0
2017-01-19T04:42:03.428Z,0
2017-01-19T04:43:02.977Z,0
2017-01-19T04:44:03.007Z,0
2017-01-19T04:45:02.864Z,0
2017-01-19T04:46:02.802Z,0
2017-01-19T04:47:02.727Z,0
2017-01-19T04:48:02.669Z,0
2017-01-19T04:49:02.602Z,0
2017-01-19T04:50:02.559Z,0
2017-01-19T04:51:02.554Z,0
2017-01-19T04:52:02.422Z,0
2017-01-19T04:53:02.370Z,0
2017-01-19T04:54:02.338Z,0
2017-01-19T04:55:02.234Z,0
2017-01-19T04:56:02.565Z,0
2017-01-19T04:57:02.157Z,0
2017-01-19T04:58:02.258Z,0
2017-01-19T04:59:01.983Z,0
2017-01-19T05:00:02.332Z,0
2017-01-19T05:01:01.862Z,0
2017-01-19T05:02:01.796Z,0
2017-01-19T05:03:01.734Z,0
2017-01-19T05:04:01.670Z,0
2017-01-19T05:05:01.663Z,0
2017-01-19T05:06:01.931Z,0
2017-01-19T05:07:01.478Z,0
2017-01-19T05:08:01.437Z,0
2017-01-19T05:09:01.358Z,0
2017-01-19T05:10:01.299Z,0
2017-01-19T05:11:01.237Z,0
2017-01-19T05:12:01.239Z,0
2017-01-19T05:13:01.105Z,0
2017-01-19T05:14:01.039Z,0
2017-01-19T05:15:01.496Z,0
2017-01-19T05:16:00.915Z,0
2017-01-19T05:17:00.854Z,0
2017-01-19T05:18:00.797Z,0
2017-01-19T05:19:00.745Z,0
2017-01-19T05:20:01.060Z,0
2017-01-19T05:21:01.239Z,0
2017-01-19T05:22:00.651Z,0
2017-01-19T05:23:00.508Z,0
2017-01-19T05:24:00.430Z,0
2017-01-19T05:25:00.774Z,0
2017-01-19T05:26:00.293Z,0
2017-01-19T05:27:00.230Z,0
2017-01-19T05:28:00.175Z,0
2017-01-19T05:29:00.253Z,0
2017-01-19T05:30:00.041Z,0
2017-01-19T05:30:59.982Z,0
2017-01-19T05:31:59.919Z,0
2017-01-19T05:33:00.270Z,0
2017-01-19T05:33:59.794Z,0
2017-01-19T05:35:00.117Z,0
2017-01-19T05:36:00.060Z,0
2017-01-19T05:37:00.400Z,0
2017-01-19T05:37:59.548Z,0
2017-01-19T05:38:59.880Z,0
2017-01-19T05:39:59.417Z,0
2017-01-19T05:40:59.853Z,0
2017-01-19T05:41:59.297Z,0
2017-01-19T05:42:59.623Z,0
2017-01-19T05:43:59.175Z,0
2017-01-19T05:44:59.110Z,0
2017-01-19T05:45:59.044Z,0
2017-01-19T05:46:58.987Z,0
2017-01-19T05:47:59.154Z,0
2017-01-19T05:48:58.922Z,0
2017-01-19T05:49:58.866Z,0
2017-01-19T05:50:59.139Z,0
2017-01-19T05:51:58.673Z,0
2017-01-19T05:52:59.519Z,0
2017-01-19T05:53:58.548Z,0
2017-01-19T05:54:59.076Z,0
2017-01-19T05:55:58.814Z,0
2017-01-19T05:56:58.756Z,0
2017-01-19T05:57:58.548Z,0
2017-01-19T05:58:58.237Z,0
2017-01-19T05:59:58.611Z,0
2017-01-19T06:00:58.156Z,0
2017-01-19T06:01:58.051Z,0
2017-01-19T06:02:57.990Z,0
2017-01-19T06:03:58.501Z,0
2017-01-19T06:04:58.070Z,0
2017-01-19T06:05:58.656Z,0
2017-01-19T06:06:57.761Z,0
2017-01-19T06:07:57.680Z,0
2017-01-19T06:08:57.620Z,0
2017-01-19T06:09:57.568Z,0
2017-01-19T06:10:57.491Z,0
2017-01-19T06:11:57.505Z,0
2017-01-19T06:12:57.375Z,0
2017-01-19T06:13:57.311Z,0
2017-01-19T06:14:57.269Z,0
2017-01-19T06:15:57.187Z,0
2017-01-19T06:16:57.145Z,0
2017-01-19T06:17:57.066Z,0
2017-01-19T06:18:57.461Z,0
2017-01-19T06:19:56.945Z,0
2017-01-19T06:20:56.885Z,0
2017-01-19T06:21:56.927Z,0
2017-01-19T06:22:56.765Z,0
2017-01-19T06:23:56.704Z,0
2017-01-19T06:24:56.661Z,0
2017-01-19T06:25:56.584Z,0
2017-01-19T06:26:56.899Z,0
2017-01-19T06:27:56.456Z,0
2017-01-19T06:28:56.580Z,0
2017-01-19T06:29:56.321Z,0
2017-01-19T06:30:56.647Z,0
2017-01-19T06:31:56.208Z,0
2017-01-19T06:32:56.133Z,0
2017-01-19T06:33:56.078Z,0
2017-01-19T06:34:56.006Z,0
2017-01-19T06:35:56.335Z,0
2017-01-19T06:36:56.362Z,0
2017-01-19T06:37:55.822Z,0
2017-01-19T06:38:56.160Z,0
2017-01-19T06:39:55.699Z,0
2017-01-19T06:40:55.633Z,0
2017-01-19T06:41:55.597Z,0
2017-01-19T06:42:55.535Z,0
2017-01-19T06:43:55.857Z,0
2017-01-19T06:44:55.393Z,0
2017-01-19T06:45:55.360Z,0
2017-01-19T06:46:55.266Z,0
2017-01-19T06:47:55.417Z,0
2017-01-19T06:48:55.279Z,0
2017-01-19T06:49:55.088Z,4
2017-01-19T06:50:55.042Z,4
2017-01-19T06:51:54.953Z,4
2017-01-19T06:52:54.899Z,4
2017-01-19T06:53:55.631Z,4
2017-01-19T06:54:54.982Z,4
2017-01-19T06:55:54.719Z,4
2017-01-19T06:56:54.658Z,4
2017-01-19T06:57:54.594Z,4
2017-01-19T06:58:54.529Z,4
2017-01-19T06:59:54.466Z,4
2017-01-19T07:00:54.402Z,4
2017-01-19T07:01:54.735Z,4
2017-01-19T07:02:54.273Z,4
2017-01-19T07:03:54.209Z,4
2017-01-19T07:04:54.285Z,4
2017-01-19T07:05:54.107Z,4
2017-01-19T07:06:54.054Z,4
2017-01-19T07:07:54.245Z,4
2017-01-19T07:08:54.103Z,4
2017-01-19T07:09:53.850Z,4
2017-01-19T07:10:53.791Z,8
2017-01-19T07:11:53.861Z,8
2017-01-19T07:12:54.051Z,8
2017-01-19T07:13:53.907Z,8
2017-01-19T07:14:53.527Z,8
2017-01-19T07:15:53.476Z,8
2017-01-19T07:16:53.411Z,8
2017-01-19T07:17:53.358Z,8
2017-01-19T07:18:53.394Z,8
2017-01-19T07:19:53.275Z,8
2017-01-19T07:20:53.166Z,8
2017-01-19T07:21:53.114Z,8
2017-01-19T07:22:54.012Z,8
2017-01-19T07:23:53.012Z,8
2017-01-19T07:24:52.909Z,8
2017-01-19T07:25:53.084Z,8
2017-01-19T07:26:53.175Z,8
2017-01-19T07:27:52.722Z,8
2017-01-19T07:28:53.217Z,8
2017-01-19T07:29:52.624Z,8
2017-01-19T07:30:52.537Z,8
2017-01-19T07:31:52.516Z,12
2017-01-19T07:32:52.428Z,12
2017-01-19T07:33:52.345Z,8
2017-01-19T07:34:52.286Z,8
2017-01-19T07:35:52.352Z,8
2017-01-19T07:36:52.184Z,8
2017-01-19T07:37:52.189Z,8
2017-01-19T07:38:52.063Z,8
2017-01-19T07:39:51.978Z,8
2017-01-19T07:40:51.913Z,8
2017-01-19T07:41:51.851Z,8
2017-01-19T07:42:51.920Z,8
2017-01-19T07:43:51.848Z,8
2017-01-19T07:44:51.817Z,8
2017-01-19T07:45:51.622Z,8
2017-01-19T07:46:51.562Z,12
2017-01-19T07:47:51.473Z,12
2017-01-19T07:48:51.415Z,12
2017-01-19T07:49:51.854Z,12
2017-01-19T07:50:51.294Z,12
2017-01-19T07:51:51.628Z,12
2017-01-19T07:52:51.313Z,12
2017-01-19T07:53:51.107Z,12
2017-01-19T07:54:51.646Z,12
2017-01-19T07:55:50.977Z,12
2017-01-19T07:56:50.929Z,12
2017-01-19T07:57:50.873Z,12
2017-01-19T07:58:50.801Z,12
2017-01-19T07:59:50.881Z,12
2017-01-19T08:00:51.165Z,12
2017-01-19T08:01:50.606Z,12
2017-01-19T08:02:50.609Z,12
2017-01-19T08:03:50.475Z,12
2017-01-19T08:04:50.432Z,12
2017-01-19T08:05:50.659Z,12
2017-01-19T08:06:50.683Z,12
2017-01-19T08:07:50.239Z,12
2017-01-19T08:08:50.191Z,12
2017-01-19T08:09:50.520Z,12
2017-01-19T08:10:50.109Z,12
2017-01-19T08:11:50.104Z,16
2017-01-19T08:12:50.050Z,16
2017-01-19T08:13:49.893Z,16
2017-01-19T08:14:50.207Z,16
2017-01-19T08:15:50.689Z,16
2017-01-19T08:16:49.676Z,16
2017-01-19T08:17:49.647Z,16
2017-01-19T08:18:49.747Z,16
2017-01-19T08:19:49.939Z,12
2017-01-19T08:20:49.776Z,12
2017-01-19T08:21:49.789Z,16
2017-01-19T08:22:49.683Z,16
2017-01-19T08:23:49.626Z,16
2017-01-19T08:24:49.174Z,20
2017-01-19T08:25:49.811Z,20
2017-01-19T08:26:49.045Z,20
2017-01-19T08:27:49.809Z,16
2017-01-19T08:28:49.170Z,16
2017-01-19T08:29:49.484Z,16
2017-01-19T08:30:48.812Z,20
2017-01-19T08:31:48.951Z,20
2017-01-19T08:32:48.877Z,20
2017-01-19T08:33:48.646Z,16
2017-01-19T08:34:48.549Z,16
2017-01-19T08:35:48.739Z,16
2017-01-19T08:36:48.450Z,20
2017-01-19T08:37:48.381Z,16
2017-01-19T08:38:48.698Z,16
2017-01-19T08:39:48.731Z,20
2017-01-19T08:40:48.621Z,20
2017-01-19T08:41:48.181Z,20
2017-01-19T08:42:48.458Z,20
2017-01-19T08:43:48.031Z,20
2017-01-19T08:44:47.928Z,20
2017-01-19T08:45:47.875Z,20
2017-01-19T08:46:47.806Z,24
2017-01-19T08:47:47.940Z,24
2017-01-19T08:48:47.681Z,24
2017-01-19T08:49:47.815Z,20
2017-01-19T08:50:47.659Z,20
2017-01-19T08:51:47.890Z,24
2017-01-19T08:52:47.745Z,20
2017-01-19T08:53:47.383Z,20
2017-01-19T08:54:47.816Z,28
2017-01-19T08:55:47.271Z,28
2017-01-19T08:56:47.188Z,32
2017-01-19T08:57:47.172Z,36
2017-01-19T08:58:47.075Z,32
2017-01-19T08:59:47.397Z,32
2017-01-19T09:00:46.965Z,36
2017-01-19T09:01:47.095Z,36
2017-01-19T09:02:46.822Z,32
2017-01-19T09:03:46.754Z,72
2017-01-19T09:04:46.696Z,72
2017-01-19T09:05:46.661Z,76
2017-01-19T09:06:46.561Z,76
2017-01-19T09:07:46.737Z,72
2017-01-19T09:08:46.729Z,76
2017-01-19T09:09:46.439Z,76
2017-01-19T09:10:46.370Z,76
2017-01-19T09:11:46.314Z,76
2017-01-19T09:12:46.197Z,76
2017-01-19T09:13:46.137Z,72
2017-01-19T09:14:46.458Z,72
2017-01-19T09:15:46.209Z,72
2017-01-19T09:16:45.954Z,72
2017-01-19T09:17:45.881Z,72
2017-01-19T09:18:45.946Z,72
2017-01-19T09:19:46.151Z,68
2017-01-19T09:20:45.700Z,68
2017-01-19T09:21:45.634Z,68
2017-01-19T09:22:45.781Z,72
2017-01-19T09:23:45.903Z,68
2017-01-19T09:24:45.449Z,68
2017-01-19T09:25:45.788Z,68
2017-01-19T09:26:45.321Z,72
2017-01-19T09:27:45.286Z,68
2017-01-19T09:28:45.219Z,68
2017-01-19T09:29:45.729Z,68
2017-01-19T09:30:45.079Z,68
2017-01-19T09:31:45.066Z,68
2017-01-19T09:32:45.063Z,68
2017-01-19T09:33:45.286Z,68
2017-01-19T09:34:44.894Z,68
2017-01-19T09:35:45.027Z,68
2017-01-19T09:36:45.104Z,68
2017-01-19T09:37:44.708Z,68
2017-01-19T09:38:44.604Z,68
2017-01-19T09:39:44.985Z,64
2017-01-19T09:40:44.935Z,68
2017-01-19T09:41:44.713Z,68
2017-01-19T09:42:44.366Z,64
2017-01-19T09:43:45.177Z,64
2017-01-19T09:44:44.421Z,64
2017-01-19T09:45:44.628Z,64
2017-01-19T09:46:44.741Z,64
2017-01-19T09:47:44.031Z,64
2017-01-19T09:48:44.014Z,64
2017-01-19T09:49:43.913Z,64
2017-01-19T09:50:43.882Z,64
2017-01-19T09:51:43.991Z,68
2017-01-19T09:52:43.955Z,64
2017-01-19T09:53:43.661Z,72
2017-01-19T09:54:43.599Z,72
2017-01-19T09:55:43.740Z,76
2017-01-19T09:56:43.625Z,76
2017-01-19T09:57:43.423Z,76
2017-01-19T09:58:43.355Z,80
2017-01-19T09:59:43.693Z,80
2017-01-19T10:00:43.536Z,80
2017-01-19T10:01:43.167Z,76
2017-01-19T10:02:43.113Z,72
2017-01-19T10:03:43.075Z,76
2017-01-19T10:04:43.398Z,80
2017-01-19T10:05:42.949Z,76
2017-01-19T10:06:43.258Z,80
2017-01-19T10:07:42.818Z,80
2017-01-19T10:08:43.344Z,76
2017-01-19T10:09:42.698Z,72
2017-01-19T10:10:42.620Z,80
2017-01-19T10:11:43.379Z,80
2017-01-19T10:12:42.500Z,76
2017-01-19T10:13:42.437Z,72
2017-01-19T10:14:42.374Z,76
2017-01-19T10:15:42.799Z,76
2017-01-19T10:16:42.248Z,80
2017-01-19T10:17:42.189Z,76
2017-01-19T10:18:42.725Z,80
2017-01-19T10:19:42.082Z,80
2017-01-19T10:20:42.000Z,76
2017-01-19T10:21:41.963Z,80
2017-01-19T10:22:42.083Z,80
2017-01-19T10:23:41.816Z,80
2017-01-19T10:24:42.556Z,80
2017-01-19T10:25:41.827Z,84
2017-01-19T10:26:41.635Z,80
2017-01-19T10:27:41.574Z,80
2017-01-19T10:28:41.520Z,72
2017-01-19T10:29:41.657Z,72
2017-01-19T10:30:41.390Z,72
2017-01-19T10:31:41.352Z,72
2017-01-19T10:32:41.496Z,72
2017-01-19T10:33:41.274Z,72
2017-01-19T10:34:41.542Z,72
2017-01-19T10:35:41.825Z,72
2017-01-19T10:36:41.031Z,72
2017-01-19T10:37:41.389Z,72
2017-01-19T10:38:41.305Z,72
2017-01-19T10:39:41.105Z,76
2017-01-19T10:40:40.778Z,76
2017-01-19T10:41:40.721Z,76
2017-01-19T10:42:40.656Z,76
2017-01-19T10:43:40.800Z,76
2017-01-19T10:44:40.534Z,76
2017-01-19T10:45:40.870Z,76
2017-01-19T10:46:40.485Z,76
2017-01-19T10:47:40.356Z,76
2017-01-19T10:48:41.074Z,72
2017-01-19T10:49:40.613Z,72
2017-01-19T10:50:40.161Z,72
2017-01-19T10:51:40.105Z,72
2017-01-19T10:52:40.074Z,72
2017-01-19T10:53:40.504Z,28
2017-01-19T10:54:39.931Z,28
2017-01-19T10:55:40.017Z,28
2017-01-19T10:56:40.332Z,28
2017-01-19T10:57:39.737Z,28
2017-01-19T10:58:39.668Z,28
2017-01-19T10:59:39.615Z,28
2017-01-19T11:00:40.249Z,28
2017-01-19T11:01:39.490Z,28
2017-01-19T11:02:39.435Z,28
2017-01-19T11:03:39.490Z,28
2017-01-19T11:04:39.320Z,28
2017-01-19T11:05:39.243Z,28
2017-01-19T11:06:39.683Z,24
2017-01-19T11:07:39.383Z,28
2017-01-19T11:08:39.060Z,28
2017-01-19T11:09:39.008Z,24
2017-01-19T11:10:39.006Z,28
2017-01-19T11:11:38.880Z,24
2017-01-19T11:12:38.847Z,28
2017-01-19T11:13:39.134Z,28
2017-01-19T11:14:38.698Z,28
2017-01-19T11:15:38.777Z,28
2017-01-19T11:16:38.585Z,24
2017-01-19T11:17:38.918Z,28
2017-01-19T11:18:38.467Z,28
2017-01-19T11:19:38.777Z,24
2017-01-19T11:20:38.461Z,24
2017-01-19T11:21:38.304Z,24
2017-01-19T11:22:38.225Z,24
2017-01-19T11:23:38.133Z,24
2017-01-19T11:24:38.506Z,24
2017-01-19T11:25:38.006Z,28
2017-01-19T11:26:38.347Z,28
2017-01-19T11:27:38.274Z,28
2017-01-19T11:28:37.812Z,28
2017-01-19T11:29:38.153Z,28
2017-01-19T11:30:37.710Z,28
2017-01-19T11:31:37.624Z,28
2017-01-19T11:32:38.062Z,28
2017-01-19T11:33:37.906Z,28
2017-01-19T11:34:37.428Z,28
2017-01-19T11:35:37.568Z,28
2017-01-19T11:36:37.312Z,24
2017-01-19T11:37:37.243Z,24
2017-01-19T11:38:37.213Z,28
2017-01-19T11:39:37.318Z,28
2017-01-19T11:40:37.570Z,28
2017-01-19T11:41:37.395Z,28
2017-01-19T11:42:36.937Z,28
2017-01-19T11:43:37.298Z,24
2017-01-19T11:44:37.205Z,28
2017-01-19T11:45:37.131Z,28
2017-01-19T11:46:36.877Z,28
2017-01-19T11:47:36.605Z,28
2017-01-19T11:48:36.931Z,28
2017-01-19T11:49:36.515Z,28
2017-01-19T11:50:36.417Z,28
2017-01-19T11:51:36.434Z,28
2017-01-19T11:52:36.315Z,28
2017-01-19T11:53:36.603Z,24
2017-01-19T11:54:36.203Z,24
2017-01-19T11:55:36.161Z,24
2017-01-19T11:56:36.475Z,24
2017-01-19T11:57:36.628Z,28
2017-01-19T11:58:35.897Z,28
2017-01-19T11:59:35.898Z,28
2017-01-19T12:00:35.773Z,24
2017-01-19T12:01:36.008Z,24
2017-01-19T12:02:35.684Z,24
2017-01-19T12:03:35.670Z,28
2017-01-19T12:04:35.508Z,24
2017-01-19T12:05:35.547Z,24
2017-01-19T12:06:35.747Z,24
2017-01-19T12:07:35.318Z,24
2017-01-19T12:08:35.446Z,24
2017-01-19T12:09:35.187Z,24
2017-01-19T12:10:35.320Z,24
2017-01-19T12:11:35.523Z,24
2017-01-19T12:12:35.037Z,24
2017-01-19T12:13:35.095Z,24
2017-01-19T12:14:34.862Z,24
2017-01-19T12:15:34.797Z,24
2017-01-19T12:16:34.733Z,24
2017-01-19T12:17:34.670Z,24
2017-01-19T12:18:34.808Z,24
2017-01-19T12:19:34.931Z,24
2017-01-19T12:20:34.930Z,24
2017-01-19T12:21:34.406Z,24
2017-01-19T12:22:37.837Z,24
2017-01-19T12:23:34.329Z,24
2017-01-19T12:24:34.870Z,24
2017-01-19T12:25:34.850Z,24
2017-01-19T12:26:49.187Z,24
2017-01-19T12:27:34.059Z,24
2017-01-19T12:28:34.445Z,24
2017-01-19T12:29:34.096Z,24
2017-01-19T12:30:34.208Z,24
2017-01-19T12:31:34.411Z,28
2017-01-19T12:32:33.690Z,24
2017-01-19T12:33:33.620Z,24
2017-01-19T12:34:34.091Z,28
2017-01-19T12:35:33.983Z,24
2017-01-19T12:36:33.819Z,24
2017-01-19T12:37:33.379Z,24
2017-01-19T12:38:33.567Z,24
2017-01-19T12:39:33.486Z,52
2017-01-19T12:40:33.212Z,64
2017-01-19T12:41:33.115Z,68
2017-01-19T12:42:33.052Z,72
2017-01-19T12:43:33.227Z,72
2017-01-19T12:44:32.920Z,76
2017-01-19T12:45:33.987Z,76
2017-01-19T12:46:32.915Z,76
2017-01-19T12:47:32.722Z,76
2017-01-19T12:48:32.687Z,72
2017-01-19T12:49:32.973Z,76
2017-01-19T12:50:33.429Z,72
2017-01-19T12:51:32.889Z,76
2017-01-19T12:52:32.815Z,76
2017-01-19T12:53:32.827Z,76
2017-01-19T12:54:32.279Z,76
2017-01-19T12:55:32.507Z,76
2017-01-19T12:56:32.526Z,72
2017-01-19T12:57:32.269Z,72
2017-01-19T12:58:32.013Z,76
2017-01-19T12:59:31.933Z,76
2017-01-19T13:00:32.251Z,72
2017-01-19T13:01:31.804Z,76
2017-01-19T13:02:31.719Z,68
2017-01-19T13:03:32.325Z,68
2017-01-19T13:04:32.525Z,68
2017-01-19T13:05:31.675Z,72
2017-01-19T13:06:32.155Z,72
2017-01-19T13:07:31.528Z,72
2017-01-19T13:08:31.814Z,72
2017-01-19T13:09:31.316Z,68
2017-01-19T13:10:31.561Z,68
2017-01-19T13:11:31.981Z,68
2017-01-19T13:12:31.729Z,68
2017-01-19T13:13:31.412Z,68
2017-01-19T13:14:31.199Z,68
2017-01-19T13:15:31.275Z,68
2017-01-19T13:16:31.012Z,68
2017-01-19T13:17:30.897Z,68
2017-01-19T13:18:31.479Z,68
2017-01-19T13:19:31.204Z,68
2017-01-19T13:20:30.759Z,68
2017-01-19T13:21:30.828Z,68
2017-01-19T13:22:30.449Z,68
2017-01-19T13:23:30.773Z,68
2017-01-19T13:24:30.503Z,64
2017-01-19T13:25:30.512Z,64
2017-01-19T13:26:30.771Z,64
2017-01-19T13:27:30.977Z,64
2017-01-19T13:28:31.289Z,68
2017-01-19T13:29:30.348Z,68
2017-01-19T13:30:29.998Z,68
2017-01-19T13:31:29.913Z,68
2017-01-19T13:32:30.433Z,68
2017-01-19T13:33:30.209Z,68
2017-01-19T13:34:30.569Z,68
2017-01-19T13:35:30.031Z,68
2017-01-19T13:36:29.793Z,68
2017-01-19T13:37:30.091Z,64
2017-01-19T13:38:29.827Z,68
2017-01-19T13:39:29.378Z,68
2017-01-19T13:40:29.552Z,68
2017-01-19T13:41:29.595Z,64
2017-01-19T13:42:29.855Z,64
2017-01-19T13:43:29.794Z,64
2017-01-19T13:44:29.076Z,64
2017-01-19T13:45:29.740Z,64
2017-01-19T13:46:28.936Z,64
2017-01-19T13:47:28.941Z,64
2017-01-19T13:48:29.233Z,64
2017-01-19T13:49:28.828Z,64
2017-01-19T13:50:29.664Z,64
2017-01-19T13:51:29.398Z,64
2017-01-19T13:52:28.550Z,64
2017-01-19T13:53:28.916Z,64
2017-01-19T13:54:28.436Z,64
2017-01-19T13:55:29.767Z,64
2017-01-19T13:56:28.313Z,64
2017-01-19T13:57:28.885Z,64
2017-01-19T13:58:28.184Z,64
2017-01-19T13:59:28.609Z,64
2017-01-19T14:00:28.874Z,64
2017-01-19T14:01:28.268Z,64
2017-01-19T14:02:28.133Z,64
2017-01-19T14:03:27.879Z,60
2017-01-19T14:04:27.811Z,60
2017-01-19T14:05:27.843Z,60
2017-01-19T14:06:27.694Z,60
2017-01-19T14:07:27.776Z,60
2017-01-19T14:08:27.585Z,64
2017-01-19T14:09:27.909Z,60
2017-01-19T14:10:27.483Z,52
2017-01-19T14:11:27.524Z,60
2017-01-19T14:12:27.314Z,60
2017-01-19T14:13:27.266Z,60
2017-01-19T14:14:27.228Z,60
2017-01-19T14:15:27.158Z,60
2017-01-19T14:16:27.513Z,60
2017-01-19T14:17:27.000Z,60
2017-01-19T14:18:27.000Z,60
2017-01-19T14:19:27.482Z,60
2017-01-19T14:20:27.210Z,60
2017-01-19T14:21:26.766Z,60
2017-01-19T14:22:26.968Z,60
2017-01-19T14:23:26.626Z,60
2017-01-19T14:24:26.570Z,60
2017-01-19T14:25:26.847Z,56
2017-01-19T14:26:26.687Z,56
2017-01-19T14:27:26.402Z,56
2017-01-19T14:28:26.328Z,56
2017-01-19T14:29:26.260Z,60
2017-01-19T14:30:26.596Z,60
2017-01-19T14:31:26.143Z,60
2017-01-19T14:32:26.518Z,60