createdAt,value
2019-03-13T00:02:00.831Z,83.68
2019-03-13T00:04:47.462Z,83.47
2019-03-13T00:07:38.652Z,83.20
2019-03-13T00:10:26.076Z,83.04
2019-03-13T00:13:14.016Z,82.65
2019-03-13T00:16:04.360Z,82.69
2019-03-13T00:18:51.671Z,82.63
2019-03-13T00:21:38.917Z,82.04
2019-03-13T00:24:26.712Z,81.88
2019-03-13T00:27:15.688Z,81.72
2019-03-13T00:30:02.680Z,81.82
2019-03-13T00:32:50.199Z,81.86
2019-03-13T00:35:36.923Z,82.04
2019-03-13T00:38:25.719Z,81.75
2019-03-13T00:41:12.711Z,82.06
2019-03-13T00:43:59.604Z,81.51
2019-03-13T00:46:46.082Z,81.04
2019-03-13T00:49:33.686Z,80.61
2019-03-13T00:52:20.367Z,80.75
2019-03-13T00:55:07.376Z,81.02
2019-03-13T00:57:54.424Z,80.70
2019-03-13T01:01:00.508Z,80.96
2019-03-13T01:04:00.642Z,81.09
2019-03-13T01:06:53.836Z,80.66
2019-03-13T01:09:40.471Z,80.46
2019-03-13T01:12:27.607Z,80.32
2019-03-13T01:15:14.630Z,79.99
2019-03-13T01:18:01.357Z,79.49
2019-03-13T01:20:48.456Z,78.92
2019-03-13T01:23:35.309Z,78.39
2019-03-13T01:26:22.509Z,77.75
2019-03-13T01:29:10.784Z,77.47
2019-03-13T01:32:26.653Z,77.16
2019-03-13T01:35:32.966Z,77.54
2019-03-13T01:38:19.624Z,77.35
2019-03-13T01:41:06.583Z,77.27
2019-03-13T01:43:54.124Z,77.32
2019-03-13T01:46:40.768Z,76.88
2019-03-13T01:49:27.403Z,77.03
2019-03-13T01:52:14.710Z,77.11
2019-03-13T01:55:01.263Z,77.13
2019-03-13T01:57:47.888Z,77.15
2019-03-13T02:00:35.161Z,77.65
2019-03-13T02:03:21.955Z,77.59
2019-03-13T02:06:08.460Z,77.83
2019-03-13T02:08:55.517Z,77.73
2019-03-13T02:11:42.107Z,77.59
2019-03-13T02:14:28.863Z,77.51
2019-03-13T02:17:16.005Z,77.55
2019-03-13T02:20:04.196Z,77.75
2019-03-13T02:22:50.886Z,77.53
2019-03-13T02:25:38.166Z,77.59
2019-03-13T02:28:25.034Z,77.60
2019-03-13T02:31:12.858Z,77.44
2019-03-13T02:34:00.009Z,77.59
2019-03-13T02:36:46.618Z,77.35
2019-03-13T02:39:33.351Z,77.24
2019-03-13T02:42:20.422Z,77.03
2019-03-13T02:45:08.054Z,76.93
2019-03-13T02:47:55.123Z,77.22
2019-03-13T02:50:42.257Z,76.99
2019-03-13T02:53:28.980Z,76.54
2019-03-13T02:56:15.688Z,76.23
2019-03-13T02:59:03.096Z,76.67
2019-03-13T03:02:05.698Z,76.36
2019-03-13T03:04:52.730Z,76.22
2019-03-13T03:07:39.896Z,76.89
2019-03-13T03:10:26.539Z,76.71
2019-03-13T03:13:13.283Z,76.23
2019-03-13T03:16:00.938Z,76.13
2019-03-13T03:18:47.465Z,76.35
2019-03-13T03:21:34.109Z,76.16
2019-03-13T03:24:21.073Z,75.72
2019-03-13T03:27:07.912Z,75.88
2019-03-13T03:29:54.813Z,75.67
2019-03-13T03:32:41.520Z,75.33
2019-03-13T03:35:28.225Z,74.99
2019-03-13T03:38:15.058Z,75.17
2019-03-13T03:41:01.655Z,74.67
2019-03-13T03:43:48.165Z,74.64
2019-03-13T03:46:35.768Z,74.92
2019-03-13T03:49:21.936Z,74.55
2019-03-13T03:52:08.778Z,74.34
2019-03-13T03:54:55.995Z,74.03
2019-03-13T03:57:42.642Z,74.03
2019-03-13T04:00:29.316Z,73.99
2019-03-13T04:03:18.331Z,73.64
2019-03-13T04:06:06.054Z,73.36
2019-03-13T04:08:52.568Z,73.29
2019-03-13T04:11:40.288Z,73.32
2019-03-13T04:14:27.389Z,73.32
2019-03-13T04:17:14.074Z,73.35
2019-03-13T04:20:00.938Z,73.26
2019-03-13T04:22:47.559Z,73.06
2019-03-13T04:25:37.538Z,72.76
2019-03-13T04:28:24.130Z,72.94
2019-03-13T04:31:10.564Z,72.55
2019-03-13T04:33:57.537Z,73.05
2019-03-13T04:36:46.090Z,72.72
2019-03-13T04:39:32.874Z,72.97
2019-03-13T04:42:19.364Z,72.50
2019-03-13T04:45:06.652Z,72.60
2019-03-13T04:47:53.470Z,72.60
2019-03-13T04:50:39.970Z,71.91
2019-03-13T04:53:26.566Z,71.61
2019-03-13T04:56:13.335Z,71.85
2019-03-13T04:59:00.070Z,71.90
2019-03-13T05:01:47.230Z,71.67
2019-03-13T05:04:33.724Z,71.61
2019-03-13T05:07:20.944Z,71.85
2019-03-13T05:10:08.394Z,71.42
2019-03-13T05:12:55.253Z,71.49
2019-03-13T05:15:42.073Z,71.61
2019-03-13T05:18:28.540Z,71.47
2019-03-13T05:21:15.543Z,70.74
2019-03-13T05:24:02.474Z,70.78
2019-03-13T05:26:48.915Z,71.20
2019-03-13T05:29:38.807Z,70.74
2019-03-13T05:32:25.857Z,70.59
2019-03-13T05:35:13.653Z,70.59
2019-03-13T05:38:01.239Z,70.76
2019-03-13T05:40:47.697Z,71.23
2019-03-13T05:43:35.750Z,70.58
2019-03-13T05:46:26.516Z,70.17
2019-03-13T05:49:25.913Z,69.76
2019-03-13T05:52:20.304Z,69.77
2019-03-13T05:55:07.014Z,69.99
2019-03-13T05:57:53.880Z,70.06
2019-03-13T06:00:43.654Z,69.70
2019-03-13T06:03:30.449Z,69.85
2019-03-13T06:06:20.657Z,70.05
2019-03-13T06:09:10.176Z,69.97
2019-03-13T06:11:56.805Z,70.15
2019-03-13T06:14:43.935Z,70.35
2019-03-13T06:17:30.569Z,69.72
2019-03-13T06:20:51.128Z,70.02
2019-03-13T06:24:05.358Z,70.46
2019-03-13T06:26:52.815Z,70.88
2019-03-13T06:29:39.633Z,70.30
2019-03-13T06:32:26.542Z,70.16
2019-03-13T06:35:14.006Z,69.92
2019-03-13T06:38:01.402Z,70.09
2019-03-13T06:40:48.194Z,69.80
2019-03-13T06:43:35.447Z,69.53
2019-03-13T06:46:21.963Z,69.10
2019-03-13T06:49:08.862Z,69.04
2019-03-13T06:51:55.620Z,68.74
2019-03-13T06:54:42.463Z,68.28
2019-03-13T06:57:28.918Z,68.06
2019-03-13T07:00:45.633Z,67.97
2019-03-13T07:04:09.631Z,68.56
2019-03-13T07:07:21.759Z,68.55
2019-03-13T07:10:26.283Z,68.52
2019-03-13T07:13:36.138Z,68.87
2019-03-13T07:16:35.338Z,68.78
2019-03-13T07:19:41.715Z,70.26
2019-03-13T07:22:50.871Z,71.93
2019-03-13T07:25:47.303Z,72.02
2019-03-13T07:28:52.592Z,71.97
2019-03-13T07:32:03.448Z,71.95
2019-03-13T07:35:07.667Z,71.80
2019-03-13T07:38:21.511Z,72.32
2019-03-13T07:41:35.760Z,71.93
2019-03-13T07:44:34.814Z,72.27
2019-03-13T07:47:38.615Z,74.46
2019-03-13T07:50:35.393Z,75.00
2019-03-13T07:53:34.231Z,74.51
2019-03-13T07:56:38.774Z,76.58
2019-03-13T07:59:50.679Z,76.91
2019-03-13T08:02:44.663Z,76.61
2019-03-13T08:05:50.634Z,76.40
2019-03-13T08:09:16.473Z,75.80
2019-03-13T08:12:18.747Z,75.29
2019-03-13T08:15:21.127Z,75.50
2019-03-13T08:18:20.531Z,76.84
2019-03-13T08:21:25.775Z,77.56
2019-03-13T08:24:39.315Z,77.34
2019-03-13T08:27:43.024Z,78.52
2019-03-13T08:31:00.862Z,78.29
2019-03-13T08:34:07.754Z,78.00
2019-03-13T08:37:18.213Z,77.22
2019-03-13T08:40:20.486Z,76.89
2019-03-13T08:43:24.806Z,75.75
2019-03-13T08:46:24.829Z,75.81
2019-03-13T08:49:24.052Z,75.62
2019-03-13T08:52:32.031Z,75.52
2019-03-13T08:55:28.484Z,75.56
2019-03-13T08:58:31.768Z,75.55
2019-03-13T09:01:38.138Z,75.95
2019-03-13T09:04:51.988Z,75.80
2019-03-13T09:08:16.072Z,75.32
2019-03-13T09:11:34.416Z,75.40
2019-03-13T09:14:58.299Z,75.04
2019-03-13T09:18:14.651Z,74.89
2019-03-13T09:21:33.775Z,74.26
2019-03-13T09:24:49.560Z,73.83
2019-03-13T09:28:10.783Z,74.08
2019-03-13T09:31:16.552Z,74.23
2019-03-13T09:34:25.155Z,74.15
2019-03-13T09:37:32.752Z,74.93
2019-03-13T09:40:53.687Z,77.35
2019-03-13T09:44:03.513Z,78.46
2019-03-13T09:47:02.000Z,79.40
2019-03-13T09:50:11.340Z,79.99
2019-03-13T09:53:32.571Z,81.34
2019-03-13T09:56:46.811Z,81.32
2019-03-13T10:00:01.586Z,81.05
2019-03-13T10:03:08.358Z,81.26
2019-03-13T10:06:08.547Z,80.68
2019-03-13T10:09:15.171Z,79.51
2019-03-13T10:12:30.535Z,80.21
2019-03-13T10:15:40.188Z,81.37
2019-03-13T10:18:58.945Z,81.83
2019-03-13T10:22:08.180Z,81.79
2019-03-13T10:25:20.292Z,82.63
2019-03-13T10:28:26.675Z,83.65
2019-03-13T10:31:33.354Z,83.69
2019-03-13T10:34:48.523Z,83.73
2019-03-13T10:38:14.237Z,83.77
2019-03-13T10:41:11.497Z,83.55
2019-03-13T10:44:27.460Z,84.60
2019-03-13T10:47:42.556Z,85.33
2019-03-13T10:50:51.388Z,85.37
2019-03-13T10:54:10.472Z,85.39
2019-03-13T10:57:15.080Z,84.71
2019-03-13T11:00:29.856Z,84.49
2019-03-13T11:03:34.784Z,83.95
2019-03-13T11:06:39.832Z,84.10
2019-03-13T11:09:51.941Z,84.37
2019-03-13T11:12:48.531Z,84.55
2019-03-13T11:16:14.928Z,84.50
2019-03-13T11:19:13.330Z,83.61
2019-03-13T11:22:34.824Z,83.08
2019-03-13T11:25:29.154Z,83.26
2019-03-13T11:28:39.989Z,82.88
2019-03-13T11:31:57.722Z,82.92
2019-03-13T11:34:54.379Z,82.95
2019-03-13T11:38:00.663Z,82.80
2019-03-13T11:41:06.846Z,82.88
2019-03-13T11:44:25.701Z,82.54
2019-03-13T11:47:42.389Z,81.58
2019-03-13T11:50:33.961Z,81.01
2019-03-13T11:53:59.605Z,80.73
2019-03-13T11:57:15.101Z,80.53
2019-03-13T12:00:12.258Z,80.32
2019-03-13T12:03:37.465Z,80.14
2019-03-13T12:06:43.213Z,80.27
2019-03-13T12:09:42.769Z,81.26
2019-03-13T12:12:49.237Z,81.53
2019-03-13T12:16:10.968Z,81.26
2019-03-13T12:19:27.603Z,81.14
2019-03-13T12:22:36.210Z,80.68
2019-03-13T12:25:32.963Z,80.12
2019-03-13T12:28:35.666Z,79.91
2019-03-13T12:31:42.347Z,78.97
2019-03-13T12:34:48.825Z,79.09
2019-03-13T12:38:02.464Z,78.52
2019-03-13T12:41:11.812Z,77.61
2019-03-13T12:44:25.121Z,78.35
2019-03-13T12:47:38.082Z,79.43
2019-03-13T12:50:40.241Z,79.76
2019-03-13T12:53:50.214Z,84.43
2019-03-13T12:57:02.293Z,83.08
2019-03-13T13:00:02.827Z,83.73
2019-03-13T13:03:11.999Z,84.72
2019-03-13T13:06:11.877Z,86.66
2019-03-13T13:09:16.501Z,87.50
2019-03-13T13:12:24.721Z,87.06
2019-03-13T13:15:30.085Z,87.18
2019-03-13T13:18:44.982Z,86.99
2019-03-13T13:21:35.413Z,86.92
2019-03-13T13:24:22.181Z,87.59
2019-03-13T13:27:09.212Z,88.08
2019-03-13T13:29:56.912Z,88.58
2019-03-13T13:32:43.579Z,88.95
2019-03-13T13:35:30.373Z,88.86
2019-03-13T13:38:16.801Z,89.16
2019-03-13T13:41:03.929Z,89.62
2019-03-13T13:43:52.689Z,89.96
2019-03-13T13:46:44.452Z,89.88
2019-03-13T13:49:32.366Z,89.62
2019-03-13T13:52:19.171Z,89.76
2019-03-13T13:55:06.286Z,89.97
2019-03-13T13:57:52.529Z,89.91
2019-03-13T14:00:39.890Z,89.54
2019-03-13T14:03:26.503Z,88.95
2019-03-13T14:06:15.126Z,88.50
2019-03-13T14:09:12.011Z,88.49
2019-03-13T14:11:59.022Z,88.70
2019-03-13T14:14:53.411Z,88.70
2019-03-13T14:17:42.524Z,88.75
2019-03-13T14:20:31.591Z,88.80
2019-03-13T14:23:18.909Z,89.18
2019-03-13T14:26:08.592Z,89.70
2019-03-13T14:28:55.874Z,90.06
2019-03-13T14:31:42.569Z,90.65
2019-03-13T14:34:31.997Z,90.74
2019-03-13T14:37:21.410Z,90.94
2019-03-13T14:40:10.683Z,91.20
2019-03-13T14:43:00.301Z,91.41
2019-03-13T14:45:50.998Z,91.53
2019-03-13T14:48:39.308Z,91.76
2019-03-13T14:51:25.893Z,91.91
2019-03-13T14:54:13.171Z,91.83
2019-03-13T14:57:00.542Z,91.17
2019-03-13T14:59:49.214Z,91.34
2019-03-13T15:02:35.671Z,91.43
2019-03-13T15:05:27.613Z,90.95
2019-03-13T15:08:14.002Z,90.33
2019-03-13T15:11:04.098Z,89.97
2019-03-13T15:13:53.992Z,89.55
2019-03-13T15:16:40.553Z,89.66
2019-03-13T15:19:27.317Z,89.85
2019-03-13T15:22:17.171Z,89.62
2019-03-13T15:25:04.258Z,89.23
2019-03-13T15:27:50.844Z,89.04
2019-03-13T15:30:36.990Z,88.90
2019-03-13T15:33:28.812Z,88.50
2019-03-13T15:36:15.447Z,87.96
2019-03-13T15:39:06.341Z,87.91
2019-03-13T15:41:53.164Z,87.88
2019-03-13T15:44:44.361Z,87.58
2019-03-13T15:47:31.030Z,87.74
2019-03-13T15:50:17.816Z,87.57
2019-03-13T15:53:17.304Z,87.55
2019-03-13T15:56:19.030Z,87.00
2019-03-13T15:59:07.852Z,87.35
2019-03-13T16:01:57.219Z,87.77
2019-03-13T16:04:44.555Z,88.12
2019-03-13T16:07:36.028Z,88.68
2019-03-13T16:10:22.871Z,88.62
2019-03-13T16:13:09.197Z,88.38
2019-03-13T16:15:57.501Z,88.32
2019-03-13T16:18:43.707Z,88.35
2019-03-13T16:21:30.406Z,88.51
2019-03-13T16:24:26.358Z,88.56
2019-03-13T16:27:22.622Z,88.50
2019-03-13T16:30:13.130Z,89.12
2019-03-13T16:32:59.138Z,89.73
2019-03-13T16:35:47.331Z,89.79
2019-03-13T16:38:36.170Z,89.93
2019-03-13T16:41:25.046Z,90.62
2019-03-13T16:44:14.134Z,90.69
2019-03-13T16:47:01.339Z,90.95
2019-03-13T16:49:47.838Z,90.80
2019-03-13T16:52:43.948Z,90.54
2019-03-13T16:55:30.508Z,90.39
2019-03-13T16:58:35.191Z,90.00
2019-03-13T17:01:26.765Z,89.70
2019-03-13T17:04:16.795Z,89.29
2019-03-13T17:07:04.152Z,89.02
2019-03-13T17:09:51.555Z,89.21
2019-03-13T17:12:38.251Z,89.42
2019-03-13T17:15:28.299Z,88.90
2019-03-13T17:18:16.960Z,89.08
2019-03-13T17:21:08.745Z,89.45
2019-03-13T17:23:58.554Z,89.56
2019-03-13T17:26:45.092Z,89.42
2019-03-13T17:29:31.801Z,89.19
2019-03-13T17:32:18.693Z,88.95
2019-03-13T17:35:05.891Z,89.01
2019-03-13T17:37:52.613Z,88.94
2019-03-13T17:40:39.581Z,88.79
2019-03-13T17:43:38.099Z,88.87
2019-03-13T17:46:17.598Z,88.96
2019-03-13T17:49:07.155Z,89.17
2019-03-13T17:51:53.574Z,89.31
2019-03-13T17:54:44.717Z,89.48
2019-03-13T17:57:34.213Z,89.61
2019-03-13T18:00:27.822Z,89.79
2019-03-13T18:03:14.543Z,89.62
2019-03-13T18:06:01.559Z,89.33
2019-03-13T18:08:48.363Z,89.13
2019-03-13T18:11:35.342Z,88.76
2019-03-13T18:14:21.975Z,88.85
2019-03-13T18:17:08.195Z,88.82
2019-03-13T18:19:57.899Z,88.50
2019-03-13T18:22:51.063Z,87.99
2019-03-13T18:25:54.027Z,87.96
2019-03-13T18:28:40.618Z,86.99
2019-03-13T18:31:29.330Z,86.65
2019-03-13T18:34:18.107Z,86.94
2019-03-13T18:37:07.440Z,86.71
2019-03-13T18:39:53.928Z,86.37
2019-03-13T18:42:43.771Z,86.87
2019-03-13T18:45:32.453Z,86.76
2019-03-13T18:48:23.031Z,86.85
2019-03-13T18:51:09.955Z,86.73
2019-03-13T18:53:56.912Z,87.32
2019-03-13T18:56:45.893Z,87.75
2019-03-13T18:59:38.160Z,88.05
2019-03-13T19:02:25.038Z,88.02
2019-03-13T19:05:11.995Z,88.39
2019-03-13T19:07:58.896Z,88.22
2019-03-13T19:10:45.311Z,88.40
2019-03-13T19:13:33.156Z,87.76
2019-03-13T19:16:20.099Z,86.69
2019-03-13T19:19:06.910Z,86.34
2019-03-13T19:21:58.755Z,85.82
2019-03-13T19:24:45.582Z,84.01
2019-03-13T19:27:32.343Z,83.98
2019-03-13T19:30:33.064Z,83.93
2019-03-13T19:33:33.338Z,84.13
2019-03-13T19:36:20.212Z,83.70
2019-03-13T19:39:07.116Z,83.82
2019-03-13T19:41:53.786Z,84.16
2019-03-13T19:44:40.534Z,84.48
2019-03-13T19:47:33.038Z,84.12
2019-03-13T19:50:23.680Z,83.99
2019-03-13T19:53:12.688Z,82.73
2019-03-13T19:56:01.846Z,82.57
2019-03-13T19:58:48.400Z,82.87
2019-03-13T20:01:35.071Z,82.47
2019-03-13T20:04:22.312Z,81.25
2019-03-13T20:07:09.095Z,80.68
2019-03-13T20:09:55.681Z,80.75
2019-03-13T20:12:43.031Z,80.85
2019-03-13T20:15:32.299Z,80.23
2019-03-13T20:18:21.986Z,80.37
2019-03-13T20:21:13.534Z,81.33
2019-03-13T20:24:02.719Z,80.22
2019-03-13T20:26:52.919Z,80.02
2019-03-13T20:29:45.925Z,79.72
2019-03-13T20:32:33.688Z,80.04
2019-03-13T20:35:20.815Z,80.45
2019-03-13T20:38:07.382Z,81.31
2019-03-13T20:40:54.836Z,82.46
2019-03-13T20:43:45.960Z,82.78
2019-03-13T20:46:32.765Z,83.59
2019-03-13T20:49:20.263Z,84.15
2019-03-13T20:52:06.823Z,83.64
2019-03-13T20:54:56.503Z,83.46
2019-03-13T20:57:43.332Z,83.22
2019-03-13T21:00:29.756Z,83.24
2019-03-13T21:03:19.071Z,83.50
2019-03-13T21:06:05.908Z,84.13
2019-03-13T21:08:54.366Z,83.91
2019-03-13T21:11:42.771Z,83.99
2019-03-13T21:14:29.098Z,84.60
2019-03-13T21:17:21.556Z,84.52
2019-03-13T21:20:09.617Z,83.94
2019-03-13T21:22:58.330Z,82.83
2019-03-13T21:25:46.420Z,81.94
2019-03-13T21:28:33.234Z,80.52
2019-03-13T21:31:22.908Z,80.92
2019-03-13T21:34:09.648Z,81.42
2019-03-13T21:36:58.712Z,81.53
2019-03-13T21:39:49.688Z,80.84
2019-03-13T21:42:38.963Z,80.78
2019-03-13T21:45:25.339Z,81.51
2019-03-13T21:48:15.184Z,81.19
2019-03-13T21:51:02.088Z,80.92
2019-03-13T21:53:48.534Z,81.20
2019-03-13T21:56:35.972Z,81.26
2019-03-13T21:59:22.796Z,81.35
2019-03-13T22:02:09.630Z,81.33
2019-03-13T22:04:58.918Z,81.66
2019-03-13T22:07:45.722Z,81.84
2019-03-13T22:10:32.198Z,82.12
2019-03-13T22:13:18.783Z,82.65
2019-03-13T22:16:05.185Z,82.24
2019-03-13T22:18:51.902Z,81.91
2019-03-13T22:21:38.538Z,81.68
2019-03-13T22:24:28.014Z,81.49
2019-03-13T22:27:15.130Z,81.18
2019-03-13T22:30:01.930Z,81.19
2019-03-13T22:32:49.787Z,81.03
2019-03-13T22:35:36.311Z,80.70
2019-03-13T22:38:24.334Z,80.84
2019-03-13T22:41:11.030Z,81.14
2019-03-13T22:43:59.757Z,80.86
2019-03-13T22:46:50.308Z,80.52
2019-03-13T22:49:38.930Z,80.85
2019-03-13T22:52:25.257Z,81.30
2019-03-13T22:55:15.705Z,81.21
2019-03-13T22:58:02.414Z,81.78
2019-03-13T23:00:56.766Z,81.67
2019-03-13T23:03:43.442Z,81.87
2019-03-13T23:06:31.916Z,81.64
2019-03-13T23:09:18.797Z,82.05
2019-03-13T23:12:06.946Z,81.90
2019-03-13T23:14:53.465Z,81.78
2019-03-13T23:17:40.393Z,81.69
2019-03-13T23:20:27.155Z,81.97
2019-03-13T23:23:13.859Z,81.67
2019-03-13T23:26:00.761Z,82.12
2019-03-13T23:28:54.743Z,81.98
2019-03-13T23:31:43.340Z,82.02
2019-03-13T23:34:30.247Z,82.02
2019-03-13T23:37:17.163Z,82.37
2019-03-13T23:40:04.818Z,82.46
2019-03-13T23:42:54.238Z,82.69
2019-03-13T23:45:41.531Z,82.70
2019-03-13T23:48:27.799Z,82.63
2019-03-13T23:51:17.534Z,82.93
2019-03-13T23:54:06.495Z,82.89
2019-03-13T23:56:52.991Z,83.07
2019-03-13T23:59:42.692Z,83.33
