createdAt,value
2023-05-13T00:00:17.042Z,0.00
2023-05-13T00:01:17.854Z,0.00
2023-05-13T00:02:17.015Z,0.00
2023-05-13T00:03:17.144Z,0.00
2023-05-13T00:04:16.950Z,0.00
2023-05-13T00:05:16.935Z,0.00
2023-05-13T00:06:17.005Z,0.00
2023-05-13T00:07:16.921Z,0.00
2023-05-13T00:08:16.902Z,0.00
2023-05-13T00:09:16.880Z,0.00
2023-05-13T00:10:16.874Z,0.00
2023-05-13T00:11:16.865Z,0.00
2023-05-13T00:12:16.853Z,0.00
2023-05-13T00:13:16.831Z,0.00
2023-05-13T00:14:16.822Z,0.00
2023-05-13T00:15:16.815Z,0.00
2023-05-13T00:16:16.874Z,0.00
2023-05-13T00:17:16.779Z,0.00
2023-05-13T00:18:16.769Z,0.00
2023-05-13T00:19:16.755Z,0.00
2023-05-13T00:20:16.746Z,0.00
2023-05-13T00:21:16.727Z,0.00
2023-05-13T00:22:16.715Z,0.00
2023-05-13T00:23:16.702Z,0.00
2023-05-13T00:24:16.689Z,0.00
2023-05-13T00:25:16.674Z,0.00
2023-05-13T00:26:16.671Z,0.00
2023-05-13T00:27:16.646Z,0.00
2023-05-13T00:28:16.661Z,0.00
2023-05-13T00:29:16.635Z,0.00
2023-05-13T00:30:16.614Z,0.00
2023-05-13T00:31:16.645Z,0.00
2023-05-13T00:32:16.623Z,0.00
2023-05-13T00:33:16.566Z,0.00
2023-05-13T00:34:16.564Z,0.00
2023-05-13T00:35:16.539Z,0.00
2023-05-13T00:36:16.536Z,0.00
2023-05-13T00:37:16.516Z,0.00
2023-05-13T00:38:16.528Z,0.00
2023-05-13T00:39:16.494Z,0.00
2023-05-13T00:40:16.490Z,0.00
2023-05-13T00:41:16.462Z,0.00
2023-05-13T00:42:16.451Z,0.00
2023-05-13T00:43:16.435Z,0.00
2023-05-13T00:44:16.424Z,0.00
2023-05-13T00:45:16.413Z,0.00
2023-05-13T00:46:16.434Z,0.00
2023-05-13T00:47:16.416Z,0.00
2023-05-13T00:48:16.400Z,0.00
2023-05-13T00:49:16.366Z,0.00
2023-05-13T00:50:16.347Z,0.00
2023-05-13T00:51:16.334Z,0.00
2023-05-13T00:52:16.321Z,0.00
2023-05-13T00:53:16.342Z,0.00
2023-05-13T00:54:16.297Z,0.00
2023-05-13T00:55:16.280Z,0.00
2023-05-13T00:56:16.274Z,0.00
2023-05-13T00:57:16.253Z,0.00
2023-05-13T00:58:16.243Z,0.00
2023-05-13T00:59:16.232Z,0.00
2023-05-13T01:00:16.224Z,0.00
2023-05-13T01:01:16.270Z,0.00
2023-05-13T01:02:16.237Z,0.00
2023-05-13T01:03:16.230Z,0.00
2023-05-13T01:04:16.189Z,0.00
2023-05-13T01:05:16.147Z,0.00
2023-05-13T01:06:16.129Z,0.00
2023-05-13T01:07:16.134Z,0.00
2023-05-13T01:08:16.109Z,0.00
2023-05-13T01:09:16.111Z,0.00
2023-05-13T01:10:16.085Z,0.00
2023-05-13T01:11:16.063Z,0.00
2023-05-13T01:12:16.063Z,0.00
2023-05-13T01:13:16.040Z,0.00
2023-05-13T01:14:16.025Z,0.00
2023-05-13T01:15:16.020Z,0.00
2023-05-13T01:16:16.030Z,0.00
2023-05-13T01:17:15.986Z,0.00
2023-05-13T01:18:15.992Z,0.00
2023-05-13T01:19:15.996Z,0.00
2023-05-13T01:20:15.967Z,0.00
2023-05-13T01:21:15.931Z,0.00
2023-05-13T01:22:15.917Z,0.00
2023-05-13T01:23:15.907Z,0.00
2023-05-13T01:24:15.926Z,0.00
2023-05-13T01:25:15.879Z,0.00
2023-05-13T01:26:15.865Z,0.00
2023-05-13T01:27:15.850Z,0.00
2023-05-13T01:28:15.846Z,0.00
2023-05-13T01:29:15.825Z,0.00
2023-05-13T01:30:15.813Z,0.00
2023-05-13T01:31:15.826Z,0.00
2023-05-13T01:32:15.782Z,0.00
2023-05-13T01:33:15.771Z,0.00
2023-05-13T01:34:15.760Z,0.00
2023-05-13T01:35:15.748Z,0.00
2023-05-13T01:36:15.761Z,0.00
2023-05-13T01:37:15.719Z,0.00
2023-05-13T01:38:15.705Z,0.00
2023-05-13T01:39:15.698Z,0.00
2023-05-13T01:40:31.076Z,0.00
2023-05-13T01:41:17.679Z,0.00
2023-05-13T01:42:15.659Z,0.00
2023-05-13T01:43:15.637Z,0.00
2023-05-13T01:44:15.630Z,0.00
2023-05-13T01:45:15.611Z,0.00
2023-05-13T01:46:15.692Z,0.00
2023-05-13T01:47:15.589Z,0.00
2023-05-13T01:48:15.582Z,0.00
2023-05-13T01:49:15.562Z,0.00
2023-05-13T01:50:15.545Z,0.00
2023-05-13T01:51:15.532Z,0.00
2023-05-13T01:52:15.554Z,0.00
2023-05-13T01:53:15.514Z,0.00
2023-05-13T01:54:15.495Z,0.00
2023-05-13T01:55:15.475Z,0.00
2023-05-13T01:56:15.465Z,0.00
2023-05-13T01:57:15.451Z,0.00
2023-05-13T01:58:15.436Z,0.00
2023-05-13T01:59:15.437Z,0.00
2023-05-13T02:00:15.418Z,0.00
2023-05-13T02:01:15.435Z,0.00
2023-05-13T02:02:15.416Z,0.00
2023-05-13T02:03:15.561Z,0.00
2023-05-13T02:04:15.361Z,0.00
2023-05-13T02:05:15.345Z,0.00
2023-05-13T02:06:15.336Z,0.00
2023-05-13T02:07:15.317Z,0.00
2023-05-13T02:08:15.344Z,0.00
2023-05-13T02:09:15.299Z,0.00
2023-05-13T02:10:15.277Z,0.00
2023-05-13T02:11:15.268Z,0.00
2023-05-13T02:12:15.262Z,0.00
2023-05-13T02:13:15.241Z,0.00
2023-05-13T02:14:15.233Z,0.00
2023-05-13T02:15:15.213Z,0.00
2023-05-13T02:16:15.237Z,0.00
2023-05-13T02:17:15.200Z,0.00
2023-05-13T02:18:15.175Z,0.00
2023-05-13T02:19:15.165Z,0.00
2023-05-13T02:20:15.149Z,0.00
2023-05-13T02:21:15.138Z,0.00
2023-05-13T02:22:15.123Z,0.00
2023-05-13T02:23:15.123Z,0.00
2023-05-13T02:24:15.165Z,0.00
2023-05-13T02:25:15.083Z,0.00
2023-05-13T02:26:15.070Z,0.00
2023-05-13T02:27:15.057Z,0.00
2023-05-13T02:28:15.044Z,0.00
2023-05-13T02:29:15.038Z,0.00
2023-05-13T02:30:15.021Z,0.00
2023-05-13T02:31:15.014Z,0.00
2023-05-13T02:32:15.026Z,0.00
2023-05-13T02:33:15.047Z,0.00
2023-05-13T02:34:14.971Z,0.00
2023-05-13T02:35:14.958Z,0.00
2023-05-13T02:36:14.944Z,0.00
2023-05-13T02:37:14.920Z,0.00
2023-05-13T02:38:14.922Z,0.00
2023-05-13T02:39:14.902Z,0.00
2023-05-13T02:40:14.913Z,0.00
2023-05-13T02:41:14.876Z,0.00
2023-05-13T02:42:14.862Z,0.00
2023-05-13T02:43:14.852Z,0.00
2023-05-13T02:44:14.834Z,0.00
2023-05-13T02:45:14.821Z,0.00
2023-05-13T02:46:14.839Z,0.00
2023-05-13T02:47:14.795Z,0.00
2023-05-13T02:48:14.791Z,0.00
2023-05-13T02:49:14.777Z,0.00
2023-05-13T02:50:14.758Z,0.00
2023-05-13T02:51:14.748Z,0.00
2023-05-13T02:52:14.735Z,0.00
2023-05-13T02:53:14.719Z,0.00
2023-05-13T02:54:14.712Z,0.00
2023-05-13T02:55:14.723Z,0.00
2023-05-13T02:56:14.704Z,0.00
2023-05-13T02:57:14.670Z,0.00
2023-05-13T02:58:14.657Z,0.00
2023-05-13T02:59:14.643Z,0.00
2023-05-13T03:00:14.635Z,0.00
2023-05-13T03:01:14.668Z,0.00
2023-05-13T03:02:14.641Z,0.00
2023-05-13T03:03:14.768Z,0.00
2023-05-13T03:04:14.596Z,0.00
2023-05-13T03:05:14.572Z,0.00
2023-05-13T03:06:14.559Z,0.00
2023-05-13T03:07:14.545Z,0.00
2023-05-13T03:08:14.531Z,0.00
2023-05-13T03:09:14.519Z,4.00
2023-05-13T03:10:14.509Z,4.00
2023-05-13T03:11:14.494Z,0.00
2023-05-13T03:12:14.519Z,0.00
2023-05-13T03:13:14.476Z,4.00
2023-05-13T03:14:14.460Z,4.00
2023-05-13T03:15:14.448Z,4.00
2023-05-13T03:16:14.448Z,4.00
2023-05-13T03:17:14.417Z,4.00
2023-05-13T03:18:14.415Z,8.00
2023-05-13T03:19:14.552Z,4.00
2023-05-13T03:20:14.407Z,4.00
2023-05-13T03:21:14.370Z,8.00
2023-05-13T03:22:14.362Z,12.00
2023-05-13T03:23:14.338Z,12.00
2023-05-13T03:24:14.332Z,12.00
2023-05-13T03:25:14.314Z,16.00
2023-05-13T03:26:14.304Z,16.00
2023-05-13T03:27:14.295Z,20.00
2023-05-13T03:28:14.312Z,20.00
2023-05-13T03:29:14.263Z,24.00
2023-05-13T03:30:14.270Z,24.00
2023-05-13T03:31:14.353Z,28.00
2023-05-13T03:32:14.248Z,32.00
2023-05-13T03:33:14.217Z,36.00
2023-05-13T03:34:14.202Z,40.00
2023-05-13T03:35:14.198Z,40.00
2023-05-13T03:36:14.173Z,48.00
2023-05-13T03:37:14.165Z,52.00
2023-05-13T03:38:14.152Z,60.00
2023-05-13T03:39:14.142Z,64.00
2023-05-13T03:40:14.133Z,72.00
2023-05-13T03:41:14.114Z,76.00
2023-05-13T03:42:14.110Z,84.00
2023-05-13T03:43:14.087Z,92.00
2023-05-13T03:44:14.104Z,100.00
2023-05-13T03:45:14.074Z,112.00
2023-05-13T03:46:14.096Z,116.00
2023-05-13T03:47:14.040Z,128.00
2023-05-13T03:48:14.027Z,136.00
2023-05-13T03:49:14.010Z,148.00
2023-05-13T03:50:14.000Z,164.00
2023-05-13T03:51:13.992Z,176.00
2023-05-13T03:52:13.975Z,192.00
2023-05-13T03:54:13.978Z,228.00
2023-05-13T03:55:13.944Z,248.00
2023-05-13T03:56:13.927Z,264.00
2023-05-13T03:57:13.921Z,284.00
2023-05-13T03:58:13.905Z,308.00
2023-05-13T03:59:13.896Z,332.00
2023-05-13T04:00:13.907Z,356.00
2023-05-13T04:01:13.872Z,376.00
2023-05-13T04:02:13.923Z,392.00
2023-05-13T04:03:13.879Z,400.00
2023-05-13T04:04:13.838Z,412.00
2023-05-13T04:05:14.061Z,428.00
2023-05-13T04:06:13.807Z,456.00
2023-05-13T04:07:13.791Z,496.00
2023-05-13T04:08:13.786Z,528.00
2023-05-13T04:09:13.766Z,560.00
2023-05-13T04:10:15.424Z,584.00
2023-05-13T04:11:13.744Z,616.00
2023-05-13T04:12:13.727Z,652.00
2023-05-13T04:13:13.717Z,696.00
2023-05-13T04:14:13.701Z,748.00
2023-05-13T04:15:13.686Z,800.00
2023-05-13T04:16:13.708Z,852.00
2023-05-13T04:17:13.716Z,904.00
2023-05-13T04:18:13.648Z,940.00
2023-05-13T04:19:13.750Z,960.00
2023-05-13T04:20:13.626Z,980.00
2023-05-13T04:21:13.610Z,1012.00
2023-05-13T04:22:13.597Z,1044.00
2023-05-13T04:23:13.582Z,1096.00
2023-05-13T04:24:13.566Z,1136.00
2023-05-13T04:25:13.564Z,1160.00
2023-05-13T04:26:13.542Z,1200.00
2023-05-13T04:27:13.530Z,1268.00
2023-05-13T04:28:13.513Z,1356.00
2023-05-13T04:29:13.501Z,1468.00
2023-05-13T04:30:13.513Z,1540.00
2023-05-13T04:31:13.476Z,1604.00
2023-05-13T04:32:13.550Z,1664.00
2023-05-13T04:33:13.485Z,1716.00
2023-05-13T04:34:13.440Z,1804.00
2023-05-13T04:35:13.422Z,1856.00
2023-05-13T04:36:15.116Z,1900.00
2023-05-13T04:37:13.399Z,1984.00
2023-05-13T04:38:13.381Z,2120.00
2023-05-13T04:39:13.367Z,2256.00
2023-05-13T04:40:13.360Z,2304.00
2023-05-13T04:41:13.338Z,2372.00
2023-05-13T04:42:13.327Z,2404.00
2023-05-13T04:43:13.319Z,2404.00
2023-05-13T04:44:13.306Z,2440.00
2023-05-13T04:45:13.289Z,2500.00
2023-05-13T04:46:13.355Z,2556.00
2023-05-13T04:47:13.264Z,2616.00
2023-05-13T04:48:13.380Z,2712.00
2023-05-13T04:49:13.240Z,2780.00
2023-05-13T04:50:13.222Z,2812.00
2023-05-13T04:51:13.211Z,2876.00
2023-05-13T04:52:13.221Z,2940.00
2023-05-13T04:53:13.192Z,3040.00
2023-05-13T04:54:13.170Z,3136.00
2023-05-13T04:55:13.159Z,3168.00
2023-05-13T04:56:13.146Z,3256.00
2023-05-13T04:57:13.138Z,3336.00
2023-05-13T04:58:13.139Z,3448.00
2023-05-13T04:59:13.107Z,3496.00
2023-05-13T05:00:13.095Z,3544.00
2023-05-13T05:01:13.118Z,3688.00
2023-05-13T05:02:13.068Z,3936.00
2023-05-13T05:03:13.064Z,3992.00
2023-05-13T05:04:13.204Z,3916.00
2023-05-13T05:05:13.036Z,3756.00
2023-05-13T05:06:13.030Z,3616.00
2023-05-13T05:07:13.008Z,3512.00
2023-05-13T05:08:12.995Z,3384.00
2023-05-13T05:09:12.979Z,3344.00
2023-05-13T05:10:12.967Z,3452.00
2023-05-13T05:11:12.965Z,3584.00
2023-05-13T05:12:12.938Z,3636.00
2023-05-13T05:13:12.953Z,3608.00
2023-05-13T05:14:12.911Z,3520.00
2023-05-13T05:15:12.904Z,3456.00
2023-05-13T05:16:12.888Z,3380.00
2023-05-13T05:17:12.926Z,3212.00
2023-05-13T05:18:12.940Z,3248.00
2023-05-13T05:19:12.898Z,3424.00
2023-05-13T05:20:12.858Z,3524.00
2023-05-13T05:21:12.841Z,3644.00
2023-05-13T05:22:12.815Z,3808.00
2023-05-13T05:23:12.803Z,3936.00
2023-05-13T05:24:12.796Z,3784.00
2023-05-13T05:25:12.773Z,3748.00
2023-05-13T05:26:12.818Z,3832.00
2023-05-13T05:27:12.743Z,3884.00
2023-05-13T05:28:12.732Z,3876.00
2023-05-13T05:29:12.730Z,3696.00
2023-05-13T05:30:12.710Z,3688.00
2023-05-13T05:31:12.745Z,3676.00
2023-05-13T05:32:12.681Z,3476.00
2023-05-13T05:33:12.671Z,3548.00
2023-05-13T05:34:12.658Z,3504.00
2023-05-13T05:35:12.657Z,3204.00
2023-05-13T05:36:12.654Z,3708.00
2023-05-13T05:37:12.615Z,3296.00
2023-05-13T05:38:12.613Z,3812.00
2023-05-13T05:39:12.589Z,4084.00
2023-05-13T05:40:12.571Z,4160.00
2023-05-13T05:41:12.564Z,4004.00
2023-05-13T05:42:12.553Z,3944.00
2023-05-13T05:43:12.543Z,4092.00
2023-05-13T05:44:12.523Z,3860.00
2023-05-13T05:45:12.510Z,2876.00
2023-05-13T05:46:12.619Z,2836.00
2023-05-13T05:47:12.484Z,3012.00
2023-05-13T05:48:12.501Z,3236.00
2023-05-13T05:49:12.466Z,2892.00
2023-05-13T05:50:12.445Z,2748.00
2023-05-13T05:51:12.433Z,4576.00
2023-05-13T05:52:12.448Z,4984.00
2023-05-13T05:53:12.404Z,3120.00
2023-05-13T05:54:12.408Z,3200.00
2023-05-13T05:55:12.392Z,4252.00
2023-05-13T05:56:12.373Z,3608.00
2023-05-13T05:57:12.365Z,3768.00
2023-05-13T05:58:12.341Z,3980.00
2023-05-13T05:59:12.344Z,3908.00
2023-05-13T06:00:12.314Z,3740.00
2023-05-13T06:01:12.301Z,3480.00
2023-05-13T06:02:12.337Z,3296.00
2023-05-13T06:03:12.365Z,3204.00
2023-05-13T06:04:12.401Z,3120.00
2023-05-13T06:05:12.259Z,3116.00
2023-05-13T06:06:12.234Z,3304.00
2023-05-13T06:07:12.269Z,3052.00
2023-05-13T06:08:12.240Z,2984.00
2023-05-13T06:09:12.212Z,2944.00
2023-05-13T06:10:12.181Z,2944.00
2023-05-13T06:11:12.172Z,2972.00
2023-05-13T06:12:12.160Z,3064.00
2023-05-13T06:13:12.147Z,3184.00
2023-05-13T06:14:12.144Z,3352.00
2023-05-13T06:15:12.125Z,3624.00
2023-05-13T06:16:12.161Z,3960.00
2023-05-13T06:17:12.094Z,4264.00
2023-05-13T06:18:12.081Z,4568.00
2023-05-13T06:19:12.305Z,4712.00
2023-05-13T06:20:12.062Z,4920.00
2023-05-13T06:21:12.046Z,5168.00
2023-05-13T06:22:12.038Z,5236.00
2023-05-13T06:23:12.018Z,5220.00
2023-05-13T06:24:12.094Z,5288.00
2023-05-13T06:25:11.992Z,5756.00
2023-05-13T06:26:11.977Z,5608.00
2023-05-13T06:27:11.992Z,5776.00
2023-05-13T06:28:11.958Z,5932.00
2023-05-13T06:29:11.938Z,6328.00
2023-05-13T06:30:11.931Z,8404.00
2023-05-13T06:31:11.924Z,7436.00
2023-05-13T06:32:11.900Z,7968.00
2023-05-13T06:33:11.912Z,8212.00
2023-05-13T06:34:11.874Z,8104.00
2023-05-13T06:35:11.862Z,8872.00
2023-05-13T06:36:11.849Z,11620.00
2023-05-13T06:37:11.839Z,10824.00
2023-05-13T06:38:11.825Z,10528.00
2023-05-13T06:39:11.810Z,10840.00
2023-05-13T06:40:11.821Z,11648.00
2023-05-13T06:41:11.787Z,20000.00
2023-05-13T06:42:14.144Z,22144.00
2023-05-13T06:43:11.759Z,22048.00
2023-05-13T06:44:11.743Z,24320.00
2023-05-13T06:45:11.742Z,24192.00
2023-05-13T06:46:11.717Z,26816.00
2023-05-13T06:47:11.725Z,24832.00
2023-05-13T06:48:11.715Z,25664.00
2023-05-13T06:49:11.681Z,22432.00
2023-05-13T06:50:11.668Z,22496.00
2023-05-13T06:51:11.655Z,22400.00
2023-05-13T06:52:11.640Z,20192.00
2023-05-13T06:53:11.635Z,21824.00
2023-05-13T06:54:11.614Z,18752.00
2023-05-13T06:55:11.612Z,21472.00
2023-05-13T06:56:11.614Z,22752.00
2023-05-13T06:57:11.578Z,22208.00
2023-05-13T06:58:11.560Z,20672.00
2023-05-13T06:59:11.577Z,24416.00
2023-05-13T07:00:11.539Z,25024.00
2023-05-13T07:01:11.570Z,24800.00
2023-05-13T07:02:11.512Z,18624.00
2023-05-13T07:03:11.513Z,19968.00
2023-05-13T07:04:11.501Z,10228.00
2023-05-13T07:05:11.686Z,11200.00
2023-05-13T07:06:11.458Z,21440.00
2023-05-13T07:07:11.452Z,15968.00
2023-05-13T07:08:11.432Z,27136.00
2023-05-13T07:09:11.436Z,21440.00
2023-05-13T07:10:11.407Z,20160.00
2023-05-13T07:11:11.397Z,29920.00
2023-05-13T07:12:11.412Z,33824.00
2023-05-13T07:13:11.369Z,33728.00
2023-05-13T07:14:11.355Z,32000.00
2023-05-13T07:15:11.341Z,16336.00
2023-05-13T07:16:11.328Z,20704.00
2023-05-13T07:17:11.373Z,23072.00
2023-05-13T07:18:11.328Z,34624.00
2023-05-13T07:19:11.334Z,34976.00
2023-05-13T07:20:11.273Z,34752.00
2023-05-13T07:21:11.269Z,35488.00
2023-05-13T07:22:11.256Z,34816.00
2023-05-13T07:23:11.241Z,34912.00
2023-05-13T07:24:11.228Z,35392.00
2023-05-13T07:25:11.216Z,34304.00
2023-05-13T07:26:11.204Z,33856.00
2023-05-13T07:27:11.217Z,34592.00
2023-05-13T07:28:11.201Z,35456.00
2023-05-13T07:29:11.162Z,36032.00
2023-05-13T07:30:11.154Z,28576.00
2023-05-13T07:31:11.171Z,35200.00
2023-05-13T07:32:11.123Z,37664.00
2023-05-13T07:33:11.179Z,38496.00
2023-05-13T07:34:11.098Z,38272.00
2023-05-13T07:35:11.109Z,16092.00
2023-05-13T07:36:11.100Z,19552.00
2023-05-13T07:37:11.064Z,25184.00
2023-05-13T07:38:11.070Z,32672.00
2023-05-13T07:39:11.041Z,30208.00
2023-05-13T07:40:11.025Z,17204.00
2023-05-13T07:41:11.018Z,18304.00
2023-05-13T07:42:11.031Z,25312.00
2023-05-13T07:43:11.006Z,24896.00
2023-05-13T07:44:11.002Z,21120.00
2023-05-13T07:45:10.968Z,40224.00
2023-05-13T07:46:10.946Z,26112.00
2023-05-13T07:47:11.110Z,28768.00
2023-05-13T07:48:10.956Z,44768.00
2023-05-13T07:49:10.917Z,44000.00
2023-05-13T07:50:10.898Z,43680.00
2023-05-13T07:51:10.886Z,44544.00
2023-05-13T07:52:10.870Z,42112.00
2023-05-13T07:53:10.864Z,41504.00
2023-05-13T07:54:10.842Z,42016.00
2023-05-13T07:55:10.869Z,42176.00
2023-05-13T07:56:10.817Z,42144.00
2023-05-13T07:57:10.808Z,40160.00
2023-05-13T07:58:10.795Z,40928.00
2023-05-13T07:59:10.784Z,43904.00
2023-05-13T08:00:10.806Z,42720.00
2023-05-13T08:01:10.756Z,39680.00
2023-05-13T08:02:10.748Z,41696.00
2023-05-13T08:03:10.825Z,46112.00
2023-05-13T08:04:10.976Z,45280.00
2023-05-13T08:05:10.778Z,42240.00
2023-05-13T08:06:10.707Z,41568.00
2023-05-13T08:07:10.686Z,42976.00
2023-05-13T08:08:10.671Z,45184.00
2023-05-13T08:09:10.661Z,44064.00
2023-05-13T08:10:10.662Z,42048.00
2023-05-13T08:11:10.641Z,42240.00
2023-05-13T08:12:10.619Z,43328.00
2023-05-13T08:13:10.620Z,44672.00
2023-05-13T08:14:10.606Z,45952.00
2023-05-13T08:15:10.584Z,45408.00
2023-05-13T08:16:10.619Z,44736.00
2023-05-13T08:17:10.566Z,45824.00
2023-05-13T08:18:10.596Z,47584.00
2023-05-13T08:19:10.595Z,46240.00
2023-05-13T08:20:10.539Z,45760.00
2023-05-13T08:21:10.517Z,46560.00
2023-05-13T08:22:10.500Z,46880.00
2023-05-13T08:23:10.486Z,48416.00
2023-05-13T08:24:10.473Z,49664.00
2023-05-13T08:25:10.462Z,47744.00
2023-05-13T08:26:10.465Z,46816.00
2023-05-13T08:27:10.440Z,47776.00
2023-05-13T08:28:10.425Z,48160.00
2023-05-13T08:29:10.414Z,46464.00
2023-05-13T08:30:10.403Z,46016.00
2023-05-13T08:31:10.386Z,48320.00
2023-05-13T08:32:10.491Z,50464.00
2023-05-13T08:33:10.383Z,49120.00
2023-05-13T08:34:10.351Z,48960.00
2023-05-13T08:35:10.335Z,48096.00
2023-05-13T08:36:10.326Z,50144.00
2023-05-13T08:37:10.317Z,50944.00
2023-05-13T08:38:10.297Z,49920.00
2023-05-13T08:39:10.287Z,51392.00
2023-05-13T08:40:10.275Z,51744.00
2023-05-13T08:41:10.261Z,49216.00
2023-05-13T08:42:10.251Z,50240.00
2023-05-13T08:43:10.237Z,52000.00
2023-05-13T08:44:10.226Z,52608.00
2023-05-13T08:45:10.215Z,51808.00
2023-05-13T08:46:10.253Z,53600.00
2023-05-13T08:47:10.195Z,53376.00
2023-05-13T08:48:10.282Z,52800.00
2023-05-13T08:49:10.168Z,53728.00
2023-05-13T08:50:10.160Z,56064.00
2023-05-13T08:51:10.141Z,56192.00
2023-05-13T08:52:10.130Z,53984.00
2023-05-13T08:53:10.125Z,52736.00
2023-05-13T08:54:10.108Z,54368.00
2023-05-13T08:55:10.097Z,55808.00
2023-05-13T08:56:10.083Z,54816.00
2023-05-13T08:57:10.073Z,54624.00
2023-05-13T08:58:10.060Z,55840.00
2023-05-13T08:59:10.046Z,54400.00
2023-05-13T09:00:10.036Z,53888.00
2023-05-13T09:01:10.096Z,56768.00
2023-05-13T09:02:10.016Z,56288.00
2023-05-13T09:03:10.080Z,53312.00
2023-05-13T09:04:10.026Z,52576.00
2023-05-13T09:05:10.042Z,54240.00
2023-05-13T09:06:09.966Z,56192.00
2023-05-13T09:07:09.951Z,55168.00
2023-05-13T09:08:09.938Z,54112.00
2023-05-13T09:09:09.923Z,54880.00
2023-05-13T09:10:09.921Z,56832.00
2023-05-13T09:11:09.905Z,56768.00
2023-05-13T09:12:09.896Z,56768.00
2023-05-13T09:13:09.880Z,56448.00
2023-05-13T09:14:09.869Z,52992.00
2023-05-13T09:15:09.859Z,50464.00
2023-05-13T09:16:09.870Z,53536.00
2023-05-13T09:17:09.834Z,54720.00
2023-05-13T09:18:09.891Z,50400.00
2023-05-13T09:19:09.917Z,48928.00
2023-05-13T09:20:09.819Z,53472.00
2023-05-13T09:21:09.787Z,56416.00
2023-05-13T09:22:09.769Z,56448.00
2023-05-13T09:23:09.760Z,56352.00
2023-05-13T09:24:11.182Z,55488.00
2023-05-13T09:25:09.732Z,54688.00
2023-05-13T09:26:09.723Z,56576.00
2023-05-13T09:27:09.708Z,56864.00
2023-05-13T09:28:09.702Z,52672.00
2023-05-13T09:29:09.683Z,49728.00
2023-05-13T09:30:09.672Z,52416.00
2023-05-13T09:31:09.693Z,54560.00
2023-05-13T09:32:09.650Z,55168.00
2023-05-13T09:33:09.671Z,55104.00
2023-05-13T09:34:09.628Z,32928.00
2023-05-13T09:35:09.628Z,43392.00
2023-05-13T09:36:09.630Z,62272.00
2023-05-13T09:37:09.605Z,62176.00
2023-05-13T09:38:09.580Z,57984.00
2023-05-13T09:39:09.570Z,63648.00
2023-05-13T09:40:09.556Z,60736.00
2023-05-13T09:41:09.543Z,65248.00
2023-05-13T09:42:09.532Z,61280.00
2023-05-13T09:43:09.524Z,59616.00
2023-05-13T09:44:09.509Z,60928.00
2023-05-13T09:45:09.500Z,60640.00
2023-05-13T09:46:09.486Z,58464.00
2023-05-13T09:47:09.574Z,57568.00
2023-05-13T09:48:09.505Z,58432.00
2023-05-13T09:49:09.448Z,59776.00
2023-05-13T09:50:09.438Z,58240.00
2023-05-13T09:51:09.422Z,59424.00
2023-05-13T09:52:09.439Z,62336.00
2023-05-13T09:53:09.400Z,63872.00
2023-05-13T09:54:09.393Z,63744.00
2023-05-13T09:55:09.401Z,62400.00
2023-05-13T09:56:09.367Z,61632.00
2023-05-13T09:57:09.354Z,59840.00
2023-05-13T09:58:09.343Z,58432.00
2023-05-13T09:59:09.358Z,57824.00
2023-05-13T10:00:17.837Z,57760.00
2023-05-13T10:01:11.320Z,55552.00
2023-05-13T10:02:09.331Z,56480.00
2023-05-13T10:03:09.346Z,58112.00
2023-05-13T10:04:09.326Z,58880.00
2023-05-13T10:05:09.265Z,57120.00
2023-05-13T10:06:09.256Z,28256.00
2023-05-13T10:07:09.238Z,25024.00
2023-05-13T10:08:09.259Z,58304.00
2023-05-13T10:09:09.216Z,60672.00
2023-05-13T10:11:09.206Z,41440.00
2023-05-13T10:12:09.193Z,61408.00
2023-05-13T10:13:09.182Z,60608.00
2023-05-13T10:14:09.155Z,57088.00
2023-05-13T10:15:09.145Z,54592.00
2023-05-13T10:16:09.157Z,53824.00
2023-05-13T10:17:09.130Z,55456.00
2023-05-13T10:18:09.130Z,58464.00
2023-05-13T10:19:09.212Z,62048.00
2023-05-13T10:20:09.090Z,62912.00
2023-05-13T10:21:09.076Z,60864.00
2023-05-13T10:22:09.066Z,61408.00
2023-05-13T10:23:09.051Z,61632.00
2023-05-13T10:24:09.068Z,59904.00
2023-05-13T10:25:09.029Z,59200.00
2023-05-13T10:26:09.024Z,58400.00
2023-05-13T10:27:09.002Z,59232.00
2023-05-13T10:28:09.004Z,34528.00
2023-05-13T10:29:08.985Z,58304.00
2023-05-13T10:30:08.986Z,57408.00
2023-05-13T10:31:08.964Z,54624.00
2023-05-13T10:32:09.014Z,55744.00
2023-05-13T10:33:09.122Z,58784.00
2023-05-13T10:34:08.926Z,60224.00
2023-05-13T10:35:08.911Z,58560.00
2023-05-13T10:36:08.906Z,55872.00
2023-05-13T10:37:08.889Z,55904.00
2023-05-13T10:38:08.891Z,55648.00
2023-05-13T10:39:08.868Z,57184.00
2023-05-13T10:40:08.876Z,59136.00
2023-05-13T10:41:08.848Z,59104.00
2023-05-13T10:42:08.836Z,59808.00
2023-05-13T10:43:08.824Z,62720.00
2023-05-13T10:44:09.941Z,62624.00
2023-05-13T10:45:08.800Z,61856.00
2023-05-13T10:46:08.840Z,61184.00
2023-05-13T10:47:08.784Z,59808.00
2023-05-13T10:48:08.882Z,58048.00
2023-05-13T10:49:08.748Z,59328.00
2023-05-13T10:50:08.742Z,59424.00
2023-05-13T10:51:08.724Z,59648.00
2023-05-13T10:52:08.721Z,61184.00
2023-05-13T10:53:08.698Z,60896.00
2023-05-13T10:54:08.689Z,59488.00
2023-05-13T10:55:08.673Z,58944.00
2023-05-13T10:56:08.692Z,59360.00
2023-05-13T10:57:08.681Z,59232.00
2023-05-13T10:58:08.649Z,58976.00
2023-05-13T10:59:08.635Z,58400.00
2023-05-13T11:00:08.622Z,57664.00
2023-05-13T11:01:08.654Z,57728.00
2023-05-13T11:02:08.678Z,57696.00
2023-05-13T11:03:08.729Z,58400.00
2023-05-13T11:04:08.735Z,57408.00
2023-05-13T11:05:08.573Z,56832.00
2023-05-13T11:06:08.549Z,55744.00
2023-05-13T11:07:08.541Z,55904.00
2023-05-13T11:08:08.530Z,58720.00
2023-05-13T11:09:08.520Z,58656.00
2023-05-13T11:10:08.502Z,56096.00
2023-05-13T11:11:08.486Z,54816.00
2023-05-13T11:12:08.524Z,55296.00
2023-05-13T11:13:08.481Z,56064.00
2023-05-13T11:14:08.756Z,55904.00
2023-05-13T11:15:08.448Z,53600.00
2023-05-13T11:16:08.512Z,52864.00
2023-05-13T11:17:08.422Z,52448.00
2023-05-13T11:18:08.583Z,52672.00
2023-05-13T11:19:08.615Z,54976.00
2023-05-13T11:20:08.394Z,56032.00
2023-05-13T11:21:08.378Z,56928.00
2023-05-13T11:22:08.370Z,46368.00
2023-05-13T11:23:08.355Z,58528.00
2023-05-13T11:24:08.351Z,51680.00
2023-05-13T11:25:08.329Z,24352.00
2023-05-13T11:26:10.051Z,22656.00
2023-05-13T11:27:08.313Z,61376.00
2023-05-13T11:28:08.322Z,60416.00
2023-05-13T11:29:08.284Z,58656.00
2023-05-13T11:30:08.287Z,59136.00
2023-05-13T11:31:08.280Z,59104.00
2023-05-13T11:32:08.253Z,47296.00
2023-05-13T11:33:08.300Z,19904.00
2023-05-13T11:34:08.227Z,16064.00
2023-05-13T11:35:08.221Z,15232.00
2023-05-13T11:36:08.209Z,15240.00
2023-05-13T11:37:08.206Z,15760.00
2023-05-13T11:38:08.180Z,17216.00
2023-05-13T11:39:08.167Z,19648.00
2023-05-13T11:40:08.157Z,20512.00
2023-05-13T11:41:08.142Z,20896.00
2023-05-13T11:42:08.152Z,24800.00
2023-05-13T11:43:08.143Z,28192.00
2023-05-13T11:44:08.142Z,21088.00
2023-05-13T11:45:08.101Z,20128.00
2023-05-13T11:46:08.136Z,19872.00
2023-05-13T11:47:08.235Z,18528.00
2023-05-13T11:48:08.241Z,18368.00
2023-05-13T11:49:08.046Z,18816.00
2023-05-13T11:50:08.034Z,18432.00
2023-05-13T11:51:08.033Z,18496.00
2023-05-13T11:52:08.017Z,18432.00
2023-05-13T11:53:08.003Z,19072.00
2023-05-13T11:54:07.988Z,51872.00
2023-05-13T11:55:07.971Z,50464.00
2023-05-13T11:56:07.968Z,50304.00
2023-05-13T11:57:07.952Z,49856.00
2023-05-13T11:58:07.940Z,50144.00
2023-05-13T11:59:07.926Z,50592.00
2023-05-13T12:00:07.971Z,24544.00
2023-05-13T12:01:07.899Z,25600.00
2023-05-13T12:02:07.979Z,36448.00
2023-05-13T12:03:08.153Z,49376.00
2023-05-13T12:04:07.895Z,50656.00
2023-05-13T12:05:07.926Z,20384.00
2023-05-13T12:06:07.839Z,17888.00
2023-05-13T12:07:07.828Z,17984.00
2023-05-13T12:08:07.817Z,20128.00
2023-05-13T12:09:07.820Z,23680.00
2023-05-13T12:10:07.793Z,37376.00
2023-05-13T12:11:07.785Z,28288.00
2023-05-13T12:12:07.769Z,20512.00
2023-05-13T12:13:07.758Z,17760.00
2023-05-13T12:14:07.745Z,16664.00
2023-05-13T12:15:07.732Z,16056.00
2023-05-13T12:16:07.771Z,15788.00
2023-05-13T12:17:07.703Z,15600.00
2023-05-13T12:18:07.832Z,15540.00