createdAt,value
2023-01-11T00:01:22.244Z,5.10
2023-01-11T00:03:49.369Z,5.20
2023-01-11T00:06:16.209Z,5.20
2023-01-11T00:08:43.020Z,5.20
2023-01-11T00:11:15.709Z,5.10
2023-01-11T00:13:45.172Z,5.20
2023-01-11T00:16:12.712Z,5.20
2023-01-11T00:18:40.967Z,5.20
2023-01-11T00:21:08.980Z,5.20
2023-01-11T00:23:37.827Z,5.20
2023-01-11T00:26:12.840Z,5.20
2023-01-11T00:28:39.822Z,5.30
2023-01-11T00:31:06.708Z,5.30
2023-01-11T00:33:33.511Z,5.40
2023-01-11T00:36:00.428Z,5.50
2023-01-11T00:38:45.726Z,5.40
2023-01-11T00:41:34.401Z,5.40
2023-01-11T00:44:19.980Z,5.40
2023-01-11T00:47:05.376Z,5.50
2023-01-11T00:49:32.690Z,5.50
2023-01-11T00:52:01.429Z,5.50
2023-01-11T00:54:28.267Z,5.50
2023-01-11T00:56:55.063Z,5.60
2023-01-11T00:59:22.088Z,5.60
2023-01-11T01:01:48.987Z,5.60
2023-01-11T01:04:15.847Z,5.70
2023-01-11T01:06:42.738Z,5.60
2023-01-11T01:09:09.716Z,5.70
2023-01-11T01:11:36.598Z,5.80
2023-01-11T01:14:22.389Z,5.70
2023-01-11T01:16:49.762Z,5.70
2023-01-11T01:19:16.690Z,5.80
2023-01-11T01:21:43.715Z,5.80
2023-01-11T01:24:10.929Z,5.80
2023-01-11T01:26:37.815Z,5.80
2023-01-11T01:29:04.768Z,5.90
2023-01-11T01:31:31.676Z,5.90
2023-01-11T01:33:58.864Z,5.90
2023-01-11T01:36:26.075Z,5.90
2023-01-11T01:38:52.848Z,5.90
2023-01-11T01:41:19.691Z,6.00
2023-01-11T01:43:55.324Z,5.90
2023-01-11T01:46:27.721Z,5.90
2023-01-11T01:49:20.722Z,5.90
2023-01-11T01:51:57.093Z,5.90
2023-01-11T01:54:34.941Z,5.90
2023-01-11T01:57:26.843Z,6.00
2023-01-11T01:59:58.070Z,5.80
2023-01-11T02:02:26.476Z,5.80
2023-01-11T02:04:57.361Z,5.80
2023-01-11T02:07:32.085Z,5.80
2023-01-11T02:10:09.933Z,5.80
2023-01-11T02:13:02.655Z,5.80
2023-01-11T02:15:29.785Z,5.80
2023-01-11T02:17:56.664Z,5.80
2023-01-11T02:20:50.697Z,5.70
2023-01-11T02:23:36.619Z,5.80
2023-01-11T02:27:00.664Z,5.80
2023-01-11T02:29:48.652Z,5.80
2023-01-11T02:32:48.895Z,5.80
2023-01-11T02:35:48.478Z,5.80
2023-01-11T02:38:33.740Z,5.80
2023-01-11T02:42:07.050Z,5.80
2023-01-11T02:45:04.021Z,5.80
2023-01-11T02:47:49.915Z,5.80
2023-01-11T02:50:27.366Z,5.80
2023-01-11T02:53:21.373Z,5.80
2023-01-11T02:55:55.868Z,5.80
2023-01-11T02:58:29.427Z,5.80
2023-01-11T03:00:58.526Z,5.80
2023-01-11T03:03:29.531Z,5.80
2023-01-11T03:06:18.413Z,5.90
2023-01-11T03:09:20.256Z,5.80
2023-01-11T03:12:24.411Z,5.90
2023-01-11T03:15:05.794Z,5.90
2023-01-11T03:18:23.144Z,6.00
2023-01-11T03:21:27.805Z,6.00
2023-01-11T03:24:09.712Z,6.00
2023-01-11T03:26:53.972Z,6.00
2023-01-11T03:29:37.043Z,6.20
2023-01-11T03:32:28.350Z,6.10
2023-01-11T03:35:23.842Z,6.10
2023-01-11T03:38:16.717Z,6.10
2023-01-11T03:40:53.064Z,6.20
2023-01-11T03:43:24.562Z,6.20
2023-01-11T03:46:26.962Z,6.20
2023-01-11T03:49:09.326Z,6.20
2023-01-11T03:51:43.801Z,6.30
2023-01-11T03:54:22.104Z,6.30
2023-01-11T03:57:19.848Z,6.30
2023-01-11T03:59:47.220Z,6.30
2023-01-11T04:02:21.554Z,6.30
2023-01-11T04:04:48.654Z,6.30
2023-01-11T04:07:15.994Z,6.30
2023-01-11T04:09:43.042Z,6.30
2023-01-11T04:12:09.951Z,6.30
2023-01-11T04:14:37.481Z,6.40
2023-01-11T04:17:05.224Z,6.40
2023-01-11T04:19:32.114Z,6.40
2023-01-11T04:21:58.967Z,6.50
2023-01-11T04:24:25.844Z,6.50
2023-01-11T04:26:52.680Z,6.50
2023-01-11T04:29:19.525Z,6.50
2023-01-11T04:31:46.444Z,6.50
2023-01-11T04:34:13.357Z,6.60
2023-01-11T04:36:40.294Z,6.60
2023-01-11T04:39:10.584Z,6.60
2023-01-11T04:41:57.282Z,6.60
2023-01-11T04:44:24.655Z,6.60
2023-01-11T04:46:51.759Z,6.70
2023-01-11T04:49:18.581Z,6.80
2023-01-11T04:51:45.516Z,6.70
2023-01-11T04:54:12.546Z,6.70
2023-01-11T04:56:39.389Z,6.70
2023-01-11T04:59:06.226Z,6.70
2023-01-11T05:01:33.136Z,6.80
2023-01-11T05:04:00.003Z,6.80
2023-01-11T05:06:26.987Z,6.80
2023-01-11T05:08:53.858Z,6.80
2023-01-11T05:11:20.894Z,6.90
2023-01-11T05:13:47.804Z,6.90
2023-01-11T05:16:20.375Z,6.90
2023-01-11T05:18:58.513Z,6.90
2023-01-11T05:21:31.253Z,7.00
2023-01-11T05:24:01.054Z,7.00
2023-01-11T05:26:34.616Z,7.00
2023-01-11T05:29:06.702Z,7.00
2023-01-11T05:31:35.857Z,6.90
2023-01-11T05:34:02.894Z,7.00
2023-01-11T05:36:29.818Z,7.00
2023-01-11T05:38:57.414Z,6.90
2023-01-11T05:41:27.050Z,7.00
2023-01-11T05:44:13.764Z,7.10
2023-01-11T05:46:43.219Z,7.10
2023-01-11T05:49:13.352Z,7.10
2023-01-11T05:51:42.000Z,7.10
2023-01-11T05:54:13.798Z,7.20
2023-01-11T05:56:44.570Z,7.20
2023-01-11T05:59:12.162Z,7.20
2023-01-11T06:01:39.262Z,7.30
2023-01-11T06:04:06.486Z,7.30
2023-01-11T06:06:33.656Z,7.40
2023-01-11T06:09:00.721Z,7.40
2023-01-11T06:11:27.678Z,7.40
2023-01-11T06:13:54.619Z,7.50
2023-01-11T06:16:22.383Z,7.50
2023-01-11T06:18:52.891Z,7.50
2023-01-11T06:21:20.742Z,7.60
2023-01-11T06:23:53.232Z,7.60
2023-01-11T06:26:22.512Z,7.60
2023-01-11T06:28:50.020Z,7.70
2023-01-11T06:31:18.266Z,7.60
2023-01-11T06:33:46.977Z,7.70
2023-01-11T06:36:15.999Z,7.70
2023-01-11T06:38:43.779Z,7.70
2023-01-11T06:41:12.519Z,7.70
2023-01-11T06:43:41.880Z,7.80
2023-01-11T06:46:15.238Z,7.80
2023-01-11T06:48:43.407Z,7.80
2023-01-11T06:51:11.960Z,7.80
2023-01-11T06:53:40.065Z,7.80
2023-01-11T06:56:07.917Z,7.80
2023-01-11T06:58:34.789Z,7.80
2023-01-11T07:01:01.807Z,7.80
2023-01-11T07:03:28.946Z,7.90
2023-01-11T07:05:58.016Z,7.90
2023-01-11T07:08:26.069Z,7.90
2023-01-11T07:10:53.772Z,7.90
2023-01-11T07:13:21.482Z,8.10
2023-01-11T07:15:50.946Z,8.00
2023-01-11T07:18:19.232Z,8.00
2023-01-11T07:20:46.845Z,8.10
2023-01-11T07:23:14.433Z,8.10
2023-01-11T07:25:41.447Z,8.20
2023-01-11T07:28:09.717Z,8.20
2023-01-11T07:30:56.091Z,8.20
2023-01-11T07:33:25.307Z,8.30
2023-01-11T07:35:52.868Z,8.30
2023-01-11T07:38:19.802Z,8.30
2023-01-11T07:40:47.763Z,8.30
2023-01-11T07:43:15.454Z,8.40
2023-01-11T07:45:49.569Z,8.40
2023-01-11T07:48:24.562Z,8.40
2023-01-11T07:50:52.578Z,8.60
2023-01-11T07:53:19.799Z,8.50
2023-01-11T07:55:47.292Z,8.50
2023-01-11T07:58:15.141Z,8.60
2023-01-11T08:00:42.452Z,8.60
2023-01-11T08:03:09.992Z,8.60
2023-01-11T08:05:37.444Z,8.60
2023-01-11T08:08:05.425Z,8.70
2023-01-11T08:10:33.096Z,8.70
2023-01-11T08:13:18.763Z,8.70
2023-01-11T08:15:45.991Z,8.60
2023-01-11T08:18:14.165Z,8.70
2023-01-11T08:20:41.554Z,8.70
2023-01-11T08:23:10.673Z,8.60
2023-01-11T08:25:38.077Z,8.60
2023-01-11T08:28:07.497Z,8.60
2023-01-11T08:30:35.797Z,8.60
2023-01-11T08:33:03.763Z,8.60
2023-01-11T08:35:32.517Z,8.60
2023-01-11T08:37:59.385Z,8.60
2023-01-11T08:40:26.286Z,8.60
2023-01-11T08:42:57.176Z,8.60
2023-01-11T08:45:25.265Z,8.70
2023-01-11T08:47:52.633Z,8.70
2023-01-11T08:50:22.093Z,8.70
2023-01-11T08:52:51.457Z,8.80
2023-01-11T08:55:19.600Z,8.80
2023-01-11T08:57:47.163Z,8.90
2023-01-11T09:00:15.239Z,8.90
2023-01-11T09:02:42.224Z,9.00
2023-01-11T09:05:09.712Z,9.00
2023-01-11T09:07:36.652Z,9.00
2023-01-11T09:10:04.256Z,9.20
2023-01-11T09:12:32.670Z,9.20
2023-01-11T09:15:00.089Z,9.20
2023-01-11T09:17:27.079Z,9.30
2023-01-11T09:19:53.973Z,9.40
2023-01-11T09:22:20.830Z,9.40
2023-01-11T09:24:47.709Z,9.50
2023-01-11T09:27:14.715Z,9.70
2023-01-11T09:29:41.584Z,9.80
2023-01-11T09:32:08.445Z,9.90
2023-01-11T09:34:35.954Z,10.10
2023-01-11T09:37:06.637Z,10.20
2023-01-11T09:39:34.971Z,10.30
2023-01-11T09:42:31.488Z,10.50
2023-01-11T09:45:28.409Z,10.50
2023-01-11T09:48:12.976Z,10.60
2023-01-11T09:50:45.707Z,10.70
2023-01-11T09:53:34.734Z,10.70
2023-01-11T09:56:11.956Z,10.80
2023-01-11T09:59:38.571Z,10.90
2023-01-11T10:02:45.613Z,11.00
2023-01-11T10:05:36.943Z,11.20
2023-01-11T10:18:22.197Z,11.70
2023-01-11T10:18:39.685Z,11.80
2023-01-11T10:21:37.528Z,11.90
2023-01-11T10:24:30.840Z,11.90
2023-01-11T10:27:03.818Z,12.00
2023-01-11T10:30:04.074Z,12.10
2023-01-11T10:32:47.914Z,12.20
2023-01-11T10:35:47.830Z,12.30
2023-01-11T10:38:59.154Z,12.40
2023-01-11T10:41:52.307Z,12.50
2023-01-11T10:45:00.263Z,12.60
2023-01-11T10:47:51.218Z,12.70
2023-01-11T10:50:28.373Z,12.70
2023-01-11T10:53:19.069Z,12.80
2023-01-11T10:56:06.015Z,12.70
2023-01-11T10:59:16.891Z,12.70
2023-01-11T11:02:07.165Z,12.70
2023-01-11T11:04:45.845Z,12.70
2023-01-11T11:07:34.716Z,12.80
2023-01-11T11:10:29.682Z,12.80
2023-01-11T11:13:17.333Z,12.90
2023-01-11T11:16:13.131Z,12.90
2023-01-11T11:18:41.742Z,13.00
2023-01-11T11:21:38.435Z,13.00
2023-01-11T11:24:32.333Z,13.10
2023-01-11T11:27:30.129Z,13.20
2023-01-11T11:29:57.264Z,13.20
2023-01-11T11:32:42.703Z,13.30
2023-01-11T11:35:39.779Z,13.40
2023-01-11T11:38:07.240Z,13.50
2023-01-11T11:40:38.006Z,13.50
2023-01-11T11:43:16.431Z,13.60
2023-01-11T11:46:02.453Z,13.70
2023-01-11T11:48:33.621Z,13.70
2023-01-11T11:51:05.840Z,13.80
2023-01-11T11:53:43.106Z,13.80
2023-01-11T11:56:23.178Z,13.80
2023-01-11T11:58:51.210Z,13.80
2023-01-11T12:01:27.596Z,13.80
2023-01-11T12:04:03.645Z,13.70
2023-01-11T12:06:31.000Z,13.70
2023-01-11T12:09:02.526Z,13.70
2023-01-11T12:11:35.037Z,13.60
2023-01-11T12:14:10.784Z,13.50
2023-01-11T12:16:43.995Z,13.50
2023-01-11T12:19:42.658Z,13.50
2023-01-11T12:22:21.751Z,13.50
2023-01-11T12:25:28.779Z,13.40
2023-01-11T12:28:08.319Z,13.30
2023-01-11T12:31:02.489Z,13.30
2023-01-11T12:33:44.414Z,13.20
2023-01-11T12:36:36.268Z,13.20
2023-01-11T12:39:49.768Z,13.20
2023-01-11T12:42:37.661Z,13.20
2023-01-11T12:45:49.979Z,13.20
2023-01-11T12:48:51.067Z,13.20
2023-01-11T12:51:44.956Z,13.20
2023-01-11T12:55:12.596Z,13.20
2023-01-11T12:58:05.036Z,13.10
2023-01-11T13:00:59.148Z,13.10
2023-01-11T13:04:02.760Z,13.10
2023-01-11T13:06:53.719Z,13.10
2023-01-11T13:09:43.956Z,13.00
2023-01-11T13:12:18.739Z,13.10
2023-01-11T13:15:12.844Z,13.00
2023-01-11T13:18:04.502Z,13.00
2023-01-11T13:21:11.375Z,12.90
2023-01-11T13:24:10.855Z,12.90
2023-01-11T13:26:47.652Z,12.90
2023-01-11T13:29:29.270Z,12.80
2023-01-11T13:32:00.877Z,12.90
2023-01-11T13:34:47.706Z,12.80
2023-01-11T13:37:42.768Z,12.80
2023-01-11T13:40:33.060Z,12.90
2023-01-11T13:43:16.061Z,12.90
2023-01-11T13:45:50.420Z,12.90
2023-01-11T13:48:31.605Z,12.90
2023-01-11T13:51:26.135Z,12.90
2023-01-11T13:54:05.228Z,12.90
2023-01-11T13:56:42.952Z,13.00
2023-01-11T13:59:31.435Z,13.10
2023-01-11T14:02:14.089Z,13.10
2023-01-11T14:04:54.559Z,13.10
2023-01-11T14:07:29.827Z,13.10
2023-01-11T14:10:17.941Z,13.20
2023-01-11T14:13:11.483Z,13.20
2023-01-11T14:16:06.386Z,13.20
2023-01-11T14:18:59.114Z,13.30
2023-01-11T14:21:42.036Z,13.30
2023-01-11T14:24:11.493Z,13.30
2023-01-11T14:27:11.352Z,13.40
2023-01-11T14:29:55.425Z,13.30
2023-01-11T14:32:47.985Z,13.40
2023-01-11T14:35:56.830Z,13.40
2023-01-11T14:38:50.250Z,13.30
2023-01-11T14:41:58.470Z,13.30
2023-01-11T14:44:53.186Z,13.30
2023-01-11T14:47:41.258Z,13.20
2023-01-11T14:50:22.534Z,13.10
2023-01-11T14:52:52.733Z,13.00
2023-01-11T14:55:25.770Z,12.90
2023-01-11T14:57:55.629Z,12.80
2023-01-11T15:00:22.430Z,12.70
2023-01-11T15:02:59.750Z,12.60
2023-01-11T15:05:29.720Z,12.40
2023-01-11T15:08:14.544Z,12.30
2023-01-11T15:10:59.118Z,12.30
2023-01-11T15:13:32.573Z,12.10
2023-01-11T15:16:41.578Z,12.00
2023-01-11T15:19:25.798Z,12.00
2023-01-11T15:21:56.229Z,11.90
2023-01-11T15:24:31.248Z,11.80
2023-01-11T15:27:01.416Z,11.70
2023-01-11T15:29:42.901Z,11.60
2023-01-11T15:32:33.381Z,11.70
2023-01-11T15:35:35.317Z,11.60
2023-01-11T15:38:43.997Z,11.50
2023-01-11T15:41:36.857Z,11.50
2023-01-11T15:44:45.959Z,11.50
2023-01-11T15:47:30.635Z,11.40
2023-01-11T15:50:21.561Z,11.40
2023-01-11T15:53:19.423Z,11.40
2023-01-11T15:56:32.217Z,11.40
2023-01-11T15:59:38.870Z,11.40
2023-01-11T16:02:44.485Z,11.30
2023-01-11T16:05:27.780Z,11.30
2023-01-11T16:08:31.470Z,11.20
2023-01-11T16:11:37.549Z,11.20
2023-01-11T16:15:01.862Z,11.20
2023-01-11T16:17:29.376Z,11.10
2023-01-11T16:19:57.046Z,11.10
2023-01-11T16:22:27.939Z,11.10
2023-01-11T16:25:01.400Z,11.10
2023-01-11T16:27:33.340Z,11.10
2023-01-11T16:30:01.384Z,11.10
2023-01-11T16:32:34.186Z,11.00
2023-01-11T16:35:03.596Z,11.00
2023-01-11T16:37:41.833Z,11.00
2023-01-11T16:40:35.946Z,10.90
2023-01-11T16:43:20.988Z,11.00
2023-01-11T16:45:56.716Z,10.90
2023-01-11T16:48:29.889Z,10.90
2023-01-11T16:51:19.374Z,10.90
2023-01-11T16:53:58.136Z,10.90
2023-01-11T16:56:25.295Z,10.90
2023-01-11T16:59:15.239Z,10.80
2023-01-11T17:01:55.925Z,10.80
2023-01-11T17:04:30.171Z,10.80
2023-01-11T17:07:12.934Z,10.70
2023-01-11T17:09:42.531Z,10.70
2023-01-11T17:12:17.046Z,10.80
2023-01-11T17:14:49.611Z,10.70
2023-01-11T17:17:17.115Z,10.70
2023-01-11T17:19:47.946Z,10.70
2023-01-11T17:22:24.962Z,10.60
2023-01-11T17:25:08.500Z,10.60
2023-01-11T17:27:45.088Z,10.60
2023-01-11T17:30:24.596Z,10.60
2023-01-11T17:32:55.306Z,10.60
2023-01-11T17:35:28.027Z,10.60
2023-01-11T17:37:58.978Z,10.60
2023-01-11T17:40:36.651Z,10.60
2023-01-11T17:43:39.351Z,10.60
2023-01-11T17:46:07.926Z,10.50
2023-01-11T17:48:35.241Z,10.50
2023-01-11T17:51:05.614Z,10.50
2023-01-11T17:53:38.821Z,10.50
2023-01-11T17:56:50.730Z,10.50
2023-01-11T17:59:29.207Z,10.50
2023-01-11T18:02:14.250Z,10.50
2023-01-11T18:04:44.572Z,10.50
2023-01-11T18:07:19.840Z,10.50
2023-01-11T18:09:58.468Z,10.50
2023-01-11T18:12:33.553Z,10.50
2023-01-11T18:15:04.644Z,10.50
2023-01-11T18:17:38.957Z,10.50
2023-01-11T18:20:15.200Z,10.50
2023-01-11T18:22:58.838Z,10.50
2023-01-11T18:25:28.916Z,10.60
2023-01-11T18:28:17.586Z,10.50
2023-01-11T18:30:58.274Z,10.50
2023-01-11T18:33:29.733Z,10.50
2023-01-11T18:36:03.674Z,10.50
2023-01-11T18:38:36.241Z,10.40
2023-01-11T18:41:28.360Z,10.30
2023-01-11T18:43:55.821Z,10.20
2023-01-11T18:46:22.953Z,10.20
2023-01-11T18:48:50.037Z,10.10
2023-01-11T18:51:26.944Z,10.10
2023-01-11T18:53:53.770Z,10.00
2023-01-11T18:56:20.720Z,10.00
2023-01-11T18:58:47.534Z,9.90
2023-01-11T19:01:14.550Z,9.90
2023-01-11T19:03:42.792Z,9.90
2023-01-11T19:06:13.174Z,9.80
2023-01-11T19:08:40.137Z,9.80
2023-01-11T19:11:07.037Z,9.80
2023-01-11T19:13:33.897Z,9.80
2023-01-11T19:16:01.738Z,9.80
2023-01-11T19:18:29.320Z,9.70
2023-01-11T19:21:02.504Z,9.70
2023-01-11T19:23:29.679Z,9.60
2023-01-11T19:26:02.045Z,9.60
2023-01-11T19:28:29.950Z,9.50
2023-01-11T19:30:56.978Z,9.50
2023-01-11T19:33:24.533Z,9.50
2023-01-11T19:35:51.445Z,9.40
2023-01-11T19:38:19.972Z,9.50
2023-01-11T19:40:50.446Z,9.50
2023-01-11T19:43:17.694Z,9.60
2023-01-11T19:45:44.701Z,9.50
2023-01-11T19:48:12.358Z,9.50
2023-01-11T19:50:39.213Z,9.50
2023-01-11T19:53:06.083Z,9.50
2023-01-11T19:55:32.847Z,9.50
2023-01-11T19:57:59.824Z,9.50
2023-01-11T20:00:26.678Z,9.60
2023-01-11T20:02:53.614Z,9.60
2023-01-11T20:05:20.576Z,9.60
2023-01-11T20:07:47.498Z,9.60
2023-01-11T20:10:14.351Z,9.60
2023-01-11T20:12:41.289Z,9.70
2023-01-11T20:15:08.796Z,9.70
2023-01-11T20:17:37.772Z,9.70
2023-01-11T20:20:07.063Z,9.70
2023-01-11T20:22:34.021Z,9.70
2023-01-11T20:25:00.971Z,9.80
2023-01-11T20:27:28.366Z,9.70
2023-01-11T20:29:55.232Z,9.80
2023-01-11T20:32:40.170Z,9.70
2023-01-11T20:35:09.552Z,9.80
2023-01-11T20:37:36.648Z,9.80
2023-01-11T20:40:03.858Z,9.80
2023-01-11T20:42:31.379Z,9.80
2023-01-11T20:44:58.180Z,9.90
2023-01-11T20:47:25.327Z,9.80
2023-01-11T20:49:52.264Z,9.80
2023-01-11T20:52:19.199Z,9.80
2023-01-11T20:54:46.054Z,9.80
2023-01-11T20:57:13.043Z,9.80
2023-01-11T20:59:39.932Z,9.80
2023-01-11T21:02:07.730Z,9.90
2023-01-11T21:04:35.746Z,9.80
2023-01-11T21:07:02.794Z,9.90
2023-01-11T21:09:29.872Z,9.80
2023-01-11T21:11:56.850Z,9.80
2023-01-11T21:14:23.902Z,9.80
2023-01-11T21:16:50.935Z,9.80
2023-01-11T21:19:17.864Z,9.80
2023-01-11T21:21:45.164Z,9.80
2023-01-11T21:24:15.126Z,9.80
2023-01-11T21:26:43.620Z,9.80
2023-01-11T21:29:11.915Z,9.80
2023-01-11T21:31:39.955Z,9.80
2023-01-11T21:34:08.106Z,9.70
2023-01-11T21:36:35.575Z,9.70
2023-01-11T21:39:03.355Z,9.70
2023-01-11T21:41:51.531Z,9.70
2023-01-11T21:44:20.367Z,9.80
2023-01-11T21:46:48.050Z,9.80
2023-01-11T21:49:16.257Z,9.70
2023-01-11T21:51:43.734Z,9.70
2023-01-11T21:54:14.090Z,9.70
2023-01-11T21:56:41.955Z,9.80
2023-01-11T21:59:09.159Z,9.80
2023-01-11T22:01:37.094Z,9.80
2023-01-11T22:04:14.425Z,9.80
2023-01-11T22:06:47.285Z,9.80
2023-01-11T22:09:14.387Z,9.80
2023-01-11T22:11:41.193Z,9.80
2023-01-11T22:14:08.794Z,9.80
2023-01-11T22:16:37.293Z,9.80
2023-01-11T22:19:07.616Z,9.80
2023-01-11T22:21:35.998Z,9.80
2023-01-11T22:24:04.739Z,9.80
2023-01-11T22:26:33.674Z,9.80
2023-01-11T22:29:14.589Z,9.80
2023-01-11T22:31:55.007Z,9.80
2023-01-11T22:34:23.190Z,9.90
2023-01-11T22:36:50.197Z,9.90
2023-01-11T22:39:19.515Z,9.80
2023-01-11T22:41:48.670Z,9.80
2023-01-11T22:44:16.216Z,9.80
2023-01-11T22:46:43.902Z,9.80
2023-01-11T22:49:11.816Z,9.80
2023-01-11T22:51:40.348Z,9.80
2023-01-11T22:54:07.210Z,9.80
2023-01-11T22:56:34.290Z,9.80
2023-01-11T22:59:01.223Z,9.80
2023-01-11T23:01:34.947Z,9.80
2023-01-11T23:04:02.763Z,9.80
2023-01-11T23:06:33.193Z,9.70
2023-01-11T23:09:01.062Z,9.70
2023-01-11T23:11:54.158Z,9.70
2023-01-11T23:14:21.981Z,9.70
2023-01-11T23:16:50.384Z,9.50
2023-01-11T23:19:20.133Z,9.50
2023-01-11T23:21:47.991Z,9.50
2023-01-11T23:24:16.836Z,9.50
2023-01-11T23:26:45.250Z,9.50
2023-01-11T23:29:12.797Z,9.40
2023-01-11T23:31:39.929Z,9.40
2023-01-11T23:34:08.382Z,9.40
2023-01-11T23:36:39.430Z,9.40
2023-01-11T23:39:10.400Z,9.40
2023-01-11T23:41:55.641Z,9.30
2023-01-11T23:44:22.904Z,9.30
2023-01-11T23:47:09.626Z,9.30
2023-01-11T23:49:36.825Z,9.30
2023-01-11T23:52:03.927Z,9.30
2023-01-11T23:54:33.666Z,9.30
2023-01-11T23:57:03.107Z,9.30
2023-01-11T23:59:30.374Z,9.30
