createdAt,value
2023-05-12T00:01:08.505Z,14.00
2023-05-12T00:03:35.284Z,14.05
2023-05-12T00:06:01.982Z,13.83
2023-05-12T00:08:29.883Z,13.84
2023-05-12T00:10:56.663Z,13.93
2023-05-12T00:13:23.437Z,13.94
2023-05-12T00:15:50.461Z,13.84
2023-05-12T00:18:17.218Z,13.69
2023-05-12T00:20:43.753Z,13.60
2023-05-12T00:23:10.260Z,13.62
2023-05-12T00:25:38.174Z,13.62
2023-05-12T00:28:05.197Z,13.66
2023-05-12T00:30:31.744Z,13.58
2023-05-12T00:32:58.256Z,13.58
2023-05-12T00:35:24.953Z,13.60
2023-05-12T00:37:51.481Z,13.66
2023-05-12T00:40:18.107Z,13.51
2023-05-12T00:42:46.112Z,13.52
2023-05-12T00:45:12.616Z,13.61
2023-05-12T00:47:39.797Z,13.59
2023-05-12T00:50:07.726Z,13.52
2023-05-12T00:52:34.990Z,13.51
2023-05-12T00:55:02.619Z,13.46
2023-05-12T00:57:29.087Z,13.42
2023-05-12T00:59:56.948Z,13.42
2023-05-12T01:02:23.787Z,13.38
2023-05-12T01:04:50.339Z,13.52
2023-05-12T01:07:21.180Z,13.43
2023-05-12T01:09:47.828Z,13.74
2023-05-12T01:12:14.317Z,13.77
2023-05-12T01:14:41.189Z,13.72
2023-05-12T01:17:12.758Z,13.63
2023-05-12T01:19:43.659Z,13.52
2023-05-12T01:22:11.325Z,13.49
2023-05-12T01:24:45.912Z,13.29
2023-05-12T01:27:15.490Z,13.28
2023-05-12T01:29:43.803Z,13.32
2023-05-12T01:32:10.561Z,13.23
2023-05-12T01:34:37.054Z,13.25
2023-05-12T01:37:03.822Z,13.22
2023-05-12T01:39:30.368Z,13.22
2023-05-12T01:41:56.874Z,13.20
2023-05-12T01:44:24.766Z,13.17
2023-05-12T01:46:51.475Z,13.17
2023-05-12T01:49:18.122Z,13.17
2023-05-12T01:51:44.606Z,12.98
2023-05-12T01:54:11.125Z,13.12
2023-05-12T01:56:37.603Z,13.04
2023-05-12T01:59:04.164Z,12.88
2023-05-12T02:01:32.104Z,12.94
2023-05-12T02:03:58.920Z,12.86
2023-05-12T02:06:25.871Z,13.00
2023-05-12T02:08:52.385Z,12.90
2023-05-12T02:11:18.869Z,13.00
2023-05-12T02:13:45.427Z,12.96
2023-05-12T02:16:12.419Z,12.84
2023-05-12T02:18:40.303Z,12.81
2023-05-12T02:21:06.866Z,12.66
2023-05-12T02:23:33.354Z,12.75
2023-05-12T02:25:59.894Z,12.76
2023-05-12T02:28:26.440Z,12.74
2023-05-12T02:30:52.942Z,12.70
2023-05-12T02:33:20.601Z,12.73
2023-05-12T02:35:48.840Z,12.65
2023-05-12T02:38:15.430Z,12.67
2023-05-12T02:40:42.352Z,12.66
2023-05-12T02:43:08.862Z,12.53
2023-05-12T02:45:35.605Z,12.55
2023-05-12T02:48:02.298Z,12.54
2023-05-12T02:50:28.857Z,12.66
2023-05-12T02:52:56.704Z,12.49
2023-05-12T02:55:23.225Z,12.42
2023-05-12T02:57:49.774Z,12.52
2023-05-12T03:00:16.592Z,12.51
2023-05-12T03:02:43.217Z,12.64
2023-05-12T03:05:10.033Z,12.71
2023-05-12T03:07:36.589Z,12.59
2023-05-12T03:10:05.291Z,12.57
2023-05-12T03:12:32.019Z,12.57
2023-05-12T03:14:58.624Z,12.49
2023-05-12T03:17:25.293Z,12.49
2023-05-12T03:19:51.776Z,12.50
2023-05-12T03:22:18.355Z,12.53
2023-05-12T03:24:44.876Z,12.56
2023-05-12T03:27:12.751Z,12.52
2023-05-12T03:29:39.283Z,12.42
2023-05-12T03:32:06.496Z,12.39
2023-05-12T03:34:33.022Z,12.42
2023-05-12T03:36:59.488Z,12.34
2023-05-12T03:39:25.981Z,12.36
2023-05-12T03:41:52.487Z,12.26
2023-05-12T03:44:20.334Z,12.42
2023-05-12T03:46:46.997Z,12.29
2023-05-12T03:49:13.621Z,12.25
2023-05-12T03:51:40.121Z,12.17
2023-05-12T03:54:06.611Z,12.22
2023-05-12T03:56:33.153Z,12.29
2023-05-12T03:58:59.728Z,12.20
2023-05-12T04:01:27.688Z,12.37
2023-05-12T04:03:54.259Z,12.36
2023-05-12T04:06:20.793Z,12.48
2023-05-12T04:08:47.322Z,12.44
2023-05-12T04:11:13.803Z,12.38
2023-05-12T04:13:40.284Z,12.29
2023-05-12T04:16:06.868Z,12.35
2023-05-12T04:18:34.782Z,12.25
2023-05-12T04:21:01.244Z,12.26
2023-05-12T04:23:27.818Z,12.27
2023-05-12T04:25:54.460Z,12.36
2023-05-12T04:28:20.965Z,12.42
2023-05-12T04:30:47.498Z,12.39
2023-05-12T04:33:14.010Z,12.38
2023-05-12T04:35:41.841Z,12.44
2023-05-12T04:38:08.303Z,12.37
2023-05-12T04:40:35.160Z,12.44
2023-05-12T04:43:01.825Z,12.45
2023-05-12T04:45:28.308Z,12.51
2023-05-12T04:47:54.888Z,12.53
2023-05-12T04:50:21.390Z,12.73
2023-05-12T04:52:49.332Z,12.59
2023-05-12T04:55:15.869Z,12.51
2023-05-12T04:57:42.418Z,12.48
2023-05-12T05:00:10.187Z,12.50
2023-05-12T05:02:36.780Z,12.54
2023-05-12T05:05:03.679Z,12.70
2023-05-12T05:07:30.217Z,12.69
2023-05-12T05:09:58.084Z,12.68
2023-05-12T05:12:24.649Z,12.70
2023-05-12T05:14:51.301Z,12.70
2023-05-12T05:17:17.858Z,12.73
2023-05-12T05:19:55.079Z,12.71
2023-05-12T05:22:24.724Z,12.77
2023-05-12T05:24:51.301Z,12.80
2023-05-12T05:27:19.155Z,12.82
2023-05-12T05:29:45.691Z,12.85
2023-05-12T05:32:12.270Z,12.89
2023-05-12T05:34:38.841Z,12.95
2023-05-12T05:37:05.664Z,12.99
2023-05-12T05:39:32.267Z,13.02
2023-05-12T05:41:58.751Z,13.07
2023-05-12T05:44:26.596Z,13.12
2023-05-12T05:46:53.199Z,13.14
2023-05-12T05:49:19.706Z,13.18
2023-05-12T05:51:46.229Z,13.22
2023-05-12T05:54:12.754Z,13.19
2023-05-12T05:56:39.243Z,13.21
2023-05-12T05:59:06.070Z,13.24
2023-05-12T06:01:34.031Z,13.28
2023-05-12T06:04:00.802Z,13.28
2023-05-12T06:06:28.969Z,13.33
2023-05-12T06:08:55.517Z,13.38
2023-05-12T06:11:21.988Z,13.41
2023-05-12T06:13:48.461Z,13.42
2023-05-12T06:16:14.984Z,13.40
2023-05-12T06:18:42.920Z,13.43
2023-05-12T06:21:09.489Z,13.42
2023-05-12T06:23:36.096Z,13.51
2023-05-12T06:26:02.691Z,13.59
2023-05-12T06:28:29.227Z,13.64
2023-05-12T06:30:55.758Z,13.68
2023-05-12T06:33:22.230Z,13.75
2023-05-12T06:35:50.095Z,13.80
2023-05-12T06:38:16.659Z,13.77
2023-05-12T06:40:43.179Z,13.81
2023-05-12T06:43:09.682Z,13.83
2023-05-12T06:45:36.196Z,13.84
2023-05-12T06:48:02.914Z,13.90
2023-05-12T06:50:29.426Z,13.98
2023-05-12T06:52:57.295Z,14.05
2023-05-12T06:55:24.057Z,14.13
2023-05-12T06:57:50.607Z,14.23
2023-05-12T07:00:17.714Z,14.16
2023-05-12T07:02:44.256Z,14.20
2023-05-12T07:05:10.941Z,14.24
2023-05-12T07:07:37.447Z,14.24
2023-05-12T07:10:06.696Z,14.36
2023-05-12T07:12:33.406Z,14.33
2023-05-12T07:14:59.933Z,14.41
2023-05-12T07:17:26.428Z,14.40
2023-05-12T07:19:53.003Z,14.47
2023-05-12T07:22:22.283Z,14.45
2023-05-12T07:24:48.955Z,14.54
2023-05-12T07:27:16.819Z,14.65
2023-05-12T07:29:43.356Z,14.62
2023-05-12T07:32:09.910Z,14.75
2023-05-12T07:34:36.466Z,14.81
2023-05-12T07:37:03.129Z,14.92
2023-05-12T07:39:29.796Z,15.06
2023-05-12T07:41:56.272Z,15.12
2023-05-12T07:44:24.613Z,15.03
2023-05-12T07:46:51.179Z,15.02
2023-05-12T07:49:17.824Z,15.02
2023-05-12T07:51:44.290Z,15.11
2023-05-12T07:54:10.799Z,15.16
2023-05-12T07:56:37.328Z,15.23
2023-05-12T07:59:03.940Z,15.23
2023-05-12T08:01:31.805Z,15.28
2023-05-12T08:03:58.441Z,15.32
2023-05-12T08:06:25.106Z,15.27
2023-05-12T08:08:51.629Z,15.26
2023-05-12T08:11:18.097Z,15.21
2023-05-12T08:13:44.601Z,15.19
2023-05-12T08:16:11.071Z,15.17
2023-05-12T08:18:38.927Z,15.24
2023-05-12T08:21:05.505Z,15.28
2023-05-12T08:23:32.063Z,15.40
2023-05-12T08:25:58.586Z,15.62
2023-05-12T08:28:25.151Z,15.85
2023-05-12T08:30:51.730Z,16.06
2023-05-12T08:33:18.343Z,16.19
2023-05-12T08:35:46.295Z,16.32
2023-05-12T08:38:12.832Z,16.47
2023-05-12T08:40:47.069Z,16.45
2023-05-12T08:43:22.325Z,16.46
2023-05-12T08:45:49.649Z,16.45
2023-05-12T08:48:18.272Z,16.37
2023-05-12T08:50:49.917Z,16.34
2023-05-12T08:53:19.155Z,16.37
2023-05-12T08:56:01.173Z,16.56
2023-05-12T08:58:40.782Z,16.66
2023-05-12T09:01:08.447Z,16.84
2023-05-12T09:03:35.112Z,16.93
2023-05-12T09:06:06.224Z,16.95
2023-05-12T09:08:33.695Z,16.87
2023-05-12T09:11:00.982Z,16.73
2023-05-12T09:13:34.276Z,16.55
2023-05-12T09:16:01.946Z,16.48
2023-05-12T09:18:42.753Z,16.45
2023-05-12T09:21:11.028Z,16.35
2023-05-12T09:23:37.505Z,16.30
2023-05-12T09:26:04.398Z,16.33
2023-05-12T09:28:37.745Z,16.35
2023-05-12T09:31:15.025Z,16.37
2023-05-12T09:33:41.608Z,16.42
2023-05-12T09:36:10.014Z,16.41
2023-05-12T09:38:36.479Z,16.45
2023-05-12T09:41:03.120Z,16.44
2023-05-12T09:43:29.717Z,16.48
2023-05-12T09:45:56.230Z,16.54
2023-05-12T09:48:22.734Z,16.66
2023-05-12T09:50:50.838Z,16.78
2023-05-12T09:53:19.571Z,16.93
2023-05-12T09:55:47.027Z,16.97
2023-05-12T09:58:15.758Z,17.00
2023-05-12T10:01:06.160Z,16.97
2023-05-12T10:03:29.933Z,16.97
2023-05-12T10:06:00.027Z,17.01
2023-05-12T10:08:33.993Z,17.18
2023-05-12T10:11:02.345Z,17.51
2023-05-12T10:13:29.419Z,17.65
2023-05-12T10:15:57.489Z,17.62
2023-05-12T10:18:24.253Z,17.54
2023-05-12T10:20:52.486Z,17.51
2023-05-12T10:23:19.938Z,17.51
2023-05-12T10:25:48.044Z,17.68
2023-05-12T10:28:14.597Z,17.88
2023-05-12T10:30:42.674Z,17.97
2023-05-12T10:33:09.814Z,18.00
2023-05-12T10:35:37.540Z,18.10
2023-05-12T10:38:07.049Z,18.27
2023-05-12T10:40:33.602Z,18.17
2023-05-12T10:43:01.633Z,18.15
2023-05-12T10:45:28.719Z,18.07
2023-05-12T10:48:05.313Z,18.37
2023-05-12T10:50:31.837Z,18.46
2023-05-12T10:52:58.474Z,18.25
2023-05-12T10:55:35.719Z,18.12
2023-05-12T10:58:10.388Z,18.01
2023-05-12T11:00:45.582Z,18.05
2023-05-12T11:03:15.762Z,18.22
2023-05-12T11:05:43.717Z,18.38
2023-05-12T11:08:11.521Z,18.46
2023-05-12T11:10:41.477Z,18.52
2023-05-12T11:13:09.484Z,18.53
2023-05-12T11:15:35.948Z,18.66
2023-05-12T11:18:03.053Z,18.70
2023-05-12T11:20:31.026Z,18.73
2023-05-12T11:22:57.767Z,18.80
2023-05-12T11:25:26.674Z,18.90
2023-05-12T11:27:53.282Z,19.01
2023-05-12T11:30:21.374Z,19.13
2023-05-12T11:32:48.182Z,19.28
2023-05-12T11:35:17.595Z,19.23
2023-05-12T11:37:45.566Z,19.28
2023-05-12T11:40:16.972Z,19.35
2023-05-12T11:42:44.431Z,19.33
2023-05-12T11:45:21.006Z,19.35
2023-05-12T11:47:47.675Z,19.35
2023-05-12T11:50:20.619Z,19.24
2023-05-12T11:52:47.238Z,19.22
2023-05-12T11:55:20.411Z,19.07
2023-05-12T11:57:54.947Z,18.97
2023-05-12T12:00:27.965Z,19.09
2023-05-12T12:03:05.539Z,19.22
2023-05-12T12:05:32.091Z,19.33
2023-05-12T12:08:04.984Z,19.34
2023-05-12T12:10:31.499Z,19.21
2023-05-12T12:12:59.869Z,19.11
2023-05-12T12:15:27.934Z,19.11
2023-05-12T12:17:54.495Z,19.18
2023-05-12T12:20:21.054Z,19.15
2023-05-12T12:22:47.589Z,19.14
2023-05-12T12:25:14.081Z,19.31
2023-05-12T12:27:40.646Z,19.50
2023-05-12T12:30:08.265Z,19.71
2023-05-12T12:32:36.119Z,20.10
2023-05-12T12:35:02.716Z,20.41
2023-05-12T12:37:29.474Z,20.48
2023-05-12T12:39:55.971Z,20.43
2023-05-12T12:42:22.484Z,20.29
2023-05-12T12:44:48.987Z,20.22
2023-05-12T12:47:15.668Z,20.06
2023-05-12T12:49:43.563Z,19.96
2023-05-12T12:52:10.164Z,19.88
2023-05-12T12:54:36.646Z,19.79
2023-05-12T12:57:03.470Z,19.70
2023-05-12T12:59:29.998Z,19.58
2023-05-12T13:01:56.496Z,19.52
2023-05-12T13:04:23.213Z,19.41
2023-05-12T13:06:51.079Z,19.33
2023-05-12T13:09:19.711Z,19.25
2023-05-12T13:11:46.658Z,19.21
2023-05-12T13:14:13.212Z,19.19
2023-05-12T13:16:39.767Z,19.23
2023-05-12T13:19:06.362Z,19.18
2023-05-12T13:21:32.860Z,19.30
2023-05-12T13:24:00.772Z,19.39
2023-05-12T13:26:27.274Z,19.52
2023-05-12T13:28:53.725Z,19.65
2023-05-12T13:31:20.387Z,19.82
2023-05-12T13:33:46.989Z,19.89
2023-05-12T13:36:13.515Z,19.90
2023-05-12T13:38:40.096Z,19.89
2023-05-12T13:41:07.910Z,19.77
2023-05-12T13:43:34.678Z,19.59
2023-05-12T13:46:01.192Z,19.51
2023-05-12T13:48:27.767Z,19.44
2023-05-12T13:50:54.472Z,19.34
2023-05-12T13:53:20.963Z,19.26
2023-05-12T13:55:47.466Z,19.26
2023-05-12T13:58:15.311Z,19.22
2023-05-12T14:00:41.899Z,19.22
2023-05-12T14:03:08.551Z,19.28
2023-05-12T14:05:35.275Z,19.36
2023-05-12T14:08:01.853Z,19.41
2023-05-12T14:10:28.389Z,19.40
2023-05-12T14:12:54.938Z,19.36
2023-05-12T14:15:36.140Z,19.38
2023-05-12T14:18:07.015Z,19.29
2023-05-12T14:20:33.955Z,19.23
2023-05-12T14:23:00.448Z,19.22
2023-05-12T14:25:26.944Z,19.18
2023-05-12T14:27:53.497Z,19.14
2023-05-12T14:30:20.312Z,19.12
2023-05-12T14:32:48.219Z,19.09
2023-05-12T14:35:14.733Z,19.11
2023-05-12T14:37:41.283Z,19.09
2023-05-12T14:40:09.124Z,19.13
2023-05-12T14:42:35.694Z,19.21
2023-05-12T14:45:02.238Z,19.24
2023-05-12T14:47:28.780Z,19.32
2023-05-12T14:49:56.642Z,19.39
2023-05-12T14:52:23.368Z,19.49
2023-05-12T14:54:49.847Z,19.54
2023-05-12T14:57:16.345Z,19.61
2023-05-12T14:59:42.838Z,19.63
2023-05-12T15:02:09.346Z,19.63
2023-05-12T15:04:35.834Z,19.69
2023-05-12T15:07:03.699Z,19.72
2023-05-12T15:09:30.251Z,19.69
2023-05-12T15:11:56.768Z,19.70
2023-05-12T15:16:54.698Z,19.78
2023-05-12T15:19:21.212Z,19.76
2023-05-12T15:21:47.752Z,19.76
2023-05-12T15:24:15.596Z,19.77
2023-05-12T15:26:42.079Z,19.72
2023-05-12T15:29:08.575Z,19.72
2023-05-12T15:31:35.192Z,19.74
2023-05-12T15:34:02.029Z,19.72
2023-05-12T15:36:28.592Z,19.67
2023-05-12T15:38:55.062Z,19.65
2023-05-12T15:41:23.061Z,19.66
2023-05-12T15:43:49.601Z,19.83
2023-05-12T15:46:16.115Z,20.00
2023-05-12T15:48:42.654Z,20.10
2023-05-12T15:51:09.181Z,20.17
2023-05-12T15:53:35.690Z,20.18
2023-05-12T15:56:03.335Z,20.24
2023-05-12T15:58:31.737Z,20.30
2023-05-12T16:00:58.626Z,20.30
2023-05-12T16:03:25.367Z,20.31
2023-05-12T16:05:52.245Z,20.14
2023-05-12T16:08:18.865Z,19.82
2023-05-12T16:10:45.355Z,19.70
2023-05-12T16:13:11.928Z,19.39
2023-05-12T16:15:39.851Z,19.19
2023-05-12T16:18:09.154Z,18.96
2023-05-12T16:20:37.570Z,18.79
2023-05-12T16:23:04.114Z,18.71
2023-05-12T16:25:30.630Z,18.59
2023-05-12T16:27:57.884Z,18.55
2023-05-12T16:30:24.884Z,18.48
2023-05-12T16:32:52.861Z,18.44
2023-05-12T16:35:19.717Z,18.24
2023-05-12T16:37:46.494Z,18.12
2023-05-12T16:40:14.231Z,17.95
2023-05-12T16:42:40.845Z,17.86
2023-05-12T16:45:08.626Z,17.77
2023-05-12T16:47:35.195Z,17.71
2023-05-12T16:50:03.260Z,17.55
2023-05-12T16:52:29.709Z,17.54
2023-05-12T16:54:56.585Z,17.50
2023-05-12T16:57:23.259Z,17.55
2023-05-12T16:59:49.863Z,17.51
2023-05-12T17:02:16.439Z,17.51
2023-05-12T17:04:43.449Z,17.50
2023-05-12T17:07:11.451Z,17.51
2023-05-12T17:09:38.021Z,17.53
2023-05-12T17:12:05.298Z,17.54
2023-05-12T17:14:31.930Z,17.59
2023-05-12T17:16:58.396Z,17.61
2023-05-12T17:19:25.060Z,17.64
2023-05-12T17:21:51.561Z,17.65
2023-05-12T17:24:19.468Z,17.60
2023-05-12T17:26:45.985Z,17.55
2023-05-12T17:29:12.570Z,17.54
2023-05-12T17:31:39.186Z,17.50
2023-05-12T17:34:07.320Z,17.38
2023-05-12T17:36:34.145Z,17.38
2023-05-12T17:39:01.015Z,17.33
2023-05-12T17:41:29.416Z,17.27
2023-05-12T17:43:56.142Z,17.23
2023-05-12T17:46:23.058Z,17.20
2023-05-12T17:48:49.923Z,17.19
2023-05-12T17:51:16.452Z,17.15
2023-05-12T17:53:42.976Z,17.12
2023-05-12T17:56:09.466Z,17.13
2023-05-12T17:58:37.332Z,17.08
2023-05-12T18:01:04.009Z,17.04
2023-05-12T18:03:30.709Z,17.03
2023-05-12T18:05:57.258Z,17.01
2023-05-12T18:08:23.789Z,17.05
2023-05-12T18:10:50.410Z,17.08
2023-05-12T18:13:17.020Z,17.05
2023-05-12T18:15:44.899Z,17.07
2023-05-12T18:18:11.450Z,17.10
2023-05-12T18:20:38.060Z,17.11
2023-05-12T18:23:04.612Z,17.12
2023-05-12T18:25:31.119Z,17.09
2023-05-12T18:27:57.609Z,17.06
2023-05-12T18:30:24.072Z,17.04
2023-05-12T18:32:51.964Z,17.03
2023-05-12T18:35:18.522Z,17.03
2023-05-12T18:37:45.098Z,17.01
2023-05-12T18:40:12.046Z,17.00
2023-05-12T18:42:38.591Z,16.99
2023-05-12T18:45:06.495Z,16.97
2023-05-12T18:47:33.011Z,16.95
2023-05-12T18:50:00.977Z,16.98
2023-05-12T18:52:27.553Z,17.00
2023-05-12T18:54:54.096Z,17.00
2023-05-12T18:57:20.610Z,16.95
2023-05-12T18:59:47.156Z,16.96
2023-05-12T19:02:13.724Z,16.91
2023-05-12T19:04:40.439Z,16.88
2023-05-12T19:07:08.405Z,16.90
2023-05-12T19:09:34.982Z,16.93
2023-05-12T19:12:01.538Z,16.89
2023-05-12T19:14:28.014Z,16.84
2023-05-12T19:16:54.476Z,16.84
2023-05-12T19:19:20.969Z,16.78
2023-05-12T19:21:48.594Z,16.65
2023-05-12T19:24:16.485Z,16.60
2023-05-12T19:26:43.011Z,16.58
2023-05-12T19:29:09.497Z,16.51
2023-05-12T19:31:36.103Z,16.47
2023-05-12T19:34:03.178Z,16.38
2023-05-12T19:36:30.301Z,16.32
2023-05-12T19:38:56.797Z,16.30
2023-05-12T19:41:24.695Z,16.22
2023-05-12T19:43:51.193Z,16.17
2023-05-12T19:46:17.934Z,16.14
2023-05-12T19:48:44.673Z,16.09
2023-05-12T19:51:11.177Z,16.06
2023-05-12T19:53:37.671Z,16.03
2023-05-12T19:56:04.431Z,15.99
2023-05-12T19:58:32.322Z,15.94
2023-05-12T20:00:58.997Z,15.91
2023-05-12T20:03:26.876Z,15.97
2023-05-12T20:05:53.612Z,15.89
2023-05-12T20:08:20.084Z,15.87
2023-05-12T20:10:46.577Z,15.83
2023-05-12T20:13:13.105Z,15.78
2023-05-12T20:15:40.951Z,15.77
2023-05-12T20:18:07.502Z,15.75
2023-05-12T20:20:34.010Z,15.72
2023-05-12T20:23:00.491Z,15.67
2023-05-12T20:25:27.035Z,15.61
2023-05-12T20:27:53.588Z,15.56
2023-05-12T20:30:20.083Z,15.53
2023-05-12T20:32:47.995Z,15.49
2023-05-12T20:35:14.607Z,15.47
2023-05-12T20:37:41.137Z,15.46
2023-05-12T20:40:09.085Z,15.42
2023-05-12T20:42:35.609Z,15.37
2023-05-12T20:45:02.268Z,15.33
2023-05-12T20:47:28.876Z,15.30
2023-05-12T20:49:57.296Z,15.24
2023-05-12T20:52:23.885Z,15.25
2023-05-12T20:54:56.398Z,15.34
2023-05-12T20:57:22.981Z,15.29
2023-05-12T20:59:49.466Z,15.33
2023-05-12T21:04:42.536Z,15.35
2023-05-12T21:07:10.435Z,15.30
2023-05-12T21:09:36.934Z,15.34
2023-05-12T21:12:03.962Z,15.35
2023-05-12T21:14:30.439Z,15.28
2023-05-12T21:16:56.952Z,15.24
2023-05-12T21:19:23.443Z,15.19
2023-05-12T21:21:49.924Z,15.15
2023-05-12T21:24:17.754Z,15.11
2023-05-12T21:26:44.256Z,15.09
2023-05-12T21:29:10.786Z,15.05
2023-05-12T21:31:37.327Z,15.02
2023-05-12T21:34:03.907Z,14.97
2023-05-12T21:36:30.441Z,14.92
2023-05-12T21:38:56.919Z,14.89
2023-05-12T21:41:24.825Z,14.88
2023-05-12T21:43:51.307Z,14.81
2023-05-12T21:46:17.888Z,14.82
2023-05-12T21:48:44.472Z,14.78
2023-05-12T21:51:11.816Z,14.75
2023-05-12T21:53:38.344Z,14.74
2023-05-12T21:56:05.701Z,14.69
2023-05-12T21:58:33.527Z,14.67
2023-05-12T22:01:00.079Z,14.66
2023-05-12T22:03:26.718Z,14.64
2023-05-12T22:05:53.283Z,14.62
2023-05-12T22:08:19.802Z,14.63
2023-05-12T22:10:46.294Z,14.59
2023-05-12T22:13:12.823Z,14.55
2023-05-12T22:15:40.769Z,14.60
2023-05-12T22:18:07.365Z,14.53
2023-05-12T22:20:33.876Z,14.56
2023-05-12T22:23:00.460Z,14.59
2023-05-12T22:25:26.988Z,14.57
2023-05-12T22:27:53.565Z,14.58
2023-05-12T22:30:20.268Z,14.53
2023-05-12T22:32:48.347Z,14.49
2023-05-12T22:35:15.173Z,14.44
2023-05-12T22:37:41.735Z,14.42
2023-05-12T22:40:09.367Z,14.43
2023-05-12T22:42:36.023Z,14.41
2023-05-12T22:45:02.557Z,14.38
2023-05-12T22:47:29.152Z,14.41
2023-05-12T22:49:57.060Z,14.39
2023-05-12T22:52:23.655Z,14.40
2023-05-12T22:54:51.703Z,14.38
2023-05-12T22:57:18.242Z,14.41
2023-05-12T22:59:44.746Z,14.37
2023-05-12T23:02:11.298Z,14.34
2023-05-12T23:04:37.858Z,14.34
2023-05-12T23:07:07.738Z,14.34
2023-05-12T23:09:35.590Z,14.32
2023-05-12T23:12:02.447Z,14.34
2023-05-12T23:14:29.234Z,14.30
2023-05-12T23:16:55.892Z,14.28
2023-05-12T23:19:22.460Z,14.25
2023-05-12T23:21:48.971Z,14.25
2023-05-12T23:24:16.814Z,14.25
2023-05-12T23:26:43.303Z,14.24
2023-05-12T23:29:09.792Z,14.23
2023-05-12T23:31:36.364Z,14.22
2023-05-12T23:34:02.873Z,14.20
2023-05-12T23:36:29.384Z,14.20
2023-05-12T23:38:55.896Z,14.18
2023-05-12T23:41:23.776Z,14.17
2023-05-12T23:43:50.285Z,14.19
2023-05-12T23:46:16.898Z,14.19
2023-05-12T23:48:43.469Z,14.23
2023-05-12T23:51:09.980Z,14.19
2023-05-12T23:53:36.494Z,14.13
2023-05-12T23:56:03.049Z,14.08
2023-05-12T23:58:30.952Z,14.08
