createdAt,value
2018-04-28T00:02:12.599Z,1.43
2018-04-28T00:04:40.951Z,1.77
2018-04-28T00:07:09.319Z,1.67
2018-04-28T00:09:37.542Z,2.20
2018-04-28T00:12:05.603Z,1.40
2018-04-28T00:14:33.679Z,4.80
2018-04-28T00:17:19.880Z,1.60
2018-04-28T00:19:51.295Z,1.77
2018-04-28T00:22:23.752Z,2.20
2018-04-28T00:25:01.580Z,3.40
2018-04-28T00:27:37.761Z,1.53
2018-04-28T00:30:15.238Z,2.30
2018-04-28T00:32:43.585Z,2.20
2018-04-28T00:35:14.524Z,1.70
2018-04-28T00:37:54.154Z,2.10
2018-04-28T00:40:27.614Z,1.70
2018-04-28T00:42:58.153Z,2.10
2018-04-28T00:45:32.231Z,1.80
2018-04-28T00:48:00.273Z,1.90
2018-04-28T00:50:32.610Z,1.87
2018-04-28T00:53:00.951Z,2.40
2018-04-28T00:55:48.882Z,2.10
2018-04-28T00:58:23.295Z,2.00
2018-04-28T01:03:50.683Z,3.50
2018-04-28T01:06:19.158Z,2.00
2018-04-28T01:08:47.516Z,2.30
2018-04-28T01:11:28.775Z,1.90
2018-04-28T01:13:59.584Z,3.03
2018-04-28T01:16:27.189Z,2.10
2018-04-28T01:18:56.646Z,2.43
2018-04-28T01:21:41.332Z,1.60
2018-04-28T01:24:11.836Z,1.90
2018-04-28T01:30:10.364Z,2.60
2018-04-28T01:33:03.784Z,2.10
2018-04-28T01:35:35.783Z,2.03
2018-04-28T01:38:06.579Z,2.33
2018-04-28T01:40:37.532Z,2.03
2018-04-28T01:43:29.098Z,2.20
2018-04-28T01:46:18.298Z,2.23
2018-04-28T01:48:51.994Z,2.70
2018-04-28T01:54:37.140Z,3.97
2018-04-28T01:57:24.870Z,2.80
2018-04-28T02:00:03.184Z,3.20
2018-04-28T02:02:38.547Z,2.70
2018-04-28T02:05:29.393Z,4.30
2018-04-28T02:07:57.082Z,2.83
2018-04-28T02:10:40.110Z,2.70
2018-04-28T02:13:15.145Z,3.67
2018-04-28T02:15:46.664Z,2.80
2018-04-28T02:18:21.117Z,3.53
2018-04-28T02:20:57.587Z,2.90
2018-04-28T02:23:37.622Z,4.13
2018-04-28T02:26:06.556Z,3.50
2018-04-28T02:28:43.105Z,3.27
2018-04-28T02:31:26.506Z,3.50
2018-04-28T02:33:56.146Z,3.27
2018-04-28T02:36:26.525Z,3.40
2018-04-28T02:38:57.511Z,4.00
2018-04-28T02:41:35.495Z,3.87
2018-04-28T02:44:03.764Z,4.13
2018-04-28T02:46:40.253Z,2.97
2018-04-28T02:49:13.185Z,3.90
2018-04-28T02:51:46.407Z,3.53
2018-04-28T02:54:23.907Z,4.70
2018-04-28T02:57:07.939Z,3.13
2018-04-28T02:59:42.140Z,4.00
2018-04-28T03:02:12.676Z,4.03
2018-04-28T03:04:48.551Z,3.80
2018-04-28T03:07:22.171Z,3.90
2018-04-28T03:10:01.198Z,2.80
2018-04-28T03:12:28.817Z,3.60
2018-04-28T03:14:58.639Z,3.40
2018-04-28T03:17:30.454Z,3.30
2018-04-28T03:23:00.594Z,3.67
2018-04-28T03:25:34.829Z,3.60
2018-04-28T03:28:21.024Z,3.30
2018-04-28T03:30:57.006Z,3.70
2018-04-28T03:33:32.043Z,3.40
2018-04-28T03:36:01.312Z,3.43
2018-04-28T03:38:39.454Z,3.53
2018-04-28T03:41:08.760Z,4.77
2018-04-28T03:43:39.916Z,3.20
2018-04-28T03:46:15.290Z,4.67
2018-04-28T03:48:45.378Z,3.30
2018-04-28T03:51:41.115Z,3.97
2018-04-28T03:54:23.565Z,3.73
2018-04-28T03:57:04.671Z,3.10
2018-04-28T03:59:44.111Z,2.80
2018-04-28T04:02:23.479Z,3.83
2018-04-28T04:05:03.477Z,2.90
2018-04-28T04:07:43.951Z,3.03
2018-04-28T04:13:37.847Z,3.03
2018-04-28T04:16:12.158Z,3.60
2018-04-28T04:18:45.100Z,2.97
2018-04-28T04:21:37.422Z,3.50
2018-04-28T04:24:29.603Z,3.40
2018-04-28T04:27:06.865Z,3.00
2018-04-28T04:29:59.012Z,2.87
2018-04-28T04:32:27.246Z,2.63
2018-04-28T04:34:59.584Z,3.13
2018-04-28T04:37:43.402Z,3.00
2018-04-28T04:40:20.445Z,3.27
2018-04-28T04:42:54.880Z,3.07
2018-04-28T04:45:23.293Z,3.43
2018-04-28T04:50:59.279Z,2.83
2018-04-28T04:53:28.527Z,2.80
2018-04-28T04:56:20.283Z,3.07
2018-04-28T04:58:50.834Z,3.17
2018-04-28T05:04:46.374Z,4.90
2018-04-28T05:07:18.386Z,2.80
2018-04-28T05:09:53.366Z,2.70
2018-04-28T05:12:29.530Z,3.23
2018-04-28T05:15:11.298Z,2.70
2018-04-28T05:17:58.646Z,3.07
2018-04-28T05:20:44.864Z,4.53
2018-04-28T05:23:19.158Z,3.13
2018-04-28T05:32:31.303Z,2.77
2018-04-28T05:35:10.543Z,3.10
2018-04-28T05:40:50.986Z,3.30
2018-04-28T05:46:33.619Z,4.30
2018-04-28T05:52:42.501Z,3.23
2018-04-28T05:55:17.963Z,2.77
2018-04-28T06:01:03.962Z,2.80
2018-04-28T06:03:41.471Z,3.53
2018-04-28T06:09:29.255Z,2.87
2018-04-28T06:12:13.276Z,2.87
2018-04-28T06:14:50.090Z,3.50
2018-04-28T06:17:43.351Z,3.60
2018-04-28T06:20:28.387Z,2.53
2018-04-28T06:22:56.743Z,2.50
2018-04-28T06:25:25.538Z,4.07
2018-04-28T06:27:53.147Z,3.07
2018-04-28T06:30:20.749Z,2.70
2018-04-28T06:32:48.343Z,2.73
2018-04-28T06:35:16.106Z,3.50
2018-04-28T06:37:44.208Z,2.80
2018-04-28T06:40:12.259Z,2.90
2018-04-28T06:42:39.827Z,3.27
2018-04-28T06:45:07.382Z,2.73
2018-04-28T06:47:35.923Z,4.40
2018-04-28T06:50:04.795Z,2.60
2018-04-28T06:52:32.355Z,3.00
2018-04-28T06:55:00.990Z,2.77
2018-04-28T06:57:29.381Z,3.20
2018-04-28T06:59:56.982Z,2.67
2018-04-28T07:02:24.550Z,3.03
2018-04-28T07:04:52.846Z,3.13
2018-04-28T07:07:20.452Z,3.40
2018-04-28T07:09:48.560Z,2.70
2018-04-28T07:12:16.182Z,3.13
2018-04-28T07:14:44.702Z,2.90
2018-04-28T07:17:12.324Z,2.67
2018-04-28T07:19:39.912Z,2.80
2018-04-28T07:22:08.444Z,2.93
2018-04-28T07:24:36.035Z,3.27
2018-04-28T07:27:03.627Z,3.17
2018-04-28T07:29:31.689Z,3.93
2018-04-28T07:31:59.356Z,2.80
2018-04-28T07:34:27.012Z,3.07
2018-04-28T07:36:55.307Z,3.10
2018-04-28T07:39:23.501Z,2.87
2018-04-28T07:41:51.078Z,2.50
2018-04-28T07:44:18.698Z,2.77
2018-04-28T07:46:45.568Z,3.00
2018-04-28T07:49:13.735Z,2.77
2018-04-28T07:51:41.306Z,3.57
2018-04-28T07:54:08.963Z,2.80
2018-04-28T07:56:38.120Z,3.17
2018-04-28T07:59:06.348Z,2.87
2018-04-28T08:01:33.935Z,3.10
2018-04-28T08:04:01.511Z,2.37
2018-04-28T08:06:29.909Z,3.10
2018-04-28T08:08:58.241Z,2.47
2018-04-28T08:11:25.845Z,2.93
2018-04-28T08:13:54.145Z,2.70
2018-04-28T08:16:21.696Z,2.33
2018-04-28T08:18:50.754Z,3.10
2018-04-28T08:21:18.878Z,2.50
2018-04-28T08:23:46.508Z,3.10
2018-04-28T08:26:14.096Z,2.30
2018-04-28T08:28:42.487Z,2.93
2018-04-28T08:31:10.058Z,2.50
2018-04-28T08:33:37.691Z,2.57
2018-04-28T08:36:05.301Z,3.50
2018-04-28T08:38:33.564Z,2.67
2018-04-28T08:41:01.219Z,3.43
2018-04-28T08:43:28.849Z,3.00
2018-04-28T08:45:56.438Z,3.67
2018-04-28T08:48:24.764Z,2.50
2018-04-28T08:50:53.250Z,3.40
2018-04-28T08:53:20.828Z,3.10
2018-04-28T08:55:49.280Z,4.47
2018-04-28T08:58:16.875Z,2.50
2018-04-28T09:03:46.046Z,2.70
2018-04-28T09:06:14.335Z,2.50
2018-04-28T09:08:42.018Z,3.17
2018-04-28T09:11:10.453Z,2.60
2018-04-28T09:13:38.691Z,2.67
2018-04-28T09:16:06.889Z,3.63
2018-04-28T09:18:34.427Z,2.73
2018-04-28T09:21:01.964Z,4.10
2018-04-28T09:23:29.683Z,2.97
2018-04-28T09:25:57.214Z,4.60
2018-04-28T09:28:24.755Z,3.00
2018-04-28T09:30:52.785Z,4.03
2018-04-28T09:33:20.310Z,3.27
2018-04-28T09:35:47.924Z,4.47
2018-04-28T09:38:15.495Z,3.10
2018-04-28T09:40:43.968Z,4.53
2018-04-28T09:43:11.493Z,3.17
2018-04-28T09:45:39.223Z,3.67
2018-04-28T09:48:07.389Z,3.33
2018-04-28T09:50:34.944Z,2.80
2018-04-28T09:53:02.482Z,3.53
2018-04-28T09:55:30.887Z,2.83
2018-04-28T09:58:06.206Z,3.53
2018-04-28T10:03:44.006Z,3.17
2018-04-28T10:06:12.216Z,3.00
2018-04-28T10:08:39.758Z,3.50
2018-04-28T10:11:07.759Z,4.47
2018-04-28T10:13:35.878Z,3.43
2018-04-28T10:16:03.402Z,4.47
2018-04-28T10:18:30.951Z,3.20
2018-04-28T10:20:58.746Z,4.60
2018-04-28T10:23:26.268Z,3.87
2018-04-28T10:25:53.795Z,3.10
2018-04-28T10:28:21.372Z,3.33
2018-04-28T10:30:48.923Z,3.83
2018-04-28T10:33:16.895Z,3.53
2018-04-28T10:35:44.426Z,4.80
2018-04-28T10:38:12.598Z,3.43
2018-04-28T10:40:40.668Z,4.17
2018-04-28T10:43:08.295Z,3.10
2018-04-28T10:45:35.911Z,4.47
2018-04-28T10:48:03.983Z,3.23
2018-04-28T10:50:31.514Z,3.97
2018-04-28T10:53:00.006Z,3.47
2018-04-28T10:55:28.642Z,4.33
2018-04-28T10:57:56.199Z,3.27
2018-04-28T11:00:23.741Z,4.00
2018-04-28T11:02:51.318Z,4.10
2018-04-28T11:05:19.676Z,3.83
2018-04-28T11:07:47.576Z,5.17
2018-04-28T11:10:15.719Z,4.67
2018-04-28T11:12:43.734Z,5.00
2018-04-28T11:15:11.979Z,3.57
2018-04-28T11:17:39.590Z,5.30
2018-04-28T11:20:07.118Z,3.50
2018-04-28T11:22:34.831Z,3.10
2018-04-28T11:25:02.366Z,3.00
2018-04-28T11:27:30.039Z,3.20
2018-04-28T11:29:57.785Z,3.30
2018-04-28T11:32:25.338Z,3.77
2018-04-28T11:34:53.691Z,3.27
2018-04-28T11:37:21.219Z,3.97
2018-04-28T11:39:49.462Z,2.87
2018-04-28T11:42:17.024Z,3.50
2018-04-28T11:44:44.879Z,5.30
2018-04-28T11:47:13.117Z,3.50
2018-04-28T11:49:40.700Z,3.43
2018-04-28T11:52:08.772Z,3.60
2018-04-28T11:54:36.319Z,3.23
2018-04-28T11:57:04.418Z,4.07
2018-04-28T11:59:32.676Z,3.63
2018-04-28T12:02:00.215Z,4.30
2018-04-28T12:04:28.606Z,2.93
2018-04-28T12:06:56.126Z,3.60
2018-04-28T12:09:24.495Z,3.20
2018-04-28T12:11:52.048Z,3.47
2018-04-28T12:14:19.990Z,3.10
2018-04-28T12:16:47.542Z,3.10
2018-04-28T12:19:15.090Z,3.83
2018-04-28T12:21:42.691Z,3.40
2018-04-28T12:24:10.218Z,3.77
2018-04-28T12:26:37.783Z,3.33
2018-04-28T12:29:05.519Z,4.93
2018-04-28T12:31:33.058Z,2.97
2018-04-28T12:34:01.225Z,3.90
2018-04-28T12:36:28.883Z,3.07
2018-04-28T12:38:57.214Z,5.17
2018-04-28T12:41:24.929Z,3.10
2018-04-28T12:43:53.104Z,3.90
2018-04-28T12:46:21.274Z,5.00
2018-04-28T12:48:49.295Z,3.63
2018-04-28T12:51:16.831Z,4.17
2018-04-28T12:53:44.389Z,3.40
2018-04-28T12:56:12.643Z,3.57
2018-04-28T12:58:40.201Z,3.20
2018-04-28T13:01:07.743Z,3.50
2018-04-28T13:03:35.310Z,3.97
2018-04-28T13:06:04.266Z,3.93
2018-04-28T13:08:32.267Z,3.70
2018-04-28T13:11:00.921Z,3.20
2018-04-28T13:13:29.430Z,3.90
2018-04-28T13:15:57.561Z,3.63
2018-04-28T13:18:25.129Z,4.40
2018-04-28T13:20:52.683Z,3.50
2018-04-28T13:23:20.251Z,4.13
2018-04-28T13:25:47.785Z,3.27
2018-04-28T13:28:15.485Z,4.03
2018-04-28T13:30:43.054Z,3.37
2018-04-28T13:33:10.591Z,3.33
2018-04-28T13:35:38.255Z,3.10
2018-04-28T13:38:06.400Z,3.37
2018-04-28T13:40:34.475Z,2.80
2018-04-28T13:43:02.008Z,2.70
2018-04-28T13:45:29.617Z,2.97
2018-04-28T13:47:57.892Z,2.20
2018-04-28T13:50:25.422Z,3.43
2018-04-28T13:52:52.966Z,2.67
2018-04-28T13:55:21.130Z,3.63
2018-04-28T13:57:48.660Z,2.43
2018-04-28T14:00:16.203Z,3.40
2018-04-28T14:02:43.774Z,2.57
2018-04-28T14:05:12.823Z,3.03
2018-04-28T14:07:40.361Z,2.90
2018-04-28T14:10:08.486Z,2.93
2018-04-28T14:12:36.018Z,3.70
2018-04-28T14:15:04.193Z,4.77
2018-04-28T14:17:31.756Z,3.03
2018-04-28T14:19:59.855Z,4.23
2018-04-28T14:22:27.696Z,3.37
2018-04-28T14:24:56.047Z,4.70
2018-04-28T14:27:23.599Z,3.27
2018-04-28T14:29:51.132Z,4.60
2018-04-28T14:32:18.722Z,3.13
2018-04-28T14:34:46.380Z,4.53
2018-04-28T14:37:13.944Z,3.40
2018-04-28T14:39:42.251Z,3.70
2018-04-28T14:42:09.793Z,3.60
2018-04-28T14:44:37.373Z,3.70
2018-04-28T14:47:05.518Z,3.40
2018-04-28T14:49:33.058Z,3.53
2018-04-28T14:52:01.174Z,4.17
2018-04-28T14:54:28.795Z,3.13
2018-04-28T14:56:56.968Z,4.00
2018-04-28T14:59:24.508Z,3.30
2018-04-28T15:01:52.910Z,4.60
2018-04-28T15:04:20.439Z,3.37
2018-04-28T15:06:48.503Z,4.63
2018-04-28T15:09:16.767Z,3.33
2018-04-28T15:11:44.320Z,3.73
2018-04-28T15:14:12.444Z,3.47
2018-04-28T15:16:40.565Z,3.70
2018-04-28T15:19:08.270Z,3.40
2018-04-28T15:21:36.468Z,3.63
2018-04-28T15:24:04.635Z,3.70
2018-04-28T15:26:32.818Z,3.30
2018-04-28T15:29:00.347Z,3.60
2018-04-28T15:31:28.724Z,3.10
2018-04-28T15:33:56.280Z,3.97
2018-04-28T15:36:23.809Z,3.50
2018-04-28T15:38:51.858Z,4.40
2018-04-28T15:41:19.429Z,3.50
2018-04-28T15:43:46.973Z,4.27
2018-04-28T15:46:14.542Z,3.37
2018-04-28T15:48:42.826Z,3.87
2018-04-28T15:51:10.402Z,3.23
2018-04-28T15:53:38.637Z,3.67
2018-04-28T15:56:06.755Z,4.27
2018-04-28T15:58:34.287Z,3.57
2018-04-28T16:01:02.247Z,3.87
2018-04-28T16:03:29.923Z,2.73
2018-04-28T16:05:58.852Z,4.80
2018-04-28T16:08:26.386Z,3.30
2018-04-28T16:10:54.462Z,5.77
2018-04-28T16:13:22.883Z,3.50
2018-04-28T16:15:51.142Z,4.10
2018-04-28T16:18:18.703Z,3.87
2018-04-28T16:20:46.241Z,4.13
2018-04-28T16:23:13.805Z,3.73
2018-04-28T16:25:41.931Z,4.00
2018-04-28T16:28:09.642Z,3.77
2018-04-28T16:30:37.343Z,3.60
2018-04-28T16:33:04.929Z,3.17
2018-04-28T16:35:32.472Z,2.80
2018-04-28T16:38:00.714Z,3.10
2018-04-28T16:40:29.115Z,2.60
2018-04-28T16:42:56.664Z,3.23
2018-04-28T16:45:24.190Z,2.67
2018-04-28T16:47:52.640Z,3.47
2018-04-28T16:50:20.242Z,2.50
2018-04-28T16:52:47.767Z,3.70
2018-04-28T16:55:15.958Z,2.60
2018-04-28T16:57:44.280Z,2.90
2018-04-28T17:00:11.821Z,2.67
2018-04-28T17:02:39.517Z,2.97
2018-04-28T17:05:07.954Z,2.87
2018-04-28T17:07:35.998Z,3.00
2018-04-28T17:10:04.331Z,3.83
2018-04-28T17:12:32.016Z,3.20
2018-04-28T17:15:01.084Z,3.87
2018-04-28T17:17:40.366Z,3.23
2018-04-28T17:20:08.061Z,3.00
2018-04-28T17:22:35.602Z,2.97
2018-04-28T17:25:04.081Z,3.60
2018-04-28T17:27:31.634Z,3.90
2018-04-28T17:29:59.407Z,4.10
2018-04-28T17:32:27.001Z,3.60
2018-04-28T17:34:54.544Z,4.67
2018-04-28T17:37:22.088Z,3.70
2018-04-28T17:39:50.396Z,4.70
2018-04-28T17:42:17.922Z,3.63
2018-04-28T17:44:46.796Z,5.40
2018-04-28T17:47:15.155Z,3.80
2018-04-28T17:49:42.709Z,3.60
2018-04-28T17:52:10.288Z,3.80
2018-04-28T17:54:38.706Z,4.13
2018-04-28T17:57:07.006Z,4.37
2018-04-28T17:59:35.671Z,3.50
2018-04-28T18:02:03.228Z,3.90
2018-04-28T18:04:31.631Z,4.10
2018-04-28T18:07:00.505Z,4.50
2018-04-28T18:09:29.198Z,4.50
2018-04-28T18:11:56.735Z,4.50
2018-04-28T18:14:25.124Z,5.30
2018-04-28T18:16:53.162Z,4.40
2018-04-28T18:19:20.693Z,4.80
2018-04-28T18:21:48.234Z,4.23
2018-04-28T18:24:15.801Z,5.30
2018-04-28T18:26:44.335Z,4.60
2018-04-28T18:29:11.880Z,5.07
2018-04-28T18:31:39.476Z,5.03
2018-04-28T18:34:07.063Z,4.70
2018-04-28T18:36:34.590Z,4.30
2018-04-28T18:39:03.106Z,4.87
2018-04-28T18:41:30.635Z,5.03
2018-04-28T18:43:58.514Z,4.67
2018-04-28T18:46:26.130Z,5.83
2018-04-28T18:48:54.122Z,4.10
2018-04-28T18:51:22.322Z,5.53
2018-04-28T18:53:50.355Z,3.87
2018-04-28T18:56:18.779Z,5.47
2018-04-28T18:58:46.303Z,3.97
2018-04-28T19:01:13.847Z,5.97
2018-04-28T19:03:41.437Z,4.17
2018-04-28T19:06:09.710Z,5.33
2018-04-28T19:08:37.266Z,4.50
2018-04-28T19:11:05.519Z,5.20
2018-04-28T19:13:33.722Z,4.80
2018-04-28T19:16:01.901Z,5.47
2018-04-28T19:18:29.568Z,4.60
2018-04-28T19:20:57.183Z,4.20
2018-04-28T19:23:25.035Z,5.50
2018-04-28T19:25:53.142Z,5.07
2018-04-28T19:28:20.668Z,5.60
2018-04-28T19:30:48.195Z,5.13
2018-04-28T19:33:15.779Z,7.30
2018-04-28T19:35:43.316Z,4.73
2018-04-28T19:38:10.863Z,5.30
2018-04-28T19:40:39.281Z,4.90
2018-04-28T19:43:07.920Z,5.73
2018-04-28T19:45:35.463Z,4.90
2018-04-28T19:48:03.579Z,5.30
2018-04-28T19:50:31.729Z,5.50
2018-04-28T19:52:59.298Z,4.53
2018-04-28T19:55:27.573Z,5.17
2018-04-28T19:57:55.168Z,5.80
2018-04-28T20:00:22.804Z,5.27
2018-04-28T20:02:50.375Z,5.30
2018-04-28T20:05:18.356Z,4.70
2018-04-28T20:07:45.895Z,6.10
2018-04-28T20:10:14.245Z,5.10
2018-04-28T20:12:42.216Z,6.13
2018-04-28T20:15:10.386Z,4.17
2018-04-28T20:17:38.708Z,5.97
2018-04-28T20:20:06.314Z,4.50
2018-04-28T20:22:45.502Z,5.67
2018-04-28T20:25:22.637Z,4.60
2018-04-28T20:27:50.239Z,5.33
2018-04-28T20:30:17.865Z,5.20
2018-04-28T20:32:45.363Z,5.60
2018-04-28T20:35:12.948Z,4.73
2018-04-28T20:37:41.383Z,5.47
2018-04-28T20:40:09.782Z,4.80
2018-04-28T20:42:38.458Z,6.17
2018-04-28T20:45:06.006Z,4.60
2018-04-28T20:47:34.135Z,5.60
2018-04-28T20:50:01.665Z,4.80
2018-04-28T20:52:29.338Z,5.20
2018-04-28T20:54:56.910Z,5.40
2018-04-28T20:57:25.161Z,5.10
2018-04-28T20:59:52.757Z,5.60
2018-04-28T21:02:20.266Z,5.07
2018-04-28T21:04:48.732Z,5.33
2018-04-28T21:07:16.273Z,4.93
2018-04-28T21:09:44.339Z,5.27
2018-04-28T21:12:11.901Z,4.63
2018-04-28T21:14:40.537Z,5.80
2018-04-28T21:17:08.118Z,5.10
2018-04-28T21:19:35.680Z,5.30
2018-04-28T21:22:03.261Z,6.40
2018-04-28T21:24:32.113Z,4.50
2018-04-28T21:26:59.714Z,5.57
2018-04-28T21:29:27.470Z,4.70
2018-04-28T21:31:55.118Z,5.83
2018-04-28T21:34:22.652Z,5.00
2018-04-28T21:36:50.209Z,5.10
2018-04-28T21:39:18.559Z,5.73
2018-04-28T21:41:46.123Z,5.50
2018-04-28T21:44:13.655Z,6.27
2018-04-28T21:46:41.778Z,5.30
2018-04-28T21:49:10.188Z,6.53
2018-04-28T21:51:37.739Z,4.93
2018-04-28T21:54:05.275Z,6.03
2018-04-28T21:56:33.709Z,5.60
2018-04-28T21:59:01.251Z,7.83
2018-04-28T22:01:28.977Z,5.20
2018-04-28T22:03:56.588Z,6.30
2018-04-28T22:06:24.611Z,6.17
2018-04-28T22:08:52.923Z,6.80
2018-04-28T22:11:20.446Z,5.77
2018-04-28T22:13:48.923Z,5.67
2018-04-28T22:16:17.193Z,5.60
2018-04-28T22:18:45.485Z,5.73
2018-04-28T22:21:13.550Z,6.03
2018-04-28T22:23:41.112Z,6.03
2018-04-28T22:26:08.641Z,7.57
2018-04-28T22:28:36.348Z,7.17
2018-04-28T22:31:03.885Z,6.87
2018-04-28T22:33:31.417Z,5.63
2018-04-28T22:35:59.015Z,6.80
2018-04-28T22:38:29.187Z,6.80
2018-04-28T22:40:56.717Z,7.20
2018-04-28T22:43:26.373Z,6.13
2018-04-28T22:45:53.915Z,7.33
2018-04-28T22:48:22.116Z,6.00
2018-04-28T22:50:50.204Z,6.53
2018-04-28T22:53:17.750Z,6.30
2018-04-28T22:55:45.734Z,6.33
2018-04-28T22:58:13.271Z,6.57
2018-04-28T23:00:42.696Z,6.53
2018-04-28T23:03:10.285Z,6.93
2018-04-28T23:05:38.748Z,6.93
2018-04-28T23:08:06.283Z,7.30
2018-04-28T23:10:34.295Z,6.57
2018-04-28T23:13:02.488Z,9.93
2018-04-28T23:15:31.917Z,7.03
2018-04-28T23:18:00.382Z,7.70
2018-04-28T23:20:28.955Z,6.80
2018-04-28T23:22:57.240Z,8.33
2018-04-28T23:25:24.892Z,7.80
2018-04-28T23:27:52.511Z,8.30
2018-04-28T23:30:20.080Z,7.87
2018-04-28T23:32:47.623Z,6.53
2018-04-28T23:35:15.151Z,7.77
2018-04-28T23:37:42.847Z,6.70
2018-04-28T23:40:10.980Z,7.00
2018-04-28T23:42:38.522Z,7.33
2018-04-28T23:45:06.181Z,7.57
2018-04-28T23:47:34.259Z,6.87
2018-04-28T23:50:01.800Z,7.50
2018-04-28T23:52:30.245Z,6.90
2018-04-28T23:54:58.719Z,7.83
2018-04-28T23:57:26.822Z,6.60
2018-04-28T23:59:54.359Z,7.20
