createdAt,value
2018-04-07T00:00:46.357Z,4.60
2018-04-07T00:02:42.825Z,4.80
2018-04-07T00:03:42.812Z,4.90
2018-04-07T00:05:38.256Z,5.00
2018-04-07T00:06:38.250Z,4.40
2018-04-07T00:08:34.713Z,5.00
2018-04-07T00:09:34.707Z,4.20
2018-04-07T00:11:30.155Z,4.80
2018-04-07T00:12:30.110Z,4.60
2018-04-07T00:14:26.061Z,4.50
2018-04-07T00:15:26.059Z,4.90
2018-04-07T00:17:20.491Z,4.80
2018-04-07T00:18:21.919Z,4.80
2018-04-07T00:20:16.951Z,4.90
2018-04-07T00:21:16.408Z,4.70
2018-04-07T00:23:12.380Z,5.00
2018-04-07T00:24:12.369Z,4.80
2018-04-07T00:26:08.818Z,5.00
2018-04-07T00:27:08.844Z,5.20
2018-04-07T00:29:04.306Z,5.70
2018-04-07T00:30:04.216Z,5.00
2018-04-07T00:31:59.164Z,4.90
2018-04-07T00:32:58.657Z,5.10
2018-04-07T00:34:55.115Z,4.80
2018-04-07T00:35:55.119Z,5.10
2018-04-07T00:37:48.063Z,5.20
2018-04-07T00:38:48.568Z,4.90
2018-04-07T00:40:42.516Z,4.70
2018-04-07T00:41:42.492Z,5.10
2018-04-07T00:43:38.466Z,5.20
2018-04-07T00:44:38.418Z,4.80
2018-04-07T00:46:33.370Z,5.20
2018-04-07T00:47:32.860Z,5.10
2018-04-07T00:49:28.769Z,4.80
2018-04-07T00:50:30.316Z,5.00
2018-04-07T00:52:24.716Z,4.90
2018-04-07T00:53:24.714Z,4.80
2018-04-07T00:55:20.669Z,5.40
2018-04-07T00:56:19.140Z,4.60
2018-04-07T00:58:13.602Z,4.70
2018-04-07T00:59:14.092Z,5.00
2018-04-07T01:01:10.043Z,5.00
2018-04-07T01:02:09.514Z,5.00
2018-04-07T01:04:05.456Z,5.10
2018-04-07T01:05:05.455Z,5.40
2018-04-07T01:07:00.403Z,5.50
2018-04-07T01:07:59.892Z,5.30
2018-04-07T01:09:55.835Z,5.40
2018-04-07T01:10:55.846Z,5.40
2018-04-07T01:12:52.801Z,5.20
2018-04-07T01:13:51.784Z,5.10
2018-04-07T01:15:46.257Z,4.70
2018-04-07T01:16:46.238Z,5.10
2018-04-07T01:18:43.181Z,5.40
2018-04-07T01:19:42.135Z,5.00
2018-04-07T01:21:36.587Z,4.80
2018-04-07T01:22:37.078Z,5.30
2018-04-07T01:24:32.515Z,5.30
2018-04-07T01:25:32.510Z,5.10
2018-04-07T01:27:30.975Z,5.40
2018-04-07T01:28:31.467Z,4.80
2018-04-07T01:30:27.016Z,5.90
2018-04-07T01:31:26.495Z,5.70
2018-04-07T01:33:22.443Z,4.90
2018-04-07T01:34:22.960Z,4.70
2018-04-07T01:36:18.919Z,5.40
2018-04-07T01:37:18.365Z,4.90
2018-04-07T01:39:12.753Z,5.20
2018-04-07T01:40:13.321Z,5.70
2018-04-07T01:42:08.701Z,5.00
2018-04-07T01:43:08.713Z,4.80
2018-04-07T01:45:02.164Z,4.80
2018-04-07T01:46:03.651Z,5.40
2018-04-07T01:47:58.090Z,4.90
2018-04-07T01:48:58.591Z,5.20
2018-04-07T01:50:56.020Z,5.30
2018-04-07T01:51:56.033Z,4.80
2018-04-07T01:53:53.462Z,5.30
2018-04-07T01:54:51.949Z,5.10
2018-04-07T01:56:46.411Z,5.10
2018-04-07T01:57:46.380Z,5.20
2018-04-07T01:59:40.823Z,5.40
2018-04-07T02:00:41.345Z,5.20
2018-04-07T02:02:36.779Z,5.30
2018-04-07T02:03:36.747Z,5.60
2018-04-07T02:05:30.224Z,5.10
2018-04-07T02:06:30.191Z,5.10
2018-04-07T02:08:26.142Z,5.20
2018-04-07T02:09:26.144Z,5.60
2018-04-07T02:11:22.070Z,5.10
2018-04-07T02:12:22.078Z,4.90
2018-04-07T02:14:19.025Z,5.30
2018-04-07T02:15:18.002Z,5.20
2018-04-07T02:17:14.459Z,5.20
2018-04-07T02:18:14.469Z,5.80
2018-04-07T02:20:09.930Z,5.30
2018-04-07T02:21:09.888Z,5.50
2018-04-07T02:23:03.354Z,5.40
2018-04-07T02:24:03.329Z,5.30
2018-04-07T02:25:59.782Z,5.20
2018-04-07T02:26:59.281Z,5.10
2018-04-07T02:28:55.194Z,5.40
2018-04-07T02:29:55.730Z,5.40
2018-04-07T02:31:51.126Z,5.50
2018-04-07T02:32:51.155Z,5.40
2018-04-07T02:34:47.078Z,5.70
2018-04-07T02:35:48.576Z,6.10
2018-04-07T02:37:43.028Z,5.30
2018-04-07T02:38:42.993Z,5.10
2018-04-07T02:40:37.956Z,5.60
2018-04-07T02:41:37.442Z,5.50
2018-04-07T02:43:33.409Z,5.30
2018-04-07T02:44:33.381Z,5.90
2018-04-07T02:46:29.322Z,5.30
2018-04-07T02:47:29.833Z,5.00
2018-04-07T02:49:24.778Z,6.00
2018-04-07T02:50:24.298Z,5.70
2018-04-07T02:52:22.215Z,5.40
2018-04-07T02:53:21.649Z,5.00
2018-04-07T02:55:17.597Z,5.80
2018-04-07T02:56:17.576Z,5.30
2018-04-07T02:58:13.567Z,5.70
2018-04-07T02:59:13.507Z,5.20
2018-04-07T03:01:08.977Z,6.10
2018-04-07T03:02:08.968Z,6.40
2018-04-07T03:04:04.431Z,5.30
2018-04-07T03:05:03.901Z,5.90
2018-04-07T03:06:59.839Z,6.00
2018-04-07T03:07:59.829Z,5.80
2018-04-07T03:09:55.775Z,5.60
2018-04-07T03:10:55.769Z,5.80
2018-04-07T03:12:52.712Z,6.50
2018-04-07T03:13:51.685Z,6.20
2018-04-07T03:15:50.640Z,5.90
2018-04-07T03:16:49.616Z,6.20
2018-04-07T03:18:46.569Z,5.50
2018-04-07T03:19:45.512Z,5.40
2018-04-07T03:21:39.944Z,6.20
2018-04-07T03:22:39.957Z,6.00
2018-04-07T03:24:35.917Z,6.00
2018-04-07T03:25:36.393Z,6.40
2018-04-07T03:27:32.822Z,6.30
2018-04-07T03:28:31.807Z,5.50
2018-04-07T03:30:26.768Z,6.30
2018-04-07T03:31:26.236Z,6.00
2018-04-07T03:33:20.689Z,5.90
2018-04-07T03:34:19.692Z,6.00
2018-04-07T03:36:15.616Z,6.30
2018-04-07T03:37:16.139Z,5.90
2018-04-07T03:39:10.592Z,6.20
2018-04-07T03:40:10.593Z,6.00
2018-04-07T03:42:09.487Z,6.30
2018-04-07T03:43:08.083Z,5.90
2018-04-07T03:45:04.029Z,6.00
2018-04-07T03:46:04.029Z,6.20
2018-04-07T03:47:59.986Z,5.70
2018-04-07T03:48:59.956Z,6.00
2018-04-07T03:50:55.895Z,6.20
2018-04-07T03:51:56.408Z,5.80
2018-04-07T03:53:52.377Z,6.00
2018-04-07T03:54:51.812Z,6.30
2018-04-07T03:56:46.265Z,6.20
2018-04-07T03:57:45.244Z,6.20
2018-04-07T03:59:41.728Z,6.40
2018-04-07T04:00:41.184Z,6.80
2018-04-07T04:02:35.650Z,6.90
2018-04-07T04:03:36.639Z,6.20
2018-04-07T04:05:31.583Z,6.00
2018-04-07T04:06:31.575Z,6.10
2018-04-07T04:08:30.536Z,6.10
2018-04-07T04:09:30.024Z,6.60
2018-04-07T04:11:25.492Z,6.20
2018-04-07T04:12:25.473Z,6.10
2018-04-07T04:14:20.422Z,5.90
2018-04-07T04:15:20.416Z,6.50
2018-04-07T04:17:15.825Z,6.30
2018-04-07T04:18:16.347Z,6.40
2018-04-07T04:20:11.802Z,6.40
2018-04-07T04:21:12.793Z,6.30
2018-04-07T04:23:06.260Z,6.80
2018-04-07T04:24:06.749Z,6.40
2018-04-07T04:26:02.708Z,6.40
2018-04-07T04:27:02.198Z,7.30
2018-04-07T04:28:59.141Z,7.10
2018-04-07T04:29:59.569Z,6.90
2018-04-07T04:31:52.522Z,6.40
2018-04-07T04:32:53.064Z,6.40
2018-04-07T04:34:48.484Z,6.70
2018-04-07T04:35:48.460Z,6.60
2018-04-07T04:37:43.397Z,6.70
2018-04-07T04:38:42.888Z,6.70
2018-04-07T04:40:38.859Z,6.70
2018-04-07T04:41:38.814Z,5.90
2018-04-07T04:43:35.766Z,6.90
2018-04-07T04:44:35.268Z,6.70
2018-04-07T04:46:30.722Z,6.50
2018-04-07T04:47:30.678Z,7.20
2018-04-07T04:49:26.581Z,6.30
2018-04-07T04:50:26.602Z,7.60
2018-04-07T04:52:23.026Z,6.60
2018-04-07T04:53:22.524Z,7.20
2018-04-07T04:55:16.952Z,6.90
2018-04-07T04:56:16.944Z,6.70
2018-04-07T04:58:12.891Z,6.60
2018-04-07T04:59:12.882Z,6.60
2018-04-07T05:01:09.765Z,6.50
2018-04-07T05:02:09.350Z,6.30
2018-04-07T05:04:03.775Z,6.70
2018-04-07T05:05:03.782Z,6.60
2018-04-07T05:06:58.193Z,6.40
2018-04-07T05:07:57.670Z,6.70
2018-04-07T05:09:52.640Z,7.10
2018-04-07T05:10:52.622Z,7.10
2018-04-07T05:12:48.070Z,6.70
2018-04-07T05:13:48.063Z,6.40
2018-04-07T05:15:42.492Z,7.20
2018-04-07T05:17:58.455Z,6.50
2018-04-07T05:18:58.439Z,7.30
2018-04-07T05:20:52.889Z,6.30
2018-04-07T05:21:52.857Z,6.60
2018-04-07T05:23:48.827Z,7.20
2018-04-07T05:24:48.783Z,6.50
2018-04-07T05:26:44.744Z,6.80
2018-04-07T05:27:44.710Z,7.10
2018-04-07T05:29:41.154Z,6.80
2018-04-07T05:30:41.595Z,6.80
2018-04-07T05:32:37.603Z,7.20
2018-04-07T05:33:37.109Z,6.60
2018-04-07T05:35:32.518Z,7.20
2018-04-07T05:36:32.513Z,7.10
2018-04-07T05:38:28.967Z,7.40
2018-04-07T05:39:28.958Z,7.10
2018-04-07T05:41:24.360Z,7.50
2018-04-07T05:42:24.371Z,7.30
2018-04-07T05:44:21.330Z,6.40
2018-04-07T05:45:20.821Z,6.50
2018-04-07T05:47:19.266Z,6.70
2018-04-07T05:48:18.768Z,7.00
2018-04-07T05:50:15.196Z,7.20
2018-04-07T05:51:14.702Z,7.10
2018-04-07T05:53:08.640Z,7.30
2018-04-07T05:54:09.144Z,7.20
2018-04-07T05:56:05.568Z,6.70
2018-04-07T05:57:05.067Z,6.70
2018-04-07T05:58:59.514Z,6.70
2018-04-07T05:59:58.977Z,6.80
2018-04-07T06:01:55.408Z,7.70
2018-04-07T06:02:54.916Z,7.80
2018-04-07T06:04:50.883Z,6.90
2018-04-07T06:05:50.835Z,6.50
2018-04-07T06:07:46.794Z,6.70
2018-04-07T06:08:46.793Z,6.70
2018-04-07T06:10:43.206Z,7.40
2018-04-07T06:11:43.231Z,7.90
2018-04-07T06:13:37.171Z,6.80
2018-04-07T06:14:37.646Z,6.80
2018-04-07T06:16:32.584Z,7.10
2018-04-07T06:17:31.576Z,7.10
2018-04-07T06:19:28.448Z,7.10
2018-04-07T06:20:28.034Z,7.40
2018-04-07T06:22:21.425Z,6.90
2018-04-07T06:23:20.905Z,7.40
2018-04-07T06:25:17.377Z,7.70
2018-04-07T06:26:16.848Z,7.40
2018-04-07T06:28:13.305Z,7.30
2018-04-07T06:29:12.805Z,6.80
2018-04-07T06:31:08.747Z,7.00
2018-04-07T06:32:09.260Z,6.50
2018-04-07T06:34:05.205Z,7.10
2018-04-07T06:35:04.685Z,7.00
2018-04-07T06:37:00.644Z,7.30
2018-04-07T06:38:00.634Z,7.50
2018-04-07T06:39:57.105Z,8.10
2018-04-07T06:40:57.080Z,8.20
2018-04-07T06:42:55.528Z,7.30
2018-04-07T06:43:54.653Z,6.80
2018-04-07T06:45:50.679Z,7.50
2018-04-07T06:46:50.572Z,7.40
2018-04-07T06:48:46.464Z,7.30
2018-04-07T06:49:46.472Z,7.30
2018-04-07T06:51:42.427Z,7.30
2018-04-07T06:52:42.412Z,7.50
2018-04-07T06:54:38.386Z,7.90
2018-04-07T06:55:38.377Z,8.10
2018-04-07T06:57:32.763Z,8.20
2018-04-07T06:58:31.823Z,8.00
2018-04-07T07:00:27.761Z,7.90
2018-04-07T07:01:27.765Z,7.50
2018-04-07T07:03:23.742Z,7.80
2018-04-07T07:04:23.710Z,7.60
2018-04-07T07:06:22.662Z,8.00
2018-04-07T07:07:21.652Z,8.10
2018-04-07T07:09:18.116Z,7.50
2018-04-07T07:10:18.111Z,7.90
2018-04-07T07:12:12.011Z,8.10
2018-04-07T07:13:11.505Z,8.30
2018-04-07T07:15:04.953Z,7.60
2018-04-07T07:16:04.957Z,8.20
2018-04-07T07:18:00.376Z,10.10
2018-04-07T07:19:00.381Z,10.50
2018-04-07T07:20:55.811Z,7.80
2018-04-07T07:21:54.848Z,8.70
2018-04-07T07:23:51.718Z,8.80
2018-04-07T07:24:50.774Z,8.20
2018-04-07T07:26:50.165Z,7.60
2018-04-07T07:27:48.731Z,7.90
2018-04-07T07:29:44.708Z,8.30
2018-04-07T07:30:44.646Z,7.70
2018-04-07T07:32:42.107Z,8.00
2018-04-07T07:33:40.616Z,8.20
2018-04-07T07:35:36.522Z,7.90
2018-04-07T07:36:36.539Z,8.30
2018-04-07T07:38:32.508Z,7.90
2018-04-07T07:39:32.442Z,7.50
2018-04-07T07:41:27.018Z,8.60
2018-04-07T07:42:26.883Z,8.50
2018-04-07T07:44:22.844Z,8.80
2018-04-07T07:45:22.825Z,8.40
2018-04-07T07:47:18.786Z,8.20
2018-04-07T07:48:18.761Z,8.60
2018-04-07T07:50:14.736Z,10.30
2018-04-07T07:51:14.709Z,8.80
2018-04-07T07:53:12.176Z,8.60
2018-04-07T07:54:10.663Z,8.70
2018-04-07T07:56:07.133Z,9.00
2018-04-07T07:57:06.581Z,8.90
2018-04-07T07:59:02.496Z,8.40
2018-04-07T08:00:03.039Z,7.70
2018-04-07T08:01:58.468Z,8.70
2018-04-07T08:02:59.562Z,9.00
2018-04-07T08:04:54.925Z,9.30
2018-04-07T08:05:54.410Z,8.40
2018-04-07T08:07:50.374Z,8.70
2018-04-07T08:08:50.348Z,9.30
2018-04-07T08:10:46.334Z,8.70
2018-04-07T08:11:46.832Z,8.50
2018-04-07T08:13:42.788Z,8.10
2018-04-07T08:14:42.782Z,7.70
2018-04-07T08:16:38.742Z,8.80
2018-04-07T08:17:38.190Z,9.00
2018-04-07T08:19:35.183Z,8.30
2018-04-07T08:20:34.170Z,8.80
2018-04-07T08:22:31.104Z,8.80
2018-04-07T08:23:30.112Z,8.80
2018-04-07T08:25:27.078Z,8.70
2018-04-07T08:26:26.577Z,8.10
2018-04-07T08:28:22.508Z,8.50
2018-04-07T08:29:22.008Z,8.80
2018-04-07T08:31:17.973Z,8.70
2018-04-07T08:32:18.965Z,9.00
2018-04-07T08:34:21.929Z,9.00
2018-04-07T08:35:22.924Z,8.60
2018-04-07T08:37:18.390Z,8.90
2018-04-07T08:38:18.397Z,9.60
2018-04-07T08:40:14.840Z,8.70
2018-04-07T08:41:13.920Z,9.20
2018-04-07T08:43:10.389Z,8.70
2018-04-07T08:44:09.861Z,9.20
2018-04-07T08:46:04.334Z,8.40
2018-04-07T08:47:04.822Z,8.80
2018-04-07T08:48:58.796Z,8.90
2018-04-07T08:49:58.791Z,8.70
2018-04-07T08:51:55.274Z,9.00
2018-04-07T08:52:55.269Z,9.10
2018-04-07T08:54:51.210Z,9.50
2018-04-07T08:55:50.702Z,9.00
2018-04-07T08:57:47.667Z,9.10
2018-04-07T08:58:46.658Z,9.60
2018-04-07T09:00:42.596Z,9.50
2018-04-07T09:01:43.121Z,10.80
2018-04-07T09:03:39.076Z,8.20
2018-04-07T09:04:38.559Z,9.60
2018-04-07T09:06:33.021Z,9.60
2018-04-07T09:07:32.011Z,8.80
2018-04-07T09:09:26.486Z,9.20
2018-04-07T09:10:26.436Z,8.80
2018-04-07T09:12:20.929Z,8.60
2018-04-07T09:13:20.878Z,9.20
2018-04-07T09:15:17.847Z,9.90
2018-04-07T09:16:17.330Z,9.30
2018-04-07T09:18:10.302Z,8.70
2018-04-07T09:19:10.289Z,8.90
2018-04-07T09:21:06.222Z,8.70
2018-04-07T09:22:06.231Z,9.70
2018-04-07T09:24:00.698Z,10.00
2018-04-07T09:25:00.701Z,9.30
2018-04-07T09:26:55.650Z,9.20
2018-04-07T09:27:55.650Z,9.70
2018-04-07T09:29:49.639Z,9.20
2018-04-07T09:30:49.606Z,9.70
2018-04-07T09:32:45.070Z,10.30
2018-04-07T09:33:45.056Z,9.50
2018-04-07T09:35:39.092Z,10.10
2018-04-07T09:36:38.546Z,8.80
2018-04-07T09:38:36.026Z,9.90
2018-04-07T09:39:34.481Z,9.70
2018-04-07T09:41:30.452Z,9.80
2018-04-07T09:42:30.948Z,10.10
2018-04-07T09:44:24.896Z,9.50
2018-04-07T09:45:24.885Z,9.80
2018-04-07T09:47:18.313Z,9.80
2018-04-07T09:48:18.850Z,9.00
2018-04-07T09:50:12.290Z,9.50
2018-04-07T09:51:11.778Z,9.30
2018-04-07T09:53:05.236Z,10.10
2018-04-07T09:54:05.249Z,9.70
2018-04-07T09:55:59.209Z,10.60
2018-04-07T09:56:58.688Z,11.00
2018-04-07T09:58:52.102Z,9.70
2018-04-07T09:59:52.153Z,10.30
2018-04-07T10:01:45.541Z,9.90
2018-04-07T10:02:45.549Z,9.70
2018-04-07T10:04:39.022Z,10.50
2018-04-07T10:05:39.523Z,9.50
2018-04-07T10:07:32.430Z,10.00
2018-04-07T10:08:32.450Z,11.50
2018-04-07T10:10:25.946Z,10.80
2018-04-07T10:11:25.938Z,10.00
2018-04-07T10:13:19.374Z,9.40
2018-04-07T10:14:19.384Z,9.90
2018-04-07T10:16:12.868Z,10.20
2018-04-07T10:17:13.784Z,10.30
2018-04-07T10:19:06.300Z,9.90
2018-04-07T10:20:06.296Z,10.10
2018-04-07T10:21:59.718Z,9.90
2018-04-07T10:22:59.713Z,10.10
2018-04-07T10:24:53.678Z,9.80
2018-04-07T10:25:54.708Z,9.20
2018-04-07T10:27:46.617Z,9.50
2018-04-07T10:28:47.137Z,9.30
2018-04-07T10:30:41.100Z,10.40
2018-04-07T10:31:41.087Z,10.40
2018-04-07T10:33:34.551Z,9.30
2018-04-07T10:34:34.535Z,9.70
2018-04-07T10:36:27.999Z,9.80
2018-04-07T10:37:27.991Z,10.00
2018-04-07T10:39:22.456Z,9.40
2018-04-07T10:40:22.419Z,9.40
2018-04-07T10:42:15.904Z,9.70
2018-04-07T10:43:15.915Z,10.70
2018-04-07T10:45:10.341Z,8.30
2018-04-07T10:46:10.341Z,9.30
2018-04-07T10:48:03.794Z,10.00
2018-04-07T10:49:03.786Z,10.10
2018-04-07T10:50:57.252Z,9.40
2018-04-07T10:51:57.256Z,9.00
2018-04-07T10:53:50.760Z,10.30
2018-04-07T10:54:50.713Z,9.40
2018-04-07T10:56:44.189Z,9.20
2018-04-07T10:57:44.166Z,9.40
2018-04-07T10:59:37.642Z,9.10
2018-04-07T11:00:37.623Z,9.10
2018-04-07T11:02:31.100Z,9.50
2018-04-07T11:03:31.089Z,9.50
2018-04-07T11:05:24.531Z,9.30
2018-04-07T11:06:24.538Z,9.60
2018-04-07T11:08:18.521Z,9.50
2018-04-07T11:09:17.996Z,9.20
2018-04-07T11:11:12.459Z,9.40
2018-04-07T11:12:11.457Z,9.20
2018-04-07T11:14:04.932Z,8.90
2018-04-07T11:15:04.923Z,9.20
2018-04-07T11:16:59.368Z,8.70
2018-04-07T11:17:59.906Z,8.50
2018-04-07T11:19:52.830Z,9.50
2018-04-07T11:20:52.829Z,9.20
2018-04-07T11:22:46.329Z,9.00
2018-04-07T11:23:46.297Z,8.60
2018-04-07T11:25:40.266Z,9.50
2018-04-07T11:26:40.757Z,9.80
2018-04-07T11:28:33.764Z,9.40
2018-04-07T11:29:33.199Z,8.70
2018-04-07T11:31:26.653Z,8.60
2018-04-07T11:32:27.161Z,8.50
2018-04-07T11:34:20.127Z,8.90
2018-04-07T11:35:20.134Z,9.30
2018-04-07T11:37:15.096Z,9.00
2018-04-07T11:38:14.586Z,9.50
2018-04-07T11:40:08.057Z,8.30
2018-04-07T11:41:08.032Z,8.80
2018-04-07T11:43:01.485Z,9.30
2018-04-07T11:44:01.509Z,8.90
2018-04-07T11:45:55.493Z,8.20
2018-04-07T11:46:54.999Z,8.30
2018-04-07T11:48:48.429Z,9.20
2018-04-07T11:49:48.431Z,8.80
2018-04-07T11:51:41.876Z,8.40
2018-04-07T11:52:41.883Z,9.30
2018-04-07T11:54:35.361Z,8.80
2018-04-07T11:55:35.331Z,9.10
2018-04-07T11:57:28.788Z,9.70
2018-04-07T11:58:28.795Z,9.10
2018-04-07T12:00:22.252Z,9.80
2018-04-07T12:01:22.264Z,9.20
2018-04-07T12:03:16.737Z,9.30
2018-04-07T12:04:16.712Z,8.60
2018-04-07T12:06:10.180Z,9.00
2018-04-07T12:07:10.678Z,8.60
2018-04-07T12:09:04.135Z,8.90
2018-04-07T12:10:03.611Z,9.70
2018-04-07T12:11:57.045Z,9.10
2018-04-07T12:12:57.056Z,8.80
2018-04-07T12:14:50.563Z,8.80
2018-04-07T12:15:51.510Z,9.00
2018-04-07T12:17:43.999Z,8.50
2018-04-07T12:18:43.986Z,8.20
2018-04-07T12:20:37.461Z,9.00
2018-04-07T12:21:37.954Z,8.90
2018-04-07T12:23:30.875Z,9.10
2018-04-07T12:24:30.893Z,8.80
2018-04-07T12:26:24.856Z,8.60
2018-04-07T12:27:24.352Z,8.80
2018-04-07T12:29:19.324Z,8.30
2018-04-07T12:30:17.790Z,9.70
2018-04-07T12:32:11.270Z,8.70
2018-04-07T12:33:11.253Z,8.00
2018-04-07T12:35:06.226Z,8.40
2018-04-07T12:36:05.644Z,8.30
2018-04-07T12:37:58.777Z,8.00
2018-04-07T12:38:58.766Z,7.40
2018-04-07T12:40:52.247Z,8.50
2018-04-07T12:41:52.229Z,8.40
2018-04-07T12:43:45.189Z,8.60
2018-04-07T12:44:45.192Z,8.30
2018-04-07T12:46:38.655Z,8.20
2018-04-07T12:47:38.645Z,8.00
2018-04-07T12:49:32.105Z,7.50
2018-04-07T12:50:32.129Z,7.80
2018-04-07T12:52:25.569Z,7.20
2018-04-07T12:53:25.565Z,7.80
2018-04-07T12:55:19.028Z,8.60
2018-04-07T12:56:20.034Z,8.10
2018-04-07T12:58:12.486Z,7.90
2018-04-07T12:59:12.516Z,9.40
2018-04-07T13:01:05.959Z,8.90
2018-04-07T13:02:05.955Z,8.20
2018-04-07T13:03:59.437Z,9.10
2018-04-07T13:04:59.422Z,9.00
2018-04-07T13:06:53.865Z,8.20
2018-04-07T13:07:53.869Z,8.50
2018-04-07T13:09:47.326Z,8.20
2018-04-07T13:10:47.332Z,8.40
2018-04-07T13:12:40.837Z,8.90
2018-04-07T13:13:40.798Z,7.70
2018-04-07T13:15:34.754Z,9.30
2018-04-07T13:16:34.765Z,8.30
2018-04-07T13:18:27.675Z,7.30
2018-04-07T13:19:27.694Z,7.40
2018-04-07T13:21:21.646Z,8.70
2018-04-07T13:22:21.652Z,9.00
2018-04-07T13:24:14.601Z,8.70
2018-04-07T13:25:14.602Z,8.30
2018-04-07T13:27:08.051Z,8.90
2018-04-07T13:28:08.585Z,9.00
2018-04-07T13:30:02.030Z,8.50
2018-04-07T13:31:01.531Z,8.30
2018-04-07T13:32:55.996Z,9.20
2018-04-07T13:33:55.916Z,9.00
2018-04-07T13:35:48.453Z,8.70
2018-04-07T13:36:48.461Z,8.00
2018-04-07T13:38:42.885Z,9.20
2018-04-07T13:39:42.884Z,9.10
2018-04-07T13:41:36.355Z,9.20
2018-04-07T13:42:37.346Z,8.90
2018-04-07T13:44:30.350Z,7.60
2018-04-07T13:45:29.838Z,7.10
2018-04-07T13:47:23.796Z,8.30
2018-04-07T13:48:23.307Z,8.30
2018-04-07T13:50:16.755Z,8.50
2018-04-07T13:51:16.773Z,9.50
2018-04-07T13:53:10.223Z,8.60
2018-04-07T13:54:10.238Z,8.00
2018-04-07T13:56:04.702Z,8.20
2018-04-07T13:57:03.700Z,8.40
2018-04-07T13:58:57.675Z,7.60
2018-04-07T13:59:57.662Z,8.40
2018-04-07T14:01:53.091Z,7.60
2018-04-07T14:02:51.574Z,8.00
2018-04-07T14:04:45.037Z,8.10
2018-04-07T14:05:45.048Z,8.80
2018-04-07T14:07:38.517Z,7.30
2018-04-07T14:08:38.493Z,7.40
2018-04-07T14:10:33.484Z,8.20
2018-04-07T14:11:32.974Z,7.60
2018-04-07T14:13:27.429Z,7.50
2018-04-07T14:14:26.424Z,7.10
2018-04-07T14:16:20.898Z,7.40
2018-04-07T14:17:19.898Z,7.70
2018-04-07T14:19:13.304Z,8.70
2018-04-07T14:20:13.853Z,8.10
2018-04-07T14:22:06.786Z,7.20
2018-04-07T14:23:07.264Z,7.20
2018-04-07T14:25:01.233Z,7.90
2018-04-07T14:26:01.229Z,7.70
2018-04-07T14:27:54.686Z,7.90
2018-04-07T14:28:54.691Z,7.40
2018-04-07T14:30:48.190Z,6.60
2018-04-07T14:31:48.174Z,6.60
2018-04-07T14:33:41.616Z,7.40
2018-04-07T14:34:41.656Z,6.90
2018-04-07T14:36:35.114Z,6.60
2018-04-07T14:37:35.227Z,7.20
2018-04-07T14:39:29.091Z,6.20
2018-04-07T14:40:30.091Z,6.20
2018-04-07T14:42:23.543Z,6.70
2018-04-07T14:43:23.036Z,6.80
2018-04-07T14:45:18.432Z,7.40
2018-04-07T14:46:17.504Z,6.40
2018-04-07T14:48:13.966Z,6.40
2018-04-07T14:49:13.465Z,6.70
2018-04-07T14:51:10.424Z,6.50
2018-04-07T14:52:09.937Z,6.60
2018-04-07T14:54:03.909Z,5.90
2018-04-07T14:55:03.893Z,6.40
2018-04-07T14:57:00.358Z,6.10
2018-04-07T14:57:59.877Z,6.80
2018-04-07T14:59:54.355Z,6.40
2018-04-07T15:00:54.315Z,6.50
2018-04-07T15:02:51.309Z,6.60
2018-04-07T15:03:50.281Z,7.10
2018-04-07T15:05:46.265Z,7.10
2018-04-07T15:06:46.265Z,6.60
2018-04-07T15:08:40.689Z,6.90
2018-04-07T15:09:40.697Z,6.10
2018-04-07T15:11:34.167Z,6.60
2018-04-07T15:12:34.174Z,6.40
2018-04-07T15:14:29.611Z,6.60
2018-04-07T15:15:28.657Z,6.60
2018-04-07T15:17:23.133Z,5.80
2018-04-07T15:18:23.099Z,6.20
2018-04-07T15:20:19.093Z,6.30
2018-04-07T15:21:19.561Z,6.90
2018-04-07T15:23:15.042Z,6.00
2018-04-07T15:24:15.046Z,5.50
2018-04-07T15:26:14.044Z,6.30
2018-04-07T15:27:13.114Z,6.10
2018-04-07T15:29:07.598Z,6.40
2018-04-07T15:30:07.532Z,6.10
2018-04-07T15:32:03.006Z,6.00
2018-04-07T15:33:02.017Z,6.30
2018-04-07T15:34:56.458Z,6.80
2018-04-07T15:35:56.462Z,6.70
2018-04-07T15:37:51.420Z,5.80
2018-04-07T15:38:49.938Z,5.90
2018-04-07T15:40:44.904Z,6.50
2018-04-07T15:41:44.399Z,6.20
2018-04-07T15:43:39.370Z,6.30
2018-04-07T15:44:38.855Z,5.80
2018-04-07T15:46:32.331Z,6.00
2018-04-07T15:47:33.325Z,5.80
2018-04-07T15:49:27.283Z,6.10
2018-04-07T15:50:26.753Z,5.40
2018-04-07T15:52:21.236Z,5.60
2018-04-07T15:53:21.229Z,6.00
2018-04-07T15:55:15.693Z,6.30
2018-04-07T15:56:15.703Z,7.40
2018-04-07T15:58:10.163Z,5.90
2018-04-07T15:59:10.179Z,6.10
2018-04-07T16:01:04.600Z,5.60
2018-04-07T16:02:05.197Z,5.50
2018-04-07T16:04:00.586Z,5.10
2018-04-07T16:04:59.095Z,5.90
2018-04-07T16:06:54.557Z,6.00
2018-04-07T16:07:54.571Z,5.60
2018-04-07T16:09:48.041Z,5.30
2018-04-07T16:10:49.026Z,6.10
2018-04-07T16:12:42.508Z,6.10
2018-04-07T16:13:41.515Z,5.70
2018-04-07T16:15:35.945Z,6.10
2018-04-07T16:16:35.968Z,5.60
2018-04-07T16:18:30.967Z,6.30
2018-04-07T16:19:30.432Z,6.10
2018-04-07T16:21:24.905Z,5.80
2018-04-07T16:22:26.875Z,5.70
2018-04-07T16:24:19.353Z,5.60
2018-04-07T16:25:18.860Z,5.00
2018-04-07T16:27:13.317Z,5.10
2018-04-07T16:28:12.832Z,5.10
2018-04-07T16:30:07.280Z,5.00
2018-04-07T16:31:07.288Z,5.30
2018-04-07T16:33:03.260Z,5.50
2018-04-07T16:34:01.773Z,5.20
2018-04-07T16:35:56.235Z,6.00
2018-04-07T16:36:56.243Z,5.40
2018-04-07T16:38:50.660Z,6.00
2018-04-07T16:39:52.207Z,5.70
2018-04-07T16:41:44.658Z,5.20
2018-04-07T16:42:45.139Z,5.00
2018-04-07T16:44:37.602Z,5.10
2018-04-07T16:45:38.620Z,4.90
2018-04-07T16:47:32.083Z,5.30
2018-04-07T16:48:31.102Z,5.00
2018-04-07T16:50:26.077Z,5.50
2018-04-07T16:51:26.064Z,5.10
2018-04-07T16:53:19.032Z,5.70
2018-04-07T16:54:19.030Z,5.10
2018-04-07T16:56:13.984Z,4.70
2018-04-07T16:57:13.477Z,5.70
2018-04-07T16:59:07.886Z,4.90
2018-04-07T17:00:07.907Z,5.00
2018-04-07T17:02:01.870Z,5.10
2018-04-07T17:03:01.372Z,5.20
2018-04-07T17:04:56.336Z,5.60
2018-04-07T17:05:55.850Z,5.50
2018-04-07T17:07:50.327Z,5.00
2018-04-07T17:08:50.320Z,5.30
2018-04-07T17:10:43.776Z,5.20
2018-04-07T17:11:44.275Z,5.00
2018-04-07T17:13:37.255Z,4.60
2018-04-07T17:14:37.251Z,5.10
2018-04-07T17:16:31.729Z,5.60
2018-04-07T17:17:31.716Z,5.20
2018-04-07T17:19:25.195Z,5.10
2018-04-07T17:20:25.137Z,5.00
2018-04-07T17:22:19.620Z,6.00
2018-04-07T17:23:19.637Z,5.40
2018-04-07T17:25:13.094Z,6.30
2018-04-07T17:26:13.089Z,5.10
2018-04-07T17:28:07.551Z,5.20
2018-04-07T17:29:06.559Z,5.50
2018-04-07T17:31:00.013Z,5.10
2018-04-07T17:32:00.013Z,5.30
2018-04-07T17:33:54.474Z,5.10
2018-04-07T17:34:54.481Z,5.10
2018-04-07T17:36:48.924Z,5.00
2018-04-07T17:37:48.946Z,5.70
2018-04-07T17:39:42.394Z,5.20
2018-04-07T17:40:42.406Z,5.10
2018-04-07T17:42:37.374Z,5.70
2018-04-07T17:43:37.866Z,5.00
2018-04-07T17:45:32.810Z,5.00
2018-04-07T17:46:32.836Z,5.30
2018-04-07T17:48:28.804Z,5.70
2018-04-07T17:49:28.770Z,5.80
2018-04-07T17:51:23.671Z,5.10
2018-04-07T17:52:22.230Z,5.40
2018-04-07T17:54:18.237Z,5.50
2018-04-07T17:55:18.304Z,5.20
2018-04-07T17:57:12.689Z,5.80
2018-04-07T17:58:12.714Z,7.10
2018-04-07T18:00:07.679Z,5.50
2018-04-07T18:01:07.169Z,5.40
2018-04-07T18:03:02.630Z,5.50
2018-04-07T18:04:01.655Z,5.40
2018-04-07T18:05:56.102Z,4.80
2018-04-07T18:06:56.092Z,5.50
2018-04-07T18:08:49.522Z,5.40
2018-04-07T18:09:49.532Z,5.30
2018-04-07T18:11:44.491Z,5.50
2018-04-07T18:12:45.001Z,6.40
2018-04-07T18:14:40.979Z,5.90
2018-04-07T18:15:39.964Z,6.00
2018-04-07T18:17:34.927Z,5.00
2018-04-07T18:18:34.421Z,5.30
2018-04-07T18:20:27.908Z,5.80
2018-04-07T18:21:27.898Z,6.00
2018-04-07T18:23:23.357Z,5.70
2018-04-07T18:24:22.366Z,5.60
2018-04-07T18:26:16.845Z,5.90
2018-04-07T18:27:16.821Z,5.80
2018-04-07T18:29:11.299Z,8.30
2018-04-07T18:30:10.253Z,5.60
2018-04-07T18:32:06.230Z,5.40
2018-04-07T18:33:05.244Z,4.80
2018-04-07T18:35:02.182Z,5.80
2018-04-07T18:35:59.199Z,6.10
2018-04-07T18:37:52.634Z,5.20
2018-04-07T18:38:52.675Z,5.10
2018-04-07T18:40:46.110Z,5.40
2018-04-07T18:41:46.151Z,5.40
2018-04-07T18:43:40.600Z,5.00
2018-04-07T18:44:40.560Z,5.30
2018-04-07T18:46:34.527Z,5.20
2018-04-07T18:47:34.015Z,5.40
2018-04-07T18:49:28.482Z,5.00
2018-04-07T18:50:28.439Z,5.40
2018-04-07T18:52:21.912Z,5.30
2018-04-07T18:53:21.912Z,5.30
2018-04-07T18:55:16.412Z,5.20
2018-04-07T18:56:16.369Z,5.30
2018-04-07T18:58:11.327Z,5.90
2018-04-07T18:59:11.836Z,5.50
2018-04-07T19:01:05.317Z,6.70
2018-04-07T19:02:05.307Z,5.70
2018-04-07T19:03:59.775Z,4.90
2018-04-07T19:04:59.789Z,6.00
2018-04-07T19:06:54.738Z,5.10
2018-04-07T19:07:54.757Z,5.20
2018-04-07T19:09:47.694Z,4.70
2018-04-07T19:10:47.709Z,5.40
2018-04-07T19:12:42.176Z,5.30
2018-04-07T19:13:42.663Z,5.50
2018-04-07T19:15:35.604Z,5.30
2018-04-07T19:16:35.598Z,5.60
2018-04-07T19:18:30.029Z,5.90
2018-04-07T19:19:30.560Z,5.70
2018-04-07T19:21:23.513Z,4.90
2018-04-07T19:22:23.502Z,5.50