createdAt,value
2023-04-28T00:00:44.226Z,75.4
2023-04-28T00:02:00.532Z,75.4
2023-04-28T00:03:16.813Z,75
2023-04-28T00:04:33.082Z,75
2023-04-28T00:05:49.399Z,75.1
2023-04-28T00:07:04.719Z,74.9
2023-04-28T00:08:20.969Z,75
2023-04-28T00:09:37.262Z,74.7
2023-04-28T00:10:53.564Z,74.3
2023-04-28T00:12:09.883Z,74.2
2023-04-28T00:13:26.141Z,74.2
2023-04-28T00:14:42.486Z,74.8
2023-04-28T00:15:58.765Z,75.1
2023-04-28T00:17:15.024Z,74.8
2023-04-28T00:18:31.320Z,74.6
2023-04-28T00:19:47.662Z,74.7
2023-04-28T00:21:03.951Z,74.5
2023-04-28T00:22:20.197Z,74.7
2023-04-28T00:23:35.544Z,74.7
2023-04-28T00:24:51.801Z,74.8
2023-04-28T00:26:08.096Z,75
2023-04-28T00:27:24.403Z,75.2
2023-04-28T00:28:40.725Z,75.4
2023-04-28T00:29:57.022Z,74.5
2023-04-28T00:31:13.270Z,74.6
2023-04-28T00:32:29.568Z,75.2
2023-04-28T00:33:45.854Z,75.5
2023-04-28T00:35:02.000Z,75
2023-04-28T00:36:18.446Z,75.2
2023-04-28T00:37:34.736Z,75.8
2023-04-28T00:38:51.000Z,75.2
2023-04-28T00:40:06.345Z,75.6
2023-04-28T00:41:22.675Z,76.2
2023-04-28T00:42:38.969Z,76.5
2023-04-28T00:43:55.266Z,76.3
2023-04-28T00:45:11.524Z,76.4
2023-04-28T00:46:27.809Z,76.5
2023-04-28T00:47:44.139Z,76.5
2023-04-28T00:49:00.404Z,76.5
2023-04-28T00:50:16.695Z,76.8
2023-04-28T00:51:32.990Z,76.6
2023-04-28T00:52:49.281Z,76.9
2023-04-28T00:54:05.577Z,76.9
2023-04-28T00:55:21.869Z,76.8
2023-04-28T00:56:37.209Z,76.9
2023-04-28T00:57:53.503Z,77.1
2023-04-28T00:59:09.799Z,77
2023-04-28T01:00:26.093Z,77.2
2023-04-28T01:01:42.392Z,77.2
2023-04-28T01:02:58.693Z,77.3
2023-04-28T01:04:14.952Z,77.3
2023-04-28T01:05:31.227Z,77.4
2023-04-28T01:06:47.565Z,77.5
2023-04-28T01:08:03.862Z,77.5
2023-04-28T01:09:20.160Z,77.6
2023-04-28T01:10:36.455Z,77.6
2023-04-28T01:11:52.000Z,77.5
2023-04-28T01:13:08.013Z,77.5
2023-04-28T01:14:24.313Z,77.8
2023-04-28T01:15:40.000Z,78.1
2023-04-28T01:16:56.934Z,77.9
2023-04-28T01:18:13.184Z,77.9
2023-04-28T01:19:29.476Z,78.2
2023-04-28T01:20:45.779Z,78.5
2023-04-28T01:22:02.061Z,78.7
2023-04-28T01:23:18.357Z,78.7
2023-04-28T01:24:34.695Z,79
2023-04-28T01:25:50.986Z,79
2023-04-28T01:27:07.247Z,78.9
2023-04-28T01:28:23.566Z,79.2
2023-04-28T01:29:38.844Z,78.8
2023-04-28T01:30:55.136Z,79
2023-04-28T01:32:11.470Z,79.5
2023-04-28T01:33:27.772Z,79.5
2023-04-28T01:34:44.014Z,79.6
2023-04-28T01:36:00.308Z,79.7
2023-04-28T01:37:16.610Z,79.5
2023-04-28T01:38:32.000Z,79.5
2023-04-28T01:39:49.192Z,79.5
2023-04-28T01:41:05.520Z,79.4
2023-04-28T01:42:21.827Z,79.6
2023-04-28T01:43:38.073Z,79.5
2023-04-28T01:44:54.000Z,79.5
2023-04-28T01:46:09.672Z,79.6
2023-04-28T01:47:26.006Z,79.9
2023-04-28T01:48:42.267Z,79.9
2023-04-28T01:49:58.595Z,79.8
2023-04-28T01:51:14.851Z,79.4
2023-04-28T01:52:31.143Z,79.3
2023-04-28T01:53:47.482Z,79.4
2023-04-28T01:55:03.730Z,79.5
2023-04-28T01:56:20.033Z,79.5
2023-04-28T01:57:36.323Z,79.5
2023-04-28T01:58:52.000Z,79.5
2023-04-28T02:00:08.903Z,79.6
2023-04-28T02:01:25.000Z,79.9
2023-04-28T02:02:40.561Z,79.9
2023-04-28T02:03:56.000Z,79.9
2023-04-28T02:05:13.107Z,79.7
2023-04-28T02:06:29.390Z,79.6
2023-04-28T02:07:45.734Z,79.3
2023-04-28T02:09:02.026Z,79.3
2023-04-28T02:10:18.283Z,78.7
2023-04-28T02:11:34.565Z,78.7
2023-04-28T02:12:50.000Z,78.2
2023-04-28T02:14:07.157Z,78.8
2023-04-28T02:15:23.458Z,78.9
2023-04-28T02:16:39.759Z,79.2
2023-04-28T02:17:56.033Z,78.9
2023-04-28T02:19:11.355Z,78.7
2023-04-28T02:20:27.657Z,78.4
2023-04-28T02:21:43.934Z,78
2023-04-28T02:23:00.236Z,78
2023-04-28T02:24:16.521Z,78.5
2023-04-28T02:25:32.000Z,78.3
2023-04-28T02:26:49.106Z,78
2023-04-28T02:28:05.413Z,78
2023-04-28T02:29:21.712Z,77.9
2023-04-28T02:30:37.997Z,78.7
2023-04-28T02:31:54.288Z,78.5
2023-04-28T02:33:10.573Z,78.2
2023-04-28T02:34:26.868Z,77.5
2023-04-28T02:35:42.187Z,78
2023-04-28T02:36:58.485Z,78.5
2023-04-28T02:38:14.780Z,78.2
2023-04-28T02:39:31.000Z,78
2023-04-28T02:40:47.362Z,77.8
2023-04-28T02:42:03.655Z,78.3
2023-04-28T02:43:19.954Z,78.2
2023-04-28T02:44:36.235Z,78.1
2023-04-28T02:45:52.539Z,78
2023-04-28T02:47:08.824Z,78.4
2023-04-28T02:48:25.000Z,78.1
2023-04-28T02:49:41.422Z,77.4
2023-04-28T02:50:57.000Z,77.7
2023-04-28T02:52:13.011Z,77.8
2023-04-28T02:53:29.316Z,78.1
2023-04-28T02:54:45.615Z,78.4
2023-04-28T02:56:01.900Z,78
2023-04-28T02:57:18.187Z,77.7
2023-04-28T02:58:34.490Z,77.7
2023-04-28T02:59:50.771Z,77.1
2023-04-28T03:01:07.069Z,77.3
2023-04-28T03:02:23.370Z,77.4
2023-04-28T03:03:39.668Z,77.5
2023-04-28T03:04:55.947Z,77.8
2023-04-28T03:06:12.000Z,77.8
2023-04-28T03:07:28.545Z,78
2023-04-28T03:08:43.847Z,77.8
2023-04-28T03:10:00.159Z,77.9
2023-04-28T03:11:16.432Z,78.5
2023-04-28T03:12:32.724Z,78.3
2023-04-28T03:13:49.039Z,78.1
2023-04-28T03:15:05.329Z,78.2
2023-04-28T03:16:21.616Z,78.2
2023-04-28T03:17:37.913Z,77.6
2023-04-28T03:18:54.203Z,77.5
2023-04-28T03:20:10.496Z,77.7
2023-04-28T03:21:26.000Z,77
2023-04-28T03:22:43.033Z,76.3
2023-04-28T03:23:59.329Z,76.9
2023-04-28T03:25:14.605Z,77.3
2023-04-28T03:26:30.823Z,77.5
2023-04-28T03:27:47.123Z,77.7
2023-04-28T03:29:03.416Z,77.4
2023-04-28T03:30:19.702Z,77.1
2023-04-28T03:31:35.964Z,76.8
2023-04-28T03:32:52.000Z,76.7
2023-04-28T03:34:08.451Z,77.4
2023-04-28T03:35:24.729Z,77.9
2023-04-28T03:36:40.991Z,77.3
2023-04-28T03:37:57.220Z,77.3
2023-04-28T03:39:13.461Z,77.3
2023-04-28T03:40:29.700Z,77.3
2023-04-28T03:41:44.000Z,76.7
2023-04-28T03:43:01.208Z,76.5
2023-04-28T03:44:17.448Z,76
2023-04-28T03:45:33.681Z,76.4
2023-04-28T03:46:49.922Z,76.2
2023-04-28T03:48:06.159Z,76.1
2023-04-28T03:49:21.428Z,76.4
2023-04-28T03:50:37.669Z,76.5
2023-04-28T03:51:53.894Z,77
2023-04-28T03:53:10.136Z,76.3
2023-04-28T03:54:26.372Z,76
2023-04-28T03:55:42.623Z,75.7
2023-04-28T03:56:58.866Z,76.3
2023-04-28T03:58:15.092Z,76.7
2023-04-28T03:59:31.336Z,76.3
2023-04-28T04:00:47.572Z,75.3
2023-04-28T04:02:03.830Z,76
2023-04-28T04:03:20.060Z,76.1
2023-04-28T04:04:36.291Z,76.3
2023-04-28T04:05:51.561Z,75.6
2023-04-28T04:07:07.802Z,75.9
2023-04-28T04:08:24.000Z,75.7
2023-04-28T04:09:40.288Z,75.5
2023-04-28T04:10:56.513Z,75.7
2023-04-28T04:12:12.000Z,75.7
2023-04-28T04:13:28.994Z,75.6
2023-04-28T04:14:45.244Z,75.4
2023-04-28T04:16:01.468Z,75.4
2023-04-28T04:17:17.707Z,74.9
2023-04-28T04:18:33.958Z,75.5
2023-04-28T04:19:50.196Z,76.1
2023-04-28T04:21:06.435Z,76.4
2023-04-28T04:22:21.000Z,76.5
2023-04-28T04:23:37.936Z,76.1
2023-04-28T04:24:54.000Z,76.2
2023-04-28T04:26:10.410Z,76.7
2023-04-28T04:27:26.657Z,76.7
2023-04-28T04:28:42.894Z,76.7
2023-04-28T04:29:59.122Z,77.1
2023-04-28T04:31:15.370Z,76.7
2023-04-28T04:32:31.612Z,77
2023-04-28T04:33:47.860Z,76.6
2023-04-28T04:35:04.082Z,76.7
2023-04-28T04:36:20.318Z,76.3
2023-04-28T04:37:36.571Z,76.3
2023-04-28T04:38:51.824Z,75.9
2023-04-28T04:40:08.070Z,75.8
2023-04-28T04:41:24.307Z,75.4
2023-04-28T04:42:40.555Z,75.4
2023-04-28T04:43:56.777Z,75.4
2023-04-28T04:45:13.028Z,75.9
2023-04-28T04:46:29.262Z,76.1
2023-04-28T04:47:45.503Z,75.7
2023-04-28T04:49:01.743Z,75.7
2023-04-28T04:50:17.982Z,75.8
2023-04-28T04:51:34.229Z,76.1
2023-04-28T04:52:50.470Z,76.4
2023-04-28T04:54:06.701Z,76.4
2023-04-28T04:55:21.949Z,77
2023-04-28T04:56:38.199Z,77.1
2023-04-28T04:57:54.439Z,76.7
2023-04-28T04:59:10.000Z,76.3
2023-04-28T05:00:26.916Z,76.3
2023-04-28T05:01:43.164Z,76.3
2023-04-28T05:02:59.389Z,75.8
2023-04-28T05:04:15.624Z,75.3
2023-04-28T05:05:31.868Z,75.6
2023-04-28T05:06:48.116Z,75.8
2023-04-28T05:08:04.346Z,75.7
2023-04-28T05:09:20.585Z,75.4
2023-04-28T05:10:36.826Z,75
2023-04-28T05:11:52.082Z,75.2
2023-04-28T05:13:08.327Z,74.8
2023-04-28T05:14:24.576Z,75.1
2023-04-28T05:15:40.806Z,74.6
2023-04-28T05:16:57.065Z,74.4
2023-04-28T05:18:13.281Z,74.8
2023-04-28T05:19:29.529Z,74.7
2023-04-28T05:20:45.773Z,74.9
2023-04-28T05:22:02.008Z,75.5
2023-04-28T05:23:18.241Z,75.1
2023-04-28T05:24:34.479Z,75
2023-04-28T05:25:50.735Z,74
2023-04-28T05:27:06.973Z,73.8
2023-04-28T05:28:22.224Z,74
2023-04-28T05:29:38.462Z,75.9
2023-04-28T05:30:54.706Z,74.3
2023-04-28T05:32:10.942Z,74
2023-04-28T05:33:27.181Z,74
2023-04-28T05:34:43.410Z,73.8
2023-04-28T05:35:59.655Z,73.7
2023-04-28T05:37:15.903Z,72.9
2023-04-28T05:38:32.135Z,72.7
2023-04-28T05:39:48.376Z,72.9
2023-04-28T05:41:04.623Z,72.2
2023-04-28T05:42:20.853Z,71.7
2023-04-28T05:43:37.093Z,72
2023-04-28T05:44:52.347Z,71.9
2023-04-28T05:46:08.595Z,71.9
2023-04-28T05:47:24.835Z,72.1
2023-04-28T05:48:41.092Z,72.1
2023-04-28T05:49:57.333Z,72.1
2023-04-28T05:51:13.548Z,71.6
2023-04-28T05:52:29.797Z,70.5
2023-04-28T05:53:46.032Z,70.7
2023-04-28T05:55:02.277Z,70.8
2023-04-28T05:56:18.501Z,71.4
2023-04-28T05:57:34.755Z,70.5
2023-04-28T05:58:50.997Z,79.8
2023-04-28T06:00:07.235Z,72
2023-04-28T06:01:22.489Z,69.9
2023-04-28T06:02:38.715Z,69.3
2023-04-28T06:03:54.958Z,69.4
2023-04-28T06:05:11.211Z,69.3
2023-04-28T06:06:27.459Z,68.7
2023-04-28T06:07:43.676Z,69.1
2023-04-28T06:08:59.927Z,68.9
2023-04-28T06:10:16.163Z,69.1
2023-04-28T06:11:32.395Z,68.9
2023-04-28T06:12:48.641Z,68.6
2023-04-28T06:14:04.893Z,68.8
2023-04-28T06:15:21.141Z,68.4
2023-04-28T06:16:37.357Z,68.3
2023-04-28T06:17:52.614Z,68.8
2023-04-28T06:19:08.852Z,68.2
2023-04-28T06:20:25.102Z,68.8
2023-04-28T06:21:41.344Z,68.9
2023-04-28T06:22:57.587Z,68.2
2023-04-28T06:24:13.827Z,68.1
2023-04-28T06:25:30.058Z,68.3
2023-04-28T06:26:46.304Z,67.7
2023-04-28T06:28:02.536Z,68.3
2023-04-28T06:29:18.785Z,67.5
2023-04-28T06:30:35.006Z,67.2
2023-04-28T06:31:51.259Z,66.9
2023-04-28T06:33:07.494Z,66.7
2023-04-28T06:34:22.756Z,66.4
2023-04-28T06:35:38.996Z,67.2
2023-04-28T06:36:55.241Z,64.4
2023-04-28T06:38:11.000Z,65.5
2023-04-28T06:39:27.704Z,63.7
2023-04-28T06:40:43.957Z,62.6
2023-04-28T06:42:00.188Z,61.8
2023-04-28T06:43:16.427Z,61.9
2023-04-28T06:44:32.676Z,61.7
2023-04-28T06:45:48.000Z,62.4
2023-04-28T06:47:05.165Z,61.8
2023-04-28T06:48:21.000Z,60.5
2023-04-28T06:49:37.637Z,61.7
2023-04-28T06:50:52.881Z,60.1
2023-04-28T06:52:09.126Z,60.4
2023-04-28T06:53:25.361Z,60.7
2023-04-28T06:54:41.601Z,61
2023-04-28T06:55:57.838Z,60.9
2023-04-28T06:57:14.105Z,61.4
2023-04-28T06:58:30.336Z,61.7
2023-04-28T06:59:46.586Z,62
2023-04-28T07:01:02.804Z,62
2023-04-28T07:02:19.048Z,61.3
2023-04-28T07:03:35.294Z,60.6
2023-04-28T07:04:51.540Z,61.6
2023-04-28T07:06:07.773Z,61.1
2023-04-28T07:07:23.033Z,61.8
2023-04-28T07:08:39.274Z,62
2023-04-28T07:09:55.513Z,62.1
2023-04-28T07:11:11.737Z,61.6
2023-04-28T07:12:28.006Z,61.9
2023-04-28T07:13:44.235Z,62.7
2023-04-28T07:15:00.469Z,61.7
2023-04-28T07:16:16.716Z,62.1
2023-04-28T07:17:32.939Z,61.9
2023-04-28T07:18:49.201Z,61.6
2023-04-28T07:20:05.424Z,62.3
2023-04-28T07:21:21.000Z,61.3
2023-04-28T07:22:37.904Z,61.5
2023-04-28T07:23:53.180Z,62.5
2023-04-28T07:25:09.398Z,61.7
2023-04-28T07:26:25.642Z,62.3
2023-04-28T07:27:41.893Z,61.5
2023-04-28T07:28:58.127Z,61.2
2023-04-28T07:30:14.372Z,62
2023-04-28T07:31:30.596Z,61.2
2023-04-28T07:32:46.839Z,62
2023-04-28T07:34:03.084Z,62.1
2023-04-28T07:35:19.332Z,61.4
2023-04-28T07:36:35.570Z,62.1
2023-04-28T07:37:51.802Z,62.7
2023-04-28T07:39:08.037Z,62.5
2023-04-28T07:40:23.310Z,63
2023-04-28T07:41:39.532Z,63.8
2023-04-28T07:42:55.787Z,63.4
2023-04-28T07:44:12.009Z,61.5
2023-04-28T07:45:28.255Z,62.5
2023-04-28T07:46:44.508Z,62.3
2023-04-28T07:48:00.739Z,62.8
2023-04-28T07:49:16.989Z,62.3
2023-04-28T07:50:33.216Z,61.9
2023-04-28T07:51:49.451Z,62
2023-04-28T07:53:05.704Z,62
2023-04-28T07:54:21.929Z,61.9
2023-04-28T07:55:38.168Z,62.2
2023-04-28T07:56:53.440Z,62.7
2023-04-28T07:58:09.671Z,62.9
2023-04-28T07:59:25.917Z,62.3
2023-04-28T08:00:42.164Z,61.2
2023-04-28T08:01:58.406Z,61.9
2023-04-28T08:03:14.624Z,61.8
2023-04-28T08:04:29.894Z,61.1
2023-04-28T08:05:46.124Z,60
2023-04-28T08:07:02.000Z,59.9
2023-04-28T08:08:18.607Z,59.4
2023-04-28T08:09:34.859Z,59.5
2023-04-28T08:10:51.078Z,59.8
2023-04-28T08:12:07.330Z,59.6
2023-04-28T08:13:23.569Z,59.8
2023-04-28T08:14:39.800Z,61
2023-04-28T08:15:56.069Z,61
2023-04-28T08:17:12.000Z,59.5
2023-04-28T08:18:28.518Z,58.9
2023-04-28T08:19:44.755Z,59.4
2023-04-28T08:21:00.017Z,58.8
2023-04-28T08:22:16.268Z,59.2
2023-04-28T08:23:32.000Z,59.2
2023-04-28T08:24:48.729Z,59.7
2023-04-28T08:26:04.969Z,59
2023-04-28T08:27:21.220Z,60.4
2023-04-28T08:28:37.441Z,59.8
2023-04-28T08:29:53.696Z,60.1
2023-04-28T08:31:09.935Z,59.1
2023-04-28T08:32:26.164Z,59.4
2023-04-28T08:33:42.402Z,59.3
2023-04-28T08:34:58.635Z,59.4
2023-04-28T08:36:14.879Z,59.1
2023-04-28T08:37:31.125Z,59.3
2023-04-28T08:38:46.367Z,59.6
2023-04-28T08:40:02.622Z,59.2
2023-04-28T08:41:18.854Z,59.1
2023-04-28T08:42:35.099Z,59.3
2023-04-28T08:43:51.333Z,58.8
2023-04-28T08:45:07.584Z,59.7
2023-04-28T08:46:23.824Z,60.2
2023-04-28T08:47:40.051Z,60.8
2023-04-28T08:48:56.288Z,61.9
2023-04-28T08:50:12.000Z,62.9
2023-04-28T08:51:28.787Z,59
2023-04-28T08:52:45.009Z,60.5
2023-04-28T08:54:01.253Z,58.9
2023-04-28T08:55:16.500Z,60.1
2023-04-28T08:56:32.733Z,60.6
2023-04-28T08:57:48.982Z,60.5
2023-04-28T08:59:05.239Z,58.6
2023-04-28T09:00:21.450Z,57
2023-04-28T09:01:37.709Z,57.3
2023-04-28T09:02:53.929Z,59.1
2023-04-28T09:04:10.175Z,59.8
2023-04-28T09:05:26.422Z,60.5
2023-04-28T09:06:42.645Z,60
2023-04-28T09:07:58.885Z,60.5
2023-04-28T09:09:15.149Z,61.8
2023-04-28T09:10:31.364Z,62.3
2023-04-28T09:11:46.629Z,64.4
2023-04-28T09:13:02.854Z,62.3
2023-04-28T09:14:19.117Z,62.9
2023-04-28T09:15:35.331Z,62.6
2023-04-28T09:16:51.577Z,64.4
2023-04-28T09:18:07.825Z,65.5
2023-04-28T09:19:24.062Z,65
2023-04-28T09:20:40.308Z,66.1
2023-04-28T09:21:56.553Z,64.6
2023-04-28T09:23:12.786Z,63.3
2023-04-28T09:24:29.026Z,65.7
2023-04-28T09:25:45.269Z,66
2023-04-28T09:27:01.492Z,67.4
2023-04-28T09:28:16.761Z,68.7
2023-04-28T09:29:32.986Z,69.2
2023-04-28T09:30:49.247Z,69.5
2023-04-28T09:32:05.000Z,66.8
2023-04-28T09:33:21.702Z,66.2
2023-04-28T09:34:37.941Z,68.2
2023-04-28T09:35:54.201Z,67.1
2023-04-28T09:37:10.000Z,71.1
2023-04-28T09:38:26.673Z,72.1
2023-04-28T09:39:42.892Z,69.4
2023-04-28T09:40:59.133Z,70.4
2023-04-28T09:42:15.000Z,72.9
2023-04-28T09:43:31.609Z,74.2
2023-04-28T09:44:46.875Z,74.6
2023-04-28T09:46:03.110Z,73.6
2023-04-28T09:47:19.363Z,72.1
2023-04-28T09:48:35.587Z,72.4
2023-04-28T09:49:51.838Z,73.1
2023-04-28T09:51:08.062Z,72.5
2023-04-28T09:52:24.311Z,73.5
2023-04-28T09:53:40.547Z,73.6
2023-04-28T09:54:56.783Z,73.3
2023-04-28T09:56:13.021Z,76
2023-04-28T09:57:29.265Z,77
2023-04-28T09:58:45.501Z,75.7
2023-04-28T10:00:01.733Z,75.1
2023-04-28T10:01:17.000Z,74.2
2023-04-28T10:02:33.255Z,76.5
2023-04-28T10:03:49.484Z,76.5
2023-04-28T10:05:05.000Z,76.2
2023-04-28T10:06:21.967Z,77.4
2023-04-28T10:07:38.189Z,78.7
2023-04-28T10:08:54.429Z,76.8
2023-04-28T10:10:10.668Z,75.8
2023-04-28T10:11:26.913Z,75.2
2023-04-28T10:12:43.161Z,75.3
2023-04-28T10:13:59.387Z,76.5
2023-04-28T10:15:15.629Z,77.8
2023-04-28T10:16:31.861Z,76.4
2023-04-28T10:17:47.117Z,77.1
2023-04-28T10:19:03.374Z,77.7
2023-04-28T10:20:19.594Z,78.2
2023-04-28T10:21:35.831Z,79
2023-04-28T10:22:52.078Z,76.4
2023-04-28T10:24:08.328Z,77.2
2023-04-28T10:25:24.557Z,77.5
2023-04-28T10:26:40.790Z,76.5
2023-04-28T10:27:57.000Z,76.9
2023-04-28T10:29:13.268Z,79.1
2023-04-28T10:30:29.528Z,77
2023-04-28T10:31:45.748Z,78.3
2023-04-28T10:33:02.000Z,78
2023-04-28T10:34:17.243Z,76.8
2023-04-28T10:35:33.487Z,79.2
2023-04-28T10:36:49.728Z,77.8
2023-04-28T10:38:05.978Z,79.8
2023-04-28T10:39:22.199Z,80
2023-04-28T10:40:38.445Z,82.9
2023-04-28T10:41:54.692Z,80.2
2023-04-28T10:43:10.932Z,78
2023-04-28T10:44:27.162Z,78.6
2023-04-28T10:45:43.396Z,80.4
2023-04-28T10:46:59.641Z,76.8
2023-04-28T10:48:15.871Z,78.1
2023-04-28T10:49:32.119Z,75.6
2023-04-28T10:50:47.370Z,77.5
2023-04-28T10:52:03.605Z,78.9
2023-04-28T10:53:19.845Z,80.5
2023-04-28T10:54:36.091Z,82
2023-04-28T10:55:52.000Z,81
2023-04-28T10:57:08.561Z,79.9
2023-04-28T10:58:24.808Z,79.3
2023-04-28T10:59:41.047Z,80.2
2023-04-28T11:00:57.289Z,81.4
2023-04-28T11:02:13.524Z,82.8
2023-04-28T11:03:29.780Z,79.6
2023-04-28T11:04:46.012Z,79.9
2023-04-28T11:06:02.246Z,78.2
2023-04-28T11:07:17.506Z,80.3
2023-04-28T11:08:33.758Z,78.1
2023-04-28T11:09:49.982Z,80
2023-04-28T11:11:06.229Z,80.5
2023-04-28T11:12:22.458Z,80.9
2023-04-28T11:13:38.713Z,82.4
2023-04-28T11:14:54.947Z,80.8
2023-04-28T11:16:11.183Z,82.4
2023-04-28T11:17:27.000Z,81.2
2023-04-28T11:18:43.657Z,81.2
2023-04-28T11:19:59.893Z,83.2
2023-04-28T11:21:16.145Z,82.2
2023-04-28T11:22:32.000Z,80.9
2023-04-28T11:23:47.628Z,82.9
2023-04-28T11:25:03.866Z,84.1
2023-04-28T11:26:20.101Z,83.2
2023-04-28T11:27:36.355Z,83.9
2023-04-28T11:28:52.583Z,83.1
2023-04-28T11:30:08.838Z,82.9
2023-04-28T11:31:25.072Z,83.3
2023-04-28T11:32:41.302Z,82.3
2023-04-28T11:33:57.542Z,81.4
2023-04-28T11:35:13.782Z,82.3
2023-04-28T11:36:30.032Z,81
2023-04-28T11:37:46.265Z,81.2
2023-04-28T11:39:02.497Z,82.2
2023-04-28T11:40:18.739Z,82.3
2023-04-28T11:41:34.003Z,82.3
2023-04-28T11:42:50.228Z,82.7
2023-04-28T11:44:06.485Z,82.3
2023-04-28T11:45:22.719Z,81.4
2023-04-28T11:46:38.952Z,80.4
2023-04-28T11:47:55.185Z,82
2023-04-28T11:49:11.432Z,82.5
2023-04-28T11:50:27.671Z,80.2
2023-04-28T11:51:43.910Z,81.6
2023-04-28T11:53:00.138Z,80.5
2023-04-28T11:54:16.395Z,79.7
2023-04-28T11:55:32.632Z,80.1
2023-04-28T11:56:48.870Z,80.3
2023-04-28T11:58:04.127Z,80
2023-04-28T11:59:20.364Z,80
2023-04-28T12:00:36.590Z,79.5
2023-04-28T12:01:52.830Z,80.1
2023-04-28T12:03:09.073Z,78.6
2023-04-28T12:04:25.328Z,79.7
2023-04-28T12:05:41.553Z,81.8
2023-04-28T12:06:57.795Z,81.6
2023-04-28T12:08:14.037Z,80.8
2023-04-28T12:09:30.281Z,78.7
2023-04-28T12:10:46.518Z,78.6
2023-04-28T12:12:02.762Z,79.5
2023-04-28T12:13:18.990Z,77.2
2023-04-28T12:14:34.252Z,78
2023-04-28T12:15:50.472Z,76.9
2023-04-28T12:17:06.720Z,75.7
2023-04-28T12:18:22.963Z,78.5
2023-04-28T12:19:38.225Z,78.3
2023-04-28T12:20:54.453Z,75.3
2023-04-28T12:22:10.705Z,76.7
2023-04-28T12:23:26.936Z,73.9
2023-04-28T12:24:43.000Z,75.5
2023-04-28T12:25:59.409Z,74.1
2023-04-28T12:27:15.665Z,73.4
2023-04-28T12:28:31.892Z,73.1
2023-04-28T12:29:48.123Z,75.2
2023-04-28T12:31:04.366Z,75.7
2023-04-28T12:32:20.610Z,74
2023-04-28T12:33:36.851Z,74.2
2023-04-28T12:34:53.088Z,73.4
2023-04-28T12:36:08.345Z,74.5
2023-04-28T12:37:24.000Z,76.1
2023-04-28T12:38:40.825Z,72.9
2023-04-28T12:39:57.061Z,75.1
2023-04-28T12:41:13.000Z,75.1
2023-04-28T12:42:29.522Z,75.5
2023-04-28T12:43:45.768Z,75.5
2023-04-28T12:45:02.010Z,75.7
2023-04-28T12:46:18.247Z,75.4
2023-04-28T12:47:34.492Z,76.5
2023-04-28T12:48:50.719Z,75.9
2023-04-28T12:50:06.960Z,76
2023-04-28T12:51:23.213Z,75.2
2023-04-28T12:52:38.464Z,74
2023-04-28T12:53:54.691Z,73.4
2023-04-28T12:55:10.942Z,74.5
2023-04-28T12:56:27.174Z,74.6
2023-04-28T12:57:43.413Z,74.7
2023-04-28T12:58:59.650Z,74.6
2023-04-28T13:00:15.879Z,74.3
2023-04-28T13:01:32.133Z,72.2
2023-04-28T13:02:48.356Z,74.6
2023-04-28T13:04:04.614Z,74.9
2023-04-28T13:05:20.840Z,74.3
2023-04-28T13:06:37.079Z,74.4
2023-04-28T13:07:53.320Z,75.8
2023-04-28T13:09:08.000Z,73.5
2023-04-28T13:10:24.821Z,74.2
2023-04-28T13:11:41.053Z,74.6
2023-04-28T13:12:57.291Z,74.7
2023-04-28T13:14:13.000Z,74.9
2023-04-28T13:15:29.757Z,74.7
2023-04-28T13:16:46.010Z,74.6
2023-04-28T13:18:02.000Z,74.1
2023-04-28T13:19:18.483Z,74.4
2023-04-28T13:20:34.714Z,73.8
2023-04-28T13:21:50.958Z,74.3
2023-04-28T13:23:07.201Z,74.8
2023-04-28T13:24:23.435Z,74.8
2023-04-28T13:25:38.696Z,73.5
2023-04-28T13:26:54.000Z,75
2023-04-28T13:28:11.191Z,74.6
2023-04-28T13:29:27.416Z,75
2023-04-28T13:30:43.645Z,73.5
2023-04-28T13:31:59.897Z,74
2023-04-28T13:33:16.127Z,74.3
2023-04-28T13:34:32.367Z,74.3
2023-04-28T13:35:48.611Z,72.4
2023-04-28T13:37:04.832Z,73
2023-04-28T13:38:21.076Z,73.4
2023-04-28T13:39:37.318Z,72.9
2023-04-28T13:40:53.560Z,73.7
2023-04-28T13:42:08.818Z,73.9
2023-04-28T13:43:25.043Z,72.9
2023-04-28T13:44:41.299Z,73.9
2023-04-28T13:45:57.517Z,73.7
2023-04-28T13:47:13.764Z,73.6
2023-04-28T13:48:30.018Z,75.2
2023-04-28T13:49:46.249Z,75.1
2023-04-28T13:51:02.478Z,74.6
2023-04-28T13:52:18.709Z,74.4
2023-04-28T13:53:34.000Z,74.2
2023-04-28T13:54:51.198Z,74.4
2023-04-28T13:56:07.442Z,74.7
2023-04-28T13:57:23.667Z,75.3
2023-04-28T13:58:38.932Z,75.8
2023-04-28T13:59:55.172Z,77.2
2023-04-28T14:01:11.399Z,76
2023-04-28T14:02:27.000Z,76.3
2023-04-28T14:03:43.890Z,75.7
2023-04-28T14:05:00.118Z,76.6
2023-04-28T14:06:16.353Z,76.3
2023-04-28T14:07:32.588Z,76.3
2023-04-28T14:08:48.834Z,76.2
2023-04-28T14:10:05.070Z,76.3
2023-04-28T14:11:21.323Z,75.8
2023-04-28T14:12:37.553Z,75.7
2023-04-28T14:13:53.786Z,76.1
2023-04-28T14:15:09.000Z,76.6
2023-04-28T14:16:25.285Z,76.3
2023-04-28T14:17:41.521Z,76.9
2023-04-28T14:18:57.756Z,77.5
2023-04-28T14:20:14.006Z,76.1
2023-04-28T14:21:30.252Z,76.8
2023-04-28T14:22:46.485Z,77.1
2023-04-28T14:24:02.721Z,76.3
2023-04-28T14:25:18.951Z,76.7
2023-04-28T14:26:35.205Z,76.3
2023-04-28T14:27:51.429Z,75.6
2023-04-28T14:29:07.000Z,75.1
2023-04-28T14:30:23.924Z,76.2
2023-04-28T14:31:39.000Z,75.5
2023-04-28T14:32:55.398Z,75.8
2023-04-28T14:34:11.645Z,75.8
2023-04-28T14:35:27.891Z,75.3
2023-04-28T14:36:44.112Z,75.9
2023-04-28T14:38:00.373Z,74.6
2023-04-28T14:39:16.596Z,75.1
2023-04-28T14:40:32.835Z,75.6
2023-04-28T14:41:49.087Z,76
2023-04-28T14:43:05.309Z,75.3
2023-04-28T14:44:21.544Z,74.9
2023-04-28T14:45:37.787Z,76.3
2023-04-28T14:46:54.040Z,77.1
2023-04-28T14:48:09.279Z,76.8
2023-04-28T14:49:25.526Z,76.6
2023-04-28T14:50:41.764Z,76.6
2023-04-28T14:51:57.990Z,77
2023-04-28T14:53:14.233Z,77.2
2023-04-28T14:54:30.470Z,75.7
2023-04-28T14:55:46.726Z,76
2023-04-28T14:57:02.971Z,76
2023-04-28T14:58:19.203Z,75.1
2023-04-28T14:59:35.424Z,76.8
2023-04-28T15:00:51.676Z,75
2023-04-28T15:02:07.901Z,73.9
2023-04-28T15:03:24.156Z,73.1
2023-04-28T15:04:39.399Z,73.9
2023-04-28T15:05:55.631Z,74.2
2023-04-28T15:07:11.899Z,73.9
2023-04-28T15:08:28.109Z,74.4
2023-04-28T15:09:44.377Z,74
2023-04-28T15:11:00.616Z,74.3
2023-04-28T15:12:16.856Z,74.4
2023-04-28T15:13:33.086Z,75.3
2023-04-28T15:14:49.321Z,74.6
2023-04-28T15:16:05.544Z,74.4
2023-04-28T15:17:21.798Z,75.2
2023-04-28T15:18:38.029Z,74.3
2023-04-28T15:19:54.262Z,74.3
2023-04-28T15:21:09.526Z,74
2023-04-28T15:22:25.000Z,74.4
2023-04-28T15:23:41.989Z,74.7
2023-04-28T15:24:58.239Z,75.5
2023-04-28T15:26:14.478Z,75
2023-04-28T15:27:30.711Z,75.9
2023-04-28T15:28:46.950Z,75.8
2023-04-28T15:30:03.209Z,75.3
2023-04-28T15:31:19.439Z,75
2023-04-28T15:32:35.677Z,75.5
2023-04-28T15:33:51.923Z,75.9
2023-04-28T15:35:08.146Z,75.3
2023-04-28T15:36:24.400Z,75.5
2023-04-28T15:37:39.639Z,75.5
2023-04-28T15:38:55.875Z,75.2
2023-04-28T15:40:12.127Z,74.8
2023-04-28T15:41:28.370Z,74.8
2023-04-28T15:42:44.597Z,74.3
2023-04-28T15:44:00.826Z,74.1
2023-04-28T15:45:17.079Z,74.7
2023-04-28T15:46:33.308Z,74.9
2023-04-28T15:47:49.572Z,75.4
2023-04-28T15:49:05.786Z,74.9
2023-04-28T15:50:22.057Z,75.1
2023-04-28T15:51:38.273Z,74.9
2023-04-28T15:52:54.516Z,74.5
2023-04-28T15:54:09.754Z,74.7
2023-04-28T15:55:25.995Z,74.9
2023-04-28T15:56:42.230Z,74.7
2023-04-28T15:57:58.475Z,74.9
2023-04-28T15:59:14.740Z,74.7
2023-04-28T16:00:30.966Z,74.3
2023-04-28T16:01:47.187Z,74.7
2023-04-28T16:03:03.435Z,74.5
2023-04-28T16:04:19.678Z,74.9
2023-04-28T16:05:35.910Z,75
2023-04-28T16:06:52.148Z,75.3
2023-04-28T16:08:08.383Z,75.7
2023-04-28T16:09:24.624Z,75.2
2023-04-28T16:10:39.890Z,75.6
2023-04-28T16:11:56.123Z,74.6
2023-04-28T16:13:12.361Z,75
2023-04-28T16:14:28.609Z,75.5
2023-04-28T16:15:44.846Z,75.7
2023-04-28T16:17:01.070Z,75.8
2023-04-28T16:18:17.319Z,75.5
2023-04-28T16:19:33.549Z,74.8
2023-04-28T16:20:49.803Z,75.5
2023-04-28T16:22:06.023Z,75.1
2023-04-28T16:23:22.295Z,75
2023-04-28T16:24:38.530Z,74.9
2023-04-28T16:25:54.756Z,75.2
2023-04-28T16:27:09.994Z,75.4
2023-04-28T16:28:26.265Z,75.4
2023-04-28T16:29:42.507Z,76.2
2023-04-28T16:30:58.726Z,75.4
2023-04-28T16:32:14.986Z,75.8
2023-04-28T16:33:31.195Z,75.6
2023-04-28T16:34:46.456Z,75.2
2023-04-28T16:36:02.710Z,75
2023-04-28T16:37:18.960Z,75.6
2023-04-28T16:38:35.193Z,76.1
2023-04-28T16:39:51.406Z,75.3
2023-04-28T16:41:07.658Z,76.2
2023-04-28T16:42:23.905Z,75.4
2023-04-28T16:43:40.145Z,75.7
2023-04-28T16:44:56.370Z,75.9
2023-04-28T16:46:12.602Z,75.6
2023-04-28T16:47:28.838Z,75.5
2023-04-28T16:48:45.082Z,75.8
2023-04-28T16:50:01.340Z,76.1
2023-04-28T16:51:16.597Z,76.3
2023-04-28T16:52:32.811Z,76.1
2023-04-28T16:53:49.052Z,75.8
2023-04-28T16:55:05.291Z,76.3
2023-04-28T16:56:21.539Z,75.9
2023-04-28T16:57:37.795Z,75.8
2023-04-28T16:58:54.000Z,75.8
2023-04-28T17:00:10.254Z,76.2
2023-04-28T17:01:26.491Z,76.2