createdAt,value
2023-01-07T00:00:18.450Z,27.83
2023-01-07T00:02:52.991Z,31.80
2023-01-07T00:05:26.267Z,29.70
2023-01-07T00:08:01.347Z,25.95
2023-01-07T00:10:35.896Z,27.15
2023-01-07T00:13:09.737Z,35.65
2023-01-07T00:15:43.427Z,25.90
2023-01-07T00:18:16.889Z,21.95
2023-01-07T00:20:50.121Z,33.33
2023-01-07T00:23:25.169Z,29.45
2023-01-07T00:26:01.955Z,31.70
2023-01-07T00:28:36.984Z,23.00
2023-01-07T00:31:13.163Z,31.92
2023-01-07T00:33:51.988Z,24.42
2023-01-07T00:36:27.565Z,24.52
2023-01-07T00:39:04.753Z,25.38
2023-01-07T00:41:38.821Z,27.45
2023-01-07T00:44:12.049Z,35.40
2023-01-07T00:46:45.305Z,32.83
2023-01-07T00:49:18.538Z,24.85
2023-01-07T00:51:51.936Z,29.02
2023-01-07T00:54:27.029Z,35.25
2023-01-07T00:57:00.601Z,31.20
2023-01-07T00:59:33.781Z,31.52
2023-01-07T01:02:07.161Z,28.70
2023-01-07T01:04:40.498Z,36.65
2023-01-07T01:07:13.774Z,26.90
2023-01-07T01:09:48.743Z,25.60
2023-01-07T01:12:22.919Z,28.20
2023-01-07T01:17:30.293Z,43.63
2023-01-07T01:20:04.749Z,38.05
2023-01-07T01:22:38.263Z,44.83
2023-01-07T01:25:13.419Z,45.28
2023-01-07T01:27:47.703Z,46.08
2023-01-07T01:30:20.988Z,45.30
2023-01-07T01:32:54.282Z,47.38
2023-01-07T01:35:27.622Z,51.47
2023-01-07T01:38:01.510Z,54.83
2023-01-07T01:43:31.916Z,43.33
2023-01-07T01:46:11.759Z,43.47
2023-01-07T01:48:49.826Z,38.60
2023-01-07T01:51:27.778Z,38.83
2023-01-07T01:54:01.743Z,39.80
2023-01-07T01:59:17.965Z,34.35
2023-01-07T02:01:51.418Z,28.58
2023-01-07T02:04:27.226Z,33.35
2023-01-07T02:07:04.752Z,32.78
2023-01-07T02:09:38.724Z,35.00
2023-01-07T02:12:26.278Z,25.40
2023-01-07T02:15:10.777Z,29.40
2023-01-07T02:17:59.154Z,31.83
2023-01-07T02:20:52.469Z,25.92
2023-01-07T02:24:07.113Z,22.70
2023-01-07T02:27:02.568Z,23.63
2023-01-07T02:30:17.157Z,22.85
2023-01-07T02:33:19.376Z,26.42
2023-01-07T02:36:31.063Z,19.52
2023-01-07T02:39:15.271Z,19.90
2023-01-07T02:41:57.784Z,19.30
2023-01-07T02:44:39.609Z,16.85
2023-01-07T02:47:18.160Z,17.90
2023-01-07T02:49:53.437Z,19.25
2023-01-07T02:52:30.330Z,22.30
2023-01-07T02:55:07.918Z,19.55
2023-01-07T02:58:09.665Z,20.13
2023-01-07T03:01:14.335Z,25.48
2023-01-07T03:04:12.498Z,21.55
2023-01-07T03:07:02.335Z,21.23
2023-01-07T03:09:50.731Z,17.15
2023-01-07T03:12:34.089Z,16.08
2023-01-07T03:15:13.494Z,26.02
2023-01-07T03:17:53.107Z,23.02
2023-01-07T03:20:27.061Z,23.23
2023-01-07T03:23:05.782Z,30.42
2023-01-07T03:25:44.729Z,31.23
2023-01-07T03:28:24.391Z,35.58
2023-01-07T03:30:59.913Z,21.20
2023-01-07T03:33:39.641Z,35.60
2023-01-07T03:36:17.529Z,31.77
2023-01-07T03:38:53.786Z,25.40
2023-01-07T03:41:45.985Z,22.95
2023-01-07T03:44:19.759Z,32.53
2023-01-07T03:46:54.325Z,32.50
2023-01-07T03:49:27.874Z,34.40
2023-01-07T03:52:01.214Z,28.30
2023-01-07T03:54:36.001Z,25.23
2023-01-07T03:57:09.754Z,27.60
2023-01-07T03:59:43.000Z,30.25
2023-01-07T04:02:16.322Z,27.33
2023-01-07T04:04:50.039Z,27.08
2023-01-07T04:07:23.441Z,23.73
2023-01-07T04:09:58.138Z,28.52
2023-01-07T04:12:32.590Z,21.05
2023-01-07T04:17:40.437Z,16.25
2023-01-07T04:20:14.191Z,14.43
2023-01-07T04:22:47.719Z,21.25
2023-01-07T04:25:22.354Z,28.52
2023-01-07T04:27:55.523Z,19.67
2023-01-07T04:30:28.938Z,17.30
2023-01-07T04:33:02.172Z,18.15
2023-01-07T04:35:35.809Z,30.85
2023-01-07T04:38:09.561Z,16.02
2023-01-07T04:40:44.533Z,20.23
2023-01-07T04:43:18.062Z,18.38
2023-01-07T04:45:51.483Z,17.35
2023-01-07T04:48:25.492Z,24.05
2023-01-07T04:50:59.568Z,22.30
2023-01-07T04:53:33.542Z,25.65
2023-01-07T04:56:09.179Z,26.60
2023-01-07T04:58:43.873Z,41.33
2023-01-07T05:01:17.133Z,46.45
2023-01-07T05:03:50.538Z,45.47
2023-01-07T05:06:23.919Z,36.38
2023-01-07T05:08:58.045Z,39.92
2023-01-07T05:11:33.258Z,58.55
2023-01-07T05:14:06.988Z,57.17
2023-01-07T05:16:40.981Z,60.03
2023-01-07T05:19:14.307Z,70.38
2023-01-07T05:21:47.891Z,60.45
2023-01-07T05:24:21.497Z,63.78
2023-01-07T05:26:56.252Z,62.75
2023-01-07T05:29:29.894Z,49.10
2023-01-07T05:32:03.118Z,55.70
2023-01-07T05:34:36.345Z,43.53
2023-01-07T05:37:10.021Z,37.38
2023-01-07T05:39:43.544Z,35.65
2023-01-07T05:42:18.455Z,25.40
2023-01-07T05:44:51.707Z,20.45
2023-01-07T05:47:25.094Z,29.38
2023-01-07T05:49:59.146Z,33.08
2023-01-07T05:52:32.475Z,29.25
2023-01-07T05:55:07.321Z,30.45
2023-01-07T05:57:42.321Z,32.97
2023-01-07T06:00:16.346Z,36.08
2023-01-07T06:02:49.603Z,23.33
2023-01-07T06:05:23.500Z,24.40
2023-01-07T06:07:56.787Z,27.20
2023-01-07T06:10:30.238Z,20.35
2023-01-07T06:13:05.256Z,25.60
2023-01-07T06:15:38.821Z,27.27
2023-01-07T06:18:12.078Z,26.35
2023-01-07T06:20:45.524Z,30.27
2023-01-07T06:23:18.796Z,30.85
2023-01-07T06:25:52.350Z,38.70
2023-01-07T06:28:27.159Z,37.40
2023-01-07T06:31:00.726Z,35.47
2023-01-07T06:33:34.145Z,40.25
2023-01-07T06:36:08.604Z,34.47
2023-01-07T06:38:42.364Z,39.97
2023-01-07T06:41:15.798Z,37.17
2023-01-07T06:46:24.383Z,39.30
2023-01-07T06:48:58.892Z,40.90
2023-01-07T06:51:32.615Z,42.17
2023-01-07T06:54:06.018Z,45.67
2023-01-07T06:56:39.275Z,44.05
2023-01-07T06:59:14.356Z,39.47
2023-01-07T07:01:47.862Z,47.63
2023-01-07T07:04:21.319Z,48.03
2023-01-07T07:06:54.572Z,41.35
2023-01-07T07:09:27.863Z,43.42
2023-01-07T07:12:01.836Z,41.60
2023-01-07T07:14:37.238Z,40.47
2023-01-07T07:17:10.851Z,39.92
2023-01-07T07:19:44.106Z,37.72
2023-01-07T07:22:17.715Z,36.95
2023-01-07T07:24:50.950Z,36.92
2023-01-07T07:27:24.351Z,32.10
2023-01-07T07:29:58.962Z,43.13
2023-01-07T07:32:32.838Z,42.28
2023-01-07T07:35:07.125Z,37.95
2023-01-07T07:37:40.406Z,54.97
2023-01-07T07:40:14.177Z,57.50
2023-01-07T07:45:42.163Z,52.85
2023-01-07T07:48:16.563Z,61.55
2023-01-07T07:50:52.471Z,51.20
2023-01-07T07:53:26.383Z,38.80
2023-01-07T07:56:00.584Z,47.72
2023-01-07T08:01:08.527Z,41.38
2023-01-07T08:03:42.250Z,52.17
2023-01-07T08:06:15.525Z,56.15
2023-01-07T08:08:48.738Z,52.08
2023-01-07T08:11:22.266Z,45.47
2023-01-07T08:13:56.514Z,52.05
2023-01-07T08:16:31.395Z,53.92
2023-01-07T08:19:04.845Z,54.40
2023-01-07T08:21:38.057Z,57.97
2023-01-07T08:24:11.493Z,49.45
2023-01-07T08:26:44.856Z,45.15
2023-01-07T08:29:18.403Z,41.38
2023-01-07T08:31:53.511Z,51.53
2023-01-07T08:34:26.902Z,47.63
2023-01-07T08:37:00.374Z,48.13
2023-01-07T08:39:33.745Z,67.95
2023-01-07T08:42:07.183Z,61.13
2023-01-07T08:44:40.440Z,62.75
2023-01-07T08:47:15.192Z,62.28
2023-01-07T08:49:48.753Z,54.65
2023-01-07T08:52:22.752Z,52.75
2023-01-07T08:54:56.377Z,43.60
2023-01-07T08:57:29.637Z,40.83
2023-01-07T09:00:03.171Z,53.75
2023-01-07T09:02:37.863Z,26.60
2023-01-07T09:05:12.490Z,26.00
2023-01-07T09:07:46.103Z,20.00
2023-01-07T09:10:19.553Z,23.38
2023-01-07T09:15:26.884Z,16.00
2023-01-07T09:18:03.680Z,17.17
2023-01-07T09:20:37.148Z,18.27
2023-01-07T09:23:11.829Z,16.13
2023-01-07T09:25:45.195Z,8.18
2023-01-07T09:28:18.445Z,17.80
2023-01-07T09:30:51.622Z,11.38
2023-01-07T09:33:26.400Z,11.60
2023-01-07T09:35:59.667Z,12.55
2023-01-07T09:38:33.351Z,14.82
2023-01-07T09:41:17.394Z,6.68
2023-01-07T09:44:01.117Z,8.63
2023-01-07T09:46:35.741Z,9.02
2023-01-07T09:49:18.262Z,9.57
2023-01-07T09:51:58.255Z,7.15
2023-01-07T09:54:34.963Z,3.60
2023-01-07T09:57:14.845Z,5.68
2023-01-07T09:59:48.257Z,7.63
2023-01-07T10:02:31.973Z,6.22
2023-01-07T10:05:22.063Z,6.57
2023-01-07T10:08:29.818Z,4.47
2023-01-07T10:11:22.455Z,9.18
2023-01-07T10:14:12.643Z,10.38
2023-01-07T10:16:52.469Z,7.75
2023-01-07T10:19:31.966Z,10.75
2023-01-07T10:22:16.376Z,11.88
2023-01-07T10:24:55.233Z,4.80
2023-01-07T10:27:33.717Z,3.42
2023-01-07T10:30:12.657Z,4.68
2023-01-07T10:32:47.977Z,8.70
2023-01-07T10:35:26.192Z,5.97
2023-01-07T10:38:04.780Z,5.53
2023-01-07T10:40:43.823Z,8.15
2023-01-07T10:43:28.901Z,5.43
2023-01-07T10:46:20.074Z,6.40
2023-01-07T10:49:06.058Z,6.43
2023-01-07T10:51:51.733Z,3.75
2023-01-07T10:54:43.351Z,2.70
2023-01-07T10:57:22.604Z,3.75
2023-01-07T11:00:00.181Z,4.13
2023-01-07T11:02:33.870Z,6.75
2023-01-07T11:05:07.901Z,9.48
2023-01-07T11:07:45.889Z,3.90
2023-01-07T11:10:22.768Z,5.57
2023-01-07T11:12:59.999Z,5.00
2023-01-07T11:15:37.412Z,3.80
2023-01-07T11:18:18.381Z,3.70
2023-01-07T11:20:53.658Z,3.10
2023-01-07T11:23:32.977Z,5.68
2023-01-07T11:26:18.485Z,4.20
2023-01-07T11:28:57.185Z,6.18
2023-01-07T11:31:47.794Z,4.13
2023-01-07T11:34:26.418Z,4.38
2023-01-07T11:37:00.305Z,6.07
2023-01-07T11:39:35.934Z,10.38
2023-01-07T11:42:39.005Z,7.40
2023-01-07T11:45:19.488Z,9.20
2023-01-07T11:48:02.260Z,4.20
2023-01-07T11:50:38.460Z,5.93
2023-01-07T11:53:33.912Z,6.10
2023-01-07T11:56:09.575Z,7.30
2023-01-07T11:58:47.481Z,6.47
2023-01-07T12:01:22.423Z,8.52
2023-01-07T12:04:14.773Z,8.70
2023-01-07T12:06:50.709Z,5.00
2023-01-07T12:09:37.061Z,3.88
2023-01-07T12:12:34.659Z,7.15
2023-01-07T12:15:19.890Z,8.77
2023-01-07T12:18:12.010Z,8.40
2023-01-07T12:21:24.271Z,21.40
2023-01-07T12:24:12.536Z,10.10
2023-01-07T12:26:55.833Z,8.05
2023-01-07T12:29:44.397Z,5.40
2023-01-07T12:32:33.209Z,5.82
2023-01-07T12:35:14.242Z,5.88
2023-01-07T12:37:56.629Z,5.63
2023-01-07T12:40:34.227Z,9.27
2023-01-07T12:43:15.046Z,7.00
2023-01-07T12:45:55.074Z,9.93
2023-01-07T12:48:37.681Z,11.65
2023-01-07T12:51:18.327Z,5.30
2023-01-07T12:53:57.338Z,6.60
2023-01-07T12:56:35.660Z,5.90
2023-01-07T12:59:45.701Z,4.78
2023-01-07T13:02:20.839Z,5.72
2023-01-07T13:05:06.757Z,4.72
2023-01-07T13:07:47.233Z,6.72
2023-01-07T13:10:26.297Z,7.72
2023-01-07T13:13:05.796Z,6.15
2023-01-07T13:15:42.107Z,6.78
2023-01-07T13:18:17.752Z,8.23
2023-01-07T13:21:03.742Z,36.85
2023-01-07T13:23:49.187Z,82.40
2023-01-07T13:26:33.707Z,55.67
2023-01-07T13:29:19.756Z,41.47
2023-01-07T13:32:26.671Z,21.10
2023-01-07T13:35:17.127Z,9.77
2023-01-07T13:38:05.614Z,9.27
2023-01-07T13:40:52.575Z,9.18
2023-01-07T13:43:44.781Z,7.90
2023-01-07T13:46:21.255Z,7.97
2023-01-07T13:48:56.121Z,9.23
2023-01-07T13:51:32.629Z,5.72
2023-01-07T13:54:11.696Z,7.07
2023-01-07T13:56:45.180Z,5.15
2023-01-07T13:59:30.685Z,8.07
2023-01-07T14:02:21.470Z,5.97
2023-01-07T14:05:07.931Z,6.90
2023-01-07T14:07:46.853Z,5.60
2023-01-07T14:10:29.467Z,10.15
2023-01-07T14:13:26.389Z,8.88
2023-01-07T14:16:06.644Z,10.00
2023-01-07T14:19:03.097Z,13.48
2023-01-07T14:21:48.361Z,17.85
2023-01-07T14:24:45.149Z,14.60
2023-01-07T14:27:51.491Z,12.73
2023-01-07T14:30:29.592Z,12.18
2023-01-07T14:33:05.564Z,13.65
2023-01-07T14:35:41.405Z,15.82
2023-01-07T14:39:02.634Z,13.30
2023-01-07T14:41:36.126Z,18.33
2023-01-07T14:44:32.240Z,11.82
2023-01-07T14:47:05.527Z,17.85
2023-01-07T14:50:10.955Z,20.77
2023-01-07T14:53:38.514Z,21.90
2023-01-07T14:56:27.447Z,21.80
2023-01-07T14:59:19.647Z,28.90
2023-01-07T15:02:23.181Z,21.73
2023-01-07T15:05:12.068Z,29.85
2023-01-07T15:07:50.961Z,38.97
2023-01-07T15:10:44.594Z,30.92
2023-01-07T15:13:41.806Z,40.35
2023-01-07T15:16:17.423Z,43.20
2023-01-07T15:18:54.753Z,46.97
2023-01-07T15:21:40.526Z,49.90
2023-01-07T15:24:23.701Z,233.55
2023-01-07T15:27:05.553Z,55.17
2023-01-07T15:29:50.249Z,56.08
2023-01-07T15:32:38.823Z,47.20
2023-01-07T15:35:19.600Z,58.50
2023-01-07T15:37:53.211Z,53.72
2023-01-07T15:40:27.861Z,46.40
2023-01-07T15:43:01.515Z,55.65
2023-01-07T15:45:34.746Z,58.85
2023-01-07T15:48:12.794Z,72.93
2023-01-07T15:50:47.677Z,68.65
2023-01-07T15:53:23.345Z,82.60
2023-01-07T15:56:00.932Z,86.43
2023-01-07T15:58:40.884Z,75.57
2023-01-07T16:01:18.388Z,81.90
2023-01-07T16:03:56.016Z,79.53
2023-01-07T16:06:36.216Z,81.50
2023-01-07T16:09:19.027Z,104.05
2023-01-07T16:11:54.687Z,102.15
2023-01-07T16:14:28.690Z,93.35
2023-01-07T16:17:13.225Z,109.97
2023-01-07T16:19:46.754Z,110.07
2023-01-07T16:22:23.879Z,111.78
2023-01-07T16:24:58.555Z,107.63
2023-01-07T16:27:32.663Z,100.80
2023-01-07T16:30:06.825Z,87.68
2023-01-07T16:32:40.222Z,84.82
2023-01-07T16:35:20.564Z,95.80
2023-01-07T16:37:55.664Z,98.88
2023-01-07T16:40:35.929Z,104.20
2023-01-07T16:43:32.415Z,118.20
2023-01-07T16:46:20.875Z,114.00
2023-01-07T16:49:23.444Z,95.05
2023-01-07T16:52:07.548Z,90.13
2023-01-07T16:54:43.609Z,84.93
2023-01-07T16:57:38.895Z,88.95
2023-01-07T17:00:18.919Z,81.95
2023-01-07T17:02:56.760Z,88.47
2023-01-07T17:05:32.331Z,82.70
2023-01-07T17:08:07.882Z,67.40
2023-01-07T17:10:44.155Z,72.22
2023-01-07T17:13:34.236Z,78.00
2023-01-07T17:16:30.627Z,81.80
2023-01-07T17:19:25.517Z,84.35
2023-01-07T17:21:59.997Z,87.07
2023-01-07T17:24:47.862Z,94.45
2023-01-07T17:27:27.481Z,102.50
2023-01-07T17:30:04.220Z,98.13
2023-01-07T17:32:38.681Z,110.50
2023-01-07T17:35:19.949Z,104.05
2023-01-07T17:37:54.883Z,90.20
2023-01-07T17:40:28.176Z,85.97
2023-01-07T17:43:20.571Z,78.10
2023-01-07T17:45:53.829Z,86.18
2023-01-07T17:48:26.980Z,73.97
2023-01-07T17:51:01.466Z,69.07
2023-01-07T17:53:40.443Z,77.15
2023-01-07T17:56:14.079Z,81.93
2023-01-07T17:58:49.359Z,83.75
2023-01-07T18:01:23.915Z,88.05
2023-01-07T18:03:57.317Z,70.88
2023-01-07T18:06:34.921Z,89.35
2023-01-07T18:09:08.780Z,96.85
2023-01-07T18:12:03.855Z,96.30
2023-01-07T18:14:38.891Z,121.60
2023-01-07T18:17:12.415Z,114.75
2023-01-07T18:19:45.854Z,110.15
2023-01-07T18:22:19.782Z,120.38
2023-01-07T18:24:53.293Z,129.48
2023-01-07T18:27:26.721Z,134.85
2023-01-07T18:30:01.362Z,157.02
2023-01-07T18:32:34.950Z,136.95
2023-01-07T18:35:09.269Z,109.68
2023-01-07T18:37:43.394Z,101.07
2023-01-07T18:40:16.896Z,101.47
2023-01-07T18:42:50.113Z,95.35
2023-01-07T18:45:24.868Z,88.40
2023-01-07T18:47:58.400Z,88.22
2023-01-07T18:50:32.694Z,91.10
2023-01-07T18:53:05.895Z,82.63
2023-01-07T18:55:39.651Z,83.55
2023-01-07T18:58:15.206Z,80.53
2023-01-07T19:00:49.901Z,82.55
2023-01-07T19:03:23.402Z,71.38
2023-01-07T19:05:58.879Z,68.75
2023-01-07T19:08:32.524Z,68.63
2023-01-07T19:11:07.870Z,65.72
2023-01-07T19:13:42.237Z,67.00
2023-01-07T19:16:17.186Z,81.65
2023-01-07T19:18:52.468Z,84.70
2023-01-07T19:21:26.730Z,94.97
2023-01-07T19:24:03.682Z,108.30
2023-01-07T19:26:37.183Z,102.28
2023-01-07T19:29:12.588Z,117.30
2023-01-07T19:31:49.508Z,122.80
2023-01-07T19:34:23.082Z,114.60
2023-01-07T19:36:56.484Z,121.47
2023-01-07T19:39:29.745Z,124.18
2023-01-07T19:42:02.997Z,129.68
2023-01-07T19:44:38.418Z,141.15
2023-01-07T19:47:12.995Z,124.82
2023-01-07T19:49:46.437Z,133.63
2023-01-07T19:52:20.184Z,126.38
2023-01-07T19:54:58.612Z,129.75
2023-01-07T19:57:31.803Z,105.30
2023-01-07T20:00:05.952Z,101.93
2023-01-07T20:02:41.007Z,95.82
2023-01-07T20:05:14.829Z,88.75
2023-01-07T20:07:48.291Z,76.32
2023-01-07T20:10:22.216Z,86.85
2023-01-07T20:12:56.237Z,81.75
2023-01-07T20:18:04.957Z,70.65
2023-01-07T20:20:38.503Z,69.47
2023-01-07T20:23:11.946Z,61.90
2023-01-07T20:25:45.254Z,63.97
2023-01-07T20:28:19.016Z,60.35
2023-01-07T20:30:52.416Z,56.50
2023-01-07T20:33:27.341Z,60.95
2023-01-07T20:36:01.686Z,55.63
2023-01-07T20:38:37.406Z,55.28
2023-01-07T20:41:14.138Z,54.33
2023-01-07T20:43:52.343Z,54.28
2023-01-07T20:46:26.116Z,59.97
2023-01-07T20:49:01.026Z,49.90
2023-01-07T20:51:34.989Z,54.08
2023-01-07T20:54:08.678Z,56.90
2023-01-07T20:56:41.893Z,50.55
2023-01-07T20:59:15.953Z,55.40
2023-01-07T21:04:24.348Z,53.78
2023-01-07T21:06:57.910Z,51.85
2023-01-07T21:09:31.322Z,49.00
2023-01-07T21:12:06.551Z,44.90
2023-01-07T21:14:40.214Z,48.65
2023-01-07T21:17:13.491Z,52.00
2023-01-07T21:19:48.425Z,49.63
2023-01-07T21:22:21.878Z,52.65
2023-01-07T21:24:55.515Z,51.58
2023-01-07T21:27:29.068Z,54.22
2023-01-07T21:30:04.982Z,56.58
2023-01-07T21:32:39.143Z,59.00
2023-01-07T21:35:14.648Z,50.33
2023-01-07T21:37:49.803Z,61.28
2023-01-07T21:40:23.849Z,50.83
2023-01-07T21:42:57.215Z,52.97
2023-01-07T21:45:30.500Z,47.17
2023-01-07T21:48:03.792Z,50.88
2023-01-07T21:50:39.116Z,44.10
2023-01-07T21:53:12.700Z,51.88
2023-01-07T21:55:46.138Z,45.97
2023-01-07T21:58:19.368Z,51.63
2023-01-07T22:00:53.082Z,35.72
2023-01-07T22:03:29.314Z,42.80
2023-01-07T22:06:06.729Z,40.42
2023-01-07T22:08:41.400Z,38.65
2023-01-07T22:11:15.659Z,41.60
2023-01-07T22:13:51.258Z,36.70
2023-01-07T22:16:26.521Z,36.05
2023-01-07T22:19:00.319Z,37.70
2023-01-07T22:21:35.369Z,37.10
2023-01-07T22:24:09.449Z,38.75
2023-01-07T22:26:43.001Z,32.63
2023-01-07T22:29:16.524Z,29.95
2023-01-07T22:31:52.766Z,31.52
2023-01-07T22:34:26.017Z,30.20
2023-01-07T22:37:05.022Z,35.85
2023-01-07T22:39:41.331Z,35.67
2023-01-07T22:42:18.519Z,34.30
2023-01-07T22:44:55.372Z,41.30
2023-01-07T22:47:34.244Z,37.15
2023-01-07T22:50:09.729Z,33.83
2023-01-07T22:52:45.105Z,33.95
2023-01-07T22:55:19.026Z,38.08
2023-01-07T22:57:52.331Z,32.22
2023-01-07T23:00:42.502Z,36.38
2023-01-07T23:03:15.711Z,37.90
2023-01-07T23:05:49.740Z,36.70
2023-01-07T23:08:24.714Z,39.90
2023-01-07T23:10:58.438Z,37.20
2023-01-07T23:16:07.642Z,39.92
2023-01-07T23:18:40.988Z,36.65
2023-01-07T23:21:14.252Z,40.45
2023-01-07T23:23:49.343Z,40.47
2023-01-07T23:26:22.811Z,43.42
2023-01-07T23:28:56.178Z,44.65
2023-01-07T23:31:29.661Z,40.83
2023-01-07T23:34:04.677Z,38.42
2023-01-07T23:36:38.507Z,50.35
2023-01-07T23:39:13.443Z,43.65
2023-01-07T23:41:47.158Z,45.20
2023-01-07T23:44:20.411Z,53.75
2023-01-07T23:46:53.758Z,55.65
2023-01-07T23:49:26.890Z,53.97
2023-01-07T23:52:00.673Z,67.88
2023-01-07T23:59:43.824Z,90.60
