createdAt,value
2023-03-23T15:58:16.641Z,23.80
2023-03-23T16:00:46.532Z,23.70
2023-03-23T16:03:20.431Z,23.60
2023-03-23T16:05:48.626Z,23.60
2023-03-23T16:08:18.051Z,23.50
2023-03-23T16:10:46.462Z,23.40
2023-03-23T16:13:14.802Z,23.30
2023-03-23T16:15:43.198Z,23.10
2023-03-23T16:18:18.874Z,23.00
2023-03-23T16:20:46.970Z,22.80
2023-03-23T16:23:14.989Z,22.60
2023-03-23T16:25:44.885Z,22.50
2023-03-23T16:28:14.534Z,22.30
2023-03-23T16:30:43.959Z,22.20
2023-03-23T16:33:12.144Z,22.00
2023-03-23T16:35:40.470Z,21.90
2023-03-23T16:38:09.301Z,21.80
2023-03-23T16:40:38.361Z,21.60
2023-03-23T16:43:09.230Z,21.50
2023-03-23T16:45:38.566Z,21.40
2023-03-23T16:48:08.020Z,21.30
2023-03-23T16:50:36.980Z,21.20
2023-03-23T16:53:06.641Z,21.10
2023-03-23T16:55:34.863Z,21.00
2023-03-23T16:58:15.338Z,20.90
2023-03-23T17:00:47.066Z,20.80
2023-03-23T17:03:16.356Z,20.70
2023-03-23T17:05:45.276Z,20.60
2023-03-23T17:08:13.634Z,20.50
2023-03-23T17:10:42.387Z,20.40
2023-03-23T17:13:11.002Z,20.30
2023-03-23T17:15:40.201Z,20.20
2023-03-23T17:18:10.366Z,20.10
2023-03-23T17:20:38.529Z,20.00
2023-03-23T17:23:06.842Z,20.00
2023-03-23T17:25:34.883Z,19.90
2023-03-23T17:28:06.381Z,19.80
2023-03-23T17:30:35.765Z,19.70
2023-03-23T17:33:04.175Z,19.60
2023-03-23T17:35:33.660Z,19.60
2023-03-23T17:38:01.977Z,19.50
2023-03-23T17:40:30.478Z,19.40
2023-03-23T17:42:58.506Z,19.30
2023-03-23T17:45:26.658Z,19.30
2023-03-23T17:47:54.922Z,19.20
2023-03-23T17:50:23.171Z,19.10
2023-03-23T17:52:52.602Z,19.00
2023-03-23T17:55:20.727Z,19.00
2023-03-23T17:57:49.022Z,18.90
2023-03-23T18:00:18.116Z,18.80
2023-03-23T18:02:46.256Z,18.70
2023-03-23T18:05:14.444Z,18.60
2023-03-23T18:07:42.524Z,18.60
2023-03-23T18:10:13.015Z,18.50
2023-03-23T18:12:41.782Z,18.40
2023-03-23T18:15:11.569Z,18.40
2023-03-23T18:17:39.769Z,18.30
2023-03-23T18:20:09.374Z,18.30
2023-03-23T18:22:37.595Z,18.20
2023-03-23T18:25:06.440Z,18.20
2023-03-23T18:27:36.452Z,18.10
2023-03-23T18:30:04.926Z,18.00
2023-03-23T18:32:35.738Z,18.00
2023-03-23T18:35:04.744Z,18.00
2023-03-23T18:37:33.462Z,17.90
2023-03-23T18:40:01.511Z,17.90
2023-03-23T18:42:29.649Z,17.90
2023-03-23T18:44:59.909Z,17.90
2023-03-23T18:47:28.206Z,17.90
2023-03-23T18:49:56.652Z,17.90
2023-03-23T18:52:26.499Z,17.90
2023-03-23T18:54:54.905Z,17.80
2023-03-23T18:57:23.596Z,17.80
2023-03-23T18:59:51.726Z,17.80
2023-03-23T19:02:21.870Z,17.80
2023-03-23T19:04:50.423Z,17.70
2023-03-23T19:07:19.843Z,17.70
2023-03-23T19:09:48.182Z,17.60
2023-03-23T19:12:16.726Z,17.60
2023-03-23T19:14:44.928Z,17.50
2023-03-23T19:17:12.959Z,17.50
2023-03-23T19:19:43.706Z,17.40
2023-03-23T19:22:12.139Z,17.30
2023-03-23T19:24:40.361Z,17.20
2023-03-23T19:27:08.679Z,17.20
2023-03-23T19:29:37.448Z,17.20
2023-03-23T19:32:06.449Z,17.10
2023-03-23T19:34:34.652Z,17.00
2023-03-23T19:37:06.196Z,17.00
2023-03-23T19:39:39.103Z,16.90
2023-03-23T19:42:08.298Z,16.90
2023-03-23T19:44:36.403Z,16.80
2023-03-23T19:47:04.773Z,16.80
2023-03-23T19:49:32.963Z,16.70
2023-03-23T19:52:08.339Z,16.70
2023-03-23T19:54:39.037Z,16.70
2023-03-23T19:57:08.179Z,16.60
2023-03-23T19:59:36.538Z,16.60
2023-03-23T20:02:04.915Z,16.50
2023-03-23T20:04:33.058Z,16.50
2023-03-23T20:07:02.813Z,16.50
2023-03-23T20:09:31.257Z,16.40
2023-03-23T20:12:01.289Z,16.40
2023-03-23T20:14:29.426Z,16.40
2023-03-23T20:16:57.477Z,16.30
2023-03-23T20:19:25.522Z,16.30
2023-03-23T20:21:53.598Z,16.30
2023-03-23T20:24:21.692Z,16.30
2023-03-23T20:26:49.786Z,16.30
2023-03-23T20:29:19.200Z,16.30
2023-03-23T20:31:47.319Z,16.30
2023-03-23T20:34:30.624Z,16.30
2023-03-23T20:36:59.914Z,16.30
2023-03-23T20:39:30.662Z,16.30
2023-03-23T20:42:01.987Z,16.20
2023-03-23T20:44:36.099Z,16.20
2023-03-23T20:47:05.011Z,16.20
2023-03-23T20:49:34.703Z,16.20
2023-03-23T20:52:03.098Z,16.20
2023-03-23T20:54:31.900Z,16.10
2023-03-23T20:57:00.080Z,16.10
2023-03-23T20:59:28.628Z,16.10
2023-03-23T21:01:58.058Z,16.10
2023-03-23T21:04:27.837Z,16.10
2023-03-23T21:06:56.696Z,16.00
2023-03-23T21:09:25.654Z,16.00
2023-03-23T21:11:53.792Z,16.00
2023-03-23T21:14:21.959Z,16.00
2023-03-23T21:16:50.294Z,16.00
2023-03-23T21:19:20.592Z,15.90
2023-03-23T21:21:56.645Z,15.90
2023-03-23T21:24:28.203Z,15.90
2023-03-23T21:26:57.345Z,15.90
2023-03-23T21:29:25.511Z,15.90
2023-03-23T21:32:05.314Z,15.90
2023-03-23T21:34:38.572Z,15.80
2023-03-23T21:37:06.953Z,15.80
2023-03-23T21:39:35.593Z,15.80
2023-03-23T21:42:04.692Z,15.80
2023-03-23T21:44:34.996Z,15.80
2023-03-23T21:47:03.402Z,15.80
2023-03-23T21:49:31.617Z,15.70
2023-03-23T21:52:02.089Z,15.70
2023-03-23T21:54:30.517Z,15.70
2023-03-23T21:56:59.158Z,15.70
2023-03-23T21:59:27.732Z,15.70
2023-03-23T22:01:58.158Z,15.70
2023-03-23T22:04:27.945Z,15.70
2023-03-23T22:06:56.871Z,15.70
2023-03-23T22:09:26.634Z,15.60
2023-03-23T22:11:54.951Z,15.60
2023-03-23T22:14:23.430Z,15.50
2023-03-23T22:16:51.656Z,15.60
2023-03-23T22:19:20.043Z,15.60
2023-03-23T22:21:48.582Z,15.50
2023-03-23T22:24:17.638Z,15.60
2023-03-23T22:26:47.416Z,15.50
2023-03-23T22:29:17.125Z,15.50
2023-03-23T22:31:46.528Z,15.50
2023-03-23T22:34:15.029Z,15.50
2023-03-23T22:36:43.529Z,15.50
2023-03-23T22:39:12.185Z,15.40
2023-03-23T22:41:42.631Z,15.40
2023-03-23T22:44:14.703Z,15.30
2023-03-23T22:46:43.543Z,15.30
2023-03-23T22:49:11.910Z,15.30
2023-03-23T22:51:40.203Z,15.20
2023-03-23T22:54:08.608Z,15.20
2023-03-23T22:56:37.905Z,15.10
2023-03-23T22:59:06.873Z,15.10
2023-03-23T23:01:36.628Z,15.00
2023-03-23T23:04:06.454Z,15.00
2023-03-23T23:06:34.932Z,14.90
2023-03-23T23:09:03.802Z,14.90
2023-03-23T23:11:32.368Z,14.80
2023-03-23T23:14:00.560Z,14.80
2023-03-23T23:16:28.833Z,14.80
2023-03-23T23:18:58.453Z,14.70
2023-03-23T23:21:28.884Z,14.70
2023-03-23T23:23:57.236Z,14.60
2023-03-23T23:26:25.437Z,14.60
2023-03-23T23:28:54.151Z,14.50
2023-03-23T23:31:27.189Z,14.50
2023-03-23T23:33:57.939Z,14.50
2023-03-23T23:36:30.014Z,14.40
2023-03-23T23:38:59.327Z,14.40
2023-03-23T23:41:29.886Z,14.30
2023-03-23T23:43:58.237Z,14.30
2023-03-23T23:46:26.740Z,14.30
2023-03-23T23:48:54.979Z,14.20
2023-03-23T23:51:27.255Z,14.20
2023-03-23T23:53:58.791Z,14.10
2023-03-23T23:56:27.476Z,14.10
2023-03-23T23:58:56.093Z,14.10
