createdAt,value
2022-10-13T03:58:48.934Z,19.40
2022-10-13T03:59:49.056Z,19.39
2022-10-13T04:00:49.165Z,19.42
2022-10-13T04:01:49.340Z,19.43
2022-10-13T04:02:51.506Z,19.46
2022-10-13T04:03:49.544Z,19.48
2022-10-13T04:04:49.720Z,19.51
2022-10-13T04:05:51.474Z,19.55
2022-10-13T04:06:49.926Z,19.58
2022-10-13T04:07:50.092Z,19.60
2022-10-13T04:08:51.311Z,19.63
2022-10-13T04:09:50.346Z,19.65
2022-10-13T04:10:50.433Z,19.68
2022-10-13T04:11:50.602Z,19.69
2022-10-13T04:12:52.304Z,19.72
2022-10-13T04:13:52.542Z,19.72
2022-10-13T04:14:50.991Z,19.75
2022-10-13T04:15:52.132Z,19.75
2022-10-13T04:16:51.253Z,19.76
2022-10-13T04:17:52.413Z,19.78
2022-10-13T04:18:53.130Z,19.78
2022-10-13T04:19:51.665Z,19.80
2022-10-13T04:20:51.819Z,19.80
2022-10-13T04:21:53.551Z,19.80
2022-10-13T04:22:52.065Z,19.83
2022-10-13T04:23:52.233Z,19.80
2022-10-13T04:24:53.943Z,19.83
2022-10-13T04:25:52.466Z,19.84
2022-10-13T04:26:52.605Z,19.84
2022-10-13T04:27:54.342Z,19.86
2022-10-13T04:28:52.872Z,19.86
2022-10-13T04:29:52.990Z,19.87
2022-10-13T04:30:54.121Z,19.86
2022-10-13T04:31:53.230Z,19.88
2022-10-13T04:32:56.420Z,19.86
2022-10-13T04:33:55.217Z,19.87
2022-10-13T04:34:55.433Z,19.90
2022-10-13T04:35:53.747Z,19.88
2022-10-13T04:36:53.889Z,19.90
2022-10-13T04:37:54.000Z,19.90
2022-10-13T04:38:55.131Z,19.90
2022-10-13T04:39:55.881Z,19.91
2022-10-13T04:40:54.400Z,19.90
2022-10-13T04:41:54.564Z,19.91
2022-10-13T04:42:54.678Z,19.91
2022-10-13T04:43:56.439Z,19.91
2022-10-13T04:44:55.929Z,19.91
2022-10-13T04:45:56.029Z,19.93
2022-10-13T04:46:55.198Z,19.94
2022-10-13T04:47:55.338Z,19.93
2022-10-13T04:48:57.058Z,19.94
2022-10-13T04:49:55.591Z,19.94
2022-10-13T04:50:55.757Z,19.93
2022-10-13T04:51:55.937Z,19.94
2022-10-13T04:52:56.057Z,19.94
2022-10-13T04:53:57.796Z,19.95
2022-10-13T04:54:56.335Z,19.95
2022-10-13T04:55:56.456Z,19.95
2022-10-13T04:56:56.595Z,19.94
2022-10-13T04:57:57.684Z,19.97
2022-10-13T04:58:58.446Z,19.95
2022-10-13T04:59:58.666Z,19.95
2022-10-13T05:00:57.123Z,19.95
2022-10-13T05:01:58.827Z,19.95
2022-10-13T05:02:57.406Z,19.98
2022-10-13T05:03:59.157Z,19.98
2022-10-13T05:04:57.699Z,19.97
2022-10-13T05:05:57.830Z,19.97
2022-10-13T05:07:17.153Z,19.97
2022-10-13T05:07:59.115Z,19.98
2022-10-13T05:08:58.221Z,20.00
2022-10-13T05:09:58.394Z,19.98
2022-10-13T05:10:59.594Z,19.98
2022-10-13T05:11:58.603Z,20.00
2022-10-13T05:12:58.735Z,19.98
2022-10-13T05:13:58.868Z,19.98
2022-10-13T05:14:59.005Z,20.00
2022-10-13T05:16:00.714Z,19.98
2022-10-13T05:17:00.934Z,20.00
2022-10-13T05:17:59.503Z,19.98
2022-10-13T05:18:59.613Z,20.00
2022-10-13T05:20:01.366Z,20.00
2022-10-13T05:21:01.573Z,20.00
2022-10-13T05:22:00.043Z,20.00
2022-10-13T05:23:01.181Z,20.00
2022-10-13T05:24:00.303Z,20.02
2022-10-13T05:25:01.460Z,20.02
2022-10-13T05:26:01.662Z,20.02
2022-10-13T05:27:00.719Z,20.02
2022-10-13T05:28:00.804Z,20.03
2022-10-13T05:29:01.935Z,20.02
2022-10-13T05:30:02.662Z,20.05
2022-10-13T05:31:02.881Z,20.03
2022-10-13T05:32:01.312Z,20.05
2022-10-13T05:33:01.442Z,20.03
2022-10-13T05:34:02.145Z,20.03
2022-10-13T05:35:01.722Z,20.06
2022-10-13T05:36:01.837Z,20.06
2022-10-13T05:37:03.571Z,20.06
2022-10-13T05:38:02.179Z,20.05
2022-10-13T05:39:02.163Z,20.06
2022-10-13T05:40:03.287Z,20.08
2022-10-13T05:41:04.063Z,20.08
2022-10-13T05:42:03.057Z,20.08
2022-10-13T05:43:02.811Z,20.09
2022-10-13T05:44:02.943Z,20.09
2022-10-13T05:45:03.091Z,20.08
2022-10-13T05:46:04.819Z,20.08
2022-10-13T05:47:07.361Z,20.09
2022-10-13T05:48:03.459Z,20.09
2022-10-13T05:49:03.588Z,20.09
2022-10-13T05:50:03.769Z,20.09
2022-10-13T05:51:03.859Z,20.09
2022-10-13T05:52:05.591Z,20.10
2022-10-13T05:53:04.240Z,20.09
2022-10-13T05:54:04.188Z,20.10
2022-10-13T05:55:11.976Z,20.09
2022-10-13T05:56:07.251Z,20.10
2022-10-13T05:57:12.809Z,20.12
2022-10-13T05:58:07.899Z,20.10
2022-10-13T05:59:08.654Z,20.10
2022-10-13T06:00:11.648Z,20.12
2022-10-13T06:01:13.711Z,20.10
2022-10-13T06:02:06.430Z,20.10
2022-10-13T06:03:05.592Z,20.10
2022-10-13T06:04:06.778Z,20.12
2022-10-13T06:05:06.807Z,20.13
2022-10-13T06:06:07.906Z,20.12
2022-10-13T06:07:07.534Z,20.12
2022-10-13T06:08:06.851Z,20.13
2022-10-13T06:09:08.818Z,20.13
2022-10-13T06:10:06.411Z,20.13
2022-10-13T06:11:09.114Z,20.15
2022-10-13T06:12:08.407Z,20.15
2022-10-13T06:13:06.796Z,20.15
2022-10-13T06:14:08.943Z,20.13
2022-10-13T06:15:07.117Z,20.15
2022-10-13T06:16:08.117Z,20.13
2022-10-13T06:17:08.434Z,20.15
2022-10-13T06:18:08.535Z,20.13
2022-10-13T06:19:07.645Z,20.13
2022-10-13T06:20:07.785Z,20.13
2022-10-13T06:21:07.865Z,20.15
2022-10-13T06:22:09.669Z,20.15
2022-10-13T06:23:09.922Z,20.15
2022-10-13T06:24:08.317Z,20.15
2022-10-13T06:25:08.459Z,20.15
2022-10-13T06:26:11.361Z,20.15
2022-10-13T06:27:10.661Z,20.16
2022-10-13T06:28:09.047Z,20.16
2022-10-13T06:29:09.065Z,20.13
2022-10-13T06:30:09.328Z,20.15
2022-10-13T06:31:11.068Z,20.15
2022-10-13T06:32:09.530Z,20.15
2022-10-13T06:33:09.543Z,20.15
2022-10-13T06:34:10.515Z,20.15
2022-10-13T06:35:09.945Z,20.15
2022-10-13T06:36:11.752Z,20.18
2022-10-13T06:37:10.182Z,20.18
2022-10-13T06:38:12.006Z,20.18
2022-10-13T06:39:10.467Z,20.16
2022-10-13T06:40:10.601Z,20.16
2022-10-13T06:41:10.848Z,20.16
2022-10-13T06:42:13.613Z,20.20
2022-10-13T06:43:11.023Z,20.16
2022-10-13T06:44:12.721Z,20.18
2022-10-13T06:45:11.119Z,20.18
2022-10-13T06:46:11.275Z,20.18
2022-10-13T06:47:11.394Z,20.18
2022-10-13T06:48:11.633Z,20.20
2022-10-13T06:49:13.253Z,20.21
2022-10-13T06:50:12.525Z,20.20
2022-10-13T06:51:11.870Z,20.20
2022-10-13T06:52:14.633Z,20.18
2022-10-13T06:53:13.481Z,20.20
2022-10-13T06:54:12.296Z,20.21
2022-10-13T06:55:12.436Z,20.21
2022-10-13T06:56:14.519Z,20.23
2022-10-13T06:57:14.480Z,20.21
2022-10-13T06:58:12.746Z,20.21
2022-10-13T06:59:12.860Z,20.21
2022-10-13T07:00:14.629Z,20.21
2022-10-13T07:01:13.208Z,20.23
2022-10-13T07:02:14.912Z,20.23
2022-10-13T07:03:15.260Z,20.24
2022-10-13T07:04:15.292Z,20.23
2022-10-13T07:05:14.420Z,20.23
2022-10-13T07:06:13.763Z,20.23
2022-10-13T07:07:15.536Z,20.24
2022-10-13T07:08:14.649Z,20.24
2022-10-13T07:09:15.063Z,20.25
2022-10-13T07:10:14.577Z,20.25
2022-10-13T07:11:16.457Z,20.25
2022-10-13T07:12:18.815Z,20.25
2022-10-13T07:13:16.759Z,20.27
2022-10-13T07:14:16.738Z,20.28
2022-10-13T07:15:15.758Z,20.25
2022-10-13T07:16:15.100Z,20.27
2022-10-13T07:17:15.264Z,20.27
2022-10-13T07:18:17.004Z,20.27
2022-10-13T07:19:15.484Z,20.25
2022-10-13T07:20:17.246Z,20.28
2022-10-13T07:21:18.765Z,20.28
2022-10-13T07:22:15.839Z,20.27
2022-10-13T07:23:17.602Z,20.30
2022-10-13T07:24:16.161Z,20.30
2022-10-13T07:25:17.942Z,20.30
2022-10-13T07:26:18.245Z,20.30
2022-10-13T07:27:19.915Z,20.31
2022-10-13T07:28:18.368Z,20.30
2022-10-13T07:29:16.916Z,20.31
2022-10-13T07:30:19.696Z,20.31
2022-10-13T07:31:17.533Z,20.33
2022-10-13T07:32:18.945Z,20.33
2022-10-13T07:33:17.512Z,20.33
2022-10-13T07:34:19.545Z,20.33
2022-10-13T07:35:30.253Z,20.35
2022-10-13T07:36:19.041Z,20.34
2022-10-13T07:37:18.497Z,20.34
2022-10-13T07:38:18.148Z,20.35
2022-10-13T07:39:19.846Z,20.35
2022-10-13T07:40:19.283Z,20.35
2022-10-13T07:41:21.342Z,20.38
2022-10-13T07:42:18.834Z,20.38
2022-10-13T07:43:22.409Z,20.38
2022-10-13T07:44:21.551Z,20.38
2022-10-13T07:45:19.041Z,20.39
2022-10-13T07:46:22.128Z,20.41
2022-10-13T07:47:19.565Z,20.39
2022-10-13T07:49:19.607Z,20.41
2022-10-13T07:50:19.909Z,20.41
2022-10-13T07:51:20.755Z,20.39
2022-10-13T07:52:22.338Z,20.42
2022-10-13T07:53:20.163Z,20.41
2022-10-13T07:54:23.754Z,20.41
2022-10-13T07:55:21.541Z,20.42
2022-10-13T07:56:21.563Z,20.43
2022-10-13T07:57:22.656Z,20.42
2022-10-13T07:58:22.787Z,20.42
2022-10-13T07:59:20.963Z,20.42
2022-10-13T08:00:21.952Z,20.43
2022-10-13T08:01:24.018Z,20.42
2022-10-13T08:02:21.738Z,20.43
2022-10-13T08:03:24.026Z,20.46
2022-10-13T08:04:22.367Z,20.43
2022-10-13T08:05:23.494Z,20.46
2022-10-13T08:06:25.264Z,20.46
2022-10-13T08:07:24.847Z,20.46
2022-10-13T08:08:23.142Z,20.43
2022-10-13T08:09:23.911Z,20.46
2022-10-13T08:10:23.505Z,20.46
2022-10-13T08:11:22.576Z,20.46
2022-10-13T08:12:24.391Z,20.49
2022-10-13T08:13:22.914Z,20.47
2022-10-13T08:14:23.392Z,20.49
2022-10-13T08:15:23.131Z,20.50
2022-10-13T08:16:24.382Z,20.49
2022-10-13T08:17:25.850Z,20.49
2022-10-13T08:18:23.533Z,20.51
2022-10-13T08:19:24.510Z,20.50
2022-10-13T08:20:28.837Z,20.50
2022-10-13T08:21:57.122Z,20.51
2022-10-13T08:22:28.241Z,20.53
2022-10-13T08:23:24.209Z,20.51
2022-10-13T08:24:24.414Z,20.54
2022-10-13T08:25:26.598Z,20.54
2022-10-13T08:26:25.329Z,20.56
2022-10-13T08:27:26.625Z,20.56
2022-10-13T08:28:25.867Z,20.56
2022-10-13T08:29:26.594Z,20.56
2022-10-13T08:30:26.082Z,20.58
2022-10-13T08:31:28.002Z,20.59
2022-10-13T08:32:26.307Z,20.59
2022-10-13T08:33:27.216Z,20.61
2022-10-13T08:34:27.457Z,20.61
2022-10-13T08:35:30.149Z,20.61
2022-10-13T08:36:27.909Z,20.61
2022-10-13T08:37:28.627Z,20.62
2022-10-13T08:38:28.825Z,20.62
2022-10-13T08:39:27.294Z,20.62
2022-10-13T08:40:29.489Z,20.64
2022-10-13T08:41:27.729Z,20.64
2022-10-13T08:42:29.413Z,20.65
2022-10-13T08:43:28.800Z,20.65
2022-10-13T08:45:41.046Z,20.66
2022-10-13T08:46:28.288Z,20.68
2022-10-13T08:47:29.129Z,20.69
2022-10-13T08:48:27.657Z,20.69
2022-10-13T08:49:30.774Z,20.72
2022-10-13T08:50:27.745Z,20.69
2022-10-13T08:51:28.816Z,20.69
2022-10-13T08:52:28.059Z,20.71
2022-10-13T08:53:28.236Z,20.74
2022-10-13T08:54:28.347Z,20.76
2022-10-13T08:55:30.933Z,20.76
2022-10-13T08:56:28.845Z,20.76
2022-10-13T08:57:30.994Z,20.77
2022-10-13T08:58:30.857Z,20.77
2022-10-13T08:59:29.005Z,20.80
2022-10-13T09:00:30.738Z,20.81
2022-10-13T09:01:31.174Z,20.81
2022-10-13T09:02:30.362Z,20.83
2022-10-13T09:03:30.380Z,20.84
2022-10-13T09:04:31.238Z,20.86
2022-10-13T09:05:31.607Z,20.90
2022-10-13T09:06:29.928Z,20.90
2022-10-13T09:07:30.072Z,20.90
2022-10-13T09:08:30.491Z,20.90
2022-10-13T09:09:31.255Z,20.90
2022-10-13T09:10:31.992Z,20.90
2022-10-13T09:11:32.314Z,20.91
2022-10-13T09:12:30.812Z,20.91
2022-10-13T09:13:32.553Z,20.90
2022-10-13T09:14:33.772Z,20.91
2022-10-13T09:15:33.163Z,20.91
2022-10-13T09:16:32.045Z,20.91
2022-10-13T09:17:31.502Z,20.90
2022-10-13T09:18:33.313Z,20.91
2022-10-13T09:19:31.753Z,20.90
2022-10-13T09:20:31.820Z,20.90
2022-10-13T09:21:32.033Z,20.91
2022-10-13T09:22:32.169Z,20.91
2022-10-13T09:23:32.605Z,20.93
2022-10-13T09:24:33.413Z,20.91
2022-10-13T09:25:32.520Z,20.91
2022-10-13T09:26:32.896Z,20.93
2022-10-13T09:27:34.672Z,20.91
2022-10-13T09:28:36.323Z,20.93
2022-10-13T09:32:13.115Z,20.93
2022-10-13T09:33:35.777Z,20.93
2022-10-13T09:34:13.370Z,20.93
2022-10-13T09:35:17.124Z,20.93
2022-10-13T09:36:13.854Z,20.93
2022-10-13T09:37:14.880Z,20.93
2022-10-13T09:38:18.337Z,20.95
2022-10-13T09:39:15.588Z,20.96
2022-10-13T09:40:29.036Z,20.98
2022-10-13T09:41:16.521Z,20.95
2022-10-13T09:42:16.145Z,20.95
2022-10-13T09:43:16.244Z,20.96
2022-10-13T09:44:14.683Z,20.96
2022-10-13T09:45:17.460Z,20.98
2022-10-13T09:46:19.210Z,20.99
2022-10-13T09:47:17.934Z,21.02
2022-10-13T09:48:15.486Z,21.02
2022-10-13T09:49:19.089Z,21.02
2022-10-13T09:50:15.675Z,21.01
2022-10-13T09:51:15.804Z,21.02
2022-10-13T09:52:17.737Z,21.04
2022-10-13T09:53:15.937Z,21.04
2022-10-13T09:54:16.341Z,21.02
2022-10-13T09:55:16.505Z,21.04
2022-10-13T09:56:16.892Z,21.02
2022-10-13T09:57:17.989Z,21.02
2022-10-13T09:58:17.798Z,21.02
2022-10-13T09:59:17.788Z,21.02
2022-10-13T10:00:19.365Z,21.04
2022-10-13T10:01:21.020Z,20.99
2022-10-13T10:02:19.419Z,21.02
2022-10-13T10:13:00.768Z,20.81
2022-10-13T10:14:01.849Z,20.81
2022-10-13T10:15:02.461Z,20.83
2022-10-13T10:16:01.786Z,20.83
2022-10-13T10:17:00.462Z,20.83
2022-10-13T10:18:01.264Z,20.84
2022-10-13T10:19:02.654Z,20.84
2022-10-13T10:20:00.669Z,20.87
2022-10-13T10:21:01.956Z,20.89
2022-10-13T10:22:01.066Z,20.90
2022-10-13T10:23:01.146Z,20.90
2022-10-13T10:24:02.962Z,20.95
2022-10-13T10:25:05.819Z,20.95
2022-10-13T10:26:01.443Z,20.96
2022-10-13T10:27:08.045Z,20.98
2022-10-13T10:28:02.695Z,20.99
2022-10-13T10:29:02.909Z,20.99
2022-10-13T10:30:08.000Z,21.01
2022-10-13T10:31:03.155Z,21.04
2022-10-13T10:32:03.002Z,21.04
2022-10-13T10:33:04.672Z,21.05
2022-10-13T10:34:02.638Z,21.08
2022-10-13T10:35:04.618Z,21.06
2022-10-13T10:36:09.562Z,21.06
2022-10-13T10:37:10.908Z,21.09
2022-10-13T10:38:03.425Z,21.09
2022-10-13T10:39:03.874Z,21.13
2022-10-13T10:40:06.828Z,21.13
2022-10-13T10:41:09.545Z,21.13
2022-10-13T10:42:45.433Z,21.14
2022-10-13T10:44:42.597Z,21.14
2022-10-13T10:45:37.539Z,21.14
2022-10-13T10:46:37.749Z,21.16
2022-10-13T10:47:39.196Z,21.14
2022-10-13T10:48:38.834Z,21.17
2022-10-13T10:49:39.851Z,21.16
2022-10-13T10:50:38.869Z,21.19
2022-10-13T10:51:40.478Z,21.20
2022-10-13T10:52:38.768Z,21.21
2022-10-13T10:53:38.629Z,21.23
2022-10-13T10:54:42.910Z,21.23
2022-10-13T10:55:40.042Z,21.26
2022-10-13T10:56:39.871Z,21.27
2022-10-13T10:57:39.227Z,21.27
2022-10-13T10:58:40.887Z,21.27
2022-10-13T10:59:40.086Z,21.27
2022-10-13T11:00:48.704Z,21.27
2022-10-13T11:01:40.448Z,21.26
2022-10-13T11:02:39.856Z,21.26
2022-10-13T11:03:40.065Z,21.24
2022-10-13T11:04:40.259Z,21.24
2022-10-13T11:05:42.548Z,21.24
2022-10-13T11:06:40.444Z,21.23
2022-10-13T11:07:42.117Z,21.23
2022-10-13T11:08:41.608Z,21.24
2022-10-13T11:09:41.791Z,21.21
2022-10-13T11:10:42.570Z,21.21
2022-10-13T11:11:41.027Z,21.23
2022-10-13T11:12:43.970Z,21.21
2022-10-13T11:13:41.524Z,21.19
2022-10-13T11:14:42.347Z,21.19
2022-10-13T11:15:55.836Z,21.20
2022-10-13T11:16:51.965Z,21.20
2022-10-13T11:17:44.897Z,21.20
2022-10-13T11:18:49.537Z,21.19
2022-10-13T11:19:47.773Z,21.20
2022-10-13T11:20:52.698Z,21.20
2022-10-13T11:21:44.666Z,21.20
2022-10-13T11:22:47.582Z,21.20
2022-10-13T11:23:46.985Z,21.20
2022-10-13T11:24:49.227Z,21.20
2022-10-13T11:25:43.739Z,21.20
2022-10-13T11:26:43.160Z,21.21
2022-10-13T11:27:43.593Z,21.21
2022-10-13T11:28:43.826Z,21.20
2022-10-13T11:29:45.852Z,21.21
2022-10-13T11:30:43.574Z,21.20
2022-10-13T11:31:44.442Z,21.21
2022-10-13T11:32:45.724Z,21.21
2022-10-13T11:33:44.019Z,21.21
2022-10-13T11:34:44.402Z,21.20
2022-10-13T11:35:49.319Z,21.21
2022-10-13T11:36:45.299Z,21.23
2022-10-13T11:37:55.691Z,21.23
2022-10-13T11:38:45.584Z,21.21
2022-10-13T11:39:44.675Z,21.24
2022-10-13T11:40:46.670Z,21.24
2022-10-13T11:41:44.998Z,21.24
2022-10-13T11:42:45.238Z,21.23
2022-10-13T11:43:52.148Z,21.26
2022-10-13T11:44:46.344Z,21.27
2022-10-13T11:45:45.585Z,21.26
2022-10-13T11:46:46.572Z,21.26
2022-10-13T11:47:48.232Z,21.26
2022-10-13T11:48:46.096Z,21.26
2022-10-13T11:49:46.097Z,21.24
2022-10-13T11:50:46.943Z,21.23
2022-10-13T11:51:46.862Z,21.23
2022-10-13T11:52:54.246Z,21.23
2022-10-13T11:53:54.478Z,21.23
2022-10-13T11:54:46.798Z,21.21
2022-10-13T11:55:46.928Z,21.23
2022-10-13T11:56:58.870Z,21.21
2022-10-13T11:57:49.977Z,21.23
2022-10-13T11:58:47.196Z,21.24
2022-10-13T11:59:47.661Z,21.23
2022-10-13T12:00:49.323Z,21.23
2022-10-13T12:01:47.660Z,21.23
2022-10-13T12:02:49.555Z,21.23
2022-10-13T12:03:50.360Z,21.24
2022-10-13T12:04:48.031Z,21.23
2022-10-13T12:05:49.916Z,21.24
2022-10-13T12:06:48.727Z,21.23
2022-10-13T12:07:49.699Z,21.24
2022-10-13T12:08:48.664Z,21.21
2022-10-13T12:09:48.796Z,21.23
2022-10-13T12:10:49.190Z,21.23
2022-10-13T12:11:51.689Z,21.24
2022-10-13T12:12:49.330Z,21.23
2022-10-13T12:13:49.259Z,21.26
2022-10-13T12:14:51.068Z,21.24
2022-10-13T12:15:51.308Z,21.24
2022-10-13T12:16:53.769Z,21.24
2022-10-13T12:18:04.740Z,21.23
2022-10-13T12:18:51.717Z,21.24
2022-10-13T12:19:50.233Z,21.24
2022-10-13T12:20:50.489Z,21.26
2022-10-13T12:21:50.388Z,21.29
2022-10-13T12:22:50.635Z,21.29
2022-10-13T12:23:52.593Z,21.29
2022-10-13T12:24:50.838Z,21.32
2022-10-13T12:25:51.823Z,21.30
2022-10-13T12:26:51.033Z,21.30
2022-10-13T12:27:52.809Z,21.30
2022-10-13T12:28:51.427Z,21.32
2022-10-13T12:29:52.007Z,21.32
2022-10-13T12:30:51.838Z,21.32
2022-10-13T12:31:51.671Z,21.30
2022-10-13T12:32:53.596Z,21.32
2022-10-13T12:33:51.928Z,21.34
2022-10-13T12:34:53.633Z,21.34
2022-10-13T12:35:52.999Z,21.35
2022-10-13T12:37:52.677Z,21.36
2022-10-13T12:38:53.634Z,21.38
2022-10-13T12:39:54.423Z,21.39
2022-10-13T12:40:53.034Z,21.41
2022-10-13T12:41:53.055Z,21.39
2022-10-13T12:42:54.123Z,21.42
2022-10-13T12:43:53.347Z,21.41
2022-10-13T12:44:55.515Z,21.41
2022-10-13T12:45:54.566Z,21.42
2022-10-13T12:46:54.973Z,21.44
2022-10-13T12:47:57.464Z,21.45
2022-10-13T12:48:54.954Z,21.45
2022-10-13T12:49:56.074Z,21.46
2022-10-13T12:50:54.193Z,21.46
2022-10-13T12:51:54.378Z,21.48
2022-10-13T12:52:57.148Z,21.48
2022-10-13T12:53:56.383Z,21.48
2022-10-13T12:54:56.668Z,21.50
2022-10-13T12:55:54.864Z,21.48
2022-10-13T12:56:57.649Z,21.50
2022-10-13T12:57:57.180Z,21.48
2022-10-13T12:58:55.544Z,21.51
2022-10-13T12:59:58.083Z,21.51
2022-10-13T13:00:55.696Z,21.54
2022-10-13T13:01:55.975Z,21.56
2022-10-13T13:02:58.347Z,21.56
2022-10-13T13:03:56.617Z,21.57
2022-10-13T13:04:57.233Z,21.59
2022-10-13T13:06:00.566Z,21.59
2022-10-13T13:06:58.602Z,21.59
2022-10-13T13:07:57.482Z,21.59
2022-10-13T13:08:56.745Z,21.63
2022-10-13T13:09:56.941Z,21.63
2022-10-13T13:10:58.218Z,21.67
2022-10-13T13:11:57.131Z,21.67
2022-10-13T13:12:58.922Z,21.71
2022-10-13T13:13:59.144Z,21.75
2022-10-13T13:14:57.752Z,21.76
2022-10-13T13:15:57.731Z,21.79
2022-10-13T13:16:59.784Z,21.78
2022-10-13T13:17:59.402Z,21.78
2022-10-13T13:18:59.279Z,21.76
2022-10-13T13:19:58.320Z,21.78
2022-10-13T13:20:58.460Z,21.78
2022-10-13T13:21:58.614Z,21.81
2022-10-13T13:23:01.993Z,21.81
2022-10-13T13:24:01.531Z,21.81
2022-10-13T13:24:59.430Z,21.81
2022-10-13T13:26:01.266Z,21.78
2022-10-13T13:27:02.099Z,21.76
2022-10-13T13:28:02.989Z,21.76
2022-10-13T13:29:02.004Z,21.76
2022-10-13T13:30:00.413Z,21.75
2022-10-13T13:31:02.389Z,21.74
2022-10-13T13:32:01.488Z,21.72
2022-10-13T13:33:00.997Z,21.71
2022-10-13T13:34:07.505Z,21.71
2022-10-13T13:35:02.612Z,21.71
2022-10-13T13:36:01.506Z,21.69
2022-10-13T13:37:01.458Z,21.69
2022-10-13T13:38:01.940Z,21.67
2022-10-13T13:39:02.579Z,21.69
2022-10-13T13:40:01.093Z,21.72
2022-10-13T13:41:03.873Z,21.72
2022-10-13T13:42:01.290Z,21.74
2022-10-13T13:43:02.617Z,21.75
2022-10-13T13:44:05.095Z,21.75
2022-10-13T13:45:03.182Z,21.74
2022-10-13T13:46:06.367Z,21.75
2022-10-13T13:47:04.087Z,21.74
2022-10-13T13:48:05.555Z,21.74
2022-10-13T13:49:03.031Z,21.74
2022-10-13T13:50:02.649Z,21.72
2022-10-13T13:51:04.297Z,21.72
2022-10-13T13:52:02.752Z,21.71
2022-10-13T13:53:03.680Z,21.71
2022-10-13T13:54:03.839Z,21.69
2022-10-13T13:55:03.234Z,21.69
2022-10-13T13:56:04.977Z,21.67
2022-10-13T13:57:04.322Z,21.66
2022-10-13T13:58:06.186Z,21.67
2022-10-13T13:59:03.816Z,21.66
2022-10-13T14:00:05.535Z,21.63
2022-10-13T14:01:05.986Z,21.63
2022-10-13T14:02:04.327Z,21.60
2022-10-13T14:03:06.188Z,21.61
2022-10-13T14:04:04.516Z,21.59
2022-10-13T14:05:05.751Z,21.59
2022-10-13T14:06:06.503Z,21.59
2022-10-13T14:07:04.884Z,21.57
2022-10-13T14:08:05.075Z,21.56
2022-10-13T14:09:07.766Z,21.57
2022-10-13T14:10:05.425Z,21.54
2022-10-13T14:11:07.130Z,21.53
2022-10-13T14:12:09.105Z,21.53
2022-10-13T14:13:05.777Z,21.51
2022-10-13T14:14:05.889Z,21.51
2022-10-13T14:15:07.744Z,21.50
2022-10-13T14:16:06.105Z,21.50
2022-10-13T14:17:07.906Z,21.51
2022-10-13T14:18:06.384Z,21.50
2022-10-13T14:19:06.543Z,21.50
2022-10-13T14:20:06.705Z,21.50
2022-10-13T14:21:08.445Z,21.48
2022-10-13T14:22:09.483Z,21.50
2022-10-13T14:23:07.186Z,21.48
2022-10-13T14:24:07.344Z,21.48
2022-10-13T14:25:09.083Z,21.46
2022-10-13T14:26:07.621Z,21.48
2022-10-13T14:27:07.792Z,21.46
2022-10-13T14:28:07.912Z,21.45
2022-10-13T14:29:09.652Z,21.46
2022-10-13T14:30:09.874Z,21.46
2022-10-13T14:31:10.113Z,21.45
2022-10-13T14:32:10.327Z,21.46
2022-10-13T14:33:10.550Z,21.45
2022-10-13T14:34:10.772Z,21.45
2022-10-13T14:35:10.546Z,21.44
2022-10-13T14:36:10.784Z,21.45
2022-10-13T14:37:11.073Z,21.44
2022-10-13T14:38:11.290Z,21.42
2022-10-13T14:39:11.042Z,21.42
2022-10-13T14:40:11.272Z,21.41
2022-10-13T14:41:11.557Z,21.42
2022-10-13T14:42:11.816Z,21.41
2022-10-13T14:43:11.000Z,21.41
2022-10-13T14:44:11.743Z,21.41
2022-10-13T14:45:12.004Z,21.41
2022-10-13T14:46:12.229Z,21.39
2022-10-13T14:47:12.502Z,21.38
2022-10-13T14:48:11.710Z,21.38
2022-10-13T14:49:12.460Z,21.38
2022-10-13T14:50:12.672Z,21.38
2022-10-13T14:51:13.919Z,21.38
2022-10-13T14:52:11.264Z,21.38
2022-10-13T14:53:13.015Z,21.38
2022-10-13T14:54:13.252Z,21.38
2022-10-13T14:55:13.489Z,21.36
2022-10-13T14:56:13.772Z,21.38
2022-10-13T14:57:13.492Z,21.38
2022-10-13T14:58:12.152Z,21.35
2022-10-13T14:59:12.314Z,21.38
2022-10-13T15:00:12.432Z,21.36
2022-10-13T15:01:14.178Z,21.35
2022-10-13T15:02:14.429Z,21.35
2022-10-13T15:03:14.694Z,21.34
2022-10-13T15:04:14.888Z,21.34
2022-10-13T15:05:15.123Z,21.32
2022-10-13T15:06:14.887Z,21.32
2022-10-13T15:07:15.119Z,21.32
2022-10-13T15:08:15.308Z,21.34
2022-10-13T15:09:15.564Z,21.32
2022-10-13T15:10:15.777Z,21.32
2022-10-13T15:11:16.017Z,21.32
2022-10-13T15:12:15.775Z,21.32
2022-10-13T15:13:15.986Z,21.30
2022-10-13T15:14:16.222Z,21.29
2022-10-13T15:15:14.588Z,21.30
2022-10-13T15:16:14.749Z,21.29
2022-10-13T15:17:14.934Z,21.29
2022-10-13T15:18:15.091Z,21.27
2022-10-13T15:19:16.827Z,21.27
2022-10-13T15:20:15.361Z,21.27
2022-10-13T15:21:15.526Z,21.27
2022-10-13T15:22:15.691Z,21.26
2022-10-13T15:23:15.847Z,21.26
2022-10-13T15:24:17.606Z,21.26
2022-10-13T15:25:17.837Z,21.26
2022-10-13T15:26:16.262Z,21.23
2022-10-13T15:27:16.426Z,21.23
2022-10-13T15:28:16.573Z,21.26
2022-10-13T15:29:16.658Z,21.23
2022-10-13T15:30:16.816Z,21.23
2022-10-13T15:31:18.555Z,21.23
2022-10-13T15:32:17.090Z,21.23
2022-10-13T15:33:18.829Z,21.24
2022-10-13T15:34:19.092Z,21.23
2022-10-13T15:35:19.410Z,21.23
2022-10-13T15:36:19.555Z,21.21
2022-10-13T15:37:19.305Z,21.21
2022-10-13T15:38:19.516Z,21.20
2022-10-13T15:39:19.756Z,21.19
2022-10-13T15:40:19.996Z,21.20
2022-10-13T15:41:20.213Z,21.19
2022-10-13T15:42:20.293Z,21.19
2022-10-13T15:43:20.144Z,21.20
2022-10-13T15:44:20.390Z,21.17
2022-10-13T15:45:20.605Z,21.17
2022-10-13T15:46:20.871Z,21.17
2022-10-13T15:47:20.605Z,21.16
2022-10-13T15:48:19.156Z,21.17
2022-10-13T15:49:20.931Z,21.16
2022-10-13T15:50:20.353Z,21.16
2022-10-13T15:51:19.548Z,21.14
2022-10-13T15:52:21.613Z,21.16
2022-10-13T15:53:21.505Z,21.14
2022-10-13T15:54:21.746Z,21.14
2022-10-13T15:55:21.982Z,21.14
2022-10-13T15:56:20.193Z,21.14
2022-10-13T15:57:20.304Z,21.14
2022-10-13T15:58:22.054Z,21.13
2022-10-13T15:59:20.611Z,21.13
2022-10-13T16:00:20.780Z,21.13
2022-10-13T16:12:13.606Z,20.86
2022-10-13T16:13:14.320Z,20.81
2022-10-13T16:14:12.979Z,20.81
2022-10-13T16:15:13.070Z,20.80
2022-10-13T16:16:13.230Z,20.80
2022-10-13T16:17:14.328Z,20.81
2022-10-13T16:18:15.175Z,20.83
2022-10-13T16:19:13.923Z,20.84
2022-10-13T16:20:13.787Z,20.86
2022-10-13T16:21:18.324Z,20.86
2022-10-13T16:22:15.087Z,20.87
2022-10-13T16:23:14.147Z,20.89
2022-10-13T16:24:15.892Z,20.89
2022-10-13T16:25:14.433Z,20.91
2022-10-13T16:26:16.148Z,20.91
2022-10-13T16:27:14.746Z,20.91
2022-10-13T16:28:14.907Z,20.93
2022-10-13T16:29:15.057Z,20.91
2022-10-13T16:30:15.176Z,20.93
2022-10-13T16:31:16.922Z,20.91
2022-10-13T16:32:15.447Z,20.95
2022-10-13T16:33:16.502Z,20.95
2022-10-13T16:34:15.698Z,20.93
2022-10-13T16:35:15.796Z,20.93
2022-10-13T16:36:15.947Z,20.93
2022-10-13T16:37:18.068Z,20.93
2022-10-13T16:38:17.226Z,20.95
2022-10-13T16:39:16.408Z,20.95
2022-10-13T16:40:18.116Z,20.91
2022-10-13T16:41:16.590Z,20.93
2022-10-13T16:42:16.756Z,20.95
2022-10-13T16:43:18.474Z,20.95
2022-10-13T16:44:17.016Z,20.91
2022-10-13T16:45:17.176Z,20.93
2022-10-13T16:46:17.314Z,20.93
2022-10-13T16:47:18.961Z,20.93
2022-10-13T16:48:18.725Z,20.93
2022-10-13T16:49:17.695Z,20.93
2022-10-13T16:50:19.435Z,20.93
2022-10-13T16:51:19.753Z,20.91
2022-10-13T16:52:18.182Z,20.91
2022-10-13T16:53:18.358Z,20.91
2022-10-13T16:54:18.433Z,20.91
2022-10-13T16:55:20.177Z,20.90
2022-10-13T16:56:18.723Z,20.90
2022-10-13T16:57:19.082Z,20.90
2022-10-13T16:58:18.993Z,20.90
2022-10-13T16:59:19.141Z,20.89
2022-10-13T17:00:20.907Z,20.90
2022-10-13T17:01:19.415Z,20.90
2022-10-13T17:02:20.333Z,20.89
2022-10-13T17:03:19.632Z,20.89
2022-10-13T17:04:22.113Z,20.89
2022-10-13T17:05:21.530Z,20.89
2022-10-13T17:06:21.009Z,20.89
2022-10-13T17:07:21.494Z,20.89
2022-10-13T17:08:20.361Z,20.87
2022-10-13T17:09:22.068Z,20.87
2022-10-13T17:10:22.321Z,20.87
2022-10-13T17:11:20.704Z,20.87
2022-10-13T17:12:20.810Z,20.87
2022-10-13T17:13:20.991Z,20.86
2022-10-13T17:14:21.086Z,20.87
2022-10-13T17:15:22.820Z,20.87
2022-10-13T17:16:21.402Z,20.84
2022-10-13T17:17:23.335Z,20.86
2022-10-13T17:18:22.680Z,20.84
2022-10-13T17:19:21.780Z,20.84
2022-10-13T17:20:23.490Z,20.86