createdAt,value
2023-02-03T00:02:00.279Z,-0.70
2023-02-03T00:04:45.968Z,-0.50
2023-02-03T00:07:14.167Z,-0.40
2023-02-03T00:09:41.723Z,-0.40
2023-02-03T00:12:09.659Z,-0.30
2023-02-03T00:14:38.021Z,-0.30
2023-02-03T00:17:06.067Z,-0.30
2023-02-03T00:19:35.472Z,-0.30
2023-02-03T00:22:02.736Z,-0.30
2023-02-03T00:24:29.712Z,-0.30
2023-02-03T00:26:56.944Z,-0.20
2023-02-03T00:29:26.028Z,-0.30
2023-02-03T00:31:54.247Z,-0.20
2023-02-03T00:34:21.828Z,-0.30
2023-02-03T00:36:49.174Z,-0.40
2023-02-03T00:39:16.700Z,-0.30
2023-02-03T00:44:11.557Z,-0.40
2023-02-03T00:46:39.717Z,-0.40
2023-02-03T00:49:07.201Z,-0.40
2023-02-03T00:51:35.189Z,-0.40
2023-02-03T00:54:02.248Z,-0.40
2023-02-03T00:56:29.608Z,-0.50
2023-02-03T00:58:56.749Z,-0.60
2023-02-03T01:01:24.151Z,-0.70
2023-02-03T01:03:51.206Z,-0.80
2023-02-03T01:06:20.905Z,-0.90
2023-02-03T01:08:48.803Z,-1.10
2023-02-03T01:11:21.950Z,-1.20
2023-02-03T01:13:50.318Z,-1.30
2023-02-03T01:16:20.083Z,-1.40
2023-02-03T01:18:47.911Z,-1.50
2023-02-03T01:21:22.231Z,-1.50
2023-02-03T01:23:50.081Z,-1.70
2023-02-03T01:26:20.388Z,-1.70
2023-02-03T01:28:55.539Z,-1.80
2023-02-03T01:31:28.911Z,-1.80
2023-02-03T01:33:56.648Z,-1.90
2023-02-03T01:36:26.174Z,-1.80
2023-02-03T01:38:53.753Z,-1.90
2023-02-03T01:41:24.393Z,-1.90
2023-02-03T01:43:54.233Z,-1.90
2023-02-03T01:46:31.598Z,-1.90
2023-02-03T01:49:07.390Z,-1.90
2023-02-03T01:51:37.563Z,-2.00
2023-02-03T01:54:05.602Z,-2.00
2023-02-03T01:56:36.438Z,-2.00
2023-02-03T01:59:03.616Z,-2.00
2023-02-03T02:01:33.172Z,-2.00
2023-02-03T02:04:02.950Z,-2.00
2023-02-03T02:06:30.503Z,-1.90
2023-02-03T02:09:00.696Z,-1.90
2023-02-03T02:11:28.933Z,-2.00
2023-02-03T02:14:00.928Z,-1.90
2023-02-03T02:16:54.835Z,-1.90
2023-02-03T02:19:54.304Z,-1.90
2023-02-03T02:22:35.464Z,-1.90
2023-02-03T02:25:25.801Z,-1.90
2023-02-03T02:28:11.583Z,-2.00
2023-02-03T02:31:00.489Z,-1.90
2023-02-03T02:34:13.011Z,-1.90
2023-02-03T02:36:52.077Z,-1.90
2023-02-03T02:39:45.494Z,-1.80
2023-02-03T02:42:32.052Z,-1.80
2023-02-03T02:45:08.469Z,-1.80
2023-02-03T02:47:35.443Z,-1.80
2023-02-03T02:50:14.674Z,-1.70
2023-02-03T02:52:44.038Z,-1.70
2023-02-03T02:55:17.187Z,-1.70
2023-02-03T02:57:46.344Z,-1.70
2023-02-03T03:00:14.582Z,-1.80
2023-02-03T03:02:41.511Z,-1.70
2023-02-03T03:05:12.003Z,-1.70
2023-02-03T03:07:52.678Z,-1.70
2023-02-03T03:10:24.903Z,-1.70
2023-02-03T03:12:56.867Z,-1.60
2023-02-03T03:15:27.712Z,-1.60
2023-02-03T03:18:16.781Z,-1.60
2023-02-03T03:20:46.275Z,-1.60
2023-02-03T03:23:27.541Z,-1.60
2023-02-03T03:26:03.995Z,-1.60
2023-02-03T03:28:42.079Z,-1.60
2023-02-03T03:31:09.631Z,-1.60
2023-02-03T03:33:36.895Z,-1.60
2023-02-03T03:36:28.892Z,-1.60
2023-02-03T03:39:09.645Z,-1.60
2023-02-03T03:41:39.809Z,-1.60
2023-02-03T03:44:12.839Z,-1.60
2023-02-03T03:46:52.014Z,-1.50
2023-02-03T03:49:22.221Z,-1.50
2023-02-03T03:51:56.296Z,-1.50
2023-02-03T03:54:25.981Z,-1.50
2023-02-03T03:57:15.174Z,-1.50
2023-02-03T03:59:45.667Z,-1.50
2023-02-03T04:02:14.272Z,-1.50
2023-02-03T04:04:41.783Z,-1.50
2023-02-03T04:07:08.969Z,-1.50
2023-02-03T04:09:37.061Z,-1.50
2023-02-03T04:12:06.342Z,-1.50
2023-02-03T04:14:37.934Z,-1.40
2023-02-03T04:17:05.314Z,-1.40
2023-02-03T04:19:32.304Z,-1.40
2023-02-03T04:21:59.518Z,-1.30
2023-02-03T04:24:26.564Z,-1.40
2023-02-03T04:26:53.922Z,-1.30
2023-02-03T04:29:20.871Z,-1.40
2023-02-03T04:31:48.167Z,-1.50
2023-02-03T04:34:15.165Z,-1.40
2023-02-03T04:36:42.583Z,-1.30
2023-02-03T04:39:09.608Z,-1.40
2023-02-03T04:41:36.911Z,-1.40
2023-02-03T04:44:04.025Z,-1.40
2023-02-03T04:46:31.238Z,-1.40
2023-02-03T04:48:58.206Z,-1.20
2023-02-03T04:51:25.387Z,-1.40
2023-02-03T04:53:52.307Z,-1.40
2023-02-03T04:56:19.607Z,-1.30
2023-02-03T04:58:46.690Z,-1.30
2023-02-03T05:01:13.916Z,-1.40
2023-02-03T05:03:40.935Z,-1.30
2023-02-03T05:06:08.464Z,-1.30
2023-02-03T05:08:35.677Z,-1.30
2023-02-03T05:11:04.264Z,-1.30
2023-02-03T05:13:32.136Z,-1.30
2023-02-03T05:15:59.460Z,-1.60
2023-02-03T05:18:26.359Z,-1.20
2023-02-03T05:20:53.624Z,-1.20
2023-02-03T05:23:20.591Z,-1.30
2023-02-03T05:25:47.839Z,-1.30
2023-02-03T05:28:14.857Z,-1.30
2023-02-03T05:30:42.236Z,-1.30
2023-02-03T05:33:09.275Z,-1.30
2023-02-03T05:35:36.857Z,-1.30
2023-02-03T05:40:50.293Z,-1.20
2023-02-03T05:43:17.250Z,-1.20
2023-02-03T05:45:44.670Z,-1.20
2023-02-03T05:48:11.990Z,-1.20
2023-02-03T05:50:39.488Z,-1.20
2023-02-03T05:53:07.804Z,-1.50
2023-02-03T05:55:36.208Z,-1.20
2023-02-03T05:58:03.294Z,-1.20
2023-02-03T06:00:31.042Z,-1.10
2023-02-03T06:03:00.813Z,-1.10
2023-02-03T06:05:28.999Z,-1.20
2023-02-03T06:07:55.995Z,-1.10
2023-02-03T06:10:23.348Z,-1.10
2023-02-03T06:12:50.528Z,-1.10
2023-02-03T06:15:18.708Z,-1.10
2023-02-03T06:17:47.498Z,-1.20
2023-02-03T06:20:18.011Z,-1.20
2023-02-03T06:22:44.966Z,-1.40
2023-02-03T06:25:14.307Z,-1.20
2023-02-03T06:27:41.586Z,-1.20
2023-02-03T06:30:11.287Z,-1.20
2023-02-03T06:35:06.735Z,-1.20
2023-02-03T06:37:33.836Z,-1.10
2023-02-03T06:40:01.345Z,-1.10
2023-02-03T06:42:28.500Z,-1.00
2023-02-03T06:44:55.831Z,-1.00
2023-02-03T06:47:22.959Z,-1.00
2023-02-03T06:49:52.318Z,-1.20
2023-02-03T06:52:19.975Z,-0.90
2023-02-03T06:54:50.025Z,-1.00
2023-02-03T06:57:16.943Z,-0.90
2023-02-03T06:59:44.192Z,-0.90
2023-02-03T07:02:11.983Z,-0.90
2023-02-03T07:04:40.780Z,-0.80
2023-02-03T07:07:07.916Z,-0.80
2023-02-03T07:09:35.508Z,-0.80
2023-02-03T07:12:02.464Z,-0.80
2023-02-03T07:14:31.188Z,-0.80
2023-02-03T07:16:58.253Z,-0.80
2023-02-03T07:19:25.594Z,-0.70
2023-02-03T07:21:52.573Z,-0.60
2023-02-03T07:24:20.028Z,-0.60
2023-02-03T07:26:47.036Z,-0.60
2023-02-03T07:29:14.225Z,-0.50
2023-02-03T07:31:41.706Z,-0.40
2023-02-03T07:34:09.204Z,-0.30
2023-02-03T07:36:36.187Z,-0.30
2023-02-03T07:39:03.637Z,-0.30
2023-02-03T07:41:30.617Z,-0.20
2023-02-03T07:43:58.105Z,-0.20
2023-02-03T07:46:25.250Z,-0.10
2023-02-03T07:48:52.491Z,-0.20
2023-02-03T07:51:19.561Z,-0.20
2023-02-03T07:53:47.293Z,-0.10
2023-02-03T07:56:14.376Z,-0.10
2023-02-03T07:58:41.756Z,-0.10
2023-02-03T08:01:16.652Z,0.00
2023-02-03T08:03:44.134Z,0.00
2023-02-03T08:06:11.245Z,0.10
2023-02-03T08:08:38.895Z,0.10
2023-02-03T08:11:05.864Z,0.20
2023-02-03T08:13:33.639Z,0.20
2023-02-03T08:16:01.070Z,0.20
2023-02-03T08:18:29.372Z,0.10
2023-02-03T08:20:57.928Z,0.30
2023-02-03T08:23:25.465Z,0.40
2023-02-03T08:25:53.149Z,0.30
2023-02-03T08:28:21.018Z,0.40
2023-02-03T08:30:48.167Z,0.50
2023-02-03T08:33:15.716Z,0.50
2023-02-03T08:35:46.443Z,0.50
2023-02-03T08:38:13.893Z,0.50
2023-02-03T08:40:40.873Z,0.60
2023-02-03T08:43:08.538Z,0.70
2023-02-03T08:45:35.679Z,0.60
2023-02-03T08:48:06.708Z,0.60
2023-02-03T08:50:33.705Z,0.60
2023-02-03T08:53:01.061Z,0.60
2023-02-03T08:55:28.337Z,0.70
2023-02-03T08:57:56.181Z,0.70
2023-02-03T09:00:23.469Z,0.70
2023-02-03T09:02:51.074Z,0.70
2023-02-03T09:05:18.581Z,0.80
2023-02-03T09:07:45.869Z,0.80
2023-02-03T09:10:13.049Z,0.80
2023-02-03T09:12:40.483Z,0.90
2023-02-03T09:15:07.804Z,0.90
2023-02-03T09:17:35.326Z,0.90
2023-02-03T09:20:02.378Z,0.90
2023-02-03T09:22:29.707Z,0.90
2023-02-03T09:24:56.859Z,0.90
2023-02-03T09:27:24.207Z,0.90
2023-02-03T09:29:51.170Z,1.00
2023-02-03T09:32:18.787Z,1.10
2023-02-03T09:34:45.756Z,1.10
2023-02-03T09:37:14.003Z,1.30
2023-02-03T09:39:41.091Z,1.30
2023-02-03T09:42:39.475Z,1.20
2023-02-03T09:45:22.130Z,1.20
2023-02-03T09:47:54.140Z,0.70
2023-02-03T09:50:28.200Z,0.80
2023-02-03T09:52:57.658Z,0.60
2023-02-03T09:55:36.948Z,0.60
2023-02-03T09:58:06.136Z,0.60
2023-02-03T10:00:39.971Z,0.60
2023-02-03T10:03:24.547Z,0.60
2023-02-03T10:06:16.758Z,0.70
2023-02-03T10:08:49.858Z,0.60
2023-02-03T10:11:52.564Z,0.60
2023-02-03T10:15:00.979Z,0.50
2023-02-03T10:17:43.409Z,0.50
2023-02-03T10:20:33.278Z,0.40
2023-02-03T10:23:06.942Z,0.40
2023-02-03T10:25:36.641Z,0.40
2023-02-03T10:28:09.745Z,0.30
2023-02-03T10:30:47.996Z,0.40
2023-02-03T10:33:17.758Z,0.40
2023-02-03T10:35:50.754Z,0.40
2023-02-03T10:38:56.637Z,0.40
2023-02-03T10:41:24.989Z,0.40
2023-02-03T10:43:54.485Z,0.30
2023-02-03T10:46:35.358Z,0.40
2023-02-03T10:49:02.612Z,0.30
2023-02-03T10:51:38.747Z,0.30
2023-02-03T10:54:21.113Z,0.40
2023-02-03T10:56:48.700Z,0.10
2023-02-03T10:59:30.258Z,0.20
2023-02-03T11:01:58.925Z,0.20
2023-02-03T11:04:32.655Z,0.10
2023-02-03T11:07:08.741Z,0.20
2023-02-03T11:09:38.792Z,0.10
2023-02-03T11:12:14.969Z,0.20
2023-02-03T11:14:50.380Z,0.20
2023-02-03T11:17:27.104Z,0.20
2023-02-03T11:20:02.758Z,0.10
2023-02-03T11:22:35.715Z,0.10
2023-02-03T11:25:05.703Z,0.10
2023-02-03T11:27:33.896Z,0.10
2023-02-03T11:30:19.538Z,0.10
2023-02-03T11:32:48.608Z,0.20
2023-02-03T11:35:23.934Z,0.30
2023-02-03T11:37:57.542Z,0.10
2023-02-03T11:40:26.707Z,0.10
2023-02-03T11:42:57.292Z,0.10
2023-02-03T11:45:36.110Z,0.20
2023-02-03T11:48:25.724Z,0.10
2023-02-03T11:51:37.607Z,0.10
2023-02-03T11:54:34.915Z,0.10
2023-02-03T11:57:27.004Z,0.10
2023-02-03T12:00:13.488Z,0.20
2023-02-03T12:03:02.278Z,0.20
2023-02-03T12:06:00.644Z,0.10
2023-02-03T12:08:38.742Z,0.20
2023-02-03T12:12:00.528Z,0.20
2023-02-03T12:14:33.081Z,0.20
2023-02-03T12:17:14.151Z,0.10
2023-02-03T12:20:20.377Z,0.20
2023-02-03T12:22:59.219Z,0.20
2023-02-03T12:25:44.574Z,0.20
2023-02-03T12:28:34.307Z,0.20
2023-02-03T12:31:16.093Z,0.20
2023-02-03T12:34:24.776Z,0.20
2023-02-03T12:37:05.401Z,0.20
2023-02-03T12:39:43.508Z,0.20
2023-02-03T12:42:20.114Z,0.20
2023-02-03T12:44:53.832Z,0.20
2023-02-03T12:47:23.601Z,0.20
2023-02-03T12:49:57.274Z,0.20
2023-02-03T12:52:24.181Z,0.10
2023-02-03T12:55:20.098Z,0.10
2023-02-03T12:57:50.886Z,0.10
2023-02-03T13:01:00.728Z,0.20
2023-02-03T13:03:42.020Z,0.20
2023-02-03T13:06:32.336Z,0.20
2023-02-03T13:09:02.847Z,0.20
2023-02-03T13:11:51.683Z,0.10
2023-02-03T13:14:33.415Z,0.20
2023-02-03T13:17:20.573Z,0.30
2023-02-03T13:19:52.097Z,0.20
2023-02-03T13:22:23.869Z,0.30
2023-02-03T13:25:14.688Z,0.20
2023-02-03T13:27:46.996Z,0.20
2023-02-03T13:30:38.557Z,0.20
2023-02-03T13:33:17.529Z,0.20
2023-02-03T13:36:02.251Z,0.20
2023-02-03T13:38:55.761Z,0.30
2023-02-03T13:41:39.590Z,0.30
2023-02-03T13:44:13.431Z,0.20
2023-02-03T13:46:41.508Z,0.30
2023-02-03T13:49:09.711Z,0.30
2023-02-03T13:51:46.047Z,0.30
2023-02-03T13:54:26.847Z,0.30
2023-02-03T13:56:59.891Z,0.20
2023-02-03T13:59:29.382Z,0.30
2023-02-03T14:02:15.304Z,0.30
2023-02-03T14:04:45.731Z,0.30
2023-02-03T14:07:35.395Z,0.30
2023-02-03T14:10:23.431Z,0.30
2023-02-03T14:12:50.461Z,0.30
2023-02-03T14:15:31.175Z,0.40
2023-02-03T14:18:26.662Z,0.40
2023-02-03T14:21:21.059Z,0.40
2023-02-03T14:23:59.450Z,0.40
2023-02-03T14:26:38.699Z,0.40
2023-02-03T14:29:06.851Z,0.40
2023-02-03T14:31:55.515Z,0.40
2023-02-03T14:34:34.378Z,0.40
2023-02-03T14:37:12.862Z,0.50
2023-02-03T14:40:05.169Z,0.40
2023-02-03T14:43:11.605Z,0.30
2023-02-03T14:46:16.324Z,0.40
2023-02-03T14:48:58.621Z,0.40
2023-02-03T14:51:31.271Z,0.40
2023-02-03T14:54:17.555Z,0.50
2023-02-03T14:57:12.383Z,0.50
2023-02-03T14:59:42.954Z,0.40
2023-02-03T15:02:17.750Z,0.50
2023-02-03T15:04:46.512Z,0.50
2023-02-03T15:07:37.962Z,0.40
2023-02-03T15:10:20.906Z,0.50
2023-02-03T15:12:50.704Z,0.40
2023-02-03T15:15:18.625Z,0.50
2023-02-03T15:17:46.292Z,0.50
2023-02-03T15:20:38.848Z,0.50
2023-02-03T15:23:26.449Z,0.50
2023-02-03T15:25:58.082Z,0.50
2023-02-03T15:28:26.764Z,0.60
2023-02-03T15:33:25.685Z,0.60
2023-02-03T15:36:04.253Z,0.60
2023-02-03T15:38:39.997Z,0.60
2023-02-03T15:41:17.271Z,0.60
2023-02-03T15:43:46.807Z,0.70
2023-02-03T15:46:25.784Z,0.70
2023-02-03T15:49:02.118Z,0.70
2023-02-03T15:51:39.990Z,0.80
2023-02-03T15:54:30.215Z,0.80
2023-02-03T15:57:06.416Z,0.90
2023-02-03T15:59:42.648Z,0.90
2023-02-03T16:02:17.587Z,0.90
2023-02-03T16:04:45.357Z,0.90
2023-02-03T16:07:21.097Z,1.00
2023-02-03T16:09:52.070Z,0.90
2023-02-03T16:12:31.235Z,1.00
2023-02-03T16:15:00.257Z,1.00
2023-02-03T16:17:29.123Z,1.00
2023-02-03T16:20:11.015Z,1.40
2023-02-03T16:22:38.352Z,1.10
2023-02-03T16:25:26.774Z,1.10
2023-02-03T16:28:32.039Z,1.10
2023-02-03T16:31:22.148Z,1.10
2023-02-03T16:34:09.211Z,1.20
2023-02-03T16:39:48.237Z,1.20
2023-02-03T16:42:39.525Z,1.20
2023-02-03T16:45:33.253Z,1.20
2023-02-03T16:48:19.275Z,1.20
2023-02-03T16:50:59.779Z,1.20
2023-02-03T16:53:32.732Z,1.30
2023-02-03T16:56:01.477Z,1.30
2023-02-03T16:58:28.700Z,1.30
2023-02-03T17:00:59.648Z,1.40
2023-02-03T17:03:28.342Z,1.40
2023-02-03T17:05:57.398Z,1.40
2023-02-03T17:08:26.074Z,1.40
2023-02-03T17:10:54.171Z,1.40
2023-02-03T17:13:22.951Z,1.40
2023-02-03T17:15:54.625Z,1.40
2023-02-03T17:18:22.007Z,1.50
2023-02-03T17:20:49.334Z,1.50
2023-02-03T17:23:16.959Z,1.50
2023-02-03T17:25:46.947Z,1.40
2023-02-03T17:28:14.112Z,1.50
2023-02-03T17:30:42.149Z,1.50
2023-02-03T17:33:12.231Z,1.60
2023-02-03T17:35:44.566Z,1.60
2023-02-03T17:38:13.315Z,1.80
2023-02-03T17:54:28.362Z,1.80
2023-02-03T17:56:55.582Z,1.80
2023-02-03T17:59:22.631Z,1.80
2023-02-03T18:01:49.957Z,1.80
2023-02-03T18:04:16.936Z,1.80
2023-02-03T18:06:45.180Z,1.70
2023-02-03T18:09:15.718Z,1.90
2023-02-03T18:11:45.807Z,1.90
2023-02-03T18:14:15.005Z,1.90
2023-02-03T18:16:43.892Z,2.30
2023-02-03T18:19:14.336Z,1.90
2023-02-03T18:21:43.415Z,2.00
2023-02-03T18:24:13.307Z,2.00
2023-02-03T18:26:48.903Z,2.00
2023-02-03T18:29:18.069Z,2.00
2023-02-03T18:31:45.822Z,2.00
2023-02-03T18:34:12.982Z,1.90
2023-02-03T18:39:15.268Z,2.00
2023-02-03T18:41:42.549Z,2.00
2023-02-03T18:44:09.830Z,2.00
2023-02-03T18:46:37.315Z,2.00
2023-02-03T18:49:07.464Z,2.00
2023-02-03T18:51:34.953Z,2.00
2023-02-03T18:54:02.155Z,2.10
2023-02-03T18:56:36.083Z,2.00
2023-02-03T18:59:08.809Z,2.10
2023-02-03T19:01:38.706Z,2.00
2023-02-03T19:04:06.322Z,2.00
2023-02-03T19:06:34.606Z,2.00
2023-02-03T19:09:02.740Z,2.00
2023-02-03T19:11:30.282Z,2.00
2023-02-03T19:13:57.667Z,2.00
2023-02-03T19:16:24.960Z,2.00
2023-02-03T19:18:51.921Z,2.00
2023-02-03T19:21:19.206Z,2.00
2023-02-03T19:26:14.224Z,2.10
2023-02-03T19:28:41.642Z,2.00
2023-02-03T19:31:15.113Z,2.10
2023-02-03T19:33:42.715Z,2.00
2023-02-03T19:36:11.090Z,2.00
2023-02-03T19:38:38.188Z,2.00
2023-02-03T19:41:07.126Z,2.00
2023-02-03T19:43:34.349Z,2.00
2023-02-03T19:46:02.412Z,2.00
2023-02-03T19:48:29.652Z,2.00
2023-02-03T19:50:57.197Z,2.10
2023-02-03T19:53:24.488Z,2.00
2023-02-03T19:55:52.311Z,2.10
2023-02-03T19:58:19.537Z,2.00
2023-02-03T20:00:47.051Z,2.30
2023-02-03T20:03:14.365Z,2.00
2023-02-03T20:05:41.840Z,2.00
2023-02-03T20:08:12.918Z,2.00
2023-02-03T20:10:42.405Z,2.10
2023-02-03T20:13:10.803Z,2.10
2023-02-03T20:15:38.386Z,2.00
2023-02-03T20:18:07.083Z,2.10
2023-02-03T20:20:35.171Z,2.10
2023-02-03T20:23:02.206Z,2.10
2023-02-03T20:25:30.648Z,2.10
2023-02-03T20:28:01.874Z,2.00
2023-02-03T20:30:29.994Z,2.10
2023-02-03T20:32:57.467Z,2.00
2023-02-03T20:35:26.309Z,2.00
2023-02-03T20:37:53.841Z,2.10
2023-02-03T20:40:23.113Z,2.10
2023-02-03T20:42:51.250Z,2.10
2023-02-03T20:45:20.627Z,2.10
2023-02-03T20:47:47.903Z,2.10
2023-02-03T20:50:18.417Z,2.50
2023-02-03T20:52:47.069Z,2.10
2023-02-03T20:55:20.887Z,2.10
2023-02-03T20:57:51.398Z,2.00
2023-02-03T21:00:22.484Z,2.00
2023-02-03T21:03:08.342Z,2.10
2023-02-03T21:05:38.279Z,2.10
2023-02-03T21:08:14.153Z,2.10
2023-02-03T21:10:42.109Z,2.10
2023-02-03T21:13:21.388Z,2.10
2023-02-03T21:15:59.583Z,2.10
2023-02-03T21:18:32.621Z,1.90
2023-02-03T21:21:00.421Z,1.90
2023-02-03T21:23:42.876Z,1.50
2023-02-03T21:26:36.682Z,1.10
2023-02-03T21:29:03.772Z,1.10
2023-02-03T21:31:33.509Z,1.00
2023-02-03T21:34:03.079Z,0.80
2023-02-03T21:36:35.241Z,0.70
2023-02-03T21:39:02.783Z,0.70
2023-02-03T21:41:33.571Z,0.70
2023-02-03T21:44:01.131Z,0.60
2023-02-03T21:46:32.636Z,0.60
2023-02-03T21:49:01.115Z,0.60
2023-02-03T21:51:35.308Z,0.50
2023-02-03T21:54:16.247Z,0.50
2023-02-03T21:59:17.477Z,0.50
2023-02-03T22:01:45.368Z,0.40
2023-02-03T22:04:12.446Z,0.40
2023-02-03T22:06:45.728Z,0.30
2023-02-03T22:09:18.548Z,0.20
2023-02-03T22:11:45.865Z,0.20
2023-02-03T22:14:14.215Z,0.20
2023-02-03T22:16:41.864Z,0.20
2023-02-03T22:19:09.511Z,0.20
2023-02-03T22:21:37.146Z,0.20
2023-02-03T22:24:04.472Z,0.10
2023-02-03T22:26:31.834Z,0.30
2023-02-03T22:28:58.840Z,0.10
2023-02-03T22:31:26.175Z,0.10
2023-02-03T22:33:53.157Z,0.00
2023-02-03T22:36:23.418Z,0.10
2023-02-03T22:38:50.625Z,0.00
2023-02-03T22:41:18.187Z,0.00
2023-02-03T22:43:45.180Z,0.00
2023-02-03T22:46:12.556Z,-0.10
2023-02-03T22:48:39.572Z,-0.10
2023-02-03T22:51:07.231Z,-0.10
2023-02-03T22:53:34.861Z,-0.20
2023-02-03T22:56:02.424Z,-0.10
2023-02-03T23:00:57.149Z,-0.20
2023-02-03T23:03:24.245Z,-0.20
2023-02-03T23:05:51.883Z,-0.30
2023-02-03T23:08:18.847Z,-0.30
2023-02-03T23:10:48.224Z,0.50
2023-02-03T23:13:15.378Z,-0.40
2023-02-03T23:15:42.695Z,-0.50
2023-02-03T23:18:09.808Z,-0.50
2023-02-03T23:20:37.103Z,-0.50
2023-02-03T23:23:04.064Z,-0.50
2023-02-03T23:25:31.569Z,-0.50
2023-02-03T23:27:58.575Z,-0.60
2023-02-03T23:30:26.105Z,-0.60
2023-02-03T23:32:53.069Z,-0.60
2023-02-03T23:35:39.216Z,-0.60
2023-02-03T23:38:06.284Z,-0.60
2023-02-03T23:40:33.652Z,-0.70
2023-02-03T23:43:00.705Z,-0.70
2023-02-03T23:45:27.913Z,-1.00
2023-02-03T23:47:54.967Z,-0.80
2023-02-03T23:50:22.294Z,-0.80
2023-02-03T23:52:49.324Z,-0.90
2023-02-03T23:55:20.841Z,-0.90
2023-02-03T23:57:48.002Z,-0.90
