createdAt,value
2018-04-14T00:02:01.505Z,8.00
2018-04-14T00:04:29.148Z,7.90
2018-04-14T00:06:56.661Z,7.90
2018-04-14T00:09:24.184Z,7.80
2018-04-14T00:11:52.517Z,7.70
2018-04-14T00:14:21.016Z,7.60
2018-04-14T00:16:48.561Z,7.60
2018-04-14T00:19:17.045Z,7.60
2018-04-14T00:21:44.577Z,7.60
2018-04-14T00:24:12.122Z,7.60
2018-04-14T00:26:39.661Z,7.60
2018-04-14T00:29:07.210Z,7.50
2018-04-14T00:31:34.734Z,7.50
2018-04-14T00:34:03.092Z,7.40
2018-04-14T00:36:30.640Z,7.40
2018-04-14T00:38:58.169Z,7.40
2018-04-14T00:41:25.729Z,7.40
2018-04-14T00:43:53.264Z,7.30
2018-04-14T00:46:20.781Z,7.20
2018-04-14T00:48:48.336Z,7.20
2018-04-14T00:51:15.877Z,7.20
2018-04-14T00:53:49.248Z,7.30
2018-04-14T00:56:16.787Z,7.30
2018-04-14T00:58:44.314Z,7.20
2018-04-14T01:01:11.864Z,7.20
2018-04-14T01:03:39.405Z,7.20
2018-04-14T01:06:06.973Z,7.20
2018-04-14T01:08:34.489Z,7.10
2018-04-14T01:11:02.012Z,7.10
2018-04-14T01:13:29.568Z,7.10
2018-04-14T01:15:57.097Z,7.10
2018-04-14T01:18:24.658Z,7.00
2018-04-14T01:20:53.172Z,7.00
2018-04-14T01:23:20.729Z,7.00
2018-04-14T01:25:49.224Z,7.10
2018-04-14T01:28:16.750Z,7.00
2018-04-14T01:30:44.296Z,7.00
2018-04-14T01:33:12.777Z,7.10
2018-04-14T01:35:40.328Z,7.10
2018-04-14T01:38:07.841Z,7.10
2018-04-14T01:40:35.380Z,7.00
2018-04-14T01:43:03.909Z,7.00
2018-04-14T01:45:32.187Z,6.90
2018-04-14T01:47:59.731Z,6.90
2018-04-14T01:50:28.033Z,6.80
2018-04-14T01:52:55.577Z,6.80
2018-04-14T01:55:23.092Z,6.80
2018-04-14T01:57:50.621Z,6.70
2018-04-14T02:00:19.171Z,6.70
2018-04-14T02:02:46.688Z,6.60
2018-04-14T02:05:14.233Z,6.70
2018-04-14T02:07:41.743Z,6.70
2018-04-14T02:10:09.294Z,6.60
2018-04-14T02:12:37.766Z,6.60
2018-04-14T02:15:06.835Z,6.60
2018-04-14T02:17:34.390Z,6.60
2018-04-14T02:20:01.906Z,6.50
2018-04-14T02:22:30.229Z,6.50
2018-04-14T02:24:57.744Z,6.50
2018-04-14T02:27:25.297Z,6.60
2018-04-14T02:29:53.602Z,6.50
2018-04-14T02:32:21.116Z,6.50
2018-04-14T02:34:48.654Z,6.50
2018-04-14T02:37:16.177Z,6.50
2018-04-14T02:39:43.757Z,6.50
2018-04-14T02:42:11.275Z,6.50
2018-04-14T02:44:39.560Z,6.50
2018-04-14T02:47:07.109Z,6.50
2018-04-14T02:49:34.629Z,6.50
2018-04-14T02:52:02.154Z,6.50
2018-04-14T02:54:29.692Z,6.50
2018-04-14T02:56:57.995Z,6.40
2018-04-14T02:59:26.465Z,6.40
2018-04-14T03:01:55.904Z,6.40
2018-04-14T03:04:23.425Z,6.50
2018-04-14T03:06:51.011Z,6.50
2018-04-14T03:09:18.524Z,6.60
2018-04-14T03:11:46.063Z,6.50
2018-04-14T03:14:13.594Z,6.60
2018-04-14T03:16:41.140Z,6.50
2018-04-14T03:19:09.625Z,6.40
2018-04-14T03:21:37.148Z,6.50
2018-04-14T03:24:04.688Z,6.50
2018-04-14T03:26:32.197Z,6.50
2018-04-14T03:28:59.751Z,6.60
2018-04-14T03:31:27.272Z,6.60
2018-04-14T03:33:55.545Z,6.50
2018-04-14T03:36:23.088Z,6.50
2018-04-14T03:38:50.625Z,6.40
2018-04-14T03:41:18.141Z,6.40
2018-04-14T03:43:45.701Z,6.40
2018-04-14T03:46:13.216Z,6.40
2018-04-14T03:48:40.728Z,6.40
2018-04-14T03:51:08.279Z,6.40
2018-04-14T03:53:35.801Z,6.40
2018-04-14T03:56:04.109Z,6.30
2018-04-14T03:58:31.636Z,6.30
2018-04-14T04:00:59.163Z,6.10
2018-04-14T04:03:26.717Z,6.10
2018-04-14T04:05:54.236Z,6.20
2018-04-14T04:08:21.748Z,6.20
2018-04-14T04:10:49.300Z,6.20
2018-04-14T04:13:16.819Z,6.20
2018-04-14T04:15:44.420Z,6.30
2018-04-14T04:18:11.906Z,6.20
2018-04-14T04:23:54.537Z,6.20
2018-04-14T04:26:23.086Z,6.20
2018-04-14T04:28:50.621Z,6.20
2018-04-14T04:31:18.169Z,6.20
2018-04-14T04:33:45.681Z,6.20
2018-04-14T04:36:13.996Z,6.20
2018-04-14T04:38:41.508Z,6.20
2018-04-14T04:41:09.017Z,6.30
2018-04-14T04:43:36.566Z,6.30
2018-04-14T04:46:04.851Z,6.40
2018-04-14T04:48:32.389Z,6.40
2018-04-14T04:51:00.676Z,6.50
2018-04-14T04:53:29.012Z,6.50
2018-04-14T04:55:56.537Z,6.50
2018-04-14T04:58:24.081Z,6.50
2018-04-14T05:00:51.600Z,6.50
2018-04-14T05:03:19.136Z,6.50
2018-04-14T05:05:48.585Z,6.50
2018-04-14T05:08:16.863Z,6.50
2018-04-14T05:10:45.452Z,6.50
2018-04-14T05:13:12.963Z,6.50
2018-04-14T05:15:40.490Z,6.50
2018-04-14T05:18:08.030Z,6.60
2018-04-14T05:20:35.567Z,6.70
2018-04-14T05:23:03.133Z,6.90
2018-04-14T05:25:31.656Z,7.00
2018-04-14T05:27:59.220Z,7.20
2018-04-14T05:30:26.779Z,7.40
2018-04-14T05:32:54.288Z,7.60
2018-04-14T05:35:24.600Z,7.80
2018-04-14T05:37:52.153Z,7.80
2018-04-14T05:40:19.696Z,8.00
2018-04-14T05:42:47.248Z,8.10
2018-04-14T05:45:14.781Z,8.20
2018-04-14T05:47:42.296Z,8.40
2018-04-14T05:50:10.611Z,8.80
2018-04-14T05:52:38.157Z,8.70
2018-04-14T05:55:06.100Z,8.80
2018-04-14T05:57:33.655Z,8.80
2018-04-14T06:00:01.181Z,9.00
2018-04-14T06:02:28.760Z,9.10
2018-04-14T06:04:57.062Z,9.40
2018-04-14T06:07:25.369Z,9.60
2018-04-14T06:09:52.883Z,9.50
2018-04-14T06:12:20.434Z,9.70
2018-04-14T06:14:47.972Z,9.90
2018-04-14T06:17:15.501Z,10.00
2018-04-14T06:19:43.080Z,9.90
2018-04-14T06:22:10.713Z,10.00
2018-04-14T06:24:38.265Z,10.20
2018-04-14T06:27:05.786Z,10.40
2018-04-14T06:29:35.247Z,10.70
2018-04-14T06:32:02.769Z,10.70
2018-04-14T06:34:31.133Z,11.00
2018-04-14T06:36:58.692Z,11.00
2018-04-14T06:39:26.303Z,11.10
2018-04-14T06:41:53.877Z,11.20
2018-04-14T06:44:21.403Z,11.20
2018-04-14T06:46:48.940Z,11.40
2018-04-14T06:49:17.221Z,11.70
2018-04-14T06:51:44.861Z,11.70
2018-04-14T06:54:13.202Z,12.10
2018-04-14T06:56:41.188Z,12.00
2018-04-14T06:59:08.726Z,12.30
2018-04-14T07:01:36.256Z,12.50
2018-04-14T07:04:03.818Z,12.70
2018-04-14T07:06:31.402Z,12.80
2018-04-14T07:08:58.950Z,12.90
2018-04-14T07:11:26.485Z,13.00
2018-04-14T07:13:54.795Z,13.00
2018-04-14T07:16:22.371Z,13.00
2018-04-14T07:18:49.907Z,13.10
2018-04-14T07:21:19.404Z,13.20
2018-04-14T07:23:46.941Z,13.30
2018-04-14T07:26:15.239Z,13.40
2018-04-14T07:28:42.782Z,13.40
2018-04-14T07:31:11.068Z,13.50
2018-04-14T07:33:38.623Z,13.40
2018-04-14T07:36:06.916Z,13.70
2018-04-14T07:38:34.480Z,13.60
2018-04-14T07:41:02.031Z,13.90
2018-04-14T07:43:30.981Z,14.10
2018-04-14T07:45:58.541Z,13.90
2018-04-14T07:48:26.071Z,13.80
2018-04-14T07:50:53.640Z,13.80
2018-04-14T07:53:21.168Z,14.20
2018-04-14T07:55:48.730Z,14.50
2018-04-14T07:58:16.256Z,14.60
2018-04-14T08:00:44.549Z,14.90
2018-04-14T08:03:12.101Z,14.90
2018-04-14T08:05:39.636Z,15.10
2018-04-14T08:08:07.187Z,15.00
2018-04-14T08:10:34.759Z,15.20
2018-04-14T08:13:03.084Z,15.60
2018-04-14T08:15:32.025Z,15.60
2018-04-14T08:17:59.865Z,16.00
2018-04-14T08:20:27.398Z,16.10
2018-04-14T08:22:54.951Z,16.30
2018-04-14T08:25:22.496Z,16.50
2018-04-14T08:27:50.024Z,16.40
2018-04-14T08:30:18.361Z,16.70
2018-04-14T08:32:46.856Z,16.70
2018-04-14T08:35:14.410Z,16.90
2018-04-14T08:37:41.940Z,17.10
2018-04-14T08:40:09.493Z,17.10
2018-04-14T08:42:37.018Z,16.80
2018-04-14T08:45:06.244Z,17.00
2018-04-14T08:47:33.808Z,17.00
2018-04-14T08:50:02.326Z,17.20
2018-04-14T08:52:29.907Z,17.40
2018-04-14T08:54:58.214Z,17.20
2018-04-14T08:57:27.721Z,17.20
2018-04-14T08:59:55.251Z,17.50
2018-04-14T09:02:22.820Z,17.70
2018-04-14T09:04:51.122Z,17.90
2018-04-14T09:07:18.665Z,17.90
2018-04-14T09:09:46.996Z,17.50
2018-04-14T09:12:14.612Z,17.40
2018-04-14T09:14:42.304Z,17.80
2018-04-14T09:17:09.826Z,18.20
2018-04-14T09:19:37.409Z,18.40
2018-04-14T09:22:04.944Z,18.50
2018-04-14T09:24:33.273Z,18.50
2018-04-14T09:27:00.810Z,18.40
2018-04-14T09:29:28.348Z,18.30
2018-04-14T09:31:55.937Z,18.40
2018-04-14T09:34:23.483Z,18.60
2018-04-14T09:36:51.068Z,18.60
2018-04-14T09:39:18.601Z,18.70
2018-04-14T09:41:46.153Z,18.80
2018-04-14T09:44:13.673Z,18.70
2018-04-14T09:46:41.214Z,18.80
2018-04-14T09:49:09.746Z,19.10
2018-04-14T09:51:37.267Z,19.40
2018-04-14T09:54:07.540Z,19.20
2018-04-14T09:56:35.079Z,19.20
2018-04-14T09:59:02.643Z,19.30
2018-04-14T10:01:30.186Z,19.50
2018-04-14T10:03:58.597Z,19.80
2018-04-14T10:06:26.160Z,19.60
2018-04-14T10:08:53.695Z,19.20
2018-04-14T10:11:21.272Z,19.60
2018-04-14T10:13:49.038Z,20.00
2018-04-14T10:16:16.619Z,20.40
2018-04-14T10:18:44.174Z,20.60
2018-04-14T10:21:11.749Z,20.60
2018-04-14T10:23:39.328Z,20.80
2018-04-14T10:26:06.878Z,21.00
2018-04-14T10:28:34.428Z,20.40
2018-04-14T10:31:01.956Z,20.70
2018-04-14T10:33:29.500Z,20.40
2018-04-14T10:35:57.033Z,20.60
2018-04-14T10:38:25.364Z,20.70
2018-04-14T10:40:52.924Z,20.70
2018-04-14T10:43:20.446Z,21.00
2018-04-14T10:45:48.018Z,21.00
2018-04-14T10:48:15.596Z,21.10
2018-04-14T10:50:43.120Z,21.30
2018-04-14T10:53:10.675Z,21.10
2018-04-14T10:55:38.206Z,21.30
2018-04-14T10:58:05.784Z,21.50
2018-04-14T11:00:34.069Z,21.50
2018-04-14T11:03:02.347Z,21.60
2018-04-14T11:05:29.914Z,21.60
2018-04-14T11:07:57.455Z,21.40
2018-04-14T11:10:25.013Z,21.00
2018-04-14T11:12:54.239Z,21.20
2018-04-14T11:15:23.778Z,21.20
2018-04-14T11:17:51.317Z,21.10
2018-04-14T11:20:18.855Z,21.10
2018-04-14T11:22:46.404Z,21.00
2018-04-14T11:25:14.711Z,20.40
2018-04-14T11:27:42.257Z,20.40
2018-04-14T11:30:09.776Z,20.30
2018-04-14T11:32:38.086Z,20.50
2018-04-14T11:35:06.278Z,20.50
2018-04-14T11:37:35.766Z,20.70
2018-04-14T11:40:03.322Z,20.90
2018-04-14T11:42:30.873Z,21.00
2018-04-14T11:44:58.453Z,21.20
2018-04-14T11:47:25.980Z,21.40
2018-04-14T11:49:54.326Z,21.20
2018-04-14T11:52:21.845Z,21.20
2018-04-14T11:54:49.429Z,21.20
2018-04-14T11:57:16.959Z,21.30
2018-04-14T11:59:44.524Z,21.40
2018-04-14T12:02:12.089Z,21.30
2018-04-14T12:04:39.609Z,21.60
2018-04-14T12:07:07.156Z,21.80
2018-04-14T12:09:34.676Z,21.30
2018-04-14T12:12:02.563Z,21.60
2018-04-14T12:14:30.193Z,21.50
2018-04-14T12:16:58.757Z,21.60
2018-04-14T12:19:26.304Z,21.50
2018-04-14T12:21:54.605Z,21.90
2018-04-14T12:24:22.166Z,21.90
2018-04-14T12:26:49.702Z,22.20
2018-04-14T12:29:18.040Z,22.20
2018-04-14T12:31:45.572Z,22.20
2018-04-14T12:34:13.147Z,22.30
2018-04-14T12:36:40.692Z,22.20
2018-04-14T12:39:08.548Z,22.30
2018-04-14T12:41:37.069Z,22.70
2018-04-14T12:44:04.589Z,23.20
2018-04-14T12:46:33.027Z,22.90
2018-04-14T12:49:01.587Z,22.50
2018-04-14T12:51:30.957Z,22.10
2018-04-14T12:53:58.912Z,22.50
2018-04-14T12:56:27.559Z,22.40
2018-04-14T12:58:55.848Z,21.70
2018-04-14T13:01:24.385Z,21.60
2018-04-14T13:03:51.959Z,22.00
2018-04-14T13:06:19.486Z,22.60
2018-04-14T13:08:48.989Z,22.90
2018-04-14T13:11:16.533Z,23.10
2018-04-14T13:13:44.084Z,23.50
2018-04-14T13:16:11.611Z,23.70
2018-04-14T13:18:39.172Z,23.70
2018-04-14T13:21:07.468Z,23.00
2018-04-14T13:23:36.732Z,23.30
2018-04-14T13:26:04.301Z,23.20
2018-04-14T13:28:32.601Z,21.90
2018-04-14T13:31:01.880Z,22.30
2018-04-14T13:33:29.435Z,22.30
2018-04-14T13:35:56.982Z,22.70
2018-04-14T13:38:24.509Z,23.50
2018-04-14T13:40:52.072Z,24.10
2018-04-14T13:43:19.600Z,24.70
2018-04-14T13:45:47.916Z,25.10
2018-04-14T13:48:15.449Z,25.00
2018-04-14T13:50:43.004Z,24.70
2018-04-14T13:53:10.547Z,24.60
2018-04-14T13:55:38.882Z,25.10
2018-04-14T13:58:06.416Z,25.10
2018-04-14T14:00:33.952Z,25.50
2018-04-14T14:03:01.501Z,25.20
2018-04-14T14:05:30.752Z,25.30
2018-04-14T14:07:58.303Z,25.20
2018-04-14T14:10:25.819Z,24.40
2018-04-14T14:12:54.133Z,25.30
2018-04-14T14:15:21.670Z,25.30
2018-04-14T14:17:49.207Z,25.20
2018-04-14T14:20:17.524Z,25.60
2018-04-14T14:22:45.040Z,25.50
2018-04-14T14:25:12.602Z,25.90
2018-04-14T14:27:41.077Z,25.70
2018-04-14T14:30:08.658Z,25.70
2018-04-14T14:32:36.196Z,25.50
2018-04-14T14:35:03.734Z,25.60
2018-04-14T14:37:31.292Z,25.20
2018-04-14T14:39:58.845Z,25.10
2018-04-14T14:42:26.394Z,24.80
2018-04-14T14:44:54.873Z,24.60
2018-04-14T14:47:22.422Z,24.40
2018-04-14T14:49:49.941Z,24.00
2018-04-14T14:52:17.782Z,24.00
2018-04-14T14:54:45.348Z,23.90
2018-04-14T14:57:12.866Z,24.10
2018-04-14T14:59:40.448Z,23.80
2018-04-14T15:02:08.075Z,23.40
2018-04-14T15:04:35.644Z,24.00
2018-04-14T15:07:04.173Z,24.40
2018-04-14T15:09:32.496Z,24.10
2018-04-14T15:12:00.021Z,24.00
2018-04-14T15:14:28.311Z,23.30
2018-04-14T15:16:55.868Z,23.30
2018-04-14T15:19:23.392Z,22.90
2018-04-14T15:21:50.936Z,22.60
2018-04-14T15:24:18.468Z,22.30
2018-04-14T15:26:46.033Z,22.20
2018-04-14T15:29:13.553Z,22.10
2018-04-14T15:31:41.128Z,22.00
2018-04-14T15:34:08.643Z,22.20
2018-04-14T15:36:36.930Z,22.40
2018-04-14T15:39:04.487Z,22.30
2018-04-14T15:41:32.004Z,22.30
2018-04-14T15:44:00.520Z,22.60
2018-04-14T15:46:28.058Z,22.70
2018-04-14T15:48:55.599Z,23.20
2018-04-14T15:51:23.113Z,23.50
2018-04-14T15:53:51.477Z,23.00
2018-04-14T15:56:19.024Z,23.00
2018-04-14T15:58:47.321Z,22.70
2018-04-14T16:01:14.864Z,22.60
2018-04-14T16:03:44.725Z,23.00
2018-04-14T16:06:09.968Z,23.80
2018-04-14T16:08:37.481Z,24.80
2018-04-14T16:11:05.036Z,24.90
2018-04-14T16:13:32.557Z,24.70
2018-04-14T16:16:00.109Z,23.90
2018-04-14T16:18:27.628Z,23.20
2018-04-14T16:20:55.166Z,23.10
2018-04-14T16:23:24.690Z,22.80
2018-04-14T16:25:52.232Z,21.90
2018-04-14T16:28:19.783Z,21.10
2018-04-14T16:30:48.077Z,21.00
2018-04-14T16:33:15.837Z,20.90
2018-04-14T16:35:43.371Z,20.60
2018-04-14T16:38:10.927Z,20.70
2018-04-14T16:40:39.220Z,20.20
2018-04-14T16:43:07.512Z,20.00
2018-04-14T16:45:35.069Z,20.00
2018-04-14T16:48:02.589Z,19.90
2018-04-14T16:50:30.178Z,20.00
2018-04-14T16:52:58.541Z,19.70
2018-04-14T16:55:26.881Z,19.60
2018-04-14T16:57:55.383Z,19.50
2018-04-14T17:00:23.704Z,19.70
2018-04-14T17:02:51.252Z,19.70
2018-04-14T17:05:20.500Z,19.60
2018-04-14T17:07:48.048Z,19.60
2018-04-14T17:10:15.617Z,19.50
2018-04-14T17:12:43.167Z,19.60
2018-04-14T17:15:10.716Z,19.80
2018-04-14T17:17:38.277Z,19.80
2018-04-14T17:20:05.830Z,19.40
2018-04-14T17:22:33.392Z,19.50
2018-04-14T17:25:01.014Z,19.50
2018-04-14T17:27:28.558Z,19.50
2018-04-14T17:29:56.099Z,19.30
2018-04-14T17:32:23.650Z,19.10
2018-04-14T17:34:51.200Z,19.10
2018-04-14T17:37:18.726Z,19.10
2018-04-14T17:39:46.297Z,18.90
2018-04-14T17:42:13.817Z,18.90
2018-04-14T17:44:41.380Z,18.90
2018-04-14T17:47:08.904Z,18.90
2018-04-14T17:49:36.462Z,18.80
2018-04-14T17:52:04.032Z,18.60
2018-04-14T17:54:31.555Z,18.50
2018-04-14T17:56:59.160Z,18.40
2018-04-14T17:59:27.452Z,18.10
2018-04-14T18:01:55.039Z,18.00
2018-04-14T18:04:23.513Z,17.80
2018-04-14T18:06:51.066Z,17.60
2018-04-14T18:09:19.671Z,17.20
2018-04-14T18:11:47.247Z,17.10
2018-04-14T18:14:16.737Z,16.90
2018-04-14T18:16:44.274Z,16.80
2018-04-14T18:19:12.816Z,16.50
2018-04-14T18:21:40.344Z,16.50
2018-04-14T18:24:09.039Z,16.40
2018-04-14T18:26:36.793Z,16.30
2018-04-14T18:29:04.413Z,16.10
2018-04-14T18:31:31.943Z,16.00
2018-04-14T18:33:59.497Z,15.90
2018-04-14T18:36:27.072Z,15.80
2018-04-14T18:38:54.608Z,15.70
2018-04-14T18:41:23.174Z,15.70
2018-04-14T18:43:50.703Z,15.50
2018-04-14T18:46:18.299Z,15.40
2018-04-14T18:48:45.817Z,15.20
2018-04-14T18:51:14.149Z,15.00
2018-04-14T18:53:42.640Z,14.90
2018-04-14T18:56:10.189Z,14.80
2018-04-14T18:58:37.732Z,14.70
2018-04-14T19:01:05.283Z,14.60
2018-04-14T19:03:32.809Z,14.50
2018-04-14T19:06:00.381Z,14.50
2018-04-14T19:08:27.968Z,14.40
2018-04-14T19:10:55.494Z,14.40
2018-04-14T19:13:23.802Z,14.40
2018-04-14T19:15:51.321Z,14.40
2018-04-14T19:18:18.872Z,14.40
2018-04-14T19:20:47.177Z,14.40
2018-04-14T19:23:14.720Z,14.40
2018-04-14T19:25:43.235Z,14.30
2018-04-14T19:28:10.788Z,14.30
2018-04-14T19:30:38.309Z,14.40
2018-04-14T19:33:05.835Z,14.30
2018-04-14T19:35:34.459Z,14.20
2018-04-14T19:38:02.755Z,14.00
2018-04-14T19:40:30.296Z,14.00
2018-04-14T19:42:57.820Z,14.00
2018-04-14T19:45:25.397Z,14.00
2018-04-14T19:47:53.888Z,14.00
2018-04-14T19:50:22.625Z,14.10
2018-04-14T19:52:50.184Z,14.10
2018-04-14T19:55:17.717Z,14.10
2018-04-14T19:57:45.272Z,14.10
2018-04-14T20:00:12.800Z,14.10
2018-04-14T20:02:40.348Z,14.00
2018-04-14T20:05:08.022Z,13.90
2018-04-14T20:07:36.340Z,13.60
2018-04-14T20:10:03.857Z,13.60
2018-04-14T20:12:31.409Z,13.60
2018-04-14T20:14:58.949Z,13.50
2018-04-14T20:17:26.521Z,13.60
2018-04-14T20:19:54.105Z,13.70
2018-04-14T20:22:21.624Z,13.70
2018-04-14T20:24:49.171Z,13.70
2018-04-14T20:27:16.710Z,13.60
2018-04-14T20:29:44.272Z,13.50
2018-04-14T20:32:11.795Z,13.50
2018-04-14T20:34:39.370Z,13.50
2018-04-14T20:37:07.657Z,13.40
2018-04-14T20:39:35.240Z,13.40
2018-04-14T20:42:02.781Z,13.30
2018-04-14T20:44:30.315Z,13.30
2018-04-14T20:46:58.006Z,13.30
2018-04-14T20:49:25.583Z,13.20
2018-04-14T20:51:53.160Z,13.00
2018-04-14T20:54:20.679Z,13.00
2018-04-14T20:56:48.251Z,13.00
2018-04-14T20:59:15.788Z,13.00
2018-04-14T21:01:43.349Z,13.00
2018-04-14T21:04:10.908Z,12.90
2018-04-14T21:06:38.430Z,12.90
2018-04-14T21:09:06.006Z,13.00
2018-04-14T21:11:34.313Z,12.90
2018-04-14T21:14:01.857Z,12.90
2018-04-14T21:16:29.416Z,12.90
2018-04-14T21:18:57.002Z,12.80
2018-04-14T21:21:24.536Z,12.70
2018-04-14T21:23:52.092Z,12.70
2018-04-14T21:26:19.676Z,12.70
2018-04-14T21:28:47.432Z,12.60
2018-04-14T21:31:15.004Z,12.50
2018-04-14T21:33:42.531Z,12.50
2018-04-14T21:36:10.437Z,12.40
2018-04-14T21:38:38.017Z,12.50
2018-04-14T21:41:05.579Z,12.40
2018-04-14T21:43:33.104Z,12.40
2018-04-14T21:46:02.616Z,12.40
2018-04-14T21:48:30.134Z,12.40
2018-04-14T21:50:57.652Z,12.40
2018-04-14T21:53:25.207Z,12.40
2018-04-14T21:55:53.709Z,12.40
2018-04-14T21:58:22.361Z,12.30
2018-04-14T22:00:49.890Z,12.30
2018-04-14T22:03:17.769Z,12.40
2018-04-14T22:05:45.320Z,12.40
2018-04-14T22:08:14.840Z,12.40
2018-04-14T22:10:42.384Z,12.40
2018-04-14T22:13:09.918Z,12.50
2018-04-14T22:15:38.263Z,12.40
2018-04-14T22:18:06.771Z,12.40
2018-04-14T22:20:35.101Z,12.30
2018-04-14T22:23:02.650Z,12.20
2018-04-14T22:25:30.199Z,12.30
2018-04-14T22:27:57.724Z,12.20
2018-04-14T22:30:25.295Z,12.00
2018-04-14T22:32:52.816Z,12.00
2018-04-14T22:35:20.329Z,12.00
2018-04-14T22:37:47.889Z,11.90
2018-04-14T22:40:16.385Z,11.90
2018-04-14T22:42:43.927Z,11.70
2018-04-14T22:45:11.456Z,11.70
2018-04-14T22:47:39.767Z,11.50
2018-04-14T22:50:07.307Z,11.40
2018-04-14T22:52:34.853Z,11.40
2018-04-14T22:55:02.406Z,11.40
2018-04-14T22:57:30.410Z,11.50
2018-04-14T22:59:57.961Z,11.40
2018-04-14T23:02:26.458Z,11.40
2018-04-14T23:04:54.977Z,11.20
2018-04-14T23:07:22.497Z,11.10
2018-04-14T23:09:50.024Z,11.20
2018-04-14T23:12:17.588Z,11.20
2018-04-14T23:14:45.108Z,11.20
2018-04-14T23:17:14.602Z,11.20
2018-04-14T23:19:42.127Z,11.30
2018-04-14T23:22:09.673Z,11.20
2018-04-14T23:24:37.212Z,11.20
2018-04-14T23:27:04.731Z,11.10
2018-04-14T23:29:32.281Z,11.10
2018-04-14T23:31:59.816Z,11.10
2018-04-14T23:34:27.369Z,11.20
2018-04-14T23:36:54.925Z,11.10
2018-04-14T23:39:22.489Z,11.10
2018-04-14T23:41:50.019Z,11.20
2018-04-14T23:44:17.553Z,11.20
2018-04-14T23:46:45.106Z,11.30
2018-04-14T23:49:12.637Z,11.30
2018-04-14T23:51:40.206Z,11.30
2018-04-14T23:54:07.729Z,11.20
2018-04-14T23:56:35.284Z,11.10
2018-04-14T23:59:03.564Z,11.00
