createdAt,value
2023-03-22T00:00:28.334Z,0.00
2023-03-22T00:01:28.350Z,0.00
2023-03-22T00:02:28.372Z,0.00
2023-03-22T00:03:28.305Z,0.00
2023-03-22T00:04:28.283Z,0.00
2023-03-22T00:05:28.280Z,0.00
2023-03-22T00:06:28.272Z,0.00
2023-03-22T00:07:28.297Z,0.00
2023-03-22T00:08:28.260Z,0.00
2023-03-22T00:09:28.244Z,0.00
2023-03-22T00:10:28.224Z,0.00
2023-03-22T00:11:28.236Z,0.00
2023-03-22T00:12:28.200Z,0.00
2023-03-22T00:13:28.192Z,0.00
2023-03-22T00:14:28.188Z,0.00
2023-03-22T00:15:28.183Z,0.00
2023-03-22T00:16:28.222Z,0.00
2023-03-22T00:17:28.148Z,0.00
2023-03-22T00:18:28.212Z,0.00
2023-03-22T00:19:28.133Z,0.00
2023-03-22T00:20:28.119Z,0.00
2023-03-22T00:21:28.131Z,0.00
2023-03-22T00:22:28.089Z,0.00
2023-03-22T00:23:28.110Z,0.00
2023-03-22T00:24:28.081Z,0.00
2023-03-22T00:25:28.088Z,0.00
2023-03-22T00:26:28.136Z,0.00
2023-03-22T00:27:28.033Z,0.00
2023-03-22T00:28:28.026Z,0.00
2023-03-22T00:29:28.020Z,0.00
2023-03-22T00:30:28.009Z,0.00
2023-03-22T00:31:28.085Z,0.00
2023-03-22T00:32:27.997Z,0.00
2023-03-22T00:33:27.975Z,0.00
2023-03-22T00:34:27.975Z,0.00
2023-03-22T00:35:27.977Z,0.00
2023-03-22T00:36:27.977Z,0.00
2023-03-22T00:37:27.965Z,0.00
2023-03-22T00:38:41.419Z,0.00
2023-03-22T00:39:27.915Z,0.00
2023-03-22T00:40:27.903Z,0.00
2023-03-22T00:41:27.919Z,0.00
2023-03-22T00:42:27.878Z,0.00
2023-03-22T00:43:27.870Z,0.00
2023-03-22T00:44:27.884Z,0.00
2023-03-22T00:45:27.852Z,0.00
2023-03-22T00:46:27.932Z,0.00
2023-03-22T00:47:27.810Z,0.00
2023-03-22T00:48:27.858Z,0.00
2023-03-22T00:49:27.799Z,0.00
2023-03-22T00:50:27.794Z,0.00
2023-03-22T00:51:27.790Z,0.00
2023-03-22T00:52:27.783Z,0.00
2023-03-22T00:53:27.775Z,0.00
2023-03-22T00:54:27.744Z,0.00
2023-03-22T00:55:27.744Z,0.00
2023-03-22T00:56:27.734Z,0.00
2023-03-22T00:57:27.734Z,0.00
2023-03-22T00:58:27.700Z,0.00
2023-03-22T00:59:27.683Z,0.00
2023-03-22T01:00:27.704Z,0.00
2023-03-22T01:01:27.743Z,0.00
2023-03-22T01:02:27.674Z,0.00
2023-03-22T01:03:27.701Z,0.00
2023-03-22T01:04:27.642Z,0.00
2023-03-22T01:05:27.659Z,0.00
2023-03-22T01:06:27.632Z,0.00
2023-03-22T01:07:27.603Z,0.00
2023-03-22T01:08:27.587Z,0.00
2023-03-22T01:09:27.638Z,0.00
2023-03-22T01:10:27.562Z,0.00
2023-03-22T01:11:27.570Z,0.00
2023-03-22T01:12:27.559Z,0.00
2023-03-22T01:13:27.525Z,0.00
2023-03-22T01:14:27.541Z,0.00
2023-03-22T01:15:27.520Z,0.00
2023-03-22T01:16:27.577Z,0.00
2023-03-22T01:17:27.549Z,0.00
2023-03-22T01:18:27.473Z,0.00
2023-03-22T01:19:27.510Z,0.00
2023-03-22T01:20:27.461Z,0.00
2023-03-22T01:21:27.478Z,0.00
2023-03-22T01:22:27.444Z,0.00
2023-03-22T01:23:27.437Z,0.00
2023-03-22T01:24:27.419Z,0.00
2023-03-22T01:25:27.417Z,0.00
2023-03-22T01:26:27.401Z,0.00
2023-03-22T01:27:27.431Z,0.00
2023-03-22T01:28:27.551Z,0.00
2023-03-22T01:29:27.400Z,0.00
2023-03-22T01:30:27.386Z,0.00
2023-03-22T01:31:27.346Z,0.00
2023-03-22T01:32:27.316Z,0.00
2023-03-22T01:33:27.344Z,0.00
2023-03-22T01:34:27.302Z,0.00
2023-03-22T01:35:27.333Z,0.00
2023-03-22T01:36:27.287Z,0.00
2023-03-22T01:37:27.278Z,0.00
2023-03-22T01:38:27.260Z,0.00
2023-03-22T01:39:27.276Z,0.00
2023-03-22T01:40:27.234Z,0.00
2023-03-22T01:41:27.234Z,0.00
2023-03-22T01:42:27.221Z,0.00
2023-03-22T01:43:27.217Z,0.00
2023-03-22T01:44:27.204Z,0.00
2023-03-22T01:45:27.210Z,0.00
2023-03-22T01:46:27.196Z,0.00
2023-03-22T01:47:27.159Z,0.00
2023-03-22T01:48:27.153Z,0.00
2023-03-22T01:49:27.164Z,0.00
2023-03-22T01:50:27.122Z,0.00
2023-03-22T01:51:27.149Z,0.00
2023-03-22T01:52:27.121Z,0.00
2023-03-22T01:53:27.119Z,0.00
2023-03-22T01:54:27.087Z,0.00
2023-03-22T01:55:27.084Z,0.00
2023-03-22T01:56:27.081Z,0.00
2023-03-22T01:57:27.069Z,0.00
2023-03-22T01:58:27.042Z,0.00
2023-03-22T01:59:27.080Z,0.00
2023-03-22T02:00:27.091Z,0.00
2023-03-22T02:01:27.076Z,0.00
2023-03-22T02:02:27.048Z,0.00
2023-03-22T02:03:26.990Z,0.00
2023-03-22T02:04:26.979Z,0.00
2023-03-22T02:05:27.030Z,0.00
2023-03-22T02:06:27.004Z,0.00
2023-03-22T02:07:26.969Z,0.00
2023-03-22T02:08:26.975Z,0.00
2023-03-22T02:09:26.935Z,0.00
2023-03-22T02:10:26.904Z,0.00
2023-03-22T02:11:26.938Z,0.00
2023-03-22T02:12:26.881Z,0.00
2023-03-22T02:13:26.906Z,0.00
2023-03-22T02:14:27.450Z,0.00
2023-03-22T02:15:26.859Z,0.00
2023-03-22T02:16:26.861Z,0.00
2023-03-22T02:17:26.847Z,0.00
2023-03-22T02:18:26.823Z,0.00
2023-03-22T02:19:26.813Z,0.00
2023-03-22T02:20:26.798Z,0.00
2023-03-22T02:21:26.809Z,0.00
2023-03-22T02:22:26.787Z,0.00
2023-03-22T02:23:26.790Z,0.00
2023-03-22T02:24:26.753Z,0.00
2023-03-22T02:25:26.762Z,0.00
2023-03-22T02:26:26.749Z,0.00
2023-03-22T02:27:26.730Z,0.00
2023-03-22T02:28:26.709Z,0.00
2023-03-22T02:29:26.709Z,0.00
2023-03-22T02:30:26.691Z,0.00
2023-03-22T02:31:26.722Z,0.00
2023-03-22T02:32:26.680Z,0.00
2023-03-22T02:33:26.657Z,0.00
2023-03-22T02:34:26.638Z,0.00
2023-03-22T02:35:26.686Z,0.00
2023-03-22T02:36:26.628Z,0.00
2023-03-22T02:37:26.639Z,0.00
2023-03-22T02:38:26.611Z,0.00
2023-03-22T02:39:26.583Z,0.00
2023-03-22T02:40:26.591Z,0.00
2023-03-22T02:41:26.592Z,0.00
2023-03-22T02:42:26.563Z,0.00
2023-03-22T02:43:26.549Z,0.00
2023-03-22T02:44:26.552Z,0.00
2023-03-22T02:45:26.515Z,0.00
2023-03-22T02:46:26.571Z,0.00
2023-03-22T02:47:26.512Z,0.00
2023-03-22T02:48:26.517Z,0.00
2023-03-22T02:49:26.483Z,0.00
2023-03-22T02:50:26.455Z,0.00
2023-03-22T02:51:26.487Z,0.00
2023-03-22T02:52:26.435Z,0.00
2023-03-22T02:53:26.452Z,0.00
2023-03-22T02:54:26.435Z,0.00
2023-03-22T02:55:26.413Z,0.00
2023-03-22T02:56:26.405Z,0.00
2023-03-22T02:57:26.384Z,0.00
2023-03-22T02:58:26.395Z,0.00
2023-03-22T02:59:26.357Z,0.00
2023-03-22T03:00:26.363Z,0.00
2023-03-22T03:01:26.436Z,0.00
2023-03-22T03:02:26.406Z,0.00
2023-03-22T03:03:26.354Z,0.00
2023-03-22T03:04:26.313Z,0.00
2023-03-22T03:05:26.320Z,0.00
2023-03-22T03:06:26.300Z,0.00
2023-03-22T03:07:26.278Z,0.00
2023-03-22T03:08:26.302Z,0.00
2023-03-22T03:09:26.253Z,0.00
2023-03-22T03:10:26.261Z,0.00
2023-03-22T03:11:26.276Z,0.00
2023-03-22T03:12:26.213Z,0.00
2023-03-22T03:13:26.238Z,0.00
2023-03-22T03:14:26.252Z,0.00
2023-03-22T03:15:26.185Z,0.00
2023-03-22T03:16:26.249Z,0.00
2023-03-22T03:17:26.170Z,0.00
2023-03-22T03:18:26.157Z,0.00
2023-03-22T03:19:26.159Z,0.00
2023-03-22T03:20:26.162Z,0.00
2023-03-22T03:21:26.150Z,0.00
2023-03-22T03:22:26.118Z,0.00
2023-03-22T03:23:26.110Z,0.00
2023-03-22T03:24:26.095Z,0.00
2023-03-22T03:25:26.096Z,0.00
2023-03-22T03:26:26.085Z,0.00
2023-03-22T03:27:26.075Z,0.00
2023-03-22T03:28:26.045Z,0.00
2023-03-22T03:29:26.181Z,0.00
2023-03-22T03:30:26.029Z,0.00
2023-03-22T03:31:26.042Z,0.00
2023-03-22T03:32:26.004Z,0.00
2023-03-22T03:33:25.998Z,0.00
2023-03-22T03:34:26.014Z,0.00
2023-03-22T03:35:26.000Z,0.00
2023-03-22T03:36:25.995Z,0.00
2023-03-22T03:37:25.958Z,0.00
2023-03-22T03:38:25.997Z,0.00
2023-03-22T03:39:25.933Z,0.00
2023-03-22T03:40:25.922Z,0.00
2023-03-22T03:41:25.921Z,0.00
2023-03-22T03:42:25.888Z,0.00
2023-03-22T03:43:25.891Z,0.00
2023-03-22T03:44:25.871Z,0.00
2023-03-22T03:45:26.044Z,0.00
2023-03-22T03:46:25.888Z,0.00
2023-03-22T03:47:25.870Z,0.00
2023-03-22T03:48:25.904Z,0.00
2023-03-22T03:49:25.821Z,0.00
2023-03-22T03:50:25.853Z,0.00
2023-03-22T03:51:25.831Z,0.00
2023-03-22T03:52:25.802Z,0.00
2023-03-22T03:53:25.785Z,0.00
2023-03-22T03:54:25.779Z,0.00
2023-03-22T03:55:25.770Z,0.00
2023-03-22T03:56:25.832Z,0.00
2023-03-22T03:57:25.737Z,0.00
2023-03-22T03:58:25.717Z,0.00
2023-03-22T03:59:25.729Z,0.00
2023-03-22T04:00:25.705Z,0.00
2023-03-22T04:01:25.721Z,0.00
2023-03-22T04:02:25.735Z,0.00
2023-03-22T04:03:25.680Z,0.00
2023-03-22T04:04:25.740Z,0.00
2023-03-22T04:05:25.655Z,0.00
2023-03-22T04:06:25.651Z,0.00
2023-03-22T04:07:25.652Z,0.00
2023-03-22T04:08:25.615Z,0.00
2023-03-22T04:09:25.616Z,0.00
2023-03-22T04:10:25.621Z,0.00
2023-03-22T04:11:25.586Z,0.00
2023-03-22T04:12:25.580Z,0.00
2023-03-22T04:13:25.572Z,0.00
2023-03-22T04:14:25.564Z,0.00
2023-03-22T04:15:25.562Z,0.00
2023-03-22T04:16:25.593Z,0.00
2023-03-22T04:17:25.526Z,0.00
2023-03-22T04:18:25.505Z,0.00
2023-03-22T04:19:25.522Z,0.00
2023-03-22T04:20:25.509Z,0.00
2023-03-22T04:21:25.509Z,0.00
2023-03-22T04:22:25.468Z,0.00
2023-03-22T04:23:25.463Z,0.00
2023-03-22T04:24:25.492Z,0.00
2023-03-22T04:25:25.428Z,0.00
2023-03-22T04:26:26.736Z,0.00
2023-03-22T04:27:25.424Z,0.00
2023-03-22T04:28:25.428Z,0.00
2023-03-22T04:29:25.396Z,0.00
2023-03-22T04:30:25.396Z,0.00
2023-03-22T04:31:25.407Z,0.00
2023-03-22T04:32:25.358Z,0.00
2023-03-22T04:33:25.347Z,0.00
2023-03-22T04:34:25.327Z,0.00
2023-03-22T04:35:25.337Z,0.00
2023-03-22T04:36:25.311Z,0.00
2023-03-22T04:37:25.373Z,0.00
2023-03-22T04:38:25.357Z,0.00
2023-03-22T04:39:25.290Z,0.00
2023-03-22T04:40:25.275Z,0.00
2023-03-22T04:41:25.261Z,0.00
2023-03-22T04:42:25.240Z,0.00
2023-03-22T04:43:25.248Z,0.00
2023-03-22T04:44:25.253Z,0.00
2023-03-22T04:45:25.241Z,0.00
2023-03-22T04:46:25.296Z,0.00
2023-03-22T04:47:25.208Z,0.00
2023-03-22T04:48:25.225Z,0.00
2023-03-22T04:49:25.177Z,0.00
2023-03-22T04:50:25.146Z,0.00
2023-03-22T04:51:25.161Z,0.00
2023-03-22T04:52:25.133Z,0.00
2023-03-22T04:53:25.125Z,0.00
2023-03-22T04:54:25.139Z,0.00
2023-03-22T04:55:25.116Z,0.00
2023-03-22T04:56:25.134Z,0.00
2023-03-22T04:57:25.032Z,0.00
2023-03-22T04:58:25.038Z,0.00
2023-03-22T04:59:24.999Z,0.00
2023-03-22T05:00:24.996Z,0.00
2023-03-22T05:01:25.123Z,0.00
2023-03-22T05:02:25.028Z,0.00
2023-03-22T05:03:24.959Z,0.00
2023-03-22T05:04:24.980Z,0.00
2023-03-22T05:05:24.949Z,0.00
2023-03-22T05:06:24.942Z,0.00
2023-03-22T05:07:24.926Z,0.00
2023-03-22T05:08:24.956Z,0.00
2023-03-22T05:09:24.909Z,0.00
2023-03-22T05:10:24.882Z,0.00
2023-03-22T05:11:26.480Z,0.00
2023-03-22T05:12:24.860Z,0.00
2023-03-22T05:13:24.850Z,0.00
2023-03-22T05:14:24.865Z,0.00
2023-03-22T05:15:24.852Z,0.00
2023-03-22T05:16:24.952Z,0.00
2023-03-22T05:17:24.833Z,0.00
2023-03-22T05:18:24.785Z,0.00
2023-03-22T05:19:24.804Z,0.00
2023-03-22T05:20:24.779Z,0.00
2023-03-22T05:21:24.759Z,0.00
2023-03-22T05:22:24.762Z,0.00
2023-03-22T05:23:24.746Z,0.00
2023-03-22T05:24:24.732Z,0.00
2023-03-22T05:25:24.725Z,0.00
2023-03-22T05:26:24.718Z,0.00
2023-03-22T05:27:24.706Z,0.00
2023-03-22T05:28:24.757Z,0.00
2023-03-22T05:29:24.665Z,0.00
2023-03-22T05:30:24.671Z,0.00
2023-03-22T05:31:24.718Z,0.00
2023-03-22T05:32:24.676Z,0.00
2023-03-22T05:33:24.635Z,0.00
2023-03-22T05:34:24.634Z,0.00
2023-03-22T05:35:24.694Z,5.62
2023-03-22T05:36:24.625Z,5.62
2023-03-22T05:37:24.596Z,5.62
2023-03-22T05:38:24.610Z,5.62
2023-03-22T05:39:24.564Z,5.62
2023-03-22T05:40:24.594Z,5.62
2023-03-22T05:41:24.548Z,11.25
2023-03-22T05:42:24.548Z,11.25
2023-03-22T05:43:24.519Z,11.25
2023-03-22T05:44:24.507Z,11.25
2023-03-22T05:45:24.513Z,11.25
2023-03-22T05:46:24.551Z,16.88
2023-03-22T05:47:24.493Z,16.88
2023-03-22T05:48:24.524Z,16.88
2023-03-22T05:49:24.450Z,16.88
2023-03-22T05:50:24.443Z,22.50
2023-03-22T05:51:24.441Z,22.50
2023-03-22T05:52:24.457Z,22.50
2023-03-22T05:53:24.411Z,22.50
2023-03-22T05:54:24.434Z,28.12
2023-03-22T05:55:24.392Z,28.12
2023-03-22T05:56:24.726Z,28.12
2023-03-22T05:57:24.389Z,33.75
2023-03-22T05:58:24.398Z,33.75
2023-03-22T05:59:24.350Z,33.75
2023-03-22T06:00:24.363Z,39.38
2023-03-22T06:01:24.327Z,39.38
2023-03-22T06:02:24.367Z,39.38
2023-03-22T06:03:24.365Z,45.00
2023-03-22T06:04:24.330Z,45.00
2023-03-22T06:05:24.299Z,45.00
2023-03-22T06:06:24.334Z,39.38
2023-03-22T06:07:24.316Z,33.75
2023-03-22T06:08:26.517Z,39.38
2023-03-22T06:09:24.242Z,45.00
2023-03-22T06:10:24.286Z,45.00
2023-03-22T06:11:24.211Z,33.75
2023-03-22T06:12:24.230Z,28.12
2023-03-22T06:13:24.322Z,22.50
2023-03-22T06:14:24.209Z,28.12
2023-03-22T06:15:24.205Z,28.12
2023-03-22T06:16:24.246Z,33.75
2023-03-22T06:17:24.185Z,33.75
2023-03-22T06:18:24.146Z,33.75
2023-03-22T06:19:24.141Z,33.75
2023-03-22T06:20:24.130Z,33.75
2023-03-22T06:21:24.151Z,33.75
2023-03-22T06:22:24.141Z,33.75
2023-03-22T06:23:24.101Z,39.38
2023-03-22T06:24:24.099Z,39.38
2023-03-22T06:25:24.075Z,45.00
2023-03-22T06:26:24.071Z,50.62
2023-03-22T06:27:24.072Z,50.62
2023-03-22T06:28:24.044Z,50.62
2023-03-22T06:29:24.059Z,50.62
2023-03-22T06:30:24.031Z,50.62
2023-03-22T06:31:23.996Z,50.62
2023-03-22T06:32:24.006Z,56.25
2023-03-22T06:33:24.029Z,61.88
2023-03-22T06:34:23.997Z,61.88
2023-03-22T06:35:23.982Z,61.88
2023-03-22T06:36:23.949Z,61.88
2023-03-22T06:37:23.978Z,61.88
2023-03-22T06:38:23.933Z,56.25
2023-03-22T06:39:23.916Z,50.62
2023-03-22T06:40:23.919Z,45.00
2023-03-22T06:41:23.903Z,45.00
2023-03-22T06:42:23.894Z,39.38
2023-03-22T06:43:23.886Z,39.38
2023-03-22T06:44:23.882Z,33.75
2023-03-22T06:45:23.843Z,33.75
2023-03-22T06:46:23.998Z,33.75
2023-03-22T06:47:23.850Z,33.75
2023-03-22T06:48:23.937Z,39.38
2023-03-22T06:49:23.797Z,39.38
2023-03-22T06:50:23.808Z,39.38
2023-03-22T06:51:23.792Z,45.00
2023-03-22T06:52:23.788Z,45.00
2023-03-22T06:53:23.787Z,50.62
2023-03-22T06:54:23.752Z,45.00
2023-03-22T06:55:23.741Z,50.62
2023-03-22T06:56:23.730Z,50.62
2023-03-22T06:57:23.767Z,56.25
2023-03-22T06:58:23.734Z,61.88
2023-03-22T06:59:23.694Z,67.50
2023-03-22T07:00:23.679Z,73.12
2023-03-22T07:01:23.722Z,78.75
2023-03-22T07:02:23.720Z,112.50
2023-03-22T07:03:23.653Z,118.12
2023-03-22T07:04:23.675Z,112.50
2023-03-22T07:05:23.649Z,78.75
2023-03-22T07:06:23.629Z,84.38
2023-03-22T07:07:23.639Z,90.00
2023-03-22T07:08:23.655Z,174.38
2023-03-22T07:09:23.596Z,84.38
2023-03-22T07:10:23.581Z,78.75
2023-03-22T07:11:23.596Z,78.75
2023-03-22T07:12:23.592Z,78.75
2023-03-22T07:13:23.574Z,84.38
2023-03-22T07:14:23.560Z,84.38
2023-03-22T07:15:23.567Z,95.62
2023-03-22T07:16:23.626Z,106.88
2023-03-22T07:17:23.499Z,112.50
2023-03-22T07:18:23.529Z,118.12
2023-03-22T07:19:23.490Z,202.50
2023-03-22T07:20:23.499Z,118.12
2023-03-22T07:21:23.470Z,112.50
2023-03-22T07:22:23.477Z,90.00
2023-03-22T07:23:23.449Z,90.00
2023-03-22T07:24:23.450Z,90.00
2023-03-22T07:25:23.448Z,90.00
2023-03-22T07:26:23.444Z,101.25
2023-03-22T07:27:23.419Z,106.88
2023-03-22T07:28:23.401Z,112.50
2023-03-22T07:29:23.410Z,123.75
2023-03-22T07:30:23.430Z,129.38
2023-03-22T07:31:23.412Z,129.38
2023-03-22T07:32:23.540Z,140.62
2023-03-22T07:33:23.328Z,135.00
2023-03-22T07:34:23.340Z,140.62
2023-03-22T07:35:26.267Z,146.25
2023-03-22T07:36:23.313Z,146.25
2023-03-22T07:37:23.340Z,168.75
2023-03-22T07:38:23.282Z,191.25
2023-03-22T07:39:23.266Z,163.12
2023-03-22T07:40:23.265Z,168.75
2023-03-22T07:41:23.271Z,185.62
2023-03-22T07:42:23.236Z,230.62
2023-03-22T07:43:23.271Z,191.25
2023-03-22T07:44:23.208Z,208.12
2023-03-22T07:45:23.344Z,275.62
2023-03-22T07:46:23.231Z,180.00
2023-03-22T07:47:39.546Z,202.50
2023-03-22T07:48:23.364Z,180.00
2023-03-22T07:49:23.201Z,163.12
2023-03-22T07:50:23.168Z,146.25
2023-03-22T07:51:23.434Z,146.25
2023-03-22T07:52:23.177Z,146.25
2023-03-22T07:53:23.127Z,174.38
2023-03-22T07:54:33.467Z,230.62
2023-03-22T07:55:23.119Z,343.12
2023-03-22T07:56:23.084Z,388.12
2023-03-22T07:57:23.114Z,180.00
2023-03-22T07:58:23.061Z,202.50
2023-03-22T07:59:23.083Z,219.38
2023-03-22T08:00:23.081Z,230.62
2023-03-22T08:01:23.331Z,236.25
2023-03-22T08:02:23.254Z,264.38
2023-03-22T08:03:23.052Z,298.12
2023-03-22T08:04:23.006Z,320.62
2023-03-22T08:05:22.987Z,438.75
2023-03-22T08:06:22.982Z,360.00
2023-03-22T08:07:22.981Z,528.75
2023-03-22T08:08:22.960Z,337.50
2023-03-22T08:09:22.952Z,286.88
2023-03-22T08:10:22.952Z,410.62
2023-03-22T08:11:22.923Z,421.88
2023-03-22T08:12:22.934Z,320.62
2023-03-22T08:13:22.918Z,202.50
2023-03-22T08:14:35.481Z,146.25
2023-03-22T08:15:23.571Z,135.00
2023-03-22T08:16:23.000Z,135.00
2023-03-22T08:17:22.857Z,135.00
2023-03-22T08:18:22.844Z,140.62
2023-03-22T08:19:22.848Z,151.88
2023-03-22T08:20:22.859Z,168.75
2023-03-22T08:21:22.847Z,163.12
2023-03-22T08:22:22.825Z,174.38
2023-03-22T08:23:35.034Z,180.00
2023-03-22T08:24:22.797Z,202.50
2023-03-22T08:25:22.761Z,247.50
2023-03-22T08:26:22.862Z,343.12
2023-03-22T08:27:22.774Z,433.12
2023-03-22T08:28:22.734Z,590.62
2023-03-22T08:29:22.721Z,742.50
2023-03-22T08:30:22.737Z,877.50
2023-03-22T08:31:22.739Z,871.88
2023-03-22T08:32:22.721Z,365.62
2023-03-22T08:33:22.688Z,787.50
2023-03-22T08:34:22.677Z,798.75
2023-03-22T08:35:22.764Z,646.88
2023-03-22T08:36:22.640Z,545.62
2023-03-22T08:37:22.659Z,736.88
2023-03-22T08:38:22.619Z,871.88
2023-03-22T08:39:22.618Z,978.75
2023-03-22T08:40:22.650Z,900.00
2023-03-22T08:41:22.585Z,877.50
2023-03-22T08:42:22.629Z,652.50
2023-03-22T08:43:22.568Z,731.25
2023-03-22T08:44:22.573Z,635.62
2023-03-22T08:45:22.545Z,630.00
2023-03-22T08:46:22.644Z,781.88
2023-03-22T08:47:22.540Z,849.38
2023-03-22T08:48:22.634Z,860.62
2023-03-22T08:49:22.530Z,855.00
2023-03-22T08:50:22.508Z,765.00
2023-03-22T08:51:22.476Z,691.88
2023-03-22T08:52:22.480Z,810.00
2023-03-22T08:53:22.452Z,877.50
2023-03-22T08:54:22.441Z,798.75
2023-03-22T08:55:22.437Z,663.75
2023-03-22T08:56:22.429Z,680.62
2023-03-22T08:57:22.424Z,641.25
2023-03-22T08:58:22.436Z,601.88
2023-03-22T08:59:22.386Z,708.75
2023-03-22T09:00:22.386Z,950.62
2023-03-22T09:01:22.463Z,264.38
2023-03-22T09:02:22.436Z,315.00
2023-03-22T09:03:22.344Z,326.25
2023-03-22T09:04:22.379Z,1158.75
2023-03-22T09:05:22.326Z,1153.12
2023-03-22T09:06:22.320Z,1113.75
2023-03-22T09:07:22.309Z,1046.25
2023-03-22T09:08:22.299Z,517.50
2023-03-22T09:09:22.292Z,646.88
2023-03-22T09:10:22.265Z,275.62
2023-03-22T09:11:22.275Z,270.00
2023-03-22T09:12:22.261Z,843.75
2023-03-22T09:13:22.234Z,292.50
2023-03-22T09:14:22.233Z,348.75
2023-03-22T09:15:22.219Z,810.00
2023-03-22T09:16:22.257Z,376.88
2023-03-22T09:17:22.557Z,1051.88
2023-03-22T09:18:22.187Z,483.75
2023-03-22T09:19:22.171Z,1215.00
2023-03-22T09:20:22.177Z,984.38
2023-03-22T09:21:22.141Z,433.12
2023-03-22T09:22:22.189Z,376.88
2023-03-22T09:23:22.152Z,995.62
2023-03-22T09:24:22.167Z,315.00
2023-03-22T09:25:22.118Z,495.00
2023-03-22T09:26:22.105Z,675.00
2023-03-22T09:27:22.110Z,686.25
2023-03-22T09:28:22.155Z,635.62
2023-03-22T09:29:22.084Z,613.12
2023-03-22T09:30:22.082Z,264.38
2023-03-22T09:31:22.091Z,326.25
2023-03-22T09:32:22.045Z,855.00
2023-03-22T09:33:22.021Z,871.88
2023-03-22T09:34:22.027Z,534.38
2023-03-22T09:35:22.039Z,703.12
2023-03-22T09:36:22.010Z,961.88
2023-03-22T09:37:21.985Z,984.38
2023-03-22T09:38:21.954Z,832.50
2023-03-22T09:39:21.947Z,393.75
2023-03-22T09:40:21.945Z,855.00
2023-03-22T09:41:21.936Z,894.38
2023-03-22T09:42:21.928Z,956.25
2023-03-22T09:43:21.906Z,1006.88
2023-03-22T09:44:21.910Z,669.38
2023-03-22T09:45:21.881Z,1046.25
2023-03-22T09:46:21.897Z,1136.25
2023-03-22T09:47:21.873Z,1175.62
2023-03-22T09:48:22.147Z,416.25
2023-03-22T09:49:21.849Z,866.25
2023-03-22T09:50:21.919Z,1096.88
2023-03-22T09:51:21.828Z,1192.50
2023-03-22T09:52:21.987Z,511.88
2023-03-22T09:53:21.803Z,450.00
2023-03-22T09:54:21.857Z,354.38
2023-03-22T09:55:21.785Z,1305.00
2023-03-22T09:56:21.771Z,405.00
2023-03-22T09:57:21.770Z,1248.75
2023-03-22T09:58:21.767Z,1276.88
2023-03-22T09:59:21.778Z,1299.38
2023-03-22T10:00:21.914Z,1203.75
2023-03-22T10:01:21.975Z,1091.25
2023-03-22T10:02:21.788Z,1018.12
2023-03-22T10:03:21.693Z,1001.25
2023-03-22T10:04:21.768Z,843.75
2023-03-22T10:05:21.670Z,720.00
2023-03-22T10:06:21.660Z,596.25
2023-03-22T10:07:21.673Z,663.75
2023-03-22T10:08:21.689Z,601.88
2023-03-22T10:09:21.629Z,607.50
2023-03-22T10:10:21.632Z,804.38
2023-03-22T10:11:21.668Z,832.50
2023-03-22T10:12:21.601Z,804.38
2023-03-22T10:13:21.600Z,725.62
2023-03-22T10:14:21.567Z,663.75
2023-03-22T10:15:21.634Z,753.75
2023-03-22T10:16:21.618Z,765.00
2023-03-22T10:17:21.574Z,961.88
2023-03-22T10:18:21.535Z,894.38
2023-03-22T10:19:21.612Z,736.88
2023-03-22T10:20:21.510Z,900.00
2023-03-22T10:21:21.649Z,1046.25
2023-03-22T10:22:21.946Z,393.75
2023-03-22T10:23:21.524Z,742.50
2023-03-22T10:24:21.482Z,1231.88
2023-03-22T10:25:21.484Z,455.62
2023-03-22T10:26:21.462Z,1158.75
2023-03-22T10:27:21.461Z,1113.75
2023-03-22T10:28:21.439Z,765.00
2023-03-22T10:29:21.433Z,1085.62
2023-03-22T10:30:21.424Z,1074.38
2023-03-22T10:31:21.486Z,1057.50
2023-03-22T10:32:21.394Z,1001.25
2023-03-22T10:33:21.391Z,984.38
2023-03-22T10:34:21.360Z,950.62
2023-03-22T10:35:21.371Z,483.75
2023-03-22T10:36:21.342Z,360.00
2023-03-22T10:37:21.336Z,444.38
2023-03-22T10:38:21.348Z,804.38
2023-03-22T10:39:21.341Z,343.12
2023-03-22T10:40:21.365Z,309.38
2023-03-22T10:41:21.344Z,900.00
2023-03-22T10:42:21.288Z,320.62
2023-03-22T10:43:21.306Z,461.25
2023-03-22T10:44:21.269Z,849.38
2023-03-22T10:45:21.252Z,562.50
2023-03-22T10:46:21.267Z,292.50
2023-03-22T10:47:21.290Z,292.50
2023-03-22T10:48:22.241Z,270.00
2023-03-22T10:49:21.195Z,275.62
2023-03-22T10:50:21.184Z,286.88
2023-03-22T10:51:21.234Z,303.75
2023-03-22T10:52:21.213Z,343.12
2023-03-22T10:53:21.170Z,810.00
2023-03-22T10:54:21.142Z,798.75
2023-03-22T10:55:21.152Z,832.50
2023-03-22T10:56:21.147Z,511.88
2023-03-22T10:57:21.128Z,770.62
2023-03-22T10:58:21.098Z,371.25
2023-03-22T10:59:21.134Z,860.62
2023-03-22T11:00:21.079Z,871.88
2023-03-22T11:01:21.179Z,849.38
2023-03-22T11:02:21.184Z,916.88
2023-03-22T11:03:21.052Z,433.12
2023-03-22T11:04:21.042Z,832.50
2023-03-22T11:05:21.095Z,703.12
2023-03-22T11:06:21.048Z,382.50
2023-03-22T11:07:21.017Z,511.88
2023-03-22T11:08:20.993Z,405.00
2023-03-22T11:09:20.982Z,461.25
2023-03-22T11:10:21.010Z,568.12
2023-03-22T11:11:20.978Z,534.38
2023-03-22T11:12:20.998Z,478.12
2023-03-22T11:13:20.946Z,388.12
2023-03-22T11:14:20.926Z,365.62
2023-03-22T11:15:20.926Z,303.75
2023-03-22T11:16:20.934Z,360.00
2023-03-22T11:17:20.892Z,331.88
2023-03-22T11:18:20.900Z,376.88
2023-03-22T11:19:20.880Z,399.38
2023-03-22T11:20:20.934Z,348.75
2023-03-22T11:21:20.855Z,365.62
2023-03-22T11:22:20.830Z,461.25
2023-03-22T11:23:20.841Z,466.88
2023-03-22T11:24:20.809Z,483.75
2023-03-22T11:25:20.806Z,489.38
2023-03-22T11:26:20.804Z,461.25
2023-03-22T11:27:20.780Z,365.62
2023-03-22T11:28:20.820Z,309.38
2023-03-22T11:29:20.822Z,303.75
2023-03-22T11:30:20.773Z,315.00
2023-03-22T11:31:20.820Z,315.00
2023-03-22T11:32:20.783Z,298.12
2023-03-22T11:33:20.724Z,298.12
2023-03-22T11:34:20.738Z,309.38
2023-03-22T11:35:20.759Z,298.12
2023-03-22T11:36:20.682Z,281.25
2023-03-22T11:37:20.699Z,286.88
2023-03-22T11:38:20.695Z,298.12
2023-03-22T11:39:20.661Z,337.50
2023-03-22T11:40:20.655Z,315.00
2023-03-22T11:41:20.642Z,315.00
2023-03-22T11:42:20.620Z,320.62
2023-03-22T11:43:20.619Z,360.00
2023-03-22T11:44:20.613Z,382.50
2023-03-22T11:45:20.600Z,376.88
2023-03-22T11:46:20.710Z,326.25
2023-03-22T11:47:20.676Z,337.50
2023-03-22T11:48:20.656Z,405.00
2023-03-22T11:49:20.565Z,343.12
2023-03-22T11:50:20.560Z,292.50
2023-03-22T11:51:20.553Z,292.50
2023-03-22T11:52:20.534Z,309.38
2023-03-22T11:53:20.536Z,320.62
2023-03-22T11:54:20.505Z,286.88
2023-03-22T11:55:20.502Z,253.12
2023-03-22T11:56:20.496Z,213.75
2023-03-22T11:57:20.461Z,202.50
2023-03-22T11:58:21.894Z,202.50
2023-03-22T11:59:20.460Z,202.50
2023-03-22T12:00:20.471Z,213.75
2023-03-22T12:01:20.413Z,225.00
2023-03-22T12:02:20.476Z,213.75
2023-03-22T12:03:20.527Z,219.38
2023-03-22T12:04:20.433Z,208.12
2023-03-22T12:05:20.429Z,185.62
2023-03-22T12:06:20.405Z,174.38
2023-03-22T12:07:20.363Z,163.12
2023-03-22T12:08:20.344Z,157.50
2023-03-22T12:09:20.500Z,157.50
2023-03-22T12:10:20.388Z,163.12
2023-03-22T12:11:20.309Z,174.38
2023-03-22T12:12:20.329Z,191.25
2023-03-22T12:13:20.331Z,196.88
2023-03-22T12:14:20.305Z,208.12
2023-03-22T12:15:20.366Z,202.50
2023-03-22T12:16:21.139Z,191.25
2023-03-22T12:17:20.283Z,185.62
2023-03-22T12:18:20.293Z,196.88
2023-03-22T12:19:20.235Z,213.75
2023-03-22T12:20:20.231Z,219.38
2023-03-22T12:21:20.213Z,191.25
2023-03-22T12:22:20.233Z,174.38
2023-03-22T12:23:20.202Z,163.12
2023-03-22T12:24:20.399Z,157.50
2023-03-22T12:25:20.174Z,140.62
2023-03-22T12:26:20.181Z,140.62
2023-03-22T12:27:20.147Z,129.38
2023-03-22T12:28:21.007Z,129.38
2023-03-22T12:29:20.136Z,123.75
2023-03-22T12:30:20.108Z,118.12
2023-03-22T12:31:20.329Z,118.12
2023-03-22T12:32:20.093Z,112.50
2023-03-22T12:33:20.188Z,106.88
2023-03-22T12:34:20.086Z,101.25
2023-03-22T12:35:20.144Z,95.62
2023-03-22T12:36:20.689Z,95.62
2023-03-22T12:37:20.040Z,95.62
2023-03-22T12:38:20.033Z,95.62
2023-03-22T12:39:20.068Z,101.25
2023-03-22T12:40:20.005Z,101.25
2023-03-22T12:41:19.985Z,101.25
2023-03-22T12:42:20.443Z,101.25
2023-03-22T12:43:20.017Z,95.62
2023-03-22T12:44:19.988Z,95.62
2023-03-22T12:45:19.952Z,95.62
2023-03-22T12:46:20.004Z,90.00
2023-03-22T12:47:19.954Z,90.00
2023-03-22T12:48:20.041Z,84.38
2023-03-22T12:49:19.919Z,84.38
2023-03-22T12:50:19.891Z,84.38
2023-03-22T12:51:19.897Z,84.38
2023-03-22T12:52:19.902Z,84.38