createdAt,value
2018-10-03T00:03:10.098Z,"    0"
2018-10-03T00:08:05.762Z,"    0"
2018-10-03T00:13:01.847Z,"    0"
2018-10-03T00:17:58.420Z,"    0"
2018-10-03T00:22:54.079Z,"    0"
2018-10-03T00:27:50.362Z,"    0"
2018-10-03T00:32:45.873Z,"    0"
2018-10-03T00:37:41.965Z,"    0"
2018-10-03T00:42:37.623Z,"    0"
2018-10-03T00:47:33.446Z,"    0"
2018-10-03T00:52:29.636Z,"    0"
2018-10-03T00:57:25.668Z,"    0"
2018-10-03T01:02:21.150Z,"    0"
2018-10-03T01:07:17.170Z,"    0"
2018-10-03T01:12:12.980Z,"    0"
2018-10-03T01:17:08.871Z,"    0"
2018-10-03T01:22:05.093Z,"    0"
2018-10-03T01:27:01.997Z,"    0"
2018-10-03T01:31:57.403Z,"    0"
2018-10-03T01:36:53.548Z,"    0"
2018-10-03T01:41:49.421Z,"    0"
2018-10-03T01:46:45.175Z,"    0"
2018-10-03T01:51:42.112Z,"    0"
2018-10-03T01:56:37.637Z,"    0"
2018-10-03T02:01:33.304Z,"    0"
2018-10-03T02:06:30.205Z,"    0"
2018-10-03T02:11:26.986Z,"    0"
2018-10-03T02:16:22.611Z,"    0"
2018-10-03T02:21:18.459Z,"    0"
2018-10-03T02:26:15.947Z,"    0"
2018-10-03T02:31:11.415Z,"    0"
2018-10-03T02:36:07.347Z,"    0"
2018-10-03T02:41:04.295Z,"    0"
2018-10-03T02:45:59.926Z,"    0"
2018-10-03T02:50:55.327Z,"    0"
2018-10-03T02:55:52.070Z,"    0"
2018-10-03T03:00:48.971Z,"    0"
2018-10-03T03:05:44.335Z,"    0"
2018-10-03T03:10:40.130Z,"    0"
2018-10-03T03:15:36.530Z,"    0"
2018-10-03T03:20:32.294Z,"    0"
2018-10-03T03:25:28.134Z,"    0"
2018-10-03T03:30:25.187Z,"    0"
2018-10-03T03:35:20.805Z,"    0"
2018-10-03T03:40:17.775Z,"    0"
2018-10-03T03:45:14.778Z,"    0"
2018-10-03T03:50:10.147Z,"    0"
2018-10-03T03:55:05.895Z,"    0"
2018-10-03T04:00:01.670Z,"    0"
2018-10-03T04:04:58.444Z,"    0"
2018-10-03T04:09:54.078Z,"    0"
2018-10-03T04:14:50.883Z,"    0"
2018-10-03T04:19:46.561Z,"    0"
2018-10-03T04:24:43.268Z,"    0"
2018-10-03T04:29:39.712Z,"    0"
2018-10-03T04:34:36.172Z,"    0"
2018-10-03T04:39:32.572Z,"    0"
2018-10-03T04:44:28.862Z,"    0"
2018-10-03T04:49:25.167Z,"    0"
2018-10-03T04:54:20.883Z,"    0"
2018-10-03T04:59:16.670Z,"    0"
2018-10-03T05:04:12.574Z,"    0"
2018-10-03T05:09:08.409Z,"    8"
2018-10-03T05:14:04.137Z,"    8"
2018-10-03T05:18:59.980Z,"   20"
2018-10-03T05:23:55.619Z,"   52"
2018-10-03T05:28:51.523Z,"   84"
2018-10-03T05:33:47.397Z,"  152"
2018-10-03T05:38:43.245Z,"  216"
2018-10-03T05:43:38.880Z,"  328"
2018-10-03T05:48:34.631Z,"  440"
2018-10-03T05:53:30.955Z,"  644"
2018-10-03T05:58:27.841Z,"  744"
2018-10-03T06:03:24.111Z,"  936"
2018-10-03T06:08:20.407Z," 1080"
2018-10-03T06:13:16.500Z," 1176"
2018-10-03T06:18:12.410Z," 1256"
2018-10-03T06:23:08.526Z," 1828"
2018-10-03T06:28:04.479Z," 1232"
2018-10-03T06:33:01.051Z,"  972"
2018-10-03T06:37:56.877Z," 1168"
2018-10-03T06:42:52.844Z," 2112"
2018-10-03T06:47:48.960Z," 1484"
2018-10-03T06:52:44.946Z," 2168"
2018-10-03T06:57:41.441Z," 2624"
2018-10-03T07:02:37.555Z," 2880"
2018-10-03T07:07:34.587Z," 2628"
2018-10-03T07:12:31.575Z," 3188"
2018-10-03T07:17:27.089Z," 3432"
2018-10-03T07:22:24.513Z," 2888"
2018-10-03T07:27:20.209Z," 4144"
2018-10-03T07:32:16.061Z," 3852"
2018-10-03T07:37:12.480Z," 4196"
2018-10-03T07:42:09.505Z," 5780"
2018-10-03T07:47:05.293Z," 5888"
2018-10-03T07:52:01.292Z," 6544"
2018-10-03T07:56:57.604Z," 5964"
2018-10-03T08:01:53.478Z," 6984"
2018-10-03T08:06:51.238Z," 6532"
2018-10-03T08:11:47.835Z," 6364"
2018-10-03T08:16:43.732Z," 6660"
2018-10-03T08:21:40.039Z," 6856"
2018-10-03T08:26:36.682Z," 6964"
2018-10-03T08:31:33.184Z," 8384"
2018-10-03T08:36:30.018Z," 7440"
2018-10-03T08:41:26.742Z," 4720"
2018-10-03T08:46:22.017Z," 5504"
2018-10-03T08:51:18.717Z," 5040"
2018-10-03T08:56:14.389Z," 4752"
2018-10-03T09:01:10.281Z," 5788"
2018-10-03T09:06:06.213Z," 4988"
2018-10-03T09:11:02.144Z," 5468"
2018-10-03T09:15:59.131Z," 5312"
2018-10-03T09:20:54.709Z," 6648"
2018-10-03T09:25:51.620Z," 5696"
2018-10-03T09:30:48.650Z," 6540"
2018-10-03T09:35:45.066Z," 4940"
2018-10-03T09:40:40.633Z," 5628"
2018-10-03T09:45:36.599Z," 5312"
2018-10-03T09:50:32.605Z," 5788"
2018-10-03T09:55:29.063Z," 5428"
2018-10-03T10:00:25.132Z," 8024"
2018-10-03T10:05:21.052Z," 4936"
2018-10-03T10:10:16.889Z," 5168"
2018-10-03T10:15:12.886Z," 6112"
2018-10-03T10:20:08.755Z," 5608"
2018-10-03T10:25:05.771Z," 6396"
2018-10-03T10:30:02.474Z," 6692"
2018-10-03T10:34:58.222Z,23712
2018-10-03T10:39:54.093Z," 6592"
2018-10-03T10:44:49.962Z," 7408"
2018-10-03T10:49:46.140Z,28512
2018-10-03T10:54:43.135Z,38752
2018-10-03T10:59:40.938Z," 9208"
2018-10-03T11:04:36.842Z,11156
2018-10-03T11:09:32.972Z,11772
2018-10-03T11:14:30.325Z,41504
2018-10-03T11:19:26.890Z,27584
2018-10-03T11:24:23.631Z,39648
2018-10-03T11:29:19.588Z," 7924"
2018-10-03T11:34:16.214Z,18368
2018-10-03T11:39:11.642Z,20320
2018-10-03T11:44:07.456Z,19648
2018-10-03T11:49:03.446Z,14120
2018-10-03T11:53:59.434Z," 7552"
2018-10-03T11:58:55.170Z," 5664"
2018-10-03T12:03:50.730Z," 5224"
2018-10-03T12:08:46.004Z," 9248"
2018-10-03T12:13:42.010Z,17184
2018-10-03T12:18:38.119Z," 5420"
2018-10-03T12:23:33.910Z," 3872"
2018-10-03T12:28:30.010Z," 5196"
2018-10-03T12:33:25.647Z," 7504"
2018-10-03T12:38:21.949Z," 5420"
2018-10-03T12:43:19.432Z," 3580"
2018-10-03T12:48:14.898Z," 3436"
2018-10-03T12:53:11.342Z," 3536"
2018-10-03T12:58:07.065Z," 4396"
2018-10-03T13:03:03.484Z," 6288"
2018-10-03T13:08:00.911Z," 6200"
2018-10-03T13:12:56.644Z," 5052"
2018-10-03T13:17:52.303Z," 4668"
2018-10-03T13:22:48.017Z," 5460"
2018-10-03T13:27:44.435Z," 4716"
2018-10-03T13:32:41.538Z," 5984"
2018-10-03T13:37:38.175Z," 5068"
2018-10-03T13:42:33.834Z," 4588"
2018-10-03T13:47:30.754Z," 3388"
2018-10-03T13:52:27.144Z," 2448"
2018-10-03T13:57:23.141Z," 2384"
2018-10-03T14:02:18.429Z," 2344"
2018-10-03T14:07:14.501Z," 2472"
2018-10-03T14:12:10.727Z," 3980"
2018-10-03T14:17:06.725Z," 3640"
2018-10-03T14:22:03.349Z," 2700"
2018-10-03T14:26:59.041Z," 2648"
2018-10-03T14:31:54.815Z," 4780"
2018-10-03T14:36:50.443Z," 5004"
2018-10-03T14:41:47.330Z," 4084"
2018-10-03T14:46:43.637Z," 3732"
2018-10-03T14:51:39.288Z," 4052"
2018-10-03T14:56:35.207Z," 2076"
2018-10-03T15:01:31.058Z," 1860"
2018-10-03T15:06:27.789Z," 1836"
2018-10-03T15:11:24.017Z," 1656"
2018-10-03T15:16:19.833Z," 2252"
2018-10-03T15:21:16.502Z," 2236"
2018-10-03T15:26:13.187Z," 2088"
2018-10-03T15:31:08.582Z," 1728"
2018-10-03T15:36:04.190Z," 1452"
2018-10-03T15:41:01.271Z," 1424"
2018-10-03T15:45:56.544Z," 1304"
2018-10-03T15:50:53.429Z," 1176"
2018-10-03T15:55:49.947Z," 1040"
2018-10-03T16:00:46.436Z,"  976"
2018-10-03T16:05:41.665Z,"  912"
2018-10-03T16:10:39.130Z,"  920"
2018-10-03T16:15:34.617Z,"  868"
2018-10-03T16:20:30.430Z,"  764"
2018-10-03T16:25:26.297Z,"  696"
2018-10-03T16:30:23.121Z,"  848"
2018-10-03T16:35:18.775Z,"  732"
2018-10-03T16:40:15.673Z,"  592"
2018-10-03T16:45:11.124Z,"  492"
2018-10-03T16:50:08.305Z,"  364"
2018-10-03T16:55:04.785Z,"  248"
2018-10-03T17:00:00.137Z,"  164"
2018-10-03T17:04:56.095Z,"  100"
2018-10-03T17:09:51.879Z,"   52"
2018-10-03T17:14:47.599Z,"   28"
2018-10-03T17:19:43.378Z,"   12"
2018-10-03T17:24:40.350Z,"    4"
2018-10-03T17:29:36.009Z,"    0"
2018-10-03T17:34:31.727Z,"    0"
2018-10-03T17:39:27.647Z,"    0"
2018-10-03T17:44:24.534Z,"    0"
2018-10-03T17:49:20.139Z,"    0"
2018-10-03T17:54:16.245Z,"    0"
2018-10-03T17:59:11.864Z,"    0"
2018-10-03T18:04:07.679Z,"    0"
2018-10-03T18:09:03.444Z,"    0"
2018-10-03T18:14:00.170Z,"    0"
2018-10-03T18:18:55.803Z,"    0"
2018-10-03T18:23:52.653Z,"    0"
2018-10-03T18:28:48.109Z,"    0"
2018-10-03T18:33:44.680Z,"    0"
2018-10-03T18:38:41.529Z,"    0"
2018-10-03T18:43:37.137Z,"    0"
2018-10-03T18:48:33.307Z,"    0"
2018-10-03T18:53:29.271Z,"    0"
2018-10-03T18:58:25.226Z,"    0"
2018-10-03T19:03:21.262Z,"    0"
2018-10-03T19:08:17.084Z,"    0"
2018-10-03T19:13:12.939Z,"    0"
2018-10-03T19:18:08.659Z,"    0"
2018-10-03T19:23:04.954Z,"    0"
2018-10-03T19:28:01.765Z,"    0"
2018-10-03T19:32:58.421Z,"    0"
2018-10-03T19:37:54.072Z,"    0"
2018-10-03T19:42:49.860Z,"    0"
2018-10-03T19:47:46.391Z,"    0"
2018-10-03T19:52:42.007Z,"    0"
2018-10-03T19:57:37.707Z,"    0"
2018-10-03T20:02:33.555Z,"    0"
2018-10-03T20:07:30.730Z,"    0"
2018-10-03T20:12:26.596Z,"    0"
2018-10-03T20:17:22.343Z,"    0"
2018-10-03T20:22:18.507Z,"    0"
2018-10-03T20:27:14.759Z,"    0"
2018-10-03T20:32:10.417Z,"    0"
2018-10-03T20:37:07.287Z,"    0"
2018-10-03T20:42:03.789Z,"    0"
2018-10-03T20:46:59.216Z,"    0"
2018-10-03T20:51:56.229Z,"    0"
2018-10-03T20:56:52.127Z,"    0"
2018-10-03T21:01:47.873Z,"    0"
2018-10-03T21:06:44.936Z,"    0"
2018-10-03T21:11:41.358Z,"    0"
2018-10-03T21:16:38.410Z,"    0"
2018-10-03T21:21:34.789Z,"    0"
2018-10-03T21:26:30.144Z,"    0"
2018-10-03T21:31:26.022Z,"    0"
2018-10-03T21:36:21.863Z,"    0"
2018-10-03T21:41:17.624Z,"    0"
2018-10-03T21:46:13.527Z,"    0"
2018-10-03T21:51:09.346Z,"    0"
2018-10-03T21:56:05.968Z,"    0"
2018-10-03T22:01:01.508Z,"    0"
2018-10-03T22:05:58.435Z,"    0"
2018-10-03T22:10:55.104Z,"    0"
2018-10-03T22:15:50.979Z,"    0"
2018-10-03T22:20:47.678Z,"    0"
2018-10-03T22:25:43.288Z,"    0"
2018-10-03T22:30:39.062Z,"    0"
2018-10-03T22:35:35.085Z,"    0"
2018-10-03T22:40:31.802Z,"    0"
2018-10-03T22:45:27.555Z,"    0"
2018-10-03T22:50:23.433Z,"    0"
2018-10-03T22:55:19.286Z,"    0"
2018-10-03T23:00:15.872Z,"    0"
2018-10-03T23:05:11.564Z,"    0"
2018-10-03T23:10:07.614Z,"    0"
2018-10-03T23:15:03.612Z,"    0"
2018-10-03T23:19:59.792Z,"    0"
2018-10-03T23:24:55.570Z,"    0"
2018-10-03T23:29:51.393Z,"    0"
2018-10-03T23:34:47.791Z,"    0"
2018-10-03T23:39:43.482Z,"    0"
2018-10-03T23:44:40.228Z,"    0"
2018-10-03T23:49:36.623Z,"    0"
2018-10-03T23:54:33.095Z,"    0"
2018-10-03T23:59:29.528Z,"    0"
