createdAt,value
2022-11-30T00:00:52.036Z,149.27
2022-11-30T00:01:54.927Z,160.32
2022-11-30T00:02:57.860Z,103.32
2022-11-30T00:03:59.736Z,106.82
2022-11-30T00:05:03.126Z,133.38
2022-11-30T00:06:23.751Z,69.68
2022-11-30T00:07:25.486Z,96.68
2022-11-30T00:08:29.638Z,96.63
2022-11-30T00:09:32.328Z,104.50
2022-11-30T00:10:34.180Z,108.70
2022-11-30T00:11:37.148Z,106.97
2022-11-30T00:12:44.330Z,115.97
2022-11-30T00:13:50.338Z,111.00
2022-11-30T00:14:53.683Z,82.30
2022-11-30T00:16:04.165Z,130.52
2022-11-30T00:17:07.292Z,109.15
2022-11-30T00:18:09.924Z,136.57
2022-11-30T00:19:12.241Z,130.75
2022-11-30T00:20:15.164Z,77.50
2022-11-30T00:21:16.992Z,149.63
2022-11-30T00:22:19.293Z,105.40
2022-11-30T00:23:21.081Z,101.65
2022-11-30T00:24:23.943Z,89.65
2022-11-30T00:25:29.152Z,100.47
2022-11-30T00:26:32.215Z,117.10
2022-11-30T00:27:36.457Z,93.75
2022-11-30T00:28:39.795Z,121.30
2022-11-30T00:29:41.687Z,107.10
2022-11-30T00:30:46.981Z,85.47
2022-11-30T00:31:49.119Z,91.32
2022-11-30T00:32:51.305Z,88.40
2022-11-30T00:33:52.984Z,103.15
2022-11-30T00:34:55.692Z,122.55
2022-11-30T00:35:59.001Z,114.97
2022-11-30T00:37:01.154Z,102.40
2022-11-30T00:38:04.394Z,84.28
2022-11-30T00:39:07.597Z,79.43
2022-11-30T00:40:10.675Z,90.15
2022-11-30T00:41:13.241Z,82.95
2022-11-30T00:42:20.037Z,92.10
2022-11-30T00:43:21.720Z,88.72
2022-11-30T00:44:23.875Z,74.07
2022-11-30T00:45:27.168Z,91.32
2022-11-30T00:46:29.594Z,58.97
2022-11-30T00:47:31.303Z,85.22
2022-11-30T00:48:34.321Z,77.97
2022-11-30T00:49:37.829Z,82.55
2022-11-30T00:50:39.762Z,77.18
2022-11-30T00:51:45.550Z,67.72
2022-11-30T00:52:47.238Z,66.05
2022-11-30T00:53:50.639Z,72.97
2022-11-30T00:54:55.580Z,88.10
2022-11-30T00:55:58.254Z,94.60
2022-11-30T00:57:00.506Z,83.35
2022-11-30T00:58:04.033Z,102.35
2022-11-30T00:59:08.721Z,115.32
2022-11-30T01:00:14.551Z,105.15
2022-11-30T01:01:18.005Z,96.78
2022-11-30T01:02:21.541Z,86.13
2022-11-30T01:03:23.805Z,91.60
2022-11-30T01:04:26.095Z,130.60
2022-11-30T01:05:31.630Z,126.07
2022-11-30T01:06:33.680Z,125.95
2022-11-30T01:07:36.311Z,141.93
2022-11-30T01:08:39.469Z,132.25
2022-11-30T01:09:41.662Z,124.50
2022-11-30T01:10:46.445Z,106.63
2022-11-30T01:11:48.259Z,120.53
2022-11-30T01:12:50.634Z,112.15
2022-11-30T01:13:54.153Z,75.93
2022-11-30T01:14:57.148Z,111.53
2022-11-30T01:16:00.273Z,112.80
2022-11-30T01:17:03.959Z,87.80
2022-11-30T01:18:07.184Z,94.95
2022-11-30T01:19:08.881Z,94.93
2022-11-30T01:20:11.881Z,90.60
2022-11-30T01:21:21.913Z,130.32
2022-11-30T01:22:26.544Z,103.97
2022-11-30T01:23:30.041Z,120.78
2022-11-30T01:24:31.924Z,93.93
2022-11-30T01:25:34.280Z,113.32
2022-11-30T01:26:37.887Z,123.53
2022-11-30T01:27:39.674Z,128.77
2022-11-30T01:28:46.754Z,115.80
2022-11-30T01:29:48.942Z,148.52
2022-11-30T01:30:59.277Z,115.65
2022-11-30T01:32:01.940Z,147.98
2022-11-30T01:33:05.035Z,92.80
2022-11-30T01:34:09.393Z,150.23
2022-11-30T01:35:12.497Z,127.70
2022-11-30T01:36:20.141Z,128.90
2022-11-30T01:37:22.276Z,170.52
2022-11-30T01:38:24.466Z,158.88
2022-11-30T01:39:26.724Z,185.95
2022-11-30T01:40:29.004Z,171.38
2022-11-30T01:41:32.435Z,98.28
2022-11-30T01:42:34.971Z,105.95
2022-11-30T01:43:45.853Z,113.55
2022-11-30T01:44:52.649Z,87.63
2022-11-30T01:45:57.680Z,99.30
2022-11-30T01:47:07.813Z,92.55
2022-11-30T01:48:09.549Z,80.88
2022-11-30T01:49:22.081Z,92.97
2022-11-30T01:50:35.961Z,103.30
2022-11-30T01:51:52.045Z,110.30
2022-11-30T01:52:59.270Z,94.68
2022-11-30T01:54:02.681Z,116.60
2022-11-30T01:55:15.996Z,107.18
2022-11-30T01:56:19.001Z,110.70
2022-11-30T01:57:29.213Z,103.47
2022-11-30T01:58:31.225Z,127.05
2022-11-30T01:59:32.808Z,106.72
2022-11-30T02:00:36.029Z,119.43
2022-11-30T02:01:38.780Z,125.78
2022-11-30T02:02:42.203Z,123.88
2022-11-30T02:04:10.063Z,118.18
2022-11-30T02:05:13.671Z,68.25
2022-11-30T02:06:15.814Z,74.97
2022-11-30T02:07:17.878Z,79.45
2022-11-30T02:08:20.749Z,106.38
2022-11-30T02:09:23.959Z,71.70
2022-11-30T02:10:30.537Z,98.18
2022-11-30T02:11:32.724Z,64.75
2022-11-30T02:13:00.336Z,112.82
2022-11-30T02:14:27.117Z,121.53
2022-11-30T02:15:38.010Z,92.68
2022-11-30T02:17:04.613Z,106.18
2022-11-30T02:18:31.327Z,115.35
2022-11-30T02:20:07.870Z,128.13
2022-11-30T02:21:38.748Z,90.72
2022-11-30T02:23:23.137Z,112.93
2022-11-30T02:24:51.690Z,105.60
2022-11-30T02:26:14.231Z,96.22
2022-11-30T02:27:58.576Z,121.88
2022-11-30T02:29:27.869Z,103.78
2022-11-30T02:30:34.594Z,108.00
2022-11-30T02:31:59.893Z,100.78
2022-11-30T02:33:11.415Z,118.25
2022-11-30T02:34:17.633Z,131.48
2022-11-30T02:35:22.878Z,124.57
2022-11-30T02:36:27.337Z,107.38
2022-11-30T02:37:32.800Z,94.88
2022-11-30T02:38:34.818Z,130.07
2022-11-30T02:39:36.883Z,129.73
2022-11-30T02:40:40.329Z,125.15
2022-11-30T02:41:42.218Z,122.43
2022-11-30T02:42:44.949Z,163.93
2022-11-30T02:43:46.891Z,141.02
2022-11-30T02:44:52.377Z,100.22
2022-11-30T02:46:14.571Z,123.40
2022-11-30T02:47:34.522Z,86.00
2022-11-30T02:48:46.762Z,73.40
2022-11-30T02:50:02.087Z,85.15
2022-11-30T02:51:08.578Z,151.98
2022-11-30T02:52:13.940Z,147.85
2022-11-30T02:53:16.683Z,62.58
2022-11-30T02:54:19.340Z,94.90
2022-11-30T02:55:22.503Z,102.80
2022-11-30T02:56:26.118Z,70.45
2022-11-30T02:57:27.870Z,79.57
2022-11-30T02:58:29.832Z,144.38
2022-11-30T02:59:33.764Z,99.07
2022-11-30T03:00:37.226Z,135.20
2022-11-30T03:01:40.008Z,140.40
2022-11-30T03:02:42.111Z,146.27
2022-11-30T03:03:44.981Z,133.27
2022-11-30T03:04:46.754Z,159.85
2022-11-30T03:05:49.014Z,69.50
2022-11-30T03:06:51.142Z,125.18
2022-11-30T03:07:54.715Z,119.70
2022-11-30T03:08:56.431Z,126.05
2022-11-30T03:09:58.385Z,129.00
2022-11-30T03:11:05.817Z,144.60
2022-11-30T03:12:07.832Z,131.70
2022-11-30T03:13:10.048Z,136.75
2022-11-30T03:14:12.549Z,115.38
2022-11-30T03:15:17.745Z,138.80
2022-11-30T03:16:19.869Z,108.63
2022-11-30T03:17:21.987Z,110.18
2022-11-30T03:18:26.962Z,110.63
2022-11-30T03:19:30.286Z,133.50
2022-11-30T03:20:33.829Z,122.18
2022-11-30T03:21:36.825Z,139.45
2022-11-30T03:22:38.856Z,145.73
2022-11-30T03:23:41.274Z,108.20
2022-11-30T03:24:43.172Z,151.43
2022-11-30T03:25:46.717Z,140.40
2022-11-30T03:26:50.198Z,137.70
2022-11-30T03:27:54.136Z,141.18
2022-11-30T03:28:56.136Z,129.43
2022-11-30T03:30:00.093Z,151.35
2022-11-30T03:31:02.411Z,154.07
2022-11-30T03:32:05.341Z,152.48
2022-11-30T03:33:06.977Z,154.43
2022-11-30T03:34:09.309Z,128.05
2022-11-30T03:35:11.857Z,132.35
2022-11-30T03:36:13.690Z,137.68
2022-11-30T03:37:16.358Z,102.18
2022-11-30T03:38:18.820Z,106.13
2022-11-30T03:39:24.521Z,110.97
2022-11-30T03:40:27.173Z,131.68
2022-11-30T03:41:29.464Z,133.50
2022-11-30T03:42:31.391Z,118.22
2022-11-30T03:43:37.318Z,101.32
2022-11-30T03:44:39.868Z,105.03
2022-11-30T03:45:45.795Z,118.88
2022-11-30T03:46:48.134Z,115.25
2022-11-30T03:47:52.183Z,147.40
2022-11-30T03:48:55.538Z,148.52
2022-11-30T03:49:57.495Z,147.23
2022-11-30T03:51:00.072Z,142.18
2022-11-30T03:52:03.317Z,116.63
2022-11-30T03:53:05.346Z,146.05
2022-11-30T03:54:07.258Z,143.75
2022-11-30T03:55:09.595Z,144.52
2022-11-30T03:56:15.779Z,131.00
2022-11-30T03:57:18.153Z,153.10
2022-11-30T03:58:32.193Z,168.10
2022-11-30T03:59:34.352Z,157.15
2022-11-30T04:00:37.142Z,144.60
2022-11-30T04:01:41.578Z,154.43
2022-11-30T04:02:45.048Z,184.88
2022-11-30T04:03:47.215Z,234.07
2022-11-30T04:04:49.415Z,221.77
2022-11-30T04:05:52.231Z,218.38
2022-11-30T04:06:57.486Z,183.07
2022-11-30T04:08:03.628Z,228.85
2022-11-30T04:09:06.869Z,190.85
2022-11-30T04:10:09.660Z,175.88
2022-11-30T04:11:13.751Z,184.52
2022-11-30T04:12:15.788Z,207.50
2022-11-30T04:13:18.032Z,172.00
2022-11-30T04:14:20.191Z,256.02
2022-11-30T04:15:22.908Z,240.63
2022-11-30T04:16:28.629Z,225.50
2022-11-30T04:17:31.013Z,140.25
2022-11-30T04:18:34.941Z,166.18
2022-11-30T04:19:37.050Z,179.05
2022-11-30T04:20:40.574Z,178.63
2022-11-30T04:21:42.846Z,143.52
2022-11-30T04:22:44.454Z,154.85
2022-11-30T04:23:46.457Z,137.85
2022-11-30T04:24:48.923Z,153.50
2022-11-30T04:25:52.209Z,138.57
2022-11-30T04:26:54.030Z,153.38
2022-11-30T04:27:56.951Z,183.30
2022-11-30T04:29:04.152Z,155.88
2022-11-30T04:30:08.513Z,157.20
2022-11-30T04:31:11.199Z,111.30
2022-11-30T04:32:13.071Z,133.48
2022-11-30T04:33:17.302Z,151.02
2022-11-30T04:34:21.878Z,140.23
2022-11-30T04:35:24.564Z,136.85
2022-11-30T04:36:28.722Z,97.28
2022-11-30T04:37:30.968Z,145.73
2022-11-30T04:38:33.646Z,169.55
2022-11-30T04:39:35.712Z,161.63
2022-11-30T04:40:42.006Z,143.68
2022-11-30T04:41:43.967Z,115.15
2022-11-30T04:42:45.894Z,128.73
2022-11-30T04:43:48.839Z,133.13
2022-11-30T04:44:57.761Z,159.38
2022-11-30T04:45:59.741Z,131.52
2022-11-30T04:47:01.400Z,99.07
2022-11-30T04:48:04.205Z,96.55
2022-11-30T04:49:07.438Z,172.80
2022-11-30T04:50:09.758Z,133.77
2022-11-30T04:51:11.500Z,168.00
2022-11-30T04:52:13.201Z,163.00
2022-11-30T04:53:16.229Z,184.38
2022-11-30T04:54:18.641Z,119.38
2022-11-30T04:55:24.756Z,98.35
2022-11-30T04:56:27.368Z,150.60
2022-11-30T04:57:33.609Z,159.25
2022-11-30T04:58:40.354Z,146.63
2022-11-30T04:59:42.566Z,164.55
2022-11-30T05:00:45.567Z,151.80
2022-11-30T05:01:47.320Z,168.23
2022-11-30T05:02:53.430Z,192.27
2022-11-30T05:04:00.309Z,163.75
2022-11-30T05:05:03.262Z,114.18
2022-11-30T05:06:05.637Z,213.48
2022-11-30T05:07:08.045Z,187.75
2022-11-30T05:08:10.855Z,196.93
2022-11-30T05:09:14.536Z,141.98
2022-11-30T05:10:19.105Z,191.23
2022-11-30T05:11:22.856Z,211.95
2022-11-30T05:12:27.062Z,193.20
2022-11-30T05:13:32.078Z,185.10
2022-11-30T05:14:34.836Z,160.93
2022-11-30T05:15:37.592Z,123.43
2022-11-30T05:16:41.775Z,159.65
2022-11-30T05:17:43.802Z,170.65
2022-11-30T05:18:48.055Z,145.32
2022-11-30T05:19:50.160Z,164.65
2022-11-30T05:20:53.824Z,169.50
2022-11-30T05:21:55.984Z,144.07
2022-11-30T05:22:59.766Z,117.90
2022-11-30T05:24:01.809Z,115.30
2022-11-30T05:25:07.104Z,130.77
2022-11-30T05:26:09.355Z,81.13
2022-11-30T05:27:16.581Z,102.18
2022-11-30T05:28:22.693Z,113.63
2022-11-30T05:29:26.256Z,98.95
2022-11-30T05:30:29.520Z,86.20
2022-11-30T05:31:32.122Z,103.10
2022-11-30T05:32:34.273Z,75.20
2022-11-30T05:33:36.876Z,78.35
2022-11-30T05:34:50.505Z,61.75
2022-11-30T05:35:53.780Z,65.45
2022-11-30T05:36:55.908Z,53.55
2022-11-30T05:37:58.226Z,75.30
2022-11-30T05:38:59.845Z,71.90
2022-11-30T05:40:02.396Z,87.60
2022-11-30T05:41:06.974Z,79.80
2022-11-30T05:42:09.558Z,80.88
2022-11-30T05:43:13.460Z,55.80
2022-11-30T05:44:15.954Z,73.80
2022-11-30T05:45:20.721Z,68.88
2022-11-30T05:46:22.733Z,87.82
2022-11-30T05:47:24.446Z,83.97
2022-11-30T05:48:29.484Z,100.72
2022-11-30T05:49:32.314Z,68.10
2022-11-30T05:50:34.160Z,64.53
2022-11-30T05:51:36.393Z,67.15
2022-11-30T05:52:40.119Z,66.18
2022-11-30T05:53:45.556Z,76.20
2022-11-30T05:54:48.188Z,77.55
2022-11-30T05:55:51.705Z,96.18
2022-11-30T05:56:55.224Z,72.72
2022-11-30T05:57:57.862Z,67.25
2022-11-30T05:59:00.042Z,59.47
2022-11-30T06:00:03.019Z,74.18
2022-11-30T06:01:10.993Z,63.75
2022-11-30T06:02:16.749Z,52.72
2022-11-30T06:03:19.343Z,59.28
2022-11-30T06:04:22.400Z,51.95
2022-11-30T06:05:27.292Z,61.00
2022-11-30T06:06:30.556Z,53.20
2022-11-30T06:07:33.545Z,52.60
2022-11-30T06:08:35.387Z,58.42
2022-11-30T06:09:37.365Z,57.08
2022-11-30T06:10:39.112Z,52.33
2022-11-30T06:11:42.250Z,50.00
2022-11-30T06:12:46.121Z,62.45
2022-11-30T06:13:49.223Z,61.03
2022-11-30T06:14:51.521Z,64.60
2022-11-30T06:15:53.199Z,88.15
2022-11-30T06:16:55.442Z,87.90
2022-11-30T06:17:59.382Z,104.20
2022-11-30T06:19:02.203Z,98.70
2022-11-30T06:20:09.024Z,98.90
2022-11-30T06:21:12.120Z,76.00
2022-11-30T06:22:14.214Z,90.35
2022-11-30T06:23:16.163Z,93.15
2022-11-30T06:24:18.520Z,88.07
2022-11-30T06:25:21.135Z,97.35
2022-11-30T06:26:25.337Z,98.03
2022-11-30T06:27:32.496Z,78.93
2022-11-30T06:28:36.447Z,92.30
2022-11-30T06:29:39.035Z,134.25
2022-11-30T06:30:48.982Z,87.18
2022-11-30T06:31:54.057Z,123.07
2022-11-30T06:32:56.946Z,117.13
2022-11-30T06:33:59.864Z,131.88
2022-11-30T06:35:04.770Z,115.95
2022-11-30T06:36:06.875Z,123.07
2022-11-30T06:37:09.115Z,104.95
2022-11-30T06:38:13.679Z,84.40
2022-11-30T06:39:16.498Z,97.50
2022-11-30T06:40:18.637Z,104.18
2022-11-30T06:41:23.956Z,90.55
2022-11-30T06:42:25.812Z,100.85
2022-11-30T06:43:28.979Z,83.93
2022-11-30T06:44:30.975Z,69.28
2022-11-30T06:45:33.049Z,72.28
2022-11-30T06:46:35.740Z,64.72
2022-11-30T06:47:39.729Z,79.82
2022-11-30T06:48:43.750Z,71.00
2022-11-30T06:49:45.854Z,91.97
2022-11-30T06:50:50.184Z,84.43
2022-11-30T06:51:52.775Z,99.68
2022-11-30T06:52:59.581Z,90.10
2022-11-30T06:54:02.554Z,80.63
2022-11-30T06:55:06.902Z,118.18
2022-11-30T06:56:11.040Z,104.68
2022-11-30T06:57:12.876Z,89.75
2022-11-30T06:58:14.578Z,104.40
2022-11-30T06:59:16.672Z,87.00
2022-11-30T07:00:19.282Z,106.90
2022-11-30T07:01:22.709Z,85.63
2022-11-30T07:02:24.778Z,92.30
2022-11-30T07:03:26.612Z,81.13
2022-11-30T07:04:29.165Z,84.63
2022-11-30T07:05:35.643Z,81.65
2022-11-30T07:06:40.918Z,106.50
2022-11-30T07:07:43.124Z,88.25
2022-11-30T07:08:46.507Z,77.55
2022-11-30T07:09:52.632Z,101.45
2022-11-30T07:10:55.252Z,102.88
2022-11-30T07:12:00.697Z,88.38
2022-11-30T07:13:05.166Z,98.32
2022-11-30T07:14:08.226Z,98.85
2022-11-30T07:15:10.526Z,90.97
2022-11-30T07:16:18.667Z,90.13
2022-11-30T07:17:20.625Z,92.72
2022-11-30T07:18:25.895Z,82.72
2022-11-30T07:19:35.045Z,93.22
2022-11-30T07:20:39.585Z,98.05
2022-11-30T07:21:41.484Z,102.70
2022-11-30T07:22:44.856Z,94.95
2022-11-30T07:24:06.661Z,82.82
2022-11-30T07:25:31.120Z,121.28
2022-11-30T07:26:34.127Z,100.18
2022-11-30T07:27:37.719Z,123.90
2022-11-30T07:28:46.319Z,122.75
2022-11-30T07:29:49.681Z,129.10
2022-11-30T07:30:51.628Z,93.15
2022-11-30T07:31:56.109Z,84.18
2022-11-30T07:32:58.546Z,117.47
2022-11-30T07:34:06.947Z,120.70
2022-11-30T07:35:11.256Z,107.75
2022-11-30T07:36:18.769Z,117.78
2022-11-30T07:37:23.223Z,112.38
2022-11-30T07:38:24.984Z,108.53
2022-11-30T07:39:27.895Z,112.90
2022-11-30T07:40:31.842Z,122.13
2022-11-30T07:41:34.367Z,111.75
2022-11-30T07:42:37.145Z,124.30
2022-11-30T07:43:41.352Z,117.32
2022-11-30T07:44:47.208Z,110.78
2022-11-30T07:45:53.487Z,120.50
2022-11-30T07:46:56.712Z,108.00
2022-11-30T07:48:01.815Z,128.35
2022-11-30T07:49:04.320Z,99.25
2022-11-30T07:50:08.190Z,112.35
2022-11-30T07:51:21.831Z,122.57
2022-11-30T07:52:24.162Z,137.10
2022-11-30T07:53:26.310Z,141.77
2022-11-30T07:54:31.055Z,122.95
2022-11-30T07:55:33.671Z,162.43
2022-11-30T07:56:35.415Z,129.52
2022-11-30T07:57:38.488Z,114.75
2022-11-30T07:58:41.837Z,114.18
2022-11-30T07:59:44.949Z,108.68
2022-11-30T08:00:46.958Z,112.95
2022-11-30T08:01:50.551Z,125.55
2022-11-30T08:02:54.725Z,102.90
2022-11-30T08:03:57.747Z,109.13
2022-11-30T08:05:00.288Z,126.97
2022-11-30T08:06:10.456Z,102.63
2022-11-30T08:07:12.493Z,93.15
2022-11-30T08:08:14.299Z,120.40
2022-11-30T08:09:20.961Z,97.28
2022-11-30T08:10:24.377Z,91.78
2022-11-30T08:11:29.814Z,114.10
2022-11-30T08:12:31.792Z,80.35
2022-11-30T08:13:34.373Z,98.57
2022-11-30T08:14:56.447Z,104.63
2022-11-30T08:16:26.438Z,102.75
2022-11-30T08:17:28.983Z,101.32
2022-11-30T08:18:31.607Z,125.78
2022-11-30T08:19:35.169Z,92.28
2022-11-30T08:20:38.082Z,91.32
2022-11-30T08:21:40.917Z,94.13
2022-11-30T08:22:43.269Z,80.25
2022-11-30T08:23:48.746Z,87.05
2022-11-30T08:24:51.678Z,84.47
2022-11-30T08:25:54.137Z,93.38
2022-11-30T08:26:55.806Z,80.70
2022-11-30T08:27:57.609Z,71.15
2022-11-30T08:29:02.050Z,78.13
2022-11-30T08:30:08.378Z,84.35
2022-11-30T08:31:35.873Z,62.08
2022-11-30T08:32:38.483Z,71.25
2022-11-30T08:33:41.281Z,69.82
2022-11-30T08:34:44.407Z,78.10
2022-11-30T08:35:49.208Z,70.53
2022-11-30T08:36:52.352Z,68.95
2022-11-30T08:37:54.400Z,74.00
2022-11-30T08:38:59.846Z,57.70
2022-11-30T08:40:02.457Z,69.85
2022-11-30T08:41:06.715Z,62.65
2022-11-30T08:42:11.142Z,64.68
2022-11-30T08:43:14.235Z,65.22
2022-11-30T08:44:16.706Z,62.10
2022-11-30T08:45:18.345Z,71.53
2022-11-30T08:47:46.557Z,54.97
2022-11-30T08:48:49.917Z,54.55
2022-11-30T08:49:56.779Z,50.20
2022-11-30T08:51:05.178Z,52.58
2022-11-30T08:52:17.037Z,54.58
2022-11-30T08:53:21.583Z,58.13
2022-11-30T08:54:26.421Z,56.45
2022-11-30T08:55:28.521Z,66.78
2022-11-30T08:56:30.492Z,55.33
2022-11-30T08:57:33.501Z,50.28
2022-11-30T08:58:37.752Z,54.17
2022-11-30T08:59:41.189Z,58.90
2022-11-30T09:00:43.431Z,57.25
2022-11-30T09:02:00.214Z,66.90
2022-11-30T09:03:03.168Z,60.33
2022-11-30T09:04:05.297Z,53.13
2022-11-30T09:05:08.578Z,45.72
2022-11-30T09:06:13.396Z,41.55
2022-11-30T09:07:15.444Z,32.83
2022-11-30T09:08:17.399Z,34.78
2022-11-30T09:09:20.437Z,33.85
2022-11-30T09:10:22.187Z,37.17
2022-11-30T09:11:41.650Z,46.38
2022-11-30T09:12:47.094Z,30.02
2022-11-30T09:13:51.177Z,42.13
2022-11-30T09:14:57.970Z,36.53
2022-11-30T09:16:00.707Z,44.45
2022-11-30T09:17:04.233Z,28.15
2022-11-30T09:18:09.533Z,29.73
2022-11-30T09:19:14.240Z,34.75
2022-11-30T09:20:16.706Z,37.55
2022-11-30T09:21:22.911Z,34.25
2022-11-30T09:22:28.443Z,32.67
2022-11-30T09:23:32.031Z,30.75
2022-11-30T09:24:33.760Z,23.33
2022-11-30T09:25:35.429Z,32.20
2022-11-30T09:26:38.203Z,30.13
2022-11-30T09:27:41.366Z,28.20
2022-11-30T09:28:43.865Z,37.88
2022-11-30T09:29:46.507Z,34.13
2022-11-30T09:30:48.659Z,24.75
2022-11-30T09:31:50.704Z,26.25
2022-11-30T09:32:52.396Z,31.85
2022-11-30T09:33:56.999Z,22.33
2022-11-30T09:34:59.439Z,21.17
2022-11-30T09:36:04.526Z,43.53
2022-11-30T09:37:06.477Z,31.95
2022-11-30T09:38:08.686Z,29.30
2022-11-30T09:39:13.130Z,30.00
2022-11-30T09:40:17.765Z,22.95
2022-11-30T09:41:29.018Z,25.77
2022-11-30T09:42:59.124Z,30.63
2022-11-30T09:44:12.176Z,40.00
2022-11-30T09:45:23.072Z,34.28
2022-11-30T09:46:31.983Z,23.42
2022-11-30T09:48:06.213Z,20.45
2022-11-30T09:49:19.634Z,27.17
2022-11-30T09:50:25.146Z,24.33
2022-11-30T09:51:35.771Z,21.52
2022-11-30T09:52:42.333Z,20.50
2022-11-30T09:53:49.412Z,18.75
2022-11-30T09:54:53.803Z,34.20
2022-11-30T09:55:58.146Z,25.42
2022-11-30T09:57:01.753Z,27.52
2022-11-30T09:58:06.477Z,23.92
2022-11-30T09:59:30.464Z,27.35
2022-11-30T10:00:35.547Z,23.23
2022-11-30T10:01:39.562Z,22.42
2022-11-30T10:02:44.914Z,21.08
2022-11-30T10:03:48.810Z,22.30
2022-11-30T10:04:51.449Z,20.65
2022-11-30T10:06:03.825Z,20.85
2022-11-30T10:07:10.858Z,20.95
2022-11-30T10:08:32.379Z,21.55
2022-11-30T10:09:40.200Z,22.80
2022-11-30T10:11:19.252Z,23.17
2022-11-30T10:12:31.423Z,23.10
2022-11-30T10:14:09.766Z,21.17
2022-11-30T10:15:43.093Z,20.40
2022-11-30T10:16:45.601Z,19.38
2022-11-30T10:17:55.451Z,18.30
2022-11-30T10:19:31.673Z,20.83
2022-11-30T10:21:02.831Z,30.52
2022-11-30T10:22:27.723Z,19.25
2022-11-30T10:24:10.819Z,17.45
2022-11-30T10:25:29.558Z,16.83
2022-11-30T10:26:39.599Z,13.63
2022-11-30T10:27:52.153Z,16.25
2022-11-30T10:29:00.847Z,14.40
2022-11-30T10:30:02.759Z,13.70
2022-11-30T10:31:05.715Z,14.65
2022-11-30T10:32:22.223Z,33.80
2022-11-30T10:33:35.309Z,32.55
2022-11-30T10:34:41.991Z,22.55
2022-11-30T10:35:50.790Z,15.32
2022-11-30T10:36:54.946Z,14.98
2022-11-30T10:38:00.644Z,14.80
2022-11-30T10:39:11.809Z,14.68
2022-11-30T10:40:38.408Z,16.73
2022-11-30T10:42:00.279Z,12.73
2022-11-30T10:43:17.126Z,13.88
2022-11-30T10:44:24.690Z,12.60
2022-11-30T10:45:29.305Z,19.33
2022-11-30T10:46:42.560Z,22.08
2022-11-30T10:47:58.983Z,26.27
2022-11-30T10:49:10.728Z,13.98
2022-11-30T10:50:15.853Z,18.80
2022-11-30T10:51:19.911Z,14.98
2022-11-30T10:52:49.410Z,15.57
2022-11-30T10:53:51.212Z,16.30
2022-11-30T10:55:00.575Z,25.30
2022-11-30T10:56:08.847Z,27.00
2022-11-30T10:57:10.934Z,24.27
2022-11-30T10:58:21.390Z,22.35
2022-11-30T10:59:25.802Z,12.40
2022-11-30T11:00:28.579Z,15.02
2022-11-30T11:01:41.073Z,11.20
2022-11-30T11:02:46.162Z,16.67
2022-11-30T11:03:48.071Z,11.05
2022-11-30T11:05:18.967Z,13.30
2022-11-30T11:06:25.447Z,8.33
2022-11-30T11:07:30.845Z,9.67
2022-11-30T11:08:33.524Z,9.40
2022-11-30T11:09:52.850Z,9.90
2022-11-30T11:10:55.870Z,10.47
2022-11-30T11:12:04.627Z,11.45
2022-11-30T11:13:16.866Z,13.17
2022-11-30T11:14:21.994Z,9.07
2022-11-30T11:15:29.827Z,9.97
2022-11-30T11:16:50.405Z,8.60
2022-11-30T11:17:53.076Z,9.20
2022-11-30T11:18:59.062Z,8.83
2022-11-30T11:20:01.174Z,9.03
2022-11-30T11:21:15.833Z,8.30
2022-11-30T11:22:27.181Z,9.03
2022-11-30T11:23:45.852Z,7.63
2022-11-30T11:24:50.870Z,11.70
2022-11-30T11:25:53.395Z,8.63
2022-11-30T11:26:57.392Z,9.70
2022-11-30T11:28:11.973Z,6.77
2022-11-30T11:29:31.750Z,7.13
2022-11-30T11:30:36.251Z,9.02
2022-11-30T11:31:44.488Z,12.20
2022-11-30T11:33:19.761Z,11.80
2022-11-30T11:34:38.036Z,10.20
2022-11-30T11:35:47.512Z,8.67
2022-11-30T11:37:26.551Z,9.90
2022-11-30T11:38:46.654Z,8.23
2022-11-30T11:40:17.605Z,14.20
2022-11-30T11:41:29.345Z,9.73
2022-11-30T11:42:37.286Z,11.70
2022-11-30T11:44:04.669Z,10.80
2022-11-30T11:45:15.428Z,10.40
2022-11-30T11:46:17.491Z,10.00
2022-11-30T11:47:38.401Z,12.40
2022-11-30T11:48:46.160Z,11.80
2022-11-30T11:49:51.002Z,11.35
2022-11-30T11:51:08.879Z,10.88
2022-11-30T11:52:11.372Z,16.00
2022-11-30T11:53:26.117Z,17.73
2022-11-30T11:54:33.632Z,18.33
2022-11-30T11:55:36.824Z,11.00
2022-11-30T11:56:38.864Z,9.60
2022-11-30T11:57:51.334Z,9.73
2022-11-30T11:59:00.837Z,9.23
2022-11-30T12:00:16.425Z,9.80
2022-11-30T12:01:59.172Z,11.00
2022-11-30T12:03:04.254Z,10.00
2022-11-30T12:04:17.209Z,11.30
2022-11-30T12:05:32.839Z,10.88
2022-11-30T12:06:37.389Z,12.40
2022-11-30T12:07:50.663Z,13.35
2022-11-30T12:09:01.376Z,11.50
2022-11-30T12:11:57.309Z,14.17
2022-11-30T12:12:59.888Z,9.33
2022-11-30T12:14:05.711Z,8.88
2022-11-30T12:15:15.117Z,9.73
2022-11-30T12:16:24.510Z,8.90
2022-11-30T12:17:58.967Z,9.13
2022-11-30T12:19:23.283Z,9.03
2022-11-30T12:20:46.521Z,12.10
2022-11-30T12:22:16.433Z,10.00
2022-11-30T12:23:42.778Z,11.17
2022-11-30T12:25:18.001Z,11.63
2022-11-30T12:26:22.430Z,10.90
2022-11-30T12:27:52.084Z,25.50
2022-11-30T12:29:22.788Z,16.17
2022-11-30T12:30:32.441Z,10.90
2022-11-30T12:31:56.921Z,16.42
2022-11-30T12:33:07.748Z,9.35
2022-11-30T12:34:28.605Z,10.70
2022-11-30T12:36:13.093Z,14.20
2022-11-30T12:37:50.323Z,63.38
2022-11-30T12:39:01.173Z,21.67
2022-11-30T12:40:21.161Z,11.67
2022-11-30T12:41:39.991Z,14.05
2022-11-30T12:42:52.311Z,11.18
2022-11-30T12:44:10.810Z,13.32
2022-11-30T12:45:12.680Z,11.73
2022-11-30T12:46:44.113Z,13.15
2022-11-30T12:48:11.281Z,13.48
2022-11-30T12:49:42.381Z,12.07
2022-11-30T12:50:56.009Z,15.65
2022-11-30T12:52:20.210Z,22.52
2022-11-30T12:53:31.083Z,18.70
2022-11-30T12:55:00.375Z,10.50
2022-11-30T12:56:54.676Z,15.65
2022-11-30T12:58:03.027Z,15.07
2022-11-30T12:59:39.731Z,15.38
2022-11-30T13:01:06.312Z,16.42
2022-11-30T13:02:10.890Z,18.83
2022-11-30T13:03:46.889Z,13.83
2022-11-30T13:04:58.934Z,11.50
2022-11-30T13:06:07.981Z,15.68
2022-11-30T13:07:31.781Z,17.13
2022-11-30T13:08:48.031Z,18.07
2022-11-30T13:09:55.816Z,16.38
2022-11-30T13:11:08.838Z,15.88
2022-11-30T13:12:18.131Z,16.75
2022-11-30T13:13:26.114Z,17.83
2022-11-30T13:14:30.487Z,15.25
2022-11-30T13:15:37.254Z,17.35
2022-11-30T13:16:41.427Z,20.27
2022-11-30T13:17:44.945Z,19.50
2022-11-30T13:18:51.802Z,22.42
2022-11-30T13:20:18.879Z,28.10
2022-11-30T13:21:34.150Z,27.42
2022-11-30T13:22:48.227Z,24.13
2022-11-30T13:24:10.996Z,21.38
2022-11-30T13:27:07.355Z,23.25
2022-11-30T13:28:24.164Z,25.58
2022-11-30T13:29:50.831Z,26.50
2022-11-30T13:31:18.158Z,25.10
2022-11-30T13:32:56.134Z,20.65
2022-11-30T13:33:56.907Z,30.65
2022-11-30T13:35:29.603Z,27.40
2022-11-30T13:36:39.265Z,23.30
2022-11-30T13:37:41.379Z,24.13
2022-11-30T13:38:45.205Z,25.70
2022-11-30T13:39:51.015Z,21.67
2022-11-30T13:41:01.418Z,24.80
2022-11-30T13:42:07.420Z,24.85
2022-11-30T13:43:21.785Z,22.90
2022-11-30T13:44:39.303Z,20.27
2022-11-30T13:45:41.157Z,23.85
2022-11-30T13:46:50.489Z,24.00
2022-11-30T13:47:56.265Z,24.60
2022-11-30T13:49:16.905Z,25.48
2022-11-30T13:50:29.272Z,19.65
2022-11-30T13:51:36.820Z,24.35
2022-11-30T13:53:06.609Z,21.17
2022-11-30T13:54:43.787Z,28.77
2022-11-30T13:55:50.844Z,25.80
2022-11-30T13:56:52.717Z,24.52
2022-11-30T13:58:06.245Z,23.63
2022-11-30T13:59:23.667Z,21.33
2022-11-30T14:00:31.454Z,24.30
2022-11-30T14:01:44.806Z,19.48
2022-11-30T14:02:47.841Z,21.60
2022-11-30T14:04:29.432Z,21.25
2022-11-30T14:06:28.908Z,22.77
2022-11-30T14:07:38.869Z,20.77
2022-11-30T14:08:41.140Z,23.08
2022-11-30T14:09:43.056Z,21.70
2022-11-30T14:10:47.180Z,24.48
2022-11-30T14:11:50.525Z,24.40
2022-11-30T14:13:22.862Z,27.08
2022-11-30T14:14:46.567Z,23.85
2022-11-30T14:15:49.351Z,29.73
2022-11-30T14:16:51.328Z,26.63
2022-11-30T14:17:57.732Z,24.80
2022-11-30T14:19:00.951Z,28.27
2022-11-30T14:20:15.018Z,23.05
2022-11-30T14:21:28.666Z,25.10
2022-11-30T14:22:31.567Z,20.35
2022-11-30T14:23:39.785Z,23.20
2022-11-30T14:24:48.071Z,26.17
2022-11-30T14:25:54.093Z,22.98