createdAt,value
2018-11-02T00:00:11.874Z,13.63
2018-11-02T00:02:47.210Z,12.27
2018-11-02T00:05:21.924Z,12.30
2018-11-02T00:07:56.349Z,12.80
2018-11-02T00:10:31.070Z,13.40
2018-11-02T00:13:05.605Z,13.50
2018-11-02T00:15:40.327Z,12.43
2018-11-02T00:18:15.458Z,12.03
2018-11-02T00:23:31.417Z,13.00
2018-11-02T00:26:06.740Z,12.57
2018-11-02T00:28:41.565Z,11.50
2018-11-02T00:31:16.783Z,12.07
2018-11-02T00:33:51.944Z,12.40
2018-11-02T00:36:26.322Z,11.30
2018-11-02T00:39:01.280Z,11.23
2018-11-02T00:41:35.869Z,11.53
2018-11-02T00:44:10.925Z,11.57
2018-11-02T00:46:45.600Z,11.60
2018-11-02T00:49:20.607Z,12.23
2018-11-02T00:51:55.225Z,11.17
2018-11-02T00:54:30.212Z,11.30
2018-11-02T00:57:05.229Z,11.17
2018-11-02T00:59:40.477Z,12.07
2018-11-02T01:02:15.233Z,11.97
2018-11-02T01:04:50.201Z,11.23
2018-11-02T01:07:24.917Z,11.93
2018-11-02T01:10:00.054Z,11.67
2018-11-02T01:12:35.306Z,11.90
2018-11-02T01:15:10.864Z,11.20
2018-11-02T01:17:45.692Z,11.80
2018-11-02T01:20:20.697Z,11.77
2018-11-02T01:23:05.570Z,11.93
2018-11-02T01:25:40.266Z,11.67
2018-11-02T01:28:15.403Z,11.97
2018-11-02T01:30:50.129Z,11.77
2018-11-02T01:33:30.049Z,12.00
2018-11-02T01:36:06.357Z,11.87
2018-11-02T01:38:41.012Z,11.47
2018-11-02T01:41:15.630Z,11.23
2018-11-02T01:43:50.417Z,11.73
2018-11-02T01:46:25.865Z,12.40
2018-11-02T01:49:00.632Z,12.17
2018-11-02T01:51:35.673Z,11.90
2018-11-02T01:54:10.248Z,12.70
2018-11-02T01:56:44.615Z,12.17
2018-11-02T01:59:19.537Z,11.93
2018-11-02T02:01:53.806Z,11.97
2018-11-02T02:04:28.857Z,12.50
2018-11-02T02:07:04.675Z,11.63
2018-11-02T02:09:39.274Z,11.93
2018-11-02T02:12:13.784Z,11.77
2018-11-02T02:14:48.224Z,13.70
2018-11-02T02:17:22.976Z,12.80
2018-11-02T02:19:58.217Z,12.47
2018-11-02T02:22:32.915Z,12.40
2018-11-02T02:25:07.921Z,12.30
2018-11-02T02:27:42.396Z,12.73
2018-11-02T02:30:17.665Z,13.13
2018-11-02T02:32:52.408Z,11.90
2018-11-02T02:35:27.564Z,11.87
2018-11-02T02:38:02.332Z,12.47
2018-11-02T02:40:37.124Z,12.00
2018-11-02T02:43:12.069Z,11.90
2018-11-02T02:45:47.225Z,11.33
2018-11-02T02:48:37.177Z,11.57
2018-11-02T02:51:12.150Z,12.50
2018-11-02T02:53:47.140Z,12.83
2018-11-02T02:56:21.889Z,12.63
2018-11-02T02:58:57.015Z,12.10
2018-11-02T03:01:32.273Z,12.57
2018-11-02T03:04:07.262Z,11.80
2018-11-02T03:06:42.093Z,11.90
2018-11-02T03:09:16.533Z,11.80
2018-11-02T03:11:51.391Z,11.90
2018-11-02T03:14:26.596Z,12.30
2018-11-02T03:17:01.414Z,12.13
2018-11-02T03:19:35.911Z,11.57
2018-11-02T03:22:10.616Z,11.80
2018-11-02T03:24:45.069Z,11.90
2018-11-02T03:27:19.808Z,12.60
2018-11-02T03:29:54.161Z,11.97
2018-11-02T03:32:28.812Z,12.50
2018-11-02T03:35:03.428Z,12.80
2018-11-02T03:37:38.601Z,12.20
2018-11-02T03:40:13.704Z,11.83
2018-11-02T03:42:48.559Z,12.60
2018-11-02T03:45:23.475Z,12.23
2018-11-02T03:47:58.398Z,12.87
2018-11-02T03:50:33.327Z,12.23
2018-11-02T03:53:08.567Z,12.03
2018-11-02T03:55:43.878Z,11.97
2018-11-02T03:58:18.273Z,12.13
2018-11-02T04:00:53.438Z,10.77
2018-11-02T04:03:28.147Z,10.50
2018-11-02T04:06:03.249Z,10.43
2018-11-02T04:08:38.366Z,10.90
2018-11-02T04:11:13.337Z,11.37
2018-11-02T04:13:48.100Z,10.87
2018-11-02T04:16:22.615Z,11.87
2018-11-02T04:18:57.782Z,11.67
2018-11-02T04:21:36.382Z,10.97
2018-11-02T04:24:11.793Z,10.67
2018-11-02T04:26:46.909Z,10.60
2018-11-02T04:29:22.045Z,10.50
2018-11-02T04:31:56.720Z,11.10
2018-11-02T04:34:31.377Z,11.97
2018-11-02T04:37:06.232Z,10.50
2018-11-02T04:39:41.316Z,12.10
2018-11-02T04:42:16.088Z,11.90
2018-11-02T04:44:50.752Z,11.53
2018-11-02T04:47:25.529Z,11.20
2018-11-02T04:50:00.821Z,10.80
2018-11-02T04:52:35.661Z,10.90
2018-11-02T04:55:10.423Z,10.73
2018-11-02T04:57:45.244Z,11.53
2018-11-02T05:00:20.700Z,11.50
2018-11-02T05:02:55.533Z,11.03
2018-11-02T05:05:30.647Z,11.27
2018-11-02T05:08:05.456Z,10.83
2018-11-02T05:10:40.475Z,11.93
2018-11-02T05:13:15.096Z,11.57
2018-11-02T05:15:50.673Z,11.60
2018-11-02T05:18:25.312Z,11.60
2018-11-02T05:21:00.018Z,11.00
2018-11-02T05:23:34.669Z,11.63
2018-11-02T05:26:09.425Z,11.23
2018-11-02T05:28:44.608Z,11.27
2018-11-02T05:31:19.272Z,11.30
2018-11-02T05:33:53.895Z,10.83
2018-11-02T05:36:28.850Z,11.07
2018-11-02T05:39:04.441Z,10.67
2018-11-02T05:41:39.749Z,11.17
2018-11-02T05:44:14.929Z,10.87
2018-11-02T05:46:49.456Z,11.20
2018-11-02T05:49:24.127Z,11.20
2018-11-02T05:51:59.125Z,11.00
2018-11-02T05:54:33.965Z,10.57
2018-11-02T05:57:09.732Z,11.07
2018-11-02T05:59:44.612Z,10.20
2018-11-02T06:02:19.385Z,10.50
2018-11-02T06:04:54.217Z,10.57
2018-11-02T06:07:28.779Z,10.70
2018-11-02T06:10:03.735Z,10.47
2018-11-02T06:12:38.583Z,10.67
2018-11-02T06:15:13.563Z,11.97
2018-11-02T06:17:48.316Z,13.00
2018-11-02T06:20:23.252Z,11.60
2018-11-02T06:22:57.871Z,11.43
2018-11-02T06:25:32.910Z,11.03
2018-11-02T06:28:07.468Z,11.63
2018-11-02T06:30:42.356Z,12.07
2018-11-02T06:33:17.328Z,11.43
2018-11-02T06:35:51.753Z,11.40
2018-11-02T06:38:26.916Z,11.70
2018-11-02T06:41:01.682Z,11.33
2018-11-02T06:43:36.320Z,11.47
2018-11-02T06:46:11.464Z,12.40
2018-11-02T06:48:47.185Z,11.50
2018-11-02T06:51:21.976Z,11.77
2018-11-02T06:53:57.442Z,11.40
2018-11-02T06:56:32.228Z,12.53
2018-11-02T06:59:06.807Z,12.30
2018-11-02T07:01:41.660Z,11.60
2018-11-02T07:04:17.147Z,11.77
2018-11-02T07:06:51.848Z,11.77
2018-11-02T07:09:26.256Z,10.67
2018-11-02T07:12:01.592Z,11.00
2018-11-02T07:14:36.263Z,11.67
2018-11-02T07:17:11.233Z,11.40
2018-11-02T07:19:45.668Z,10.83
2018-11-02T07:22:20.736Z,10.80
2018-11-02T07:24:55.833Z,11.60
2018-11-02T07:27:31.692Z,10.97
2018-11-02T07:30:07.471Z,10.73
2018-11-02T07:32:42.345Z,11.37
2018-11-02T07:35:17.448Z,12.23
2018-11-02T07:37:51.994Z,11.77
2018-11-02T07:40:27.125Z,11.93
2018-11-02T07:43:01.830Z,12.07
2018-11-02T07:45:36.583Z,11.47
2018-11-02T07:48:11.581Z,12.43
2018-11-02T07:50:46.243Z,12.43
2018-11-02T07:53:21.806Z,12.37
2018-11-02T07:55:57.193Z,11.70
2018-11-02T07:58:31.946Z,12.20
2018-11-02T08:01:06.760Z,12.93
2018-11-02T08:03:42.301Z,12.60
2018-11-02T08:06:17.209Z,12.33
2018-11-02T08:08:52.497Z,13.33
2018-11-02T08:11:27.703Z,13.53
2018-11-02T08:14:02.256Z,12.77
2018-11-02T08:16:37.808Z,14.13
2018-11-02T08:19:12.765Z,12.73
2018-11-02T08:21:47.317Z,12.93
2018-11-02T08:24:21.690Z,12.43
2018-11-02T08:26:56.436Z,11.50
2018-11-02T08:29:30.841Z,10.57
2018-11-02T08:32:05.212Z,9.67
2018-11-02T08:34:40.023Z,11.90
2018-11-02T08:37:14.725Z,9.97
2018-11-02T08:39:49.335Z,8.47
2018-11-02T08:42:23.932Z,8.27
2018-11-02T08:44:58.432Z,6.97
2018-11-02T08:47:33.133Z,7.53
2018-11-02T08:50:08.974Z,7.80
2018-11-02T08:52:43.506Z,6.90
2018-11-02T08:55:17.999Z,6.90
2018-11-02T08:57:52.465Z,6.67
2018-11-02T09:00:27.146Z,6.93
2018-11-02T09:03:01.804Z,7.20
2018-11-02T09:05:36.748Z,7.20
2018-11-02T09:08:11.502Z,6.97
2018-11-02T09:10:46.025Z,6.90
2018-11-02T09:13:20.745Z,7.10
2018-11-02T09:15:55.848Z,6.70
2018-11-02T09:18:30.671Z,6.77
2018-11-02T09:21:05.400Z,6.50
2018-11-02T09:23:39.899Z,6.40
2018-11-02T09:26:14.455Z,6.80
2018-11-02T09:28:49.523Z,6.33
2018-11-02T09:31:24.752Z,6.13
2018-11-02T09:33:59.433Z,6.50
2018-11-02T09:36:34.013Z,6.63
2018-11-02T09:39:11.660Z,6.27
2018-11-02T09:41:46.388Z,6.27
2018-11-02T09:44:21.605Z,6.77
2018-11-02T09:46:56.323Z,6.77
2018-11-02T09:49:31.545Z,6.73
2018-11-02T09:52:06.238Z,7.50
2018-11-02T09:54:41.020Z,7.60
2018-11-02T09:57:15.632Z,7.70
2018-11-02T09:59:50.606Z,8.33
2018-11-02T10:02:25.509Z,8.93
2018-11-02T10:05:00.865Z,9.20
2018-11-02T10:07:37.008Z,10.03
2018-11-02T10:10:13.109Z,8.67
2018-11-02T10:12:47.955Z,8.10
2018-11-02T10:15:22.830Z,8.40
2018-11-02T10:17:57.793Z,8.63
2018-11-02T10:20:32.760Z,10.43
2018-11-02T10:23:07.840Z,10.37
2018-11-02T10:25:43.537Z,10.37
2018-11-02T10:28:18.257Z,10.37
2018-11-02T10:30:53.020Z,9.33
2018-11-02T10:33:27.864Z,9.87
2018-11-02T10:36:02.915Z,9.50
2018-11-02T10:38:37.947Z,10.07
2018-11-02T10:41:14.952Z,10.57
2018-11-02T10:43:50.536Z,10.43
2018-11-02T10:46:25.450Z,10.37
2018-11-02T10:49:00.768Z,11.13
2018-11-02T10:51:36.412Z,10.77
2018-11-02T10:54:11.901Z,11.53
2018-11-02T10:56:47.202Z,11.43
2018-11-02T10:59:22.385Z,11.40
2018-11-02T11:02:02.573Z,11.63
2018-11-02T11:04:38.865Z,11.40
2018-11-02T11:07:14.116Z,11.67
2018-11-02T11:09:49.988Z,12.00
2018-11-02T11:12:25.612Z,11.03
2018-11-02T11:15:00.824Z,10.77
2018-11-02T11:17:35.933Z,10.97
2018-11-02T11:20:12.081Z,10.80
2018-11-02T11:22:47.020Z,11.13
2018-11-02T11:25:21.880Z,10.50
2018-11-02T11:27:56.985Z,11.63
2018-11-02T11:30:32.555Z,11.23
2018-11-02T11:33:07.556Z,11.23
2018-11-02T11:35:42.739Z,11.23
2018-11-02T11:38:17.348Z,11.23
2018-11-02T11:40:52.188Z,12.07
2018-11-02T11:43:27.456Z,12.57
2018-11-02T11:46:02.566Z,12.30
2018-11-02T11:48:37.669Z,12.47
2018-11-02T11:51:13.249Z,11.70
2018-11-02T11:53:48.353Z,12.20
2018-11-02T11:56:23.155Z,11.67
2018-11-02T11:58:57.885Z,12.83
2018-11-02T12:01:32.979Z,11.50
2018-11-02T12:04:07.650Z,12.33
2018-11-02T12:06:42.805Z,12.27
2018-11-02T12:09:21.580Z,12.90
2018-11-02T12:11:57.000Z,12.97
2018-11-02T12:14:32.328Z,13.23
2018-11-02T12:17:07.462Z,13.63
2018-11-02T12:19:42.689Z,13.10
2018-11-02T12:22:17.779Z,12.13
2018-11-02T12:24:53.152Z,12.53
2018-11-02T12:27:28.096Z,13.00
2018-11-02T12:30:03.550Z,12.57
2018-11-02T12:32:38.648Z,12.67
2018-11-02T12:35:14.958Z,12.07
2018-11-02T12:37:49.964Z,12.73
2018-11-02T12:40:25.140Z,12.90
2018-11-02T12:42:59.876Z,12.63
2018-11-02T12:45:34.557Z,11.83
2018-11-02T12:48:12.126Z,12.30
2018-11-02T12:50:47.376Z,12.17
2018-11-02T12:53:22.256Z,12.47
2018-11-02T12:55:57.258Z,12.80
2018-11-02T12:58:31.992Z,12.70
2018-11-02T13:01:07.449Z,12.70
2018-11-02T13:03:42.205Z,12.33
2018-11-02T13:06:16.792Z,13.00
2018-11-02T13:08:51.516Z,12.80
2018-11-02T13:11:26.361Z,13.10
2018-11-02T13:14:00.971Z,13.07
2018-11-02T13:16:35.785Z,12.87
2018-11-02T13:19:10.800Z,12.43
2018-11-02T13:21:45.727Z,13.03
2018-11-02T13:24:20.493Z,13.13
2018-11-02T13:26:55.204Z,12.43
2018-11-02T13:29:32.557Z,12.10
2018-11-02T13:32:14.284Z,13.27
2018-11-02T13:34:54.581Z,13.17
2018-11-02T13:37:29.328Z,12.83
2018-11-02T13:40:04.235Z,12.53
2018-11-02T13:42:40.160Z,12.80
2018-11-02T13:45:17.078Z,13.43
2018-11-02T13:47:52.163Z,13.80
2018-11-02T13:50:27.219Z,12.80
2018-11-02T13:53:02.908Z,13.40
2018-11-02T13:55:41.359Z,12.90
2018-11-02T13:58:16.140Z,13.17
2018-11-02T14:00:51.453Z,12.90
2018-11-02T14:03:26.084Z,13.03
2018-11-02T14:06:00.996Z,12.23
2018-11-02T14:08:35.958Z,13.37
2018-11-02T14:11:10.796Z,13.97
2018-11-02T14:13:45.990Z,13.43
2018-11-02T14:16:20.677Z,13.30
2018-11-02T14:18:55.474Z,13.17
2018-11-02T14:21:30.025Z,13.57
2018-11-02T14:24:05.755Z,13.77
2018-11-02T14:26:40.623Z,13.73
2018-11-02T14:29:16.032Z,13.30
2018-11-02T14:31:50.836Z,13.40
2018-11-02T14:34:25.708Z,13.73
2018-11-02T14:37:06.705Z,13.13
2018-11-02T14:39:42.229Z,14.30
2018-11-02T14:42:17.107Z,14.03
2018-11-02T14:44:52.329Z,14.13
2018-11-02T14:47:36.848Z,14.27
2018-11-02T14:50:12.155Z,14.10
2018-11-02T14:52:47.272Z,13.70
2018-11-02T14:55:22.074Z,15.53
2018-11-02T14:57:57.029Z,15.40
2018-11-02T15:00:31.926Z,15.33
2018-11-02T15:03:06.732Z,14.83
2018-11-02T15:05:41.437Z,15.77
2018-11-02T15:08:16.121Z,15.43
2018-11-02T15:10:50.769Z,15.30
2018-11-02T15:13:25.828Z,15.20
2018-11-02T15:16:00.492Z,15.53
2018-11-02T15:18:35.510Z,15.23
2018-11-02T15:21:10.489Z,15.50
2018-11-02T15:23:45.724Z,15.40
2018-11-02T15:26:20.763Z,16.53
2018-11-02T15:28:56.170Z,15.63
2018-11-02T15:31:31.274Z,14.87
2018-11-02T15:34:07.055Z,15.53
2018-11-02T15:36:41.921Z,16.17
2018-11-02T15:39:16.751Z,15.33
2018-11-02T15:41:51.485Z,17.47
2018-11-02T15:44:26.832Z,16.63
2018-11-02T15:47:04.708Z,14.30
2018-11-02T15:49:39.600Z,15.63
2018-11-02T15:52:14.259Z,14.07
2018-11-02T15:54:49.428Z,13.90
2018-11-02T15:57:24.248Z,14.83
2018-11-02T15:59:59.061Z,15.30
2018-11-02T16:02:38.458Z,14.53
2018-11-02T16:05:13.300Z,14.73
2018-11-02T16:07:47.968Z,15.60
2018-11-02T16:10:23.604Z,14.87
2018-11-02T16:12:58.369Z,15.50
2018-11-02T16:15:33.141Z,24.63
2018-11-02T16:18:08.344Z,19.70
2018-11-02T16:20:43.637Z,18.83
2018-11-02T16:23:18.298Z,19.87
2018-11-02T16:25:52.996Z,21.20
2018-11-02T16:28:27.868Z,22.23
2018-11-02T16:31:02.603Z,22.47
2018-11-02T16:33:37.982Z,20.77
2018-11-02T16:36:12.626Z,22.63
2018-11-02T16:38:47.688Z,20.33
2018-11-02T16:41:22.712Z,17.97
2018-11-02T16:43:57.541Z,17.87
2018-11-02T16:46:32.380Z,17.80
2018-11-02T16:49:07.253Z,18.20
2018-11-02T16:51:42.365Z,18.40
2018-11-02T16:54:17.152Z,18.03
2018-11-02T16:56:52.743Z,18.43
2018-11-02T16:59:27.738Z,17.93
2018-11-02T17:02:02.906Z,18.03
2018-11-02T17:04:37.720Z,17.67
2018-11-02T17:07:12.536Z,18.10
2018-11-02T17:09:47.440Z,16.40
2018-11-02T17:12:22.224Z,17.00
2018-11-02T17:14:56.833Z,16.83
2018-11-02T17:17:31.790Z,16.53
2018-11-02T17:20:11.817Z,16.77
2018-11-02T17:22:47.742Z,16.17
2018-11-02T17:25:22.488Z,15.77
2018-11-02T17:27:59.292Z,15.77
2018-11-02T17:31:02.924Z,16.47
2018-11-02T17:33:42.861Z,17.13
2018-11-02T17:36:17.789Z,17.23
2018-11-02T17:41:30.340Z,20.40
2018-11-02T17:44:05.681Z,19.03
2018-11-02T17:46:40.532Z,19.33
2018-11-02T17:49:15.851Z,18.83
2018-11-02T17:51:50.575Z,19.57
2018-11-02T17:54:25.013Z,21.93
2018-11-02T17:56:59.787Z,21.13
2018-11-02T17:59:34.387Z,23.30
2018-11-02T18:02:09.046Z,22.97
2018-11-02T18:04:43.814Z,25.53
2018-11-02T18:07:19.634Z,29.67
2018-11-02T18:09:54.767Z,28.13
2018-11-02T18:12:29.797Z,26.00
2018-11-02T18:15:05.134Z,25.33
2018-11-02T18:17:40.381Z,23.37
2018-11-02T18:20:16.051Z,25.53
2018-11-02T18:22:50.748Z,25.80
2018-11-02T18:25:25.727Z,24.83
2018-11-02T18:28:00.444Z,24.33
2018-11-02T18:30:35.029Z,23.17
2018-11-02T18:33:09.676Z,22.20
2018-11-02T18:35:44.301Z,21.93
2018-11-02T18:38:19.292Z,23.37
2018-11-02T18:40:54.184Z,22.80
2018-11-02T18:43:29.061Z,23.90
2018-11-02T18:46:03.985Z,24.57
2018-11-02T18:48:38.444Z,24.57
2018-11-02T18:51:13.267Z,25.47
2018-11-02T18:53:48.288Z,24.33
2018-11-02T18:56:23.084Z,23.97
2018-11-02T18:58:58.286Z,24.47
2018-11-02T19:01:33.068Z,25.03
2018-11-02T19:04:08.105Z,25.23
2018-11-02T19:06:42.833Z,23.90
2018-11-02T19:09:17.340Z,23.80
2018-11-02T19:11:52.987Z,24.30
2018-11-02T19:14:28.104Z,25.87
2018-11-02T19:17:03.061Z,23.53
2018-11-02T19:19:38.139Z,25.30
2018-11-02T19:22:12.901Z,24.63
2018-11-02T19:24:48.080Z,24.77
2018-11-02T19:27:23.123Z,25.27
2018-11-02T19:29:58.405Z,26.13
2018-11-02T19:32:33.796Z,23.97
2018-11-02T19:35:09.595Z,25.73
2018-11-02T19:37:44.721Z,25.90
2018-11-02T19:40:20.002Z,29.13
2018-11-02T19:42:54.740Z,29.20
2018-11-02T19:45:29.980Z,29.63
2018-11-02T19:48:06.053Z,26.50
2018-11-02T19:50:40.947Z,26.60
2018-11-02T19:53:15.807Z,28.07
2018-11-02T19:55:50.989Z,29.50
2018-11-02T19:58:25.736Z,30.63
2018-11-02T20:01:00.435Z,33.87
2018-11-02T20:03:35.228Z,32.60
2018-11-02T20:06:10.264Z,31.17
2018-11-02T20:08:45.650Z,30.13
2018-11-02T20:11:20.569Z,30.17
2018-11-02T20:13:55.213Z,27.50
2018-11-02T20:16:30.222Z,26.43
2018-11-02T20:19:04.728Z,24.37
2018-11-02T20:21:39.881Z,23.83
2018-11-02T20:24:15.020Z,23.90
2018-11-02T20:26:49.884Z,22.17
2018-11-02T20:29:24.520Z,23.33
2018-11-02T20:31:59.725Z,22.20
2018-11-02T20:34:34.773Z,22.57
2018-11-02T20:37:09.556Z,22.27
2018-11-02T20:39:44.656Z,23.13
2018-11-02T20:42:19.276Z,22.50
2018-11-02T20:44:53.963Z,23.23
2018-11-02T20:47:32.888Z,22.93
2018-11-02T20:50:09.011Z,24.10
2018-11-02T20:52:43.793Z,22.70
2018-11-02T20:58:06.242Z,24.93
2018-11-02T21:00:41.369Z,22.70
2018-11-02T21:03:17.504Z,22.73
2018-11-02T21:05:52.453Z,23.33
2018-11-02T21:08:27.521Z,22.63
2018-11-02T21:11:02.548Z,21.97
2018-11-02T21:13:37.291Z,23.13
2018-11-02T21:16:12.116Z,23.30
2018-11-02T21:18:47.133Z,24.33
2018-11-02T21:21:23.495Z,23.60
2018-11-02T21:24:06.244Z,23.57
2018-11-02T21:26:51.196Z,24.70
2018-11-02T21:29:25.609Z,22.43
2018-11-02T21:32:00.581Z,23.27
2018-11-02T21:34:35.370Z,24.33
2018-11-02T21:37:10.021Z,24.87
2018-11-02T21:39:44.661Z,24.63
2018-11-02T21:42:19.711Z,23.30
2018-11-02T21:44:54.216Z,26.07
2018-11-02T21:47:28.753Z,29.63
2018-11-02T21:50:03.506Z,29.97
2018-11-02T21:52:37.820Z,27.50
2018-11-02T21:55:12.515Z,28.63
2018-11-02T21:57:47.684Z,26.30
2018-11-02T22:00:24.172Z,26.63
2018-11-02T22:02:58.975Z,29.17
2018-11-02T22:05:34.079Z,28.00
2018-11-02T22:08:09.029Z,28.23
2018-11-02T22:10:43.901Z,27.70
2018-11-02T22:13:18.661Z,27.73
2018-11-02T22:15:53.328Z,27.83
2018-11-02T22:18:28.229Z,27.70
2018-11-02T22:21:03.206Z,27.67
2018-11-02T22:23:38.224Z,29.00
2018-11-02T22:26:14.084Z,27.87
2018-11-02T22:28:48.831Z,28.97
2018-11-02T22:31:23.801Z,30.00
2018-11-02T22:33:58.767Z,29.40
2018-11-02T22:36:33.536Z,29.20
2018-11-02T22:39:11.344Z,28.87
2018-11-02T22:44:25.427Z,28.07
2018-11-02T22:47:03.797Z,28.93
2018-11-02T22:49:39.170Z,29.07
2018-11-02T22:52:14.252Z,28.77
2018-11-02T22:54:55.907Z,27.93
2018-11-02T22:57:30.837Z,28.87
2018-11-02T23:00:13.456Z,28.57
2018-11-02T23:02:48.786Z,28.60
2018-11-02T23:05:27.890Z,27.10
2018-11-02T23:08:03.009Z,27.23
2018-11-02T23:10:37.722Z,29.03
2018-11-02T23:13:12.568Z,28.60
2018-11-02T23:15:47.393Z,27.50
2018-11-02T23:18:22.298Z,27.07
2018-11-02T23:20:57.061Z,28.17
2018-11-02T23:23:31.665Z,26.37
2018-11-02T23:26:07.102Z,26.13
2018-11-02T23:28:42.293Z,25.23
2018-11-02T23:31:17.572Z,25.80
2018-11-02T23:33:52.347Z,26.77
2018-11-02T23:36:27.117Z,26.70
2018-11-02T23:39:02.538Z,26.77
2018-11-02T23:41:42.222Z,25.20
2018-11-02T23:44:16.909Z,26.43
2018-11-02T23:46:51.646Z,25.57
2018-11-02T23:49:26.248Z,26.07
2018-11-02T23:52:01.051Z,24.40
2018-11-02T23:54:35.979Z,25.17
2018-11-02T23:57:10.609Z,24.23
2018-11-02T23:59:45.435Z,25.07
