createdAt,value
2023-03-05T00:03:07.359Z,1007.9639999999999
2023-03-05T00:33:24.989Z,1007.834
2023-03-05T01:03:42.285Z,1007.512
2023-03-05T01:34:01.581Z,1007.262
2023-03-05T02:04:20.860Z,1007.1160000000001
2023-03-05T02:34:39.931Z,1006.74
2023-03-05T03:35:15.972Z,1006.3330000000001
2023-03-05T04:05:34.103Z,1006.196
2023-03-05T05:06:11.565Z,1005.8560000000001
2023-03-05T05:36:28.779Z,1005.706
2023-03-05T06:06:47.265Z,1005.587
2023-03-05T06:37:06.381Z,1005.6310000000001
2023-03-05T07:07:29.781Z,1005.7
2023-03-05T07:37:48.643Z,1005.622
2023-03-05T08:08:07.711Z,1005.5110000000001
2023-03-05T08:38:25.827Z,1005.29
2023-03-05T09:08:45.492Z,1005.1189999999999
2023-03-05T09:39:04.237Z,1005.0369999999999
2023-03-05T10:09:22.531Z,1004.697
2023-03-05T10:39:43.912Z,1004.472
2023-03-05T11:10:01.685Z,1004.2389999999999
2023-03-05T11:40:21.183Z,1003.809
2023-03-05T12:10:42.004Z,1003.3789999999999
2023-03-05T12:40:58.521Z,1003.007
2023-03-05T13:11:12.869Z,1002.61
2023-03-05T13:41:30.668Z,1002.155
2023-03-05T14:11:47.662Z,1001.802
2023-03-05T14:42:05.339Z,1001.298
2023-03-05T15:12:22.538Z,1000.946
2023-03-05T15:42:38.920Z,1000.54
2023-03-05T16:12:56.081Z,1000.291
2023-03-05T16:43:13.519Z,1000.1189999999999
2023-03-05T17:13:31.685Z,999.972
2023-03-05T17:43:48.554Z,999.807
2023-03-05T18:14:04.421Z,999.7179
2023-03-05T18:44:21.084Z,999.5060000000001
2023-03-05T19:14:39.434Z,999.2760000000001
2023-03-05T19:44:58.422Z,999.0360000000001
2023-03-05T20:15:18.844Z,998.7889
2023-03-05T20:45:37.106Z,998.671
2023-03-05T21:15:55.301Z,998.33
2023-03-05T21:46:13.778Z,997.944
2023-03-05T22:16:33.945Z,997.457
2023-03-05T22:46:52.626Z,997.0929
2023-03-05T23:17:11.165Z,996.7439999999999
2023-03-05T23:47:29.313Z,996.6478999999999
