createdAt,value
2023-03-23T16:36:46.965Z,19.60
2023-03-23T17:12:29.575Z,19.20
2023-03-23T17:14:58.264Z,19.20
2023-03-23T17:17:27.401Z,19.10
2023-03-23T17:19:56.502Z,19.00
2023-03-23T17:22:26.060Z,18.90
2023-03-23T17:24:54.821Z,18.60
2023-03-23T17:27:25.004Z,18.50
2023-03-23T17:29:55.052Z,18.50
2023-03-23T17:32:24.595Z,18.50
2023-03-23T17:34:54.141Z,18.40
2023-03-23T17:37:23.879Z,18.40
2023-03-23T17:39:52.829Z,18.40
2023-03-23T17:42:21.682Z,18.50
2023-03-23T17:44:50.342Z,18.30
2023-03-23T17:47:21.030Z,18.20
2023-03-23T17:49:49.675Z,18.30
2023-03-23T17:52:18.367Z,18.30
2023-03-23T17:54:47.216Z,18.20
2023-03-23T17:57:15.973Z,18.20
2023-03-23T17:59:44.657Z,18.00
2023-03-23T18:02:14.085Z,18.00
2023-03-23T18:04:44.060Z,17.80
2023-03-23T18:07:12.728Z,17.80
2023-03-23T18:09:43.475Z,17.80
2023-03-23T18:12:13.267Z,17.70
2023-03-23T18:14:41.905Z,17.60
2023-03-23T18:17:10.525Z,17.50
2023-03-23T18:19:39.108Z,17.50
2023-03-23T18:22:09.074Z,17.50
2023-03-23T18:24:37.691Z,17.40
2023-03-23T18:27:06.295Z,17.10
2023-03-23T18:29:34.889Z,17.10
2023-03-23T18:32:03.557Z,17.20
2023-03-23T18:34:32.554Z,17.10
2023-03-23T18:37:01.264Z,16.80
2023-03-23T18:39:34.024Z,16.80
2023-03-23T18:42:02.699Z,16.80
2023-03-23T18:44:31.801Z,16.70
2023-03-23T18:47:01.072Z,16.40
2023-03-23T18:49:30.440Z,16.20
2023-03-23T18:51:59.022Z,16.40
2023-03-23T18:54:28.428Z,16.50
2023-03-23T18:57:00.451Z,16.50
2023-03-23T18:59:30.587Z,16.40
2023-03-23T19:01:59.550Z,16.30
2023-03-23T19:04:32.090Z,16.30
2023-03-23T19:07:01.758Z,16.30
2023-03-23T19:09:30.827Z,16.40
2023-03-23T19:12:00.848Z,16.40
2023-03-23T19:14:30.989Z,16.40
2023-03-23T19:16:59.655Z,16.40
2023-03-23T19:19:28.611Z,16.40
2023-03-23T19:21:57.254Z,16.30
2023-03-23T19:24:26.503Z,16.30
2023-03-23T19:26:55.046Z,16.30
2023-03-23T19:29:27.350Z,16.40
2023-03-23T19:31:57.215Z,16.40
2023-03-23T19:34:27.494Z,16.40
2023-03-23T19:37:04.195Z,16.30
2023-03-23T19:39:36.394Z,16.30
2023-03-23T19:42:05.822Z,16.20
2023-03-23T19:44:37.040Z,16.20
2023-03-23T19:47:07.177Z,16.20
2023-03-23T19:49:36.514Z,16.10
2023-03-23T19:52:11.989Z,16.10
2023-03-23T19:54:42.394Z,16.10
2023-03-23T19:57:12.220Z,16.00
2023-03-23T19:59:42.812Z,16.00
2023-03-23T20:02:13.401Z,16.00
2023-03-23T20:04:43.489Z,15.90
2023-03-23T20:07:12.706Z,15.90
2023-03-23T20:09:41.411Z,15.80
2023-03-23T20:12:10.207Z,15.80
2023-03-23T20:14:45.113Z,15.70
2023-03-23T20:17:15.786Z,15.60
2023-03-23T20:19:45.053Z,15.70
2023-03-23T20:22:14.494Z,15.70
2023-03-23T20:24:45.756Z,15.70
2023-03-23T20:27:15.502Z,15.70
2023-03-23T20:29:45.087Z,15.70
2023-03-23T20:32:15.756Z,15.60
2023-03-23T20:34:48.876Z,15.70
2023-03-23T20:37:21.098Z,15.60
2023-03-23T20:39:49.944Z,15.60
2023-03-23T20:42:19.006Z,15.60
2023-03-23T20:44:51.409Z,15.60
2023-03-23T20:47:21.932Z,15.60
2023-03-23T20:49:52.668Z,15.50
2023-03-23T20:52:23.113Z,15.50
2023-03-23T20:54:52.207Z,15.40
2023-03-23T20:57:21.447Z,15.40
2023-03-23T20:59:50.905Z,15.30
2023-03-23T21:02:21.616Z,15.20
2023-03-23T21:04:52.884Z,15.10
2023-03-23T21:07:23.884Z,15.00
2023-03-23T21:09:52.592Z,15.00
2023-03-23T21:12:22.567Z,15.00
2023-03-23T21:14:51.143Z,15.00
2023-03-23T21:17:21.746Z,14.90
2023-03-23T21:19:51.247Z,14.90
2023-03-23T21:22:20.054Z,14.80
2023-03-23T21:24:50.557Z,14.80
2023-03-23T21:27:19.576Z,14.70
2023-03-23T21:29:48.904Z,14.60
2023-03-23T21:32:17.427Z,14.50
2023-03-23T21:34:48.084Z,14.50
2023-03-23T21:37:17.049Z,14.40
2023-03-23T21:39:46.047Z,14.40
2023-03-23T21:42:14.944Z,14.50
2023-03-23T21:44:43.742Z,14.60
2023-03-23T21:47:13.192Z,14.70
2023-03-23T21:49:42.077Z,14.70
2023-03-23T21:52:12.203Z,14.60
2023-03-23T21:54:41.399Z,14.80
2023-03-23T21:57:10.477Z,14.80
2023-03-23T21:59:39.276Z,14.80
2023-03-23T22:02:11.711Z,14.80
2023-03-23T22:04:40.405Z,14.80
2023-03-23T22:07:09.558Z,14.70
2023-03-23T22:09:40.948Z,14.70
2023-03-23T22:12:09.976Z,14.70
2023-03-23T22:14:38.983Z,14.70
2023-03-23T22:17:08.393Z,14.70
2023-03-23T22:19:37.470Z,14.60
2023-03-23T22:22:06.336Z,14.60
2023-03-23T22:24:35.199Z,14.60
2023-03-23T22:27:05.640Z,14.60
2023-03-23T22:29:35.048Z,14.60
2023-03-23T22:32:03.675Z,14.70
2023-03-23T22:34:32.787Z,14.70
2023-03-23T22:37:01.365Z,14.70
2023-03-23T22:39:30.184Z,14.70
2023-03-23T22:41:59.000Z,14.80
2023-03-23T22:44:28.991Z,14.80
2023-03-23T22:46:57.646Z,14.80
2023-03-23T22:49:26.439Z,14.70
2023-03-23T22:51:55.064Z,14.70
2023-03-23T22:54:23.813Z,14.50
2023-03-23T22:56:52.662Z,14.50
2023-03-23T22:59:21.604Z,14.20
2023-03-23T23:01:51.753Z,14.10
2023-03-23T23:04:20.509Z,14.00
2023-03-23T23:06:50.077Z,13.90
2023-03-23T23:09:20.391Z,13.90
2023-03-23T23:11:49.021Z,14.00
2023-03-23T23:14:19.089Z,14.10
2023-03-23T23:16:48.503Z,14.20
2023-03-23T23:19:19.982Z,14.30
2023-03-23T23:21:48.753Z,14.20
2023-03-23T23:24:23.540Z,14.10
2023-03-23T23:26:52.189Z,14.10
2023-03-23T23:29:21.090Z,14.10
2023-03-23T23:31:49.995Z,14.10
2023-03-23T23:34:20.104Z,14.20
2023-03-23T23:36:49.235Z,14.10
2023-03-23T23:39:18.160Z,13.90
2023-03-23T23:41:48.261Z,13.90
2023-03-23T23:44:17.674Z,14.00
2023-03-23T23:46:49.303Z,13.90
2023-03-23T23:49:23.067Z,14.20
2023-03-23T23:51:55.266Z,14.10
2023-03-23T23:54:29.676Z,14.20
2023-03-23T23:56:59.802Z,14.20
2023-03-23T23:59:31.206Z,14.20
