createdAt,value
2019-03-22T00:01:31.795Z,20.82
2019-03-22T00:04:00.205Z,20.83
2019-03-22T00:06:28.599Z,20.83
2019-03-22T00:08:57.013Z,20.82
2019-03-22T00:11:25.469Z,20.83
2019-03-22T00:13:53.903Z,20.82
2019-03-22T00:16:22.294Z,20.82
2019-03-22T00:18:50.696Z,20.83
2019-03-22T00:21:19.086Z,20.83
2019-03-22T00:23:47.477Z,20.83
2019-03-22T00:26:15.973Z,20.82
2019-03-22T00:28:44.371Z,20.82
2019-03-22T00:31:12.762Z,20.81
2019-03-22T00:33:41.159Z,20.81
2019-03-22T00:36:09.632Z,20.81
2019-03-22T00:38:38.043Z,20.80
2019-03-22T00:41:06.431Z,20.82
2019-03-22T00:43:34.827Z,20.81
2019-03-22T00:46:03.298Z,20.81
2019-03-22T00:48:31.704Z,20.82
2019-03-22T00:51:00.097Z,20.79
2019-03-22T00:53:28.494Z,20.80
2019-03-22T00:55:56.885Z,20.80
2019-03-22T00:58:25.293Z,20.80
2019-03-22T01:00:53.681Z,20.80
2019-03-22T01:03:22.148Z,20.79
2019-03-22T01:05:50.537Z,20.80
2019-03-22T01:08:18.938Z,20.78
2019-03-22T01:10:47.401Z,20.80
2019-03-22T01:13:15.840Z,20.77
2019-03-22T01:15:44.228Z,20.79
2019-03-22T01:18:12.655Z,20.77
2019-03-22T01:20:41.131Z,20.77
2019-03-22T01:23:09.630Z,20.77
2019-03-22T01:25:38.031Z,20.76
2019-03-22T01:28:06.468Z,20.75
2019-03-22T01:30:34.855Z,20.77
2019-03-22T01:33:03.350Z,20.76
2019-03-22T01:35:31.746Z,20.75
2019-03-22T01:38:00.249Z,20.77
2019-03-22T01:40:28.641Z,20.75
2019-03-22T01:42:57.075Z,20.74
2019-03-22T01:45:25.479Z,20.74
2019-03-22T01:47:53.882Z,20.74
2019-03-22T01:50:22.272Z,20.74
2019-03-22T01:52:50.655Z,20.76
2019-03-22T01:55:19.046Z,20.76
2019-03-22T01:57:53.564Z,20.77
2019-03-22T02:00:18.366Z,20.76
2019-03-22T02:02:46.754Z,20.76
2019-03-22T02:05:15.497Z,20.76
2019-03-22T02:07:44.160Z,20.76
2019-03-22T02:10:12.996Z,20.77
2019-03-22T02:12:41.389Z,20.77
2019-03-22T02:15:14.950Z,20.77
2019-03-22T02:17:43.447Z,20.77
2019-03-22T02:20:17.227Z,20.78
2019-03-22T02:22:45.619Z,20.78
2019-03-22T02:25:14.013Z,20.78
2019-03-22T02:27:42.811Z,20.78
2019-03-22T02:30:13.903Z,20.78
2019-03-22T02:32:42.302Z,20.78
2019-03-22T02:35:26.985Z,20.77
2019-03-22T02:37:40.869Z,20.79
2019-03-22T02:40:10.861Z,20.79
2019-03-22T02:42:39.212Z,20.80
2019-03-22T02:45:12.257Z,20.79
2019-03-22T02:47:41.407Z,20.79
2019-03-22T02:50:18.839Z,20.79
2019-03-22T02:52:44.239Z,20.79
2019-03-22T02:55:12.720Z,20.79
2019-03-22T02:57:41.108Z,20.78
2019-03-22T03:00:12.758Z,20.77
2019-03-22T03:02:41.155Z,20.78
2019-03-22T03:05:10.097Z,20.80
2019-03-22T03:07:38.554Z,20.79
2019-03-22T03:10:11.968Z,20.81
2019-03-22T03:12:40.326Z,20.79
2019-03-22T03:15:16.717Z,20.80
2019-03-22T03:17:45.113Z,20.79
2019-03-22T03:20:15.963Z,20.79
2019-03-22T03:22:44.386Z,20.81
2019-03-22T03:25:12.769Z,20.78
2019-03-22T03:27:41.304Z,20.80
2019-03-22T03:30:20.542Z,20.78
2019-03-22T03:32:49.136Z,20.79
2019-03-22T03:35:17.656Z,20.78
2019-03-22T03:37:46.045Z,20.79
2019-03-22T03:40:14.956Z,20.79
2019-03-22T03:42:43.388Z,20.78
2019-03-22T03:45:37.618Z,20.78
2019-03-22T03:48:07.951Z,20.80
2019-03-22T03:50:36.375Z,20.79
2019-03-22T03:53:05.289Z,20.79
2019-03-22T03:55:33.690Z,20.77
2019-03-22T03:58:02.085Z,20.78
2019-03-22T04:00:30.601Z,20.77
2019-03-22T04:02:59.006Z,20.77
2019-03-22T04:05:27.515Z,20.76
2019-03-22T04:07:55.917Z,20.77
2019-03-22T04:10:24.338Z,20.76
2019-03-22T04:12:52.741Z,20.77
2019-03-22T04:15:21.170Z,20.78
2019-03-22T04:17:49.562Z,20.77
2019-03-22T04:20:17.986Z,20.77
2019-03-22T04:22:46.380Z,20.77
2019-03-22T04:25:14.830Z,20.76
2019-03-22T04:27:43.198Z,20.77
2019-03-22T04:30:11.727Z,20.78
2019-03-22T04:32:40.116Z,20.79
2019-03-22T04:35:08.685Z,20.79
2019-03-22T04:37:37.077Z,20.79
2019-03-22T04:40:27.885Z,20.78
2019-03-22T04:42:56.283Z,20.79
2019-03-22T04:45:25.809Z,20.77
2019-03-22T04:48:09.383Z,20.77
2019-03-22T04:50:39.308Z,20.78
2019-03-22T04:53:08.070Z,20.78
2019-03-22T04:55:36.508Z,20.79
2019-03-22T04:58:04.908Z,20.79
2019-03-22T05:00:33.301Z,20.78
2019-03-22T05:03:01.710Z,20.77
2019-03-22T05:05:30.094Z,20.79
2019-03-22T05:07:58.488Z,20.79
2019-03-22T05:10:26.883Z,20.80
2019-03-22T05:12:56.049Z,20.79
2019-03-22T05:15:24.445Z,20.80
2019-03-22T05:17:52.907Z,20.80
2019-03-22T05:20:21.333Z,20.81
2019-03-22T05:22:49.715Z,20.81
2019-03-22T05:25:18.155Z,20.81
2019-03-22T05:27:46.553Z,20.80
2019-03-22T05:30:34.696Z,20.82
2019-03-22T05:33:03.092Z,20.81
2019-03-22T05:35:31.613Z,20.84
2019-03-22T05:38:00.002Z,20.84
2019-03-22T05:40:28.423Z,20.84
2019-03-22T05:42:56.957Z,20.84
2019-03-22T05:45:25.424Z,20.83
2019-03-22T05:47:53.811Z,20.84
2019-03-22T05:50:22.255Z,20.84
2019-03-22T05:52:52.715Z,20.85
2019-03-22T05:55:20.799Z,20.86
2019-03-22T05:57:49.188Z,20.86
2019-03-22T06:00:18.207Z,20.87
2019-03-22T06:02:46.668Z,20.89
2019-03-22T06:05:15.100Z,20.90
2019-03-22T06:07:43.695Z,20.90
2019-03-22T06:10:12.105Z,20.93
2019-03-22T06:12:40.510Z,20.95
2019-03-22T06:15:09.112Z,20.98
2019-03-22T06:17:37.507Z,21.00
2019-03-22T06:20:06.656Z,21.01
2019-03-22T06:22:35.061Z,21.01
2019-03-22T06:25:04.509Z,21.02
2019-03-22T06:27:32.910Z,21.04
2019-03-22T06:30:01.312Z,21.04
2019-03-22T06:32:29.720Z,21.06
2019-03-22T06:34:58.121Z,21.10
2019-03-22T06:37:26.608Z,21.14
2019-03-22T06:39:55.017Z,21.15
2019-03-22T06:42:23.560Z,21.15
2019-03-22T06:44:51.960Z,21.16
2019-03-22T06:47:20.565Z,21.18
2019-03-22T06:49:48.966Z,21.18
2019-03-22T06:52:17.385Z,21.19
2019-03-22T06:54:45.788Z,21.19
2019-03-22T06:57:14.262Z,21.19
2019-03-22T06:59:42.678Z,21.21
2019-03-22T07:02:11.080Z,21.21
2019-03-22T07:04:39.551Z,21.20
2019-03-22T07:07:07.950Z,21.20
2019-03-22T07:09:36.388Z,21.21
2019-03-22T07:12:05.179Z,21.18
2019-03-22T07:14:33.581Z,21.17
2019-03-22T07:17:01.985Z,21.18
2019-03-22T07:19:30.387Z,21.18
2019-03-22T07:21:58.796Z,21.18
2019-03-22T07:24:27.198Z,21.17
2019-03-22T07:26:55.620Z,21.17
2019-03-22T07:29:24.011Z,21.19
2019-03-22T07:31:52.412Z,21.19
2019-03-22T07:34:20.811Z,21.19
2019-03-22T07:36:49.221Z,21.20
2019-03-22T07:39:17.712Z,21.21
2019-03-22T07:41:46.190Z,21.21
2019-03-22T07:44:14.612Z,21.23
2019-03-22T07:46:43.031Z,21.23
2019-03-22T07:49:11.493Z,21.21
2019-03-22T07:51:39.893Z,21.24
2019-03-22T07:54:08.286Z,21.23
2019-03-22T07:56:36.824Z,21.24
2019-03-22T07:59:05.228Z,21.24
2019-03-22T08:01:33.659Z,21.24
2019-03-22T08:04:02.128Z,21.23
2019-03-22T08:06:30.588Z,21.23
2019-03-22T08:08:58.986Z,21.23
2019-03-22T08:11:27.491Z,21.23
2019-03-22T08:13:55.856Z,21.23
2019-03-22T08:16:24.326Z,21.23
2019-03-22T08:18:52.786Z,21.24
2019-03-22T08:21:21.221Z,21.23
2019-03-22T08:23:49.650Z,21.23
2019-03-22T08:26:18.060Z,21.22
2019-03-22T08:28:46.463Z,21.24
2019-03-22T08:31:14.907Z,21.24
2019-03-22T08:33:43.380Z,21.23
2019-03-22T08:36:14.692Z,21.23
2019-03-22T08:38:41.957Z,21.24
2019-03-22T08:41:10.399Z,21.24
2019-03-22T08:43:38.769Z,21.25
2019-03-22T08:46:07.169Z,21.25
2019-03-22T08:48:35.590Z,21.24
2019-03-22T08:51:03.990Z,21.25
2019-03-22T08:53:32.381Z,21.25
2019-03-22T08:56:02.430Z,21.26
2019-03-22T08:58:30.822Z,21.26
2019-03-22T09:00:59.213Z,21.26
2019-03-22T09:03:27.692Z,21.25
2019-03-22T09:05:56.087Z,21.26
2019-03-22T09:08:24.503Z,21.26
2019-03-22T09:10:52.887Z,21.27
2019-03-22T09:13:21.319Z,21.28
2019-03-22T09:15:49.726Z,21.28
2019-03-22T09:18:18.168Z,21.29
2019-03-22T09:20:46.622Z,21.29
2019-03-22T09:23:15.044Z,21.30
2019-03-22T09:25:43.488Z,21.31
2019-03-22T09:28:11.909Z,21.30
2019-03-22T09:30:40.307Z,21.32
2019-03-22T09:33:08.743Z,21.31
2019-03-22T09:35:37.162Z,21.36
2019-03-22T09:38:12.712Z,21.34
2019-03-22T09:40:35.758Z,21.36
2019-03-22T09:43:04.188Z,21.35
2019-03-22T09:45:32.577Z,21.35
2019-03-22T09:48:01.038Z,21.37
2019-03-22T09:50:29.511Z,21.36
2019-03-22T09:52:57.974Z,21.37
2019-03-22T09:55:26.333Z,21.38
2019-03-22T09:57:54.735Z,21.37
2019-03-22T10:00:34.535Z,21.39
2019-03-22T10:03:03.487Z,21.40
2019-03-22T10:05:31.903Z,21.41
2019-03-22T10:08:00.311Z,21.41
2019-03-22T10:10:28.706Z,21.41
2019-03-22T10:12:57.128Z,21.42
2019-03-22T10:15:25.505Z,21.43
2019-03-22T10:17:53.919Z,21.44
2019-03-22T10:20:22.355Z,21.46
2019-03-22T10:22:50.981Z,21.47
2019-03-22T10:25:19.358Z,21.49
2019-03-22T10:27:47.745Z,21.51
2019-03-22T10:30:17.544Z,21.53
2019-03-22T10:32:46.003Z,21.53
2019-03-22T10:35:25.333Z,21.56
2019-03-22T10:37:44.497Z,21.55
2019-03-22T10:40:12.901Z,21.56
2019-03-22T10:42:41.292Z,21.58
2019-03-22T10:45:09.763Z,21.59
2019-03-22T10:47:38.165Z,21.60
2019-03-22T10:50:07.171Z,21.62
2019-03-22T10:52:35.700Z,21.63
2019-03-22T10:55:23.178Z,21.64
2019-03-22T10:57:35.495Z,21.65
2019-03-22T11:00:10.253Z,21.67
2019-03-22T11:02:38.673Z,21.69
2019-03-22T11:05:07.389Z,21.71
2019-03-22T11:07:35.821Z,21.75
2019-03-22T11:10:11.810Z,21.78
2019-03-22T11:12:40.259Z,21.80
2019-03-22T11:15:10.894Z,21.82
2019-03-22T11:17:39.336Z,21.82
2019-03-22T11:20:16.021Z,21.83
2019-03-22T11:22:44.614Z,21.84
2019-03-22T11:25:13.042Z,21.89
2019-03-22T11:27:43.003Z,21.85
2019-03-22T11:30:14.305Z,21.85
2019-03-22T11:32:42.731Z,21.84
2019-03-22T11:35:11.126Z,21.86
2019-03-22T11:37:39.595Z,21.86
2019-03-22T11:40:15.750Z,21.86
2019-03-22T11:42:44.178Z,21.86
2019-03-22T11:45:15.874Z,21.84
2019-03-22T11:47:45.947Z,21.84
2019-03-22T11:50:14.339Z,21.85
2019-03-22T11:52:42.758Z,21.83
2019-03-22T11:55:12.601Z,21.83
2019-03-22T11:57:41.102Z,21.83
2019-03-22T12:00:15.309Z,21.82
2019-03-22T12:02:43.853Z,21.81
2019-03-22T12:05:12.252Z,21.83
2019-03-22T12:07:40.702Z,21.87
2019-03-22T12:10:14.645Z,21.90
2019-03-22T12:12:43.064Z,21.87
2019-03-22T12:15:13.498Z,21.82
2019-03-22T12:17:41.935Z,21.82
2019-03-22T12:20:13.370Z,21.82
2019-03-22T12:22:41.777Z,21.80
2019-03-22T12:25:12.740Z,21.82
2019-03-22T12:27:41.141Z,21.80
2019-03-22T12:30:15.036Z,21.79
2019-03-22T12:32:43.558Z,21.78
2019-03-22T12:35:12.554Z,21.78
2019-03-22T12:37:40.941Z,21.78
2019-03-22T12:40:15.424Z,21.77
2019-03-22T12:42:43.811Z,21.76
2019-03-22T12:45:15.565Z,21.76
2019-03-22T12:47:43.963Z,21.76
2019-03-22T12:50:12.351Z,21.75
2019-03-22T12:52:40.747Z,21.74
2019-03-22T12:55:10.583Z,21.72
2019-03-22T12:57:38.980Z,21.72
2019-03-22T13:00:26.096Z,21.72
2019-03-22T13:02:54.488Z,21.70
2019-03-22T13:05:23.156Z,21.70
2019-03-22T13:07:51.727Z,21.69
2019-03-22T13:10:25.243Z,21.68
2019-03-22T13:12:53.650Z,21.69
2019-03-22T13:15:22.047Z,21.67
2019-03-22T13:17:50.430Z,21.67
2019-03-22T13:20:18.898Z,21.67
2019-03-22T13:22:47.291Z,21.65
2019-03-22T13:25:16.831Z,21.66
2019-03-22T13:27:45.221Z,21.66
2019-03-22T13:30:19.692Z,21.66
2019-03-22T13:32:52.068Z,21.65
2019-03-22T13:35:18.205Z,21.67
2019-03-22T13:37:46.604Z,21.67
2019-03-22T13:40:16.532Z,21.68
2019-03-22T13:42:44.920Z,21.68
2019-03-22T13:45:13.349Z,21.68
2019-03-22T13:47:41.756Z,21.70
2019-03-22T13:50:11.156Z,21.69
2019-03-22T13:52:39.555Z,21.68
2019-03-22T13:55:07.985Z,21.69
2019-03-22T13:57:36.924Z,21.69
2019-03-22T14:00:12.943Z,21.70
2019-03-22T14:02:41.281Z,21.71
2019-03-22T14:05:09.771Z,21.69
2019-03-22T14:07:38.166Z,21.69
2019-03-22T14:10:08.404Z,21.73
2019-03-22T14:12:37.420Z,21.73
2019-03-22T14:15:07.084Z,21.69
2019-03-22T14:17:35.477Z,21.68
2019-03-22T14:20:11.273Z,21.67
2019-03-22T14:22:35.888Z,21.66
2019-03-22T14:25:05.829Z,21.67
2019-03-22T14:27:34.224Z,21.65
2019-03-22T14:30:02.791Z,21.65
2019-03-22T14:32:31.177Z,21.64
2019-03-22T14:34:59.627Z,21.64
2019-03-22T14:37:28.022Z,21.64
2019-03-22T14:39:56.423Z,21.64
2019-03-22T14:42:24.814Z,21.63
2019-03-22T14:44:53.221Z,21.62
2019-03-22T14:47:21.687Z,21.62
2019-03-22T14:49:50.084Z,21.62
2019-03-22T14:52:18.505Z,21.63
2019-03-22T14:54:46.910Z,21.62
2019-03-22T14:57:15.302Z,21.60
2019-03-22T14:59:43.710Z,21.62
2019-03-22T15:02:12.103Z,21.59
2019-03-22T15:04:40.542Z,21.59
2019-03-22T15:07:19.567Z,21.60
2019-03-22T15:09:39.110Z,21.59
2019-03-22T15:12:07.503Z,21.55
2019-03-22T15:14:39.987Z,21.59
2019-03-22T15:17:15.609Z,21.60
2019-03-22T15:19:45.672Z,21.59
2019-03-22T15:22:18.761Z,21.58
2019-03-22T15:25:06.708Z,21.58
2019-03-22T15:27:39.172Z,21.57
2019-03-22T15:30:26.351Z,21.58
2019-03-22T15:32:59.415Z,21.57
2019-03-22T15:35:35.386Z,21.57
2019-03-22T15:38:21.637Z,21.56
2019-03-22T15:40:50.243Z,21.55
2019-03-22T15:43:18.667Z,21.54
2019-03-22T15:45:47.053Z,21.53
2019-03-22T15:48:15.458Z,21.53
2019-03-22T15:50:43.848Z,21.54
2019-03-22T15:53:12.242Z,21.52
2019-03-22T15:55:40.655Z,21.51
2019-03-22T15:58:09.051Z,21.51
2019-03-22T16:00:37.464Z,21.50
2019-03-22T16:03:05.936Z,21.48
2019-03-22T16:05:34.338Z,21.50
2019-03-22T16:08:02.806Z,21.50
2019-03-22T16:10:31.203Z,21.48
2019-03-22T16:12:59.666Z,21.47
2019-03-22T16:15:28.060Z,21.47
2019-03-22T16:17:56.452Z,21.47
2019-03-22T16:20:24.852Z,21.47
2019-03-22T16:22:53.250Z,21.46
2019-03-22T16:25:21.736Z,21.45
2019-03-22T16:27:50.149Z,21.44
2019-03-22T16:30:18.571Z,21.45
2019-03-22T16:32:46.961Z,21.44
2019-03-22T16:35:16.438Z,21.43
2019-03-22T16:37:44.845Z,21.42
2019-03-22T16:40:13.276Z,21.41
2019-03-22T16:42:41.753Z,21.41
2019-03-22T16:45:11.326Z,21.42
2019-03-22T16:47:39.941Z,21.41
2019-03-22T16:50:24.920Z,21.40
2019-03-22T16:52:53.363Z,21.40
2019-03-22T16:55:23.906Z,21.38
2019-03-22T16:57:51.916Z,21.37
2019-03-22T17:00:20.589Z,21.37
2019-03-22T17:02:49.011Z,21.36
2019-03-22T17:05:17.416Z,21.34
2019-03-22T17:07:45.866Z,21.34
2019-03-22T17:10:14.267Z,21.33
2019-03-22T17:12:43.001Z,21.33
2019-03-22T17:15:11.402Z,21.31
2019-03-22T17:17:39.839Z,21.31
2019-03-22T17:20:08.246Z,21.32
2019-03-22T17:22:36.699Z,21.30
2019-03-22T17:25:07.442Z,21.30
2019-03-22T17:27:35.884Z,21.29
2019-03-22T17:30:05.808Z,21.29
2019-03-22T17:32:34.237Z,21.29
2019-03-22T17:35:02.628Z,21.28
2019-03-22T17:37:31.069Z,21.29
2019-03-22T17:39:59.504Z,21.27
2019-03-22T17:42:27.929Z,21.30
2019-03-22T17:44:56.430Z,21.31
2019-03-22T17:47:24.879Z,21.31
2019-03-22T17:49:53.284Z,21.31
2019-03-22T17:52:21.739Z,21.31
2019-03-22T17:54:50.142Z,21.31
2019-03-22T17:57:19.141Z,21.31
2019-03-22T17:59:47.591Z,21.29
2019-03-22T18:02:16.058Z,21.30
2019-03-22T18:04:44.496Z,21.29
2019-03-22T18:07:12.860Z,21.28
2019-03-22T18:09:41.254Z,21.28
2019-03-22T18:12:09.701Z,21.26
2019-03-22T18:14:38.154Z,21.26
2019-03-22T18:17:06.559Z,21.27
2019-03-22T18:19:34.953Z,21.26
2019-03-22T18:22:03.365Z,21.26
2019-03-22T18:24:31.779Z,21.26
2019-03-22T18:27:00.180Z,21.26
2019-03-22T18:29:28.586Z,21.24
2019-03-22T18:31:56.983Z,21.25
2019-03-22T18:34:33.948Z,21.23
2019-03-22T18:36:55.521Z,21.24
2019-03-22T18:39:23.925Z,21.23
2019-03-22T18:41:52.354Z,21.23
2019-03-22T18:44:20.757Z,21.23
2019-03-22T18:46:49.160Z,21.22
2019-03-22T18:49:17.563Z,21.23
2019-03-22T18:51:45.958Z,21.20
2019-03-22T18:54:14.357Z,21.20
2019-03-22T18:56:42.823Z,21.20
2019-03-22T18:59:11.241Z,21.20
2019-03-22T19:01:39.664Z,21.20
2019-03-22T19:04:08.064Z,21.17
2019-03-22T19:06:36.472Z,21.16
2019-03-22T19:09:07.496Z,21.15
2019-03-22T19:11:35.902Z,21.14
2019-03-22T19:14:04.305Z,21.13
2019-03-22T19:16:32.724Z,21.21
2019-03-22T19:19:01.171Z,21.14
2019-03-22T19:21:29.567Z,21.12
2019-03-22T19:23:58.023Z,21.12
2019-03-22T19:26:26.491Z,21.13
2019-03-22T19:28:54.892Z,21.12
2019-03-22T19:31:23.287Z,21.10
2019-03-22T19:33:51.726Z,21.09
2019-03-22T19:36:20.197Z,21.10
2019-03-22T19:38:48.670Z,21.07
2019-03-22T19:41:17.082Z,21.08
2019-03-22T19:43:45.504Z,21.08
2019-03-22T19:46:13.904Z,21.07
2019-03-22T19:48:42.335Z,21.08
2019-03-22T19:51:10.800Z,21.08
2019-03-22T19:53:42.676Z,21.07
2019-03-22T19:56:11.080Z,21.07
2019-03-22T19:58:39.514Z,21.09
2019-03-22T20:01:08.117Z,21.09
2019-03-22T20:03:37.408Z,21.08
2019-03-22T20:06:07.014Z,21.08
2019-03-22T20:08:35.465Z,21.07
2019-03-22T20:11:03.892Z,21.05
2019-03-22T20:13:32.324Z,21.06
2019-03-22T20:16:00.725Z,21.06
2019-03-22T20:18:29.233Z,21.06
2019-03-22T20:20:57.631Z,21.05
2019-03-22T20:23:26.032Z,21.04
2019-03-22T20:25:54.719Z,21.05
2019-03-22T20:28:23.222Z,21.04
2019-03-22T20:30:51.626Z,21.02
2019-03-22T20:33:20.024Z,21.02
2019-03-22T20:35:48.448Z,21.01
2019-03-22T20:38:16.846Z,21.01
2019-03-22T20:40:45.342Z,21.00
2019-03-22T20:43:13.855Z,21.01
2019-03-22T20:45:42.293Z,21.00
2019-03-22T20:48:10.697Z,21.01
2019-03-22T20:50:39.131Z,20.99
2019-03-22T20:53:07.532Z,21.00
2019-03-22T20:55:35.973Z,20.99
2019-03-22T20:58:04.365Z,20.98
2019-03-22T21:00:32.826Z,20.97
2019-03-22T21:03:01.292Z,20.98
2019-03-22T21:05:29.842Z,20.98
2019-03-22T21:07:59.888Z,20.97
2019-03-22T21:10:28.294Z,20.96
2019-03-22T21:12:56.687Z,20.96
2019-03-22T21:15:25.099Z,20.95
2019-03-22T21:17:53.499Z,20.95
2019-03-22T21:20:21.899Z,20.93
2019-03-22T21:22:52.332Z,20.95
2019-03-22T21:25:21.835Z,20.95
2019-03-22T21:27:50.230Z,20.95
2019-03-22T21:30:18.641Z,20.94
2019-03-22T21:32:48.389Z,20.95
2019-03-22T21:35:22.353Z,20.95
2019-03-22T21:37:46.921Z,20.94
2019-03-22T21:40:15.322Z,20.94
2019-03-22T21:42:43.746Z,20.94
2019-03-22T21:45:12.153Z,20.93
2019-03-22T21:47:40.662Z,20.91
2019-03-22T21:50:10.005Z,20.93
2019-03-22T21:52:38.495Z,20.90
2019-03-22T21:55:08.145Z,20.89
2019-03-22T21:57:36.554Z,20.90
2019-03-22T22:00:11.947Z,20.88
2019-03-22T22:02:40.407Z,20.87
2019-03-22T22:05:08.916Z,20.86
2019-03-22T22:07:37.465Z,20.85
2019-03-22T22:10:08.233Z,20.83
2019-03-22T22:12:36.689Z,20.83
2019-03-22T22:15:11.770Z,20.82
2019-03-22T22:17:41.343Z,20.81
2019-03-22T22:20:09.945Z,20.80
2019-03-22T22:22:38.408Z,20.80
2019-03-22T22:25:07.547Z,20.78
2019-03-22T22:27:36.216Z,20.77
2019-03-22T22:30:06.844Z,20.75
2019-03-22T22:32:35.238Z,20.75
2019-03-22T22:35:05.904Z,20.75
2019-03-22T22:37:34.392Z,20.73
2019-03-22T22:40:03.390Z,20.72
2019-03-22T22:42:31.854Z,20.70
2019-03-22T22:45:00.307Z,20.71
2019-03-22T22:47:28.758Z,20.70
2019-03-22T22:49:57.185Z,20.68
2019-03-22T22:52:25.580Z,20.67
2019-03-22T22:54:54.018Z,20.65
2019-03-22T22:57:22.417Z,20.67
2019-03-22T22:59:50.854Z,20.66
2019-03-22T23:02:19.257Z,20.65
2019-03-22T23:04:47.681Z,20.66
2019-03-22T23:07:16.085Z,20.65
2019-03-22T23:09:44.547Z,20.62
2019-03-22T23:12:13.121Z,20.62
2019-03-22T23:14:41.547Z,20.62
2019-03-22T23:17:09.948Z,20.62
2019-03-22T23:19:38.338Z,20.60
2019-03-22T23:22:06.747Z,20.59
2019-03-22T23:24:35.149Z,20.59
2019-03-22T23:27:03.558Z,20.58
2019-03-22T23:29:31.986Z,20.57
2019-03-22T23:32:00.413Z,20.58
2019-03-22T23:34:28.811Z,20.56
2019-03-22T23:36:57.238Z,20.55
2019-03-22T23:39:25.630Z,20.55
2019-03-22T23:41:54.077Z,20.55
2019-03-22T23:44:22.473Z,20.54
2019-03-22T23:46:50.881Z,20.54
2019-03-22T23:49:19.280Z,20.54
2019-03-22T23:51:47.689Z,20.52
2019-03-22T23:54:16.093Z,20.52
2019-03-22T23:56:44.507Z,20.51
2019-03-22T23:59:12.921Z,20.50
