createdAt,value
2023-02-26T00:00:21.352Z,-3.12
2023-02-26T00:02:48.902Z,-3.09
2023-02-26T00:05:16.817Z,-3.10
2023-02-26T00:07:47.617Z,-3.10
2023-02-26T00:10:16.588Z,-3.10
2023-02-26T00:12:44.255Z,-3.11
2023-02-26T00:15:21.600Z,-3.15
2023-02-26T00:17:59.510Z,-3.14
2023-02-26T00:20:27.497Z,-3.11
2023-02-26T00:22:57.615Z,-3.13
2023-02-26T00:25:29.086Z,-3.17
2023-02-26T00:27:56.508Z,-3.17
2023-02-26T00:30:26.903Z,-3.18
2023-02-26T00:32:54.272Z,-3.17
2023-02-26T00:35:22.866Z,-3.18
2023-02-26T00:38:07.333Z,-3.20
2023-02-26T00:40:45.389Z,-3.18
2023-02-26T00:43:24.323Z,-3.22
2023-02-26T00:46:00.586Z,-3.22
2023-02-26T00:49:09.756Z,-3.23
2023-02-26T00:51:55.382Z,-3.22
2023-02-26T00:54:30.353Z,-3.22
2023-02-26T00:57:00.742Z,-3.22
2023-02-26T00:59:27.903Z,-3.22
2023-02-26T01:01:58.213Z,-3.22
2023-02-26T01:04:26.081Z,-3.21
2023-02-26T01:06:59.921Z,-3.19
2023-02-26T01:09:43.209Z,-3.21
2023-02-26T01:12:14.423Z,-3.22
2023-02-26T01:14:47.299Z,-3.24
2023-02-26T01:17:34.119Z,-3.24
2023-02-26T01:20:21.532Z,-3.18
2023-02-26T01:22:56.041Z,-3.21
2023-02-26T01:25:32.726Z,-3.22
2023-02-26T01:28:02.915Z,-3.19
2023-02-26T01:30:31.088Z,-3.14
2023-02-26T01:33:46.153Z,-3.17
2023-02-26T01:36:31.032Z,-3.20
2023-02-26T01:39:17.083Z,-3.19
2023-02-26T01:41:51.987Z,-3.20
2023-02-26T01:44:26.469Z,-3.18
2023-02-26T01:46:59.861Z,-3.16
2023-02-26T01:49:27.268Z,-3.11
2023-02-26T01:51:58.726Z,-3.07
2023-02-26T01:54:38.333Z,-3.04
2023-02-26T01:57:17.405Z,-2.99
2023-02-26T01:59:48.641Z,-3.08
2023-02-26T02:02:23.498Z,-2.96
2023-02-26T02:04:54.542Z,-2.99
2023-02-26T02:07:22.201Z,-3.02
2023-02-26T02:09:49.316Z,-3.06
2023-02-26T02:12:25.833Z,-3.02
2023-02-26T02:15:20.609Z,-3.06
2023-02-26T02:18:01.469Z,-3.06
2023-02-26T02:21:04.026Z,-3.05
2023-02-26T02:23:37.325Z,-3.04
2023-02-26T02:26:41.904Z,-2.99
2023-02-26T02:29:49.176Z,-2.95
2023-02-26T02:32:33.455Z,-2.85
2023-02-26T02:35:24.715Z,-2.88
2023-02-26T02:38:21.769Z,-2.86
2023-02-26T02:40:56.181Z,-2.91
2023-02-26T02:43:29.903Z,-2.83
2023-02-26T02:46:06.893Z,-2.81
2023-02-26T02:48:54.601Z,-2.79
2023-02-26T02:51:39.010Z,-2.85
2023-02-26T02:54:11.850Z,-2.75
2023-02-26T02:56:52.395Z,-2.79
2023-02-26T02:59:35.540Z,-2.85
2023-02-26T03:02:16.573Z,-2.72
2023-02-26T03:04:44.330Z,-2.74
2023-02-26T03:07:11.344Z,-2.81
2023-02-26T03:09:38.442Z,-2.74
2023-02-26T03:12:05.638Z,-2.73
2023-02-26T03:14:33.446Z,-2.75
2023-02-26T03:17:16.601Z,-2.75
2023-02-26T03:19:55.010Z,-2.74
2023-02-26T03:23:02.068Z,-2.77
2023-02-26T03:26:07.812Z,-2.76
2023-02-26T03:28:44.264Z,-2.75
2023-02-26T03:31:31.957Z,-2.78
2023-02-26T03:34:13.249Z,-2.71
2023-02-26T03:36:48.689Z,-2.65
2023-02-26T03:39:33.592Z,-2.73
2023-02-26T03:42:15.351Z,-2.71
2023-02-26T03:45:06.545Z,-2.70
2023-02-26T03:47:36.291Z,-2.67
2023-02-26T03:50:12.941Z,-2.69
2023-02-26T03:53:12.414Z,-2.67
2023-02-26T03:56:35.032Z,-2.66
2023-02-26T03:59:33.105Z,-2.67
2023-02-26T04:02:17.317Z,-2.71
2023-02-26T04:05:12.550Z,-2.69
2023-02-26T04:07:40.316Z,-2.71
2023-02-26T04:10:09.735Z,-2.67
2023-02-26T04:12:37.451Z,-2.71
2023-02-26T04:15:07.458Z,-2.77
2023-02-26T04:17:34.702Z,-2.72
2023-02-26T04:20:02.928Z,-2.66
2023-02-26T04:22:30.090Z,-2.68
2023-02-26T04:24:57.267Z,-2.69
2023-02-26T04:27:24.797Z,-2.68
2023-02-26T04:29:52.049Z,-2.63
2023-02-26T04:32:19.454Z,-2.63
2023-02-26T04:34:46.825Z,-2.62
2023-02-26T04:37:17.370Z,-2.64
2023-02-26T04:39:44.435Z,-2.64
2023-02-26T04:42:14.467Z,-2.68
2023-02-26T04:44:41.958Z,-2.68
2023-02-26T04:47:09.285Z,-2.69
2023-02-26T04:49:38.645Z,-2.62
2023-02-26T04:52:05.712Z,-2.63
2023-02-26T04:54:41.135Z,-2.64
2023-02-26T04:57:18.696Z,-2.61
2023-02-26T04:59:54.659Z,-2.59
2023-02-26T05:02:34.305Z,-2.70
2023-02-26T05:05:03.054Z,-2.60
2023-02-26T05:07:30.287Z,-2.71
2023-02-26T05:09:57.490Z,-2.78
2023-02-26T05:12:27.697Z,-2.78
2023-02-26T05:14:55.211Z,-2.72
2023-02-26T05:17:23.957Z,-2.68
2023-02-26T05:19:51.518Z,-2.70
2023-02-26T05:22:18.620Z,-2.70
2023-02-26T05:24:46.971Z,-2.72
2023-02-26T05:27:14.973Z,-2.73
2023-02-26T05:29:46.079Z,-2.74
2023-02-26T05:32:15.020Z,-2.75
2023-02-26T05:34:42.220Z,-2.76
2023-02-26T05:37:09.291Z,-2.73
2023-02-26T05:39:36.413Z,-2.77
2023-02-26T05:42:03.629Z,-2.77
2023-02-26T05:44:30.887Z,-2.82
2023-02-26T05:46:58.064Z,-2.78
2023-02-26T05:49:25.108Z,-2.79
2023-02-26T05:51:52.173Z,-2.78
2023-02-26T05:54:19.322Z,-2.73
2023-02-26T05:56:46.410Z,-2.69
2023-02-26T05:59:13.465Z,-2.73
2023-02-26T06:01:40.634Z,-2.67
2023-02-26T06:04:07.661Z,-2.74
2023-02-26T06:06:35.648Z,-2.71
2023-02-26T06:09:02.774Z,-2.74
2023-02-26T06:11:31.337Z,-2.70
2023-02-26T06:14:00.173Z,-2.68
2023-02-26T06:16:27.846Z,-2.65
2023-02-26T06:18:55.088Z,-2.59
2023-02-26T06:21:22.158Z,-2.76
2023-02-26T06:23:49.261Z,-2.66
2023-02-26T06:26:16.339Z,-2.76
2023-02-26T06:28:43.386Z,-2.79
2023-02-26T06:31:10.607Z,-2.79
2023-02-26T06:33:37.662Z,-2.79
2023-02-26T06:36:05.167Z,-2.76
2023-02-26T06:38:32.226Z,-2.77
2023-02-26T06:40:59.486Z,-2.74
2023-02-26T06:43:26.716Z,-2.74
2023-02-26T06:46:00.278Z,-2.72
2023-02-26T06:48:28.030Z,-2.68
2023-02-26T06:50:55.114Z,-2.67
2023-02-26T06:53:22.302Z,-2.69
2023-02-26T06:55:54.024Z,-2.70
2023-02-26T06:58:24.336Z,-2.69
2023-02-26T07:00:51.596Z,-2.63
2023-02-26T07:03:18.928Z,-2.63
2023-02-26T07:05:46.523Z,-2.64
2023-02-26T07:08:16.695Z,-2.59
2023-02-26T07:10:46.148Z,-2.62
2023-02-26T07:13:13.359Z,-2.68
2023-02-26T07:15:40.504Z,-2.60
2023-02-26T07:18:07.707Z,-2.59
2023-02-26T07:20:34.947Z,-2.59
2023-02-26T07:23:05.954Z,-2.62
2023-02-26T07:25:35.311Z,-2.53
2023-02-26T07:28:02.846Z,-2.53
2023-02-26T07:30:31.065Z,-2.52
2023-02-26T07:32:58.572Z,-2.53
2023-02-26T07:35:25.825Z,-2.51
2023-02-26T07:37:53.010Z,-2.54
2023-02-26T07:40:20.339Z,-2.53
2023-02-26T07:42:47.579Z,-2.51
2023-02-26T07:45:18.493Z,-2.46
2023-02-26T07:47:46.186Z,-2.41
2023-02-26T07:50:13.292Z,-2.42
2023-02-26T07:52:41.624Z,-2.47
2023-02-26T07:55:09.758Z,-2.43
2023-02-26T07:57:36.791Z,-2.37
2023-02-26T08:00:04.838Z,-2.26
2023-02-26T08:02:39.461Z,-2.21
2023-02-26T08:05:06.839Z,-2.15
2023-02-26T08:07:33.970Z,-2.10
2023-02-26T08:10:02.202Z,-2.12
2023-02-26T08:12:29.508Z,-2.15
2023-02-26T08:14:56.540Z,-2.17
2023-02-26T08:17:23.623Z,-2.04
2023-02-26T08:19:50.685Z,-2.01
2023-02-26T08:22:17.962Z,-1.78
2023-02-26T08:24:45.076Z,-1.74
2023-02-26T08:27:18.071Z,-1.84
2023-02-26T08:29:46.381Z,-1.95
2023-02-26T08:32:15.931Z,-1.92
2023-02-26T08:34:43.412Z,-1.88
2023-02-26T08:37:11.748Z,-1.78
2023-02-26T08:39:39.723Z,-1.55
2023-02-26T08:42:08.116Z,-1.64
2023-02-26T08:44:35.207Z,-1.78
2023-02-26T08:47:03.942Z,-1.83
2023-02-26T08:49:34.348Z,-1.75
2023-02-26T08:52:01.561Z,-1.72
2023-02-26T08:54:28.602Z,-1.68
2023-02-26T08:56:57.766Z,-1.73
2023-02-26T08:59:27.413Z,-1.68
2023-02-26T09:01:54.647Z,-1.50
2023-02-26T09:04:31.455Z,-1.31
2023-02-26T09:06:58.523Z,-1.19
2023-02-26T09:09:25.574Z,-1.01
2023-02-26T09:11:55.586Z,-1.13
2023-02-26T09:14:23.053Z,-1.20
2023-02-26T09:16:51.300Z,-1.19
2023-02-26T09:19:18.488Z,-1.34
2023-02-26T09:21:48.156Z,-1.21
2023-02-26T09:24:16.287Z,-1.18
2023-02-26T09:26:43.379Z,-1.17
2023-02-26T09:29:11.481Z,-1.22
2023-02-26T09:31:38.817Z,-1.10
2023-02-26T09:34:09.955Z,-1.07
2023-02-26T09:36:39.209Z,-1.19
2023-02-26T09:39:08.690Z,-1.28
2023-02-26T09:41:49.289Z,-1.18
2023-02-26T09:44:29.284Z,-1.01
2023-02-26T09:47:41.861Z,-0.89
2023-02-26T09:50:25.766Z,-0.94
2023-02-26T09:52:56.971Z,-0.89
2023-02-26T09:55:47.994Z,-0.64
2023-02-26T09:58:31.181Z,-0.45
2023-02-26T10:01:13.717Z,-0.60
2023-02-26T10:04:20.368Z,-0.59
2023-02-26T10:07:20.746Z,-0.66
2023-02-26T10:10:02.714Z,-0.53
2023-02-26T10:12:38.399Z,-0.55
2023-02-26T10:15:50.046Z,-0.52
2023-02-26T10:18:26.186Z,-0.55
2023-02-26T10:21:12.475Z,-0.71
2023-02-26T10:23:49.917Z,-0.71
2023-02-26T10:26:17.636Z,-0.68
2023-02-26T10:29:07.294Z,-0.60
2023-02-26T10:31:56.295Z,-0.63
2023-02-26T10:34:45.388Z,-0.70
2023-02-26T10:37:25.448Z,-0.65
2023-02-26T10:40:17.568Z,-0.46
2023-02-26T10:42:55.699Z,-0.31
2023-02-26T10:45:44.325Z,0.08
2023-02-26T10:48:17.286Z,0.80
2023-02-26T10:50:52.776Z,0.81
2023-02-26T10:53:24.375Z,1.01
2023-02-26T10:56:00.003Z,1.08
2023-02-26T10:58:27.245Z,1.25
2023-02-26T11:00:56.097Z,1.34
2023-02-26T11:03:34.311Z,1.50
2023-02-26T11:06:03.780Z,1.67
2023-02-26T11:08:35.466Z,1.36
2023-02-26T11:11:05.551Z,1.23
2023-02-26T11:13:34.778Z,0.96
2023-02-26T11:16:11.824Z,0.51
2023-02-26T11:18:41.706Z,0.77
2023-02-26T11:21:16.883Z,0.94
2023-02-26T11:23:46.216Z,1.18
2023-02-26T11:26:18.702Z,1.39
2023-02-26T11:28:50.826Z,1.48
2023-02-26T11:31:21.306Z,1.26
2023-02-26T11:33:55.888Z,0.86
2023-02-26T11:36:30.510Z,0.30
2023-02-26T11:39:03.703Z,0.16
2023-02-26T11:41:36.023Z,0.08
2023-02-26T11:44:08.829Z,0.17
2023-02-26T11:46:45.095Z,0.10
2023-02-26T11:49:17.446Z,0.33
2023-02-26T11:51:49.323Z,0.33
2023-02-26T11:54:24.608Z,0.13
2023-02-26T11:56:51.788Z,0.21
2023-02-26T11:59:25.140Z,0.31
2023-02-26T12:01:53.761Z,0.35
2023-02-26T12:04:27.684Z,0.23
2023-02-26T12:06:56.113Z,0.42
2023-02-26T12:09:25.434Z,0.48
2023-02-26T12:12:16.828Z,0.52
2023-02-26T12:15:15.145Z,0.55
2023-02-26T12:17:57.844Z,0.41
2023-02-26T12:20:29.454Z,0.30
2023-02-26T12:23:33.839Z,0.31
2023-02-26T12:26:36.704Z,0.14
2023-02-26T12:29:26.736Z,0.07
2023-02-26T12:31:56.541Z,-0.05
2023-02-26T12:34:33.354Z,-0.14
2023-02-26T12:37:35.295Z,-0.05
2023-02-26T12:40:02.269Z,-0.10
2023-02-26T12:42:41.582Z,-0.12
2023-02-26T12:45:26.463Z,-0.16
2023-02-26T12:48:05.713Z,-0.16
2023-02-26T12:50:41.702Z,-0.10
2023-02-26T12:53:47.179Z,-0.06
2023-02-26T12:56:49.703Z,-0.03
2023-02-26T12:59:35.581Z,0.02
2023-02-26T13:02:18.961Z,0.11
2023-02-26T13:05:15.488Z,0.27
2023-02-26T13:07:54.513Z,0.44
2023-02-26T13:10:31.335Z,0.56
2023-02-26T13:13:08.823Z,0.73
2023-02-26T13:16:11.468Z,0.63
2023-02-26T13:18:45.534Z,0.67
2023-02-26T13:21:25.555Z,0.56
2023-02-26T13:24:05.253Z,0.40
2023-02-26T13:26:34.902Z,0.03
2023-02-26T13:29:10.382Z,-0.27
2023-02-26T13:31:51.731Z,-0.52
2023-02-26T13:34:29.093Z,-0.67
2023-02-26T13:37:00.858Z,-0.81
2023-02-26T13:39:46.846Z,-0.64
2023-02-26T13:42:28.790Z,-0.52
2023-02-26T13:45:08.079Z,-0.38
2023-02-26T13:47:56.840Z,-0.29
2023-02-26T13:50:29.919Z,-0.46
2023-02-26T13:53:04.781Z,-0.61
2023-02-26T13:55:46.991Z,-0.55
2023-02-26T14:01:09.006Z,-0.30
2023-02-26T14:04:06.935Z,-0.20
2023-02-26T14:06:44.354Z,-0.10
2023-02-26T14:09:24.030Z,-0.05
2023-02-26T14:12:06.149Z,-0.01
2023-02-26T14:14:45.754Z,0.02
2023-02-26T14:17:12.710Z,-0.15
2023-02-26T14:20:08.601Z,-0.35
2023-02-26T14:22:41.774Z,-0.39
2023-02-26T14:25:28.177Z,-0.54
2023-02-26T14:28:19.960Z,-0.58
2023-02-26T14:30:50.440Z,-0.50
2023-02-26T14:33:19.981Z,-0.44
2023-02-26T14:35:51.774Z,-0.29
2023-02-26T14:38:25.021Z,-0.08
2023-02-26T14:41:03.301Z,0.07
2023-02-26T14:43:40.774Z,0.25
2023-02-26T14:46:11.409Z,0.27
2023-02-26T14:48:39.727Z,0.12
2023-02-26T14:51:39.287Z,0.05
2023-02-26T14:54:06.274Z,0.05
2023-02-26T14:56:48.390Z,0.14
2023-02-26T14:59:59.129Z,0.08
2023-02-26T15:02:38.097Z,0.08
2023-02-26T15:05:22.525Z,-0.04
2023-02-26T15:08:25.085Z,-0.09
2023-02-26T15:11:14.410Z,-0.27
2023-02-26T15:13:47.557Z,-0.28
2023-02-26T15:16:14.899Z,-0.37
2023-02-26T15:19:02.176Z,-0.44
2023-02-26T15:21:43.218Z,-0.52
2023-02-26T15:24:15.842Z,-0.56
2023-02-26T15:26:49.430Z,-0.60
2023-02-26T15:29:17.202Z,-0.55
2023-02-26T15:31:57.294Z,-0.53
2023-02-26T15:34:24.559Z,-0.45
2023-02-26T15:36:54.179Z,-0.44
2023-02-26T15:39:23.665Z,-0.38
2023-02-26T15:41:54.001Z,-0.36
2023-02-26T15:44:31.968Z,-0.35
2023-02-26T15:47:04.785Z,-0.34
2023-02-26T15:49:39.020Z,-0.43
2023-02-26T15:52:09.229Z,-0.49
2023-02-26T15:54:43.271Z,-0.58
2023-02-26T15:57:13.225Z,-0.61
2023-02-26T15:59:46.413Z,-0.63
2023-02-26T16:02:15.140Z,-0.69
2023-02-26T16:04:43.372Z,-0.81
2023-02-26T16:07:12.424Z,-0.78
2023-02-26T16:09:44.707Z,-0.77
2023-02-26T16:12:21.074Z,-0.82
2023-02-26T16:14:59.493Z,-0.84
2023-02-26T16:17:30.676Z,-0.81
2023-02-26T16:20:02.292Z,-0.87
2023-02-26T16:22:35.934Z,-0.82
2023-02-26T16:25:08.845Z,-0.92
2023-02-26T16:27:36.687Z,-1.01
2023-02-26T16:30:04.873Z,-0.99
2023-02-26T16:32:35.891Z,-0.93
2023-02-26T16:35:17.064Z,-0.97
2023-02-26T16:37:49.943Z,-1.05
2023-02-26T16:40:26.175Z,-1.13
2023-02-26T16:43:02.978Z,-1.43
2023-02-26T16:45:36.118Z,-1.57
2023-02-26T16:48:19.191Z,-1.74
2023-02-26T16:50:55.660Z,-1.82
2023-02-26T16:53:29.576Z,-1.83
2023-02-26T16:55:58.192Z,-1.93
2023-02-26T16:58:25.764Z,-1.92
2023-02-26T17:01:15.438Z,-1.94
2023-02-26T17:03:49.005Z,-2.01
2023-02-26T17:06:19.751Z,-2.12
2023-02-26T17:08:54.319Z,-2.19
2023-02-26T17:11:27.323Z,-2.26
2023-02-26T17:14:25.701Z,-2.18
2023-02-26T17:16:53.591Z,-2.19
2023-02-26T17:19:20.767Z,-2.05
2023-02-26T17:21:52.699Z,-2.05
2023-02-26T17:24:26.647Z,-1.92
2023-02-26T17:26:55.375Z,-1.77
2023-02-26T17:29:30.915Z,-1.57
2023-02-26T17:31:58.387Z,-1.57
2023-02-26T17:34:26.139Z,-1.57
2023-02-26T17:36:56.504Z,-1.41
2023-02-26T17:39:24.464Z,-1.38
2023-02-26T17:41:52.028Z,-1.41
2023-02-26T17:44:19.903Z,-1.44
2023-02-26T17:46:47.276Z,-1.52
2023-02-26T17:49:42.649Z,-1.52
2023-02-26T18:00:33.634Z,-1.80
2023-02-26T18:03:01.191Z,-1.90
2023-02-26T18:05:31.721Z,-1.93
2023-02-26T18:07:59.027Z,-1.94
2023-02-26T18:10:26.822Z,-2.01
2023-02-26T18:12:54.383Z,-2.06
2023-02-26T18:15:21.498Z,-2.14
2023-02-26T18:17:49.860Z,-2.20
2023-02-26T18:20:24.172Z,-2.25
2023-02-26T18:22:51.344Z,-2.13
2023-02-26T18:25:18.939Z,-2.07
2023-02-26T18:27:54.965Z,-2.00
2023-02-26T18:30:23.964Z,-2.04
2023-02-26T18:32:51.161Z,-2.10
2023-02-26T18:35:18.977Z,-2.18
2023-02-26T18:37:46.676Z,-2.16
2023-02-26T18:40:15.894Z,-2.10
2023-02-26T18:42:43.148Z,-2.03
2023-02-26T18:45:11.242Z,-1.98
2023-02-26T18:47:38.940Z,-2.03
2023-02-26T18:50:07.365Z,-2.06
2023-02-26T18:52:35.884Z,-2.18
2023-02-26T18:55:03.525Z,-2.19
2023-02-26T18:57:31.053Z,-2.16
2023-02-26T18:59:58.248Z,-2.06
2023-02-26T19:02:27.795Z,-2.12
2023-02-26T19:04:58.081Z,-2.08
2023-02-26T19:07:26.222Z,-2.04
2023-02-26T19:09:55.292Z,-2.10
2023-02-26T19:12:24.516Z,-2.18
2023-02-26T19:14:51.599Z,-2.31
2023-02-26T19:17:18.745Z,-2.35
2023-02-26T19:19:45.900Z,-2.22
2023-02-26T19:22:17.646Z,-2.22
2023-02-26T19:24:45.866Z,-2.27
2023-02-26T19:27:14.911Z,-2.29
2023-02-26T19:29:42.133Z,-2.42
2023-02-26T19:32:09.647Z,-2.52
2023-02-26T19:34:36.925Z,-2.53
2023-02-26T19:37:04.535Z,-2.58
2023-02-26T19:39:31.717Z,-2.64
2023-02-26T19:41:58.934Z,-2.67
2023-02-26T19:44:27.601Z,-2.74
2023-02-26T19:46:55.503Z,-2.73
2023-02-26T19:49:23.264Z,-2.73
2023-02-26T19:51:50.814Z,-2.79
2023-02-26T19:54:18.558Z,-2.71
2023-02-26T19:56:46.340Z,-2.67
2023-02-26T19:59:13.628Z,-2.72
2023-02-26T20:01:42.124Z,-2.81
2023-02-26T20:04:09.642Z,-2.80
2023-02-26T20:06:37.272Z,-2.85
2023-02-26T20:09:04.553Z,-2.94
2023-02-26T20:11:31.756Z,-2.88
2023-02-26T20:13:58.908Z,-2.96
2023-02-26T20:16:26.144Z,-3.08
2023-02-26T20:18:53.512Z,-3.10
2023-02-26T20:21:22.037Z,-3.15
2023-02-26T20:23:49.211Z,-3.12
2023-02-26T20:26:16.476Z,-3.14
2023-02-26T20:28:43.982Z,-3.16
2023-02-26T20:31:11.857Z,-3.18
2023-02-26T20:33:39.775Z,-3.16
2023-02-26T20:36:08.939Z,-3.17
2023-02-26T20:38:36.142Z,-3.14
2023-02-26T20:41:04.291Z,-3.18
2023-02-26T20:43:31.358Z,-3.21
2023-02-26T20:45:58.468Z,-3.24
2023-02-26T20:48:25.968Z,-3.24
2023-02-26T20:50:57.920Z,-3.18
2023-02-26T20:53:25.072Z,-3.21
2023-02-26T20:55:52.159Z,-3.23
2023-02-26T20:58:19.231Z,-3.25
2023-02-26T21:00:46.630Z,-3.19
2023-02-26T21:03:13.700Z,-3.17
2023-02-26T21:05:42.051Z,-3.28
2023-02-26T21:08:10.767Z,-3.32
2023-02-26T21:10:38.671Z,-3.33
2023-02-26T21:13:05.827Z,-3.28
2023-02-26T21:15:32.936Z,-3.25
2023-02-26T21:18:00.289Z,-3.30
2023-02-26T21:20:27.727Z,-3.30
2023-02-26T21:22:55.051Z,-3.32
2023-02-26T21:25:22.331Z,-3.29
2023-02-26T21:27:49.403Z,-3.26
2023-02-26T21:30:17.070Z,-3.32
2023-02-26T21:32:44.212Z,-3.36
2023-02-26T21:35:15.889Z,-3.47
2023-02-26T21:37:46.707Z,-3.51
2023-02-26T21:40:15.083Z,-3.51
2023-02-26T21:42:42.598Z,-3.48
2023-02-26T21:45:10.169Z,-3.51
2023-02-26T21:47:38.015Z,-3.46
2023-02-26T21:50:06.276Z,-3.46
2023-02-26T21:52:34.596Z,-3.55
2023-02-26T21:55:01.674Z,-3.61
2023-02-26T21:57:29.316Z,-3.64
2023-02-26T21:59:56.880Z,-3.60
2023-02-26T22:02:24.148Z,-3.65
2023-02-26T22:04:51.273Z,-3.67
2023-02-26T22:07:18.594Z,-3.62
2023-02-26T22:09:47.520Z,-3.71
2023-02-26T22:12:22.241Z,-3.80
2023-02-26T22:14:50.112Z,-3.87
2023-02-26T22:17:17.430Z,-3.99
2023-02-26T22:19:45.151Z,-3.98
2023-02-26T22:22:12.498Z,-4.01
2023-02-26T22:24:41.148Z,-4.09
2023-02-26T22:27:08.743Z,-4.14
2023-02-26T22:29:35.994Z,-4.18
2023-02-26T22:32:03.220Z,-4.24
2023-02-26T22:34:33.216Z,-4.16
2023-02-26T22:37:02.392Z,-4.14
2023-02-26T22:39:29.529Z,-4.00
2023-02-26T22:41:56.671Z,-4.03
2023-02-26T22:44:23.907Z,-4.21
2023-02-26T22:46:55.258Z,-4.15
2023-02-26T22:49:22.875Z,-4.01
2023-02-26T22:51:50.020Z,-3.98
2023-02-26T22:54:17.227Z,-3.95
2023-02-26T22:56:44.381Z,-3.96
2023-02-26T22:59:11.615Z,-3.99
2023-02-26T23:01:39.238Z,-4.05
2023-02-26T23:04:06.669Z,-4.09
2023-02-26T23:06:33.803Z,-4.16
2023-02-26T23:09:00.915Z,-4.17
2023-02-26T23:11:28.372Z,-4.20
2023-02-26T23:13:55.676Z,-4.14
2023-02-26T23:16:23.023Z,-4.22
2023-02-26T23:18:50.170Z,-4.24
2023-02-26T23:21:17.264Z,-4.26
2023-02-26T23:23:44.381Z,-4.25
2023-02-26T23:26:11.865Z,-4.36
2023-02-26T23:28:39.184Z,-4.37
2023-02-26T23:31:06.615Z,-4.37
2023-02-26T23:33:34.128Z,-4.49
2023-02-26T23:36:01.514Z,-4.63
2023-02-26T23:38:28.551Z,-4.69
2023-02-26T23:40:56.820Z,-4.75
2023-02-26T23:43:25.265Z,-4.71
2023-02-26T23:45:52.436Z,-4.67
2023-02-26T23:48:20.151Z,-4.66
2023-02-26T23:50:48.645Z,-4.69
2023-02-26T23:53:15.845Z,-4.73
2023-02-26T23:55:43.126Z,-4.76
2023-02-26T23:58:10.229Z,-4.82
