createdAt,value
2023-03-06T00:03:58.522Z,0.03694
2023-03-06T00:09:00.218Z,-0.15233
2023-03-06T00:14:01.821Z,-0.40415
2023-03-06T00:19:03.573Z,-1.05579
2023-03-06T00:24:05.252Z,-0.65852
2023-03-06T00:29:06.873Z,-0.72521
2023-03-06T00:34:08.656Z,-1.00911
2023-03-06T00:39:10.587Z,-1.47814
2023-03-06T00:44:12.425Z,-0.50355
2023-03-06T00:49:14.172Z,-0.31365
2023-03-06T00:54:15.799Z,-0.87414
2023-03-06T00:59:17.454Z,-1.13391
2023-03-06T01:04:19.206Z,-0.77443
2023-03-06T01:09:20.794Z,0.24463
2023-03-06T01:14:22.430Z,0.38658
2023-03-06T01:19:24.144Z,0.49518
2023-03-06T01:24:25.896Z,0.56187
2023-03-06T01:29:27.692Z,1.0776
2023-03-06T01:34:29.534Z,0.81561
2023-03-06T01:39:31.150Z,0.64698
2023-03-06T01:44:33.030Z,0.53488
2023-03-06T01:49:34.754Z,0.20112
2023-03-06T01:54:36.381Z,0.51487
2023-03-06T01:59:38.213Z,0.54123
2023-03-06T02:04:40.501Z,0.42151
2023-03-06T02:09:42.201Z,0.59871
2023-03-06T02:14:43.837Z,0.54822
2023-03-06T02:19:45.557Z,0.45739
2023-03-06T02:24:47.173Z,0.37705
2023-03-06T02:29:49.209Z,0.1338
2023-03-06T02:34:50.970Z,0.18524
2023-03-06T02:39:52.609Z,-0.07294
2023-03-06T02:44:54.302Z,0.04456
2023-03-06T02:49:56.047Z,-0.18186
2023-03-06T02:54:57.696Z,-0.25744
2023-03-06T02:59:59.292Z,-0.77506
2023-03-06T03:05:01.020Z,-0.53023
2023-03-06T03:10:02.613Z,-0.64836
2023-03-06T03:15:04.850Z,-0.68678
2023-03-06T03:20:06.489Z,-1.52323
2023-03-06T03:25:08.168Z,-1.07897
2023-03-06T03:30:09.845Z,-0.65757
2023-03-06T03:35:11.652Z,-1.44416
2023-03-06T03:40:13.265Z,-0.85001
2023-03-06T03:45:14.892Z,-1.76172
2023-03-06T03:50:16.445Z,-0.84969
2023-03-06T03:55:18.310Z,-1.02752
2023-03-06T04:00:20.050Z,-1.57499
2023-03-06T04:05:21.853Z,-1.43019
2023-03-06T04:10:23.644Z,-0.85858
2023-03-06T04:15:25.369Z,-0.90971
2023-03-06T04:20:27.069Z,-1.00783
2023-03-06T04:25:28.740Z,-1.3346
2023-03-06T04:30:30.350Z,-1.21584
2023-03-06T04:35:31.975Z,-1.17868
2023-03-06T04:40:33.660Z,-1.04308
2023-03-06T04:45:35.435Z,-1.33238
2023-03-06T04:50:37.055Z,-1.3581
2023-03-06T04:55:38.680Z,-0.9494
2023-03-06T05:00:40.362Z,-1.40034
2023-03-06T05:05:42.216Z,-1.4124
2023-03-06T05:10:43.893Z,-1.86397
2023-03-06T05:15:45.787Z,-2.0653
2023-03-06T05:20:47.500Z,-1.56515
2023-03-06T05:25:49.170Z,-1.59436
2023-03-06T05:30:50.802Z,-1.67756
2023-03-06T05:35:52.469Z,-2.32919
2023-03-06T05:40:54.150Z,-1.58103
2023-03-06T05:45:55.811Z,-1.67915
2023-03-06T05:50:57.575Z,-2.04942
2023-03-06T05:55:59.183Z,-2.26345
2023-03-06T06:01:00.869Z,-1.9297
2023-03-06T06:06:02.549Z,-1.95797
2023-03-06T06:11:04.176Z,-2.67056
2023-03-06T06:16:06.006Z,-3.07544
2023-03-06T06:21:07.774Z,-2.09864
2023-03-06T06:26:09.492Z,-2.65785
2023-03-06T06:31:11.216Z,-2.35205
2023-03-06T06:36:12.903Z,-2.11643
2023-03-06T06:41:46.066Z,-3.11259
2023-03-06T06:52:20.122Z,-2.97604
2023-03-06T06:57:21.790Z,-2.12119
2023-03-06T07:02:23.446Z,-1.89064
2023-03-06T07:07:26.528Z,-2.04879
2023-03-06T07:12:28.313Z,-1.8049
2023-03-06T07:17:29.983Z,-2.21042
2023-03-06T07:22:38.695Z,-1.85381
2023-03-06T07:27:52.806Z,-2.02433
2023-03-06T07:32:55.365Z,-2.21645
2023-03-06T07:37:56.998Z,-2.04212
2023-03-06T07:43:13.017Z,-2.31426
2023-03-06T07:48:20.183Z,-1.66518
2023-03-06T07:53:21.862Z,-2.45907
2023-03-06T07:58:23.522Z,-1.64486
2023-03-06T08:03:25.121Z,-1.8916
2023-03-06T08:08:26.792Z,-2.13103
2023-03-06T08:13:28.440Z,-2.23424
2023-03-06T08:18:30.034Z,-2.42159
2023-03-06T08:23:31.752Z,-2.23329
2023-03-06T08:28:33.398Z,-2.0961
2023-03-06T08:33:35.070Z,-2.06657
2023-03-06T08:38:36.691Z,-2.02687
2023-03-06T08:43:38.617Z,-2.20185
2023-03-06T08:48:40.313Z,-2.19931
2023-03-06T08:53:43.823Z,-2.64674
2023-03-06T08:58:45.866Z,-1.98877
2023-03-06T09:03:47.600Z,-1.74774
2023-03-06T09:08:49.259Z,-1.98115
2023-03-06T09:13:50.865Z,-1.98083
2023-03-06T09:18:52.520Z,-1.81792
2023-03-06T09:23:54.252Z,-2.35777
2023-03-06T09:28:55.824Z,-2.37206
2023-03-06T09:33:57.440Z,-2.25488
2023-03-06T09:38:59.084Z,-3.16276
2023-03-06T09:44:00.729Z,-2.76328
2023-03-06T09:49:02.486Z,-2.7709
2023-03-06T09:54:04.354Z,-3.29105
2023-03-06T09:59:05.974Z,-2.6877
2023-03-06T10:04:07.662Z,-2.2371
2023-03-06T10:09:09.324Z,-1.95225
2023-03-06T10:14:11.208Z,-2.05514
2023-03-06T10:19:12.891Z,-2.64769
2023-03-06T10:24:14.612Z,-1.92939
2023-03-06T10:29:16.226Z,-2.11833
2023-03-06T10:34:17.858Z,-2.43176
2023-03-06T10:39:19.472Z,-2.4578
2023-03-06T10:44:21.082Z,-3.44919
2023-03-06T10:49:22.705Z,-3.44792
2023-03-06T10:54:24.476Z,-2.92079
2023-03-06T10:59:26.131Z,-3.74959
2023-03-06T11:04:27.863Z,-3.61813
2023-03-06T11:09:29.611Z,-3.82898
2023-03-06T11:14:31.213Z,-5.00867
2023-03-06T11:19:32.916Z,-4.56029
2023-03-06T11:24:34.563Z,-5.09726
2023-03-06T11:29:38.457Z,-4.62952
2023-03-06T11:34:40.400Z,-4.09763
2023-03-06T11:39:42.010Z,-4.44788
2023-03-06T11:44:43.640Z,-3.84359
2023-03-06T11:49:45.345Z,-3.95759
2023-03-06T11:54:46.986Z,-4.94135
2023-03-06T11:59:48.770Z,-4.31769
2023-03-06T12:04:50.462Z,-5.12806
2023-03-06T12:09:52.096Z,-4.78416
2023-03-06T12:14:53.722Z,-4.52473
2023-03-06T12:19:55.425Z,-4.46408
2023-03-06T12:24:57.090Z,-4.44693
2023-03-06T12:29:58.697Z,-4.45868
2023-03-06T12:35:00.402Z,-4.2148
2023-03-06T12:40:02.073Z,-4.5695
2023-03-06T12:45:03.760Z,-5.13759
2023-03-06T12:50:05.353Z,-5.28525
2023-03-06T12:55:07.118Z,-5.79458
2023-03-06T13:00:08.753Z,-5.66947
2023-03-06T13:05:10.401Z,-5.36495
2023-03-06T13:10:12.186Z,-5.55103
2023-03-06T13:15:13.759Z,-5.70313
2023-03-06T13:20:15.509Z,-5.51102
2023-03-06T13:25:17.144Z,-6.03846
2023-03-06T13:30:18.747Z,-5.46783
2023-03-06T13:35:20.395Z,-5.62311
2023-03-06T13:40:22.038Z,-6.06894
2023-03-06T13:45:23.634Z,-5.02899
2023-03-06T13:50:25.495Z,-5.99146
2023-03-06T13:55:27.108Z,-5.82539
2023-03-06T14:00:28.825Z,-5.38908
2023-03-06T14:05:30.432Z,-5.30843
2023-03-06T14:10:32.130Z,-5.4183
2023-03-06T14:15:34.036Z,-5.17506
2023-03-06T14:20:35.702Z,-5.65391
2023-03-06T14:25:37.320Z,-6.00511
2023-03-06T14:30:39.004Z,-6.36838
2023-03-06T14:35:40.632Z,-5.75203
2023-03-06T14:40:42.321Z,-5.18522
2023-03-06T14:45:43.957Z,-5.22682
2023-03-06T14:50:45.608Z,-6.46269
2023-03-06T14:55:47.281Z,-5.41258
2023-03-06T15:00:48.980Z,-5.54436
2023-03-06T15:05:50.658Z,-5.46561
2023-03-06T15:10:52.264Z,-6.18579
2023-03-06T15:15:53.949Z,-6.83992
2023-03-06T15:20:55.634Z,-5.25444
2023-03-06T15:25:57.504Z,-5.20713
2023-03-06T15:30:59.343Z,-4.70128
2023-03-06T15:36:01.030Z,-4.88292
2023-03-06T15:41:02.657Z,-4.37008
2023-03-06T15:46:04.415Z,-3.78262
2023-03-06T15:51:06.204Z,-4.24243
2023-03-06T15:56:07.870Z,-4.30276
2023-03-06T16:01:09.634Z,-4.10652
2023-03-06T16:06:11.475Z,-3.76166
2023-03-06T16:11:13.129Z,-3.61082
2023-03-06T16:16:14.939Z,-3.48285
2023-03-06T16:21:16.654Z,-3.02558
2023-03-06T16:26:18.323Z,-2.88046
2023-03-06T16:31:19.993Z,-3.27581
2023-03-06T16:36:21.649Z,-2.25012
2023-03-06T16:41:23.265Z,-1.70233
2023-03-06T16:46:24.949Z,-0.79983
2023-03-06T16:51:26.709Z,0.21668
2023-03-06T16:56:28.370Z,0.44278
2023-03-06T17:01:30.128Z,0.09347
2023-03-06T17:06:31.861Z,0.26971
2023-03-06T17:11:33.765Z,0.25383
2023-03-06T17:16:35.402Z,1.44661
2023-03-06T17:21:37.220Z,0.81592
2023-03-06T17:26:39.029Z,-0.06373
2023-03-06T17:31:40.659Z,1.81689
2023-03-06T17:36:42.359Z,0.86927
2023-03-06T17:41:46.300Z,2.31961
2023-03-06T17:46:48.414Z,1.58983
2023-03-06T17:51:50.190Z,1.8261
2023-03-06T17:56:52.067Z,2.23894
2023-03-06T18:01:53.793Z,1.34086
2023-03-06T18:06:55.410Z,1.6851
2023-03-06T18:11:57.062Z,0.92612
2023-03-06T18:16:58.671Z,0.83498
2023-03-06T18:22:00.296Z,1.10237
2023-03-06T18:27:02.004Z,1.34213
2023-03-06T18:32:03.852Z,1.75211
2023-03-06T18:37:05.716Z,1.82737
2023-03-06T18:42:07.346Z,1.19319
2023-03-06T18:47:08.945Z,1.03155
2023-03-06T18:52:10.892Z,2.89028
2023-03-06T18:57:12.722Z,2.16431
2023-03-06T19:02:14.360Z,2.61558
2023-03-06T19:07:16.216Z,2.85694
2023-03-06T19:12:17.831Z,3.44
2023-03-06T19:17:19.539Z,3.51876
2023-03-06T19:22:21.184Z,4.04086
2023-03-06T19:27:22.837Z,4.03387
2023-03-06T19:32:24.568Z,4.56264
2023-03-06T19:37:26.204Z,3.46382
2023-03-06T19:42:27.822Z,2.4803
2023-03-06T19:47:29.438Z,2.88647
2023-03-06T19:52:31.280Z,2.10525
2023-03-06T19:57:33.080Z,3.07606
2023-03-06T20:02:34.755Z,2.63686
2023-03-06T20:07:36.513Z,2.84106
2023-03-06T20:12:38.174Z,2.26562
2023-03-06T20:17:39.856Z,1.77847
2023-03-06T20:22:41.756Z,2.32469
2023-03-06T20:27:43.431Z,2.98143
2023-03-06T20:32:45.364Z,2.41043
2023-03-06T20:37:46.980Z,3.46001
2023-03-06T20:42:48.633Z,4.00846
2023-03-06T20:47:50.348Z,3.3695
2023-03-06T20:52:52.008Z,3.25168
2023-03-06T20:57:53.601Z,3.22945
2023-03-06T21:02:55.358Z,2.81121
2023-03-06T21:07:56.993Z,3.29011
2023-03-06T21:12:58.596Z,3.01572
2023-03-06T21:18:00.375Z,2.80581
2023-03-06T21:23:02.112Z,2.70609
2023-03-06T21:28:03.965Z,2.63559
2023-03-06T21:33:05.648Z,2.61876
2023-03-06T21:38:07.456Z,2.62289
2023-03-06T21:43:09.138Z,2.57017
2023-03-06T21:48:10.990Z,3.06431
2023-03-06T21:53:12.674Z,3.29138
2023-03-06T21:58:14.595Z,3.71153
2023-03-06T22:03:16.602Z,4.57566
2023-03-06T22:08:18.123Z,3.83348
2023-03-06T22:13:19.737Z,3.71788
2023-03-06T22:18:21.361Z,3.83602
2023-03-06T22:23:23.186Z,4.12978
2023-03-06T22:28:24.856Z,4.48451
2023-03-06T22:33:26.550Z,4.25331
2023-03-06T22:38:28.213Z,4.0453
2023-03-06T22:43:30.053Z,4.57248
2023-03-06T22:48:31.958Z,5.06314
2023-03-06T22:53:33.618Z,5.37723
2023-03-06T22:58:35.274Z,4.97898
2023-03-06T23:03:36.906Z,4.38543
2023-03-06T23:08:38.548Z,3.98401
2023-03-06T23:13:40.284Z,4.44672
2023-03-06T23:18:41.927Z,4.12978
2023-03-06T23:23:43.590Z,4.2784
2023-03-06T23:28:45.239Z,4.74143
2023-03-06T23:33:47.009Z,4.64679
2023-03-06T23:38:48.632Z,4.78716
2023-03-06T23:43:50.325Z,4.76366
2023-03-06T23:48:51.938Z,4.29396
2023-03-06T23:53:54.328Z,4.44894
2023-03-06T23:58:55.949Z,4.32795
