createdAt,value
2022-09-07T00:01:11.854Z,99626.98
2022-09-07T00:03:38.999Z,99624.60
2022-09-07T00:06:08.533Z,99618.70
2022-09-07T00:08:35.549Z,99619.77
2022-09-07T00:11:04.859Z,99618.42
2022-09-07T00:13:33.721Z,99617.15
2022-09-07T00:16:05.373Z,99617.53
2022-09-07T00:18:32.545Z,99615.76
2022-09-07T00:21:07.542Z,99614.40
2022-09-07T00:23:35.445Z,99614.71
2022-09-07T00:26:16.826Z,99611.28
2022-09-07T00:28:44.492Z,99609.19
2022-09-07T00:31:16.372Z,99603.74
2022-09-07T00:33:43.833Z,99604.02
2022-09-07T00:36:11.161Z,99603.52
2022-09-07T00:38:38.314Z,99607.59
2022-09-07T00:41:05.663Z,99609.86
2022-09-07T00:43:35.364Z,99608.00
2022-09-07T00:46:02.756Z,99608.17
2022-09-07T00:48:36.800Z,99607.02
2022-09-07T00:51:06.997Z,99607.12
2022-09-07T00:53:46.423Z,99609.04
2022-09-07T00:56:13.449Z,99607.74
2022-09-07T00:58:42.338Z,99605.52
2022-09-07T01:01:10.208Z,99602.48
2022-09-07T01:03:44.312Z,99607.44
2022-09-07T01:06:23.277Z,99599.23
2022-09-07T01:08:51.498Z,99596.88
2022-09-07T01:11:22.377Z,99600.30
2022-09-07T01:13:50.122Z,99598.39
2022-09-07T01:16:42.454Z,99594.68
2022-09-07T01:19:37.869Z,99593.16
2022-09-07T01:22:29.622Z,99590.56
2022-09-07T01:25:03.033Z,99586.98
2022-09-07T01:27:37.637Z,99586.79
2022-09-07T01:30:18.791Z,99586.20
2022-09-07T01:33:07.260Z,99588.53
2022-09-07T01:36:02.402Z,99585.61
2022-09-07T01:38:29.389Z,99582.88
2022-09-07T01:41:07.701Z,99579.55
2022-09-07T01:43:44.372Z,99581.40
2022-09-07T01:46:19.193Z,99579.02
2022-09-07T01:48:46.456Z,99574.77
2022-09-07T01:51:13.606Z,99572.20
2022-09-07T01:53:43.923Z,99566.86
2022-09-07T01:56:16.904Z,99565.59
2022-09-07T01:59:00.986Z,99563.66
2022-09-07T02:01:44.908Z,99561.57
2022-09-07T02:04:17.806Z,99561.77
2022-09-07T02:07:01.960Z,99559.91
2022-09-07T02:09:33.909Z,99562.27
2022-09-07T02:12:03.414Z,99563.56
2022-09-07T02:14:38.173Z,99562.52
2022-09-07T02:17:06.921Z,99560.06
2022-09-07T02:19:36.961Z,99556.27
2022-09-07T02:22:05.934Z,99558.76
2022-09-07T02:24:44.575Z,99558.15
2022-09-07T02:27:14.445Z,99554.91
2022-09-07T02:29:43.638Z,99554.33
2022-09-07T02:32:10.662Z,99549.94
2022-09-07T02:34:37.573Z,99548.11
2022-09-07T02:37:05.574Z,99548.06
2022-09-07T02:39:33.948Z,99546.00
2022-09-07T02:42:01.041Z,99543.41
2022-09-07T02:44:31.947Z,99541.08
2022-09-07T02:47:01.907Z,99539.85
2022-09-07T02:49:34.471Z,99541.34
2022-09-07T02:52:23.429Z,99541.17
2022-09-07T02:55:09.835Z,99540.38
2022-09-07T02:58:01.995Z,99540.38
2022-09-07T03:00:31.578Z,99536.06
2022-09-07T03:03:21.766Z,99536.63
2022-09-07T03:06:10.732Z,99533.64
2022-09-07T03:08:47.469Z,99536.84
2022-09-07T03:11:14.524Z,99535.70
2022-09-07T03:13:41.596Z,99531.33
2022-09-07T03:16:13.092Z,99531.81
2022-09-07T03:18:40.253Z,99529.66
2022-09-07T03:21:07.343Z,99530.78
2022-09-07T03:23:34.391Z,99534.12
2022-09-07T03:26:01.439Z,99530.28
2022-09-07T03:28:28.726Z,99532.91
2022-09-07T03:30:55.951Z,99535.92
2022-09-07T03:33:22.986Z,99534.67
2022-09-07T03:36:00.684Z,99533.58
2022-09-07T03:38:27.698Z,99532.63
2022-09-07T03:41:01.871Z,99529.25
2022-09-07T03:43:29.507Z,99527.92
2022-09-07T03:45:58.446Z,99529.38
2022-09-07T03:48:25.648Z,99528.92
2022-09-07T03:50:59.851Z,99529.81
2022-09-07T03:53:26.932Z,99532.09
2022-09-07T03:55:58.780Z,99536.50
2022-09-07T03:58:25.818Z,99535.65
2022-09-07T04:00:52.966Z,99531.77
2022-09-07T04:03:20.424Z,99534.52
2022-09-07T04:05:47.447Z,99536.84
2022-09-07T04:08:14.524Z,99533.91
2022-09-07T04:10:41.979Z,99529.52
2022-09-07T04:13:08.902Z,99528.41
2022-09-07T04:15:35.969Z,99527.38
2022-09-07T04:18:03.249Z,99523.77
2022-09-07T04:20:30.286Z,99522.52
2022-09-07T04:22:57.520Z,99526.80
2022-09-07T04:25:24.689Z,99529.19
2022-09-07T04:27:51.550Z,99527.56
2022-09-07T04:30:18.656Z,99524.64
2022-09-07T04:32:46.932Z,99523.20
2022-09-07T04:35:14.497Z,99523.14
2022-09-07T04:37:41.556Z,99524.90
2022-09-07T04:40:09.392Z,99521.81
2022-09-07T04:42:36.861Z,99520.48
2022-09-07T04:45:04.965Z,99524.13
2022-09-07T04:47:31.885Z,99525.45
2022-09-07T04:49:58.948Z,99519.94
2022-09-07T04:52:26.046Z,99520.41
2022-09-07T04:54:53.045Z,99526.34
2022-09-07T04:57:24.473Z,99522.86
2022-09-07T04:59:52.156Z,99517.91
2022-09-07T05:02:19.793Z,99518.56
2022-09-07T05:04:46.968Z,99516.23
2022-09-07T05:07:13.939Z,99515.32
2022-09-07T05:09:41.065Z,99521.41
2022-09-07T05:12:08.187Z,99519.16
2022-09-07T05:14:35.176Z,99523.63
2022-09-07T05:17:02.989Z,99525.08
2022-09-07T05:19:30.183Z,99526.38
2022-09-07T05:21:57.447Z,99526.52
2022-09-07T05:24:24.403Z,99525.68
2022-09-07T05:26:51.499Z,99522.58
2022-09-07T05:32:05.863Z,99516.61
2022-09-07T05:34:33.003Z,99515.64
2022-09-07T05:37:01.092Z,99515.19
2022-09-07T05:39:28.280Z,99513.29
2022-09-07T05:41:55.715Z,99513.86
2022-09-07T05:47:10.655Z,99514.52
2022-09-07T05:49:37.790Z,99513.48
2022-09-07T05:52:04.907Z,99510.98
2022-09-07T05:54:32.024Z,99507.94
2022-09-07T05:56:59.070Z,99508.65
2022-09-07T05:59:26.014Z,99509.40
2022-09-07T06:01:52.996Z,99513.59
2022-09-07T06:04:20.228Z,99510.23
2022-09-07T06:07:04.636Z,99514.50
2022-09-07T06:09:34.676Z,99512.21
2022-09-07T06:12:05.624Z,99514.11
2022-09-07T06:14:33.447Z,99509.86
2022-09-07T06:17:00.583Z,99507.25
2022-09-07T06:19:27.761Z,99505.05
2022-09-07T06:21:54.758Z,99506.44
2022-09-07T06:24:21.681Z,99507.83
2022-09-07T06:26:48.744Z,99507.43
2022-09-07T06:29:15.772Z,99516.82
2022-09-07T06:34:29.731Z,99520.04
2022-09-07T06:36:56.992Z,99523.02
2022-09-07T06:39:24.063Z,99524.30
2022-09-07T06:44:28.936Z,99522.41
2022-09-07T06:47:03.216Z,99519.58
2022-09-07T06:49:30.962Z,99524.69
2022-09-07T06:51:57.911Z,99529.17
2022-09-07T06:57:12.076Z,99531.27
2022-09-07T06:59:39.536Z,99531.68
2022-09-07T07:02:06.992Z,99523.57
2022-09-07T07:04:39.375Z,99520.20
2022-09-07T07:07:07.021Z,99520.55
2022-09-07T07:09:34.185Z,99516.19
2022-09-07T07:12:01.216Z,99516.37
2022-09-07T07:14:29.932Z,99512.30
2022-09-07T07:16:58.226Z,99513.70
2022-09-07T07:19:25.226Z,99512.20
2022-09-07T07:24:39.289Z,99515.41
2022-09-07T07:27:07.057Z,99519.05
2022-09-07T07:29:34.306Z,99519.70
2022-09-07T07:32:01.456Z,99520.24
2022-09-07T07:34:29.353Z,99523.05
2022-09-07T07:36:56.341Z,99519.02
2022-09-07T07:42:10.345Z,99522.06
2022-09-07T07:44:37.196Z,99522.73
2022-09-07T07:47:04.290Z,99519.52
2022-09-07T07:49:31.470Z,99518.95
2022-09-07T07:54:45.637Z,99518.45
2022-09-07T07:57:12.817Z,99517.90
2022-09-07T07:59:39.637Z,99515.70
2022-09-07T08:02:09.073Z,99513.64
2022-09-07T08:04:36.402Z,99511.38
2022-09-07T08:07:09.259Z,99505.52
2022-09-07T08:09:41.953Z,99500.91
2022-09-07T08:12:10.138Z,99502.31
2022-09-07T08:14:41.345Z,99503.62
2022-09-07T08:17:13.508Z,99502.19
2022-09-07T08:19:40.668Z,99496.56
2022-09-07T08:22:09.035Z,99492.63
2022-09-07T08:24:36.119Z,99487.09
2022-09-07T08:27:03.274Z,99488.56
2022-09-07T08:29:33.761Z,99484.02
2022-09-07T08:35:22.780Z,99474.63
2022-09-07T08:37:49.968Z,99469.48
2022-09-07T08:40:17.981Z,99474.08
2022-09-07T08:43:24.494Z,99466.27
2022-09-07T08:45:53.568Z,99464.35
2022-09-07T08:48:29.050Z,99461.29
2022-09-07T08:51:24.169Z,99459.42
2022-09-07T08:53:51.882Z,99453.37
2022-09-07T08:56:33.929Z,99455.38
2022-09-07T08:59:03.555Z,99453.64
2022-09-07T09:01:39.650Z,99450.05
2022-09-07T09:04:16.755Z,99447.47
2022-09-07T09:07:25.731Z,99439.05
2022-09-07T09:10:04.996Z,99435.29
2022-09-07T09:12:40.745Z,99434.80
2022-09-07T09:15:23.768Z,99434.17
2022-09-07T09:18:25.897Z,99428.89
2022-09-07T09:20:55.148Z,99422.69
2022-09-07T09:23:42.058Z,99421.54
2022-09-07T09:26:18.341Z,99415.61
2022-09-07T09:28:45.364Z,99411.92
2022-09-07T09:31:23.106Z,99409.23
2022-09-07T09:34:08.065Z,99410.45
2022-09-07T09:36:40.607Z,99405.45
2022-09-07T09:39:30.421Z,99409.91
2022-09-07T09:42:13.812Z,99404.33
2022-09-07T09:44:41.175Z,99400.86
2022-09-07T09:47:33.451Z,99396.92
2022-09-07T09:52:29.358Z,99388.42
2022-09-07T09:53:04.397Z,99388.20
2022-09-07T09:55:37.617Z,99393.02
2022-09-07T10:04:04.614Z,99385.48
2022-09-07T10:06:33.153Z,99383.80
2022-09-07T10:09:03.154Z,99382.15
2022-09-07T10:14:35.768Z,99378.64
2022-09-07T10:17:30.960Z,99376.05
2022-09-07T10:20:02.209Z,99375.02
2022-09-07T10:22:36.907Z,99372.41
2022-09-07T10:25:05.915Z,99368.77
2022-09-07T10:27:35.318Z,99370.90
2022-09-07T10:30:03.673Z,99366.58
2022-09-07T10:32:57.787Z,99363.70
2022-09-07T10:35:35.370Z,99360.58
2022-09-07T10:38:02.230Z,99357.39
2022-09-07T10:40:30.494Z,99356.52
2022-09-07T10:43:23.831Z,99352.01
2022-09-07T10:46:10.503Z,99341.64
2022-09-07T10:48:56.869Z,99341.48
2022-09-07T10:51:36.303Z,99333.27
2022-09-07T10:54:32.868Z,99330.44
2022-09-07T10:57:32.352Z,99328.01
2022-09-07T11:00:08.269Z,99316.80
2022-09-07T11:03:28.573Z,99318.98
2022-09-07T11:06:19.410Z,99316.97
2022-09-07T11:09:18.014Z,99315.59
2022-09-07T11:12:05.339Z,99308.14
2022-09-07T11:14:39.399Z,99309.25
2022-09-07T11:17:22.352Z,99305.69
2022-09-07T11:20:11.218Z,99306.64
2022-09-07T11:22:53.617Z,99295.43
2022-09-07T11:25:31.337Z,99289.75
2022-09-07T11:28:22.865Z,99284.79
2022-09-07T11:30:54.560Z,99287.74
2022-09-07T11:33:31.590Z,99281.74
2022-09-07T11:36:02.500Z,99277.34
2022-09-07T11:38:51.577Z,99275.30
2022-09-07T11:41:22.302Z,99281.60
2022-09-07T11:44:01.746Z,99276.56
2022-09-07T11:46:43.994Z,99270.80
2022-09-07T11:49:25.936Z,99269.45
2022-09-07T11:51:56.282Z,99263.80
2022-09-07T11:54:52.089Z,99261.98
2022-09-07T11:57:44.440Z,99258.08
2022-09-07T12:00:24.633Z,99250.77
2022-09-07T12:03:19.806Z,99249.16
2022-09-07T12:05:55.702Z,99252.60
2022-09-07T12:08:50.964Z,99248.04
2022-09-07T12:11:35.941Z,99246.65
2022-09-07T12:14:21.332Z,99237.86
2022-09-07T12:16:51.242Z,99236.58
2022-09-07T12:19:27.622Z,99234.80
2022-09-07T12:21:56.554Z,99232.25
2022-09-07T12:24:35.683Z,99227.08
2022-09-07T12:27:21.201Z,99229.19
2022-09-07T12:30:07.081Z,99225.63
2022-09-07T12:32:56.817Z,99221.32
2022-09-07T12:35:44.140Z,99219.42
2022-09-07T12:38:34.082Z,99220.70
2022-09-07T12:41:24.163Z,99217.22
2022-09-07T12:44:16.141Z,99214.02
2022-09-07T12:47:23.382Z,99215.84
2022-09-07T12:50:28.422Z,99206.66
2022-09-07T12:53:14.312Z,99198.84
2022-09-07T12:58:51.878Z,99197.44
2022-09-07T13:01:25.082Z,99200.27
2022-09-07T13:04:05.134Z,99195.52
2022-09-07T13:07:05.817Z,99194.75
2022-09-07T13:09:38.990Z,99191.13
2022-09-07T13:15:41.863Z,99188.05
2022-09-07T13:18:35.368Z,99187.11
2022-09-07T13:21:09.296Z,99185.00
2022-09-07T13:23:40.044Z,99182.23
2022-09-07T13:26:11.672Z,99182.67
2022-09-07T13:28:40.117Z,99179.81
2022-09-07T13:31:19.674Z,99172.63
2022-09-07T13:33:48.596Z,99168.89
2022-09-07T13:36:33.853Z,99161.83
2022-09-07T13:39:00.679Z,99166.20
2022-09-07T13:41:36.074Z,99162.09
2022-09-07T13:44:04.081Z,99161.08
2022-09-07T13:46:33.563Z,99160.64
2022-09-07T13:49:20.939Z,99160.50
2022-09-07T13:51:56.076Z,99164.16
2022-09-07T13:54:28.729Z,99165.63
2022-09-07T13:57:05.017Z,99162.34
2022-09-07T13:59:34.418Z,99159.23
2022-09-07T14:02:01.408Z,99158.23
2022-09-07T14:04:35.481Z,99156.83
2022-09-07T14:07:04.086Z,99159.95
2022-09-07T14:09:31.072Z,99155.23
2022-09-07T14:11:58.075Z,99156.35
2022-09-07T14:14:33.439Z,99158.48
2022-09-07T14:17:00.422Z,99155.75
2022-09-07T14:19:39.576Z,99157.95
2022-09-07T14:22:23.723Z,99158.70
2022-09-07T14:24:57.391Z,99156.98
2022-09-07T14:27:35.216Z,99155.92
2022-09-07T14:30:34.623Z,99155.50
2022-09-07T14:33:20.540Z,99154.20
2022-09-07T14:35:47.881Z,99154.19
2022-09-07T14:41:13.975Z,99153.61
2022-09-07T14:43:55.141Z,99150.28
2022-09-07T14:46:29.770Z,99148.64
2022-09-07T14:49:01.946Z,99145.30
2022-09-07T14:51:36.468Z,99137.08
2022-09-07T14:54:05.859Z,99136.04
2022-09-07T14:56:40.543Z,99137.88
2022-09-07T14:59:28.647Z,99135.35
2022-09-07T15:02:26.669Z,99126.65
2022-09-07T15:05:23.821Z,99130.25
2022-09-07T15:08:01.693Z,99130.89
2022-09-07T15:10:30.098Z,99131.16
2022-09-07T15:12:58.733Z,99125.98
2022-09-07T15:15:39.859Z,99130.18
2022-09-07T15:18:45.422Z,99131.16
2022-09-07T15:21:12.457Z,99126.77
2022-09-07T15:23:39.879Z,99128.10
2022-09-07T15:26:07.415Z,99125.09
2022-09-07T15:34:16.054Z,99122.48
2022-09-07T15:36:51.224Z,99122.05
2022-09-07T15:39:26.937Z,99117.99
2022-09-07T15:41:54.488Z,99115.02
2022-09-07T15:44:26.036Z,99112.05
2022-09-07T15:49:49.201Z,99112.73
2022-09-07T15:52:17.592Z,99117.64
2022-09-07T15:54:44.703Z,99114.31
2022-09-07T15:59:58.648Z,99118.91
2022-09-07T16:05:12.798Z,99111.83
2022-09-07T16:10:31.016Z,99107.83
2022-09-07T16:13:03.237Z,99109.26
2022-09-07T16:15:45.162Z,99107.56
2022-09-07T16:18:16.524Z,99105.36
2022-09-07T16:20:44.202Z,99110.53
2022-09-07T16:23:14.040Z,99106.77
2022-09-07T16:25:42.523Z,99109.17
2022-09-07T16:28:09.552Z,99110.40
2022-09-07T16:30:39.652Z,99112.01
2022-09-07T16:33:06.635Z,99109.95
2022-09-07T16:35:33.655Z,99110.58
2022-09-07T16:40:47.591Z,99111.98
2022-09-07T16:43:14.467Z,99115.89
2022-09-07T16:48:28.283Z,99120.34
2022-09-07T16:51:01.269Z,99116.72
2022-09-07T16:53:29.267Z,99125.02
2022-09-07T16:56:13.617Z,99127.34
2022-09-07T16:58:45.395Z,99125.40
2022-09-07T17:01:14.657Z,99125.91
2022-09-07T17:03:41.717Z,99127.09
2022-09-07T17:06:10.545Z,99127.48
2022-09-07T17:08:38.275Z,99132.95
2022-09-07T17:11:19.452Z,99136.64
2022-09-07T17:13:46.716Z,99139.48
2022-09-07T17:16:15.166Z,99143.05
2022-09-07T17:21:31.286Z,99140.61
2022-09-07T17:23:59.950Z,99140.65
2022-09-07T17:26:27.455Z,99139.73
2022-09-07T17:28:56.629Z,99137.14
2022-09-07T17:34:13.654Z,99144.58
2022-09-07T17:36:40.615Z,99145.77
2022-09-07T17:39:16.846Z,99142.59
2022-09-07T17:41:44.747Z,99144.44
2022-09-07T17:44:11.709Z,99147.20
2022-09-07T17:46:38.504Z,99149.45
2022-09-07T17:49:08.241Z,99151.02
2022-09-07T17:51:35.701Z,99150.63
2022-09-07T17:54:11.453Z,99149.77
2022-09-07T17:56:39.501Z,99146.09
2022-09-07T18:01:56.327Z,99146.62
2022-09-07T18:04:23.608Z,99147.62
2022-09-07T18:06:51.167Z,99143.98
2022-09-07T18:09:20.042Z,99148.34
2022-09-07T18:11:48.678Z,99149.94
2022-09-07T18:14:16.406Z,99150.29
2022-09-07T18:16:44.158Z,99147.58
2022-09-07T18:19:11.562Z,99151.42
2022-09-07T18:21:39.341Z,99151.26
2022-09-07T18:24:11.757Z,99152.30
2022-09-07T18:26:40.345Z,99155.21
2022-09-07T18:29:18.672Z,99164.98
2022-09-07T18:31:53.921Z,99164.38
2022-09-07T18:34:21.145Z,99161.13
2022-09-07T18:36:48.072Z,99159.81
2022-09-07T18:39:15.363Z,99158.61
2022-09-07T18:41:42.595Z,99159.70
2022-09-07T18:47:31.737Z,99161.09
2022-09-07T18:49:59.262Z,99161.05
2022-09-07T18:55:14.199Z,99167.16
2022-09-07T18:57:46.184Z,99169.45
2022-09-07T19:00:13.939Z,99169.41
2022-09-07T19:02:41.285Z,99168.78
2022-09-07T19:07:55.918Z,99162.52
2022-09-07T19:10:23.272Z,99164.48
2022-09-07T19:12:50.277Z,99161.98
2022-09-07T19:15:17.424Z,99165.62
2022-09-07T19:17:44.495Z,99166.00
2022-09-07T19:20:11.732Z,99169.07
2022-09-07T19:22:39.142Z,99173.63
2022-09-07T19:25:06.629Z,99177.41
2022-09-07T19:27:33.896Z,99181.39
2022-09-07T19:30:01.154Z,99176.79
2022-09-07T19:32:28.298Z,99175.20
2022-09-07T19:34:55.685Z,99172.73
2022-09-07T19:37:26.068Z,99173.69
2022-09-07T19:39:56.200Z,99169.38
2022-09-07T19:42:24.094Z,99174.08
2022-09-07T19:44:52.025Z,99172.79
2022-09-07T19:47:20.756Z,99171.89
2022-09-07T19:49:47.765Z,99178.66
2022-09-07T19:52:15.630Z,99184.02
2022-09-07T19:54:42.606Z,99192.73
2022-09-07T19:57:10.235Z,99195.13
2022-09-07T19:59:37.236Z,99193.34
2022-09-07T20:02:04.237Z,99190.04
2022-09-07T20:04:31.243Z,99185.25
2022-09-07T20:06:58.427Z,99185.19
2022-09-07T20:09:25.983Z,99185.03
2022-09-07T20:11:52.929Z,99188.62
2022-09-07T20:14:20.489Z,99182.81
2022-09-07T20:16:47.639Z,99176.97
2022-09-07T20:19:15.178Z,99173.17
2022-09-07T20:21:42.659Z,99176.47
2022-09-07T20:24:12.001Z,99178.16
2022-09-07T20:26:38.909Z,99175.58
2022-09-07T20:31:53.834Z,99172.92
2022-09-07T20:34:20.929Z,99171.05
2022-09-07T20:36:51.298Z,99174.45
2022-09-07T20:39:18.510Z,99176.81
2022-09-07T20:41:45.698Z,99178.56
2022-09-07T20:44:12.806Z,99179.70
2022-09-07T20:46:39.748Z,99179.48
2022-09-07T20:49:07.213Z,99176.39
2022-09-07T20:51:34.171Z,99175.97
2022-09-07T20:54:01.046Z,99169.67
2022-09-07T20:56:28.567Z,99174.95
2022-09-07T20:58:57.181Z,99175.59
2022-09-07T21:01:24.295Z,99177.09
2022-09-07T21:03:53.185Z,99168.27
2022-09-07T21:06:20.694Z,99167.23
2022-09-07T21:08:47.886Z,99164.61
2022-09-07T21:11:17.268Z,99159.86
2022-09-07T21:13:44.588Z,99161.78
2022-09-07T21:16:13.067Z,99159.73
2022-09-07T21:18:40.136Z,99162.48
2022-09-07T21:21:22.657Z,99158.02
2022-09-07T21:23:49.834Z,99157.98
2022-09-07T21:26:20.559Z,99159.80
2022-09-07T21:28:47.537Z,99165.08
2022-09-07T21:31:14.445Z,99164.73
2022-09-07T21:33:41.603Z,99166.76
2022-09-07T21:36:10.492Z,99166.86
2022-09-07T21:38:37.948Z,99171.90
2022-09-07T21:41:15.346Z,99169.98
2022-09-07T21:43:42.533Z,99170.20
2022-09-07T21:46:11.469Z,99171.16
2022-09-07T21:48:38.419Z,99171.49
2022-09-07T21:51:05.395Z,99168.25
2022-09-07T21:53:32.467Z,99169.48
2022-09-07T21:56:01.351Z,99167.29
2022-09-07T21:58:28.662Z,99168.24
2022-09-07T22:00:56.679Z,99168.69
2022-09-07T22:03:24.710Z,99173.46
2022-09-07T22:05:51.638Z,99173.38
2022-09-07T22:08:18.647Z,99171.76
2022-09-07T22:10:45.844Z,99169.41
2022-09-07T22:13:12.794Z,99168.41
2022-09-07T22:15:40.886Z,99166.05
2022-09-07T22:18:10.707Z,99168.35
2022-09-07T22:20:37.848Z,99166.89
2022-09-07T22:23:07.635Z,99167.88
2022-09-07T22:25:35.293Z,99166.31
2022-09-07T22:28:02.347Z,99163.77
2022-09-07T22:30:29.380Z,99160.36
2022-09-07T22:32:56.332Z,99157.72
2022-09-07T22:35:23.727Z,99158.86
2022-09-07T22:37:50.682Z,99158.88
2022-09-07T22:40:17.707Z,99157.15
2022-09-07T22:42:44.621Z,99155.12
2022-09-07T22:45:11.494Z,99148.79
2022-09-07T22:47:38.413Z,99152.08
2022-09-07T22:50:06.033Z,99152.77
2022-09-07T22:52:33.120Z,99154.70
2022-09-07T22:54:59.942Z,99149.83
2022-09-07T22:57:26.924Z,99146.49
2022-09-07T22:59:53.851Z,99149.43
2022-09-07T23:02:20.678Z,99148.02
2022-09-07T23:04:47.602Z,99140.48
2022-09-07T23:07:15.144Z,99132.34
2022-09-07T23:09:42.048Z,99129.13
2022-09-07T23:12:08.992Z,99123.83
2022-09-07T23:14:36.242Z,99128.54
2022-09-07T23:17:03.077Z,99129.38
2022-09-07T23:19:29.984Z,99128.52
2022-09-07T23:21:56.966Z,99129.86
2022-09-07T23:24:24.015Z,99130.72
2022-09-07T23:26:50.877Z,99129.63
2022-09-07T23:29:18.311Z,99129.50
2022-09-07T23:31:45.484Z,99127.48
2022-09-07T23:34:12.439Z,99128.02
2022-09-07T23:36:39.353Z,99127.88
2022-09-07T23:39:06.158Z,99125.33
2022-09-07T23:41:33.024Z,99122.75
2022-09-07T23:44:00.697Z,99121.27
2022-09-07T23:46:27.702Z,99120.11
2022-09-07T23:48:54.738Z,99124.74
2022-09-07T23:51:24.476Z,99116.40
2022-09-07T23:53:52.574Z,99112.57
2022-09-07T23:56:20.090Z,99119.39
2022-09-07T23:58:46.991Z,99117.33
