createdAt,value
2018-04-08T00:02:04.964Z,13.90
2018-04-08T00:04:32.461Z,13.90
2018-04-08T00:07:00.693Z,13.80
2018-04-08T00:09:28.197Z,13.80
2018-04-08T00:11:56.494Z,13.60
2018-04-08T00:14:23.968Z,13.60
2018-04-08T00:16:51.463Z,13.60
2018-04-08T00:19:18.925Z,13.60
2018-04-08T00:21:46.522Z,13.60
2018-04-08T00:24:14.391Z,13.50
2018-04-08T00:26:42.462Z,13.50
2018-04-08T00:29:10.076Z,13.50
2018-04-08T00:31:37.584Z,13.50
2018-04-08T00:34:05.058Z,13.40
2018-04-08T00:36:32.547Z,13.40
2018-04-08T00:39:00.020Z,13.30
2018-04-08T00:41:28.266Z,13.30
2018-04-08T00:43:55.735Z,13.30
2018-04-08T00:46:23.301Z,13.30
2018-04-08T00:48:51.541Z,13.20
2018-04-08T00:51:19.141Z,13.20
2018-04-08T00:53:46.599Z,13.20
2018-04-08T00:56:14.894Z,13.10
2018-04-08T00:58:43.127Z,13.10
2018-04-08T01:01:10.617Z,13.00
2018-04-08T01:03:38.895Z,13.00
2018-04-08T01:06:07.141Z,13.00
2018-04-08T01:08:34.608Z,12.90
2018-04-08T01:11:02.858Z,12.90
2018-04-08T01:13:30.320Z,12.90
2018-04-08T01:15:57.803Z,12.90
2018-04-08T01:18:25.274Z,12.90
2018-04-08T01:20:53.548Z,12.80
2018-04-08T01:23:21.026Z,12.80
2018-04-08T01:25:48.516Z,12.80
2018-04-08T01:28:15.993Z,12.70
2018-04-08T01:30:44.245Z,12.70
2018-04-08T01:33:11.733Z,12.60
2018-04-08T01:35:39.300Z,12.60
2018-04-08T01:38:07.533Z,12.50
2018-04-08T01:40:35.072Z,12.50
2018-04-08T01:43:02.566Z,12.50
2018-04-08T01:45:30.052Z,12.40
2018-04-08T01:47:58.285Z,12.40
2018-04-08T01:50:25.769Z,12.30
2018-04-08T01:52:53.230Z,12.40
2018-04-08T01:55:20.745Z,12.30
2018-04-08T01:57:49.355Z,12.30
2018-04-08T02:00:16.932Z,12.30
2018-04-08T02:02:44.453Z,12.30
2018-04-08T02:05:11.937Z,12.30
2018-04-08T02:07:39.420Z,12.20
2018-04-08T02:10:07.662Z,12.20
2018-04-08T02:12:35.184Z,12.10
2018-04-08T02:15:02.683Z,12.20
2018-04-08T02:17:30.172Z,12.20
2018-04-08T02:19:59.202Z,12.10
2018-04-08T02:22:26.689Z,12.00
2018-04-08T02:24:54.169Z,12.10
2018-04-08T02:27:21.644Z,12.00
2018-04-08T02:29:49.885Z,11.90
2018-04-08T02:32:17.400Z,11.90
2018-04-08T02:34:44.902Z,11.90
2018-04-08T02:37:12.400Z,11.90
2018-04-08T02:39:39.880Z,11.80
2018-04-08T02:42:07.433Z,11.90
2018-04-08T02:44:34.910Z,11.90
2018-04-08T02:47:02.468Z,11.80
2018-04-08T02:49:30.006Z,11.70
2018-04-08T02:51:57.506Z,11.70
2018-04-08T02:54:25.084Z,11.70
2018-04-08T02:56:52.573Z,11.70
2018-04-08T02:59:20.553Z,11.70
2018-04-08T03:01:48.044Z,11.70
2018-04-08T03:04:15.680Z,11.70
2018-04-08T03:06:43.178Z,11.60
2018-04-08T03:09:10.643Z,11.60
2018-04-08T03:11:38.139Z,11.60
2018-04-08T03:14:05.606Z,11.60
2018-04-08T03:16:33.103Z,11.50
2018-04-08T03:19:00.569Z,11.50
2018-04-08T03:21:28.141Z,11.50
2018-04-08T03:23:56.367Z,11.40
2018-04-08T03:26:23.871Z,11.40
2018-04-08T03:28:52.429Z,11.40
2018-04-08T03:31:20.048Z,11.40
2018-04-08T03:33:48.389Z,11.40
2018-04-08T03:36:15.883Z,11.40
2018-04-08T03:38:43.348Z,11.40
2018-04-08T03:41:10.857Z,11.30
2018-04-08T03:43:38.320Z,11.30
2018-04-08T03:46:06.581Z,11.20
2018-04-08T03:48:34.047Z,11.20
2018-04-08T03:51:01.558Z,11.20
2018-04-08T03:53:29.105Z,11.20
2018-04-08T03:55:56.584Z,11.20
2018-04-08T03:58:24.074Z,11.10
2018-04-08T04:00:51.593Z,11.10
2018-04-08T04:03:19.061Z,11.00
2018-04-08T04:05:46.596Z,11.00
2018-04-08T04:08:14.061Z,11.00
2018-04-08T04:10:41.553Z,11.00
2018-04-08T04:13:09.016Z,11.00
2018-04-08T04:15:37.271Z,10.90
2018-04-08T04:18:16.678Z,11.00
2018-04-08T04:20:56.174Z,10.90
2018-04-08T04:23:35.484Z,10.90
2018-04-08T04:26:14.946Z,10.90
2018-04-08T04:28:42.449Z,10.90
2018-04-08T04:31:09.937Z,10.90
2018-04-08T04:33:37.463Z,10.90
2018-04-08T04:36:04.993Z,10.90
2018-04-08T04:38:33.258Z,10.90
2018-04-08T04:41:00.721Z,10.80
2018-04-08T04:43:28.964Z,10.90
2018-04-08T04:45:56.589Z,10.80
2018-04-08T04:48:24.079Z,10.90
2018-04-08T04:50:51.546Z,10.90
2018-04-08T04:53:19.062Z,10.80
2018-04-08T04:55:46.533Z,10.80
2018-04-08T04:58:14.079Z,10.80
2018-04-08T05:00:41.550Z,10.80
2018-04-08T05:03:09.048Z,10.80
2018-04-08T05:05:36.514Z,10.80
2018-04-08T05:08:04.792Z,10.90
2018-04-08T05:10:33.071Z,10.90
2018-04-08T05:13:01.396Z,10.90
2018-04-08T05:15:28.869Z,10.90
2018-04-08T05:17:56.566Z,10.90
2018-04-08T05:20:24.806Z,11.00
2018-04-08T05:22:52.312Z,11.00
2018-04-08T05:25:20.546Z,11.00
2018-04-08T05:27:48.068Z,11.00
2018-04-08T05:30:15.524Z,11.10
2018-04-08T05:32:43.004Z,11.20
2018-04-08T05:35:10.469Z,11.20
2018-04-08T05:37:37.955Z,11.30
2018-04-08T05:40:05.424Z,11.30
2018-04-08T05:42:33.667Z,11.40
2018-04-08T05:45:01.133Z,11.40
2018-04-08T05:47:28.613Z,11.50
2018-04-08T05:49:56.095Z,11.50
2018-04-08T05:52:23.593Z,11.60
2018-04-08T05:54:51.090Z,11.60
2018-04-08T05:57:18.572Z,11.70
2018-04-08T05:59:46.088Z,11.70
2018-04-08T06:02:13.598Z,11.80
2018-04-08T06:04:41.165Z,11.80
2018-04-08T06:07:08.640Z,11.90
2018-04-08T06:09:36.275Z,11.90
2018-04-08T06:12:03.752Z,12.00
2018-04-08T06:14:31.217Z,12.10
2018-04-08T06:16:58.701Z,12.10
2018-04-08T06:19:27.121Z,12.20
2018-04-08T06:21:54.605Z,12.20
2018-04-08T06:24:22.134Z,12.30
2018-04-08T06:26:49.653Z,12.30
2018-04-08T06:29:17.130Z,12.40
2018-04-08T06:31:45.465Z,12.60
2018-04-08T06:34:13.001Z,12.50
2018-04-08T06:36:40.482Z,12.60
2018-04-08T06:39:07.965Z,12.60
2018-04-08T06:41:36.215Z,12.80
2018-04-08T06:44:03.682Z,12.80
2018-04-08T06:46:31.169Z,12.80
2018-04-08T06:48:58.636Z,12.80
2018-04-08T06:51:26.129Z,12.90
2018-04-08T06:53:53.660Z,12.90
2018-04-08T06:56:21.134Z,13.10
2018-04-08T06:58:48.871Z,13.10
2018-04-08T07:01:16.360Z,13.20
2018-04-08T07:03:43.868Z,13.20
2018-04-08T07:06:12.114Z,13.40
2018-04-08T07:08:39.616Z,13.30
2018-04-08T07:11:07.083Z,13.40
2018-04-08T07:13:35.743Z,13.50
2018-04-08T07:16:05.504Z,13.60
2018-04-08T07:18:33.105Z,13.60
2018-04-08T07:21:01.252Z,13.80
2018-04-08T07:23:28.745Z,13.80
2018-04-08T07:25:56.995Z,14.10
2018-04-08T07:28:24.829Z,14.10
2018-04-08T07:30:52.305Z,14.20
2018-04-08T07:33:19.789Z,14.30
2018-04-08T07:35:47.261Z,14.40
2018-04-08T07:38:15.528Z,14.60
2018-04-08T07:40:43.785Z,14.70
2018-04-08T07:43:11.365Z,14.70
2018-04-08T07:45:39.701Z,14.80
2018-04-08T07:48:07.190Z,14.80
2018-04-08T07:50:34.701Z,14.90
2018-04-08T07:53:02.203Z,14.90
2018-04-08T07:55:29.671Z,15.00
2018-04-08T07:57:57.935Z,15.20
2018-04-08T08:00:25.400Z,15.20
2018-04-08T08:02:52.982Z,15.30
2018-04-08T08:05:20.477Z,15.40
2018-04-08T08:07:47.989Z,15.40
2018-04-08T08:10:16.224Z,15.50
2018-04-08T08:12:43.720Z,15.50
2018-04-08T08:15:11.953Z,15.60
2018-04-08T08:17:39.461Z,15.60
2018-04-08T08:20:07.704Z,15.80
2018-04-08T08:22:35.184Z,15.80
2018-04-08T08:25:03.451Z,15.90
2018-04-08T08:27:31.858Z,16.00
2018-04-08T08:29:59.434Z,16.00
2018-04-08T08:32:26.920Z,16.10
2018-04-08T08:34:54.407Z,16.20
2018-04-08T08:37:22.661Z,16.30
2018-04-08T08:39:50.158Z,16.30
2018-04-08T08:42:18.398Z,16.50
2018-04-08T08:44:45.886Z,16.50
2018-04-08T08:47:14.135Z,16.60
2018-04-08T08:49:42.431Z,16.70
2018-04-08T08:52:10.683Z,16.80
2018-04-08T08:54:38.955Z,16.90
2018-04-08T08:57:06.428Z,16.80
2018-04-08T08:59:34.697Z,17.00
2018-04-08T09:02:02.179Z,16.90
2018-04-08T09:04:30.435Z,17.00
2018-04-08T09:06:59.405Z,17.10
2018-04-08T09:09:26.889Z,17.10
2018-04-08T09:11:55.137Z,17.30
2018-04-08T09:14:22.622Z,17.30
2018-04-08T09:16:50.121Z,17.40
2018-04-08T09:19:20.410Z,17.50
2018-04-08T09:25:08.271Z,17.60
2018-04-08T09:27:36.542Z,17.70
2018-04-08T09:30:04.847Z,17.70
2018-04-08T09:32:32.341Z,17.70
2018-04-08T09:34:59.859Z,17.80
2018-04-08T09:37:27.328Z,17.80
2018-04-08T09:39:54.832Z,17.90
2018-04-08T09:42:22.324Z,17.90
2018-04-08T09:44:49.820Z,18.00
2018-04-08T09:47:17.431Z,18.10
2018-04-08T09:49:45.670Z,18.10
2018-04-08T09:52:13.170Z,18.20
2018-04-08T09:54:41.414Z,18.30
2018-04-08T09:57:09.537Z,18.30
2018-04-08T09:59:37.010Z,18.30
2018-04-08T10:02:10.290Z,18.40
2018-04-08T10:04:38.873Z,18.50
2018-04-08T10:07:06.374Z,18.50
2018-04-08T10:09:33.845Z,18.60
2018-04-08T10:12:02.134Z,18.60
2018-04-08T10:14:29.633Z,18.60
2018-04-08T10:16:57.138Z,18.60
2018-04-08T10:19:24.658Z,18.70
2018-04-08T10:21:52.164Z,18.80
2018-04-08T10:24:20.575Z,19.00
2018-04-08T10:26:48.053Z,19.00
2018-04-08T10:29:15.675Z,19.00
2018-04-08T10:31:43.354Z,19.10
2018-04-08T10:34:10.864Z,19.10
2018-04-08T10:36:38.343Z,19.10
2018-04-08T10:39:06.628Z,19.30
2018-04-08T10:41:34.104Z,19.30
2018-04-08T10:44:01.644Z,19.40
2018-04-08T10:46:29.352Z,19.50
2018-04-08T10:48:56.840Z,19.60
2018-04-08T10:51:25.135Z,19.70
2018-04-08T10:53:53.432Z,19.80
2018-04-08T10:56:20.899Z,19.80
2018-04-08T10:58:48.392Z,19.80
2018-04-08T11:01:15.909Z,19.90
2018-04-08T11:03:43.398Z,20.00
2018-04-08T11:06:10.885Z,20.10
2018-04-08T11:08:38.378Z,20.10
2018-04-08T11:11:05.861Z,20.20
2018-04-08T11:13:33.367Z,20.30
2018-04-08T11:16:00.836Z,20.40
2018-04-08T11:18:29.100Z,20.60
2018-04-08T11:20:57.332Z,20.70
2018-04-08T11:23:24.851Z,20.60
2018-04-08T11:25:52.386Z,20.70
2018-04-08T11:28:21.987Z,20.70
2018-04-08T11:30:49.479Z,19.60
2018-04-08T11:33:17.737Z,21.00
2018-04-08T11:35:45.232Z,21.00
2018-04-08T11:38:12.714Z,21.10
2018-04-08T11:40:40.205Z,21.10
2018-04-08T11:43:07.684Z,21.20
2018-04-08T11:45:35.925Z,21.30
2018-04-08T11:48:03.419Z,21.30
2018-04-08T11:50:30.909Z,21.40
2018-04-08T11:52:58.419Z,21.50
2018-04-08T11:55:26.686Z,21.70
2018-04-08T11:57:54.536Z,21.70
2018-04-08T12:00:22.026Z,21.70
2018-04-08T12:02:50.273Z,21.80
2018-04-08T12:05:17.771Z,21.80
2018-04-08T12:07:46.793Z,22.00
2018-04-08T12:10:14.279Z,22.00
2018-04-08T12:12:41.745Z,22.00
2018-04-08T12:15:09.250Z,22.10
2018-04-08T12:17:36.712Z,22.20
2018-04-08T12:20:04.208Z,22.20
2018-04-08T12:22:31.781Z,22.20
2018-04-08T12:24:59.265Z,22.30
2018-04-08T12:27:27.503Z,22.40
2018-04-08T12:29:54.979Z,22.40
2018-04-08T12:32:23.217Z,22.50
2018-04-08T12:34:50.718Z,22.50
2018-04-08T12:37:19.030Z,22.70
2018-04-08T12:39:46.514Z,22.70
2018-04-08T12:42:13.994Z,22.70
2018-04-08T12:44:41.477Z,22.80
2018-04-08T12:47:09.729Z,22.90
2018-04-08T12:49:37.234Z,22.80
2018-04-08T12:52:04.697Z,22.90
2018-04-08T12:54:32.181Z,23.10
2018-04-08T12:56:59.649Z,23.20
2018-04-08T12:59:27.907Z,23.50
2018-04-08T13:01:55.389Z,23.40
2018-04-08T13:04:22.874Z,23.60
2018-04-08T13:06:51.100Z,23.50
2018-04-08T13:09:18.598Z,23.50
2018-04-08T13:11:46.855Z,23.70
2018-04-08T13:14:14.355Z,23.70
2018-04-08T13:16:41.824Z,23.80
2018-04-08T13:19:09.316Z,24.00
2018-04-08T13:21:36.815Z,24.00
2018-04-08T13:24:04.403Z,24.20
2018-04-08T13:26:31.917Z,24.20
2018-04-08T13:29:00.280Z,24.40
2018-04-08T13:31:27.753Z,24.40
2018-04-08T13:33:56.022Z,24.70
2018-04-08T13:36:23.476Z,24.70
2018-04-08T13:38:50.986Z,24.70
2018-04-08T13:41:18.459Z,25.00
2018-04-08T13:43:45.971Z,25.20
2018-04-08T13:46:14.201Z,25.60
2018-04-08T13:48:41.693Z,25.60
2018-04-08T13:51:09.920Z,26.20
2018-04-08T13:53:37.663Z,26.20
2018-04-08T13:56:05.122Z,26.30
2018-04-08T13:58:32.607Z,26.40
2018-04-08T14:01:00.086Z,26.80
2018-04-08T14:03:27.552Z,27.00
2018-04-08T14:05:55.029Z,27.50
2018-04-08T14:08:22.532Z,27.80
2018-04-08T14:10:50.015Z,28.30
2018-04-08T14:13:17.477Z,28.60
2018-04-08T14:15:45.038Z,28.90
2018-04-08T14:18:12.682Z,28.90
2018-04-08T14:20:40.199Z,29.30
2018-04-08T14:23:07.659Z,29.50
2018-04-08T14:25:35.931Z,29.70
2018-04-08T14:28:03.395Z,29.90
2018-04-08T14:30:30.870Z,30.20
2018-04-08T14:32:58.342Z,30.30
2018-04-08T14:35:25.838Z,30.50
2018-04-08T14:37:54.065Z,30.80
2018-04-08T14:40:21.679Z,30.80
2018-04-08T14:42:49.898Z,31.00
2018-04-08T14:45:17.380Z,31.00
2018-04-08T14:47:44.883Z,31.10
2018-04-08T14:50:12.376Z,31.30
2018-04-08T14:52:39.841Z,31.40
2018-04-08T14:55:07.424Z,31.60
2018-04-08T14:57:35.662Z,31.80
2018-04-08T15:00:03.299Z,31.80
2018-04-08T15:02:30.765Z,31.80
2018-04-08T15:04:58.244Z,31.90
2018-04-08T15:07:25.705Z,32.20
2018-04-08T15:09:53.335Z,32.40
2018-04-08T15:12:20.847Z,33.10
2018-04-08T15:14:49.102Z,33.30
2018-04-08T15:17:16.594Z,33.20
2018-04-08T15:19:44.852Z,34.10
2018-04-08T15:22:12.310Z,34.10
2018-04-08T15:24:39.788Z,34.40
2018-04-08T15:27:07.292Z,34.70
2018-04-08T15:29:34.773Z,34.80
2018-04-08T15:32:02.233Z,34.60
2018-04-08T15:34:31.220Z,34.60
2018-04-08T15:36:58.847Z,34.60
2018-04-08T15:39:26.394Z,34.90
2018-04-08T15:41:53.857Z,35.00
2018-04-08T15:44:21.350Z,35.10
2018-04-08T15:46:48.813Z,34.90
2018-04-08T15:49:17.858Z,34.50
2018-04-08T15:51:45.342Z,34.50
2018-04-08T15:54:12.883Z,34.80
2018-04-08T15:56:41.136Z,34.30
2018-04-08T15:59:09.429Z,34.30
2018-04-08T16:01:36.894Z,34.30
2018-04-08T16:04:04.374Z,33.70
2018-04-08T16:06:31.834Z,33.40
2018-04-08T16:08:59.355Z,32.70
2018-04-08T16:11:26.914Z,31.80
2018-04-08T16:13:54.377Z,31.10
2018-04-08T16:16:21.907Z,30.50
2018-04-08T16:18:50.135Z,29.70
2018-04-08T16:21:17.613Z,29.60
2018-04-08T16:23:45.078Z,29.50
2018-04-08T16:26:12.644Z,29.30
2018-04-08T16:28:40.891Z,28.90
2018-04-08T16:31:08.385Z,28.90
2018-04-08T16:33:36.647Z,28.20
2018-04-08T16:36:04.157Z,28.20
2018-04-08T16:38:31.616Z,27.90
2018-04-08T16:40:59.120Z,27.70
2018-04-08T16:43:26.613Z,27.60
2018-04-08T16:45:54.950Z,27.30
2018-04-08T16:48:22.414Z,27.40
2018-04-08T16:50:50.988Z,26.90
2018-04-08T16:53:19.221Z,26.80
2018-04-08T16:55:46.721Z,26.80
2018-04-08T16:58:14.208Z,26.60
2018-04-08T17:00:42.479Z,26.30
2018-04-08T17:03:10.726Z,26.10
2018-04-08T17:05:38.222Z,26.10
2018-04-08T17:08:05.693Z,26.00
2018-04-08T17:10:33.165Z,25.80
2018-04-08T17:13:00.637Z,25.70
2018-04-08T17:15:28.116Z,25.50
2018-04-08T17:17:55.578Z,25.50
2018-04-08T17:20:23.064Z,25.20
2018-04-08T17:22:50.540Z,25.10
2018-04-08T17:25:18.359Z,24.90
2018-04-08T17:27:45.856Z,24.80
2018-04-08T17:30:13.360Z,24.70
2018-04-08T17:32:40.873Z,24.60
2018-04-08T17:35:09.613Z,24.50
2018-04-08T17:37:38.600Z,24.40
2018-04-08T17:40:09.133Z,24.30
2018-04-08T17:42:41.652Z,24.30
2018-04-08T17:45:10.116Z,24.10
2018-04-08T17:47:37.610Z,24.00
2018-04-08T17:50:05.085Z,23.90
2018-04-08T17:52:32.549Z,23.80
2018-04-08T17:55:00.050Z,23.60
2018-04-08T17:57:27.630Z,23.50
2018-04-08T17:59:56.006Z,23.30
2018-04-08T18:02:23.565Z,23.30
2018-04-08T18:04:51.047Z,23.10
2018-04-08T18:07:19.076Z,22.90
2018-04-08T18:09:47.331Z,22.80
2018-04-08T18:12:15.563Z,22.60
2018-04-08T18:14:43.075Z,22.60
2018-04-08T18:17:11.388Z,22.40
2018-04-08T18:19:39.601Z,22.50
2018-04-08T18:22:07.081Z,22.40
2018-04-08T18:24:35.358Z,22.20
2018-04-08T18:27:03.710Z,22.20
2018-04-08T18:29:31.191Z,22.10
2018-04-08T18:31:59.460Z,22.00
2018-04-08T18:34:27.708Z,22.00
2018-04-08T18:36:55.195Z,22.00
2018-04-08T18:39:23.426Z,21.80
2018-04-08T18:41:50.926Z,21.80
2018-04-08T18:44:19.171Z,21.70
2018-04-08T18:46:46.662Z,21.70
2018-04-08T18:49:14.908Z,21.60
2018-04-08T18:51:42.432Z,21.60
2018-04-08T18:54:09.989Z,21.50
2018-04-08T18:56:37.519Z,21.50
2018-04-08T18:59:04.974Z,21.40
2018-04-08T19:01:33.255Z,21.30
2018-04-08T19:04:01.560Z,21.30
2018-04-08T19:06:29.090Z,21.30
2018-04-08T19:08:57.345Z,21.10
2018-04-08T19:11:24.852Z,21.10
2018-04-08T19:13:52.412Z,21.10
2018-04-08T19:16:19.888Z,21.00
2018-04-08T19:18:47.384Z,20.90
2018-04-08T19:21:16.520Z,20.80
2018-04-08T19:23:50.585Z,20.80
2018-04-08T19:26:18.182Z,20.80
2018-04-08T19:28:45.675Z,20.70
2018-04-08T19:31:13.149Z,20.60
2018-04-08T19:33:40.667Z,20.50
2018-04-08T19:36:08.226Z,20.50
2018-04-08T19:38:35.752Z,20.40
2018-04-08T19:41:04.013Z,20.30
2018-04-08T19:43:31.493Z,20.30
2018-04-08T19:45:59.757Z,20.10
2018-04-08T19:48:28.031Z,20.10
2018-04-08T19:50:56.281Z,20.10
2018-04-08T19:53:23.900Z,20.10
2018-04-08T19:55:51.373Z,20.00
2018-04-08T19:58:18.830Z,19.90
2018-04-08T20:00:46.341Z,19.90
2018-04-08T20:03:14.587Z,19.70
2018-04-08T20:05:42.187Z,19.70
2018-04-08T20:08:09.785Z,19.70
2018-04-08T20:10:37.271Z,19.60
2018-04-08T20:13:04.731Z,19.60
2018-04-08T20:15:32.219Z,19.50
2018-04-08T20:18:00.522Z,19.40
2018-04-08T20:20:28.001Z,19.40
2018-04-08T20:22:56.378Z,18.80
2018-04-08T20:25:23.869Z,19.30
2018-04-08T20:27:51.333Z,19.20
2018-04-08T20:30:19.619Z,19.20
2018-04-08T20:32:48.128Z,19.10
2018-04-08T20:35:15.608Z,19.10
2018-04-08T20:37:43.082Z,19.10
2018-04-08T20:40:10.596Z,19.00
2018-04-08T20:42:38.085Z,19.00
2018-04-08T20:45:05.553Z,18.90
2018-04-08T20:47:33.056Z,18.90
2018-04-08T20:50:01.292Z,18.80
2018-04-08T20:52:28.766Z,18.80
2018-04-08T20:54:57.021Z,18.70
2018-04-08T20:57:24.506Z,18.70
2018-04-08T20:59:52.822Z,18.60
2018-04-08T21:02:20.313Z,18.60
2018-04-08T21:04:47.780Z,18.60
2018-04-08T21:07:15.286Z,18.60
2018-04-08T21:09:42.767Z,18.50
2018-04-08T21:12:10.249Z,18.40
2018-04-08T21:14:37.709Z,18.40
2018-04-08T21:17:05.196Z,18.40
2018-04-08T21:19:33.425Z,18.30
2018-04-08T21:22:00.935Z,18.20
2018-04-08T21:24:28.563Z,18.20
2018-04-08T21:26:56.030Z,18.20
2018-04-08T21:29:23.612Z,18.20
2018-04-08T21:31:51.145Z,18.10
2018-04-08T21:34:19.400Z,18.00
2018-04-08T21:36:47.325Z,18.00
2018-04-08T21:39:16.347Z,17.80
2018-04-08T21:41:44.264Z,17.80
2018-04-08T21:44:13.178Z,17.80
2018-04-08T21:46:40.729Z,17.80
2018-04-08T21:49:08.168Z,17.70
2018-04-08T21:51:36.427Z,17.60
2018-04-08T21:54:03.896Z,17.60
2018-04-08T21:56:32.180Z,17.50
2018-04-08T21:59:00.429Z,17.50
2018-04-08T22:01:28.684Z,17.40
2018-04-08T22:03:56.164Z,17.40
2018-04-08T22:06:25.152Z,17.30
2018-04-08T22:08:54.128Z,17.30
2018-04-08T22:11:21.621Z,17.30
2018-04-08T22:13:49.855Z,17.20
2018-04-08T22:16:17.339Z,17.20
2018-04-08T22:18:44.798Z,17.20
2018-04-08T22:21:13.124Z,17.10
2018-04-08T22:23:40.678Z,17.10
2018-04-08T22:26:08.152Z,17.00
2018-04-08T22:28:35.619Z,17.00
2018-04-08T22:31:03.102Z,17.00
2018-04-08T22:33:30.561Z,16.90
2018-04-08T22:35:58.045Z,16.90
2018-04-08T22:38:26.280Z,16.80
2018-04-08T22:40:53.766Z,16.80
2018-04-08T22:43:21.986Z,16.70
2018-04-08T22:45:49.538Z,16.70
2018-04-08T22:48:17.008Z,16.70
2018-04-08T22:50:44.547Z,16.70
2018-04-08T22:53:12.107Z,16.70
2018-04-08T22:55:39.583Z,16.60
2018-04-08T22:58:07.073Z,16.60
2018-04-08T23:00:34.577Z,16.50
2018-04-08T23:03:02.138Z,16.50
2018-04-08T23:05:29.614Z,16.50
2018-04-08T23:07:57.123Z,16.40
2018-04-08T23:10:25.346Z,16.30
2018-04-08T23:12:52.829Z,16.20
2018-04-08T23:15:20.302Z,16.20
2018-04-08T23:17:47.785Z,16.10
2018-04-08T23:20:16.018Z,16.00
2018-04-08T23:22:43.502Z,16.00
2018-04-08T23:25:11.763Z,15.90
2018-04-08T23:27:39.255Z,15.90
2018-04-08T23:30:06.770Z,15.80
2018-04-08T23:32:34.250Z,15.80
2018-04-08T23:35:02.540Z,15.70
2018-04-08T23:37:30.032Z,15.60
2018-04-08T23:39:57.576Z,15.60
2018-04-08T23:42:25.134Z,15.60
2018-04-08T23:44:52.696Z,15.60
2018-04-08T23:47:20.222Z,15.60
2018-04-08T23:49:48.455Z,15.40
2018-04-08T23:52:15.940Z,15.40
2018-04-08T23:54:43.422Z,15.40
2018-04-08T23:57:11.674Z,15.30
2018-04-08T23:59:39.914Z,15.30
