createdAt,value
2022-11-22T00:00:25.164Z,54.42
2022-11-22T00:02:51.709Z,49.42
2022-11-22T00:05:18.273Z,49.15
2022-11-22T00:07:44.767Z,56.10
2022-11-22T00:10:13.397Z,59.28
2022-11-22T00:12:40.707Z,51.47
2022-11-22T00:15:07.799Z,56.13
2022-11-22T00:17:35.137Z,53.25
2022-11-22T00:20:01.640Z,53.83
2022-11-22T00:22:28.076Z,53.10
2022-11-22T00:24:54.707Z,57.13
2022-11-22T00:27:21.347Z,57.97
2022-11-22T00:29:47.849Z,57.05
2022-11-22T00:32:14.304Z,56.85
2022-11-22T00:34:40.858Z,55.08
2022-11-22T00:37:08.096Z,61.85
2022-11-22T00:39:34.581Z,55.75
2022-11-22T00:42:01.024Z,58.08
2022-11-22T00:44:27.516Z,58.30
2022-11-22T00:46:54.284Z,55.70
2022-11-22T00:49:20.735Z,54.33
2022-11-22T00:51:47.197Z,52.88
2022-11-22T00:54:13.686Z,56.45
2022-11-22T00:56:40.099Z,60.88
2022-11-22T00:59:06.561Z,54.25
2022-11-22T01:01:33.191Z,58.72
2022-11-22T01:04:00.151Z,57.80
2022-11-22T01:06:26.592Z,56.20
2022-11-22T01:08:53.338Z,56.50
2022-11-22T01:11:20.353Z,48.50
2022-11-22T01:13:46.877Z,51.10
2022-11-22T01:16:14.003Z,49.95
2022-11-22T01:18:40.758Z,52.75
2022-11-22T01:21:07.509Z,45.50
2022-11-22T01:23:34.905Z,48.85
2022-11-22T01:26:02.415Z,41.38
2022-11-22T01:28:28.908Z,40.00
2022-11-22T01:30:55.443Z,42.15
2022-11-22T01:33:22.014Z,44.75
2022-11-22T01:35:48.628Z,36.15
2022-11-22T01:38:15.406Z,35.90
2022-11-22T01:40:41.876Z,39.08
2022-11-22T01:47:04.250Z,31.48
2022-11-22T01:49:40.640Z,32.35
2022-11-22T01:52:12.781Z,30.13
2022-11-22T01:54:42.452Z,28.83
2022-11-22T01:57:14.535Z,32.65
2022-11-22T01:59:48.895Z,36.38
2022-11-22T02:02:15.448Z,35.08
2022-11-22T02:04:43.804Z,40.90
2022-11-22T02:07:18.033Z,43.45
2022-11-22T02:09:46.308Z,42.25
2022-11-22T02:12:13.374Z,47.08
2022-11-22T02:14:40.660Z,42.15
2022-11-22T02:17:07.194Z,42.22
2022-11-22T02:19:41.724Z,39.97
2022-11-22T02:22:38.609Z,40.60
2022-11-22T02:25:23.758Z,32.83
2022-11-22T02:27:50.754Z,39.47
2022-11-22T02:30:17.624Z,34.97
2022-11-22T02:32:44.309Z,34.30
2022-11-22T02:35:16.774Z,48.22
2022-11-22T02:37:43.289Z,64.57
2022-11-22T02:40:14.934Z,94.88
2022-11-22T02:42:46.252Z,71.50
2022-11-22T02:45:12.846Z,56.25
2022-11-22T02:47:39.251Z,47.42
2022-11-22T02:50:06.219Z,44.88
2022-11-22T02:52:32.656Z,41.22
2022-11-22T02:54:59.059Z,42.47
2022-11-22T02:57:25.573Z,40.90
2022-11-22T02:59:52.021Z,47.53
2022-11-22T03:02:18.432Z,39.10
2022-11-22T03:04:44.835Z,41.85
2022-11-22T03:07:11.315Z,41.33
2022-11-22T03:09:37.862Z,39.28
2022-11-22T03:12:04.371Z,35.75
2022-11-22T03:14:30.854Z,36.53
2022-11-22T03:16:57.258Z,32.42
2022-11-22T03:19:23.701Z,30.08
2022-11-22T03:21:50.976Z,31.38
2022-11-22T03:24:18.027Z,26.88
2022-11-22T03:26:48.969Z,25.05
2022-11-22T03:29:16.847Z,32.38
2022-11-22T03:31:43.351Z,25.90
2022-11-22T03:34:11.953Z,26.58
2022-11-22T03:36:38.387Z,27.50
2022-11-22T03:39:04.819Z,25.55
2022-11-22T03:41:31.306Z,27.45
2022-11-22T03:43:57.722Z,23.88
2022-11-22T03:46:24.225Z,26.55
2022-11-22T03:48:50.664Z,24.23
2022-11-22T03:51:17.354Z,19.55
2022-11-22T03:53:43.776Z,18.08
2022-11-22T03:56:10.265Z,17.50
2022-11-22T03:58:36.815Z,17.73
2022-11-22T04:01:03.473Z,10.98
2022-11-22T04:03:30.053Z,9.27
2022-11-22T04:05:56.595Z,8.93
2022-11-22T04:08:23.322Z,9.63
2022-11-22T04:10:50.550Z,9.40
2022-11-22T04:13:17.582Z,10.05
2022-11-22T04:15:44.114Z,9.93
2022-11-22T04:18:12.370Z,9.27
2022-11-22T04:20:57.742Z,9.70
2022-11-22T04:23:32.255Z,9.32
2022-11-22T04:26:00.367Z,10.15
2022-11-22T04:29:01.481Z,8.13
2022-11-22T04:31:33.303Z,8.82
2022-11-22T04:33:59.743Z,6.15
2022-11-22T04:36:26.158Z,5.32
2022-11-22T04:38:52.606Z,5.03
2022-11-22T04:41:19.020Z,4.13
2022-11-22T04:44:04.196Z,3.72
2022-11-22T04:46:31.509Z,4.15
2022-11-22T04:48:58.045Z,3.50
2022-11-22T04:51:42.825Z,4.15
2022-11-22T04:54:09.219Z,3.30
2022-11-22T04:56:35.660Z,3.33
2022-11-22T04:59:02.103Z,2.70
2022-11-22T05:01:28.559Z,5.57
2022-11-22T05:03:54.981Z,4.55
2022-11-22T05:06:21.399Z,3.78
2022-11-22T05:08:47.846Z,5.68
2022-11-22T05:11:14.318Z,4.43
2022-11-22T05:13:42.309Z,4.25
2022-11-22T05:16:11.232Z,5.50
2022-11-22T05:18:38.054Z,6.53
2022-11-22T05:21:10.474Z,6.03
2022-11-22T05:23:55.042Z,6.53
2022-11-22T05:26:27.989Z,6.20
2022-11-22T05:28:54.913Z,6.28
2022-11-22T05:31:23.483Z,6.70
2022-11-22T05:33:52.371Z,7.10
2022-11-22T05:36:19.092Z,8.75
2022-11-22T05:38:45.523Z,5.20
2022-11-22T05:41:13.866Z,5.97
2022-11-22T05:43:41.007Z,6.32
2022-11-22T05:46:24.652Z,6.47
2022-11-22T05:48:52.971Z,4.97
2022-11-22T05:51:21.700Z,4.78
2022-11-22T05:53:48.560Z,4.10
2022-11-22T05:56:18.244Z,4.63
2022-11-22T05:58:45.206Z,3.38
2022-11-22T06:01:14.781Z,2.65
2022-11-22T06:03:41.258Z,5.65
2022-11-22T06:06:09.323Z,3.58
2022-11-22T06:08:39.180Z,4.53
2022-11-22T06:11:07.743Z,3.75
2022-11-22T06:13:39.047Z,3.92
2022-11-22T06:16:07.293Z,3.78
2022-11-22T06:18:34.646Z,4.45
2022-11-22T06:21:03.428Z,4.78
2022-11-22T06:23:30.544Z,5.50
2022-11-22T06:26:11.858Z,4.93
2022-11-22T06:28:40.009Z,4.32
2022-11-22T06:31:09.905Z,4.53
2022-11-22T06:33:36.642Z,7.53
2022-11-22T06:36:14.539Z,4.20
2022-11-22T06:38:42.605Z,5.25
2022-11-22T06:41:10.973Z,5.28
2022-11-22T06:43:41.404Z,5.72
2022-11-22T06:46:12.248Z,5.68
2022-11-22T06:48:40.490Z,8.27
2022-11-22T06:51:10.806Z,4.22
2022-11-22T06:53:51.995Z,4.15
2022-11-22T06:56:24.737Z,5.82
2022-11-22T06:58:52.858Z,4.20
2022-11-22T07:01:20.977Z,5.47
2022-11-22T07:03:48.466Z,3.65
2022-11-22T07:06:17.163Z,6.00
2022-11-22T07:08:43.906Z,3.83
2022-11-22T07:11:14.133Z,4.57
2022-11-22T07:13:40.821Z,8.30
2022-11-22T07:16:08.787Z,7.28
2022-11-22T07:18:35.209Z,3.63
2022-11-22T07:21:13.761Z,4.40
2022-11-22T07:23:45.187Z,3.85
2022-11-22T07:26:12.930Z,4.55
2022-11-22T07:28:39.802Z,5.18
2022-11-22T07:31:08.711Z,6.90
2022-11-22T07:33:36.068Z,3.53
2022-11-22T07:36:10.762Z,3.40
2022-11-22T07:38:37.687Z,3.70
2022-11-22T07:41:05.251Z,3.72
2022-11-22T07:43:31.832Z,3.88
2022-11-22T07:46:03.033Z,2.95
2022-11-22T07:48:29.692Z,3.28
2022-11-22T07:50:56.185Z,4.10
2022-11-22T07:53:23.266Z,4.68
2022-11-22T07:55:49.748Z,4.13
2022-11-22T07:58:16.172Z,5.30
2022-11-22T08:00:42.723Z,3.97
2022-11-22T08:03:09.234Z,4.82
2022-11-22T08:05:35.765Z,4.03
2022-11-22T08:08:02.243Z,4.45
2022-11-22T08:10:28.725Z,5.22
2022-11-22T08:12:58.805Z,6.60
2022-11-22T08:15:25.440Z,4.00
2022-11-22T08:17:52.091Z,4.32
2022-11-22T08:20:18.557Z,4.13
2022-11-22T08:22:44.989Z,4.75
2022-11-22T08:25:14.160Z,4.93
2022-11-22T08:27:42.069Z,2.88
2022-11-22T08:30:10.030Z,6.82
2022-11-22T08:32:36.922Z,7.40
2022-11-22T08:35:04.251Z,10.88
2022-11-22T08:37:30.812Z,5.55
2022-11-22T08:39:57.395Z,5.28
2022-11-22T08:42:24.195Z,4.07
2022-11-22T08:44:50.648Z,3.92
2022-11-22T08:47:17.614Z,5.78
2022-11-22T08:49:44.225Z,15.85
2022-11-22T08:52:10.695Z,16.25
2022-11-22T08:54:38.183Z,9.82
2022-11-22T08:57:05.413Z,7.78
2022-11-22T08:59:32.450Z,6.32
2022-11-22T09:01:59.345Z,7.70
2022-11-22T09:04:26.162Z,5.97
2022-11-22T09:09:38.959Z,5.82
2022-11-22T09:12:05.787Z,5.35
2022-11-22T09:14:32.252Z,5.00
2022-11-22T09:16:58.663Z,6.30
2022-11-22T09:19:25.151Z,4.35
2022-11-22T09:21:51.636Z,6.22
2022-11-22T09:24:18.055Z,4.93
2022-11-22T09:26:44.629Z,3.95
2022-11-22T09:29:11.106Z,8.63
2022-11-22T09:31:37.570Z,5.38
2022-11-22T09:34:04.125Z,5.70
2022-11-22T09:36:30.961Z,4.50
2022-11-22T09:38:57.425Z,4.57
2022-11-22T09:41:42.576Z,6.10
2022-11-22T09:44:59.595Z,3.35
2022-11-22T09:47:37.960Z,4.13
2022-11-22T09:50:31.048Z,4.38
2022-11-22T09:53:04.438Z,4.90
2022-11-22T09:55:40.987Z,6.97
2022-11-22T09:58:10.460Z,5.65
2022-11-22T10:00:41.130Z,4.13
2022-11-22T10:03:26.104Z,4.63
2022-11-22T10:05:56.547Z,6.97
2022-11-22T10:08:41.131Z,5.90
2022-11-22T10:11:18.783Z,6.57
2022-11-22T10:13:54.377Z,7.13
2022-11-22T10:16:29.675Z,6.95
2022-11-22T10:19:02.760Z,6.40
2022-11-22T10:21:29.282Z,7.93
2022-11-22T10:23:55.746Z,6.40
2022-11-22T10:26:34.145Z,7.22
2022-11-22T10:29:12.653Z,7.05
2022-11-22T10:31:57.294Z,6.03
2022-11-22T10:34:29.723Z,7.00
2022-11-22T10:37:02.275Z,11.45
2022-11-22T10:39:42.527Z,5.70
2022-11-22T10:42:18.179Z,10.02
2022-11-22T10:44:57.684Z,7.03
2022-11-22T10:47:39.496Z,6.28
2022-11-22T10:50:06.068Z,6.38
2022-11-22T10:52:53.929Z,6.00
2022-11-22T10:55:25.976Z,5.00
2022-11-22T10:57:52.432Z,7.47
2022-11-22T11:00:24.863Z,6.43
2022-11-22T11:02:56.899Z,5.85
2022-11-22T11:05:29.622Z,5.25
2022-11-22T11:08:21.713Z,6.78
2022-11-22T11:10:47.296Z,7.97
2022-11-22T11:13:29.884Z,6.35
2022-11-22T11:16:01.701Z,4.57
2022-11-22T11:18:36.281Z,6.50
2022-11-22T11:21:06.622Z,5.30
2022-11-22T11:23:34.749Z,7.90
2022-11-22T11:26:15.072Z,6.63
2022-11-22T11:28:41.579Z,5.15
2022-11-22T11:31:10.399Z,5.43
2022-11-22T11:33:39.167Z,7.28
2022-11-22T11:36:20.235Z,3.92
2022-11-22T11:38:46.694Z,6.82
2022-11-22T11:41:29.502Z,6.38
2022-11-22T11:44:01.616Z,5.47
2022-11-22T11:46:29.939Z,4.75
2022-11-22T11:49:10.647Z,7.32
2022-11-22T11:51:42.634Z,8.73
2022-11-22T11:54:15.738Z,6.40
2022-11-22T11:56:51.921Z,7.15
2022-11-22T11:59:20.665Z,7.38
2022-11-22T12:01:55.554Z,6.63
2022-11-22T12:04:25.434Z,7.25
2022-11-22T12:07:16.336Z,4.25
2022-11-22T12:09:45.770Z,5.28
2022-11-22T12:12:38.581Z,5.82
2022-11-22T12:15:14.708Z,6.00
2022-11-22T12:17:52.663Z,5.65
2022-11-22T12:20:25.055Z,6.32
2022-11-22T12:23:04.814Z,4.35
2022-11-22T12:25:40.320Z,4.88
2022-11-22T12:28:23.182Z,6.03
2022-11-22T12:30:55.612Z,6.10
2022-11-22T12:33:33.521Z,6.15
2022-11-22T12:36:02.382Z,5.22
2022-11-22T12:38:36.581Z,4.22
2022-11-22T12:41:07.582Z,7.35
2022-11-22T12:43:42.029Z,3.90
2022-11-22T12:46:25.991Z,5.40
2022-11-22T12:48:57.866Z,3.92
2022-11-22T12:51:44.475Z,4.93
2022-11-22T12:54:16.314Z,5.72
2022-11-22T12:56:53.247Z,3.70
2022-11-22T12:59:38.561Z,4.70
2022-11-22T13:02:04.950Z,1.63
2022-11-22T13:05:00.396Z,1.67
2022-11-22T13:07:36.089Z,3.63
2022-11-22T13:10:20.529Z,5.38
2022-11-22T13:12:48.688Z,5.40
2022-11-22T13:15:25.815Z,2.60
2022-11-22T13:17:53.319Z,2.28
2022-11-22T13:20:41.191Z,3.95
2022-11-22T13:23:45.744Z,8.23
2022-11-22T13:26:21.183Z,5.53
2022-11-22T13:28:50.127Z,8.27
2022-11-22T13:31:19.507Z,5.22
2022-11-22T13:34:01.366Z,7.55
2022-11-22T13:36:27.748Z,5.05
2022-11-22T13:39:00.472Z,7.25
2022-11-22T13:41:52.147Z,15.07
2022-11-22T13:46:53.954Z,5.88
2022-11-22T13:49:47.974Z,7.90
2022-11-22T13:52:15.363Z,7.18
2022-11-22T13:54:48.051Z,5.00
2022-11-22T13:57:36.503Z,9.00
2022-11-22T14:00:12.420Z,25.20
2022-11-22T14:02:46.494Z,18.88
2022-11-22T14:05:25.632Z,9.70
2022-11-22T14:07:56.863Z,7.88
2022-11-22T14:10:40.091Z,7.43
2022-11-22T14:13:24.554Z,7.60
2022-11-22T14:15:58.588Z,13.63
2022-11-22T14:18:43.579Z,11.75
2022-11-22T14:21:17.683Z,8.55
2022-11-22T14:24:11.373Z,8.13
2022-11-22T14:26:57.939Z,11.85
2022-11-22T14:29:53.569Z,12.40
2022-11-22T14:32:25.361Z,13.30
2022-11-22T14:35:03.651Z,9.13
2022-11-22T14:37:31.759Z,10.25
2022-11-22T14:40:12.663Z,9.00
2022-11-22T14:42:40.422Z,11.32
2022-11-22T14:45:12.792Z,13.60
2022-11-22T14:47:45.437Z,11.88
2022-11-22T14:50:33.570Z,12.50
2022-11-22T14:53:21.414Z,11.55
2022-11-22T14:55:50.222Z,12.18
2022-11-22T14:58:24.380Z,13.52
2022-11-22T15:01:18.485Z,10.02
2022-11-22T15:09:19.925Z,15.25
2022-11-22T15:09:21.957Z,36.97
2022-11-22T15:10:48.409Z,54.70
2022-11-22T15:13:41.978Z,16.27
2022-11-22T15:57:28.265Z,23.13
2022-11-22T15:59:55.651Z,22.60
2022-11-22T16:02:29.656Z,20.40
2022-11-22T16:06:09.767Z,13.93
2022-11-22T16:08:03.864Z,11.98
2022-11-22T16:10:42.342Z,18.08
2022-11-22T16:13:33.239Z,38.35
2022-11-22T16:16:11.995Z,30.80
2022-11-22T16:18:43.510Z,37.28
2022-11-22T16:21:10.572Z,46.67
2022-11-22T16:23:38.445Z,42.72
2022-11-22T16:26:30.274Z,19.92
2022-11-22T16:29:18.094Z,34.05
2022-11-22T16:31:44.577Z,39.95
2022-11-22T16:34:16.179Z,18.40
2022-11-22T16:36:42.795Z,11.90
2022-11-22T16:39:09.202Z,10.10
2022-11-22T16:41:35.952Z,11.15
2022-11-22T16:44:10.832Z,9.75
2022-11-22T16:46:37.228Z,9.32
2022-11-22T16:49:31.643Z,10.23
2022-11-22T16:51:58.155Z,10.10
2022-11-22T16:54:24.606Z,11.15
2022-11-22T16:56:51.056Z,14.07
2022-11-22T16:59:17.500Z,13.70
2022-11-22T17:01:44.339Z,13.50
2022-11-22T17:04:25.318Z,20.50
2022-11-22T17:06:52.285Z,15.00
2022-11-22T17:09:18.883Z,9.95
2022-11-22T17:11:45.494Z,8.32
2022-11-22T17:14:17.019Z,9.20
2022-11-22T17:16:45.749Z,9.60
2022-11-22T17:19:37.588Z,19.52
2022-11-22T17:21:58.767Z,27.13
2022-11-22T17:24:25.558Z,22.80
2022-11-22T17:26:52.207Z,16.08
2022-11-22T17:29:43.277Z,15.32
2022-11-22T17:32:05.348Z,11.55
2022-11-22T17:34:32.145Z,24.15
2022-11-22T17:36:58.812Z,26.90
2022-11-22T17:39:25.312Z,20.85
2022-11-22T17:41:51.785Z,21.67
2022-11-22T17:44:18.471Z,19.00
2022-11-22T17:46:46.199Z,15.23
2022-11-22T17:49:16.042Z,13.48
2022-11-22T17:51:43.140Z,22.20
2022-11-22T17:54:09.626Z,9.73
2022-11-22T17:56:37.173Z,9.80
2022-11-22T17:59:04.207Z,13.38
2022-11-22T18:01:30.756Z,15.38
2022-11-22T18:03:57.216Z,12.45
2022-11-22T18:06:26.062Z,12.93
2022-11-22T18:08:52.539Z,12.13
2022-11-22T18:11:19.117Z,10.88
2022-11-22T18:13:45.563Z,8.65
2022-11-22T18:16:15.266Z,11.27
2022-11-22T18:18:56.838Z,11.95
2022-11-22T18:21:24.540Z,14.50
2022-11-22T18:23:51.085Z,10.52
2022-11-22T18:26:38.711Z,10.45
2022-11-22T18:31:52.951Z,11.10
2022-11-22T18:34:20.258Z,9.52
2022-11-22T18:36:57.716Z,9.25
2022-11-22T18:39:27.573Z,11.32
2022-11-22T18:41:54.072Z,13.23
2022-11-22T18:44:20.521Z,12.95
2022-11-22T18:46:47.908Z,11.68
2022-11-22T18:49:14.463Z,11.45
2022-11-22T18:51:41.071Z,12.20
2022-11-22T18:54:08.728Z,22.05
2022-11-22T18:56:37.881Z,18.48
2022-11-22T18:59:06.181Z,20.10
2022-11-22T19:01:34.664Z,19.15
2022-11-22T19:04:01.832Z,21.02
2022-11-22T19:06:28.576Z,22.58
2022-11-22T19:08:55.345Z,20.88
2022-11-22T19:11:21.936Z,13.07
2022-11-22T19:13:48.439Z,12.02
2022-11-22T19:16:18.101Z,13.57
2022-11-22T19:18:45.616Z,24.85
2022-11-22T19:21:15.189Z,27.13
2022-11-22T19:23:42.112Z,23.17
2022-11-22T19:26:11.328Z,23.77
2022-11-22T19:28:37.782Z,31.85
2022-11-22T19:31:10.956Z,26.80
2022-11-22T19:33:37.848Z,25.02
2022-11-22T19:36:06.743Z,40.85
2022-11-22T19:38:33.242Z,37.92
2022-11-22T19:40:59.753Z,38.10
2022-11-22T19:43:26.170Z,30.90
2022-11-22T19:45:52.658Z,40.50
2022-11-22T19:48:19.199Z,62.17
2022-11-22T19:50:45.844Z,69.55
2022-11-22T19:53:12.300Z,45.05
2022-11-22T19:55:45.289Z,38.28
2022-11-22T19:58:12.273Z,42.40
2022-11-22T20:00:38.781Z,46.22
2022-11-22T20:03:05.217Z,50.17
2022-11-22T20:05:32.235Z,35.90
2022-11-22T20:07:59.061Z,19.33
2022-11-22T20:10:26.006Z,15.48
2022-11-22T20:12:52.590Z,10.10
2022-11-22T20:15:19.325Z,12.00
2022-11-22T20:17:45.746Z,11.00
2022-11-22T20:20:12.277Z,13.32
2022-11-22T20:22:38.708Z,14.38
2022-11-22T20:25:05.851Z,14.18
2022-11-22T20:27:32.476Z,13.95
2022-11-22T20:30:01.215Z,14.65
2022-11-22T20:32:29.086Z,15.55
2022-11-22T20:34:55.564Z,11.77
2022-11-22T20:37:22.097Z,13.00
2022-11-22T20:39:48.610Z,13.23
2022-11-22T20:45:03.473Z,10.60
2022-11-22T20:47:30.770Z,12.52
2022-11-22T20:49:57.194Z,8.77
2022-11-22T20:52:23.652Z,10.80
2022-11-22T20:54:50.049Z,10.73
2022-11-22T20:57:16.569Z,12.85
2022-11-22T20:59:43.103Z,14.18
2022-11-22T21:02:12.505Z,12.25
2022-11-22T21:04:39.062Z,13.38
2022-11-22T21:07:05.622Z,12.32
2022-11-22T21:09:32.384Z,12.10
2022-11-22T21:11:58.867Z,13.15
2022-11-22T21:14:25.340Z,12.35
2022-11-22T21:16:51.829Z,14.30
2022-11-22T21:19:19.269Z,17.40
2022-11-22T21:21:45.771Z,9.95
2022-11-22T21:24:13.399Z,12.32
2022-11-22T21:26:40.623Z,10.50
2022-11-22T21:29:16.021Z,10.70
2022-11-22T21:31:43.130Z,10.27
2022-11-22T21:34:09.713Z,9.85
2022-11-22T21:36:36.210Z,11.10
2022-11-22T21:39:02.775Z,11.38
2022-11-22T21:41:39.715Z,10.75
2022-11-22T21:44:07.500Z,11.15
2022-11-22T21:46:33.980Z,9.77
2022-11-22T21:49:00.483Z,10.75
2022-11-22T21:51:27.062Z,10.68
2022-11-22T21:54:01.056Z,12.30
2022-11-22T21:56:27.923Z,11.15
2022-11-22T21:58:54.883Z,13.43
2022-11-22T22:01:21.591Z,13.93
2022-11-22T22:03:48.119Z,14.27
2022-11-22T22:06:14.668Z,15.95
2022-11-22T22:08:41.217Z,12.73
2022-11-22T22:11:08.090Z,11.70
2022-11-22T22:13:34.893Z,13.25
2022-11-22T22:16:06.479Z,12.30
2022-11-22T22:18:36.104Z,12.75
2022-11-22T22:21:07.687Z,12.00
2022-11-22T22:23:35.304Z,12.05
2022-11-22T22:26:03.577Z,10.82
2022-11-22T22:28:31.973Z,15.68
2022-11-22T22:31:09.591Z,11.73
2022-11-22T22:33:38.250Z,16.33
2022-11-22T22:36:06.245Z,14.18
2022-11-22T22:38:33.521Z,12.73
2022-11-22T22:41:02.035Z,11.77
2022-11-22T22:43:34.386Z,14.27
2022-11-22T22:46:06.595Z,11.73
2022-11-22T22:48:33.661Z,10.68
2022-11-22T22:51:07.572Z,12.48
2022-11-22T22:53:34.640Z,11.70
2022-11-22T22:56:01.143Z,11.45
2022-11-22T22:58:28.033Z,15.43
2022-11-22T23:00:54.622Z,12.52
2022-11-22T23:03:21.386Z,13.15
2022-11-22T23:05:48.532Z,12.50
2022-11-22T23:08:16.098Z,19.73
2022-11-22T23:10:44.211Z,14.05
2022-11-22T23:13:10.890Z,14.65
2022-11-22T23:15:57.344Z,17.13
2022-11-22T23:18:24.972Z,15.82
2022-11-22T23:20:51.424Z,13.00
2022-11-22T23:23:18.194Z,13.63
2022-11-22T23:25:44.621Z,14.48
2022-11-22T23:28:11.025Z,11.98
2022-11-22T23:30:37.455Z,13.30
2022-11-22T23:33:03.890Z,13.90
2022-11-22T23:35:30.471Z,16.55
2022-11-22T23:37:56.947Z,19.98
2022-11-22T23:40:23.365Z,28.73
2022-11-22T23:42:49.789Z,24.05
2022-11-22T23:45:16.338Z,32.38
2022-11-22T23:47:42.776Z,25.02
2022-11-22T23:50:09.715Z,20.13
2022-11-22T23:52:36.202Z,23.52
2022-11-22T23:55:02.703Z,23.08
2022-11-22T23:57:29.379Z,15.98
2022-11-22T23:59:56.078Z,22.73
