createdAt,value
2023-05-28T00:00:08.039Z,69.21
2023-05-28T00:02:42.421Z,68.82
2023-05-28T00:05:12.911Z,68.87
2023-05-28T00:07:43.703Z,68.72
2023-05-28T00:10:16.315Z,68.89
2023-05-28T00:12:46.302Z,68.78
2023-05-28T00:15:16.129Z,68.42
2023-05-28T00:17:46.052Z,68.79
2023-05-28T00:20:16.052Z,68.92
2023-05-28T00:22:46.895Z,68.32
2023-05-28T00:25:19.330Z,68.34
2023-05-28T00:27:49.172Z,68.23
2023-05-28T00:30:19.103Z,67.81
2023-05-28T00:32:49.262Z,67.94
2023-05-28T00:35:19.404Z,67.86
2023-05-28T00:37:49.201Z,67.81
2023-05-28T00:40:21.992Z,67.94
2023-05-28T00:42:52.405Z,67.84
2023-05-28T00:45:22.375Z,68.11
2023-05-28T00:47:53.060Z,68.09
2023-05-28T00:50:23.115Z,67.96
2023-05-28T00:52:54.050Z,68.18
2023-05-28T00:55:27.085Z,69.04
2023-05-28T00:58:05.049Z,69.64
2023-05-28T01:00:35.213Z,69.70
2023-05-28T01:03:05.458Z,69.55
2023-05-28T01:05:35.865Z,69.66
2023-05-28T01:08:07.794Z,69.51
2023-05-28T01:10:40.504Z,69.92
2023-05-28T01:13:11.469Z,69.54
2023-05-28T01:15:41.541Z,69.93
2023-05-28T01:18:11.577Z,70.09
2023-05-28T01:20:43.055Z,69.85
2023-05-28T01:23:16.808Z,69.34
2023-05-28T01:25:49.685Z,69.35
2023-05-28T01:28:21.510Z,69.11
2023-05-28T01:30:51.666Z,68.85
2023-05-28T01:33:22.312Z,68.68
2023-05-28T01:35:53.063Z,68.87
2023-05-28T01:38:24.517Z,68.45
2023-05-28T01:40:58.062Z,68.25
2023-05-28T01:43:28.461Z,68.57
2023-05-28T01:45:58.572Z,68.24
2023-05-28T01:48:29.909Z,68.45
2023-05-28T01:51:00.485Z,69.03
2023-05-28T01:53:30.361Z,68.92
2023-05-28T01:56:04.136Z,69.37
2023-05-28T01:58:34.630Z,69.67
2023-05-28T02:01:08.460Z,69.72
2023-05-28T02:03:38.633Z,69.55
2023-05-28T02:06:09.827Z,69.57
2023-05-28T02:08:39.842Z,69.36
2023-05-28T02:11:12.390Z,69.80
2023-05-28T02:13:43.197Z,69.93
2023-05-28T02:16:18.687Z,70.16
2023-05-28T02:18:51.154Z,70.10
2023-05-28T02:21:21.151Z,69.93
2023-05-28T02:23:52.532Z,70.10
2023-05-28T02:26:26.494Z,70.37
2023-05-28T02:28:56.430Z,70.01
2023-05-28T02:31:26.464Z,70.14
2023-05-28T02:33:56.383Z,70.64
2023-05-28T02:36:26.820Z,70.29
2023-05-28T02:38:56.728Z,70.20
2023-05-28T02:41:29.884Z,70.14
2023-05-28T02:44:00.732Z,70.26
2023-05-28T02:46:30.876Z,70.24
2023-05-28T02:49:01.144Z,70.37
2023-05-28T02:51:32.534Z,70.01
2023-05-28T02:54:09.048Z,69.95
2023-05-28T02:56:41.557Z,69.41
2023-05-28T02:59:12.248Z,69.43
2023-05-28T03:01:43.043Z,68.98
2023-05-28T03:04:13.465Z,69.23
2023-05-28T03:06:43.437Z,69.34
2023-05-28T03:09:14.498Z,69.27
2023-05-28T03:11:48.404Z,69.33
2023-05-28T03:14:18.209Z,69.93
2023-05-28T03:16:48.748Z,70.49
2023-05-28T03:19:26.124Z,70.27
2023-05-28T03:21:56.143Z,70.70
2023-05-28T03:24:28.732Z,70.67
2023-05-28T03:27:03.841Z,71.60
2023-05-28T03:29:33.950Z,71.80
2023-05-28T03:32:10.348Z,71.58
2023-05-28T03:34:40.580Z,71.19
2023-05-28T03:37:10.842Z,71.26
2023-05-28T03:39:41.587Z,70.93
2023-05-28T03:42:14.132Z,70.90
2023-05-28T03:44:44.420Z,70.80
2023-05-28T03:47:14.468Z,70.54
2023-05-28T03:49:45.618Z,70.33
2023-05-28T03:52:15.480Z,70.67
2023-05-28T03:54:51.852Z,70.77
2023-05-28T03:57:24.363Z,70.91
2023-05-28T03:59:57.027Z,70.61
2023-05-28T04:02:27.349Z,70.53
2023-05-28T04:04:57.279Z,70.51
2023-05-28T04:07:27.084Z,70.50
2023-05-28T04:09:56.887Z,70.51
2023-05-28T04:12:29.275Z,70.65
2023-05-28T04:15:00.282Z,70.33
2023-05-28T04:17:30.476Z,70.61
2023-05-28T04:20:00.363Z,70.88
2023-05-28T04:22:30.934Z,71.40
2023-05-28T04:25:00.766Z,71.81
2023-05-28T04:27:33.200Z,72.39
2023-05-28T04:30:03.149Z,72.71
2023-05-28T04:32:33.313Z,73.07
2023-05-28T04:35:05.069Z,73.30
2023-05-28T04:37:38.160Z,73.15
2023-05-28T04:40:13.238Z,73.56
2023-05-28T04:42:45.661Z,73.79
2023-05-28T04:45:15.737Z,74.12
2023-05-28T04:47:48.883Z,73.80
2023-05-28T04:50:19.041Z,73.97
2023-05-28T04:52:48.880Z,73.83
2023-05-28T04:55:21.321Z,73.70
2023-05-28T04:57:53.746Z,73.48
2023-05-28T05:00:25.317Z,73.44
2023-05-28T05:02:57.596Z,74.75
2023-05-28T05:05:27.808Z,75.71
2023-05-28T05:07:57.673Z,76.20
2023-05-28T05:10:27.650Z,75.05
2023-05-28T05:13:00.812Z,75.31
2023-05-28T05:15:31.915Z,76.99
2023-05-28T05:18:01.860Z,77.38
2023-05-28T05:20:32.407Z,78.20
2023-05-28T05:23:02.348Z,78.75
2023-05-28T05:25:32.321Z,78.88
2023-05-28T05:28:05.731Z,78.46
2023-05-28T05:30:36.022Z,78.81
2023-05-28T05:33:07.130Z,79.08
2023-05-28T05:35:49.572Z,79.23
2023-05-28T05:38:42.528Z,79.12
2023-05-28T05:41:27.894Z,78.24
2023-05-28T05:44:13.013Z,78.52
2023-05-28T05:46:43.005Z,80.91
2023-05-28T05:49:13.137Z,81.56
2023-05-28T05:51:43.107Z,80.87
2023-05-28T05:54:13.438Z,80.26
2023-05-28T05:56:44.655Z,79.20
2023-05-28T05:59:18.390Z,79.63
2023-05-28T06:01:48.417Z,79.27
2023-05-28T06:04:18.466Z,77.92
2023-05-28T06:07:14.664Z,78.09
2023-05-28T06:10:24.522Z,78.48
2023-05-28T06:12:54.687Z,78.76
2023-05-28T06:15:27.463Z,77.88
2023-05-28T06:17:57.511Z,77.78
2023-05-28T06:20:28.520Z,76.94
2023-05-28T06:22:58.452Z,77.49
2023-05-28T06:25:29.414Z,77.30
2023-05-28T06:28:00.027Z,77.44
2023-05-28T06:30:32.762Z,77.25
2023-05-28T06:33:03.047Z,75.62
2023-05-28T06:35:33.826Z,76.52
2023-05-28T06:38:04.392Z,77.12
2023-05-28T06:40:34.977Z,76.29
2023-05-28T06:43:05.371Z,75.68
2023-05-28T06:45:50.837Z,74.65
2023-05-28T06:48:21.197Z,75.07
2023-05-28T06:50:51.232Z,75.19
2023-05-28T06:53:21.656Z,74.48
2023-05-28T06:55:52.286Z,75.11
2023-05-28T06:58:41.384Z,74.91
2023-05-28T07:01:14.081Z,73.86
2023-05-28T07:03:52.249Z,73.37
2023-05-28T07:06:31.474Z,71.61
2023-05-28T07:09:01.943Z,71.30
2023-05-28T07:11:31.890Z,72.98
2023-05-28T07:14:01.874Z,72.15
2023-05-28T07:16:34.786Z,71.99
2023-05-28T07:19:04.962Z,71.14
2023-05-28T07:21:36.262Z,70.56
2023-05-28T07:24:06.470Z,71.06
2023-05-28T07:26:38.068Z,69.87
2023-05-28T07:29:08.482Z,69.82
2023-05-28T07:31:41.229Z,69.49
2023-05-28T07:34:13.367Z,70.07
2023-05-28T07:36:45.732Z,69.78
2023-05-28T07:39:17.468Z,69.21
2023-05-28T07:41:47.719Z,68.60
2023-05-28T07:44:30.624Z,69.68
2023-05-28T07:47:03.759Z,68.77
2023-05-28T07:50:09.347Z,69.46
2023-05-28T07:53:02.788Z,68.21
2023-05-28T07:55:33.193Z,68.91
2023-05-28T07:58:03.909Z,67.10
2023-05-28T08:00:38.010Z,67.15
2023-05-28T08:03:13.282Z,65.81
2023-05-28T08:05:48.041Z,66.66
2023-05-28T08:08:18.054Z,66.48
2023-05-28T08:10:48.610Z,63.67
2023-05-28T08:13:19.127Z,64.78
2023-05-28T08:15:49.207Z,65.61
2023-05-28T08:18:24.097Z,65.02
2023-05-28T08:20:56.637Z,64.08
2023-05-28T08:23:27.579Z,62.26
2023-05-28T08:25:57.771Z,62.77
2023-05-28T08:28:35.113Z,61.48
2023-05-28T08:31:06.807Z,59.29
2023-05-28T08:33:52.952Z,58.56
2023-05-28T08:36:24.038Z,56.89
2023-05-28T08:38:57.697Z,57.19
2023-05-28T08:41:28.674Z,55.00
2023-05-28T08:43:58.740Z,54.47
2023-05-28T08:46:29.584Z,54.66
2023-05-28T08:49:22.109Z,51.53
2023-05-28T08:51:53.433Z,53.09
2023-05-28T08:54:26.984Z,51.14
2023-05-28T08:56:57.030Z,51.37
2023-05-28T08:59:28.923Z,51.33
2023-05-28T09:02:00.024Z,50.38
2023-05-28T09:04:32.762Z,49.51
2023-05-28T09:07:02.793Z,47.68
2023-05-28T09:09:42.178Z,47.83
2023-05-28T09:12:15.159Z,47.09
2023-05-28T09:14:48.947Z,46.51
2023-05-28T09:17:19.114Z,43.74
2023-05-28T09:19:56.710Z,44.25
2023-05-28T09:22:26.902Z,46.40
2023-05-28T09:25:07.939Z,43.46
2023-05-28T09:27:54.381Z,44.55
2023-05-28T09:30:24.460Z,44.40
2023-05-28T09:33:01.738Z,44.57
2023-05-28T09:35:35.505Z,42.60
2023-05-28T09:38:08.983Z,42.92
2023-05-28T09:40:42.955Z,42.58
2023-05-28T09:43:13.963Z,42.77
2023-05-28T09:45:44.047Z,43.34
2023-05-28T09:48:14.168Z,43.61
2023-05-28T09:50:47.102Z,39.84
2023-05-28T09:53:18.751Z,40.03
2023-05-28T09:55:49.170Z,40.10
2023-05-28T09:58:20.605Z,40.55
2023-05-28T10:00:56.023Z,40.11
2023-05-28T10:03:28.127Z,39.81
2023-05-28T10:06:03.612Z,41.47
2023-05-28T10:08:38.541Z,41.54
2023-05-28T10:11:10.300Z,41.08
2023-05-28T10:13:40.529Z,40.12
2023-05-28T10:16:11.069Z,38.64
2023-05-28T10:18:41.914Z,38.46
2023-05-28T10:21:15.253Z,38.84
2023-05-28T10:23:47.102Z,39.15
2023-05-28T10:26:17.890Z,36.25
2023-05-28T10:28:47.951Z,35.85
2023-05-28T10:31:25.355Z,37.57
2023-05-28T10:33:55.419Z,39.54
2023-05-28T10:36:28.074Z,37.14
2023-05-28T10:39:02.463Z,37.44
2023-05-28T10:41:35.443Z,37.61
2023-05-28T10:44:10.076Z,38.34
2023-05-28T10:46:41.246Z,38.52
2023-05-28T10:49:14.724Z,38.93
2023-05-28T10:51:58.846Z,37.75
2023-05-28T10:54:46.402Z,37.86
2023-05-28T10:57:17.854Z,40.24
2023-05-28T10:59:50.550Z,37.40
2023-05-28T11:02:22.617Z,37.04
2023-05-28T11:04:56.966Z,37.69
2023-05-28T11:07:34.374Z,36.96
2023-05-28T11:10:05.305Z,39.04
2023-05-28T11:12:38.365Z,39.17
2023-05-28T11:15:10.360Z,38.22
2023-05-28T11:17:41.787Z,38.68
2023-05-28T11:20:20.831Z,38.63
2023-05-28T11:22:53.616Z,40.10
2023-05-28T11:25:26.843Z,40.85
2023-05-28T11:27:59.914Z,39.10
2023-05-28T11:30:29.946Z,39.78
2023-05-28T11:33:00.228Z,39.76
2023-05-28T11:35:31.006Z,39.36
2023-05-28T11:38:06.348Z,39.58
2023-05-28T11:40:37.792Z,35.26
2023-05-28T11:43:07.881Z,37.66
2023-05-28T11:45:41.194Z,39.22
2023-05-28T11:48:15.169Z,37.92
2023-05-28T11:50:45.570Z,38.38
2023-05-28T11:53:18.430Z,38.94
2023-05-28T11:55:48.624Z,38.55
2023-05-28T11:58:20.516Z,40.67
2023-05-28T12:00:50.637Z,39.76
2023-05-28T12:06:45.182Z,37.70
2023-05-28T12:09:26.800Z,37.77
2023-05-28T12:12:19.801Z,38.14
2023-05-28T12:14:51.812Z,36.41
2023-05-28T12:17:58.790Z,37.13
2023-05-28T12:23:46.669Z,37.93
2023-05-28T12:26:19.301Z,35.95
2023-05-28T12:28:49.086Z,36.65
2023-05-28T12:31:19.648Z,35.51
2023-05-28T12:33:49.553Z,36.14
2023-05-28T12:36:19.340Z,35.83
2023-05-28T12:38:49.097Z,36.22
2023-05-28T12:41:22.697Z,36.90
2023-05-28T12:43:52.487Z,36.85
2023-05-28T12:46:22.346Z,37.24
2023-05-28T12:48:52.188Z,38.10
2023-05-28T12:51:22.020Z,36.26
2023-05-28T12:53:51.794Z,38.17
2023-05-28T12:56:24.220Z,38.36
2023-05-28T12:58:54.339Z,38.10
2023-05-28T13:01:24.723Z,38.72
2023-05-28T13:03:54.855Z,36.77
2023-05-28T13:06:24.702Z,36.57
2023-05-28T13:08:54.460Z,35.67
2023-05-28T13:11:27.735Z,37.15
2023-05-28T13:13:57.593Z,36.52
2023-05-28T13:16:27.454Z,37.13
2023-05-28T13:18:57.472Z,37.40
2023-05-28T13:21:27.339Z,37.10
2023-05-28T13:23:57.126Z,36.69
2023-05-28T13:26:29.710Z,35.72
2023-05-28T13:28:59.574Z,34.87
2023-05-28T13:31:29.385Z,36.86
2023-05-28T13:34:01.018Z,36.83
2023-05-28T13:36:33.667Z,36.90
2023-05-28T13:39:05.323Z,32.31
2023-05-28T13:41:37.789Z,32.11
2023-05-28T13:44:07.585Z,33.18
2023-05-28T13:46:39.089Z,33.15
2023-05-28T13:49:08.905Z,34.56
2023-05-28T13:51:40.639Z,35.19
2023-05-28T13:54:10.584Z,34.01
2023-05-28T13:56:43.004Z,32.68
2023-05-28T13:59:12.982Z,34.42
2023-05-28T14:01:42.954Z,36.01
2023-05-28T14:04:12.910Z,34.02
2023-05-28T14:06:42.783Z,34.20
2023-05-28T14:09:12.626Z,33.85
2023-05-28T14:12:15.762Z,34.12
2023-05-28T14:14:34.844Z,35.89
2023-05-28T14:17:04.717Z,32.80
2023-05-28T14:19:34.704Z,33.47
2023-05-28T14:22:04.713Z,33.53
2023-05-28T14:24:34.753Z,33.17
2023-05-28T14:27:07.880Z,31.58
2023-05-28T14:29:37.734Z,33.31
2023-05-28T14:32:08.310Z,32.70
2023-05-28T14:34:38.166Z,32.58
2023-05-28T14:37:08.017Z,32.77
2023-05-28T14:39:37.849Z,31.20
2023-05-28T14:42:10.825Z,31.87
2023-05-28T14:44:40.946Z,32.15
2023-05-28T14:47:10.901Z,32.75
2023-05-28T14:49:40.884Z,33.00
2023-05-28T14:52:27.191Z,31.42
2023-05-28T14:54:57.414Z,32.70
2023-05-28T14:57:31.403Z,32.57
2023-05-28T15:00:06.673Z,32.05
2023-05-28T15:02:36.662Z,32.04
2023-05-28T15:05:08.450Z,30.27
2023-05-28T15:07:38.308Z,29.75
2023-05-28T15:10:08.786Z,30.24
2023-05-28T15:12:41.280Z,30.09
2023-05-28T15:15:12.662Z,30.62
2023-05-28T15:17:42.575Z,28.71
2023-05-28T15:20:13.091Z,30.91
2023-05-28T15:22:42.927Z,30.41
2023-05-28T15:25:13.593Z,29.69
2023-05-28T15:27:46.578Z,30.86
2023-05-28T15:30:17.128Z,31.61
2023-05-28T15:32:47.516Z,30.26
2023-05-28T15:35:17.671Z,28.77
2023-05-28T15:37:48.328Z,30.58
2023-05-28T15:40:18.711Z,30.86
2023-05-28T15:42:52.026Z,31.17
2023-05-28T15:45:22.741Z,31.78
2023-05-28T15:47:52.620Z,31.11
2023-05-28T15:50:22.498Z,32.03
2023-05-28T15:52:53.173Z,30.56
2023-05-28T15:55:23.678Z,32.83
2023-05-28T15:57:56.349Z,31.40
2023-05-28T16:00:26.930Z,32.39
2023-05-28T16:02:57.836Z,29.88
2023-05-28T16:05:28.389Z,30.07
2023-05-28T16:07:58.569Z,32.50
2023-05-28T16:10:28.636Z,33.17
2023-05-28T16:13:02.752Z,33.06
2023-05-28T16:15:34.658Z,34.98
2023-05-28T16:18:05.963Z,33.89
2023-05-28T16:20:36.469Z,34.81
2023-05-28T16:23:06.614Z,33.91
2023-05-28T16:25:36.943Z,33.28
2023-05-28T16:28:09.557Z,34.52
2023-05-28T16:30:39.579Z,36.78
2023-05-28T16:33:10.849Z,42.95
2023-05-28T16:35:41.268Z,44.82
2023-05-28T16:38:11.633Z,45.87
2023-05-28T16:40:41.512Z,47.10
2023-05-28T16:43:14.520Z,46.81
2023-05-28T16:45:44.801Z,48.33
2023-05-28T16:48:15.188Z,48.03
2023-05-28T16:50:45.625Z,48.07
2023-05-28T16:53:16.853Z,48.80
2023-05-28T16:55:47.219Z,48.58
2023-05-28T16:58:19.726Z,48.50
2023-05-28T17:00:49.532Z,49.52
2023-05-28T17:03:19.349Z,48.91
2023-05-28T17:05:49.261Z,50.05
2023-05-28T17:08:19.122Z,49.63
2023-05-28T17:10:49.134Z,50.22
2023-05-28T17:13:21.582Z,49.70
2023-05-28T17:15:51.849Z,49.26
2023-05-28T17:18:21.751Z,49.27
2023-05-28T17:20:51.963Z,49.57
2023-05-28T17:23:22.004Z,49.15
2023-05-28T17:25:51.979Z,49.57
2023-05-28T17:28:24.698Z,49.14
2023-05-28T17:30:54.482Z,48.83
2023-05-28T17:33:24.332Z,49.38
2023-05-28T17:35:54.099Z,49.23
2023-05-28T17:38:24.076Z,48.77
2023-05-28T17:40:57.430Z,49.97
2023-05-28T17:43:30.091Z,50.31
2023-05-28T17:46:04.394Z,50.98
2023-05-28T17:48:34.455Z,50.90
2023-05-28T17:51:04.979Z,51.47
2023-05-28T17:53:43.448Z,51.87
2023-05-28T17:56:19.497Z,51.33
2023-05-28T17:58:51.964Z,51.63
2023-05-28T18:01:22.294Z,51.23
2023-05-28T18:03:52.238Z,51.18
2023-05-28T18:06:22.352Z,51.05
2023-05-28T18:08:52.095Z,51.21
2023-05-28T18:11:23.983Z,52.08
2023-05-28T18:13:56.473Z,52.03
2023-05-28T18:16:26.554Z,51.64
2023-05-28T18:19:02.344Z,51.81
2023-05-28T18:21:33.437Z,52.41
2023-05-28T18:24:09.965Z,52.00
2023-05-28T18:26:40.044Z,52.59
2023-05-28T18:29:12.763Z,52.62
2023-05-28T18:31:44.134Z,52.17
2023-05-28T18:34:14.042Z,52.11
2023-05-28T18:36:45.838Z,52.89
2023-05-28T18:39:15.822Z,52.29
2023-05-28T18:41:46.880Z,52.62
2023-05-28T18:44:19.282Z,52.17
2023-05-28T18:46:49.250Z,52.43
2023-05-28T18:49:19.300Z,51.70
2023-05-28T18:51:49.498Z,52.91
2023-05-28T18:54:19.776Z,53.34
2023-05-28T18:56:49.543Z,53.27
2023-05-28T18:59:22.012Z,52.78
2023-05-28T19:01:51.873Z,53.17
2023-05-28T19:04:21.714Z,53.85
2023-05-28T19:06:51.929Z,54.00
2023-05-28T19:09:21.808Z,54.19
2023-05-28T19:11:51.870Z,53.72
2023-05-28T19:14:24.253Z,54.10
2023-05-28T19:16:54.153Z,53.80
2023-05-28T19:19:24.874Z,52.40
2023-05-28T19:21:54.899Z,53.14
2023-05-28T19:24:24.755Z,53.26
2023-05-28T19:26:58.196Z,53.42
2023-05-28T19:29:31.340Z,52.98
2023-05-28T19:32:01.289Z,54.13
2023-05-28T19:34:33.313Z,53.99
2023-05-28T19:37:03.677Z,53.45
2023-05-28T19:39:33.449Z,54.17
2023-05-28T19:42:03.407Z,54.11
2023-05-28T19:44:36.152Z,54.03
2023-05-28T19:47:06.618Z,53.89
2023-05-28T19:49:36.718Z,54.60
2023-05-28T19:52:06.628Z,53.61
2023-05-28T19:54:36.470Z,54.98
2023-05-28T19:57:08.055Z,55.14
2023-05-28T19:59:40.657Z,54.51
2023-05-28T20:02:10.830Z,54.21
2023-05-28T20:04:43.546Z,54.94
2023-05-28T20:07:13.401Z,55.04
2023-05-28T20:09:43.129Z,55.04
2023-05-28T20:12:13.046Z,54.73
2023-05-28T20:14:46.421Z,54.63
2023-05-28T20:17:16.342Z,55.07
2023-05-28T20:19:46.610Z,54.24
2023-05-28T20:22:16.409Z,54.82
2023-05-28T20:24:46.566Z,54.96
2023-05-28T20:27:16.552Z,54.92
2023-05-28T20:29:48.972Z,55.68
2023-05-28T20:32:22.091Z,55.48
2023-05-28T20:34:51.933Z,55.27
2023-05-28T20:37:21.804Z,55.45
2023-05-28T20:39:51.612Z,55.22
2023-05-28T20:42:21.562Z,55.48
2023-05-28T20:44:56.054Z,54.71
2023-05-28T20:47:25.995Z,55.50
2023-05-28T20:49:55.876Z,55.78
2023-05-28T20:52:25.830Z,55.32
2023-05-28T20:54:55.723Z,55.04
2023-05-28T20:57:49.602Z,55.12
2023-05-28T21:00:42.927Z,55.48
2023-05-28T21:03:13.026Z,55.33
2023-05-28T21:05:42.931Z,55.22
2023-05-28T21:08:12.820Z,56.11
2023-05-28T21:10:44.322Z,55.75
2023-05-28T21:13:14.092Z,55.40
2023-05-28T21:15:46.774Z,55.43
2023-05-28T21:18:16.740Z,55.28
2023-05-28T21:20:46.737Z,55.58
2023-05-28T21:23:16.691Z,55.26
2023-05-28T21:25:47.371Z,55.33
2023-05-28T21:28:16.974Z,54.82
2023-05-28T21:30:49.327Z,54.74
2023-05-28T21:33:19.260Z,54.86
2023-05-28T21:35:49.095Z,55.20
2023-05-28T21:38:18.851Z,55.92
2023-05-28T21:40:48.874Z,55.80
2023-05-28T21:43:18.788Z,56.13
2023-05-28T21:45:51.439Z,56.05
2023-05-28T21:48:21.548Z,55.74
2023-05-28T21:50:51.512Z,55.53
2023-05-28T22:22:31.144Z,56.82
2023-05-28T22:25:01.135Z,57.34
2023-05-28T22:27:31.196Z,57.61
2023-05-28T22:30:01.855Z,57.12
2023-05-28T22:32:31.726Z,58.11
2023-05-28T22:35:01.821Z,57.80
2023-05-28T22:37:34.414Z,57.99
2023-05-28T22:40:06.319Z,58.14
2023-05-28T22:42:37.183Z,58.32
2023-05-28T22:45:07.746Z,58.29
2023-05-28T22:47:37.883Z,58.46
2023-05-28T22:50:08.898Z,58.64
2023-05-28T22:52:42.935Z,59.00
2023-05-28T22:55:13.952Z,59.08
2023-05-28T22:57:43.862Z,58.98
2023-05-28T23:00:15.381Z,59.50
2023-05-28T23:02:48.118Z,59.57
2023-05-28T23:05:18.859Z,59.88
2023-05-28T23:07:51.548Z,60.32
2023-05-28T23:10:21.640Z,60.21
2023-05-28T23:12:51.533Z,60.89
2023-05-28T23:15:21.692Z,61.11
2023-05-28T23:17:54.883Z,61.42
2023-05-28T23:20:25.114Z,61.07
2023-05-28T23:22:57.730Z,61.27
2023-05-28T23:25:28.849Z,61.16
2023-05-28T23:27:58.734Z,61.90
2023-05-28T23:30:28.786Z,61.87
2023-05-28T23:32:58.817Z,62.28
2023-05-28T23:35:28.801Z,62.33
2023-05-28T23:38:01.331Z,62.46
2023-05-28T23:40:31.657Z,62.29
2023-05-28T23:43:01.882Z,62.85
2023-05-28T23:45:32.402Z,62.90
2023-05-28T23:48:02.556Z,62.94
2023-05-28T23:50:32.758Z,63.13
2023-05-28T23:53:05.224Z,63.31
2023-05-28T23:55:35.066Z,63.29
2023-05-28T23:58:05.657Z,62.97
