createdAt,value
2022-08-17T00:00:52.436Z,10.80
2022-08-17T00:11:06.470Z,10.40
2022-08-17T00:21:26.441Z,11.20
2022-08-17T00:31:59.489Z,10.20
2022-08-17T00:42:27.595Z,10.60
2022-08-17T00:53:04.485Z,10.20
2022-08-17T01:03:27.486Z,11.00
2022-08-17T01:13:42.497Z,11.35
2022-08-17T01:23:55.526Z,10.50
2022-08-17T01:34:11.529Z,11.60
2022-08-17T01:44:25.511Z,10.60
2022-08-17T01:54:40.521Z,10.00
2022-08-17T02:04:53.550Z,11.00
2022-08-17T02:15:06.565Z,11.00
2022-08-17T02:25:21.538Z,10.80
2022-08-17T02:35:34.615Z,11.80
2022-08-17T02:45:47.563Z,11.10
2022-08-17T02:56:00.592Z,11.90
2022-08-17T03:06:15.565Z,11.40
2022-08-17T03:16:28.609Z,11.50
2022-08-17T03:26:41.606Z,11.70
2022-08-17T03:36:54.636Z,11.80
2022-08-17T03:47:25.627Z,11.10
2022-08-17T03:57:38.613Z,11.70
2022-08-17T04:07:51.640Z,12.70
2022-08-17T04:18:11.656Z,12.60
2022-08-17T04:28:25.668Z,12.50
2022-08-17T04:38:40.701Z,12.10
2022-08-17T04:48:55.683Z,13.00
2022-08-17T04:59:29.693Z,12.60
2022-08-17T05:09:42.688Z,13.30
2022-08-17T05:20:01.700Z,19.90
2022-08-17T05:30:14.736Z,18.90
2022-08-17T05:40:32.948Z,20.20
2022-08-17T05:51:18.737Z,19.50
2022-08-17T06:01:38.770Z,20.40
2022-08-17T06:12:05.755Z,18.90
2022-08-17T06:22:28.769Z,19.20
2022-08-17T06:32:50.963Z,20.00
2022-08-17T06:43:46.164Z,19.10
2022-08-17T06:54:12.779Z,19.40
2022-08-17T07:04:31.804Z,20.80
2022-08-17T07:15:01.814Z,17.90
2022-08-17T07:25:25.810Z,14.40
2022-08-17T08:04:58.879Z,10.10
2022-08-17T08:32:06.741Z,11.35
2022-08-17T12:48:05.309Z,10.50
2022-08-17T12:58:16.441Z,9.80
2022-08-17T13:08:28.278Z,9.00
2022-08-17T13:18:43.661Z,9.50
2022-08-17T13:28:51.312Z,8.50
2022-08-17T13:39:09.718Z,9.60
2022-08-17T13:49:16.064Z,9.90
2022-08-17T13:59:54.546Z,9.60
2022-08-17T14:10:09.183Z,8.90
2022-08-17T14:20:16.462Z,9.40
2022-08-17T14:30:25.405Z,9.30
2022-08-17T14:40:31.758Z,8.70
2022-08-17T14:50:41.822Z,8.10
2022-08-17T15:00:50.929Z,8.90
2022-08-17T15:10:57.307Z,8.20
2022-08-17T15:21:07.966Z,7.50
2022-08-17T15:31:14.513Z,8.30
2022-08-17T15:41:20.899Z,7.90
2022-08-17T15:51:31.390Z,8.10
2022-08-17T16:02:29.911Z,8.50
2022-08-17T16:12:15.924Z,8.00
2022-08-17T16:22:51.942Z,8.10
2022-08-17T16:33:01.268Z,6.70
2022-08-17T16:43:11.643Z,6.90
2022-08-17T16:53:20.266Z,7.40
2022-08-17T17:03:27.522Z,6.70
2022-08-17T17:13:40.526Z,7.80
2022-08-17T17:23:56.849Z,9.00
2022-08-17T17:34:05.740Z,8.20
2022-08-17T17:44:18.021Z,8.20
2022-08-17T17:54:48.210Z,7.90
2022-08-17T18:05:02.406Z,5.80
2022-08-17T18:15:33.674Z,5.80
2022-08-17T18:25:55.058Z,5.90
2022-08-17T18:36:01.690Z,5.60
2022-08-17T18:46:28.341Z,5.40
2022-08-17T18:56:38.135Z,5.60
2022-08-17T19:06:44.722Z,5.90
2022-08-17T19:17:03.451Z,7.00
2022-08-17T19:27:26.910Z,6.80
2022-08-17T19:37:58.341Z,6.90
2022-08-17T19:48:08.396Z,7.60
2022-08-17T19:58:45.114Z,8.00
2022-08-17T20:09:15.194Z,8.10
2022-08-17T20:19:48.653Z,8.40
2022-08-17T20:30:11.586Z,8.00
2022-08-17T20:40:29.443Z,8.30
2022-08-17T20:50:44.639Z,8.80
2022-08-17T21:01:01.222Z,9.00
2022-08-17T21:12:00.015Z,9.20
2022-08-17T21:22:32.956Z,9.30
2022-08-17T21:32:42.153Z,9.00
2022-08-17T21:42:51.706Z,9.70
2022-08-17T21:52:58.694Z,9.40
2022-08-17T22:03:06.836Z,10.70
2022-08-17T22:13:19.767Z,10.50
2022-08-17T22:24:05.841Z,10.20
2022-08-17T22:34:15.400Z,9.80
2022-08-17T22:44:33.350Z,10.60
2022-08-17T22:54:58.369Z,10.40
2022-08-17T23:05:18.101Z,10.90
2022-08-17T23:15:27.497Z,10.60
2022-08-17T23:25:35.610Z,10.20
2022-08-17T23:35:41.940Z,11.30
2022-08-17T23:45:48.529Z,10.30
2022-08-17T23:56:04.575Z,11.40
