createdAt,value
2019-04-30T00:00:06.229Z,0.00
2019-04-30T00:01:07.437Z,0.00
2019-04-30T00:02:05.683Z,0.00
2019-04-30T00:03:06.658Z,0.00
2019-04-30T00:04:05.786Z,0.00
2019-04-30T00:05:05.493Z,0.00
2019-04-30T00:06:07.214Z,0.00
2019-04-30T00:07:05.670Z,0.00
2019-04-30T00:08:05.832Z,0.00
2019-04-30T00:09:05.456Z,0.00
2019-04-30T00:10:06.102Z,0.00
2019-04-30T00:11:05.397Z,0.00
2019-04-30T00:12:05.638Z,0.00
2019-04-30T00:13:06.090Z,0.00
2019-04-30T00:14:05.685Z,0.00
2019-04-30T00:15:06.190Z,0.00
2019-04-30T00:16:05.443Z,0.00
2019-04-30T00:17:06.328Z,0.00
2019-04-30T00:18:05.569Z,0.00
2019-04-30T00:19:06.191Z,0.00
2019-04-30T00:20:05.543Z,0.00
2019-04-30T00:21:05.662Z,0.00
2019-04-30T00:22:05.782Z,0.00
2019-04-30T00:23:05.675Z,0.00
2019-04-30T00:24:10.109Z,0.00
2019-04-30T00:25:05.731Z,0.00
2019-04-30T00:26:10.371Z,0.00
2019-04-30T00:27:05.849Z,0.00
2019-04-30T00:28:08.698Z,0.00
2019-04-30T00:29:05.946Z,0.00
2019-04-30T00:30:08.952Z,0.00
2019-04-30T00:31:06.026Z,0.00
2019-04-30T00:32:07.876Z,0.00
2019-04-30T00:33:06.093Z,0.00
2019-04-30T00:34:06.150Z,0.00
2019-04-30T00:35:07.287Z,0.00
2019-04-30T00:36:06.259Z,0.00
2019-04-30T00:37:07.344Z,0.00
2019-04-30T00:38:06.344Z,0.00
2019-04-30T00:39:08.879Z,0.00
2019-04-30T00:40:07.649Z,0.00
2019-04-30T00:41:10.051Z,0.00
2019-04-30T00:42:06.547Z,0.00
2019-04-30T00:43:08.977Z,0.00
2019-04-30T00:44:06.596Z,0.00
2019-04-30T00:45:09.518Z,0.00
2019-04-30T00:46:06.704Z,0.00
2019-04-30T00:47:08.241Z,0.00
2019-04-30T00:48:06.785Z,0.00
2019-04-30T00:49:11.276Z,0.00
2019-04-30T00:50:06.867Z,0.00
2019-04-30T00:51:14.092Z,0.00
2019-04-30T00:52:06.950Z,0.00
2019-04-30T00:53:12.292Z,0.00
2019-04-30T00:54:07.049Z,0.00
2019-04-30T00:55:09.026Z,0.00
2019-04-30T00:56:07.136Z,0.00
2019-04-30T00:57:07.630Z,0.00
2019-04-30T00:58:07.223Z,0.00
2019-04-30T00:59:10.404Z,0.00
2019-04-30T01:00:07.316Z,0.00
2019-04-30T01:01:08.180Z,0.00
2019-04-30T01:02:07.406Z,0.00
2019-04-30T01:03:09.394Z,0.00
2019-04-30T01:04:07.479Z,0.00
2019-04-30T01:05:09.084Z,0.00
2019-04-30T01:06:07.580Z,0.00
2019-04-30T01:07:08.683Z,0.00
2019-04-30T01:08:07.674Z,0.00
2019-04-30T01:09:08.582Z,0.00
2019-04-30T01:10:07.743Z,0.00
2019-04-30T01:11:09.578Z,0.00
2019-04-30T01:12:07.846Z,0.00
2019-04-30T01:13:11.817Z,0.00
2019-04-30T01:14:09.746Z,0.00
2019-04-30T01:15:11.144Z,0.00
2019-04-30T01:16:09.588Z,0.00
2019-04-30T01:17:11.924Z,0.00
2019-04-30T01:18:09.313Z,0.00
2019-04-30T01:19:10.082Z,0.00
2019-04-30T01:20:09.411Z,0.00
2019-04-30T01:21:11.280Z,0.00
2019-04-30T01:22:09.057Z,0.00
2019-04-30T01:23:11.285Z,0.00
2019-04-30T01:24:09.001Z,0.00
2019-04-30T01:25:13.316Z,0.00
2019-04-30T01:26:08.793Z,0.00
2019-04-30T01:27:10.684Z,0.00
2019-04-30T01:28:10.749Z,0.00
2019-04-30T01:29:10.277Z,0.00
2019-04-30T01:30:08.812Z,0.00
2019-04-30T01:31:09.045Z,0.00
2019-04-30T01:32:10.411Z,0.00
2019-04-30T01:33:09.146Z,0.00
2019-04-30T01:34:12.378Z,0.00
2019-04-30T01:35:08.973Z,0.00
2019-04-30T01:36:13.244Z,0.00
2019-04-30T01:37:08.972Z,0.00
2019-04-30T01:38:12.471Z,0.00
2019-04-30T01:39:09.463Z,0.00
2019-04-30T01:40:13.538Z,0.00
2019-04-30T01:41:09.537Z,0.00
2019-04-30T01:42:11.382Z,0.00
2019-04-30T01:43:09.217Z,0.00
2019-04-30T01:44:11.909Z,0.00
2019-04-30T01:45:09.289Z,0.00
2019-04-30T01:46:13.700Z,0.00
2019-04-30T01:47:09.392Z,0.00
2019-04-30T01:48:12.561Z,0.00
2019-04-30T01:49:09.464Z,0.00
2019-04-30T01:50:09.504Z,0.00
2019-04-30T01:51:13.355Z,0.00
2019-04-30T01:52:09.642Z,0.00
2019-04-30T01:53:13.135Z,0.00
2019-04-30T01:54:13.682Z,0.00
2019-04-30T01:55:09.725Z,0.00
2019-04-30T01:56:09.768Z,0.00
2019-04-30T01:57:10.890Z,0.00
2019-04-30T01:58:09.919Z,0.00
2019-04-30T01:59:09.905Z,0.00
2019-04-30T02:00:09.953Z,0.00
2019-04-30T02:01:10.006Z,0.00
2019-04-30T02:02:10.039Z,0.00
2019-04-30T02:03:11.268Z,0.00
2019-04-30T02:04:10.173Z,0.00
2019-04-30T02:05:10.180Z,0.00
2019-04-30T02:06:11.590Z,0.00
2019-04-30T02:07:10.265Z,0.00
2019-04-30T02:08:10.345Z,0.00
2019-04-30T02:09:10.367Z,0.00
2019-04-30T02:10:10.388Z,0.00
2019-04-30T02:11:10.428Z,0.00
2019-04-30T02:12:10.482Z,0.00
2019-04-30T02:13:10.514Z,0.00
2019-04-30T02:14:10.585Z,0.00
2019-04-30T02:15:10.620Z,0.00
2019-04-30T02:16:10.661Z,0.00
2019-04-30T02:17:10.708Z,0.00
2019-04-30T02:18:10.758Z,0.00
2019-04-30T02:19:10.774Z,0.00
2019-04-30T02:20:10.879Z,0.00
2019-04-30T02:21:11.419Z,0.00
2019-04-30T02:22:10.931Z,0.00
2019-04-30T02:23:10.984Z,0.00
2019-04-30T02:24:11.247Z,0.00
2019-04-30T02:25:11.071Z,0.00
2019-04-30T02:26:11.090Z,0.00
2019-04-30T02:27:11.148Z,0.00
2019-04-30T02:28:11.186Z,0.00
2019-04-30T02:29:11.286Z,0.00
2019-04-30T02:30:11.545Z,0.00
2019-04-30T02:31:11.307Z,0.00
2019-04-30T02:32:11.351Z,0.00
2019-04-30T02:33:11.461Z,0.00
2019-04-30T02:34:11.461Z,0.00
2019-04-30T02:35:11.501Z,0.00
2019-04-30T02:36:11.545Z,0.00
2019-04-30T02:37:11.572Z,0.00
2019-04-30T02:38:11.615Z,0.00
2019-04-30T02:39:11.716Z,0.00
2019-04-30T02:40:11.712Z,0.00
2019-04-30T02:41:11.758Z,0.00
2019-04-30T02:42:13.103Z,0.00
2019-04-30T02:43:11.854Z,0.00
2019-04-30T02:44:11.900Z,0.00
2019-04-30T02:45:11.939Z,0.00
2019-04-30T02:46:11.971Z,0.00
2019-04-30T02:47:12.015Z,0.00
2019-04-30T02:48:12.075Z,0.00
2019-04-30T02:49:12.132Z,0.00
2019-04-30T02:50:18.310Z,0.00
2019-04-30T02:51:12.240Z,0.00
2019-04-30T02:52:12.253Z,0.00
2019-04-30T02:53:12.281Z,0.00
2019-04-30T02:54:12.369Z,0.00
2019-04-30T02:55:12.362Z,0.00
2019-04-30T02:56:12.434Z,0.00
2019-04-30T02:57:12.454Z,0.00
2019-04-30T02:58:12.522Z,0.00
2019-04-30T02:59:12.544Z,0.00
2019-04-30T03:00:12.590Z,0.00
2019-04-30T03:01:12.628Z,0.00
2019-04-30T03:02:12.681Z,0.00
2019-04-30T03:03:12.708Z,0.00
2019-04-30T03:04:12.806Z,0.00
2019-04-30T03:05:13.489Z,0.00
2019-04-30T03:06:12.872Z,0.00
2019-04-30T03:07:12.914Z,0.00
2019-04-30T03:08:12.958Z,0.00
2019-04-30T03:09:12.971Z,0.00
2019-04-30T03:10:13.035Z,0.00
2019-04-30T03:11:13.077Z,0.00
2019-04-30T03:12:13.113Z,0.00
2019-04-30T03:13:13.171Z,0.00
2019-04-30T03:14:13.222Z,0.00
2019-04-30T03:15:13.257Z,0.00
2019-04-30T03:16:13.287Z,0.00
2019-04-30T03:17:13.354Z,0.00
2019-04-30T03:18:13.366Z,0.00
2019-04-30T03:19:13.515Z,0.00
2019-04-30T03:20:27.776Z,0.00
2019-04-30T03:21:13.536Z,0.00
2019-04-30T03:22:13.574Z,0.00
2019-04-30T03:23:13.587Z,0.00
2019-04-30T03:24:13.656Z,0.00
2019-04-30T03:25:13.695Z,0.00
2019-04-30T03:26:13.727Z,0.00
2019-04-30T03:27:13.770Z,0.00
2019-04-30T03:28:13.824Z,0.00
2019-04-30T03:29:13.863Z,0.00
2019-04-30T03:30:13.913Z,0.00
2019-04-30T03:31:13.964Z,0.00
2019-04-30T03:32:14.505Z,0.00
2019-04-30T03:33:14.036Z,0.00
2019-04-30T03:34:24.365Z,0.00
2019-04-30T03:35:14.141Z,0.00
2019-04-30T03:36:14.182Z,0.00
2019-04-30T03:37:14.196Z,0.00
2019-04-30T03:38:14.262Z,0.00
2019-04-30T03:39:14.317Z,0.00
2019-04-30T03:40:14.355Z,0.00
2019-04-30T03:41:14.409Z,0.00
2019-04-30T03:42:14.460Z,0.00
2019-04-30T03:43:14.465Z,0.00
2019-04-30T03:44:21.463Z,0.00
2019-04-30T03:45:14.584Z,0.00
2019-04-30T03:46:14.595Z,0.00
2019-04-30T03:47:14.667Z,0.00
2019-04-30T03:48:14.707Z,0.00
2019-04-30T03:49:14.742Z,0.00
2019-04-30T03:50:14.799Z,0.00
2019-04-30T03:51:14.842Z,0.00
2019-04-30T03:52:14.890Z,0.00
2019-04-30T03:53:14.951Z,0.00
2019-04-30T03:54:14.971Z,0.00
2019-04-30T03:55:14.999Z,0.00
2019-04-30T03:56:15.047Z,0.00
2019-04-30T03:57:15.100Z,0.00
2019-04-30T03:58:15.155Z,0.00
2019-04-30T03:59:15.184Z,0.00
2019-04-30T04:00:15.214Z,0.00
2019-04-30T04:01:15.348Z,0.00
2019-04-30T04:02:15.367Z,0.00
2019-04-30T04:03:15.446Z,0.00
2019-04-30T04:04:15.598Z,0.00
2019-04-30T04:05:15.475Z,0.00
2019-04-30T04:06:15.481Z,0.00
2019-04-30T04:07:15.601Z,0.00
2019-04-30T04:08:15.650Z,0.00
2019-04-30T04:09:15.667Z,0.00
2019-04-30T04:10:15.803Z,0.00
2019-04-30T04:11:15.774Z,0.00
2019-04-30T04:12:15.750Z,0.00
2019-04-30T04:13:15.798Z,0.00
2019-04-30T04:14:15.831Z,0.00
2019-04-30T04:15:15.875Z,0.00
2019-04-30T04:16:15.969Z,0.00
2019-04-30T04:17:15.995Z,0.00
2019-04-30T04:18:16.066Z,0.00
2019-04-30T04:19:16.108Z,0.00
2019-04-30T04:20:16.141Z,0.00
2019-04-30T04:21:16.895Z,0.00
2019-04-30T04:22:16.222Z,0.00
2019-04-30T04:23:16.276Z,0.00
2019-04-30T04:24:16.344Z,0.00
2019-04-30T04:25:16.369Z,0.00
2019-04-30T04:26:16.372Z,0.00
2019-04-30T04:27:16.420Z,0.00
2019-04-30T04:28:16.513Z,0.00
2019-04-30T04:29:19.358Z,0.00
2019-04-30T04:30:16.592Z,0.00
2019-04-30T04:31:19.088Z,0.00
2019-04-30T04:32:16.680Z,0.00
2019-04-30T04:33:16.723Z,0.00
2019-04-30T04:34:19.452Z,0.00
2019-04-30T04:35:19.488Z,0.00
2019-04-30T04:36:16.892Z,0.00
2019-04-30T04:37:19.156Z,0.00
2019-04-30T04:38:16.939Z,0.00
2019-04-30T04:39:19.892Z,0.00
2019-04-30T04:40:17.045Z,0.00
2019-04-30T04:41:19.578Z,0.00
2019-04-30T04:42:19.355Z,0.00
2019-04-30T04:43:17.152Z,0.00
2019-04-30T04:44:19.691Z,0.00
2019-04-30T04:45:19.875Z,0.00
2019-04-30T04:46:17.306Z,0.00
2019-04-30T04:47:19.808Z,0.00
2019-04-30T04:48:19.778Z,0.00
2019-04-30T04:49:19.980Z,0.00
2019-04-30T04:50:19.875Z,0.00
2019-04-30T04:51:31.288Z,0.00
2019-04-30T04:52:21.038Z,0.00
2019-04-30T04:53:19.491Z,0.00
2019-04-30T04:54:19.955Z,0.00
2019-04-30T04:55:21.890Z,0.00
2019-04-30T04:56:19.125Z,0.00
2019-04-30T04:57:21.857Z,0.00
2019-04-30T04:58:21.580Z,0.00
2019-04-30T04:59:19.950Z,0.00
2019-04-30T05:00:19.427Z,0.00
2019-04-30T05:01:20.264Z,0.00
2019-04-30T05:02:19.545Z,0.00
2019-04-30T05:03:20.001Z,0.00
2019-04-30T05:04:19.925Z,0.00
2019-04-30T05:05:19.453Z,0.00
2019-04-30T05:06:22.090Z,0.00
2019-04-30T05:07:19.638Z,0.00
2019-04-30T05:08:18.599Z,0.00
2019-04-30T05:09:19.452Z,0.00
2019-04-30T05:10:19.214Z,0.00
2019-04-30T05:11:19.243Z,0.00
2019-04-30T05:12:18.608Z,0.00
2019-04-30T05:13:19.196Z,0.00
2019-04-30T05:14:19.042Z,0.00
2019-04-30T05:15:19.475Z,0.00
2019-04-30T05:16:19.055Z,0.00
2019-04-30T05:17:19.543Z,0.00
2019-04-30T05:18:19.180Z,0.00
2019-04-30T05:19:18.826Z,0.00
2019-04-30T05:20:19.482Z,0.00
2019-04-30T05:21:18.971Z,0.00
2019-04-30T05:22:19.109Z,0.00
2019-04-30T05:23:19.536Z,0.00
2019-04-30T05:24:19.083Z,0.00
2019-04-30T05:25:18.938Z,0.00
2019-04-30T05:26:19.248Z,0.00
2019-04-30T05:27:19.819Z,0.00
2019-04-30T05:28:19.118Z,0.00
2019-04-30T05:29:19.167Z,0.00
2019-04-30T05:30:19.877Z,0.00
2019-04-30T05:31:21.147Z,0.00
2019-04-30T05:32:19.722Z,0.00
2019-04-30T05:33:19.289Z,0.00
2019-04-30T05:34:19.340Z,0.00
2019-04-30T05:35:19.379Z,0.00
2019-04-30T05:36:19.438Z,0.00
2019-04-30T05:37:22.313Z,0.00
2019-04-30T05:38:19.500Z,0.00
2019-04-30T05:39:19.572Z,0.00
2019-04-30T05:40:19.627Z,0.00
2019-04-30T05:41:19.654Z,0.00
2019-04-30T05:42:19.703Z,0.00
2019-04-30T05:43:19.731Z,0.00
2019-04-30T05:44:19.756Z,0.00
2019-04-30T05:45:19.826Z,0.00
2019-04-30T05:46:19.862Z,0.00
2019-04-30T05:47:19.898Z,0.00
2019-04-30T05:48:19.964Z,0.00
2019-04-30T05:49:20.483Z,0.00
2019-04-30T05:50:20.164Z,0.00
2019-04-30T05:51:21.313Z,0.00
2019-04-30T05:52:20.153Z,0.00
2019-04-30T05:53:20.178Z,0.00
2019-04-30T05:54:20.234Z,0.00
2019-04-30T05:55:20.282Z,0.00
2019-04-30T05:56:20.296Z,0.00
2019-04-30T05:57:20.356Z,0.00
2019-04-30T05:58:20.381Z,0.00
2019-04-30T05:59:20.710Z,0.00
2019-04-30T06:00:20.503Z,0.00
2019-04-30T06:01:20.534Z,0.00
2019-04-30T06:02:20.554Z,0.00
2019-04-30T06:03:28.108Z,0.00
2019-04-30T06:04:20.661Z,0.00
2019-04-30T06:05:20.707Z,0.00
2019-04-30T06:06:20.749Z,0.00
2019-04-30T06:07:20.794Z,0.00
2019-04-30T06:08:20.846Z,0.00
2019-04-30T06:09:31.086Z,0.00
2019-04-30T06:10:20.916Z,0.00
2019-04-30T06:11:20.970Z,0.00
2019-04-30T06:12:21.050Z,0.00
2019-04-30T06:13:21.051Z,0.00
2019-04-30T06:14:21.088Z,0.00
2019-04-30T06:15:21.170Z,0.00
2019-04-30T06:16:21.184Z,0.00
2019-04-30T06:17:21.213Z,0.00
2019-04-30T06:18:21.283Z,0.00
2019-04-30T06:19:21.313Z,0.00
2019-04-30T06:20:21.346Z,0.00
2019-04-30T06:21:21.704Z,0.00
2019-04-30T06:22:21.436Z,0.00
2019-04-30T06:23:21.474Z,0.00
2019-04-30T06:24:21.531Z,0.00
2019-04-30T06:25:31.098Z,0.00
2019-04-30T06:26:21.625Z,0.00
2019-04-30T06:27:21.654Z,0.00
2019-04-30T06:28:21.693Z,0.00
2019-04-30T06:29:21.783Z,0.00
2019-04-30T06:30:21.793Z,0.00
2019-04-30T06:31:31.932Z,0.00
2019-04-30T06:32:21.887Z,0.00
2019-04-30T06:33:21.911Z,0.00
2019-04-30T06:34:21.982Z,0.00
2019-04-30T06:35:22.045Z,0.00
2019-04-30T06:36:22.046Z,0.00
2019-04-30T06:37:22.099Z,0.00
2019-04-30T06:38:22.146Z,0.00
2019-04-30T06:39:22.198Z,0.00
2019-04-30T06:40:22.269Z,0.00
2019-04-30T06:41:22.275Z,0.00
2019-04-30T06:42:22.308Z,0.00
2019-04-30T06:43:22.383Z,0.00
2019-04-30T06:44:34.538Z,0.00
2019-04-30T06:45:22.456Z,0.00
2019-04-30T06:46:22.500Z,0.00
2019-04-30T06:47:32.542Z,0.00
2019-04-30T06:48:22.598Z,0.00
2019-04-30T06:49:22.647Z,0.00
2019-04-30T06:50:22.692Z,0.00
2019-04-30T06:51:22.717Z,0.00
2019-04-30T06:52:23.609Z,0.00
2019-04-30T06:53:22.805Z,0.00
2019-04-30T06:54:22.857Z,0.00
2019-04-30T06:55:22.889Z,0.00
2019-04-30T06:56:22.943Z,0.00
2019-04-30T06:57:22.995Z,0.00
2019-04-30T06:58:23.037Z,0.00
2019-04-30T06:59:23.075Z,0.00
2019-04-30T07:00:32.904Z,0.00
2019-04-30T07:01:23.173Z,0.00
2019-04-30T07:02:23.212Z,0.00
2019-04-30T07:03:23.241Z,0.00
2019-04-30T07:04:23.283Z,0.00
2019-04-30T07:05:23.374Z,0.00
2019-04-30T07:06:29.688Z,0.00
2019-04-30T07:07:30.784Z,0.00
2019-04-30T07:08:35.552Z,0.00
2019-04-30T07:09:26.831Z,0.00
2019-04-30T07:10:23.553Z,0.00
2019-04-30T07:11:23.602Z,0.00
2019-04-30T07:12:27.791Z,0.00
2019-04-30T07:13:23.690Z,0.00
2019-04-30T07:14:23.735Z,0.00
2019-04-30T07:15:23.788Z,0.00
2019-04-30T07:16:23.815Z,0.00
2019-04-30T07:17:23.902Z,0.00
2019-04-30T07:18:23.923Z,0.00
2019-04-30T07:19:34.567Z,0.00
2019-04-30T07:20:24.002Z,0.00
2019-04-30T07:21:24.046Z,0.00
2019-04-30T07:22:39.446Z,0.00
2019-04-30T07:23:24.134Z,0.00
2019-04-30T07:24:24.220Z,0.00
2019-04-30T07:25:24.231Z,0.00
2019-04-30T07:26:24.804Z,0.00
2019-04-30T07:27:24.429Z,0.00
2019-04-30T07:28:42.706Z,0.00
2019-04-30T07:29:24.394Z,0.00
2019-04-30T07:30:24.432Z,0.00
2019-04-30T07:31:24.496Z,0.00
2019-04-30T07:32:24.523Z,0.00
2019-04-30T07:33:24.567Z,0.00
2019-04-30T07:34:24.657Z,0.00
2019-04-30T07:35:24.647Z,0.00
2019-04-30T07:36:42.507Z,0.00
2019-04-30T07:37:24.904Z,0.00
2019-04-30T07:38:24.789Z,0.00
2019-04-30T07:39:29.317Z,0.00
2019-04-30T07:40:24.866Z,0.00
2019-04-30T07:41:24.925Z,0.00
2019-04-30T07:42:24.949Z,0.00
2019-04-30T07:43:25.000Z,0.00
2019-04-30T07:44:34.100Z,0.00
2019-04-30T07:45:25.740Z,0.00
2019-04-30T07:46:25.140Z,0.00
2019-04-30T07:47:25.197Z,0.00
2019-04-30T07:48:26.564Z,0.00
2019-04-30T07:49:25.279Z,0.00
2019-04-30T07:50:25.705Z,0.00
2019-04-30T07:51:26.139Z,0.00
2019-04-30T07:52:26.106Z,0.00
2019-04-30T07:53:25.460Z,0.00
2019-04-30T07:54:25.487Z,0.00
2019-04-30T07:55:25.573Z,0.00
2019-04-30T07:56:29.254Z,0.00
2019-04-30T07:57:25.603Z,0.00
2019-04-30T07:58:25.660Z,0.00
2019-04-30T07:59:25.717Z,0.00
2019-04-30T08:00:25.822Z,0.00
2019-04-30T08:01:25.789Z,0.00
2019-04-30T08:02:25.830Z,0.00
2019-04-30T08:03:26.245Z,0.00
2019-04-30T08:04:25.917Z,0.00
2019-04-30T08:05:25.981Z,0.00
2019-04-30T08:06:26.079Z,0.00
2019-04-30T08:07:26.118Z,0.00
2019-04-30T08:08:26.272Z,0.00
2019-04-30T08:09:26.126Z,0.00
2019-04-30T08:10:26.200Z,0.00
2019-04-30T08:11:26.628Z,0.00
2019-04-30T08:12:31.859Z,0.00
2019-04-30T08:13:28.861Z,0.00
2019-04-30T08:14:26.411Z,0.00
2019-04-30T08:15:26.396Z,0.00
2019-04-30T08:16:28.686Z,0.00
2019-04-30T08:17:26.499Z,0.00
2019-04-30T08:18:26.539Z,0.00
2019-04-30T08:19:28.613Z,0.00
2019-04-30T08:20:26.603Z,0.00
2019-04-30T08:21:28.744Z,0.00
2019-04-30T08:22:26.721Z,0.00
2019-04-30T08:23:34.783Z,0.00
2019-04-30T08:24:26.811Z,0.00
2019-04-30T08:25:28.888Z,0.00
2019-04-30T08:26:28.713Z,0.00
2019-04-30T08:27:26.923Z,0.00
2019-04-30T08:28:30.183Z,0.00
2019-04-30T08:29:27.013Z,0.00
2019-04-30T08:30:29.498Z,0.00
2019-04-30T08:31:29.080Z,0.00
2019-04-30T08:32:28.964Z,0.00
2019-04-30T08:33:29.215Z,0.00
2019-04-30T08:34:29.124Z,0.00
2019-04-30T08:35:29.497Z,0.00
2019-04-30T08:36:27.312Z,0.00
2019-04-30T08:37:28.850Z,0.00
2019-04-30T08:38:27.379Z,0.00
2019-04-30T08:39:29.506Z,0.00
2019-04-30T08:40:29.621Z,0.00
2019-04-30T08:41:29.238Z,0.00
2019-04-30T08:42:31.728Z,0.00
2019-04-30T08:43:29.194Z,0.00
2019-04-30T08:44:29.499Z,0.00
2019-04-30T08:45:31.069Z,0.00
2019-04-30T08:46:28.683Z,0.00
2019-04-30T08:47:29.124Z,0.00
2019-04-30T08:48:43.754Z,0.00
2019-04-30T08:49:29.777Z,0.00
2019-04-30T08:50:29.691Z,0.00
2019-04-30T08:51:28.933Z,0.00
2019-04-30T08:52:28.003Z,0.00
2019-04-30T08:53:32.953Z,0.00
2019-04-30T08:54:29.493Z,0.00
2019-04-30T08:55:30.328Z,0.00
2019-04-30T08:56:29.613Z,0.00
2019-04-30T08:57:29.426Z,0.00
2019-04-30T08:58:29.199Z,0.00
2019-04-30T08:59:29.451Z,0.00
2019-04-30T09:00:29.760Z,0.00
2019-04-30T09:01:29.414Z,0.00
2019-04-30T09:02:28.968Z,0.00
2019-04-30T09:03:29.629Z,0.00
2019-04-30T09:04:29.167Z,0.00
2019-04-30T09:05:30.444Z,0.00
2019-04-30T09:06:29.339Z,0.00
2019-04-30T09:07:29.732Z,0.00
2019-04-30T09:08:29.441Z,0.00
2019-04-30T09:09:29.570Z,0.00
2019-04-30T09:10:29.387Z,0.00
2019-04-30T09:11:35.523Z,0.00
2019-04-30T09:12:29.961Z,0.00
2019-04-30T09:13:28.925Z,0.00
2019-04-30T09:14:29.769Z,0.00
2019-04-30T09:15:29.186Z,0.00
2019-04-30T09:16:29.583Z,0.00
2019-04-30T09:17:29.684Z,0.00
2019-04-30T09:18:29.319Z,0.00
2019-04-30T09:19:29.744Z,0.00
2019-04-30T09:20:29.274Z,0.00
2019-04-30T09:21:30.017Z,5.63
2019-04-30T09:22:29.411Z,5.63
2019-04-30T09:23:42.991Z,5.63
2019-04-30T09:24:31.085Z,5.63
2019-04-30T09:25:29.431Z,5.63
2019-04-30T09:26:29.479Z,11.25
2019-04-30T09:27:29.762Z,11.25
2019-04-30T09:28:29.575Z,11.25
2019-04-30T09:29:29.622Z,11.25
2019-04-30T09:30:30.016Z,16.88
2019-04-30T09:31:29.871Z,16.88
2019-04-30T09:32:29.743Z,16.88
2019-04-30T09:33:29.818Z,16.88
2019-04-30T09:34:29.860Z,22.50
2019-04-30T09:35:32.121Z,22.50
2019-04-30T09:36:29.937Z,22.50
2019-04-30T09:37:30.583Z,28.13
2019-04-30T09:38:30.032Z,28.13
2019-04-30T09:39:30.055Z,33.75
2019-04-30T09:40:32.237Z,33.75
2019-04-30T09:41:30.120Z,33.75
2019-04-30T09:42:30.164Z,39.38
2019-04-30T09:43:30.228Z,39.38
2019-04-30T09:44:30.881Z,39.38
2019-04-30T09:45:30.287Z,45.00
2019-04-30T09:46:30.345Z,45.00
2019-04-30T09:47:30.370Z,50.63
2019-04-30T09:48:30.727Z,50.63
2019-04-30T09:49:30.518Z,56.25
2019-04-30T09:50:30.633Z,56.25
2019-04-30T09:51:31.508Z,61.88
2019-04-30T09:52:31.286Z,61.88
2019-04-30T09:53:31.053Z,67.50
2019-04-30T09:54:31.211Z,67.50
2019-04-30T09:55:30.726Z,73.13
2019-04-30T09:56:30.779Z,73.13
2019-04-30T09:57:30.832Z,78.75
2019-04-30T09:58:30.858Z,78.75
2019-04-30T09:59:30.898Z,84.38
2019-04-30T10:00:30.951Z,146.25
2019-04-30T10:01:32.757Z,258.75
2019-04-30T10:02:31.029Z,309.38
2019-04-30T10:03:32.192Z,337.50
2019-04-30T10:04:31.541Z,348.75
2019-04-30T10:05:31.585Z,365.63
2019-04-30T10:06:39.728Z,388.13
2019-04-30T10:07:31.236Z,399.38
2019-04-30T10:08:31.754Z,399.38
2019-04-30T10:09:31.330Z,416.25
2019-04-30T10:10:31.398Z,382.50
2019-04-30T10:11:31.427Z,354.38
2019-04-30T10:12:31.482Z,393.75
2019-04-30T10:13:31.523Z,433.13
2019-04-30T10:14:31.557Z,438.75
2019-04-30T10:15:31.616Z,472.50
2019-04-30T10:16:31.630Z,528.75
2019-04-30T10:17:31.697Z,540.00
2019-04-30T10:18:31.749Z,534.38
2019-04-30T10:19:31.787Z,556.88
2019-04-30T10:20:31.854Z,568.13
2019-04-30T10:21:31.880Z,551.25
2019-04-30T10:22:31.916Z,562.50
2019-04-30T10:23:31.964Z,573.75
2019-04-30T10:24:32.041Z,568.13
2019-04-30T10:25:32.088Z,579.38
2019-04-30T10:26:32.103Z,618.75
2019-04-30T10:27:32.151Z,652.50
2019-04-30T10:28:32.218Z,652.50
2019-04-30T10:29:32.250Z,635.63
2019-04-30T10:30:32.296Z,652.50
2019-04-30T10:31:32.343Z,646.88
2019-04-30T10:32:32.396Z,658.13
2019-04-30T10:33:32.430Z,675.00
2019-04-30T10:34:32.524Z,658.13
2019-04-30T10:35:32.547Z,675.00
2019-04-30T10:36:32.606Z,691.88
2019-04-30T10:37:32.630Z,680.63
2019-04-30T10:38:32.683Z,703.13
2019-04-30T10:39:32.761Z,748.13
2019-04-30T10:40:32.793Z,720.00
2019-04-30T10:41:32.828Z,720.00
2019-04-30T10:42:34.761Z,753.75
2019-04-30T10:43:32.932Z,781.88
2019-04-30T10:44:32.988Z,731.25
2019-04-30T10:45:33.014Z,765.00
2019-04-30T10:46:33.104Z,753.75
2019-04-30T10:47:33.188Z,748.13
2019-04-30T10:48:33.189Z,793.13
2019-04-30T10:49:33.227Z,855.00
2019-04-30T10:50:33.271Z,860.63
2019-04-30T10:51:33.324Z,849.38
2019-04-30T10:52:33.385Z,883.13
2019-04-30T10:53:33.448Z,894.38
2019-04-30T10:54:33.494Z,888.75
2019-04-30T10:55:33.544Z,883.13
2019-04-30T10:56:33.598Z,905.63
2019-04-30T10:57:33.632Z,888.75
2019-04-30T10:58:33.677Z,888.75
2019-04-30T10:59:33.742Z,973.13
2019-04-30T11:00:33.787Z,1006.88
2019-04-30T11:01:33.843Z,888.75
2019-04-30T11:02:33.891Z,922.50
2019-04-30T11:03:33.962Z,905.63
2019-04-30T11:04:33.966Z,708.75
2019-04-30T11:05:34.043Z,450.00
2019-04-30T11:06:34.093Z,658.13
2019-04-30T11:07:34.139Z,736.88
2019-04-30T11:08:34.227Z,961.88
2019-04-30T11:09:34.252Z,815.63
2019-04-30T11:10:34.335Z,759.38
2019-04-30T11:11:34.340Z,810.00
2019-04-30T11:12:34.383Z,652.50
2019-04-30T11:13:34.451Z,866.25
2019-04-30T11:14:34.496Z,1012.50
2019-04-30T11:15:34.552Z,697.50
2019-04-30T11:16:34.601Z,1113.75
2019-04-30T11:17:34.858Z,1080.00
2019-04-30T11:18:34.901Z,1063.13
2019-04-30T11:19:35.011Z,1023.75
2019-04-30T11:20:34.989Z,1108.13
2019-04-30T11:21:34.933Z,1125.00
2019-04-30T11:22:35.059Z,1096.88
2019-04-30T11:23:35.135Z,1012.50
2019-04-30T11:24:38.021Z,1080.00
2019-04-30T11:25:35.508Z,1175.63
2019-04-30T11:26:35.526Z,1209.38
2019-04-30T11:27:35.913Z,1091.25
2019-04-30T11:28:35.489Z,1141.88
2019-04-30T11:29:35.472Z,1198.13
2019-04-30T11:30:35.423Z,1181.25
2019-04-30T11:31:35.525Z,1215.00
2019-04-30T11:32:35.520Z,1254.38
2019-04-30T11:33:35.760Z,1186.88
2019-04-30T11:34:35.491Z,1012.50
2019-04-30T11:35:35.562Z,523.13
2019-04-30T11:36:35.610Z,1051.88
2019-04-30T11:37:35.673Z,821.25
2019-04-30T11:38:35.742Z,1333.13
2019-04-30T11:39:35.803Z,1355.63
2019-04-30T11:40:37.938Z,1231.88
2019-04-30T11:41:35.858Z,1119.38
2019-04-30T11:42:35.912Z,939.38
2019-04-30T11:43:35.988Z,1321.88
2019-04-30T11:44:36.034Z,1293.75
2019-04-30T11:45:36.120Z,1355.63
2019-04-30T11:46:36.167Z,1299.38
2019-04-30T11:47:36.226Z,1350.00
2019-04-30T11:48:36.247Z,1344.38
2019-04-30T11:49:36.278Z,1198.13
2019-04-30T11:50:36.328Z,461.25
2019-04-30T11:51:36.377Z,708.75
2019-04-30T11:52:36.443Z,1417.50
2019-04-30T11:53:36.514Z,1203.75
2019-04-30T11:54:48.511Z,1428.75
2019-04-30T11:55:36.574Z,1428.75
2019-04-30T11:56:38.343Z,1468.13
2019-04-30T11:57:36.706Z,1485.00
2019-04-30T11:58:38.598Z,1513.13
2019-04-30T11:59:36.796Z,1541.25
2019-04-30T12:00:36.872Z,1507.50
2019-04-30T12:01:36.918Z,1423.13
2019-04-30T12:02:37.004Z,1237.50
2019-04-30T12:03:37.025Z,1417.50
2019-04-30T12:04:37.112Z,1501.88
2019-04-30T12:05:38.857Z,1389.38
2019-04-30T12:06:37.196Z,877.50
2019-04-30T12:07:37.213Z,1541.25
2019-04-30T12:08:39.136Z,1485.00
2019-04-30T12:09:38.583Z,1468.13
2019-04-30T12:10:39.124Z,1462.50
2019-04-30T12:11:37.483Z,1057.50
2019-04-30T12:12:38.816Z,438.75
2019-04-30T12:13:37.537Z,1462.50
2019-04-30T12:14:39.466Z,1586.25
2019-04-30T12:15:37.655Z,1591.88
2019-04-30T12:16:39.438Z,1507.50
2019-04-30T12:17:37.748Z,1485.00
2019-04-30T12:18:37.823Z,1535.63
2019-04-30T12:19:38.821Z,1586.25
2019-04-30T12:20:37.922Z,1665.00
2019-04-30T12:21:38.027Z,1670.63
2019-04-30T12:22:39.716Z,1608.75
2019-04-30T12:23:38.081Z,1608.75
2019-04-30T12:24:38.828Z,1698.75
2019-04-30T12:25:38.827Z,1631.25
2019-04-30T12:26:38.951Z,1631.25
2019-04-30T12:27:38.749Z,1597.50
2019-04-30T12:28:38.393Z,1659.38
2019-04-30T12:29:39.762Z,1620.00
2019-04-30T12:30:39.149Z,1698.75
2019-04-30T12:31:38.510Z,1766.25
2019-04-30T12:32:39.298Z,1642.50
2019-04-30T12:33:38.648Z,1687.50
2019-04-30T12:34:38.674Z,1794.38
2019-04-30T12:35:38.724Z,1760.63
2019-04-30T12:36:38.904Z,1648.13
2019-04-30T12:37:39.157Z,1653.75
2019-04-30T12:38:38.913Z,1636.88
2019-04-30T12:39:39.462Z,1681.88
2019-04-30T12:40:39.050Z,1738.13
2019-04-30T12:41:40.703Z,1743.75
2019-04-30T12:42:39.122Z,1726.88
2019-04-30T12:43:39.171Z,1625.63
2019-04-30T12:44:40.077Z,1653.75
2019-04-30T12:45:39.426Z,1704.38
2019-04-30T12:46:39.341Z,1698.75
2019-04-30T12:47:39.451Z,1636.88
2019-04-30T12:48:39.634Z,1501.88
2019-04-30T12:49:39.770Z,1659.38
2019-04-30T12:50:39.566Z,1760.63
2019-04-30T12:51:45.568Z,1642.50
2019-04-30T12:52:39.666Z,1631.25
2019-04-30T12:53:39.703Z,1687.50
2019-04-30T12:54:39.834Z,1631.25
2019-04-30T12:55:39.854Z,1715.63
2019-04-30T12:56:39.907Z,1636.88
2019-04-30T12:57:39.994Z,1693.13
2019-04-30T12:58:40.027Z,1434.38
2019-04-30T12:59:40.087Z,990.00
2019-04-30T13:00:40.158Z,1490.63
2019-04-30T13:01:40.167Z,1631.25