createdAt,value
2023-06-30T00:45:53.095Z,4.40
2023-06-30T00:46:26.078Z,4.00
2023-06-30T00:47:26.101Z,2.70
2023-06-30T00:48:26.088Z,4.70
2023-06-30T00:49:28.010Z,5.70
2023-06-30T00:50:26.062Z,4.10
2023-06-30T00:51:26.025Z,7.80
2023-06-30T00:52:26.019Z,6.30
2023-06-30T00:53:25.977Z,4.80
2023-06-30T00:54:25.970Z,3.90
2023-06-30T00:55:27.959Z,7.10
2023-06-30T00:56:25.997Z,4.10
2023-06-30T00:57:27.925Z,6.60
2023-06-30T00:58:25.953Z,3.30
2023-06-30T00:59:27.921Z,3.90
2023-06-30T01:00:25.962Z,6.70
2023-06-30T01:01:27.883Z,3.70
2023-06-30T01:02:25.969Z,3.60
2023-06-30T01:03:28.082Z,5.50
2023-06-30T01:04:26.043Z,6.60
2023-06-30T01:05:27.889Z,5.50
2023-06-30T01:06:25.855Z,4.60
2023-06-30T01:07:27.845Z,7.00
2023-06-30T01:08:25.834Z,5.20
2023-06-30T01:09:27.783Z,5.70
2023-06-30T01:10:25.807Z,5.50
2023-06-30T01:11:27.766Z,4.70
2023-06-30T01:12:25.798Z,5.80
2023-06-30T01:13:27.752Z,6.10
2023-06-30T01:14:25.768Z,9.60
2023-06-30T01:15:27.721Z,6.10
2023-06-30T01:16:25.782Z,5.40
2023-06-30T01:17:25.781Z,8.20
2023-06-30T01:18:25.751Z,6.80
2023-06-30T01:19:25.731Z,7.40
2023-06-30T01:20:25.742Z,7.10
2023-06-30T01:21:25.716Z,6.60
2023-06-30T01:22:25.698Z,9.30
2023-06-30T01:23:26.185Z,8.70
2023-06-30T01:24:25.652Z,9.20
2023-06-30T01:25:25.683Z,5.60
2023-06-30T01:26:25.671Z,15.10
2023-06-30T01:27:25.650Z,12.60
2023-06-30T01:28:25.625Z,7.40
2023-06-30T01:29:27.605Z,9.00
2023-06-30T01:30:25.662Z,13.10
2023-06-30T01:31:27.693Z,7.20
2023-06-30T01:32:25.634Z,8.60
2023-06-30T01:33:27.548Z,10.20
2023-06-30T01:34:25.552Z,10.70
2023-06-30T01:35:27.499Z,11.10
2023-06-30T01:36:25.538Z,7.20
2023-06-30T01:37:25.533Z,9.90
2023-06-30T01:38:25.519Z,9.80
2023-06-30T01:39:27.461Z,8.20
2023-06-30T01:40:25.484Z,11.70
2023-06-30T01:41:27.485Z,14.80
2023-06-30T01:42:25.492Z,9.20
2023-06-30T01:43:27.397Z,9.20
2023-06-30T01:44:25.469Z,9.10
2023-06-30T01:45:27.381Z,8.10
2023-06-30T01:46:25.460Z,15.10
2023-06-30T01:47:27.425Z,13.00
2023-06-30T01:48:25.387Z,12.40
2023-06-30T01:49:27.346Z,10.60
2023-06-30T01:50:25.397Z,9.40
2023-06-30T01:51:27.359Z,14.00
2023-06-30T01:52:25.371Z,10.20
2023-06-30T01:53:27.338Z,12.70
2023-06-30T01:54:25.343Z,13.10
2023-06-30T01:55:27.301Z,13.30
2023-06-30T01:56:25.332Z,10.70
2023-06-30T01:57:25.322Z,7.90
2023-06-30T01:58:25.303Z,12.00
2023-06-30T01:59:25.277Z,12.10
2023-06-30T02:00:25.266Z,13.40
2023-06-30T02:01:27.280Z,21.40
2023-06-30T02:02:25.348Z,12.10
2023-06-30T02:03:27.308Z,9.00
2023-06-30T02:04:25.237Z,12.40
2023-06-30T02:05:25.273Z,15.40
2023-06-30T02:06:25.223Z,11.90
2023-06-30T02:07:25.271Z,12.60
2023-06-30T02:08:25.199Z,12.40
2023-06-30T02:09:34.356Z,14.60
2023-06-30T02:10:26.202Z,13.10
2023-06-30T02:11:25.164Z,15.00
2023-06-30T02:12:25.148Z,13.20
2023-06-30T02:13:25.137Z,18.60
2023-06-30T02:14:25.151Z,13.30
2023-06-30T02:15:25.159Z,14.50
2023-06-30T02:16:25.181Z,13.60
2023-06-30T02:17:27.201Z,16.50
2023-06-30T02:18:25.087Z,17.80
2023-06-30T02:19:25.119Z,14.60
2023-06-30T02:20:25.073Z,13.40
2023-06-30T02:21:25.082Z,15.70
2023-06-30T02:22:25.047Z,15.30
2023-06-30T02:23:25.976Z,16.10
2023-06-30T02:24:25.098Z,15.40
2023-06-30T02:25:25.034Z,18.40
2023-06-30T02:26:25.044Z,14.70
2023-06-30T02:27:45.988Z,13.90
2023-06-30T02:28:24.969Z,14.00
2023-06-30T02:29:24.974Z,16.50
2023-06-30T02:30:24.977Z,15.90
2023-06-30T02:31:25.043Z,12.70
2023-06-30T02:32:24.980Z,13.50
2023-06-30T02:33:24.982Z,18.30
2023-06-30T02:34:24.920Z,12.10
2023-06-30T02:35:24.947Z,14.30
2023-06-30T02:36:24.912Z,14.60
2023-06-30T02:37:24.909Z,13.90
2023-06-30T02:38:24.883Z,15.70
2023-06-30T02:39:24.899Z,13.10
2023-06-30T02:40:25.750Z,13.30
2023-06-30T02:41:46.040Z,15.10
2023-06-30T02:42:24.866Z,14.00
2023-06-30T02:43:24.811Z,20.20
2023-06-30T02:44:24.821Z,20.00
2023-06-30T02:45:24.828Z,16.80
2023-06-30T02:46:24.875Z,13.20
2023-06-30T02:47:24.836Z,12.60
2023-06-30T02:48:24.849Z,15.10
2023-06-30T02:49:24.785Z,15.40
2023-06-30T02:50:24.797Z,15.30
2023-06-30T02:51:24.774Z,16.10
2023-06-30T02:52:30.284Z,19.40
2023-06-30T02:53:24.757Z,13.80
2023-06-30T02:54:24.726Z,19.70
2023-06-30T02:55:24.697Z,21.70
2023-06-30T02:56:24.745Z,20.20
2023-06-30T02:57:24.996Z,16.30
2023-06-30T02:58:24.718Z,18.40
2023-06-30T02:59:24.676Z,11.90
2023-06-30T03:00:24.648Z,17.90
2023-06-30T03:01:24.778Z,18.50
2023-06-30T03:02:25.643Z,20.20
2023-06-30T03:03:24.708Z,19.60
2023-06-30T03:04:24.611Z,17.90
2023-06-30T03:05:24.599Z,22.10
2023-06-30T03:06:24.616Z,21.70
2023-06-30T03:07:24.673Z,16.40
2023-06-30T03:08:24.546Z,17.10
2023-06-30T03:09:24.541Z,16.60
2023-06-30T03:10:24.537Z,20.60
2023-06-30T03:11:24.538Z,24.90
2023-06-30T03:12:24.604Z,20.60
2023-06-30T03:13:26.645Z,23.90
2023-06-30T03:14:24.513Z,20.50
2023-06-30T03:15:24.545Z,20.10
2023-06-30T03:16:24.520Z,14.20
2023-06-30T03:17:24.538Z,18.30
2023-06-30T03:18:24.440Z,14.60
2023-06-30T03:19:24.448Z,19.40
2023-06-30T03:20:24.471Z,18.30
2023-06-30T03:21:26.390Z,19.90
2023-06-30T03:22:24.410Z,18.80
2023-06-30T03:23:24.422Z,21.20
2023-06-30T03:24:24.375Z,21.80
2023-06-30T03:25:24.417Z,29.40
2023-06-30T03:26:36.381Z,21.10
2023-06-30T03:27:24.367Z,21.20
2023-06-30T03:28:24.322Z,21.10
2023-06-30T03:29:24.380Z,22.10
2023-06-30T03:30:24.383Z,23.50
2023-06-30T03:31:24.387Z,20.90
2023-06-30T03:32:24.390Z,19.80
2023-06-30T03:33:24.286Z,23.90
2023-06-30T03:34:24.357Z,20.90
2023-06-30T03:35:24.310Z,21.30
2023-06-30T03:36:24.254Z,19.80
2023-06-30T03:37:25.454Z,19.40
2023-06-30T03:38:25.081Z,20.60
2023-06-30T03:39:24.253Z,19.30
2023-06-30T03:40:26.487Z,18.90
2023-06-30T03:41:24.188Z,25.40
2023-06-30T03:42:24.188Z,23.00
2023-06-30T03:43:26.239Z,18.30
2023-06-30T03:44:24.209Z,21.60
2023-06-30T03:45:24.269Z,19.80
2023-06-30T03:46:24.175Z,21.00
2023-06-30T03:47:24.186Z,25.10
2023-06-30T03:48:24.133Z,31.10
2023-06-30T03:49:24.300Z,22.50
2023-06-30T03:50:24.141Z,22.90
2023-06-30T03:51:24.139Z,22.10
2023-06-30T03:52:24.085Z,18.50
2023-06-30T03:53:24.142Z,18.40
2023-06-30T03:54:24.123Z,22.80
2023-06-30T03:55:24.112Z,29.10
2023-06-30T03:56:24.054Z,23.80
2023-06-30T03:57:24.056Z,27.30
2023-06-30T03:58:24.105Z,20.80
2023-06-30T03:59:24.085Z,24.90
2023-06-30T04:00:24.032Z,19.30
2023-06-30T04:01:24.135Z,21.40
2023-06-30T04:02:24.098Z,24.10
2023-06-30T04:03:26.618Z,22.60
2023-06-30T04:04:24.187Z,21.50
2023-06-30T04:05:23.962Z,24.30
2023-06-30T04:06:23.943Z,21.70
2023-06-30T04:07:23.966Z,19.70
2023-06-30T04:08:24.215Z,22.30
2023-06-30T04:09:23.924Z,25.50
2023-06-30T04:10:23.920Z,19.10
2023-06-30T04:11:23.900Z,20.90
2023-06-30T04:12:23.908Z,21.30
2023-06-30T04:13:23.924Z,23.30
2023-06-30T04:14:23.919Z,17.70
2023-06-30T04:15:23.921Z,23.50
2023-06-30T04:16:23.939Z,20.00
2023-06-30T04:17:23.986Z,17.20
2023-06-30T04:18:23.832Z,20.80
2023-06-30T04:19:23.885Z,17.00
2023-06-30T04:20:23.804Z,20.60
2023-06-30T04:21:23.871Z,20.80
2023-06-30T04:22:23.827Z,20.90
2023-06-30T04:23:23.824Z,22.00
2023-06-30T04:24:23.804Z,16.40
2023-06-30T04:25:23.821Z,15.10
2023-06-30T04:26:23.747Z,19.20
2023-06-30T04:27:23.765Z,15.30
2023-06-30T04:28:23.715Z,19.20
2023-06-30T04:29:23.987Z,17.30
2023-06-30T04:30:23.671Z,15.90
2023-06-30T04:31:23.696Z,17.70
2023-06-30T04:32:23.695Z,19.90
2023-06-30T04:33:23.646Z,15.70
2023-06-30T04:34:23.665Z,16.50
2023-06-30T04:35:23.641Z,14.40
2023-06-30T04:36:23.591Z,15.50
2023-06-30T04:37:23.628Z,20.00
2023-06-30T04:38:25.319Z,23.80
2023-06-30T04:39:23.621Z,15.60
2023-06-30T04:40:23.532Z,12.20
2023-06-30T04:41:23.659Z,17.00
2023-06-30T04:42:23.527Z,18.00
2023-06-30T04:43:23.574Z,18.10
2023-06-30T04:44:23.569Z,20.40
2023-06-30T04:45:23.497Z,14.80
2023-06-30T04:46:23.552Z,16.30
2023-06-30T04:47:23.531Z,16.40
2023-06-30T04:48:23.470Z,18.40
2023-06-30T04:49:23.510Z,19.80
2023-06-30T04:50:23.444Z,15.40
2023-06-30T04:51:23.443Z,16.80
2023-06-30T04:52:23.416Z,15.40
2023-06-30T04:53:23.465Z,13.90
2023-06-30T04:54:23.424Z,16.30
2023-06-30T04:55:23.431Z,13.00
2023-06-30T04:56:23.402Z,16.50
2023-06-30T04:57:23.373Z,20.60
2023-06-30T04:58:23.356Z,22.10
2023-06-30T04:59:23.346Z,12.50
2023-06-30T05:00:23.366Z,13.10
2023-06-30T05:01:23.382Z,16.10
2023-06-30T05:02:23.354Z,15.30
2023-06-30T05:03:23.346Z,16.90
2023-06-30T05:04:23.283Z,15.70
2023-06-30T05:05:28.824Z,11.30
2023-06-30T05:06:23.281Z,21.00
2023-06-30T05:07:23.448Z,14.80
2023-06-30T05:08:23.382Z,16.30
2023-06-30T05:09:23.249Z,11.60
2023-06-30T05:10:25.447Z,14.40
2023-06-30T05:11:23.240Z,15.70
2023-06-30T05:12:23.225Z,12.20
2023-06-30T05:13:23.241Z,8.50
2023-06-30T05:14:23.214Z,14.10
2023-06-30T05:15:23.183Z,13.90
2023-06-30T05:16:23.211Z,12.10
2023-06-30T05:17:23.318Z,16.50
2023-06-30T05:18:23.222Z,14.20
2023-06-30T05:19:23.154Z,12.00
2023-06-30T05:20:27.308Z,14.70
2023-06-30T05:21:23.146Z,11.50
2023-06-30T05:22:23.101Z,11.60
2023-06-30T05:23:25.177Z,9.10
2023-06-30T05:24:23.118Z,16.40
2023-06-30T05:25:23.146Z,10.50
2023-06-30T05:26:27.943Z,10.00
2023-06-30T05:27:23.056Z,10.50
2023-06-30T05:28:23.105Z,10.90
2023-06-30T05:29:23.115Z,11.20
2023-06-30T05:30:23.033Z,6.50
2023-06-30T05:31:46.038Z,9.90
2023-06-30T05:32:23.049Z,8.00
2023-06-30T05:33:23.000Z,11.50
2023-06-30T05:34:22.983Z,10.80
2023-06-30T05:35:24.946Z,12.20
2023-06-30T05:36:22.957Z,7.50
2023-06-30T05:37:24.934Z,8.00
2023-06-30T05:38:23.003Z,7.40
2023-06-30T05:39:22.912Z,10.50
2023-06-30T05:40:22.949Z,11.70
2023-06-30T05:41:25.013Z,10.10
2023-06-30T05:42:22.910Z,9.50
2023-06-30T05:43:24.832Z,11.60
2023-06-30T05:44:22.907Z,10.10
2023-06-30T05:45:24.833Z,10.00
2023-06-30T05:46:22.913Z,9.70
2023-06-30T05:47:22.879Z,9.10
2023-06-30T05:48:24.452Z,10.40
2023-06-30T05:49:22.803Z,8.50
2023-06-30T05:50:24.257Z,9.90
2023-06-30T05:51:22.791Z,7.50
2023-06-30T05:52:22.812Z,10.60
2023-06-30T05:53:24.749Z,7.00
2023-06-30T05:54:22.744Z,6.90
2023-06-30T05:55:22.765Z,7.70
2023-06-30T05:56:22.781Z,7.20
2023-06-30T05:57:22.729Z,9.00
2023-06-30T05:58:22.717Z,10.50
2023-06-30T05:59:22.712Z,7.50
2023-06-30T06:00:22.686Z,7.80
2023-06-30T06:01:22.723Z,7.60
2023-06-30T06:02:22.677Z,6.70
2023-06-30T06:03:24.793Z,6.80
2023-06-30T06:04:22.892Z,7.80
2023-06-30T06:05:22.748Z,8.30
2023-06-30T06:06:22.676Z,5.70
2023-06-30T06:40:47.684Z,8.60
2023-06-30T06:56:32.326Z,9.70
2023-06-30T06:57:39.145Z,9.40
2023-06-30T06:58:32.418Z,11.30
2023-06-30T06:59:34.347Z,7.50
2023-06-30T07:00:32.303Z,10.40
2023-06-30T07:01:32.336Z,4.90
2023-06-30T07:02:32.325Z,10.20
2023-06-30T07:03:32.714Z,7.50
2023-06-30T07:04:32.277Z,7.00
2023-06-30T07:05:32.374Z,11.20
2023-06-30T07:06:32.204Z,5.40
2023-06-30T07:07:34.668Z,9.10
2023-06-30T07:08:34.520Z,10.20
2023-06-30T07:09:32.230Z,7.90
2023-06-30T07:10:32.115Z,7.80
2023-06-30T07:11:34.268Z,8.50
2023-06-30T07:12:32.081Z,5.40
2023-06-30T07:13:32.416Z,8.10
2023-06-30T07:14:32.059Z,4.90
2023-06-30T07:15:33.129Z,8.50
2023-06-30T07:16:33.997Z,11.30
2023-06-30T07:17:34.349Z,8.00
2023-06-30T07:18:32.118Z,7.50
2023-06-30T07:19:32.293Z,6.30
2023-06-30T07:20:32.092Z,10.00
2023-06-30T07:21:32.032Z,9.40
2023-06-30T07:22:32.056Z,5.50
2023-06-30T07:23:32.052Z,6.70
2023-06-30T07:24:42.092Z,9.30
2023-06-30T07:25:33.052Z,4.40
2023-06-30T07:26:32.069Z,6.20
2023-06-30T07:27:31.982Z,6.70
2023-06-30T07:28:32.113Z,6.60
2023-06-30T07:42:28.093Z,7.80
2023-06-30T07:43:26.403Z,5.90
2023-06-30T07:44:26.397Z,5.20
2023-06-30T07:45:26.363Z,3.60
2023-06-30T07:46:26.545Z,7.60
2023-06-30T07:47:26.376Z,6.60
2023-06-30T07:48:26.460Z,4.70
2023-06-30T07:49:26.330Z,6.80
2023-06-30T07:50:26.313Z,7.80
2023-06-30T07:51:26.306Z,7.60
2023-06-30T07:52:26.305Z,6.00
2023-06-30T07:53:26.300Z,4.10
2023-06-30T07:54:26.281Z,5.20
2023-06-30T07:55:26.265Z,6.50
2023-06-30T07:56:26.231Z,4.20
2023-06-30T07:57:26.248Z,4.30
2023-06-30T07:58:26.261Z,7.30
2023-06-30T07:59:26.289Z,9.00
2023-06-30T08:00:26.203Z,4.30
2023-06-30T08:01:26.183Z,5.20
2023-06-30T08:02:26.269Z,7.00
2023-06-30T08:03:26.467Z,3.30
2023-06-30T08:04:26.462Z,5.50
2023-06-30T08:05:26.355Z,4.00
2023-06-30T08:06:26.158Z,6.10
2023-06-30T08:07:48.368Z,5.30
2023-06-30T08:08:27.196Z,5.90
2023-06-30T08:09:26.097Z,7.80
2023-06-30T08:10:26.072Z,11.00
2023-06-30T08:11:26.095Z,8.40
2023-06-30T08:12:26.058Z,5.70
2023-06-30T08:13:26.052Z,5.20
2023-06-30T08:14:26.069Z,10.20
2023-06-30T08:15:26.012Z,3.40
2023-06-30T08:16:26.089Z,5.30
2023-06-30T08:17:31.187Z,8.70
2023-06-30T08:18:31.821Z,6.20
2023-06-30T08:19:47.605Z,2.80
2023-06-30T08:20:27.344Z,6.80
2023-06-30T08:21:26.003Z,6.60
2023-06-30T08:22:25.994Z,5.10
2023-06-30T08:23:25.928Z,7.10
2023-06-30T08:24:25.974Z,5.50
2023-06-30T08:25:25.998Z,5.20
2023-06-30T08:26:25.905Z,4.80
2023-06-30T08:27:25.930Z,5.00
2023-06-30T08:28:25.915Z,3.60
2023-06-30T08:29:25.885Z,7.50
2023-06-30T08:30:26.051Z,4.50
2023-06-30T08:31:25.905Z,7.90
2023-06-30T08:32:25.900Z,5.90
2023-06-30T08:33:38.989Z,9.90
2023-06-30T08:34:26.809Z,3.50
2023-06-30T08:35:25.836Z,6.50
2023-06-30T08:36:25.797Z,5.00
2023-06-30T08:37:25.798Z,6.10
2023-06-30T08:38:25.767Z,4.80
2023-06-30T08:39:25.827Z,4.30
2023-06-30T08:40:25.812Z,5.00
2023-06-30T08:41:25.748Z,4.80
2023-06-30T08:42:25.804Z,3.80
2023-06-30T08:43:25.711Z,4.00
2023-06-30T08:44:25.719Z,2.50
2023-06-30T08:45:25.822Z,6.90
2023-06-30T08:46:25.762Z,7.90
2023-06-30T08:47:25.715Z,5.10
2023-06-30T08:48:25.675Z,5.30
2023-06-30T08:49:25.658Z,4.60
2023-06-30T08:50:25.715Z,5.30
2023-06-30T08:51:25.660Z,6.30
2023-06-30T08:52:25.668Z,5.10
2023-06-30T08:53:25.644Z,6.10
2023-06-30T08:54:26.385Z,4.30
2023-06-30T08:55:25.592Z,5.90
2023-06-30T08:56:25.617Z,5.80
2023-06-30T08:57:25.613Z,3.90
2023-06-30T08:58:26.743Z,6.40
2023-06-30T08:59:25.614Z,6.40
2023-06-30T09:00:25.634Z,6.50
2023-06-30T09:01:25.685Z,4.00
2023-06-30T09:02:25.792Z,4.70
2023-06-30T09:03:25.676Z,3.80
2023-06-30T09:04:25.504Z,3.70
2023-06-30T09:05:25.516Z,4.50
2023-06-30T09:06:25.554Z,4.60
2023-06-30T09:07:25.497Z,6.40
2023-06-30T09:08:25.467Z,8.20
2023-06-30T09:09:25.514Z,4.30
2023-06-30T09:10:25.433Z,4.90
2023-06-30T09:11:25.464Z,6.00
2023-06-30T09:12:25.390Z,3.40
2023-06-30T09:13:25.500Z,4.10
2023-06-30T09:14:25.493Z,6.70
2023-06-30T09:15:25.387Z,9.90
2023-06-30T09:16:25.388Z,4.80
2023-06-30T09:17:25.411Z,4.10
2023-06-30T09:18:25.413Z,9.70
2023-06-30T09:19:25.333Z,4.40
2023-06-30T09:20:25.293Z,4.10
2023-06-30T09:21:27.520Z,3.50
2023-06-30T09:22:51.727Z,4.80
2023-06-30T09:23:26.287Z,4.70
2023-06-30T09:24:25.267Z,8.10
2023-06-30T09:25:25.311Z,5.00
2023-06-30T09:26:25.268Z,3.90
2023-06-30T09:27:25.323Z,3.70
2023-06-30T09:28:25.223Z,2.50
2023-06-30T09:29:25.285Z,4.80
2023-06-30T09:30:25.225Z,5.20
2023-06-30T09:31:25.255Z,4.10
2023-06-30T09:32:25.419Z,5.10
2023-06-30T09:33:25.202Z,5.40
2023-06-30T09:34:25.313Z,7.60
2023-06-30T09:35:25.224Z,2.20
2023-06-30T09:36:25.128Z,5.40
2023-06-30T09:37:25.248Z,3.70
2023-06-30T09:38:25.146Z,5.10
2023-06-30T09:39:25.132Z,4.90
2023-06-30T09:40:25.133Z,3.20
2023-06-30T09:41:25.176Z,3.50
2023-06-30T09:42:25.104Z,2.80
2023-06-30T09:43:25.089Z,5.30
2023-06-30T09:44:25.166Z,5.20
2023-06-30T09:45:25.099Z,5.50
2023-06-30T09:46:25.236Z,4.70
2023-06-30T09:47:25.047Z,5.70
2023-06-30T09:48:25.055Z,6.10
2023-06-30T09:49:25.078Z,4.30
2023-06-30T09:50:24.981Z,5.30
2023-06-30T09:51:25.138Z,4.40
2023-06-30T09:52:25.320Z,8.60
2023-06-30T09:53:25.042Z,5.60
2023-06-30T09:54:39.394Z,4.30
2023-06-30T09:55:26.009Z,4.10
2023-06-30T09:56:24.999Z,5.60
2023-06-30T09:57:24.979Z,4.20
2023-06-30T09:58:25.000Z,5.60
2023-06-30T09:59:24.932Z,3.30
2023-06-30T10:00:35.561Z,5.60
2023-06-30T10:01:26.006Z,6.60
2023-06-30T10:02:24.974Z,4.20
2023-06-30T10:03:25.025Z,4.10
2023-06-30T10:04:24.843Z,4.60
2023-06-30T10:05:24.839Z,2.80
2023-06-30T10:06:24.899Z,4.90
2023-06-30T10:07:24.864Z,7.50
2023-06-30T10:08:24.842Z,5.50
2023-06-30T10:09:24.773Z,4.10
2023-06-30T10:10:24.902Z,3.40
2023-06-30T10:11:24.758Z,2.80
2023-06-30T10:12:24.789Z,4.70
2023-06-30T10:13:24.808Z,5.60
2023-06-30T10:14:24.732Z,5.60
2023-06-30T10:15:24.709Z,3.40
2023-06-30T10:16:24.773Z,2.90
2023-06-30T10:17:24.778Z,3.60
2023-06-30T10:18:24.771Z,3.60
2023-06-30T10:19:24.701Z,2.50
2023-06-30T10:20:38.126Z,3.80
2023-06-30T10:21:25.720Z,2.90
2023-06-30T10:22:24.654Z,5.70
2023-06-30T10:23:24.638Z,3.10
2023-06-30T10:24:24.669Z,8.10
2023-06-30T10:25:24.595Z,3.30
2023-06-30T10:26:24.691Z,5.40
2023-06-30T10:27:24.682Z,5.10
2023-06-30T10:28:24.623Z,4.50
2023-06-30T10:29:24.597Z,6.50
2023-06-30T10:30:24.598Z,5.10
2023-06-30T10:31:25.718Z,4.00
2023-06-30T10:32:24.537Z,2.10
2023-06-30T10:33:24.750Z,2.80
2023-06-30T10:34:24.572Z,5.20
2023-06-30T10:35:24.536Z,3.00
2023-06-30T10:36:24.741Z,4.80
2023-06-30T10:37:24.584Z,3.70
2023-06-30T10:38:24.550Z,5.80
2023-06-30T10:39:24.562Z,5.70
2023-06-30T10:40:24.523Z,2.10
2023-06-30T10:41:24.554Z,3.60
2023-06-30T10:42:24.486Z,4.30
2023-06-30T10:43:24.485Z,4.60
2023-06-30T10:44:24.466Z,4.60
2023-06-30T10:45:24.527Z,3.00
2023-06-30T10:46:24.539Z,3.90
2023-06-30T10:47:24.510Z,6.60
2023-06-30T10:48:24.514Z,3.40
2023-06-30T10:49:24.419Z,5.10
2023-06-30T10:50:24.313Z,6.70
2023-06-30T10:51:24.328Z,4.00
2023-06-30T10:52:24.328Z,5.30
2023-06-30T10:53:24.341Z,6.10
2023-06-30T10:54:24.287Z,3.80
2023-06-30T10:55:24.306Z,4.20
2023-06-30T10:56:24.305Z,2.10
2023-06-30T10:57:24.312Z,2.60
2023-06-30T10:58:24.345Z,2.80
2023-06-30T10:59:24.233Z,4.70
2023-06-30T11:00:24.249Z,4.10
2023-06-30T11:01:24.267Z,3.70
2023-06-30T11:02:24.421Z,5.00
2023-06-30T11:03:24.261Z,5.00
2023-06-30T11:04:24.318Z,2.00
2023-06-30T11:05:24.244Z,2.70
2023-06-30T11:06:24.287Z,5.00
2023-06-30T11:07:24.300Z,2.20
2023-06-30T11:08:24.196Z,3.00
2023-06-30T11:09:24.155Z,4.10
2023-06-30T11:10:24.117Z,2.90
2023-06-30T11:11:24.101Z,2.90
2023-06-30T11:12:24.157Z,5.20
2023-06-30T11:13:24.126Z,1.90
2023-06-30T11:14:24.104Z,2.00
2023-06-30T11:15:24.056Z,3.40
2023-06-30T11:16:24.048Z,6.90
2023-06-30T11:17:24.123Z,3.70
2023-06-30T11:18:24.208Z,4.70
2023-06-30T11:19:24.150Z,5.10
2023-06-30T11:20:24.046Z,5.00
2023-06-30T11:21:24.031Z,2.80
2023-06-30T11:22:24.288Z,2.90
2023-06-30T11:23:24.037Z,3.10
2023-06-30T11:24:23.993Z,2.10
2023-06-30T11:25:23.971Z,2.10
2023-06-30T11:26:23.942Z,2.90
2023-06-30T11:27:23.954Z,3.80
2023-06-30T11:28:23.966Z,3.50
2023-06-30T11:29:23.979Z,3.50
2023-06-30T11:30:23.960Z,5.70
2023-06-30T11:31:24.006Z,2.40
2023-06-30T11:32:23.871Z,6.00
2023-06-30T11:33:23.855Z,6.10
2023-06-30T11:34:23.954Z,9.00
2023-06-30T11:35:23.861Z,2.70
2023-06-30T11:36:23.830Z,4.10
2023-06-30T11:37:23.920Z,2.60
2023-06-30T11:38:23.826Z,2.40
2023-06-30T11:39:23.793Z,2.00
2023-06-30T11:40:23.801Z,6.80
2023-06-30T11:41:23.790Z,4.00
2023-06-30T11:42:23.766Z,2.90
2023-06-30T11:43:23.757Z,1.80
2023-06-30T11:44:23.764Z,2.20
2023-06-30T11:45:23.730Z,4.80
2023-06-30T11:46:23.740Z,6.80
2023-06-30T11:47:24.506Z,4.70
2023-06-30T11:48:23.724Z,4.30
2023-06-30T11:49:23.739Z,3.00
2023-06-30T11:50:23.675Z,6.90
2023-06-30T11:51:23.673Z,4.90
2023-06-30T11:52:23.653Z,4.10
2023-06-30T11:53:23.673Z,2.90
2023-06-30T11:54:23.685Z,4.80
2023-06-30T11:55:23.699Z,2.20
2023-06-30T11:56:23.591Z,2.90
2023-06-30T11:57:23.664Z,2.80
2023-06-30T11:58:23.602Z,4.20
2023-06-30T11:59:23.586Z,2.40
2023-06-30T12:00:23.674Z,2.70
2023-06-30T12:01:23.608Z,3.80
2023-06-30T12:02:23.650Z,4.70
2023-06-30T12:03:23.602Z,6.40
2023-06-30T12:04:23.639Z,3.00
2023-06-30T12:05:23.513Z,3.10
2023-06-30T12:06:23.578Z,3.10
2023-06-30T12:07:23.524Z,3.60
2023-06-30T12:08:23.478Z,4.30
2023-06-30T12:09:23.462Z,4.80
2023-06-30T12:10:23.483Z,4.00
2023-06-30T12:11:23.462Z,3.60
2023-06-30T12:12:23.477Z,5.40
2023-06-30T12:13:23.469Z,2.80
2023-06-30T12:15:23.398Z,4.60
2023-06-30T12:16:23.532Z,4.40
2023-06-30T12:17:23.390Z,3.90
2023-06-30T12:18:23.383Z,2.80
2023-06-30T12:19:23.353Z,5.00
2023-06-30T12:20:24.072Z,3.60
2023-06-30T12:21:23.362Z,3.10
2023-06-30T12:22:23.381Z,2.80
2023-06-30T12:23:23.333Z,5.20
2023-06-30T12:24:23.334Z,6.20
2023-06-30T12:25:23.306Z,2.80
2023-06-30T12:26:23.895Z,1.80
2023-06-30T12:27:23.278Z,4.70
2023-06-30T12:28:23.358Z,2.30
2023-06-30T12:29:23.256Z,3.30
2023-06-30T12:30:23.258Z,4.30
2023-06-30T12:31:23.327Z,3.30
2023-06-30T12:32:23.220Z,2.80
2023-06-30T12:33:23.227Z,2.90
2023-06-30T12:34:23.317Z,2.30
2023-06-30T12:35:23.227Z,4.00
2023-06-30T12:36:23.237Z,2.00
2023-06-30T12:37:23.210Z,3.40
2023-06-30T12:38:23.193Z,2.50
2023-06-30T12:39:23.145Z,2.80
2023-06-30T12:40:23.287Z,3.70
2023-06-30T12:41:23.103Z,2.70
2023-06-30T12:42:23.109Z,5.50
2023-06-30T12:43:23.094Z,2.80
2023-06-30T12:44:23.187Z,3.00
2023-06-30T12:45:23.132Z,4.70
2023-06-30T12:46:23.090Z,3.70
2023-06-30T12:47:23.063Z,3.60
2023-06-30T12:48:23.105Z,5.00
2023-06-30T12:49:23.055Z,3.40
2023-06-30T12:50:23.056Z,3.70
2023-06-30T12:51:23.045Z,3.60
2023-06-30T12:52:23.020Z,3.10
2023-06-30T12:53:23.019Z,3.70
2023-06-30T12:54:23.039Z,2.70
2023-06-30T12:55:23.026Z,6.00
2023-06-30T12:56:23.086Z,3.50
2023-06-30T12:57:22.929Z,3.80
2023-06-30T12:58:23.018Z,5.40
2023-06-30T12:59:22.927Z,2.50
2023-06-30T13:00:22.918Z,2.00
2023-06-30T13:01:22.928Z,3.20
2023-06-30T13:02:22.936Z,6.70
2023-06-30T13:03:22.983Z,4.00
2023-06-30T13:04:22.892Z,4.20
2023-06-30T13:05:22.882Z,3.40
2023-06-30T13:06:22.917Z,2.80
2023-06-30T13:07:22.882Z,3.00
2023-06-30T13:08:22.823Z,4.90
2023-06-30T13:09:22.829Z,4.60
2023-06-30T13:10:22.817Z,3.20
2023-06-30T13:11:22.830Z,3.50
2023-06-30T13:12:22.773Z,4.90
2023-06-30T13:13:22.784Z,3.90
2023-06-30T13:14:22.758Z,3.60
2023-06-30T13:15:22.760Z,5.00
2023-06-30T13:16:22.815Z,4.40
2023-06-30T13:17:22.795Z,5.70
2023-06-30T13:18:22.784Z,7.00
2023-06-30T13:19:22.712Z,3.10
2023-06-30T13:20:22.700Z,2.60
2023-06-30T13:21:22.703Z,2.90
2023-06-30T13:22:22.657Z,6.70
2023-06-30T13:23:32.372Z,7.70
2023-06-30T13:24:24.231Z,6.80
2023-06-30T13:25:22.658Z,4.00
2023-06-30T13:26:22.742Z,3.50
2023-06-30T13:27:22.654Z,3.70
2023-06-30T13:28:22.615Z,2.70
2023-06-30T13:29:22.601Z,3.70
2023-06-30T13:30:22.586Z,3.90
2023-06-30T13:31:22.611Z,3.10
2023-06-30T13:32:22.640Z,3.00
2023-06-30T13:33:23.055Z,5.20
2023-06-30T13:34:22.555Z,6.60
2023-06-30T13:35:22.526Z,5.80
2023-06-30T13:36:22.529Z,3.40
2023-06-30T13:37:22.577Z,4.10
2023-06-30T13:38:22.513Z,5.00
2023-06-30T13:39:22.669Z,6.00
2023-06-30T13:40:22.480Z,7.60
2023-06-30T13:41:22.480Z,6.00
2023-06-30T13:42:22.469Z,8.00
2023-06-30T13:43:22.428Z,3.30
2023-06-30T13:44:22.492Z,4.20
2023-06-30T13:45:22.443Z,5.60
2023-06-30T13:46:22.518Z,4.40
2023-06-30T13:47:22.536Z,2.70
2023-06-30T13:48:22.391Z,4.30
2023-06-30T13:49:22.416Z,3.20
2023-06-30T13:50:22.419Z,2.80
2023-06-30T13:51:22.374Z,1.90
2023-06-30T13:52:22.360Z,3.00
2023-06-30T13:53:23.326Z,4.90
2023-06-30T13:54:22.319Z,4.10
2023-06-30T13:55:22.311Z,4.80
2023-06-30T13:56:22.296Z,2.90
2023-06-30T13:57:22.278Z,4.40
2023-06-30T13:58:22.267Z,2.60
2023-06-30T13:59:22.251Z,2.00
2023-06-30T14:00:22.259Z,2.80
2023-06-30T14:01:22.291Z,2.20
2023-06-30T14:02:22.484Z,3.60
2023-06-30T14:03:22.378Z,4.10
2023-06-30T14:04:22.342Z,2.60
2023-06-30T14:05:22.408Z,3.50
2023-06-30T14:06:22.205Z,2.80
2023-06-30T14:07:22.241Z,2.70
2023-06-30T14:08:22.162Z,3.50
2023-06-30T14:09:22.192Z,4.30
2023-06-30T14:10:22.147Z,4.40
2023-06-30T14:11:22.140Z,2.70
2023-06-30T14:12:22.131Z,4.00
2023-06-30T14:13:22.122Z,3.00
2023-06-30T14:14:22.112Z,3.50
2023-06-30T14:15:22.114Z,3.20
2023-06-30T14:16:22.089Z,3.40
2023-06-30T14:17:22.062Z,3.20
2023-06-30T14:18:22.045Z,3.50
2023-06-30T14:19:22.045Z,2.40
2023-06-30T14:20:22.023Z,4.00
2023-06-30T14:21:22.029Z,3.00
2023-06-30T14:22:22.008Z,3.30
2023-06-30T14:23:22.034Z,2.40
2023-06-30T14:24:21.992Z,8.60
2023-06-30T14:25:22.012Z,2.10
2023-06-30T14:26:21.979Z,3.90
2023-06-30T14:27:21.951Z,3.90
2023-06-30T14:28:21.982Z,4.90
2023-06-30T14:29:21.968Z,4.70
2023-06-30T14:30:21.956Z,5.60
2023-06-30T14:31:22.034Z,2.80
2023-06-30T14:32:23.913Z,3.80
2023-06-30T14:33:21.908Z,2.40
2023-06-30T14:34:21.950Z,3.30
2023-06-30T14:35:21.905Z,3.70
2023-06-30T14:36:21.857Z,7.50
2023-06-30T14:37:21.861Z,3.80
2023-06-30T14:38:22.355Z,4.20
2023-06-30T14:39:21.842Z,5.50
2023-06-30T14:40:21.817Z,5.50
2023-06-30T14:41:21.799Z,2.50
2023-06-30T14:42:31.471Z,4.10
2023-06-30T14:43:22.840Z,3.00
2023-06-30T14:44:21.800Z,2.40
2023-06-30T14:45:21.756Z,3.90
2023-06-30T14:46:21.879Z,4.30
2023-06-30T14:47:21.785Z,3.90
2023-06-30T14:48:21.782Z,3.10
2023-06-30T14:49:21.729Z,2.80
2023-06-30T14:50:21.731Z,3.50
2023-06-30T14:51:21.765Z,4.10
2023-06-30T14:52:27.150Z,3.20
2023-06-30T14:53:21.697Z,3.30
2023-06-30T14:54:21.658Z,2.90
2023-06-30T14:55:42.680Z,2.90
2023-06-30T14:56:21.741Z,3.00
2023-06-30T14:57:21.695Z,3.10