createdAt,value
2022-07-25T00:00:26.612Z,99.90
2022-07-25T00:02:53.502Z,99.90
2022-07-25T00:05:20.855Z,99.90
2022-07-25T00:07:48.007Z,99.90
2022-07-25T00:10:14.854Z,99.90
2022-07-25T00:12:42.334Z,99.90
2022-07-25T00:15:09.949Z,99.90
2022-07-25T00:17:37.101Z,99.90
2022-07-25T00:20:04.874Z,99.90
2022-07-25T00:22:31.731Z,99.90
2022-07-25T00:24:58.669Z,99.90
2022-07-25T00:27:25.738Z,99.90
2022-07-25T00:29:52.611Z,99.90
2022-07-25T00:32:19.520Z,99.90
2022-07-25T00:34:46.490Z,99.90
2022-07-25T00:37:13.346Z,99.90
2022-07-25T00:39:40.234Z,99.90
2022-07-25T00:42:07.308Z,99.90
2022-07-25T00:44:34.340Z,99.90
2022-07-25T00:47:01.560Z,99.90
2022-07-25T00:49:28.420Z,99.90
2022-07-25T00:51:55.633Z,99.90
2022-07-25T00:54:23.049Z,99.90
2022-07-25T00:56:50.677Z,99.90
2022-07-25T00:59:18.124Z,99.90
2022-07-25T01:01:48.123Z,99.90
2022-07-25T01:04:17.256Z,99.90
2022-07-25T01:06:44.602Z,99.90
2022-07-25T01:09:11.627Z,99.90
2022-07-25T01:11:39.140Z,99.90
2022-07-25T01:14:06.551Z,99.90
2022-07-25T01:16:34.980Z,99.90
2022-07-25T01:19:01.837Z,99.90
2022-07-25T01:21:29.146Z,99.90
2022-07-25T01:23:55.972Z,99.90
2022-07-25T01:26:22.825Z,99.90
2022-07-25T01:28:49.705Z,99.90
2022-07-25T01:31:16.716Z,99.90
2022-07-25T01:33:43.644Z,99.90
2022-07-25T01:36:10.811Z,99.90
2022-07-25T01:38:37.641Z,99.90
2022-07-25T01:41:04.651Z,99.90
2022-07-25T01:43:31.718Z,99.90
2022-07-25T01:45:58.573Z,99.90
2022-07-25T01:48:26.351Z,99.90
2022-07-25T01:50:53.405Z,99.90
2022-07-25T01:53:21.592Z,99.90
2022-07-25T01:55:48.453Z,99.90
2022-07-25T01:58:15.286Z,99.90
2022-07-25T02:00:42.256Z,99.90
2022-07-25T02:03:29.366Z,99.90
2022-07-25T02:06:01.176Z,99.90
2022-07-25T02:08:29.982Z,99.90
2022-07-25T02:10:58.254Z,99.90
2022-07-25T02:13:26.897Z,99.90
2022-07-25T02:15:53.869Z,99.90
2022-07-25T02:18:20.956Z,99.90
2022-07-25T02:20:47.939Z,99.90
2022-07-25T02:23:14.782Z,99.90
2022-07-25T02:25:41.629Z,99.90
2022-07-25T02:28:08.478Z,99.90
2022-07-25T02:30:38.229Z,99.90
2022-07-25T02:33:05.208Z,99.90
2022-07-25T02:35:32.164Z,99.90
2022-07-25T02:37:59.214Z,99.90
2022-07-25T02:40:26.278Z,99.90
2022-07-25T02:42:53.154Z,99.90
2022-07-25T02:45:20.105Z,99.90
2022-07-25T02:47:47.013Z,99.90
2022-07-25T02:50:14.969Z,99.90
2022-07-25T02:52:42.717Z,99.90
2022-07-25T02:55:10.522Z,99.90
2022-07-25T02:57:37.435Z,99.90
2022-07-25T03:00:06.974Z,99.90
2022-07-25T03:02:34.379Z,99.90
2022-07-25T03:05:01.386Z,99.90
2022-07-25T03:07:28.231Z,99.90
2022-07-25T03:09:55.062Z,99.90
2022-07-25T03:12:22.089Z,99.90
2022-07-25T03:14:48.941Z,99.90
2022-07-25T03:17:16.101Z,99.90
2022-07-25T03:19:42.936Z,99.90
2022-07-25T03:22:10.128Z,99.90
2022-07-25T03:24:37.053Z,99.90
2022-07-25T03:27:04.034Z,99.90
2022-07-25T03:29:30.903Z,99.90
2022-07-25T03:31:59.331Z,99.90
2022-07-25T03:34:26.524Z,99.90
2022-07-25T03:36:53.369Z,99.90
2022-07-25T03:39:21.062Z,99.90
2022-07-25T03:41:47.936Z,99.90
2022-07-25T03:44:14.833Z,99.90
2022-07-25T03:46:41.680Z,99.90
2022-07-25T03:49:08.617Z,99.90
2022-07-25T03:51:35.647Z,99.90
2022-07-25T03:54:02.686Z,99.90
2022-07-25T03:56:43.241Z,99.90
2022-07-25T03:59:14.191Z,99.90
2022-07-25T04:01:42.444Z,99.90
2022-07-25T04:04:12.092Z,99.90
2022-07-25T04:06:40.405Z,99.90
2022-07-25T04:09:09.205Z,99.90
2022-07-25T04:11:38.178Z,99.90
2022-07-25T04:14:06.526Z,99.90
2022-07-25T04:16:34.231Z,99.90
2022-07-25T04:19:01.201Z,99.90
2022-07-25T04:21:28.790Z,99.90
2022-07-25T04:23:56.773Z,99.90
2022-07-25T04:26:23.819Z,99.90
2022-07-25T04:28:50.688Z,99.90
2022-07-25T04:31:17.710Z,99.90
2022-07-25T04:33:44.675Z,99.90
2022-07-25T04:36:11.538Z,99.90
2022-07-25T04:38:38.602Z,99.90
2022-07-25T04:41:05.823Z,99.90
2022-07-25T04:43:32.711Z,99.90
2022-07-25T04:45:59.809Z,99.90
2022-07-25T04:48:27.026Z,99.90
2022-07-25T04:50:54.176Z,99.90
2022-07-25T04:53:21.267Z,99.90
2022-07-25T04:55:48.197Z,99.90
2022-07-25T04:58:15.187Z,99.90
2022-07-25T05:00:42.166Z,99.90
2022-07-25T05:03:09.113Z,99.90
2022-07-25T05:05:36.023Z,99.90
2022-07-25T05:08:02.942Z,99.90
2022-07-25T05:10:30.318Z,99.90
2022-07-25T05:12:57.311Z,99.90
2022-07-25T05:15:24.651Z,99.90
2022-07-25T05:17:51.901Z,99.90
2022-07-25T05:20:18.965Z,99.90
2022-07-25T05:22:46.008Z,99.90
2022-07-25T05:25:13.231Z,99.90
2022-07-25T05:27:40.731Z,99.90
2022-07-25T05:30:09.970Z,99.90
2022-07-25T05:32:37.594Z,99.90
2022-07-25T05:35:07.851Z,99.90
2022-07-25T05:37:35.789Z,99.90
2022-07-25T05:40:03.858Z,99.90
2022-07-25T05:42:30.754Z,99.90
2022-07-25T05:44:57.646Z,99.90
2022-07-25T05:47:24.475Z,99.90
2022-07-25T05:49:51.311Z,99.90
2022-07-25T05:52:18.149Z,99.90
2022-07-25T05:54:44.974Z,99.90
2022-07-25T05:57:11.882Z,99.90
2022-07-25T05:59:38.748Z,99.90
2022-07-25T06:02:05.730Z,99.90
2022-07-25T06:04:33.381Z,99.90
2022-07-25T06:07:00.215Z,99.90
2022-07-25T06:09:27.462Z,99.90
2022-07-25T06:12:00.398Z,99.90
2022-07-25T06:14:28.961Z,99.90
2022-07-25T06:16:57.003Z,99.90
2022-07-25T06:19:24.042Z,99.90
2022-07-25T06:21:50.906Z,99.90
2022-07-25T06:24:17.770Z,99.90
2022-07-25T06:26:44.707Z,99.90
2022-07-25T06:29:12.153Z,99.90
2022-07-25T06:31:39.167Z,99.90
2022-07-25T06:34:06.457Z,99.90
2022-07-25T06:36:33.922Z,99.90
2022-07-25T06:39:01.420Z,99.90
2022-07-25T06:41:28.367Z,99.90
2022-07-25T06:43:55.251Z,99.90
2022-07-25T06:46:22.140Z,99.90
2022-07-25T06:48:49.075Z,99.90
2022-07-25T06:51:15.981Z,99.90
2022-07-25T06:53:42.904Z,99.90
2022-07-25T06:56:12.178Z,99.90
2022-07-25T06:58:41.286Z,99.90
2022-07-25T07:01:08.156Z,99.90
2022-07-25T07:03:38.324Z,99.90
2022-07-25T07:06:09.250Z,99.90
2022-07-25T07:08:36.855Z,99.90
2022-07-25T07:11:04.881Z,99.90
2022-07-25T07:13:31.835Z,99.90
2022-07-25T07:15:58.840Z,99.90
2022-07-25T07:18:26.021Z,99.90
2022-07-25T07:20:53.541Z,99.90
2022-07-25T07:23:20.389Z,99.90
2022-07-25T07:25:47.681Z,99.90
2022-07-25T07:28:15.560Z,99.90
2022-07-25T07:33:30.037Z,99.90
2022-07-25T07:35:57.609Z,99.90
2022-07-25T07:38:25.387Z,99.90
2022-07-25T07:40:53.672Z,99.90
2022-07-25T07:43:23.043Z,99.90
2022-07-25T07:45:52.018Z,99.90
2022-07-25T07:48:18.921Z,99.90
2022-07-25T07:50:46.011Z,99.90
2022-07-25T07:53:12.914Z,99.90
2022-07-25T07:55:45.763Z,99.90
2022-07-25T07:58:16.449Z,99.90
2022-07-25T08:00:45.882Z,99.90
2022-07-25T08:03:13.329Z,99.90
2022-07-25T08:05:44.432Z,99.90
2022-07-25T08:08:13.950Z,99.90
2022-07-25T08:10:44.934Z,99.90
2022-07-25T08:13:18.182Z,99.90
2022-07-25T08:15:48.516Z,99.90
2022-07-25T08:18:17.468Z,99.90
2022-07-25T08:20:49.817Z,99.90
2022-07-25T08:23:18.009Z,99.90
2022-07-25T08:25:46.443Z,99.90
2022-07-25T08:28:14.798Z,99.90
2022-07-25T08:30:42.385Z,99.90
2022-07-25T08:33:13.356Z,99.90
2022-07-25T08:35:41.795Z,99.90
2022-07-25T08:38:11.575Z,99.90
2022-07-25T08:40:38.794Z,99.90
2022-07-25T08:43:06.070Z,99.90
2022-07-25T08:45:33.671Z,99.90
2022-07-25T08:48:00.557Z,99.90
2022-07-25T08:50:29.433Z,99.90
2022-07-25T08:53:22.999Z,99.90
2022-07-25T08:55:45.628Z,99.90
2022-07-25T08:58:14.750Z,99.90
2022-07-25T09:00:41.927Z,99.90
2022-07-25T09:03:09.066Z,99.90
2022-07-25T09:05:37.345Z,99.90
2022-07-25T09:08:14.046Z,99.90
2022-07-25T09:10:48.209Z,99.90
2022-07-25T09:13:17.272Z,99.90
2022-07-25T09:15:47.928Z,99.90
2022-07-25T09:18:23.133Z,99.90
2022-07-25T09:20:59.094Z,99.90
2022-07-25T09:23:28.950Z,99.90
2022-07-25T09:26:22.094Z,99.90
2022-07-25T09:28:51.333Z,99.90
2022-07-25T09:31:21.496Z,99.90
2022-07-25T09:33:56.412Z,99.90
2022-07-25T09:36:24.150Z,99.90
2022-07-25T09:39:01.712Z,99.90
2022-07-25T09:41:41.736Z,99.90
2022-07-25T09:44:22.952Z,99.90
2022-07-25T09:46:50.556Z,99.90
2022-07-25T09:49:17.565Z,99.90
2022-07-25T09:51:44.746Z,99.90
2022-07-25T09:54:11.784Z,99.90
2022-07-25T09:56:38.658Z,99.90
2022-07-25T09:59:06.830Z,99.90
2022-07-25T10:01:49.435Z,99.90
2022-07-25T10:04:23.247Z,99.90
2022-07-25T10:06:59.748Z,99.90
2022-07-25T10:09:26.760Z,99.90
2022-07-25T10:12:15.162Z,99.90
2022-07-25T10:14:42.457Z,99.90
2022-07-25T10:17:09.690Z,99.90
2022-07-25T10:19:52.014Z,99.70
2022-07-25T10:22:34.365Z,99.90
2022-07-25T10:25:19.311Z,97.60
2022-07-25T10:28:01.164Z,97.00
2022-07-25T10:30:35.500Z,97.50
2022-07-25T10:33:24.709Z,96.60
2022-07-25T10:35:51.611Z,95.80
2022-07-25T10:38:25.304Z,94.60
2022-07-25T10:40:52.714Z,96.40
2022-07-25T10:43:22.328Z,95.50
2022-07-25T10:45:51.950Z,96.10
2022-07-25T10:48:32.852Z,94.30
2022-07-25T10:51:08.689Z,94.10
2022-07-25T10:53:47.628Z,94.30
2022-07-25T10:56:27.926Z,94.20
2022-07-25T10:59:00.552Z,93.30
2022-07-25T11:01:34.724Z,92.50
2022-07-25T11:04:05.899Z,90.60
2022-07-25T11:06:43.048Z,91.50
2022-07-25T11:09:27.741Z,92.50
2022-07-25T11:11:59.695Z,92.40
2022-07-25T11:14:35.217Z,90.30
2022-07-25T11:17:22.233Z,90.00
2022-07-25T11:20:09.106Z,84.90
2022-07-25T11:22:36.060Z,88.30
2022-07-25T11:25:12.169Z,85.90
2022-07-25T11:27:39.013Z,87.70
2022-07-25T11:30:19.860Z,84.90
2022-07-25T11:32:54.025Z,84.30
2022-07-25T11:35:25.053Z,81.80
2022-07-25T11:37:53.499Z,81.20
2022-07-25T11:40:22.496Z,82.50
2022-07-25T11:42:53.578Z,82.20
2022-07-25T11:45:24.037Z,81.30
2022-07-25T11:48:14.597Z,82.50
2022-07-25T11:50:44.729Z,78.30
2022-07-25T11:53:18.314Z,80.20
2022-07-25T11:55:45.289Z,81.10
2022-07-25T11:58:14.241Z,78.20
2022-07-25T12:00:44.773Z,77.40
2022-07-25T12:03:21.117Z,75.00
2022-07-25T12:05:49.953Z,75.90
2022-07-25T12:08:20.452Z,77.70
2022-07-25T12:10:49.197Z,79.50
2022-07-25T12:13:30.728Z,80.30
2022-07-25T12:15:59.333Z,75.00
2022-07-25T12:18:28.002Z,76.70
2022-07-25T12:20:55.186Z,76.80
2022-07-25T12:23:22.225Z,72.70
2022-07-25T12:25:49.686Z,72.70
2022-07-25T12:28:16.655Z,71.90
2022-07-25T12:30:45.762Z,71.80
2022-07-25T12:33:13.398Z,74.60
2022-07-25T12:35:42.554Z,71.70
2022-07-25T12:38:11.009Z,71.90
2022-07-25T12:40:38.478Z,72.10
2022-07-25T12:43:05.888Z,68.80
2022-07-25T12:45:33.055Z,69.00
2022-07-25T12:48:00.005Z,67.90
2022-07-25T12:50:26.989Z,69.20
2022-07-25T12:52:54.259Z,70.90
2022-07-25T12:55:21.621Z,68.20
2022-07-25T12:57:49.452Z,68.30
2022-07-25T13:00:20.384Z,66.20
2022-07-25T13:02:49.143Z,65.40
2022-07-25T13:05:16.195Z,67.60
2022-07-25T13:07:43.210Z,67.00
2022-07-25T13:10:12.549Z,65.40
2022-07-25T13:12:39.413Z,67.40
2022-07-25T13:15:07.372Z,65.20
2022-07-25T13:17:34.734Z,64.00
2022-07-25T13:20:01.750Z,65.80
2022-07-25T13:22:28.898Z,65.90
2022-07-25T13:24:55.986Z,64.60
2022-07-25T13:27:23.618Z,61.60
2022-07-25T13:29:54.779Z,63.40
2022-07-25T13:32:22.678Z,62.40
2022-07-25T13:34:50.191Z,61.80
2022-07-25T13:37:17.207Z,61.00
2022-07-25T13:39:44.165Z,59.70
2022-07-25T13:42:11.154Z,61.90
2022-07-25T13:44:38.039Z,61.50
2022-07-25T13:47:05.220Z,60.20
2022-07-25T13:49:32.604Z,60.30
2022-07-25T13:51:59.482Z,61.80
2022-07-25T13:54:26.359Z,57.80
2022-07-25T13:56:53.264Z,58.20
2022-07-25T13:59:21.636Z,59.40
2022-07-25T14:01:50.136Z,61.70
2022-07-25T14:04:17.320Z,60.90
2022-07-25T14:06:44.306Z,60.70
2022-07-25T14:09:11.504Z,57.90
2022-07-25T14:11:38.582Z,58.60
2022-07-25T14:14:05.458Z,57.30
2022-07-25T14:16:33.970Z,58.50
2022-07-25T14:19:02.209Z,57.60
2022-07-25T14:21:29.979Z,59.60
2022-07-25T14:23:56.869Z,59.40
2022-07-25T14:26:23.725Z,60.20
2022-07-25T14:28:50.760Z,58.80
2022-07-25T14:31:17.667Z,58.40
2022-07-25T14:33:44.558Z,58.60
2022-07-25T14:36:11.478Z,59.60
2022-07-25T14:38:38.964Z,60.50
2022-07-25T14:41:10.716Z,61.00
2022-07-25T14:43:40.763Z,59.20
2022-07-25T14:46:08.289Z,59.70
2022-07-25T14:48:38.917Z,59.20
2022-07-25T14:51:07.072Z,60.10
2022-07-25T14:53:37.314Z,57.80
2022-07-25T14:56:06.030Z,59.80
2022-07-25T14:58:33.697Z,56.90
2022-07-25T15:01:01.036Z,57.70
2022-07-25T15:03:28.051Z,56.20
2022-07-25T15:05:54.984Z,56.40
2022-07-25T15:08:22.201Z,57.10
2022-07-25T15:10:49.351Z,55.90
2022-07-25T15:13:32.356Z,57.10
2022-07-25T15:16:00.630Z,58.00
2022-07-25T15:18:28.063Z,54.90
2022-07-25T15:20:55.328Z,55.60
2022-07-25T15:23:24.805Z,54.10
2022-07-25T15:26:02.741Z,54.90
2022-07-25T15:28:35.629Z,54.50
2022-07-25T15:31:03.181Z,55.70
2022-07-25T15:33:30.165Z,55.80
2022-07-25T15:35:57.357Z,56.40
2022-07-25T15:38:24.216Z,55.80
2022-07-25T15:40:51.380Z,55.40
2022-07-25T15:43:18.306Z,54.80
2022-07-25T15:45:46.573Z,55.40
2022-07-25T15:48:16.243Z,56.10
2022-07-25T15:50:46.750Z,54.40
2022-07-25T15:53:14.062Z,54.60
2022-07-25T15:55:42.115Z,53.40
2022-07-25T15:58:10.972Z,52.50
2022-07-25T16:00:39.782Z,52.60
2022-07-25T16:03:07.113Z,55.80
2022-07-25T16:05:34.700Z,57.50
2022-07-25T16:08:01.979Z,58.40
2022-07-25T16:10:31.563Z,58.10
2022-07-25T16:12:59.001Z,57.40
2022-07-25T16:15:26.451Z,57.80
2022-07-25T16:18:00.213Z,58.20
2022-07-25T16:20:31.693Z,57.90
2022-07-25T16:22:59.625Z,59.60
2022-07-25T16:25:29.326Z,60.90
2022-07-25T16:27:57.064Z,60.10
2022-07-25T16:30:24.690Z,60.20
2022-07-25T16:32:51.763Z,59.90
2022-07-25T16:35:18.788Z,61.10
2022-07-25T16:37:45.955Z,62.20
2022-07-25T16:40:14.012Z,61.60
2022-07-25T16:42:40.870Z,61.20
2022-07-25T16:45:08.654Z,60.20
2022-07-25T16:47:36.383Z,61.40
2022-07-25T16:50:03.554Z,62.10
2022-07-25T16:52:30.420Z,62.30
2022-07-25T16:54:57.261Z,62.00
2022-07-25T16:57:25.262Z,62.40
2022-07-25T16:59:53.429Z,62.80
2022-07-25T17:02:29.229Z,62.80
2022-07-25T17:04:57.120Z,66.10
2022-07-25T17:07:24.765Z,64.80
2022-07-25T17:09:52.117Z,64.90
2022-07-25T17:12:19.258Z,67.10
2022-07-25T17:14:46.309Z,67.70
2022-07-25T17:17:13.281Z,68.30
2022-07-25T17:19:40.752Z,68.70
2022-07-25T17:22:09.654Z,69.80
2022-07-25T17:24:37.837Z,70.40
2022-07-25T17:27:06.177Z,70.10
2022-07-25T17:29:33.385Z,71.70
2022-07-25T17:32:00.343Z,69.50
2022-07-25T17:34:27.338Z,69.90
2022-07-25T17:36:55.051Z,71.60
2022-07-25T17:39:22.144Z,71.70
2022-07-25T17:41:52.001Z,70.90
2022-07-25T17:44:21.546Z,71.40
2022-07-25T17:46:50.236Z,72.30
2022-07-25T17:49:17.448Z,74.40
2022-07-25T17:51:46.056Z,75.70
2022-07-25T17:54:12.931Z,77.00
2022-07-25T17:56:40.205Z,78.90
2022-07-25T17:59:08.672Z,80.30
2022-07-25T18:01:35.983Z,81.60
2022-07-25T18:04:03.801Z,82.90
2022-07-25T18:06:30.989Z,83.00
2022-07-25T18:08:58.507Z,83.80
2022-07-25T18:11:25.526Z,84.00
2022-07-25T18:13:52.384Z,84.30
2022-07-25T18:16:19.371Z,84.50
2022-07-25T18:18:46.504Z,84.60
2022-07-25T18:21:13.338Z,85.40
2022-07-25T18:23:40.222Z,85.40
2022-07-25T18:26:07.212Z,86.20
2022-07-25T18:28:34.080Z,86.20
2022-07-25T18:31:01.175Z,87.00
2022-07-25T18:33:28.480Z,87.20
2022-07-25T18:35:55.405Z,87.20
2022-07-25T18:38:22.274Z,87.20
2022-07-25T18:40:51.645Z,87.70
2022-07-25T18:43:24.611Z,88.20
2022-07-25T18:45:53.745Z,88.70
2022-07-25T18:48:20.644Z,88.70
2022-07-25T18:50:47.565Z,89.20
2022-07-25T18:53:14.442Z,88.90
2022-07-25T18:55:42.062Z,89.70
2022-07-25T18:58:09.023Z,90.30
2022-07-25T19:00:35.953Z,90.40
2022-07-25T19:03:02.908Z,90.90
2022-07-25T19:05:29.876Z,91.20
2022-07-25T19:07:59.686Z,91.60
2022-07-25T19:10:26.606Z,92.00
2022-07-25T19:12:53.450Z,91.90
2022-07-25T19:15:20.410Z,92.10
2022-07-25T19:17:47.355Z,92.20
2022-07-25T19:20:14.617Z,92.70
2022-07-25T19:22:41.521Z,93.30
2022-07-25T19:25:10.856Z,93.70
2022-07-25T19:27:39.362Z,94.70
2022-07-25T19:30:13.919Z,94.80
2022-07-25T19:32:44.996Z,95.10
2022-07-25T19:35:11.822Z,95.70
2022-07-25T19:37:38.722Z,95.80
2022-07-25T19:40:06.593Z,96.80
2022-07-25T19:42:34.881Z,96.90
2022-07-25T19:45:01.824Z,97.40
2022-07-25T19:47:29.078Z,97.70
2022-07-25T19:49:56.007Z,98.20
2022-07-25T19:52:23.123Z,98.30
2022-07-25T19:54:50.054Z,98.30
2022-07-25T19:57:17.034Z,98.40
2022-07-25T19:59:43.945Z,98.90
2022-07-25T20:02:11.105Z,99.30
2022-07-25T20:04:38.064Z,99.30
2022-07-25T20:07:04.960Z,99.20
2022-07-25T20:09:33.577Z,99.20
2022-07-25T20:12:03.286Z,99.80
2022-07-25T20:14:30.394Z,99.90
2022-07-25T20:16:57.931Z,99.90
2022-07-25T20:19:24.952Z,99.90
2022-07-25T20:21:52.309Z,99.90
2022-07-25T20:24:21.675Z,99.90
2022-07-25T20:26:49.377Z,99.90
2022-07-25T20:29:17.842Z,99.90
2022-07-25T20:31:45.051Z,99.90
2022-07-25T20:34:15.477Z,99.90
2022-07-25T20:36:42.824Z,99.90
2022-07-25T20:39:10.258Z,99.90
2022-07-25T20:41:38.299Z,99.90
2022-07-25T20:44:05.709Z,99.90
2022-07-25T20:46:35.874Z,99.90
2022-07-25T20:49:09.000Z,99.90
2022-07-25T20:51:37.842Z,99.90
2022-07-25T20:54:05.184Z,99.90
2022-07-25T20:56:32.473Z,99.90
2022-07-25T20:58:59.700Z,99.90
2022-07-25T21:01:26.642Z,99.90
2022-07-25T21:03:53.585Z,99.90
2022-07-25T21:06:20.437Z,99.90
2022-07-25T21:08:54.273Z,99.90
2022-07-25T21:11:21.835Z,99.90
2022-07-25T21:13:48.794Z,99.90
2022-07-25T21:16:15.936Z,99.90
2022-07-25T21:18:42.850Z,99.90
2022-07-25T21:21:12.390Z,99.90
2022-07-25T21:23:41.105Z,99.90
2022-07-25T21:26:07.973Z,99.90
2022-07-25T21:28:34.840Z,99.90
2022-07-25T21:31:01.801Z,99.90
2022-07-25T21:33:28.778Z,99.90
2022-07-25T21:35:55.681Z,99.90
2022-07-25T21:38:27.495Z,99.90
2022-07-25T21:40:57.454Z,99.90
2022-07-25T21:43:24.695Z,99.90
2022-07-25T21:45:51.945Z,99.90
2022-07-25T21:48:21.934Z,99.90
2022-07-25T21:50:49.386Z,99.90
2022-07-25T21:53:17.430Z,99.90
2022-07-25T21:55:44.260Z,99.90
2022-07-25T21:58:11.097Z,99.90
2022-07-25T22:00:44.632Z,99.90
2022-07-25T22:03:12.819Z,99.90
2022-07-25T22:05:39.731Z,99.90
2022-07-25T22:08:06.745Z,99.90
2022-07-25T22:10:33.654Z,99.90
2022-07-25T22:13:00.648Z,99.90
2022-07-25T22:15:27.545Z,99.90
2022-07-25T22:17:54.694Z,99.90
2022-07-25T22:20:21.566Z,99.90
2022-07-25T22:22:49.574Z,99.90
2022-07-25T22:25:17.098Z,99.90
2022-07-25T22:27:44.212Z,99.90
2022-07-25T22:30:16.466Z,99.90
2022-07-25T22:32:47.752Z,99.90
2022-07-25T22:35:15.190Z,99.90
2022-07-25T22:37:43.857Z,99.90
2022-07-25T22:40:11.771Z,99.90
2022-07-25T22:42:38.614Z,99.90
2022-07-25T22:45:06.237Z,99.90
2022-07-25T22:47:33.090Z,99.90
2022-07-25T22:49:59.932Z,99.90
2022-07-25T22:52:26.754Z,99.90
2022-07-25T22:54:53.716Z,99.90
2022-07-25T22:57:20.643Z,99.90
2022-07-25T22:59:49.471Z,99.90
2022-07-25T23:02:16.524Z,99.90
2022-07-25T23:04:43.341Z,99.90
2022-07-25T23:07:10.286Z,99.90
2022-07-25T23:09:37.128Z,99.90
2022-07-25T23:12:05.203Z,99.90
2022-07-25T23:14:32.460Z,99.90
2022-07-25T23:17:17.767Z,99.90
2022-07-25T23:19:50.960Z,99.90
2022-07-25T23:22:19.949Z,99.90
2022-07-25T23:24:46.909Z,99.90
2022-07-25T23:27:14.093Z,99.90
2022-07-25T23:29:41.334Z,99.90
2022-07-25T23:32:08.462Z,99.90
2022-07-25T23:34:36.353Z,99.90
2022-07-25T23:37:03.765Z,99.90
2022-07-25T23:39:31.772Z,99.90
2022-07-25T23:41:59.910Z,99.90
2022-07-25T23:44:27.110Z,99.90
2022-07-25T23:46:56.896Z,99.90
2022-07-25T23:49:24.376Z,99.90
2022-07-25T23:51:51.576Z,99.90
2022-07-25T23:54:18.586Z,99.90
2022-07-25T23:56:45.456Z,99.90
2022-07-25T23:59:12.434Z,99.90
