createdAt,value
2019-02-11T00:01:25.550Z,65.60
2019-02-11T00:03:59.733Z,66.80
2019-02-11T00:06:28.239Z,62.73
2019-02-11T00:08:58.700Z,64.67
2019-02-11T00:11:29.141Z,64.50
2019-02-11T00:14:00.770Z,63.87
2019-02-11T00:16:31.172Z,62.80
2019-02-11T00:19:01.673Z,66.63
2019-02-11T00:21:32.136Z,62.90
2019-02-11T00:24:02.628Z,61.03
2019-02-11T00:26:33.088Z,63.00
2019-02-11T00:29:06.452Z,65.00
2019-02-11T00:31:36.904Z,63.70
2019-02-11T00:34:07.365Z,65.93
2019-02-11T00:36:37.860Z,63.80
2019-02-11T00:39:08.850Z,63.87
2019-02-11T00:41:39.310Z,66.30
2019-02-11T00:44:09.805Z,64.53
2019-02-11T00:46:40.271Z,65.97
2019-02-11T00:49:10.816Z,62.60
2019-02-11T00:51:41.326Z,67.43
2019-02-11T00:54:11.801Z,66.20
2019-02-11T00:56:42.250Z,66.53
2019-02-11T00:59:12.724Z,67.87
2019-02-11T01:01:43.216Z,68.63
2019-02-11T01:04:13.708Z,69.43
2019-02-11T01:06:44.173Z,66.80
2019-02-11T01:09:14.680Z,66.57
2019-02-11T01:11:45.138Z,70.03
2019-02-11T01:14:15.604Z,69.80
2019-02-11T01:16:46.097Z,67.03
2019-02-11T01:19:16.587Z,65.07
2019-02-11T01:21:47.088Z,67.23
2019-02-11T01:24:17.544Z,71.67
2019-02-11T01:26:48.041Z,67.30
2019-02-11T01:29:18.496Z,70.37
2019-02-11T01:31:49.010Z,69.43
2019-02-11T01:34:19.519Z,69.27
2019-02-11T01:36:50.027Z,70.03
2019-02-11T01:39:20.491Z,68.10
2019-02-11T01:41:50.952Z,69.97
2019-02-11T01:44:21.448Z,69.53
2019-02-11T01:46:51.909Z,74.70
2019-02-11T01:49:22.417Z,84.50
2019-02-11T01:51:52.882Z,76.70
2019-02-11T01:54:23.359Z,75.67
2019-02-11T01:56:53.863Z,75.07
2019-02-11T01:59:24.377Z,75.50
2019-02-11T02:01:54.870Z,76.07
2019-02-11T02:04:25.332Z,77.07
2019-02-11T02:06:55.821Z,76.20
2019-02-11T02:09:26.383Z,75.37
2019-02-11T02:11:56.879Z,69.50
2019-02-11T02:14:27.328Z,66.97
2019-02-11T02:16:57.869Z,69.70
2019-02-11T02:19:28.356Z,65.20
2019-02-11T02:21:58.826Z,64.80
2019-02-11T02:24:29.339Z,64.37
2019-02-11T02:26:59.794Z,60.23
2019-02-11T02:29:30.301Z,55.70
2019-02-11T02:32:00.760Z,54.73
2019-02-11T02:34:31.249Z,55.70
2019-02-11T02:37:01.711Z,55.10
2019-02-11T02:39:32.169Z,55.37
2019-02-11T02:42:02.672Z,55.03
2019-02-11T02:44:33.249Z,56.23
2019-02-11T02:47:03.746Z,59.73
2019-02-11T02:49:34.277Z,60.67
2019-02-11T02:52:04.786Z,64.73
2019-02-11T02:54:35.261Z,66.10
2019-02-11T02:57:05.764Z,69.87
2019-02-11T02:59:36.267Z,74.27
2019-02-11T03:02:06.834Z,75.63
2019-02-11T03:04:37.415Z,58.03
2019-02-11T03:07:07.562Z,62.17
2019-02-11T03:09:38.067Z,68.53
2019-02-11T03:12:08.560Z,72.53
2019-02-11T03:14:39.032Z,63.63
2019-02-11T03:17:09.523Z,70.93
2019-02-11T03:19:39.991Z,70.17
2019-02-11T03:22:10.482Z,70.20
2019-02-11T03:24:40.944Z,71.40
2019-02-11T03:27:11.513Z,74.23
2019-02-11T03:29:42.005Z,73.87
2019-02-11T03:32:12.495Z,67.50
2019-02-11T03:34:42.990Z,73.57
2019-02-11T03:37:13.492Z,75.83
2019-02-11T03:39:43.941Z,71.43
2019-02-11T03:42:14.438Z,72.70
2019-02-11T03:44:44.915Z,69.73
2019-02-11T03:47:15.414Z,68.27
2019-02-11T03:49:45.867Z,65.13
2019-02-11T03:52:16.466Z,61.37
2019-02-11T03:54:46.972Z,58.37
2019-02-11T03:57:17.436Z,56.47
2019-02-11T03:59:47.891Z,54.43
2019-02-11T04:02:18.393Z,51.50
2019-02-11T04:04:48.885Z,52.77
2019-02-11T04:07:19.336Z,52.57
2019-02-11T04:09:49.835Z,56.80
2019-02-11T04:12:20.300Z,56.40
2019-02-11T04:14:50.799Z,56.43
2019-02-11T04:17:21.295Z,55.17
2019-02-11T04:19:51.814Z,51.97
2019-02-11T04:22:22.328Z,52.23
2019-02-11T04:24:52.791Z,52.43
2019-02-11T04:27:23.279Z,50.70
2019-02-11T04:29:53.732Z,53.00
2019-02-11T04:32:24.207Z,51.80
2019-02-11T04:34:54.710Z,51.90
2019-02-11T04:37:25.179Z,53.37
2019-02-11T04:39:55.690Z,46.53
2019-02-11T04:42:26.153Z,40.47
2019-02-11T04:44:56.615Z,37.23
2019-02-11T04:47:27.108Z,39.07
2019-02-11T04:49:57.613Z,39.07
2019-02-11T04:52:28.232Z,40.47
2019-02-11T04:54:58.736Z,40.57
2019-02-11T04:57:29.203Z,41.13
2019-02-11T04:59:59.723Z,43.03
2019-02-11T05:02:30.220Z,43.20
2019-02-11T05:05:00.731Z,43.63
2019-02-11T05:07:31.185Z,46.17
2019-02-11T05:10:01.671Z,46.37
2019-02-11T05:12:32.120Z,51.33
2019-02-11T05:15:02.601Z,52.10
2019-02-11T05:17:33.096Z,48.57
2019-02-11T05:20:03.562Z,49.27
2019-02-11T05:22:34.070Z,53.63
2019-02-11T05:25:04.681Z,54.10
2019-02-11T05:27:35.171Z,58.03
2019-02-11T05:30:06.674Z,63.37
2019-02-11T05:32:37.240Z,69.97
2019-02-11T05:35:07.900Z,77.17
2019-02-11T05:37:38.486Z,81.53
2019-02-11T05:40:10.301Z,83.23
2019-02-11T05:42:40.754Z,81.77
2019-02-11T05:45:11.450Z,83.20
2019-02-11T05:47:41.916Z,79.90
2019-02-11T05:50:12.558Z,81.07
2019-02-11T05:52:43.089Z,79.43
2019-02-11T05:55:13.681Z,76.67
2019-02-11T05:57:44.177Z,78.40
2019-02-11T06:00:16.577Z,78.07
2019-02-11T06:02:47.119Z,75.73
2019-02-11T06:05:17.586Z,66.20
2019-02-11T06:07:48.076Z,65.10
2019-02-11T06:10:18.590Z,67.70
2019-02-11T06:12:51.576Z,68.53
2019-02-11T06:15:22.058Z,67.90
2019-02-11T06:17:52.609Z,70.97
2019-02-11T06:20:23.228Z,69.27
2019-02-11T06:22:53.689Z,72.03
2019-02-11T06:25:24.291Z,71.10
2019-02-11T06:27:54.871Z,81.13
2019-02-11T06:30:25.512Z,75.63
2019-02-11T06:32:56.101Z,68.83
2019-02-11T06:35:26.616Z,68.83
2019-02-11T06:37:57.137Z,73.13
2019-02-11T06:40:27.615Z,70.03
2019-02-11T06:42:58.123Z,72.90
2019-02-11T06:45:28.710Z,74.37
2019-02-11T06:47:59.208Z,71.63
2019-02-11T06:50:29.691Z,71.97
2019-02-11T06:53:00.163Z,73.87
2019-02-11T06:55:30.673Z,72.80
2019-02-11T06:58:09.772Z,71.97
2019-02-11T07:00:40.209Z,71.10
2019-02-11T07:03:10.691Z,72.80
2019-02-11T07:05:41.227Z,71.43
2019-02-11T07:08:11.812Z,71.10
2019-02-11T07:10:42.295Z,72.50
2019-02-11T07:13:12.804Z,70.43
2019-02-11T07:15:43.288Z,72.20
2019-02-11T07:18:13.776Z,80.43
2019-02-11T07:20:44.284Z,79.80
2019-02-11T07:23:14.781Z,92.90
2019-02-11T07:25:45.300Z,84.73
2019-02-11T07:28:15.785Z,79.60
2019-02-11T07:30:46.269Z,71.43
2019-02-11T07:33:16.738Z,75.10
2019-02-11T07:35:47.274Z,78.93
2019-02-11T07:38:17.754Z,81.57
2019-02-11T07:40:48.310Z,83.33
2019-02-11T07:43:22.215Z,85.57
2019-02-11T07:46:11.586Z,83.00
2019-02-11T07:48:42.074Z,86.63
2019-02-11T07:51:12.542Z,92.83
2019-02-11T07:53:43.045Z,90.67
2019-02-11T07:56:13.532Z,92.10
2019-02-11T07:58:44.001Z,93.20
2019-02-11T08:01:14.527Z,90.93
2019-02-11T08:03:45.054Z,91.57
2019-02-11T08:06:15.545Z,85.90
2019-02-11T08:08:46.647Z,85.83
2019-02-11T08:11:17.163Z,82.80
2019-02-11T08:13:47.630Z,77.67
2019-02-11T08:16:18.115Z,74.10
2019-02-11T08:18:48.622Z,74.67
2019-02-11T08:21:19.121Z,69.93
2019-02-11T08:23:49.601Z,68.93
2019-02-11T08:26:20.093Z,67.17
2019-02-11T08:28:50.580Z,62.90
2019-02-11T08:31:21.205Z,65.33
2019-02-11T08:33:51.859Z,62.50
2019-02-11T08:36:22.376Z,60.73
2019-02-11T08:38:52.906Z,54.17
2019-02-11T08:41:23.415Z,50.13
2019-02-11T08:43:54.457Z,51.13
2019-02-11T08:46:25.022Z,52.30
2019-02-11T08:48:55.598Z,49.10
2019-02-11T08:51:26.248Z,52.13
2019-02-11T08:53:56.707Z,49.73
2019-02-11T08:56:27.211Z,46.33
2019-02-11T08:58:57.848Z,47.90
2019-02-11T09:01:28.407Z,48.77
2019-02-11T09:03:58.913Z,50.20
2019-02-11T09:06:29.374Z,48.43
2019-02-11T09:09:00.122Z,46.00
2019-02-11T09:11:30.585Z,42.93
2019-02-11T09:14:01.108Z,45.77
2019-02-11T09:16:31.822Z,49.93
2019-02-11T09:19:02.297Z,49.20
2019-02-11T09:21:32.798Z,50.57
2019-02-11T09:24:03.310Z,49.13
2019-02-11T09:26:33.874Z,50.23
2019-02-11T09:29:04.356Z,51.30
2019-02-11T09:31:34.832Z,46.80
2019-02-11T09:34:05.369Z,38.10
2019-02-11T09:36:36.492Z,42.67
2019-02-11T09:39:09.193Z,42.87
2019-02-11T09:41:40.015Z,41.97
2019-02-11T09:44:12.198Z,38.10
2019-02-11T09:46:43.461Z,39.23
2019-02-11T09:49:14.210Z,40.00
2019-02-11T09:51:47.436Z,43.93
2019-02-11T09:54:17.968Z,45.90
2019-02-11T09:56:48.587Z,46.13
2019-02-11T09:59:19.146Z,40.23
2019-02-11T10:01:49.664Z,43.30
2019-02-11T10:04:20.130Z,46.13
2019-02-11T10:06:50.750Z,45.43
2019-02-11T10:09:21.305Z,46.97
2019-02-11T10:11:51.785Z,48.20
2019-02-11T10:14:22.293Z,49.13
2019-02-11T10:16:52.761Z,47.17
2019-02-11T10:19:23.271Z,48.30
2019-02-11T10:21:53.768Z,49.73
2019-02-11T10:24:24.246Z,44.37
2019-02-11T10:26:54.753Z,43.63
2019-02-11T10:29:25.218Z,47.80
2019-02-11T10:31:55.750Z,50.70
2019-02-11T10:34:26.274Z,51.80
2019-02-11T10:36:56.849Z,51.27
2019-02-11T10:39:27.359Z,50.80
2019-02-11T10:41:57.836Z,51.43
2019-02-11T10:44:28.450Z,46.87
2019-02-11T10:46:59.052Z,48.77
2019-02-11T10:49:29.534Z,49.37
2019-02-11T10:52:00.351Z,46.93
2019-02-11T10:54:31.005Z,47.37
2019-02-11T10:57:01.687Z,44.00
2019-02-11T10:59:32.366Z,43.57
2019-02-11T11:02:02.880Z,41.77
2019-02-11T11:04:33.496Z,42.73
2019-02-11T11:07:04.145Z,43.33
2019-02-11T11:09:34.853Z,41.67
2019-02-11T11:12:05.681Z,41.53
2019-02-11T11:14:36.186Z,42.40
2019-02-11T11:17:08.243Z,42.57
2019-02-11T11:19:38.765Z,38.33
2019-02-11T11:22:09.863Z,37.63
2019-02-11T11:24:40.318Z,37.90
2019-02-11T11:27:10.823Z,37.30
2019-02-11T11:29:41.351Z,35.90
2019-02-11T11:32:11.820Z,35.93
2019-02-11T11:34:42.617Z,34.80
2019-02-11T11:37:13.459Z,33.37
2019-02-11T11:39:44.098Z,34.57
2019-02-11T11:42:14.619Z,34.27
2019-02-11T11:44:45.097Z,36.60
2019-02-11T11:47:15.818Z,36.47
2019-02-11T11:49:46.426Z,35.73
2019-02-11T11:52:17.060Z,35.90
2019-02-11T11:54:47.798Z,34.20
2019-02-11T11:57:18.334Z,38.83
2019-02-11T11:59:51.196Z,45.10
2019-02-11T12:02:21.733Z,52.80
2019-02-11T12:04:52.277Z,34.67
2019-02-11T12:07:28.615Z,33.23
2019-02-11T12:10:04.788Z,32.20
2019-02-11T12:12:37.554Z,32.37
2019-02-11T12:15:09.351Z,30.47
2019-02-11T12:20:33.741Z,32.20
2019-02-11T12:23:04.818Z,33.80
2019-02-11T12:25:36.020Z,33.23
2019-02-11T12:28:06.819Z,32.13
2019-02-11T12:30:41.141Z,34.23
2019-02-11T12:33:12.393Z,33.13
2019-02-11T12:35:43.441Z,36.07
2019-02-11T12:38:14.298Z,33.27
2019-02-11T12:40:45.216Z,33.50
2019-02-11T12:43:16.344Z,32.17
2019-02-11T12:45:47.135Z,36.30
2019-02-11T12:48:18.073Z,35.03
2019-02-11T12:50:49.632Z,34.07
2019-02-11T12:53:20.189Z,34.20
2019-02-11T12:55:50.727Z,34.60
2019-02-11T12:58:21.228Z,32.67
2019-02-11T13:00:51.753Z,30.23
2019-02-11T13:03:22.249Z,31.00
2019-02-11T13:05:52.822Z,30.83
2019-02-11T13:08:23.406Z,30.80
2019-02-11T13:10:54.006Z,32.60
2019-02-11T13:13:24.496Z,31.53
2019-02-11T13:16:00.929Z,32.40
2019-02-11T13:18:27.497Z,30.67
2019-02-11T13:20:58.167Z,33.00
2019-02-11T13:23:28.700Z,31.13
2019-02-11T13:25:59.224Z,30.17
2019-02-11T13:28:29.699Z,29.53
2019-02-11T13:31:00.239Z,30.53
2019-02-11T13:33:30.792Z,30.50
2019-02-11T13:36:01.523Z,30.77
2019-02-11T13:38:32.056Z,30.67
2019-02-11T13:41:02.558Z,27.70
2019-02-11T13:43:33.202Z,29.07
2019-02-11T13:46:03.767Z,29.63
2019-02-11T13:48:34.800Z,27.60
2019-02-11T13:51:05.530Z,28.50
2019-02-11T13:53:36.141Z,28.37
2019-02-11T13:56:07.191Z,27.00
2019-02-11T13:58:37.891Z,29.70
2019-02-11T14:01:10.340Z,28.70
2019-02-11T14:03:41.183Z,30.03
2019-02-11T14:06:11.913Z,30.73
2019-02-11T14:08:42.465Z,29.50
2019-02-11T14:11:12.995Z,29.50
2019-02-11T14:14:00.694Z,29.87
2019-02-11T14:16:15.640Z,29.60
2019-02-11T14:18:46.283Z,31.83
2019-02-11T14:21:16.774Z,30.87
2019-02-11T14:23:47.444Z,30.93
2019-02-11T14:26:17.963Z,31.73
2019-02-11T14:28:49.685Z,33.00
2019-02-11T14:31:20.521Z,39.40
2019-02-11T14:33:51.056Z,39.07
2019-02-11T14:36:21.716Z,35.03
2019-02-11T14:38:52.258Z,36.20
2019-02-11T14:41:22.866Z,35.40
2019-02-11T14:43:53.386Z,34.63
2019-02-11T14:46:23.897Z,34.20
2019-02-11T14:48:54.413Z,33.73
2019-02-11T14:51:24.884Z,35.43
2019-02-11T14:53:55.416Z,34.47
2019-02-11T14:56:25.889Z,35.83
2019-02-11T14:58:56.847Z,35.40
2019-02-11T15:01:27.368Z,36.13
2019-02-11T15:03:57.894Z,36.03
2019-02-11T15:06:28.360Z,35.50
2019-02-11T15:08:58.865Z,35.23
2019-02-11T15:11:29.345Z,35.70
2019-02-11T15:13:59.863Z,37.00
2019-02-11T15:16:30.449Z,38.63
2019-02-11T15:19:00.965Z,40.60
2019-02-11T15:21:31.554Z,40.73
2019-02-11T15:24:02.065Z,41.03
2019-02-11T15:26:33.087Z,40.97
2019-02-11T15:29:03.598Z,47.77
2019-02-11T15:31:34.148Z,48.40
2019-02-11T15:34:04.657Z,46.43
2019-02-11T15:36:35.124Z,46.47
2019-02-11T15:39:06.357Z,49.37
2019-02-11T15:41:36.833Z,51.10
2019-02-11T15:44:07.313Z,46.70
2019-02-11T15:46:37.823Z,42.73
2019-02-11T15:49:08.304Z,41.20
2019-02-11T15:51:38.813Z,39.13
2019-02-11T15:54:09.330Z,41.30
2019-02-11T15:56:39.903Z,38.70
2019-02-11T15:59:10.377Z,38.77
2019-02-11T16:01:40.891Z,38.50
2019-02-11T16:04:12.237Z,43.30
2019-02-11T16:06:42.849Z,40.80
2019-02-11T16:09:13.566Z,44.10
2019-02-11T16:11:44.006Z,54.20
2019-02-11T16:14:14.505Z,46.57
2019-02-11T16:16:44.976Z,41.70
2019-02-11T16:19:15.489Z,43.70
2019-02-11T16:21:45.956Z,39.97
2019-02-11T16:24:16.472Z,39.23
2019-02-11T16:26:46.974Z,40.10
2019-02-11T16:29:17.482Z,40.27
2019-02-11T16:31:47.930Z,53.00
2019-02-11T16:34:18.428Z,41.70
2019-02-11T16:36:48.892Z,35.90
2019-02-11T16:39:19.349Z,36.17
2019-02-11T16:41:49.858Z,34.03
2019-02-11T16:44:20.324Z,33.60
2019-02-11T16:46:50.932Z,35.30
2019-02-11T16:49:21.396Z,45.10
2019-02-11T16:51:51.899Z,35.50
2019-02-11T16:54:22.401Z,34.17
2019-02-11T16:56:52.908Z,34.43
2019-02-11T16:59:23.393Z,42.40
2019-02-11T17:01:53.892Z,53.37
2019-02-11T17:04:24.355Z,52.87
2019-02-11T17:06:54.853Z,52.07
2019-02-11T17:09:25.352Z,52.47
2019-02-11T17:11:55.852Z,51.10
2019-02-11T17:14:26.318Z,51.67
2019-02-11T17:16:56.839Z,49.27
2019-02-11T17:19:27.314Z,51.33
2019-02-11T17:21:57.777Z,55.20
2019-02-11T17:24:28.285Z,57.33
2019-02-11T17:26:58.814Z,60.03
2019-02-11T17:29:29.430Z,57.40
2019-02-11T17:32:00.043Z,56.57
2019-02-11T17:34:30.561Z,55.10
2019-02-11T17:37:01.029Z,56.50
2019-02-11T17:39:31.486Z,57.63
2019-02-11T17:42:02.146Z,55.23
2019-02-11T17:44:32.617Z,56.60
2019-02-11T17:47:03.115Z,57.67
2019-02-11T17:49:33.678Z,60.83
2019-02-11T17:52:05.933Z,66.47
2019-02-11T17:54:36.394Z,57.60
2019-02-11T17:57:06.986Z,58.80
2019-02-11T17:59:37.540Z,58.30
2019-02-11T18:02:11.825Z,58.27
2019-02-11T18:04:42.356Z,54.77
2019-02-11T18:07:12.866Z,52.20
2019-02-11T18:09:43.347Z,52.87
2019-02-11T18:12:13.813Z,55.90
2019-02-11T18:14:44.316Z,51.50
2019-02-11T18:17:14.773Z,47.93
2019-02-11T18:19:45.277Z,45.63
2019-02-11T18:22:15.781Z,46.27
2019-02-11T18:24:46.244Z,46.73
2019-02-11T18:27:16.749Z,44.87
2019-02-11T18:29:47.217Z,47.27
2019-02-11T18:32:17.715Z,45.47
2019-02-11T18:34:48.164Z,48.00
2019-02-11T18:37:18.663Z,48.67
2019-02-11T18:39:49.162Z,48.07
2019-02-11T18:42:19.626Z,49.17
2019-02-11T18:44:50.132Z,49.20
2019-02-11T18:47:20.601Z,46.93
2019-02-11T18:49:51.104Z,51.40
2019-02-11T18:52:21.604Z,57.10
2019-02-11T18:54:52.055Z,58.80
2019-02-11T18:57:22.512Z,62.30
2019-02-11T18:59:53.038Z,62.20
2019-02-11T19:02:23.508Z,52.40
2019-02-11T19:04:53.971Z,54.57
2019-02-11T19:07:24.641Z,54.93
2019-02-11T19:09:55.099Z,55.57
2019-02-11T19:12:25.571Z,55.63
2019-02-11T19:14:56.026Z,61.30
2019-02-11T19:17:26.684Z,72.57
2019-02-11T19:19:57.106Z,67.23
2019-02-11T19:22:27.611Z,75.37
2019-02-11T19:24:58.087Z,64.77
2019-02-11T19:27:28.601Z,70.70
2019-02-11T19:29:59.084Z,69.20
2019-02-11T19:32:29.570Z,69.83
2019-02-11T19:35:00.090Z,63.77
2019-02-11T19:37:30.661Z,59.87
2019-02-11T19:40:01.141Z,56.10
2019-02-11T19:42:31.655Z,54.73
2019-02-11T19:45:02.167Z,53.37
2019-02-11T19:47:32.637Z,54.07
2019-02-11T19:50:03.108Z,57.47
2019-02-11T19:52:33.626Z,58.53
2019-02-11T19:55:04.255Z,59.10
2019-02-11T19:57:34.753Z,66.03
2019-02-11T20:00:05.996Z,67.77
2019-02-11T20:02:36.551Z,75.47
2019-02-11T20:05:07.673Z,72.77
2019-02-11T20:07:38.270Z,71.43
2019-02-11T20:10:10.644Z,72.07
2019-02-11T20:12:41.102Z,69.17
2019-02-11T20:15:14.032Z,64.03
2019-02-11T20:17:44.493Z,62.33
2019-02-11T20:20:17.183Z,63.33
2019-02-11T20:22:47.787Z,60.53
2019-02-11T20:25:18.241Z,61.20
2019-02-11T20:27:48.853Z,65.83
2019-02-11T20:30:21.482Z,64.63
2019-02-11T20:32:51.981Z,67.17
2019-02-11T20:35:22.431Z,65.67
2019-02-11T20:37:53.028Z,69.30
2019-02-11T20:40:24.144Z,71.63
2019-02-11T20:42:54.636Z,69.77
2019-02-11T20:45:26.604Z,67.87
2019-02-11T20:47:57.101Z,68.07
2019-02-11T20:50:27.706Z,69.30
2019-02-11T20:52:58.225Z,66.50
2019-02-11T20:55:28.691Z,71.90
2019-02-11T20:57:59.373Z,75.47
2019-02-11T21:00:29.960Z,74.20
2019-02-11T21:03:08.166Z,71.50
2019-02-11T21:05:32.622Z,73.53
2019-02-11T21:08:03.120Z,73.33
2019-02-11T21:10:33.576Z,71.03
2019-02-11T21:13:04.035Z,79.67
2019-02-11T21:15:34.533Z,75.23
2019-02-11T21:18:05.135Z,75.67
2019-02-11T21:20:37.390Z,71.57
2019-02-11T21:23:09.712Z,70.20
2019-02-11T21:25:40.217Z,68.93
2019-02-11T21:28:10.675Z,68.90
2019-02-11T21:30:41.167Z,66.43
2019-02-11T21:33:11.621Z,69.00
2019-02-11T21:35:42.139Z,68.27
2019-02-11T21:38:12.574Z,66.50
2019-02-11T21:40:43.102Z,63.10
2019-02-11T21:43:13.596Z,65.17
2019-02-11T21:45:44.060Z,65.50
2019-02-11T21:48:14.574Z,64.17
2019-02-11T21:50:45.014Z,67.97
2019-02-11T21:53:15.513Z,67.57
2019-02-11T21:55:46.009Z,66.03
2019-02-11T21:58:16.465Z,66.60
2019-02-11T22:00:46.961Z,62.40
2019-02-11T22:03:17.412Z,64.37
2019-02-11T22:05:47.911Z,61.70
2019-02-11T22:08:18.372Z,62.70
2019-02-11T22:10:48.873Z,61.50
2019-02-11T22:13:19.340Z,63.57
2019-02-11T22:15:49.842Z,62.63
2019-02-11T22:18:20.400Z,62.57
2019-02-11T22:20:50.909Z,60.33
2019-02-11T22:23:21.470Z,61.70
2019-02-11T22:25:51.973Z,61.00
2019-02-11T22:28:22.480Z,59.47
2019-02-11T22:30:52.936Z,62.13
2019-02-11T22:33:23.437Z,59.07
2019-02-11T22:35:53.921Z,59.30
2019-02-11T22:38:24.499Z,62.20
2019-02-11T22:40:54.951Z,58.10
2019-02-11T22:43:25.443Z,61.53
2019-02-11T22:45:55.949Z,60.03
2019-02-11T22:48:26.392Z,59.77
2019-02-11T22:50:56.855Z,57.77
2019-02-11T22:53:27.352Z,57.90
2019-02-11T22:55:57.828Z,59.20
2019-02-11T22:58:28.333Z,58.83
2019-02-11T23:01:04.892Z,58.07
2019-02-11T23:03:36.473Z,59.00
2019-02-11T23:06:07.204Z,62.03
2019-02-11T23:08:37.658Z,61.63
2019-02-11T23:11:08.151Z,60.47
2019-02-11T23:13:38.613Z,60.13
2019-02-11T23:16:09.108Z,62.00
2019-02-11T23:18:39.576Z,63.50
2019-02-11T23:21:10.025Z,61.40
2019-02-11T23:23:40.528Z,63.00
2019-02-11T23:26:10.977Z,63.43
2019-02-11T23:28:41.432Z,66.67
2019-02-11T23:31:11.929Z,75.80
2019-02-11T23:33:42.380Z,72.70
2019-02-11T23:36:12.881Z,74.60
2019-02-11T23:38:43.342Z,71.07
2019-02-11T23:41:13.909Z,73.27
2019-02-11T23:43:44.422Z,69.33
2019-02-11T23:46:14.874Z,67.20
2019-02-11T23:48:45.371Z,67.53
2019-02-11T23:51:15.830Z,69.90
2019-02-11T23:53:46.328Z,74.67
2019-02-11T23:56:16.822Z,69.67
2019-02-11T23:58:47.270Z,70.60
