createdAt,value
2022-08-16T00:00:03.632Z,100.00
2022-08-16T00:01:25.073Z,100.00
2022-08-16T00:02:33.096Z,100.00
2022-08-16T00:03:37.747Z,100.00
2022-08-16T00:04:40.978Z,100.00
2022-08-16T00:05:47.825Z,100.00
2022-08-16T00:06:52.068Z,100.00
2022-08-16T00:07:56.478Z,100.00
2022-08-16T00:09:00.137Z,100.00
2022-08-16T00:10:04.644Z,100.00
2022-08-16T00:11:15.967Z,100.00
2022-08-16T00:12:19.780Z,100.00
2022-08-16T00:13:23.585Z,100.00
2022-08-16T00:14:30.405Z,100.00
2022-08-16T00:15:51.089Z,100.00
2022-08-16T00:17:05.310Z,100.00
2022-08-16T00:18:19.050Z,100.00
2022-08-16T00:19:28.562Z,100.00
2022-08-16T00:20:46.202Z,100.00
2022-08-16T00:21:53.350Z,100.00
2022-08-16T00:22:59.318Z,100.00
2022-08-16T00:24:04.769Z,100.00
2022-08-16T00:25:09.334Z,100.00
2022-08-16T00:26:34.926Z,100.00
2022-08-16T00:27:36.837Z,100.00
2022-08-16T00:28:40.595Z,100.00
2022-08-16T00:29:43.583Z,100.00
2022-08-16T00:30:49.167Z,100.00
2022-08-16T00:31:59.884Z,100.00
2022-08-16T00:33:04.921Z,100.00
2022-08-16T00:34:07.919Z,100.00
2022-08-16T00:35:15.569Z,100.00
2022-08-16T00:36:18.735Z,100.00
2022-08-16T00:37:24.631Z,100.00
2022-08-16T00:38:40.501Z,100.00
2022-08-16T00:39:45.078Z,100.00
2022-08-16T00:40:53.647Z,100.00
2022-08-16T00:41:57.607Z,100.00
2022-08-16T00:43:01.190Z,100.00
2022-08-16T00:44:10.953Z,100.00
2022-08-16T00:45:58.360Z,100.00
2022-08-16T00:47:06.787Z,100.00
2022-08-16T00:48:31.285Z,100.00
2022-08-16T00:49:39.645Z,100.00
2022-08-16T00:50:47.712Z,100.00
2022-08-16T00:51:58.160Z,100.00
2022-08-16T00:53:01.254Z,100.00
2022-08-16T00:54:04.630Z,100.00
2022-08-16T00:55:08.331Z,100.00
2022-08-16T00:56:40.196Z,100.00
2022-08-16T00:57:58.605Z,100.00
2022-08-16T00:59:01.328Z,100.00
2022-08-16T01:00:06.979Z,100.00
2022-08-16T01:01:12.052Z,100.00
2022-08-16T01:02:30.759Z,100.00
2022-08-16T01:03:36.788Z,100.00
2022-08-16T01:04:44.445Z,100.00
2022-08-16T01:06:40.320Z,100.00
2022-08-16T01:07:50.517Z,100.00
2022-08-16T01:08:55.000Z,100.00
2022-08-16T01:09:58.116Z,100.00
2022-08-16T01:11:03.566Z,100.00
2022-08-16T01:12:10.603Z,100.00
2022-08-16T01:13:16.246Z,100.00
2022-08-16T01:14:30.201Z,100.00
2022-08-16T01:15:36.369Z,100.00
2022-08-16T01:16:41.329Z,100.00
2022-08-16T01:17:46.999Z,100.00
2022-08-16T01:19:02.534Z,100.00
2022-08-16T01:20:24.051Z,100.00
2022-08-16T01:21:52.345Z,100.00
2022-08-16T01:23:03.940Z,100.00
2022-08-16T01:24:52.797Z,100.00
2022-08-16T01:25:59.940Z,100.00
2022-08-16T01:27:24.036Z,100.00
2022-08-16T01:28:30.966Z,100.00
2022-08-16T01:29:58.075Z,100.00
2022-08-16T01:32:44.728Z,100.00
2022-08-16T01:34:07.060Z,100.00
2022-08-16T01:35:16.992Z,100.00
2022-08-16T01:36:20.946Z,100.00
2022-08-16T01:37:35.895Z,100.00
2022-08-16T01:38:46.914Z,100.00
2022-08-16T01:39:52.549Z,100.00
2022-08-16T01:41:02.243Z,100.00
2022-08-16T01:42:13.025Z,100.00
2022-08-16T01:43:16.627Z,100.00
2022-08-16T01:44:19.605Z,100.00
2022-08-16T01:45:23.688Z,100.00
2022-08-16T01:46:44.978Z,100.00
2022-08-16T01:47:52.569Z,100.00
2022-08-16T01:48:58.862Z,100.00
2022-08-16T01:50:43.557Z,100.00
2022-08-16T01:51:27.109Z,100.00
2022-08-16T01:52:31.420Z,100.00
2022-08-16T01:53:54.555Z,100.00
2022-08-16T01:55:10.774Z,100.00
2022-08-16T01:56:23.504Z,100.00
2022-08-16T01:57:31.568Z,100.00
2022-08-16T01:58:34.799Z,100.00
2022-08-16T01:59:41.977Z,100.00
2022-08-16T02:00:48.317Z,100.00
2022-08-16T02:01:59.643Z,100.00
2022-08-16T02:03:03.534Z,100.00
2022-08-16T02:04:10.648Z,100.00
2022-08-16T02:05:14.605Z,100.00
2022-08-16T02:06:33.699Z,100.00
2022-08-16T02:07:39.151Z,100.00
2022-08-16T02:08:49.182Z,100.00
2022-08-16T02:09:57.481Z,100.00
2022-08-16T02:11:09.070Z,100.00
2022-08-16T02:12:50.372Z,100.00
2022-08-16T02:13:37.078Z,100.00
2022-08-16T02:14:45.646Z,100.00
2022-08-16T02:15:49.095Z,100.00
2022-08-16T02:16:53.894Z,100.00
2022-08-16T02:17:58.011Z,100.00
2022-08-16T02:19:01.014Z,100.00
2022-08-16T02:20:11.509Z,100.00
2022-08-16T02:21:15.670Z,100.00
2022-08-16T02:22:33.632Z,100.00
2022-08-16T02:23:45.942Z,100.00
2022-08-16T02:24:48.966Z,100.00
2022-08-16T02:25:53.980Z,100.00
2022-08-16T02:26:58.534Z,100.00
2022-08-16T02:28:01.907Z,100.00
2022-08-16T02:29:04.998Z,100.00
2022-08-16T02:30:36.014Z,100.00
2022-08-16T02:32:02.526Z,100.00
2022-08-16T02:33:06.473Z,100.00
2022-08-16T02:34:10.307Z,100.00
2022-08-16T02:35:16.019Z,100.00
2022-08-16T02:36:47.458Z,100.00
2022-08-16T02:37:52.573Z,100.00
2022-08-16T02:38:57.207Z,100.00
2022-08-16T02:40:00.574Z,100.00
2022-08-16T02:41:09.875Z,100.00
2022-08-16T02:42:15.418Z,100.00
2022-08-16T02:43:27.566Z,100.00
2022-08-16T02:44:32.073Z,100.00
2022-08-16T02:45:35.479Z,100.00
2022-08-16T02:46:38.384Z,100.00
2022-08-16T02:48:00.384Z,100.00
2022-08-16T02:49:07.241Z,100.00
2022-08-16T02:50:53.660Z,100.00
2022-08-16T02:51:34.070Z,100.00
2022-08-16T02:52:38.922Z,100.00
2022-08-16T02:53:45.170Z,100.00
2022-08-16T02:54:48.519Z,100.00
2022-08-16T02:55:59.196Z,100.00
2022-08-16T02:57:04.469Z,100.00
2022-08-16T02:58:07.372Z,100.00
2022-08-16T02:59:14.307Z,100.00
2022-08-16T03:00:34.081Z,100.00
2022-08-16T03:01:39.162Z,100.00
2022-08-16T03:02:48.098Z,100.00
2022-08-16T03:04:30.199Z,100.00
2022-08-16T03:05:23.969Z,100.00
2022-08-16T03:06:41.360Z,100.00
2022-08-16T03:07:51.357Z,100.00
2022-08-16T03:08:54.834Z,100.00
2022-08-16T03:10:00.341Z,100.00
2022-08-16T03:11:04.812Z,100.00
2022-08-16T03:12:08.354Z,100.00
2022-08-16T03:13:12.909Z,100.00
2022-08-16T03:14:21.331Z,100.00
2022-08-16T03:15:29.179Z,100.00
2022-08-16T03:16:32.786Z,100.00
2022-08-16T03:17:53.084Z,100.00
2022-08-16T03:18:57.539Z,100.00
2022-08-16T03:20:02.524Z,100.00
2022-08-16T03:21:10.946Z,100.00
2022-08-16T03:22:18.959Z,100.00
2022-08-16T03:23:35.907Z,100.00
2022-08-16T03:24:39.580Z,100.00
2022-08-16T03:25:48.517Z,100.00
2022-08-16T03:26:51.781Z,100.00
2022-08-16T03:27:54.698Z,100.00
2022-08-16T03:28:57.992Z,100.00
2022-08-16T03:30:16.026Z,100.00
2022-08-16T03:31:20.367Z,100.00
2022-08-16T03:32:23.981Z,100.00
2022-08-16T03:33:29.967Z,100.00
2022-08-16T03:34:34.017Z,100.00
2022-08-16T03:35:40.282Z,100.00
2022-08-16T03:37:03.966Z,100.00
2022-08-16T03:38:32.516Z,100.00
2022-08-16T03:39:35.678Z,100.00
2022-08-16T03:40:46.745Z,100.00
2022-08-16T03:42:00.049Z,100.00
2022-08-16T03:43:20.079Z,100.00
2022-08-16T03:44:44.681Z,100.00
2022-08-16T03:45:49.530Z,100.00
2022-08-16T03:46:58.225Z,100.00
2022-08-16T03:48:07.193Z,100.00
2022-08-16T03:49:12.230Z,100.00
2022-08-16T03:50:25.703Z,100.00
2022-08-16T03:51:29.932Z,100.00
2022-08-16T03:52:38.059Z,100.00
2022-08-16T03:53:57.839Z,100.00
2022-08-16T03:55:05.099Z,100.00
2022-08-16T03:56:19.803Z,100.00
2022-08-16T03:57:24.215Z,100.00
2022-08-16T03:58:37.001Z,100.00
2022-08-16T03:59:43.584Z,100.00
2022-08-16T04:00:58.968Z,100.00
2022-08-16T04:02:05.062Z,100.00
2022-08-16T04:03:18.580Z,100.00
2022-08-16T04:04:30.943Z,100.00
2022-08-16T04:05:38.037Z,100.00
2022-08-16T04:06:41.571Z,100.00
2022-08-16T04:07:46.580Z,100.00
2022-08-16T04:08:53.810Z,100.00
2022-08-16T04:09:57.032Z,100.00
2022-08-16T04:11:00.351Z,100.00
2022-08-16T04:12:10.829Z,100.00
2022-08-16T04:14:00.498Z,100.00
2022-08-16T04:14:52.081Z,100.00
2022-08-16T04:15:55.499Z,100.00
2022-08-16T04:17:01.695Z,100.00
2022-08-16T04:18:12.741Z,100.00
2022-08-16T04:19:17.391Z,100.00
2022-08-16T04:20:33.726Z,100.00
2022-08-16T04:21:46.161Z,100.00
2022-08-16T04:22:53.084Z,100.00
2022-08-16T04:23:56.918Z,100.00
2022-08-16T04:24:59.888Z,100.00
2022-08-16T04:26:17.234Z,100.00
2022-08-16T04:27:20.808Z,100.00
2022-08-16T04:28:29.183Z,100.00
2022-08-16T04:29:47.422Z,100.00
2022-08-16T04:30:55.233Z,100.00
2022-08-16T04:31:58.547Z,100.00
2022-08-16T04:33:07.250Z,100.00
2022-08-16T04:34:12.408Z,100.00
2022-08-16T04:35:18.127Z,100.00
2022-08-16T04:36:23.070Z,100.00
2022-08-16T04:37:26.612Z,100.00
2022-08-16T04:38:35.054Z,100.00
2022-08-16T04:39:46.691Z,100.00
2022-08-16T04:40:59.749Z,100.00
2022-08-16T04:42:11.159Z,100.00
2022-08-16T04:43:17.617Z,100.00
2022-08-16T04:44:32.401Z,100.00
2022-08-16T04:45:43.695Z,100.00
2022-08-16T04:47:03.137Z,100.00
2022-08-16T04:48:12.531Z,100.00
2022-08-16T04:49:44.003Z,100.00
2022-08-16T04:50:50.398Z,100.00
2022-08-16T04:51:56.777Z,100.00
2022-08-16T04:53:00.592Z,100.00
2022-08-16T04:54:05.701Z,100.00
2022-08-16T04:55:11.807Z,100.00
2022-08-16T04:56:16.671Z,100.00
2022-08-16T04:57:19.757Z,100.00
2022-08-16T04:58:45.325Z,100.00
2022-08-16T04:59:47.202Z,100.00
2022-08-16T05:00:50.493Z,100.00
2022-08-16T05:01:58.829Z,100.00
2022-08-16T05:03:07.264Z,100.00
2022-08-16T05:04:19.252Z,100.00
2022-08-16T05:05:23.714Z,100.00
2022-08-16T05:06:45.360Z,100.00
2022-08-16T05:08:29.937Z,100.00
2022-08-16T05:09:38.419Z,100.00
2022-08-16T05:10:42.406Z,100.00
2022-08-16T05:11:46.001Z,100.00
2022-08-16T05:12:52.542Z,100.00
2022-08-16T05:13:55.593Z,100.00
2022-08-16T05:15:11.360Z,100.00
2022-08-16T05:16:23.294Z,100.00
2022-08-16T05:17:48.395Z,100.00
2022-08-16T05:19:02.371Z,100.00
2022-08-16T05:20:35.666Z,100.00
2022-08-16T05:21:35.674Z,100.00
2022-08-16T05:22:44.476Z,100.00
2022-08-16T05:23:51.607Z,100.00
2022-08-16T05:24:59.526Z,100.00
2022-08-16T05:26:03.193Z,100.00
2022-08-16T05:27:11.362Z,100.00
2022-08-16T05:28:16.503Z,100.00
2022-08-16T05:29:22.597Z,100.00
2022-08-16T05:30:38.698Z,100.00
2022-08-16T05:31:53.024Z,100.00
2022-08-16T05:32:56.803Z,100.00
2022-08-16T05:34:03.339Z,100.00
2022-08-16T05:35:11.133Z,100.00
2022-08-16T05:36:20.965Z,100.00
2022-08-16T05:37:27.080Z,100.00
2022-08-16T05:38:43.145Z,100.00
2022-08-16T05:39:49.181Z,100.00
2022-08-16T05:40:59.961Z,100.00
2022-08-16T05:42:07.466Z,100.00
2022-08-16T05:43:12.542Z,100.00
2022-08-16T05:44:22.856Z,100.00
2022-08-16T05:45:27.887Z,100.00
2022-08-16T05:46:43.838Z,100.00
2022-08-16T05:48:00.083Z,100.00
2022-08-16T05:49:13.716Z,100.00
2022-08-16T05:50:19.228Z,100.00
2022-08-16T05:51:37.590Z,100.00
2022-08-16T05:52:45.009Z,100.00
2022-08-16T05:53:51.141Z,100.00
2022-08-16T05:54:58.569Z,100.00
2022-08-16T05:56:05.132Z,100.00
2022-08-16T05:57:13.322Z,100.00
2022-08-16T05:58:20.047Z,100.00
2022-08-16T05:59:35.839Z,100.00
2022-08-16T06:00:40.192Z,100.00
2022-08-16T06:01:46.572Z,100.00
2022-08-16T06:02:51.754Z,100.00
2022-08-16T06:04:35.259Z,100.00
2022-08-16T06:05:41.400Z,100.00
2022-08-16T06:06:56.204Z,100.00
2022-08-16T06:07:59.724Z,100.00
2022-08-16T06:09:08.896Z,100.00
2022-08-16T06:10:12.663Z,100.00
2022-08-16T06:11:15.674Z,100.00
2022-08-16T06:12:26.889Z,100.00
2022-08-16T06:13:35.430Z,100.00
2022-08-16T06:14:38.305Z,100.00
2022-08-16T06:15:43.828Z,100.00
2022-08-16T06:16:50.791Z,100.00
2022-08-16T06:17:54.493Z,100.00
2022-08-16T06:18:59.422Z,100.00
2022-08-16T06:20:10.153Z,100.00
2022-08-16T06:21:22.548Z,100.00
2022-08-16T06:22:47.726Z,100.00
2022-08-16T06:23:54.124Z,100.00
2022-08-16T06:24:57.860Z,100.00
2022-08-16T06:26:01.158Z,100.00
2022-08-16T06:27:09.572Z,100.00
2022-08-16T06:28:17.018Z,100.00
2022-08-16T06:29:20.455Z,100.00
2022-08-16T06:30:28.924Z,100.00
2022-08-16T06:31:32.457Z,100.00
2022-08-16T06:32:50.410Z,100.00
2022-08-16T06:33:54.123Z,100.00
2022-08-16T06:35:02.674Z,100.00
2022-08-16T06:36:09.271Z,100.00
2022-08-16T06:37:14.882Z,100.00
2022-08-16T06:38:22.202Z,100.00
2022-08-16T06:39:49.287Z,100.00
2022-08-16T06:41:13.906Z,100.00
2022-08-16T06:42:18.835Z,100.00
2022-08-16T06:43:38.538Z,100.00
2022-08-16T06:44:46.548Z,100.00
2022-08-16T06:46:05.684Z,100.00
2022-08-16T06:47:08.819Z,100.00
2022-08-16T06:48:11.963Z,100.00
2022-08-16T06:49:15.039Z,100.00
2022-08-16T06:50:22.210Z,100.00
2022-08-16T06:51:46.089Z,100.00
2022-08-16T06:52:57.766Z,100.00
2022-08-16T06:54:01.936Z,100.00
2022-08-16T06:55:07.177Z,100.00
2022-08-16T06:56:23.387Z,100.00
2022-08-16T06:57:39.753Z,100.00
2022-08-16T06:58:43.763Z,100.00
2022-08-16T06:59:53.279Z,100.00
2022-08-16T07:01:09.978Z,100.00
2022-08-16T07:02:33.221Z,100.00
2022-08-16T07:03:55.792Z,100.00
2022-08-16T07:05:14.986Z,100.00
2022-08-16T07:06:27.088Z,100.00
2022-08-16T07:07:34.562Z,100.00
2022-08-16T07:08:42.406Z,100.00
2022-08-16T07:09:45.625Z,100.00
2022-08-16T07:10:49.008Z,100.00
2022-08-16T07:11:52.661Z,100.00
2022-08-16T07:13:12.020Z,100.00
2022-08-16T07:14:26.435Z,100.00
2022-08-16T07:15:31.897Z,99.97
2022-08-16T07:16:35.612Z,100.00
2022-08-16T07:17:38.672Z,99.84
2022-08-16T07:18:59.096Z,99.93
2022-08-16T07:20:35.070Z,99.98
2022-08-16T07:21:46.565Z,99.89
2022-08-16T07:22:59.093Z,99.97
2022-08-16T07:24:10.903Z,99.45
2022-08-16T07:25:40.200Z,99.85
2022-08-16T07:26:48.779Z,99.98
2022-08-16T07:27:52.555Z,99.79
2022-08-16T07:28:58.050Z,100.00
2022-08-16T07:30:01.682Z,99.89
2022-08-16T07:31:05.563Z,99.88
2022-08-16T07:32:20.822Z,99.99
2022-08-16T07:33:51.879Z,99.85
2022-08-16T07:34:57.532Z,99.57
2022-08-16T07:36:02.083Z,100.00
2022-08-16T07:37:10.834Z,99.83
2022-08-16T07:38:40.319Z,99.78
2022-08-16T07:39:43.734Z,99.23
2022-08-16T07:41:09.888Z,99.30
2022-08-16T07:42:26.050Z,98.90
2022-08-16T07:43:34.915Z,98.78
2022-08-16T07:44:49.191Z,97.61
2022-08-16T07:45:54.641Z,97.69
2022-08-16T07:46:58.661Z,97.54
2022-08-16T07:48:11.180Z,97.91
2022-08-16T07:49:16.387Z,97.96
2022-08-16T07:50:57.693Z,97.89
2022-08-16T07:51:45.237Z,96.79
2022-08-16T07:52:50.131Z,97.35
2022-08-16T07:54:02.495Z,96.95
2022-08-16T07:55:14.310Z,96.91
2022-08-16T07:56:18.307Z,97.33
2022-08-16T07:57:24.286Z,96.74
2022-08-16T07:58:34.753Z,96.43
2022-08-16T07:59:45.532Z,96.27
2022-08-16T08:00:50.409Z,96.09
2022-08-16T08:01:54.502Z,96.05
2022-08-16T08:03:00.593Z,95.90
2022-08-16T08:04:08.797Z,96.17
2022-08-16T08:05:16.428Z,94.67
2022-08-16T08:06:30.283Z,93.68
2022-08-16T08:07:38.573Z,93.52
2022-08-16T08:08:52.368Z,93.69
2022-08-16T08:09:57.399Z,93.60
2022-08-16T08:11:08.910Z,93.40
2022-08-16T08:12:32.209Z,93.50
2022-08-16T08:13:42.521Z,93.28
2022-08-16T08:14:47.919Z,92.08
2022-08-16T08:15:53.882Z,92.76
2022-08-16T08:16:56.924Z,92.30
2022-08-16T08:18:30.201Z,92.42
2022-08-16T08:19:28.910Z,91.77
2022-08-16T08:20:33.835Z,91.80
2022-08-16T08:21:59.584Z,91.85
2022-08-16T08:23:24.496Z,92.26
2022-08-16T08:24:32.070Z,90.82
2022-08-16T08:25:54.873Z,91.55
2022-08-16T08:26:59.300Z,91.73
2022-08-16T08:28:02.723Z,91.29
2022-08-16T08:29:08.552Z,91.61
2022-08-16T08:30:51.490Z,91.67
2022-08-16T08:31:39.318Z,91.10
2022-08-16T08:32:58.805Z,90.29
2022-08-16T08:34:07.280Z,90.24
2022-08-16T08:35:12.013Z,90.23
2022-08-16T08:36:22.090Z,90.33
2022-08-16T08:37:27.645Z,89.94
2022-08-16T08:38:53.451Z,90.06
2022-08-16T08:39:57.833Z,89.79
2022-08-16T08:41:00.736Z,89.72
2022-08-16T08:42:03.779Z,88.62
2022-08-16T08:43:12.504Z,87.70
2022-08-16T08:44:30.678Z,86.11
2022-08-16T08:45:47.151Z,87.68
2022-08-16T08:47:00.619Z,88.02
2022-08-16T08:48:05.944Z,87.97
2022-08-16T08:49:10.519Z,88.13
2022-08-16T08:50:31.882Z,88.24
2022-08-16T08:51:37.058Z,87.30
2022-08-16T08:52:43.834Z,87.93
2022-08-16T08:53:57.945Z,87.63
2022-08-16T08:55:09.511Z,87.68
2022-08-16T08:56:22.433Z,87.57
2022-08-16T08:57:26.749Z,86.50
2022-08-16T08:58:53.961Z,86.46
2022-08-16T09:00:13.140Z,86.50
2022-08-16T09:01:31.658Z,86.95
2022-08-16T09:02:39.623Z,86.13
2022-08-16T09:03:42.479Z,86.13
2022-08-16T09:04:47.522Z,86.10
2022-08-16T09:05:53.232Z,86.08
2022-08-16T09:06:58.378Z,84.62
2022-08-16T09:08:06.125Z,85.61
2022-08-16T09:09:33.719Z,84.76
2022-08-16T09:10:39.422Z,84.39
2022-08-16T09:11:47.245Z,84.83
2022-08-16T09:12:53.025Z,83.92
2022-08-16T09:13:59.881Z,83.84
2022-08-16T09:15:02.867Z,83.43
2022-08-16T09:16:07.282Z,83.61
2022-08-16T09:17:38.400Z,83.72
2022-08-16T09:18:38.736Z,83.44
2022-08-16T09:19:42.802Z,83.49
2022-08-16T09:20:59.332Z,83.46
2022-08-16T09:22:03.305Z,83.05
2022-08-16T09:23:07.839Z,81.69
2022-08-16T09:24:47.153Z,82.10
2022-08-16T09:25:43.368Z,81.62
2022-08-16T09:26:49.342Z,80.81
2022-08-16T09:27:58.046Z,80.70
2022-08-16T09:29:17.069Z,80.73
2022-08-16T09:30:33.725Z,80.72
2022-08-16T09:31:40.970Z,80.02
2022-08-16T09:32:47.068Z,79.54
2022-08-16T09:33:51.861Z,79.55
2022-08-16T09:34:58.344Z,79.67
2022-08-16T09:36:01.404Z,79.70
2022-08-16T09:37:17.584Z,77.74
2022-08-16T09:38:32.195Z,76.71
2022-08-16T09:39:41.351Z,75.80
2022-08-16T09:40:47.154Z,76.34
2022-08-16T09:41:53.313Z,76.66
2022-08-16T09:42:59.050Z,77.31
2022-08-16T09:45:09.506Z,77.32
2022-08-16T09:45:28.900Z,77.38
2022-08-16T09:46:44.350Z,77.32
2022-08-16T09:47:56.161Z,77.26
2022-08-16T09:49:03.786Z,76.89
2022-08-16T09:50:11.743Z,76.70
2022-08-16T09:51:15.152Z,76.74
2022-08-16T09:52:18.124Z,76.00
2022-08-16T09:53:26.726Z,75.11
2022-08-16T09:54:32.437Z,74.68
2022-08-16T09:55:44.414Z,75.12
2022-08-16T09:56:52.870Z,74.50
2022-08-16T09:57:58.154Z,73.88
2022-08-16T09:59:04.825Z,73.37
2022-08-16T10:00:42.130Z,73.75
2022-08-16T10:01:36.377Z,72.09
2022-08-16T10:02:44.196Z,72.59
2022-08-16T10:04:01.785Z,73.21
2022-08-16T10:05:06.189Z,72.19
2022-08-16T10:06:11.183Z,72.50
2022-08-16T10:07:16.101Z,71.90
2022-08-16T10:08:26.025Z,71.84
2022-08-16T10:09:44.965Z,71.71
2022-08-16T10:11:11.605Z,70.90
2022-08-16T10:12:33.462Z,68.25
2022-08-16T10:13:36.375Z,67.25
2022-08-16T10:14:40.710Z,67.34
2022-08-16T10:15:55.793Z,67.49
2022-08-16T10:17:02.287Z,67.15
2022-08-16T10:19:00.764Z,66.90
2022-08-16T10:19:32.058Z,67.41
2022-08-16T10:20:40.101Z,67.01
2022-08-16T10:21:43.466Z,66.33
2022-08-16T10:22:46.379Z,66.24
2022-08-16T10:23:49.605Z,66.17
2022-08-16T10:25:00.145Z,65.56
2022-08-16T10:27:18.069Z,65.41
2022-08-16T10:27:45.709Z,65.30
2022-08-16T10:28:51.613Z,64.58
2022-08-16T10:30:01.243Z,64.27
2022-08-16T10:31:05.809Z,63.77
2022-08-16T10:32:09.225Z,63.30
2022-08-16T10:33:13.613Z,62.12
2022-08-16T10:34:31.499Z,62.30
2022-08-16T10:35:35.345Z,63.23
2022-08-16T10:36:54.371Z,62.61
2022-08-16T10:37:57.570Z,61.98
2022-08-16T10:39:00.450Z,62.84
2022-08-16T10:40:28.455Z,62.86
2022-08-16T10:41:30.754Z,63.06
2022-08-16T10:42:33.850Z,62.37
2022-08-16T10:43:37.649Z,62.62
2022-08-16T10:44:40.638Z,62.68
2022-08-16T10:45:45.260Z,63.25
2022-08-16T10:47:03.131Z,63.51
2022-08-16T10:48:27.083Z,63.46
2022-08-16T10:49:30.230Z,62.70
2022-08-16T10:50:35.609Z,63.55
2022-08-16T10:52:02.443Z,63.53
2022-08-16T10:53:07.600Z,62.80
2022-08-16T10:54:28.579Z,62.03
2022-08-16T10:55:44.882Z,61.56
2022-08-16T10:56:55.380Z,61.95
2022-08-16T10:58:11.487Z,62.35
2022-08-16T10:59:39.093Z,62.29
2022-08-16T11:00:40.587Z,62.22
2022-08-16T11:02:21.852Z,62.50
2022-08-16T11:03:42.421Z,62.50
2022-08-16T11:06:05.889Z,61.97
2022-08-16T11:07:43.771Z,61.70
2022-08-16T11:08:36.473Z,62.11
2022-08-16T11:09:43.148Z,62.28
2022-08-16T11:11:06.536Z,61.59
2022-08-16T11:12:13.662Z,60.80
2022-08-16T11:17:02.179Z,59.71
2022-08-16T11:17:35.249Z,59.02
2022-08-16T11:19:03.026Z,59.24
2022-08-16T11:20:36.638Z,58.71
2022-08-16T11:21:28.999Z,58.82
2022-08-16T11:22:42.072Z,58.07
2022-08-16T11:23:57.967Z,58.30
2022-08-16T11:26:06.553Z,57.21
2022-08-16T11:26:24.620Z,55.16
2022-08-16T11:27:35.749Z,55.88
2022-08-16T11:30:01.969Z,55.19
2022-08-16T11:31:05.244Z,53.95
2022-08-16T11:32:08.383Z,53.87
2022-08-16T11:33:13.062Z,52.64
2022-08-16T11:34:16.674Z,51.30
2022-08-16T11:36:53.997Z,51.60
2022-08-16T11:38:06.033Z,51.62
2022-08-16T11:39:28.333Z,51.52
2022-08-16T11:40:33.417Z,51.15
2022-08-16T11:41:39.083Z,51.43
2022-08-16T11:42:46.407Z,51.28
2022-08-16T11:43:49.246Z,49.65
2022-08-16T11:44:56.880Z,48.81
2022-08-16T11:46:43.090Z,48.63
2022-08-16T11:47:25.047Z,48.49
2022-08-16T11:48:29.152Z,47.82
2022-08-16T11:49:32.259Z,47.84
2022-08-16T11:50:35.574Z,45.27
2022-08-16T11:51:39.610Z,47.14
2022-08-16T11:52:46.538Z,47.19
2022-08-16T11:53:49.798Z,46.42
2022-08-16T11:54:57.212Z,47.21
2022-08-16T11:56:03.282Z,44.78
2022-08-16T11:57:09.699Z,44.84
2022-08-16T11:58:12.586Z,44.47
2022-08-16T11:59:19.169Z,44.69
2022-08-16T12:00:33.842Z,44.89
2022-08-16T12:01:59.356Z,45.17
2022-08-16T12:03:03.560Z,44.40
2022-08-16T12:04:07.920Z,44.28
2022-08-16T12:05:14.272Z,43.45
2022-08-16T12:06:25.438Z,42.69
2022-08-16T12:07:33.355Z,43.89
2022-08-16T12:08:36.485Z,44.04
2022-08-16T12:09:43.312Z,43.14
2022-08-16T12:10:46.896Z,42.89
2022-08-16T12:11:52.640Z,42.80
2022-08-16T12:12:57.941Z,42.96
2022-08-16T12:14:02.109Z,42.93
2022-08-16T12:15:07.917Z,42.66
2022-08-16T12:16:10.894Z,40.36
2022-08-16T12:17:14.353Z,40.72
2022-08-16T12:18:20.723Z,40.62
2022-08-16T12:19:33.996Z,40.78
2022-08-16T12:20:40.088Z,39.30
2022-08-16T12:21:58.665Z,40.19
2022-08-16T12:23:02.106Z,40.31
2022-08-16T12:24:05.788Z,39.59
2022-08-16T12:25:10.995Z,39.44
2022-08-16T12:26:13.653Z,39.07
2022-08-16T12:27:16.482Z,39.49
2022-08-16T12:28:37.060Z,39.70
2022-08-16T12:29:42.421Z,39.46
2022-08-16T12:30:45.882Z,38.21
2022-08-16T12:32:01.187Z,39.04
2022-08-16T12:33:16.212Z,39.56
2022-08-16T12:34:29.501Z,39.46
2022-08-16T12:35:33.083Z,40.00
2022-08-16T12:36:36.316Z,39.84
2022-08-16T12:37:39.498Z,39.56
2022-08-16T12:38:48.258Z,37.15
2022-08-16T12:39:52.938Z,37.83
2022-08-16T12:40:58.258Z,38.46
2022-08-16T12:42:01.486Z,38.45
2022-08-16T12:43:06.250Z,38.97
2022-08-16T12:44:08.914Z,39.21
2022-08-16T12:45:13.872Z,38.87
2022-08-16T12:46:17.735Z,38.41
2022-08-16T12:47:38.769Z,38.23
2022-08-16T12:48:59.459Z,38.50
2022-08-16T12:50:02.263Z,38.11
2022-08-16T12:51:13.553Z,38.12
2022-08-16T12:52:33.613Z,37.90
2022-08-16T12:53:39.835Z,37.63
2022-08-16T12:54:42.929Z,37.82
2022-08-16T12:55:45.639Z,37.73
2022-08-16T12:56:51.016Z,37.35
2022-08-16T12:57:58.570Z,37.29
2022-08-16T12:59:05.481Z,37.09
2022-08-16T13:00:13.142Z,37.41
2022-08-16T13:01:31.980Z,36.61
2022-08-16T13:02:46.633Z,36.13
2022-08-16T13:03:50.185Z,36.20
2022-08-16T13:04:58.550Z,36.41
2022-08-16T13:06:01.313Z,36.17
2022-08-16T13:07:08.239Z,36.78
2022-08-16T13:08:20.065Z,36.19
2022-08-16T13:09:26.079Z,36.02
2022-08-16T13:10:38.016Z,35.80
2022-08-16T13:11:49.187Z,35.79
2022-08-16T13:12:58.037Z,36.15
2022-08-16T13:14:00.742Z,35.70
2022-08-16T13:15:03.557Z,35.20
2022-08-16T13:16:15.456Z,35.17
2022-08-16T13:17:26.324Z,34.62
2022-08-16T13:18:34.418Z,34.60
2022-08-16T13:21:01.461Z,34.40
2022-08-16T13:22:05.717Z,34.00
2022-08-16T13:23:11.327Z,34.47
2022-08-16T13:24:14.028Z,34.82
2022-08-16T13:25:23.139Z,33.69
2022-08-16T13:26:26.738Z,33.67
2022-08-16T13:27:59.370Z,34.02
2022-08-16T13:28:53.323Z,34.09
2022-08-16T13:29:57.867Z,33.95
2022-08-16T13:31:01.182Z,33.37
2022-08-16T13:32:06.532Z,33.44
2022-08-16T13:33:15.767Z,33.41
2022-08-16T13:34:20.482Z,33.45
2022-08-16T13:35:23.976Z,32.71
2022-08-16T13:37:51.396Z,32.49
2022-08-16T13:38:54.494Z,33.25
2022-08-16T13:39:57.250Z,32.65
2022-08-16T13:41:02.617Z,31.69
2022-08-16T13:42:09.549Z,32.77
2022-08-16T13:43:13.028Z,32.52
2022-08-16T13:44:18.974Z,32.71
2022-08-16T13:45:23.600Z,32.54
2022-08-16T13:46:26.823Z,32.62
2022-08-16T13:47:30.339Z,32.74
2022-08-16T13:48:42.659Z,32.55
2022-08-16T13:49:47.619Z,31.76
2022-08-16T13:50:52.087Z,31.81
2022-08-16T13:51:55.072Z,31.19
2022-08-16T13:53:00.923Z,31.95
2022-08-16T13:54:04.385Z,32.37
2022-08-16T13:55:17.581Z,31.73
2022-08-16T13:56:25.276Z,32.40
2022-08-16T13:57:53.571Z,32.68
2022-08-16T13:58:54.922Z,32.49
2022-08-16T13:59:58.356Z,32.87
2022-08-16T14:01:01.702Z,32.86
2022-08-16T14:02:07.963Z,33.19
2022-08-16T14:03:10.909Z,33.57
2022-08-16T14:04:23.216Z,33.91
2022-08-16T14:05:29.003Z,34.30
2022-08-16T14:06:31.873Z,34.49
2022-08-16T14:07:40.651Z,34.54
2022-08-16T14:08:43.747Z,35.00
2022-08-16T14:09:55.230Z,35.19
2022-08-16T14:10:58.179Z,35.63
2022-08-16T14:12:01.185Z,36.05
2022-08-16T14:13:19.883Z,36.49
2022-08-16T14:14:29.325Z,37.05
2022-08-16T14:15:33.493Z,37.65
2022-08-16T14:16:37.263Z,38.33
2022-08-16T14:18:23.297Z,38.13
2022-08-16T14:19:03.592Z,38.87
2022-08-16T14:20:07.446Z,39.32
2022-08-16T14:21:23.827Z,39.49
2022-08-16T14:22:35.624Z,39.99
2022-08-16T14:23:39.374Z,40.15
2022-08-16T14:24:45.364Z,40.40
2022-08-16T14:25:53.571Z,40.93
2022-08-16T14:26:57.788Z,41.25
2022-08-16T14:28:00.468Z,41.60
2022-08-16T14:29:03.878Z,41.96
2022-08-16T14:30:08.522Z,42.29
2022-08-16T14:31:11.216Z,42.81
2022-08-16T14:32:32.570Z,43.07
2022-08-16T14:33:37.270Z,43.36
2022-08-16T14:34:40.247Z,43.78
2022-08-16T14:35:49.306Z,44.03
2022-08-16T14:36:53.596Z,44.47
2022-08-16T14:37:57.155Z,44.88
2022-08-16T14:39:00.604Z,44.94
2022-08-16T14:40:05.793Z,45.18
2022-08-16T14:41:10.373Z,45.54
2022-08-16T14:42:16.086Z,45.85
2022-08-16T14:43:19.222Z,46.18
2022-08-16T14:44:23.312Z,46.47
2022-08-16T14:45:27.534Z,46.73
2022-08-16T14:46:31.010Z,47.02
2022-08-16T14:47:37.190Z,47.58
2022-08-16T14:48:40.049Z,48.07
2022-08-16T14:49:43.107Z,48.13
2022-08-16T14:50:46.026Z,48.71
2022-08-16T14:51:48.970Z,48.67
2022-08-16T14:52:58.085Z,49.15