createdAt,value
2018-12-31T00:00:53.753Z,6.10
2018-12-31T00:03:22.852Z,6.10
2018-12-31T00:05:53.391Z,6.20
2018-12-31T00:08:23.083Z,6.20
2018-12-31T00:10:52.383Z,6.20
2018-12-31T00:13:21.481Z,6.20
2018-12-31T00:15:50.420Z,6.30
2018-12-31T00:18:19.673Z,6.30
2018-12-31T00:20:48.531Z,6.40
2018-12-31T00:23:17.868Z,6.40
2018-12-31T00:25:47.156Z,6.30
2018-12-31T00:28:16.157Z,6.40
2018-12-31T00:30:45.128Z,6.50
2018-12-31T00:33:14.646Z,6.40
2018-12-31T00:35:43.947Z,6.40
2018-12-31T00:38:13.346Z,6.50
2018-12-31T00:40:42.428Z,6.50
2018-12-31T00:43:11.530Z,6.60
2018-12-31T00:45:40.529Z,6.60
2018-12-31T00:48:10.035Z,6.70
2018-12-31T00:50:39.338Z,6.60
2018-12-31T00:53:08.833Z,6.60
2018-12-31T00:55:37.726Z,6.60
2018-12-31T00:58:06.831Z,6.60
2018-12-31T01:00:36.323Z,6.60
2018-12-31T01:03:05.418Z,6.60
2018-12-31T01:05:34.312Z,6.60
2018-12-31T01:08:03.614Z,6.60
2018-12-31T01:10:32.559Z,6.60
2018-12-31T01:13:01.549Z,6.60
2018-12-31T01:15:30.533Z,6.70
2018-12-31T01:17:59.576Z,6.70
2018-12-31T01:20:28.878Z,6.80
2018-12-31T01:22:57.914Z,6.80
2018-12-31T01:25:27.062Z,7.00
2018-12-31T01:27:56.362Z,7.00
2018-12-31T01:30:27.377Z,7.00
2018-12-31T01:32:56.396Z,7.00
2018-12-31T01:35:25.491Z,7.10
2018-12-31T01:37:54.584Z,7.10
2018-12-31T01:40:23.888Z,7.10
2018-12-31T01:42:53.183Z,7.00
2018-12-31T01:45:22.686Z,6.90
2018-12-31T01:47:51.587Z,6.80
2018-12-31T01:50:20.476Z,7.00
2018-12-31T01:52:49.974Z,6.90
2018-12-31T01:55:18.965Z,6.90
2018-12-31T01:57:47.955Z,7.00
2018-12-31T02:00:17.464Z,7.00
2018-12-31T02:02:46.554Z,7.00
2018-12-31T02:05:15.648Z,7.00
2018-12-31T02:07:45.915Z,7.10
2018-12-31T02:10:14.861Z,7.00
2018-12-31T02:12:43.874Z,7.10
2018-12-31T02:15:13.464Z,7.10
2018-12-31T02:17:42.759Z,7.10
2018-12-31T02:20:11.741Z,7.10
2018-12-31T02:22:41.151Z,7.00
2018-12-31T02:25:10.041Z,7.00
2018-12-31T02:27:38.926Z,7.00
2018-12-31T02:30:08.443Z,6.90
2018-12-31T02:32:37.348Z,7.00
2018-12-31T02:35:06.423Z,7.10
2018-12-31T02:37:35.942Z,7.10
2018-12-31T02:40:05.226Z,7.00
2018-12-31T02:42:34.321Z,7.00
2018-12-31T02:45:23.088Z,7.00
2018-12-31T02:47:52.168Z,7.00
2018-12-31T02:50:21.371Z,6.90
2018-12-31T02:52:50.362Z,6.80
2018-12-31T02:55:19.656Z,6.80
2018-12-31T02:57:49.050Z,6.80
2018-12-31T03:00:18.221Z,6.80
2018-12-31T03:02:47.353Z,6.70
2018-12-31T03:05:16.745Z,6.60
2018-12-31T03:07:45.837Z,6.60
2018-12-31T03:10:14.864Z,6.60
2018-12-31T03:12:44.442Z,6.70
2018-12-31T03:15:13.849Z,6.60
2018-12-31T03:17:42.942Z,6.70
2018-12-31T03:20:12.241Z,6.70
2018-12-31T03:22:42.516Z,6.80
2018-12-31T03:25:11.454Z,6.70
2018-12-31T03:27:40.570Z,6.80
2018-12-31T03:30:14.786Z,6.80
2018-12-31T03:32:43.750Z,6.80
2018-12-31T03:35:12.750Z,6.80
2018-12-31T03:37:42.050Z,6.70
2018-12-31T03:40:11.143Z,6.70
2018-12-31T03:42:40.001Z,6.80
2018-12-31T03:45:09.610Z,6.90
2018-12-31T03:47:38.571Z,6.90
2018-12-31T03:50:08.158Z,6.90
2018-12-31T03:52:41.531Z,7.00
2018-12-31T03:55:10.427Z,7.00
2018-12-31T03:57:39.516Z,6.90
2018-12-31T04:00:09.059Z,7.00
2018-12-31T04:02:38.117Z,6.90
2018-12-31T04:05:07.447Z,6.80
2018-12-31T04:07:52.884Z,6.80
2018-12-31T04:10:17.502Z,7.00
2018-12-31T04:12:46.578Z,7.00
2018-12-31T04:15:15.582Z,7.00
2018-12-31T04:17:44.767Z,7.00
2018-12-31T04:20:13.857Z,7.00
2018-12-31T04:22:50.947Z,6.80
2018-12-31T04:25:20.037Z,6.70
2018-12-31T04:27:49.161Z,6.90
2018-12-31T04:30:18.086Z,6.80
2018-12-31T04:32:46.978Z,6.70
2018-12-31T04:35:20.425Z,6.70
2018-12-31T04:37:50.029Z,6.70
2018-12-31T04:40:19.122Z,6.80
2018-12-31T04:42:48.204Z,6.80
2018-12-31T04:45:17.119Z,6.60
2018-12-31T04:47:46.189Z,6.50
2018-12-31T04:50:15.508Z,6.70
2018-12-31T04:52:44.788Z,6.70
2018-12-31T04:55:13.883Z,6.70
2018-12-31T04:57:42.746Z,6.90
2018-12-31T05:00:11.711Z,6.80
2018-12-31T05:02:40.858Z,6.70
2018-12-31T05:05:10.182Z,6.70
2018-12-31T05:07:39.151Z,6.70
2018-12-31T05:10:08.271Z,6.80
2018-12-31T05:12:37.340Z,7.00
2018-12-31T05:15:06.640Z,7.10
2018-12-31T05:17:36.349Z,7.10
2018-12-31T05:20:05.855Z,7.20
2018-12-31T05:22:34.952Z,7.20
2018-12-31T05:25:04.150Z,7.10
2018-12-31T05:27:33.148Z,7.10
2018-12-31T05:30:02.147Z,7.10
2018-12-31T05:32:33.489Z,7.20
2018-12-31T05:35:02.491Z,7.20
2018-12-31T05:37:31.694Z,7.10
2018-12-31T05:40:00.878Z,7.10
2018-12-31T05:42:29.960Z,7.10
2018-12-31T05:44:59.262Z,7.20
2018-12-31T05:47:28.358Z,7.10
2018-12-31T05:49:57.655Z,7.30
2018-12-31T05:52:29.003Z,7.30
2018-12-31T05:54:57.986Z,7.30
2018-12-31T05:57:27.003Z,7.30
2018-12-31T05:59:56.489Z,7.40
2018-12-31T06:02:25.393Z,7.40
2018-12-31T06:04:54.474Z,7.20
2018-12-31T06:07:23.571Z,7.20
2018-12-31T06:09:52.556Z,7.30
2018-12-31T06:12:21.552Z,7.30
2018-12-31T06:14:50.856Z,7.40
2018-12-31T06:17:19.952Z,7.40
2018-12-31T06:19:48.962Z,7.40
2018-12-31T06:22:18.268Z,7.50
2018-12-31T06:24:47.237Z,7.50
2018-12-31T06:27:16.236Z,7.50
2018-12-31T06:29:46.057Z,7.50
2018-12-31T06:32:15.128Z,7.50
2018-12-31T06:34:46.718Z,7.50
2018-12-31T06:37:18.149Z,7.60
2018-12-31T06:39:47.681Z,7.50
2018-12-31T06:42:16.634Z,7.50
2018-12-31T06:44:45.599Z,7.50
2018-12-31T06:47:14.937Z,7.50
2018-12-31T06:49:43.907Z,7.60
2018-12-31T06:52:20.786Z,7.60
2018-12-31T06:54:49.986Z,7.60
2018-12-31T06:57:19.101Z,7.60
2018-12-31T06:59:50.646Z,7.60
2018-12-31T07:02:19.646Z,7.60
2018-12-31T07:04:48.618Z,7.60
2018-12-31T07:07:17.729Z,7.60
2018-12-31T07:09:46.807Z,7.40
2018-12-31T07:12:16.314Z,7.40
2018-12-31T07:14:45.220Z,7.40
2018-12-31T07:17:14.337Z,7.40
2018-12-31T07:19:43.602Z,7.30
2018-12-31T07:22:12.689Z,7.30
2018-12-31T07:24:41.578Z,7.40
2018-12-31T07:27:10.696Z,7.40
2018-12-31T07:29:39.860Z,7.20
2018-12-31T07:32:08.781Z,7.20
2018-12-31T07:34:37.898Z,7.10
2018-12-31T07:37:06.857Z,7.20
2018-12-31T07:39:38.740Z,7.20
2018-12-31T07:42:07.795Z,7.20
2018-12-31T07:44:37.290Z,7.10
2018-12-31T07:47:06.528Z,7.30
2018-12-31T07:49:35.596Z,7.30
2018-12-31T07:52:07.560Z,7.30
2018-12-31T07:54:36.640Z,7.40
2018-12-31T07:57:05.750Z,7.40
2018-12-31T07:59:37.709Z,7.30
2018-12-31T08:02:08.982Z,7.50
2018-12-31T08:04:37.948Z,7.50
2018-12-31T08:07:07.484Z,7.40
2018-12-31T08:09:36.546Z,7.50
2018-12-31T08:12:05.425Z,7.50
2018-12-31T08:14:34.832Z,7.60
2018-12-31T08:17:03.729Z,7.50
2018-12-31T08:19:32.581Z,7.60
2018-12-31T08:22:07.139Z,7.70
2018-12-31T08:24:36.234Z,7.70
2018-12-31T08:27:05.329Z,7.70
2018-12-31T08:29:34.788Z,7.70
2018-12-31T08:32:12.419Z,7.80
2018-12-31T08:34:41.693Z,7.80
2018-12-31T08:37:10.634Z,7.80
2018-12-31T08:39:39.510Z,7.70
2018-12-31T08:42:08.492Z,7.80
2018-12-31T08:44:40.835Z,7.90
2018-12-31T08:47:09.926Z,7.80
2018-12-31T08:49:40.753Z,7.80
2018-12-31T08:52:10.096Z,7.80
2018-12-31T08:54:38.989Z,7.90
2018-12-31T08:57:08.148Z,7.90
2018-12-31T08:59:37.146Z,7.90
2018-12-31T09:02:06.085Z,7.90
2018-12-31T09:04:35.298Z,8.00
2018-12-31T09:07:04.373Z,8.10
2018-12-31T09:09:33.462Z,8.10
2018-12-31T09:12:12.531Z,8.00
2018-12-31T09:14:41.701Z,8.00
2018-12-31T09:17:12.321Z,8.10
2018-12-31T09:19:41.220Z,8.10
2018-12-31T09:22:10.155Z,8.00
2018-12-31T09:24:44.584Z,8.00
2018-12-31T09:27:11.608Z,8.10
2018-12-31T09:29:40.475Z,8.10
2018-12-31T09:32:10.059Z,8.10
2018-12-31T09:34:39.855Z,8.20
2018-12-31T09:37:09.268Z,8.20
2018-12-31T09:39:38.368Z,8.10
2018-12-31T09:42:07.646Z,8.10
2018-12-31T09:44:36.481Z,8.20
2018-12-31T09:47:05.395Z,8.30
2018-12-31T09:49:34.567Z,8.50
2018-12-31T09:52:03.840Z,8.60
2018-12-31T09:54:33.343Z,8.60
2018-12-31T09:57:02.537Z,8.60
2018-12-31T09:59:31.468Z,8.70
2018-12-31T10:02:00.625Z,8.50
2018-12-31T10:04:29.939Z,8.60
2018-12-31T10:06:58.793Z,8.60
2018-12-31T10:09:27.662Z,8.60
2018-12-31T10:11:56.855Z,8.70
2018-12-31T10:14:25.915Z,8.60
2018-12-31T10:16:54.782Z,8.60
2018-12-31T10:19:24.778Z,8.60
2018-12-31T10:21:54.619Z,8.50
2018-12-31T10:24:23.526Z,8.60
2018-12-31T10:26:52.720Z,8.60
2018-12-31T10:29:21.619Z,8.60
2018-12-31T10:31:50.488Z,8.80
2018-12-31T10:34:20.123Z,8.80
2018-12-31T10:36:49.458Z,8.70
2018-12-31T10:39:18.481Z,8.70
2018-12-31T10:41:48.208Z,8.70
2018-12-31T10:44:17.288Z,8.70
2018-12-31T10:46:46.903Z,8.70
2018-12-31T10:49:16.497Z,8.50
2018-12-31T10:51:45.404Z,8.60
2018-12-31T10:54:14.276Z,8.60
2018-12-31T10:56:43.789Z,8.60
2018-12-31T10:59:12.732Z,8.60
2018-12-31T11:01:41.876Z,8.70
2018-12-31T11:04:11.283Z,8.60
2018-12-31T11:06:41.598Z,8.60
2018-12-31T11:09:10.713Z,8.50
2018-12-31T11:11:39.883Z,8.50
2018-12-31T11:14:08.777Z,8.40
2018-12-31T11:16:37.793Z,8.60
2018-12-31T11:19:07.086Z,8.50
2018-12-31T11:21:36.213Z,8.50
2018-12-31T11:24:05.078Z,8.60
2018-12-31T11:26:34.258Z,8.80
2018-12-31T11:29:03.425Z,8.80
2018-12-31T11:31:32.660Z,8.90
2018-12-31T11:34:01.949Z,8.90
2018-12-31T11:36:32.431Z,8.80
2018-12-31T11:39:01.702Z,8.70
2018-12-31T11:41:31.072Z,8.80
2018-12-31T11:44:00.135Z,9.00
2018-12-31T11:46:29.079Z,9.10
2018-12-31T11:48:58.300Z,9.20
2018-12-31T11:51:27.447Z,9.20
2018-12-31T11:53:56.335Z,9.30
2018-12-31T11:56:25.534Z,9.30
2018-12-31T11:58:54.604Z,9.30
2018-12-31T12:01:23.564Z,9.30
2018-12-31T12:03:53.026Z,9.00
2018-12-31T12:06:22.096Z,9.10
2018-12-31T12:08:50.984Z,8.90
2018-12-31T12:11:20.169Z,8.90
2018-12-31T12:13:49.100Z,8.90
2018-12-31T12:16:18.046Z,8.80
2018-12-31T12:18:47.658Z,8.70
2018-12-31T12:21:16.520Z,8.70
2018-12-31T12:23:46.318Z,8.70
2018-12-31T12:26:16.779Z,8.70
2018-12-31T12:28:45.808Z,8.70
2018-12-31T12:31:14.907Z,8.80
2018-12-31T12:33:44.110Z,8.90
2018-12-31T12:36:13.078Z,9.00
2018-12-31T12:38:42.200Z,9.00
2018-12-31T12:41:11.416Z,9.00
2018-12-31T12:43:41.056Z,9.00
2018-12-31T12:46:10.355Z,9.10
2018-12-31T12:48:39.273Z,9.10
2018-12-31T12:51:08.147Z,9.10
2018-12-31T12:53:37.174Z,9.10
2018-12-31T12:56:08.114Z,9.00
2018-12-31T12:58:37.825Z,9.00
2018-12-31T13:01:08.348Z,9.00
2018-12-31T13:03:39.015Z,9.10
2018-12-31T13:06:07.941Z,9.10
2018-12-31T13:08:36.854Z,9.00
2018-12-31T13:11:06.122Z,8.90
2018-12-31T13:13:37.118Z,8.90
2018-12-31T13:16:07.732Z,9.10
2018-12-31T13:18:38.337Z,9.10
2018-12-31T13:21:07.432Z,9.20
2018-12-31T13:23:36.489Z,9.20
2018-12-31T13:26:06.463Z,9.20
2018-12-31T13:28:35.341Z,9.20
2018-12-31T13:31:04.426Z,9.20
2018-12-31T13:33:35.508Z,9.10
2018-12-31T13:36:04.422Z,9.10
2018-12-31T13:38:33.292Z,9.20
2018-12-31T13:41:02.599Z,9.20
2018-12-31T13:43:31.764Z,9.20
2018-12-31T13:46:01.043Z,9.20
2018-12-31T13:48:29.982Z,9.30
2018-12-31T13:50:59.329Z,9.20
2018-12-31T13:53:31.414Z,9.20
2018-12-31T13:56:00.651Z,9.20
2018-12-31T13:58:29.519Z,9.20
2018-12-31T14:00:58.410Z,9.20
2018-12-31T14:03:27.857Z,9.30
2018-12-31T14:05:56.725Z,9.30
2018-12-31T14:08:25.598Z,9.30
2018-12-31T14:10:54.502Z,9.30
2018-12-31T14:13:23.386Z,9.20
2018-12-31T14:15:52.248Z,9.20
2018-12-31T14:18:21.711Z,9.20
2018-12-31T14:20:50.596Z,9.20
2018-12-31T14:23:19.459Z,9.10
2018-12-31T14:25:48.433Z,9.10
2018-12-31T14:28:18.658Z,9.20
2018-12-31T14:30:47.600Z,9.20
2018-12-31T14:33:16.749Z,9.10
2018-12-31T14:35:46.719Z,9.20
2018-12-31T14:38:15.664Z,9.10
2018-12-31T14:40:45.897Z,9.20
2018-12-31T14:43:17.718Z,9.30
2018-12-31T14:45:47.018Z,9.20
2018-12-31T14:48:16.130Z,9.20
2018-12-31T14:50:45.232Z,9.30
2018-12-31T14:53:15.533Z,9.30
2018-12-31T14:55:45.035Z,9.30
2018-12-31T14:58:14.098Z,9.20
2018-12-31T15:00:42.971Z,9.20
2018-12-31T15:03:11.888Z,9.10
2018-12-31T15:05:41.198Z,9.20
2018-12-31T15:08:10.061Z,9.20
2018-12-31T15:10:39.598Z,9.20
2018-12-31T15:13:08.670Z,9.10
2018-12-31T15:15:37.556Z,9.20
2018-12-31T15:18:06.734Z,9.10
2018-12-31T15:20:37.017Z,9.20
2018-12-31T15:23:05.997Z,9.10
2018-12-31T15:25:35.164Z,9.10
2018-12-31T15:28:04.187Z,9.10
2018-12-31T15:30:33.491Z,9.10
2018-12-31T15:33:02.698Z,9.10
2018-12-31T15:35:31.594Z,9.10
2018-12-31T15:38:00.573Z,9.10
2018-12-31T15:40:29.872Z,9.10
2018-12-31T15:42:58.975Z,9.10
2018-12-31T15:45:28.030Z,9.10
2018-12-31T15:47:57.227Z,9.10
2018-12-31T15:50:26.142Z,9.20
2018-12-31T15:52:55.246Z,9.20
2018-12-31T15:55:24.405Z,9.20
2018-12-31T15:57:53.477Z,9.20
2018-12-31T16:00:22.381Z,9.20
2018-12-31T16:02:51.537Z,9.20
2018-12-31T16:05:20.627Z,9.30
2018-12-31T16:07:49.519Z,9.30
2018-12-31T16:10:20.488Z,9.40
2018-12-31T16:12:49.569Z,9.40
2018-12-31T16:15:18.533Z,9.40
2018-12-31T16:17:47.461Z,9.40
2018-12-31T16:20:16.321Z,9.50
2018-12-31T16:22:45.400Z,9.40
2018-12-31T16:25:15.112Z,9.40
2018-12-31T16:27:44.051Z,9.40
2018-12-31T16:30:12.973Z,9.40
2018-12-31T16:32:43.551Z,9.40
2018-12-31T16:35:12.939Z,9.40
2018-12-31T16:37:41.953Z,9.40
2018-12-31T16:40:11.900Z,9.40
2018-12-31T16:42:40.826Z,9.40
2018-12-31T16:45:09.689Z,9.50
2018-12-31T16:47:40.071Z,9.40
2018-12-31T16:50:10.496Z,9.40
2018-12-31T16:52:39.664Z,9.30
2018-12-31T16:55:08.648Z,9.30
2018-12-31T16:57:39.079Z,9.30
2018-12-31T17:00:10.441Z,9.30
2018-12-31T17:02:39.430Z,9.30
2018-12-31T17:05:08.410Z,9.30
2018-12-31T17:07:37.723Z,9.40
2018-12-31T17:10:09.583Z,9.40
2018-12-31T17:12:38.953Z,9.50
2018-12-31T17:15:07.931Z,9.50
2018-12-31T17:17:37.465Z,9.40
2018-12-31T17:20:07.178Z,9.30
2018-12-31T17:22:36.474Z,9.30
2018-12-31T17:25:06.388Z,9.20
2018-12-31T17:27:35.487Z,9.10
2018-12-31T17:30:05.192Z,9.20
2018-12-31T17:32:34.482Z,9.20
2018-12-31T17:35:04.507Z,9.20
2018-12-31T17:37:34.464Z,9.30
2018-12-31T17:40:06.753Z,9.30
2018-12-31T17:42:35.921Z,9.20
2018-12-31T17:45:06.828Z,9.20
2018-12-31T17:47:36.339Z,9.20
2018-12-31T17:50:07.068Z,9.30
2018-12-31T17:52:36.158Z,9.20
2018-12-31T17:55:05.871Z,9.20
2018-12-31T17:57:36.396Z,9.10
2018-12-31T18:00:08.256Z,9.10
2018-12-31T18:02:37.401Z,9.10
2018-12-31T18:05:06.294Z,9.10
2018-12-31T18:07:35.336Z,9.10
2018-12-31T18:10:04.640Z,9.10
2018-12-31T18:12:33.748Z,9.10
2018-12-31T18:15:02.811Z,9.10
2018-12-31T18:17:31.789Z,9.00
2018-12-31T18:20:01.014Z,8.90
2018-12-31T18:22:29.931Z,8.90
2018-12-31T18:24:59.205Z,8.90
2018-12-31T18:27:28.359Z,9.00
2018-12-31T18:29:57.230Z,9.00
2018-12-31T18:32:26.384Z,8.90
2018-12-31T18:34:55.887Z,9.00
2018-12-31T18:37:26.542Z,9.10
2018-12-31T18:39:57.994Z,9.10
2018-12-31T18:42:26.038Z,9.10
2018-12-31T18:44:55.132Z,9.10
2018-12-31T18:47:24.489Z,9.10
2018-12-31T18:49:53.732Z,9.10
2018-12-31T18:52:22.651Z,9.10
2018-12-31T18:54:51.656Z,9.10
2018-12-31T18:57:20.711Z,9.10
2018-12-31T18:59:49.935Z,9.10
2018-12-31T19:02:19.463Z,9.20
2018-12-31T19:04:48.386Z,9.10
2018-12-31T19:07:17.282Z,9.10
2018-12-31T19:09:46.349Z,9.10
2018-12-31T19:12:15.586Z,9.00
2018-12-31T19:14:44.611Z,9.00
2018-12-31T19:17:13.778Z,9.00
2018-12-31T19:19:42.800Z,9.00
2018-12-31T19:22:11.724Z,9.00
2018-12-31T19:24:40.863Z,9.00
2018-12-31T19:27:09.720Z,9.00
2018-12-31T19:29:38.757Z,9.00
2018-12-31T19:32:07.674Z,9.00
2018-12-31T19:34:36.562Z,9.00
2018-12-31T19:37:05.665Z,9.10
2018-12-31T19:39:39.634Z,9.10
2018-12-31T19:42:08.526Z,9.20
2018-12-31T19:44:37.422Z,9.10
2018-12-31T19:47:06.697Z,9.10
2018-12-31T19:49:41.171Z,9.20
2018-12-31T19:52:29.821Z,9.30
2018-12-31T19:55:08.012Z,9.20
2018-12-31T19:57:39.892Z,9.10
2018-12-31T20:00:11.400Z,9.10
2018-12-31T20:02:42.223Z,9.10
2018-12-31T20:05:11.247Z,9.10
2018-12-31T20:08:00.549Z,9.10
2018-12-31T20:10:27.351Z,9.00
2018-12-31T20:12:56.207Z,8.90
2018-12-31T20:15:25.244Z,8.90
2018-12-31T20:17:54.215Z,8.90
2018-12-31T20:20:23.313Z,8.80
2018-12-31T20:22:54.008Z,8.80
2018-12-31T20:25:23.046Z,8.80
2018-12-31T20:27:52.019Z,8.70
2018-12-31T20:30:21.727Z,8.60
2018-12-31T20:32:52.043Z,8.60
2018-12-31T20:35:21.252Z,8.50
2018-12-31T20:37:50.446Z,8.60
2018-12-31T20:40:20.161Z,8.60
2018-12-31T20:42:50.175Z,8.60
2018-12-31T20:45:19.259Z,8.60
2018-12-31T20:47:49.296Z,8.60
2018-12-31T20:50:18.632Z,8.70
2018-12-31T20:52:47.681Z,8.70
2018-12-31T20:55:17.513Z,8.70
2018-12-31T20:57:46.687Z,8.80
2018-12-31T21:00:15.953Z,8.90
2018-12-31T21:02:45.163Z,8.90
2018-12-31T21:05:14.172Z,8.90
2018-12-31T21:07:43.110Z,8.80
2018-12-31T21:10:12.739Z,8.90
2018-12-31T21:12:41.867Z,8.80
2018-12-31T21:15:12.401Z,8.90
2018-12-31T21:17:44.651Z,8.90
2018-12-31T21:20:13.863Z,8.90
2018-12-31T21:22:42.773Z,8.90
2018-12-31T21:25:13.369Z,8.90
2018-12-31T21:27:42.235Z,8.90
2018-12-31T21:30:11.469Z,9.00
2018-12-31T21:32:40.762Z,8.90
2018-12-31T21:35:09.755Z,8.90
2018-12-31T21:37:38.855Z,8.90
2018-12-31T21:40:09.427Z,8.90
2018-12-31T21:42:38.481Z,8.90
2018-12-31T21:45:08.826Z,8.80
2018-12-31T21:47:38.079Z,8.90
2018-12-31T21:50:07.475Z,8.80
2018-12-31T21:52:36.624Z,8.80
2018-12-31T21:55:06.447Z,8.90
2018-12-31T21:57:35.609Z,8.80
2018-12-31T22:00:06.800Z,8.80
2018-12-31T22:02:35.748Z,8.90
2018-12-31T22:05:04.870Z,8.80
2018-12-31T22:07:33.748Z,8.90
2018-12-31T22:10:02.860Z,8.90
2018-12-31T22:12:32.122Z,8.80
2018-12-31T22:15:00.999Z,8.80
2018-12-31T22:17:30.208Z,8.90
2018-12-31T22:19:59.179Z,8.80
2018-12-31T22:22:28.191Z,8.70
2018-12-31T22:24:57.177Z,8.70
2018-12-31T22:27:26.476Z,8.60
2018-12-31T22:29:55.378Z,8.60
2018-12-31T22:32:24.377Z,8.60
2018-12-31T22:34:53.447Z,8.60
2018-12-31T22:37:22.558Z,8.60
2018-12-31T22:39:51.469Z,8.70
2018-12-31T22:42:20.543Z,8.60
2018-12-31T22:44:49.578Z,8.60
2018-12-31T22:47:19.827Z,8.60
2018-12-31T22:49:48.712Z,8.60
2018-12-31T22:52:17.570Z,8.50
2018-12-31T22:54:46.878Z,8.50
2018-12-31T22:57:15.928Z,8.60
2018-12-31T22:59:45.227Z,8.60
2018-12-31T23:02:14.407Z,8.60
2018-12-31T23:04:43.275Z,8.60
2018-12-31T23:07:12.133Z,8.60
2018-12-31T23:09:41.628Z,8.50
2018-12-31T23:12:10.599Z,8.60
2018-12-31T23:14:39.709Z,8.60
2018-12-31T23:17:08.778Z,8.60
2018-12-31T23:19:41.793Z,8.50
2018-12-31T23:22:08.670Z,8.50
2018-12-31T23:24:39.199Z,8.50
2018-12-31T23:27:08.214Z,8.50
2018-12-31T23:29:37.548Z,8.50
2018-12-31T23:32:06.700Z,8.40
2018-12-31T23:34:35.630Z,8.40
2018-12-31T23:37:04.844Z,8.40
2018-12-31T23:39:36.886Z,8.40
2018-12-31T23:42:05.791Z,8.40
2018-12-31T23:44:34.874Z,8.30
2018-12-31T23:47:04.163Z,8.40
2018-12-31T23:49:33.486Z,8.40
2018-12-31T23:52:02.627Z,8.40
2018-12-31T23:54:31.674Z,8.30
2018-12-31T23:57:00.758Z,8.30
2018-12-31T23:59:29.848Z,8.40
