createdAt,value
2023-04-09T00:00:12.634Z,4.80
2023-04-09T00:02:39.756Z,4.80
2023-04-09T00:05:08.078Z,4.80
2023-04-09T00:07:34.819Z,4.80
2023-04-09T00:10:01.614Z,4.70
2023-04-09T00:12:30.282Z,4.70
2023-04-09T00:14:57.738Z,4.70
2023-04-09T00:17:24.705Z,4.70
2023-04-09T00:19:51.654Z,4.70
2023-04-09T00:22:18.372Z,4.70
2023-04-09T00:24:45.277Z,4.70
2023-04-09T00:27:11.963Z,4.70
2023-04-09T00:29:38.678Z,4.70
2023-04-09T00:32:05.916Z,4.60
2023-04-09T00:34:32.815Z,4.60
2023-04-09T00:36:59.610Z,4.60
2023-04-09T00:39:26.425Z,4.60
2023-04-09T00:42:02.390Z,4.50
2023-04-09T00:44:29.412Z,4.60
2023-04-09T00:46:56.818Z,4.60
2023-04-09T00:49:26.257Z,4.60
2023-04-09T00:51:53.913Z,4.60
2023-04-09T00:54:20.812Z,4.60
2023-04-09T00:56:48.041Z,4.60
2023-04-09T00:59:15.528Z,4.50
2023-04-09T01:01:42.346Z,4.50
2023-04-09T01:04:09.469Z,4.50
2023-04-09T01:06:52.144Z,4.50
2023-04-09T01:09:28.845Z,4.50
2023-04-09T01:12:04.235Z,4.50
2023-04-09T01:14:39.031Z,4.50
2023-04-09T01:17:10.615Z,4.50
2023-04-09T01:19:59.894Z,4.40
2023-04-09T01:22:51.704Z,4.50
2023-04-09T01:25:45.538Z,4.40
2023-04-09T01:28:19.636Z,4.40
2023-04-09T01:30:50.709Z,4.50
2023-04-09T01:33:19.899Z,4.50
2023-04-09T01:35:48.357Z,4.50
2023-04-09T01:38:17.807Z,4.50
2023-04-09T01:40:44.783Z,4.40
2023-04-09T01:43:13.363Z,4.40
2023-04-09T01:45:40.688Z,4.40
2023-04-09T01:48:08.344Z,4.40
2023-04-09T01:50:36.341Z,4.40
2023-04-09T01:53:03.722Z,4.40
2023-04-09T01:55:30.531Z,4.30
2023-04-09T01:57:57.623Z,4.30
2023-04-09T02:00:31.057Z,4.40
2023-04-09T02:03:31.052Z,4.30
2023-04-09T02:06:15.607Z,4.30
2023-04-09T02:08:47.054Z,4.30
2023-04-09T02:11:15.968Z,4.30
2023-04-09T02:13:44.163Z,4.20
2023-04-09T02:16:13.420Z,4.20
2023-04-09T02:18:40.352Z,4.20
2023-04-09T02:21:07.452Z,4.20
2023-04-09T02:23:34.986Z,4.20
2023-04-09T02:26:01.904Z,4.10
2023-04-09T02:28:28.578Z,4.10
2023-04-09T02:30:55.466Z,4.10
2023-04-09T02:33:22.517Z,4.10
2023-04-09T02:35:49.350Z,4.10
2023-04-09T02:38:16.231Z,4.10
2023-04-09T02:40:43.042Z,4.10
2023-04-09T02:43:10.301Z,4.10
2023-04-09T02:45:37.154Z,4.10
2023-04-09T02:48:04.002Z,4.10
2023-04-09T02:50:30.810Z,4.10
2023-04-09T02:52:57.535Z,4.00
2023-04-09T02:55:24.207Z,4.00
2023-04-09T02:57:50.929Z,4.00
2023-04-09T03:00:17.702Z,3.90
2023-04-09T03:02:44.572Z,3.90
2023-04-09T03:05:11.562Z,3.90
2023-04-09T03:07:38.245Z,3.90
2023-04-09T03:10:05.414Z,3.90
2023-04-09T03:12:32.099Z,3.90
2023-04-09T03:14:58.844Z,3.90
2023-04-09T03:17:27.187Z,3.90
2023-04-09T03:19:54.043Z,3.90
2023-04-09T03:22:20.852Z,4.00
2023-04-09T03:24:47.605Z,3.90
2023-04-09T03:27:14.444Z,3.90
2023-04-09T03:29:41.173Z,3.90
2023-04-09T03:32:07.944Z,3.90
2023-04-09T03:34:34.791Z,3.90
2023-04-09T03:37:01.639Z,3.80
2023-04-09T03:39:30.839Z,3.80
2023-04-09T03:41:58.939Z,3.80
2023-04-09T03:44:26.003Z,3.70
2023-04-09T03:46:52.971Z,3.70
2023-04-09T03:49:19.748Z,3.60
2023-04-09T03:51:46.550Z,3.60
2023-04-09T03:54:13.376Z,3.50
2023-04-09T03:56:40.212Z,3.50
2023-04-09T03:59:07.055Z,3.40
2023-04-09T04:01:34.897Z,3.40
2023-04-09T04:04:01.994Z,3.40
2023-04-09T04:06:28.807Z,3.40
2023-04-09T04:08:55.654Z,3.30
2023-04-09T04:11:22.322Z,3.30
2023-04-09T04:13:49.070Z,3.20
2023-04-09T04:16:16.087Z,3.20
2023-04-09T04:18:42.858Z,3.10
2023-04-09T04:21:14.348Z,3.10
2023-04-09T04:23:41.551Z,3.00
2023-04-09T04:26:11.714Z,2.90
2023-04-09T04:28:39.711Z,2.90
2023-04-09T04:31:10.708Z,2.80
2023-04-09T04:33:38.775Z,2.70
2023-04-09T04:36:13.498Z,2.70
2023-04-09T04:38:43.778Z,2.60
2023-04-09T04:41:11.348Z,2.50
2023-04-09T04:43:38.280Z,2.50
2023-04-09T04:46:06.206Z,2.40
2023-04-09T04:48:33.102Z,2.40
2023-04-09T04:51:01.261Z,2.40
2023-04-09T04:53:28.270Z,2.50
2023-04-09T04:55:55.101Z,2.50
2023-04-09T04:58:22.132Z,2.40
2023-04-09T05:00:48.903Z,2.50
2023-04-09T05:03:16.317Z,2.50
2023-04-09T05:05:43.250Z,2.50
2023-04-09T05:08:10.027Z,2.50
2023-04-09T05:10:36.820Z,2.50
2023-04-09T05:13:03.592Z,2.50
2023-04-09T05:15:30.775Z,2.40
2023-04-09T05:17:58.164Z,2.40
2023-04-09T05:20:25.084Z,2.30
2023-04-09T05:22:52.348Z,2.30
2023-04-09T05:25:19.211Z,2.20
2023-04-09T05:27:46.026Z,2.30
2023-04-09T05:30:13.436Z,2.40
2023-04-09T05:32:40.664Z,2.50
2023-04-09T05:35:07.774Z,2.60
2023-04-09T05:37:34.545Z,2.60
2023-04-09T05:40:01.322Z,2.60
2023-04-09T05:42:28.175Z,2.60
2023-04-09T05:44:54.873Z,2.60
2023-04-09T05:47:21.810Z,2.60
2023-04-09T05:49:48.503Z,2.60
2023-04-09T05:52:16.870Z,2.70
2023-04-09T05:54:43.645Z,2.70
2023-04-09T05:57:10.474Z,2.70
2023-04-09T05:59:37.209Z,2.70
2023-04-09T06:02:04.013Z,2.70
2023-04-09T06:04:30.982Z,2.70
2023-04-09T06:07:02.335Z,2.90
2023-04-09T06:09:29.116Z,2.90
2023-04-09T06:11:55.847Z,2.90
2023-04-09T06:14:22.587Z,3.00
2023-04-09T06:16:49.330Z,3.30
2023-04-09T06:19:16.760Z,3.50
2023-04-09T06:21:43.565Z,3.80
2023-04-09T06:24:10.288Z,3.80
2023-04-09T06:26:37.101Z,4.10
2023-04-09T06:29:04.743Z,4.20
2023-04-09T06:31:31.604Z,4.20
2023-04-09T06:33:58.396Z,4.30
2023-04-09T06:36:26.670Z,4.40
2023-04-09T06:38:54.035Z,4.50
2023-04-09T06:41:22.050Z,4.60
2023-04-09T06:43:49.186Z,4.70
2023-04-09T06:46:17.800Z,4.90
2023-04-09T06:48:44.781Z,5.00
2023-04-09T06:51:11.622Z,5.10
2023-04-09T06:53:39.354Z,5.20
2023-04-09T06:56:06.731Z,5.20
2023-04-09T06:58:33.798Z,5.20
2023-04-09T07:01:01.100Z,5.30
2023-04-09T07:03:28.891Z,5.40
2023-04-09T07:05:56.595Z,5.40
2023-04-09T07:08:23.986Z,5.30
2023-04-09T07:10:50.783Z,5.20
2023-04-09T07:13:17.598Z,5.40
2023-04-09T07:15:44.327Z,5.50
2023-04-09T07:18:11.265Z,5.50
2023-04-09T07:20:38.199Z,5.50
2023-04-09T07:23:05.227Z,5.50
2023-04-09T07:25:32.420Z,5.50
2023-04-09T07:27:59.246Z,5.50
2023-04-09T07:30:26.059Z,5.50
2023-04-09T07:32:52.928Z,5.70
2023-04-09T07:35:19.901Z,5.60
2023-04-09T07:37:46.663Z,5.70
2023-04-09T07:40:13.550Z,5.70
2023-04-09T07:42:40.689Z,5.80
2023-04-09T07:45:07.860Z,5.90
2023-04-09T07:47:34.594Z,5.90
2023-04-09T07:50:01.375Z,6.00
2023-04-09T07:52:28.228Z,6.30
2023-04-09T07:54:55.057Z,6.50
2023-04-09T07:57:22.109Z,7.00
2023-04-09T07:59:48.891Z,7.10
2023-04-09T08:02:16.097Z,7.60
2023-04-09T08:04:43.042Z,8.30
2023-04-09T08:07:09.904Z,8.60
2023-04-09T08:09:36.630Z,8.40
2023-04-09T08:12:03.713Z,8.00
2023-04-09T08:14:30.458Z,8.20
2023-04-09T08:16:57.332Z,8.50
2023-04-09T08:19:24.935Z,8.30
2023-04-09T08:21:52.512Z,8.60
2023-04-09T08:24:19.531Z,9.40
2023-04-09T08:26:46.606Z,9.40
2023-04-09T08:29:14.853Z,8.80
2023-04-09T08:31:42.116Z,8.10
2023-04-09T08:34:09.034Z,8.10
2023-04-09T08:36:35.904Z,8.20
2023-04-09T08:39:03.914Z,7.90
2023-04-09T08:41:30.868Z,7.90
2023-04-09T08:43:59.503Z,8.80
2023-04-09T08:46:27.739Z,9.50
2023-04-09T08:48:55.066Z,10.60
2023-04-09T08:51:23.622Z,10.60
2023-04-09T08:53:57.531Z,10.40
2023-04-09T08:56:26.073Z,10.40
2023-04-09T08:58:53.534Z,11.00
2023-04-09T09:01:25.462Z,10.10
2023-04-09T09:04:06.722Z,9.70
2023-04-09T09:06:38.328Z,9.50
2023-04-09T09:09:12.357Z,9.80
2023-04-09T09:11:40.326Z,10.40
2023-04-09T09:14:08.069Z,10.40
2023-04-09T09:16:36.324Z,10.60
2023-04-09T09:19:03.350Z,10.20
2023-04-09T09:21:30.169Z,9.90
2023-04-09T09:23:57.432Z,10.40
2023-04-09T09:26:27.427Z,11.20
2023-04-09T09:28:55.362Z,11.40
2023-04-09T09:31:23.542Z,12.20
2023-04-09T09:33:51.222Z,12.70
2023-04-09T09:36:36.779Z,12.60
2023-04-09T09:39:05.256Z,11.50
2023-04-09T09:41:32.107Z,10.70
2023-04-09T09:43:58.954Z,11.20
2023-04-09T09:46:26.613Z,11.30
2023-04-09T09:48:54.104Z,12.00
2023-04-09T09:51:25.106Z,12.60
2023-04-09T09:53:54.457Z,12.70
2023-04-09T09:56:25.189Z,13.00
2023-04-09T09:59:02.309Z,12.60
2023-04-09T10:01:29.172Z,13.00
2023-04-09T10:03:59.938Z,12.90
2023-04-09T10:06:27.704Z,12.60
2023-04-09T10:08:58.268Z,12.80
2023-04-09T10:11:25.357Z,13.10
2023-04-09T10:13:58.852Z,12.60
2023-04-09T10:16:28.119Z,12.80
2023-04-09T10:18:58.760Z,13.10
2023-04-09T10:21:47.679Z,13.70
2023-04-09T10:24:16.078Z,13.90
2023-04-09T10:26:47.002Z,13.30
2023-04-09T10:29:15.369Z,14.30
2023-04-09T10:31:52.357Z,14.90
2023-04-09T10:34:22.140Z,14.50
2023-04-09T10:37:14.998Z,14.70
2023-04-09T10:39:45.845Z,14.90
2023-04-09T10:42:15.796Z,15.00
2023-04-09T10:44:42.844Z,14.00
2023-04-09T10:47:10.776Z,14.10
2023-04-09T10:49:41.489Z,14.50
2023-04-09T10:52:12.047Z,14.50
2023-04-09T10:54:44.071Z,14.20
2023-04-09T10:57:16.647Z,14.70
2023-04-09T10:59:46.162Z,14.80
2023-04-09T11:02:45.039Z,14.50
2023-04-09T11:05:17.916Z,14.50
2023-04-09T11:07:58.359Z,15.40
2023-04-09T11:10:25.277Z,16.00
2023-04-09T11:12:52.174Z,16.30
2023-04-09T11:15:19.825Z,16.10
2023-04-09T11:17:47.820Z,16.10
2023-04-09T11:20:16.352Z,16.60
2023-04-09T11:22:43.254Z,16.10
2023-04-09T11:25:09.993Z,17.00
2023-04-09T11:30:11.305Z,18.30
2023-04-09T11:32:38.149Z,17.90
2023-04-09T11:35:12.747Z,17.80
2023-04-09T11:37:40.022Z,16.00
2023-04-09T11:40:07.460Z,15.60
2023-04-09T11:42:35.269Z,16.10
2023-04-09T11:45:03.525Z,16.20
2023-04-09T11:47:31.694Z,15.90
2023-04-09T11:49:58.575Z,16.60
2023-04-09T11:52:25.594Z,16.40
2023-04-09T11:54:52.373Z,16.20
2023-04-09T11:57:19.191Z,15.60
2023-04-09T11:59:46.234Z,15.10
2023-04-09T12:02:17.428Z,15.00
2023-04-09T12:04:51.217Z,15.10
2023-04-09T12:07:18.013Z,15.10
2023-04-09T12:09:48.888Z,15.70
2023-04-09T12:12:19.983Z,16.10
2023-04-09T12:14:47.633Z,16.10
2023-04-09T12:17:14.462Z,15.00
2023-04-09T12:19:41.378Z,14.60
2023-04-09T12:22:08.139Z,14.40
2023-04-09T12:24:34.915Z,13.80
2023-04-09T12:27:02.019Z,13.90
2023-04-09T12:29:29.941Z,15.00
2023-04-09T12:31:56.792Z,15.10
2023-04-09T12:34:23.647Z,14.00
2023-04-09T12:36:50.419Z,13.90
2023-04-09T12:39:17.203Z,13.70
2023-04-09T12:41:44.772Z,13.00
2023-04-09T12:44:11.533Z,13.60
2023-04-09T12:46:38.381Z,14.30
2023-04-09T12:49:06.123Z,13.90
2023-04-09T12:51:32.869Z,14.50
2023-04-09T12:53:59.563Z,15.00
2023-04-09T12:56:26.997Z,15.10
2023-04-09T12:58:54.727Z,14.90
2023-04-09T13:01:21.707Z,14.80
2023-04-09T13:03:48.787Z,15.00
2023-04-09T13:06:15.877Z,14.40
2023-04-09T13:08:42.571Z,14.20
2023-04-09T13:11:09.261Z,14.80
2023-04-09T13:13:35.976Z,15.30
2023-04-09T13:16:03.252Z,14.60
2023-04-09T13:18:29.963Z,14.20
2023-04-09T13:20:56.904Z,13.90
2023-04-09T13:23:23.629Z,13.20
2023-04-09T13:25:50.365Z,13.20
2023-04-09T13:28:17.139Z,12.90
2023-04-09T13:30:43.881Z,13.00
2023-04-09T13:33:10.652Z,14.30
2023-04-09T13:35:37.460Z,14.80
2023-04-09T13:38:04.286Z,14.80
2023-04-09T13:40:31.137Z,15.20
2023-04-09T13:42:57.893Z,14.90
2023-04-09T13:45:24.651Z,14.30
2023-04-09T13:47:51.430Z,14.30
2023-04-09T13:50:18.388Z,13.70
2023-04-09T13:52:45.279Z,13.30
2023-04-09T13:55:12.088Z,13.00
2023-04-09T13:57:38.857Z,13.80
2023-04-09T14:00:06.938Z,14.10
2023-04-09T14:02:33.899Z,13.70
2023-04-09T14:05:02.490Z,13.50
2023-04-09T14:07:29.402Z,13.90
2023-04-09T14:09:56.189Z,14.10
2023-04-09T14:12:23.026Z,14.10
2023-04-09T14:14:50.038Z,13.90
2023-04-09T14:17:16.797Z,13.60
2023-04-09T14:19:43.529Z,14.20
2023-04-09T14:22:11.550Z,13.90
2023-04-09T14:24:41.293Z,14.10
2023-04-09T14:27:08.665Z,14.40
2023-04-09T14:29:35.526Z,14.20
2023-04-09T14:32:02.356Z,13.60
2023-04-09T14:34:31.407Z,13.10
2023-04-09T14:36:58.292Z,13.30
2023-04-09T14:39:25.515Z,13.40
2023-04-09T14:41:52.420Z,13.70
2023-04-09T14:44:19.245Z,13.30
2023-04-09T14:46:46.097Z,13.40
2023-04-09T14:49:13.124Z,13.50
2023-04-09T14:51:39.857Z,13.60
2023-04-09T14:54:06.801Z,13.70
2023-04-09T14:56:33.602Z,13.70
2023-04-09T14:59:00.533Z,13.40
2023-04-09T15:01:27.973Z,13.20
2023-04-09T15:03:55.669Z,13.20
2023-04-09T15:06:22.705Z,13.30
2023-04-09T15:08:49.523Z,13.20
2023-04-09T15:11:17.367Z,12.80
2023-04-09T15:13:44.408Z,12.70
2023-04-09T15:16:11.812Z,12.80
2023-04-09T15:18:38.573Z,13.10
2023-04-09T15:21:05.659Z,13.20
2023-04-09T15:23:32.589Z,12.90
2023-04-09T15:25:59.312Z,12.80
2023-04-09T15:28:26.464Z,12.50
2023-04-09T15:30:55.405Z,12.30
2023-04-09T15:33:22.120Z,12.10
2023-04-09T15:35:48.962Z,12.00
2023-04-09T15:38:17.105Z,12.10
2023-04-09T15:40:43.909Z,12.10
2023-04-09T15:43:10.597Z,12.10
2023-04-09T15:45:37.343Z,12.00
2023-04-09T15:48:05.057Z,11.80
2023-04-09T15:50:31.882Z,11.60
2023-04-09T15:52:58.706Z,11.60
2023-04-09T15:55:26.668Z,11.70
2023-04-09T15:57:55.128Z,11.70
2023-04-09T16:00:22.211Z,11.70
2023-04-09T16:02:48.918Z,11.70
2023-04-09T16:05:15.855Z,11.50
2023-04-09T16:07:42.829Z,11.40
2023-04-09T16:10:09.990Z,11.40
2023-04-09T16:12:36.734Z,11.40
2023-04-09T16:15:03.560Z,11.50
2023-04-09T16:17:30.915Z,11.50
2023-04-09T16:19:57.794Z,11.50
2023-04-09T16:22:24.543Z,11.50
2023-04-09T16:24:51.333Z,11.60
2023-04-09T16:27:18.198Z,11.50
2023-04-09T16:29:46.158Z,11.50
2023-04-09T16:32:13.073Z,11.40
2023-04-09T16:34:39.841Z,11.50
2023-04-09T16:37:07.719Z,11.50
2023-04-09T16:39:34.498Z,11.50
2023-04-09T16:42:01.660Z,11.40
2023-04-09T16:44:28.413Z,11.30
2023-04-09T16:46:56.435Z,11.10
2023-04-09T16:49:23.178Z,11.00
2023-04-09T16:51:51.845Z,10.90
2023-04-09T16:54:18.794Z,10.70
2023-04-09T16:56:45.844Z,10.80
2023-04-09T16:59:13.486Z,10.80
2023-04-09T17:01:40.449Z,10.60
2023-04-09T17:04:07.261Z,10.50
2023-04-09T17:06:34.045Z,10.50
2023-04-09T17:09:01.425Z,10.40
2023-04-09T17:11:28.242Z,10.40
2023-04-09T17:13:55.255Z,10.30
2023-04-09T17:16:22.007Z,10.20
2023-04-09T17:18:48.764Z,10.20
2023-04-09T17:21:15.572Z,10.10
2023-04-09T17:23:44.097Z,10.00
2023-04-09T17:26:11.162Z,9.90
2023-04-09T17:28:37.843Z,9.90
2023-04-09T17:31:12.386Z,9.90
2023-04-09T17:33:39.368Z,9.70
2023-04-09T17:36:06.403Z,9.60
2023-04-09T17:38:33.174Z,9.60
2023-04-09T17:40:59.944Z,9.50
2023-04-09T17:43:27.122Z,9.50
2023-04-09T17:45:53.861Z,9.40
2023-04-09T17:48:20.663Z,9.40
2023-04-09T17:50:47.478Z,9.20
2023-04-09T17:53:14.257Z,9.10
2023-04-09T17:55:47.687Z,9.10
2023-04-09T17:58:15.408Z,9.00
2023-04-09T18:00:42.952Z,8.90
2023-04-09T18:03:11.109Z,8.70
2023-04-09T18:05:38.899Z,8.70
2023-04-09T18:08:07.318Z,8.60
2023-04-09T18:10:34.172Z,8.50
2023-04-09T18:13:01.017Z,8.50
2023-04-09T18:15:28.555Z,8.30
2023-04-09T18:17:55.518Z,8.20
2023-04-09T18:20:22.274Z,8.00
2023-04-09T18:22:49.157Z,7.80
2023-04-09T18:25:16.126Z,7.70
2023-04-09T18:27:42.893Z,7.70
2023-04-09T18:30:09.957Z,7.60
2023-04-09T18:32:37.397Z,7.40
2023-04-09T18:35:04.553Z,7.20
2023-04-09T18:37:31.515Z,7.10
2023-04-09T18:39:59.632Z,7.10
2023-04-09T18:42:28.007Z,7.00
2023-04-09T18:44:54.760Z,6.90
2023-04-09T18:47:21.639Z,6.90
2023-04-09T18:49:48.495Z,6.80
2023-04-09T18:52:15.721Z,6.70
2023-04-09T18:54:42.829Z,6.70
2023-04-09T18:57:09.574Z,6.60
2023-04-09T18:59:36.411Z,6.40
2023-04-09T19:02:05.134Z,6.40
2023-04-09T19:04:39.413Z,6.40
2023-04-09T19:07:06.747Z,6.20
2023-04-09T19:09:33.637Z,6.10
2023-04-09T19:12:01.820Z,6.10
2023-04-09T19:14:28.693Z,6.00
2023-04-09T19:16:55.770Z,5.90
2023-04-09T19:19:23.410Z,5.90
2023-04-09T19:21:50.145Z,5.90
2023-04-09T19:24:16.829Z,5.70
2023-04-09T19:26:43.563Z,5.60
2023-04-09T19:29:10.286Z,5.60
2023-04-09T19:31:37.081Z,5.40
2023-04-09T19:34:05.991Z,5.30
2023-04-09T19:36:33.940Z,5.20
2023-04-09T19:39:00.803Z,5.10
2023-04-09T19:41:27.524Z,5.00
2023-04-09T19:43:54.411Z,4.90
2023-04-09T19:46:21.239Z,4.90
2023-04-09T19:48:48.388Z,4.80
2023-04-09T19:51:22.028Z,4.80
2023-04-09T19:53:49.246Z,4.70
2023-04-09T19:56:16.114Z,4.70
2023-04-09T19:58:44.021Z,4.60
2023-04-09T20:01:11.076Z,4.50
2023-04-09T20:03:38.145Z,4.40
2023-04-09T20:06:10.274Z,4.40
2023-04-09T20:08:37.803Z,4.30
2023-04-09T20:11:05.013Z,4.20
2023-04-09T20:13:31.841Z,4.10
2023-04-09T20:15:58.744Z,4.10
2023-04-09T20:18:25.866Z,4.00
2023-04-09T20:20:53.145Z,3.90
2023-04-09T20:23:19.920Z,3.80
2023-04-09T20:25:46.699Z,3.80
2023-04-09T20:28:13.448Z,3.70
2023-04-09T20:30:40.229Z,3.60
2023-04-09T20:33:07.023Z,3.50
2023-04-09T20:35:36.896Z,3.50
2023-04-09T20:38:03.807Z,3.50
2023-04-09T20:40:32.016Z,3.50
2023-04-09T20:42:59.498Z,3.50
2023-04-09T20:45:26.319Z,3.40
2023-04-09T20:47:53.349Z,3.30
2023-04-09T20:50:20.215Z,3.20
2023-04-09T20:52:47.561Z,3.10
2023-04-09T20:55:14.901Z,3.00
2023-04-09T20:57:42.355Z,3.00
2023-04-09T21:00:10.162Z,2.90
2023-04-09T21:02:38.193Z,2.80
2023-04-09T21:05:19.127Z,2.80
2023-04-09T21:07:49.174Z,2.70
2023-04-09T21:10:16.038Z,2.70
2023-04-09T21:12:42.797Z,2.60
2023-04-09T21:15:10.173Z,2.50
2023-04-09T21:17:37.040Z,2.50
2023-04-09T21:20:04.563Z,2.50
2023-04-09T21:22:32.004Z,2.40
2023-04-09T21:24:58.749Z,2.40
2023-04-09T21:27:25.499Z,2.30
2023-04-09T21:29:52.432Z,2.30
2023-04-09T21:32:19.196Z,2.30
2023-04-09T21:34:45.970Z,2.20
2023-04-09T21:37:12.743Z,2.20
2023-04-09T21:39:39.526Z,2.20
2023-04-09T21:42:07.278Z,2.10
2023-04-09T21:44:34.161Z,2.10
2023-04-09T21:47:01.705Z,2.00
2023-04-09T21:49:28.483Z,1.90
2023-04-09T21:51:55.757Z,1.90
2023-04-09T21:54:22.615Z,1.90
2023-04-09T21:56:49.362Z,1.80
2023-04-09T21:59:16.090Z,1.80
2023-04-09T22:01:42.906Z,1.70
2023-04-09T22:04:09.774Z,1.60
2023-04-09T22:06:36.631Z,1.60
2023-04-09T22:09:03.898Z,1.60
2023-04-09T22:11:31.518Z,1.50
2023-04-09T22:13:58.374Z,1.50
2023-04-09T22:16:26.121Z,1.40
2023-04-09T22:18:54.513Z,1.40
2023-04-09T22:21:22.392Z,1.40
2023-04-09T22:23:49.198Z,1.30
2023-04-09T22:26:15.976Z,1.30
2023-04-09T22:28:42.723Z,1.20
2023-04-09T22:31:09.481Z,1.20
2023-04-09T22:33:36.526Z,1.10
2023-04-09T22:36:03.499Z,1.10
2023-04-09T22:38:30.296Z,1.10
2023-04-09T22:40:56.999Z,1.00
2023-04-09T22:43:23.728Z,1.00
2023-04-09T22:45:54.410Z,1.10
2023-04-09T22:48:22.080Z,1.10
2023-04-09T22:50:49.773Z,1.00
2023-04-09T22:53:20.775Z,0.90
2023-04-09T22:55:51.033Z,0.80
2023-04-09T22:58:18.686Z,0.80
2023-04-09T23:00:46.965Z,0.80
2023-04-09T23:03:13.965Z,0.70
2023-04-09T23:05:40.908Z,0.70
2023-04-09T23:08:07.800Z,0.60
2023-04-09T23:10:34.891Z,0.60
2023-04-09T23:13:01.982Z,0.60
2023-04-09T23:15:28.932Z,0.60
2023-04-09T23:17:56.164Z,0.60
2023-04-09T23:20:23.212Z,0.60
2023-04-09T23:22:50.502Z,0.70
2023-04-09T23:25:17.631Z,0.70
2023-04-09T23:27:44.555Z,0.70
2023-04-09T23:30:16.536Z,0.70
2023-04-09T23:32:46.393Z,0.60
2023-04-09T23:35:13.478Z,0.50
2023-04-09T23:37:41.389Z,0.40
2023-04-09T23:40:08.845Z,0.40
2023-04-09T23:42:35.720Z,0.30
2023-04-09T23:45:04.430Z,0.20
2023-04-09T23:47:35.582Z,0.20
2023-04-09T23:50:05.038Z,0.10
2023-04-09T23:52:35.070Z,0.10
2023-04-09T23:55:02.798Z,0.10
2023-04-09T23:57:29.784Z,0.10
2023-04-09T23:59:57.654Z,0.00
