createdAt,value
2022-08-05T00:01:20.919Z,1.10
2022-08-05T00:03:53.843Z,0.90
2022-08-05T00:06:33.232Z,0.60
2022-08-05T00:12:30.393Z,1.20
2022-08-05T00:15:53.933Z,0.70
2022-08-05T00:17:56.775Z,1.57
2022-08-05T00:23:53.731Z,0.70
2022-08-05T00:26:50.716Z,0.70
2022-08-05T00:29:26.161Z,0.47
2022-08-05T00:32:12.301Z,0.90
2022-08-05T00:35:04.281Z,0.80
2022-08-05T00:40:35.250Z,0.70
2022-08-05T00:46:05.278Z,0.60
2022-08-05T00:48:36.523Z,0.60
2022-08-05T00:51:51.657Z,0.60
2022-08-05T00:54:28.181Z,0.70
2022-08-05T00:57:03.284Z,0.50
2022-08-05T00:59:46.085Z,0.80
2022-08-05T01:02:32.537Z,0.67
2022-08-05T01:08:40.930Z,0.60
2022-08-05T01:11:06.977Z,0.90
2022-08-05T01:14:08.827Z,0.80
2022-08-05T01:17:05.533Z,0.77
2022-08-05T01:20:00.829Z,0.67
2022-08-05T01:22:57.455Z,0.67
2022-08-05T01:25:53.209Z,0.60
2022-08-05T01:28:46.977Z,0.70
2022-08-05T01:31:24.435Z,0.70
2022-08-05T01:37:24.593Z,0.70
2022-08-05T01:39:59.061Z,0.50
2022-08-05T01:42:57.396Z,0.67
2022-08-05T01:45:34.900Z,0.70
2022-08-05T01:48:16.569Z,0.60
2022-08-05T01:53:57.016Z,12.17
2022-08-05T01:58:12.660Z,0.80
2022-08-05T01:59:47.270Z,0.80
2022-08-05T02:02:31.451Z,0.87
2022-08-05T02:05:23.713Z,0.90
2022-08-05T02:08:01.288Z,0.87
2022-08-05T02:11:23.655Z,0.77
2022-08-05T02:14:05.551Z,0.70
2022-08-05T02:16:44.170Z,0.80
2022-08-05T02:22:25.831Z,0.80
2022-08-05T02:25:09.590Z,0.73
2022-08-05T02:27:59.398Z,0.90
2022-08-05T02:30:38.759Z,0.53
2022-08-05T02:39:18.067Z,0.77
2022-08-05T02:45:25.217Z,0.90
2022-08-05T02:48:12.548Z,1.07
2022-08-05T02:53:45.448Z,0.87
2022-08-05T02:56:21.561Z,0.63
2022-08-05T02:58:56.403Z,0.70
2022-08-05T03:15:27.117Z,0.90
2022-08-05T03:18:29.972Z,1.20
2022-08-05T03:21:17.034Z,1.20
2022-08-05T03:24:02.814Z,1.20
2022-08-05T03:26:49.508Z,0.90
2022-08-05T03:30:08.061Z,1.07
2022-08-05T03:32:49.094Z,0.90
2022-08-05T03:35:22.058Z,0.90
2022-08-05T03:37:56.021Z,0.90
2022-08-05T03:40:45.168Z,1.00
2022-08-05T03:44:09.797Z,0.90
2022-08-05T03:46:59.734Z,0.90
2022-08-05T03:49:55.229Z,0.83
2022-08-05T03:52:38.841Z,1.10
2022-08-05T03:56:04.209Z,0.90
2022-08-05T03:58:29.537Z,1.10
2022-08-05T04:04:10.486Z,1.17
2022-08-05T04:06:51.860Z,1.33
2022-08-05T04:09:53.434Z,1.00
2022-08-05T04:12:30.543Z,1.17
2022-08-05T04:15:17.776Z,1.23
2022-08-05T04:17:56.674Z,1.40
2022-08-05T04:20:35.606Z,1.60
2022-08-05T04:23:16.401Z,1.13
2022-08-05T04:26:00.520Z,1.30
2022-08-05T04:34:32.598Z,1.20
2022-08-05T04:39:55.768Z,1.20
2022-08-05T04:42:29.231Z,1.30
2022-08-05T04:45:01.046Z,0.93
2022-08-05T04:47:38.595Z,1.47
2022-08-05T04:50:14.744Z,1.27
2022-08-05T04:53:06.387Z,1.07
2022-08-05T04:56:15.129Z,1.10
2022-08-05T05:04:08.209Z,1.00
2022-08-05T05:06:49.338Z,1.33
2022-08-05T05:09:23.838Z,1.10
2022-08-05T05:12:01.702Z,0.90
2022-08-05T05:14:36.311Z,1.00
2022-08-05T05:17:09.525Z,0.97
2022-08-05T05:19:47.525Z,1.20
2022-08-05T05:22:24.152Z,0.80
2022-08-05T05:25:01.221Z,0.80
2022-08-05T05:27:54.047Z,1.30
2022-08-05T05:30:29.237Z,1.10
2022-08-05T05:33:08.766Z,1.20
2022-08-05T05:35:49.004Z,1.27
2022-08-05T05:38:22.706Z,1.40
2022-08-05T05:41:08.304Z,1.20
2022-08-05T05:43:56.845Z,1.40
2022-08-05T05:49:33.166Z,1.27
2022-08-05T05:52:07.436Z,1.20
2022-08-05T05:54:52.078Z,1.10
2022-08-05T05:57:24.065Z,1.37
2022-08-05T06:00:17.108Z,1.53
2022-08-05T06:05:46.827Z,1.37
2022-08-05T06:08:31.528Z,1.50
2022-08-05T06:11:04.831Z,1.50
2022-08-05T06:16:30.851Z,1.30
2022-08-05T06:19:05.936Z,1.43
2022-08-05T06:21:42.949Z,1.60
2022-08-05T06:32:46.728Z,1.50
2022-08-05T06:36:04.215Z,1.57
2022-08-05T06:38:11.901Z,1.53
2022-08-05T06:40:44.341Z,1.67
2022-08-05T06:43:58.000Z,1.50
2022-08-05T06:46:07.899Z,1.77
2022-08-05T06:48:55.494Z,1.80
2022-08-05T06:51:34.180Z,1.73
2022-08-05T06:54:08.090Z,1.83
2022-08-05T06:56:55.092Z,1.80
2022-08-05T06:59:38.591Z,2.10
2022-08-05T07:02:10.194Z,2.00
2022-08-05T07:04:44.006Z,1.93
2022-08-05T07:07:24.028Z,1.87
2022-08-05T07:10:08.176Z,1.93
2022-08-05T07:12:56.485Z,1.93
2022-08-05T07:16:00.911Z,1.50
2022-08-05T07:18:35.293Z,2.03
2022-08-05T07:21:10.015Z,2.00
2022-08-05T07:23:49.919Z,1.90
2022-08-05T07:26:25.012Z,1.80
2022-08-05T07:28:57.541Z,1.80
2022-08-05T07:31:40.773Z,2.30
2022-08-05T07:34:27.434Z,2.93
2022-08-05T07:37:02.483Z,2.10
2022-08-05T07:40:26.933Z,1.93
2022-08-05T07:42:36.385Z,1.90
2022-08-05T07:45:09.457Z,2.30
2022-08-05T07:47:46.298Z,1.80
2022-08-05T07:50:32.442Z,2.37
2022-08-05T07:53:13.307Z,2.00
2022-08-05T07:56:05.575Z,2.37
2022-08-05T07:58:57.865Z,1.80
2022-08-05T08:01:29.430Z,2.03
2022-08-05T08:04:01.629Z,2.40
2022-08-05T08:06:34.490Z,2.33
2022-08-05T08:09:10.346Z,2.73
2022-08-05T08:11:48.288Z,2.00
2022-08-05T08:14:25.938Z,2.10
2022-08-05T08:16:57.309Z,2.03
2022-08-05T08:20:44.014Z,2.10
2022-08-05T08:22:21.141Z,2.30
2022-08-05T08:25:03.291Z,2.10
2022-08-05T08:27:45.093Z,2.00
2022-08-05T08:30:32.237Z,2.00
2022-08-05T08:33:13.892Z,1.70
2022-08-05T08:35:53.984Z,2.00
2022-08-05T08:38:39.824Z,1.83
2022-08-05T08:41:17.721Z,1.80
2022-08-05T08:45:24.775Z,2.00
2022-08-05T08:46:41.890Z,2.00
2022-08-05T08:50:14.138Z,1.80
2022-08-05T08:52:15.506Z,2.00
2022-08-05T08:54:49.049Z,1.97
2022-08-05T08:57:22.774Z,1.90
2022-08-05T09:00:04.417Z,1.87
2022-08-05T09:02:36.600Z,2.10
2022-08-05T09:05:17.809Z,2.20
2022-08-05T09:07:57.738Z,2.03
2022-08-05T09:10:29.792Z,2.50
2022-08-05T09:13:04.957Z,2.40
2022-08-05T09:15:37.713Z,2.23
2022-08-05T09:18:13.422Z,2.23
2022-08-05T09:20:45.457Z,2.30
2022-08-05T09:23:21.731Z,2.10
2022-08-05T09:26:01.028Z,2.07
2022-08-05T09:28:38.301Z,2.20
2022-08-05T09:31:44.023Z,2.23
2022-08-05T09:34:09.672Z,2.00
2022-08-05T09:36:55.034Z,2.20
2022-08-05T09:39:41.773Z,2.13
2022-08-05T09:42:24.469Z,1.97
2022-08-05T09:46:04.945Z,1.80
2022-08-05T09:48:02.273Z,1.87
2022-08-05T09:50:44.531Z,1.80
2022-08-05T09:53:25.777Z,1.67
2022-08-05T09:56:13.108Z,2.10
2022-08-05T09:58:44.898Z,1.80
2022-08-05T10:01:32.320Z,1.90
2022-08-05T10:06:54.622Z,1.87
2022-08-05T10:09:28.291Z,2.17
2022-08-05T10:12:30.547Z,1.87
2022-08-05T10:15:25.755Z,2.10
2022-08-05T10:18:20.788Z,2.13
2022-08-05T10:20:55.642Z,2.10
2022-08-05T10:23:50.909Z,2.10
2022-08-05T10:26:24.227Z,2.00
2022-08-05T10:29:04.127Z,2.30
2022-08-05T10:32:53.996Z,2.40
2022-08-05T10:34:31.142Z,2.13
2022-08-05T10:37:03.690Z,2.33
2022-08-05T10:40:03.639Z,2.03
2022-08-05T10:42:34.574Z,2.13
2022-08-05T10:45:09.793Z,2.37
2022-08-05T10:48:29.670Z,2.47
2022-08-05T10:51:04.653Z,2.60
2022-08-05T10:54:00.996Z,2.37
2022-08-05T10:56:49.328Z,2.47
2022-08-05T11:00:02.127Z,2.77
2022-08-05T11:02:38.410Z,2.50
2022-08-05T11:05:13.799Z,2.30
2022-08-05T11:08:22.181Z,2.60
2022-08-05T11:11:00.289Z,2.50
2022-08-05T11:13:57.605Z,2.83
2022-08-05T11:16:33.866Z,2.73
2022-08-05T11:20:17.095Z,1.90
2022-08-05T11:22:49.878Z,2.47
2022-08-05T11:26:08.843Z,2.73
2022-08-05T11:28:51.400Z,2.40
2022-08-05T11:31:58.744Z,2.37
2022-08-05T11:34:22.545Z,2.67
2022-08-05T11:36:57.353Z,2.23
2022-08-05T11:40:00.528Z,2.50
2022-08-05T11:42:40.220Z,2.30
2022-08-05T11:46:14.639Z,2.20
2022-08-05T11:48:13.033Z,2.70
2022-08-05T11:50:47.101Z,2.50
2022-08-05T11:53:21.068Z,2.70
2022-08-05T11:56:03.718Z,2.53
2022-08-05T11:58:42.003Z,2.77
2022-08-05T12:01:29.862Z,2.60
2022-08-05T12:04:01.190Z,2.60
2022-08-05T12:06:32.950Z,2.77
2022-08-05T12:09:05.575Z,2.77
2022-08-05T12:11:40.375Z,2.40
2022-08-05T12:14:14.206Z,2.80
2022-08-05T12:16:50.181Z,2.90
2022-08-05T12:20:26.184Z,2.80
2022-08-05T12:22:19.901Z,2.83
2022-08-05T12:24:53.254Z,2.63
2022-08-05T12:27:25.609Z,2.83
2022-08-05T12:30:32.354Z,2.77
2022-08-05T12:33:07.235Z,3.13
2022-08-05T12:35:57.591Z,2.87
2022-08-05T12:38:30.247Z,2.57
2022-08-05T12:41:09.680Z,3.50
2022-08-05T12:43:55.694Z,2.87
2022-08-05T12:46:31.400Z,2.87
2022-08-05T12:49:13.600Z,2.80
2022-08-05T12:52:12.353Z,2.90
2022-08-05T12:54:41.317Z,3.10
2022-08-05T12:57:14.327Z,3.03
2022-08-05T13:01:58.386Z,2.97
2022-08-05T13:02:47.228Z,3.47
2022-08-05T13:05:22.643Z,3.47
2022-08-05T13:07:59.792Z,3.50
2022-08-05T13:10:34.506Z,3.60
2022-08-05T13:13:10.615Z,3.37
2022-08-05T13:16:01.786Z,3.37
2022-08-05T13:18:43.422Z,3.50
2022-08-05T13:21:14.595Z,3.63
2022-08-05T13:23:50.892Z,3.73
2022-08-05T13:26:30.183Z,3.80
2022-08-05T13:29:01.739Z,3.90
2022-08-05T13:32:05.024Z,4.17
2022-08-05T13:34:26.653Z,3.77
2022-08-05T13:36:58.127Z,4.10
2022-08-05T13:40:16.257Z,3.70
2022-08-05T13:42:20.992Z,3.67
2022-08-05T13:44:56.161Z,3.77
2022-08-05T13:48:08.330Z,3.70
2022-08-05T13:50:25.778Z,3.77
2022-08-05T13:52:56.999Z,3.80
2022-08-05T13:55:40.984Z,3.73
2022-08-05T13:58:13.349Z,4.17
2022-08-05T14:01:02.165Z,3.97
2022-08-05T14:03:34.124Z,4.40
2022-08-05T14:06:26.932Z,4.23
2022-08-05T14:08:59.564Z,3.83
2022-08-05T14:11:31.596Z,4.57
2022-08-05T14:14:04.410Z,4.60
2022-08-05T14:16:35.815Z,5.03
2022-08-05T14:19:07.802Z,5.90
2022-08-05T14:22:08.304Z,4.90
2022-08-05T14:24:35.427Z,5.70
2022-08-05T14:27:17.476Z,5.17
2022-08-05T14:29:52.031Z,5.23
2022-08-05T14:32:26.795Z,5.40
2022-08-05T14:34:58.810Z,4.93
2022-08-05T14:37:45.287Z,5.70
2022-08-05T14:40:19.885Z,5.40
2022-08-05T14:42:56.057Z,5.20
2022-08-05T14:45:27.575Z,4.83
2022-08-05T14:48:05.188Z,5.37
2022-08-05T14:50:39.822Z,5.23
2022-08-05T14:53:17.073Z,5.10
2022-08-05T14:55:52.393Z,5.53
2022-08-05T14:58:23.852Z,5.17
2022-08-05T15:00:59.388Z,5.10
2022-08-05T15:03:39.173Z,4.50
2022-08-05T15:06:15.273Z,4.73
2022-08-05T15:09:01.186Z,3.70
2022-08-05T15:11:53.725Z,4.50
2022-08-05T15:20:33.347Z,4.20
2022-08-05T15:23:07.914Z,3.83
2022-08-05T15:25:55.874Z,3.67
2022-08-05T15:28:44.611Z,3.93
2022-08-05T15:31:34.443Z,3.90
2022-08-05T15:34:31.394Z,4.03
2022-08-05T15:37:14.827Z,3.70
2022-08-05T15:40:59.706Z,3.37
2022-08-05T15:42:56.682Z,3.10
2022-08-05T15:52:13.974Z,2.83
2022-08-05T15:54:19.644Z,3.10
2022-08-05T15:56:51.587Z,2.90
2022-08-05T15:59:26.641Z,3.33
2022-08-05T16:02:00.997Z,2.70
2022-08-05T16:04:32.405Z,2.50
2022-08-05T16:07:04.217Z,2.80
2022-08-05T16:09:37.735Z,2.53
2022-08-05T16:12:13.304Z,2.80
2022-08-05T16:14:48.496Z,2.70
2022-08-05T16:17:20.317Z,2.53
2022-08-05T16:20:11.773Z,2.90
2022-08-05T16:22:43.385Z,2.53
2022-08-05T16:25:15.082Z,2.97
2022-08-05T16:28:00.925Z,2.60
2022-08-05T16:30:39.880Z,2.27
2022-08-05T16:33:13.285Z,2.40
2022-08-05T16:35:52.469Z,2.67
2022-08-05T16:38:28.026Z,2.50
2022-08-05T16:41:01.628Z,2.70
2022-08-05T16:43:34.995Z,2.40
2022-08-05T16:46:23.981Z,2.20
2022-08-05T16:48:56.004Z,2.53
2022-08-05T16:51:30.674Z,2.20
2022-08-05T16:54:17.407Z,2.13
2022-08-05T16:56:52.426Z,1.97
2022-08-05T16:59:23.192Z,2.00
2022-08-05T17:02:00.982Z,1.70
2022-08-05T17:04:33.084Z,2.03
2022-08-05T17:07:38.914Z,2.00
2022-08-05T17:10:19.910Z,1.77
2022-08-05T17:12:53.244Z,2.00
2022-08-05T17:15:29.383Z,1.63
2022-08-05T17:18:30.390Z,1.63
2022-08-05T17:21:03.808Z,1.57
2022-08-05T17:26:55.624Z,1.90
2022-08-05T17:29:33.791Z,1.50
2022-08-05T17:32:16.727Z,1.93
2022-08-05T17:34:54.058Z,2.13
2022-08-05T17:37:40.938Z,1.80
2022-08-05T17:40:22.523Z,1.93
2022-08-05T17:42:54.770Z,1.60
2022-08-05T17:45:38.279Z,2.00
2022-08-05T17:48:11.230Z,1.67
2022-08-05T17:50:46.366Z,1.60
2022-08-05T17:53:18.124Z,1.60
2022-08-05T17:55:52.616Z,1.57
2022-08-05T17:58:32.458Z,1.30
2022-08-05T18:01:08.173Z,1.20
2022-08-05T18:04:03.883Z,1.50
2022-08-05T18:06:42.344Z,1.33
2022-08-05T18:09:16.984Z,1.30
2022-08-05T18:11:52.402Z,1.30
2022-08-05T18:14:33.070Z,1.77
2022-08-05T18:17:07.200Z,1.53
2022-08-05T18:19:58.254Z,1.50
2022-08-05T18:22:46.202Z,1.53
2022-08-05T18:25:23.507Z,1.70
2022-08-05T18:27:56.701Z,1.70
2022-08-05T18:30:43.295Z,1.67
2022-08-05T18:33:22.734Z,1.70
2022-08-05T18:36:03.376Z,1.70
2022-08-05T18:38:41.813Z,1.90
2022-08-05T18:41:57.002Z,1.80
2022-08-05T18:44:25.871Z,1.80
2022-08-05T18:47:04.759Z,1.40
2022-08-05T18:52:51.895Z,1.40
2022-08-05T18:55:25.907Z,1.27
2022-08-05T18:58:04.666Z,1.17
2022-08-05T19:03:53.309Z,1.37
2022-08-05T19:06:21.871Z,1.20
2022-08-05T19:09:06.095Z,1.27
2022-08-05T19:12:00.439Z,1.10
2022-08-05T19:14:53.465Z,1.40
2022-08-05T19:17:22.571Z,1.73
2022-08-05T19:20:01.899Z,1.40
2022-08-05T19:22:34.651Z,1.33
2022-08-05T19:25:29.535Z,1.60
2022-08-05T19:28:04.575Z,1.20
2022-08-05T19:30:37.025Z,1.20
2022-08-05T19:33:16.814Z,1.20
2022-08-05T19:35:57.506Z,1.30
2022-08-05T19:38:29.124Z,1.27
2022-08-05T19:41:00.538Z,1.17
2022-08-05T19:44:06.628Z,1.70
2022-08-05T19:46:28.985Z,1.30
2022-08-05T19:49:03.569Z,1.40
2022-08-05T19:52:04.299Z,1.33
2022-08-05T19:54:31.159Z,1.40
2022-08-05T19:57:06.561Z,1.27
2022-08-05T19:59:54.966Z,1.20
2022-08-05T20:02:35.199Z,1.07
2022-08-05T20:05:16.627Z,1.40
2022-08-05T20:07:59.170Z,1.43
2022-08-05T20:10:31.388Z,1.20
2022-08-05T20:13:03.984Z,1.40
2022-08-05T20:15:51.904Z,1.23
2022-08-05T20:18:33.120Z,1.23
2022-08-05T20:21:09.519Z,1.30
2022-08-05T20:23:51.253Z,1.40
2022-08-05T20:26:25.759Z,1.60
2022-08-05T20:29:01.098Z,1.20
2022-08-05T20:31:41.958Z,1.50
2022-08-05T20:34:23.007Z,1.37
2022-08-05T20:36:54.718Z,1.50
2022-08-05T20:39:35.579Z,1.40
2022-08-05T20:42:11.556Z,1.60
2022-08-05T20:44:48.462Z,1.30
2022-08-05T20:50:14.466Z,1.10
2022-08-05T20:53:01.351Z,1.90
2022-08-05T20:55:55.071Z,1.40
2022-08-05T20:58:29.567Z,1.20
2022-08-05T21:01:05.811Z,1.20
2022-08-05T21:03:47.882Z,1.20
2022-08-05T21:06:28.228Z,1.30
2022-08-05T21:09:05.371Z,1.27
2022-08-05T21:12:06.895Z,1.40
2022-08-05T21:14:28.237Z,1.30
2022-08-05T21:17:01.104Z,1.30
2022-08-05T21:19:46.954Z,1.27
2022-08-05T21:22:33.055Z,1.30
2022-08-05T21:27:41.956Z,1.20
2022-08-05T21:30:38.264Z,1.10
2022-08-05T21:33:23.481Z,0.97
2022-08-05T21:35:59.309Z,1.20
2022-08-05T21:38:31.379Z,1.20
2022-08-05T21:41:03.571Z,1.33
2022-08-05T21:43:41.800Z,1.10
2022-08-05T21:49:02.203Z,1.20
2022-08-05T21:54:40.029Z,1.30
2022-08-05T21:57:31.657Z,1.50
2022-08-05T22:00:06.336Z,1.30
2022-08-05T22:02:38.292Z,1.23
2022-08-05T22:05:14.509Z,1.10
2022-08-05T22:07:58.978Z,1.00
2022-08-05T22:10:31.577Z,0.90
2022-08-05T22:13:58.794Z,1.30
2022-08-05T22:16:00.570Z,1.00
2022-08-05T22:21:24.928Z,1.30
2022-08-05T22:24:39.529Z,0.90
2022-08-05T22:28:09.439Z,1.17
2022-08-05T22:30:20.566Z,1.20
2022-08-05T22:32:52.255Z,1.10
2022-08-05T22:35:25.974Z,1.30
2022-08-05T22:38:03.031Z,1.30
2022-08-05T22:40:39.411Z,1.20
2022-08-05T22:43:12.529Z,1.27
2022-08-05T22:45:44.486Z,0.90
2022-08-05T22:48:17.246Z,1.27
2022-08-05T22:50:56.177Z,1.00
2022-08-05T22:53:35.599Z,1.20
2022-08-05T22:56:10.768Z,1.10
2022-08-05T22:58:44.441Z,1.37
2022-08-05T23:01:17.556Z,1.10
2022-08-05T23:03:58.902Z,1.10
2022-08-05T23:06:30.785Z,1.10
2022-08-05T23:09:27.314Z,1.00
2022-08-05T23:11:57.301Z,1.40
2022-08-05T23:14:31.789Z,1.37
2022-08-05T23:17:24.564Z,1.10
2022-08-05T23:20:16.807Z,1.50
2022-08-05T23:22:49.595Z,1.10
2022-08-05T23:25:51.635Z,1.30
2022-08-05T23:28:29.062Z,1.20
2022-08-05T23:31:16.267Z,1.20
2022-08-05T23:34:06.140Z,1.30
2022-08-05T23:36:44.291Z,1.43
2022-08-05T23:39:32.287Z,1.00
2022-08-05T23:42:14.458Z,1.10
2022-08-05T23:44:54.426Z,1.13
2022-08-05T23:47:26.041Z,1.00
2022-08-05T23:50:00.245Z,1.20
2022-08-05T23:52:35.795Z,1.10
2022-08-05T23:55:11.061Z,1.00
2022-08-05T23:57:44.724Z,1.37
