createdAt,value
2018-12-29T00:00:48.685Z,-0.10
2018-12-29T00:03:36.648Z,0.00
2018-12-29T00:06:24.092Z,0.00
2018-12-29T00:09:12.144Z,-0.10
2018-12-29T00:12:00.811Z,-0.10
2018-12-29T00:14:54.789Z,-0.20
2018-12-29T00:17:37.572Z,-0.20
2018-12-29T00:20:25.349Z,-0.30
2018-12-29T00:23:13.524Z,-0.20
2018-12-29T00:26:01.778Z,-0.20
2018-12-29T00:28:48.939Z,-0.20
2018-12-29T00:31:36.806Z,-0.20
2018-12-29T00:34:24.021Z,-0.10
2018-12-29T00:37:11.533Z,0.00
2018-12-29T00:39:59.525Z,0.10
2018-12-29T00:42:47.100Z,0.10
2018-12-29T00:45:34.989Z,0.10
2018-12-29T00:48:23.015Z,0.10
2018-12-29T00:51:11.235Z,0.10
2018-12-29T00:53:59.200Z,-0.10
2018-12-29T00:56:47.350Z,0.00
2018-12-29T00:59:35.155Z,0.00
2018-12-29T01:02:23.746Z,0.00
2018-12-29T01:05:12.263Z,0.00
2018-12-29T01:08:00.699Z,0.00
2018-12-29T01:10:49.169Z,0.00
2018-12-29T01:13:37.741Z,-0.10
2018-12-29T01:16:25.605Z,-0.10
2018-12-29T01:19:13.916Z,-0.10
2018-12-29T01:22:02.926Z,0.00
2018-12-29T01:24:50.977Z,0.00
2018-12-29T01:27:39.068Z,0.00
2018-12-29T01:30:26.805Z,0.00
2018-12-29T01:33:16.896Z,-0.20
2018-12-29T01:36:04.895Z,-0.10
2018-12-29T01:38:52.534Z,-0.10
2018-12-29T01:41:39.871Z,-0.10
2018-12-29T01:44:27.807Z,0.00
2018-12-29T01:47:15.562Z,-0.10
2018-12-29T01:50:04.152Z,-0.10
2018-12-29T01:52:51.847Z,-0.10
2018-12-29T01:55:39.670Z,0.00
2018-12-29T01:58:33.533Z,0.00
2018-12-29T02:01:17.279Z,0.00
2018-12-29T02:04:04.727Z,-0.10
2018-12-29T02:06:52.770Z,0.00
2018-12-29T02:09:40.376Z,0.00
2018-12-29T02:12:27.676Z,-0.10
2018-12-29T02:15:14.962Z,0.00
2018-12-29T02:18:02.788Z,-0.10
2018-12-29T02:20:51.172Z,0.00
2018-12-29T02:23:38.746Z,0.10
2018-12-29T02:26:26.630Z,0.10
2018-12-29T02:29:14.356Z,0.10
2018-12-29T02:32:02.135Z,0.10
2018-12-29T02:34:49.906Z,0.10
2018-12-29T02:37:37.516Z,0.10
2018-12-29T02:40:25.615Z,0.10
2018-12-29T02:43:13.604Z,0.20
2018-12-29T02:46:02.308Z,0.20
2018-12-29T02:48:49.859Z,0.30
2018-12-29T02:51:37.790Z,0.20
2018-12-29T02:54:25.944Z,0.20
2018-12-29T02:57:13.774Z,0.20
2018-12-29T03:00:01.471Z,0.10
2018-12-29T03:02:49.377Z,0.10
2018-12-29T03:05:37.370Z,0.00
2018-12-29T03:08:25.023Z,0.00
2018-12-29T03:11:12.875Z,0.00
2018-12-29T03:14:00.596Z,0.10
2018-12-29T03:16:47.924Z,0.20
2018-12-29T03:19:35.237Z,0.10
2018-12-29T03:22:23.104Z,0.10
2018-12-29T03:25:10.796Z,0.10
2018-12-29T03:27:58.834Z,0.20
2018-12-29T03:30:46.826Z,0.10
2018-12-29T03:33:34.748Z,0.00
2018-12-29T03:36:22.744Z,0.00
2018-12-29T03:39:12.336Z,-0.10
2018-12-29T03:42:00.206Z,-0.10
2018-12-29T03:44:48.058Z,-0.10
2018-12-29T03:47:36.105Z,-0.10
2018-12-29T03:50:23.772Z,0.00
2018-12-29T03:53:12.264Z,0.10
2018-12-29T03:56:00.409Z,0.10
2018-12-29T03:58:47.964Z,0.10
2018-12-29T04:01:36.029Z,0.10
2018-12-29T04:04:23.854Z,0.10
2018-12-29T04:07:11.796Z,0.10
2018-12-29T04:09:59.412Z,0.20
2018-12-29T04:12:53.580Z,0.30
2018-12-29T04:15:41.489Z,0.30
2018-12-29T04:18:29.331Z,0.30
2018-12-29T04:21:17.214Z,0.30
2018-12-29T04:24:05.163Z,0.30
2018-12-29T04:26:52.806Z,0.30
2018-12-29T04:29:40.297Z,0.20
2018-12-29T04:32:28.050Z,0.30
2018-12-29T04:35:15.592Z,0.30
2018-12-29T04:38:03.762Z,0.30
2018-12-29T04:40:51.123Z,0.30
2018-12-29T04:43:39.009Z,0.30
2018-12-29T04:46:26.485Z,0.20
2018-12-29T04:49:14.522Z,0.20
2018-12-29T04:52:02.007Z,0.30
2018-12-29T04:54:50.072Z,0.20
2018-12-29T04:57:37.769Z,0.20
2018-12-29T05:00:25.719Z,0.30
2018-12-29T05:03:13.296Z,0.10
2018-12-29T05:06:00.963Z,0.10
2018-12-29T05:08:48.807Z,0.20
2018-12-29T05:11:36.595Z,0.10
2018-12-29T05:14:24.556Z,0.20
2018-12-29T05:17:12.009Z,0.20
2018-12-29T05:20:00.453Z,0.10
2018-12-29T05:22:48.274Z,0.10
2018-12-29T05:25:35.386Z,0.10
2018-12-29T05:28:23.082Z,0.10
2018-12-29T05:31:10.897Z,0.10
2018-12-29T05:33:58.521Z,0.10
2018-12-29T05:36:46.173Z,0.10
2018-12-29T05:39:34.257Z,0.00
2018-12-29T05:42:22.413Z,0.10
2018-12-29T05:45:10.371Z,0.00
2018-12-29T05:47:58.229Z,0.00
2018-12-29T05:50:46.349Z,0.00
2018-12-29T05:53:33.968Z,0.00
2018-12-29T05:56:21.339Z,0.00
2018-12-29T05:59:09.130Z,0.10
2018-12-29T06:02:25.277Z,0.00
2018-12-29T06:05:40.782Z,0.00
2018-12-29T06:08:28.450Z,0.00
2018-12-29T06:11:16.266Z,0.00
2018-12-29T06:14:04.136Z,0.00
2018-12-29T06:16:51.680Z,0.00
2018-12-29T06:19:39.609Z,0.00
2018-12-29T06:22:28.015Z,0.00
2018-12-29T06:25:15.704Z,0.00
2018-12-29T06:28:03.233Z,0.00
2018-12-29T06:30:51.277Z,0.10
2018-12-29T06:33:39.005Z,0.00
2018-12-29T06:36:26.803Z,0.00
2018-12-29T06:39:15.407Z,0.00
2018-12-29T06:42:03.679Z,0.00
2018-12-29T06:44:51.590Z,0.00
2018-12-29T06:47:38.964Z,0.00
2018-12-29T06:50:26.094Z,0.10
2018-12-29T06:53:14.323Z,0.10
2018-12-29T06:56:02.460Z,0.10
2018-12-29T06:58:51.165Z,0.10
2018-12-29T07:01:38.669Z,0.10
2018-12-29T07:04:26.495Z,0.10
2018-12-29T07:07:14.346Z,0.10
2018-12-29T07:10:02.322Z,0.10
2018-12-29T07:12:50.077Z,0.10
2018-12-29T07:15:37.796Z,0.10
2018-12-29T07:18:25.008Z,0.10
2018-12-29T07:21:12.863Z,0.10
2018-12-29T07:24:00.557Z,0.10
2018-12-29T07:26:47.861Z,0.10
2018-12-29T07:29:38.380Z,0.00
2018-12-29T07:32:24.765Z,0.10
2018-12-29T07:35:12.300Z,0.10
2018-12-29T07:38:00.196Z,0.10
2018-12-29T07:40:48.240Z,0.10
2018-12-29T07:43:36.098Z,0.20
2018-12-29T07:46:23.888Z,0.20
2018-12-29T07:49:11.675Z,0.10
2018-12-29T07:52:18.281Z,0.10
2018-12-29T07:55:06.259Z,0.00
2018-12-29T07:57:54.764Z,0.00
2018-12-29T08:00:42.161Z,0.00
2018-12-29T08:03:30.069Z,0.10
2018-12-29T08:06:17.701Z,0.00
2018-12-29T08:09:08.402Z,0.00
2018-12-29T08:11:56.341Z,0.00
2018-12-29T08:14:44.146Z,0.00
2018-12-29T08:17:32.103Z,0.00
2018-12-29T08:20:19.380Z,0.10
2018-12-29T08:23:07.144Z,0.10
2018-12-29T08:25:55.356Z,0.00
2018-12-29T08:28:42.776Z,0.00
2018-12-29T08:31:30.173Z,-0.10
2018-12-29T08:34:18.022Z,-0.10
2018-12-29T08:37:05.681Z,-0.10
2018-12-29T08:39:53.523Z,-0.10
2018-12-29T08:42:43.490Z,-0.10
2018-12-29T08:45:31.435Z,-0.10
2018-12-29T08:48:19.160Z,0.00
2018-12-29T08:51:08.820Z,0.00
2018-12-29T08:53:56.506Z,-0.10
2018-12-29T08:56:44.734Z,-0.10
2018-12-29T08:59:32.495Z,0.00
2018-12-29T09:02:19.980Z,0.00
2018-12-29T09:05:08.067Z,0.10
2018-12-29T09:07:55.656Z,0.10
2018-12-29T09:10:43.096Z,0.20
2018-12-29T09:13:36.992Z,0.20
2018-12-29T09:16:24.976Z,0.20
2018-12-29T09:19:13.075Z,0.20
2018-12-29T09:22:00.804Z,0.30
2018-12-29T09:24:48.588Z,0.40
2018-12-29T09:27:36.641Z,0.50
2018-12-29T09:30:24.971Z,0.50
2018-12-29T09:33:12.475Z,0.50
2018-12-29T09:36:00.064Z,0.60
2018-12-29T09:38:47.887Z,0.60
2018-12-29T09:41:38.198Z,0.60
2018-12-29T09:44:26.364Z,0.70
2018-12-29T09:47:19.621Z,0.70
2018-12-29T09:50:04.000Z,0.80
2018-12-29T09:52:51.890Z,0.70
2018-12-29T09:55:39.868Z,0.70
2018-12-29T09:58:27.743Z,0.70
2018-12-29T10:01:15.984Z,0.90
2018-12-29T10:04:03.578Z,0.70
2018-12-29T10:06:51.296Z,0.80
2018-12-29T10:09:39.179Z,0.90
2018-12-29T10:12:27.114Z,1.10
2018-12-29T10:15:14.990Z,1.00
2018-12-29T10:18:02.917Z,1.10
2018-12-29T10:20:50.908Z,1.10
2018-12-29T10:23:39.193Z,1.20
2018-12-29T10:26:26.459Z,1.20
2018-12-29T10:29:14.105Z,1.20
2018-12-29T10:32:42.469Z,1.20
2018-12-29T10:35:59.287Z,1.30
2018-12-29T10:38:59.013Z,1.40
2018-12-29T10:41:56.138Z,1.50
2018-12-29T10:44:43.805Z,1.60
2018-12-29T10:47:34.614Z,1.50
2018-12-29T10:50:21.262Z,1.50
2018-12-29T10:53:09.307Z,1.50
2018-12-29T10:55:57.227Z,1.50
2018-12-29T10:58:45.515Z,1.50
2018-12-29T11:01:33.242Z,1.50
2018-12-29T11:04:21.318Z,1.40
2018-12-29T11:07:48.139Z,1.70
2018-12-29T11:10:33.434Z,1.60
2018-12-29T11:13:21.230Z,1.80
2018-12-29T11:16:11.253Z,1.90
2018-12-29T11:18:59.008Z,2.10
2018-12-29T11:21:52.491Z,2.20
2018-12-29T11:24:37.598Z,2.10
2018-12-29T11:28:00.024Z,2.10
2018-12-29T11:30:19.724Z,2.10
2018-12-29T11:33:08.044Z,2.10
2018-12-29T11:35:56.720Z,2.20
2018-12-29T11:38:44.676Z,2.40
2018-12-29T11:41:34.505Z,2.40
2018-12-29T11:44:36.417Z,2.50
2018-12-29T11:47:24.558Z,2.50
2018-12-29T11:50:12.934Z,2.50
2018-12-29T11:53:02.219Z,2.40
2018-12-29T11:55:50.003Z,2.70
2018-12-29T11:58:39.017Z,2.70
2018-12-29T12:01:26.655Z,2.70
2018-12-29T12:04:26.104Z,2.60
2018-12-29T12:07:26.284Z,2.30
2018-12-29T12:10:11.137Z,2.40
2018-12-29T12:13:10.356Z,2.50
2018-12-29T12:15:55.453Z,2.60
2018-12-29T12:18:43.401Z,2.70
2018-12-29T12:21:31.327Z,2.70
2018-12-29T12:24:22.448Z,2.70
2018-12-29T12:27:11.164Z,2.70
2018-12-29T12:30:02.802Z,2.50
2018-12-29T12:32:50.839Z,2.40
2018-12-29T12:35:38.818Z,2.70
2018-12-29T12:38:27.634Z,2.70
2018-12-29T12:41:15.484Z,2.70
2018-12-29T12:44:03.791Z,2.70
2018-12-29T12:46:52.015Z,2.70
2018-12-29T12:49:39.648Z,2.90
2018-12-29T12:52:27.993Z,3.00
2018-12-29T12:55:15.716Z,3.30
2018-12-29T12:58:03.939Z,3.40
2018-12-29T13:00:52.078Z,3.50
2018-12-29T13:03:40.246Z,3.40
2018-12-29T13:06:32.888Z,3.50
2018-12-29T13:09:20.702Z,3.60
2018-12-29T13:12:10.785Z,3.70
2018-12-29T13:14:58.480Z,3.70
2018-12-29T13:17:46.410Z,3.90
2018-12-29T13:20:34.400Z,3.80
2018-12-29T13:23:22.711Z,3.70
2018-12-29T13:26:10.925Z,3.70
2018-12-29T13:29:44.996Z,3.80
2018-12-29T13:37:27.251Z,3.80
2018-12-29T13:41:22.669Z,3.90
2018-12-29T13:44:49.826Z,3.90
2018-12-29T13:51:19.316Z,3.80
2018-12-29T13:55:09.041Z,4.00
2018-12-29T13:58:19.591Z,3.90
2018-12-29T14:01:13.296Z,3.90
2018-12-29T14:04:08.294Z,4.00
2018-12-29T14:06:56.638Z,3.90
2018-12-29T14:09:44.514Z,3.90
2018-12-29T14:15:27.563Z,4.10
2018-12-29T14:18:28.122Z,4.00
2018-12-29T14:21:22.013Z,4.10
2018-12-29T14:24:08.846Z,4.10
2018-12-29T14:26:57.025Z,4.10
2018-12-29T14:29:44.977Z,4.00
2018-12-29T14:32:32.993Z,4.10
2018-12-29T14:54:09.135Z,3.80
2018-12-29T14:57:25.321Z,3.70
2018-12-29T15:00:32.439Z,3.70
2018-12-29T15:07:31.999Z,3.60
2018-12-29T15:10:26.235Z,3.40
2018-12-29T15:14:23.509Z,3.20
2018-12-29T15:17:40.942Z,3.00
2018-12-29T15:22:33.176Z,2.90
2018-12-29T15:39:38.635Z,2.50
2018-12-29T15:43:05.584Z,2.50
2018-12-29T15:46:14.293Z,2.50
2018-12-29T15:49:02.932Z,2.50
2018-12-29T15:51:50.745Z,2.50
2018-12-29T15:54:40.408Z,2.30
2018-12-29T15:57:28.288Z,2.30
2018-12-29T16:00:15.944Z,2.20
2018-12-29T16:03:03.595Z,2.10
2018-12-29T16:05:51.704Z,2.20
2018-12-29T16:08:39.510Z,2.20
2018-12-29T16:11:27.493Z,2.20
2018-12-29T16:14:15.432Z,2.10
2018-12-29T16:17:03.373Z,2.00
2018-12-29T16:19:51.528Z,2.00
2018-12-29T16:22:39.285Z,1.90
2018-12-29T16:25:26.812Z,1.80
2018-12-29T16:28:14.802Z,1.80
2018-12-29T16:31:03.177Z,1.80
2018-12-29T16:33:54.011Z,1.80
2018-12-29T16:36:40.839Z,1.90
2018-12-29T16:39:28.606Z,2.10
2018-12-29T16:42:16.710Z,2.00
2018-12-29T16:45:04.616Z,2.10
2018-12-29T16:47:52.599Z,2.20
2018-12-29T16:50:40.367Z,2.10
2018-12-29T16:53:29.270Z,2.10
2018-12-29T16:56:16.872Z,2.10
2018-12-29T16:59:06.882Z,2.10
2018-12-29T17:01:54.761Z,2.10
2018-12-29T17:04:42.314Z,2.10
2018-12-29T17:07:30.315Z,2.00
2018-12-29T17:10:17.769Z,2.00
2018-12-29T17:13:05.543Z,2.10
2018-12-29T17:15:53.491Z,2.10
2018-12-29T17:18:41.297Z,2.20
2018-12-29T17:21:28.992Z,2.20
2018-12-29T17:24:16.983Z,2.20
2018-12-29T17:27:05.401Z,2.20
2018-12-29T17:29:53.195Z,2.20
2018-12-29T17:32:40.776Z,2.20
2018-12-29T17:35:28.609Z,2.20
2018-12-29T17:38:16.231Z,2.20
2018-12-29T17:41:04.634Z,2.10
2018-12-29T17:43:52.301Z,2.20
2018-12-29T17:46:40.022Z,2.20
2018-12-29T17:49:29.155Z,2.20
2018-12-29T17:52:17.590Z,2.20
2018-12-29T17:55:05.404Z,2.20
2018-12-29T17:57:53.368Z,2.20
2018-12-29T18:00:41.728Z,2.10
2018-12-29T18:03:29.805Z,2.10
2018-12-29T18:06:17.981Z,2.20
2018-12-29T18:09:07.048Z,2.30
2018-12-29T18:11:54.985Z,2.30
2018-12-29T18:14:42.654Z,2.30
2018-12-29T18:17:30.664Z,2.20
2018-12-29T18:20:18.759Z,2.30
2018-12-29T18:23:07.066Z,2.30
2018-12-29T18:25:55.204Z,2.30
2018-12-29T18:28:43.934Z,2.30
2018-12-29T18:31:31.728Z,2.30
2018-12-29T18:34:19.464Z,2.40
2018-12-29T18:37:07.401Z,2.40
2018-12-29T18:39:56.548Z,2.60
2018-12-29T18:42:44.539Z,2.60
2018-12-29T18:45:32.494Z,2.60
2018-12-29T18:48:20.405Z,2.60
2018-12-29T18:51:08.422Z,2.70
2018-12-29T18:53:55.776Z,2.60
2018-12-29T18:56:45.776Z,2.60
2018-12-29T18:59:33.449Z,2.60
2018-12-29T19:02:21.660Z,2.60
2018-12-29T19:05:10.472Z,2.50
2018-12-29T19:07:58.446Z,2.50
2018-12-29T19:10:55.437Z,2.50
2018-12-29T19:13:45.082Z,2.50
2018-12-29T19:16:35.202Z,2.50
2018-12-29T19:19:23.198Z,2.50
2018-12-29T19:22:11.745Z,2.40
2018-12-29T19:25:00.435Z,2.50
2018-12-29T19:27:48.764Z,2.50
2018-12-29T19:30:36.783Z,2.40
2018-12-29T19:33:29.247Z,2.50
2018-12-29T19:36:18.712Z,2.50
2018-12-29T19:39:10.200Z,2.50
2018-12-29T19:41:57.937Z,2.50
2018-12-29T19:44:45.978Z,2.40
2018-12-29T19:47:49.397Z,2.50
2018-12-29T19:50:40.602Z,2.40
2018-12-29T19:53:28.591Z,2.40
2018-12-29T19:56:16.319Z,2.40
2018-12-29T19:59:04.256Z,2.40
2018-12-29T20:01:55.952Z,2.40
2018-12-29T20:04:46.744Z,2.40
2018-12-29T20:07:35.093Z,2.40
2018-12-29T20:10:23.160Z,2.40
2018-12-29T20:13:13.949Z,2.40
2018-12-29T20:16:01.790Z,2.50
2018-12-29T20:18:50.020Z,2.50
2018-12-29T20:21:38.577Z,2.40
2018-12-29T20:24:27.741Z,2.40
2018-12-29T20:27:15.712Z,2.40
2018-12-29T20:30:04.269Z,2.50
2018-12-29T20:32:58.920Z,2.50
2018-12-29T20:35:43.261Z,2.50
2018-12-29T20:38:31.619Z,2.50
2018-12-29T20:41:19.996Z,2.40
2018-12-29T20:44:08.097Z,2.40
2018-12-29T20:46:57.075Z,2.40
2018-12-29T20:49:46.000Z,2.40
2018-12-29T20:52:33.642Z,2.40
2018-12-29T20:55:22.187Z,2.30
2018-12-29T20:58:10.628Z,2.30
2018-12-29T21:00:59.446Z,2.20
2018-12-29T21:03:48.066Z,2.10
2018-12-29T21:06:37.542Z,2.00
2018-12-29T21:09:25.408Z,2.00
2018-12-29T21:12:26.255Z,2.00
2018-12-29T21:15:39.826Z,2.10
2018-12-29T21:18:39.259Z,2.00
2018-12-29T21:22:18.250Z,2.00
2018-12-29T21:25:26.446Z,2.00
2018-12-29T21:28:13.213Z,2.00
2018-12-29T21:31:17.599Z,2.10
2018-12-29T21:34:05.942Z,2.10
2018-12-29T21:36:54.239Z,2.10
2018-12-29T21:39:43.066Z,2.10
2018-12-29T21:42:35.123Z,2.20
2018-12-29T21:45:24.104Z,2.20
2018-12-29T21:48:12.529Z,2.20
2018-12-29T21:51:00.660Z,2.20
2018-12-29T21:53:49.087Z,2.20
2018-12-29T21:56:40.209Z,2.20
2018-12-29T21:59:47.329Z,2.30
2018-12-29T22:02:49.368Z,2.30
2018-12-29T22:05:49.175Z,2.30
2018-12-29T22:09:01.822Z,2.30
2018-12-29T22:11:51.158Z,2.30
2018-12-29T22:14:41.257Z,2.20
2018-12-29T22:17:35.522Z,2.10
2018-12-29T22:20:24.011Z,2.10
2018-12-29T22:23:39.666Z,2.10
2018-12-29T22:26:27.779Z,2.10
2018-12-29T22:29:15.534Z,2.10
2018-12-29T22:32:03.340Z,2.10
2018-12-29T22:34:56.258Z,2.10
2018-12-29T22:37:45.999Z,2.10
2018-12-29T22:40:33.833Z,2.20
2018-12-29T22:43:25.874Z,2.20
2018-12-29T22:46:15.114Z,2.20
2018-12-29T22:49:04.993Z,2.30
2018-12-29T22:51:52.876Z,2.30
2018-12-29T22:54:40.902Z,2.30
2018-12-29T22:57:29.429Z,2.30
2018-12-29T23:00:28.439Z,2.40
2018-12-29T23:03:35.936Z,2.40
2018-12-29T23:06:24.211Z,2.50
2018-12-29T23:09:13.478Z,2.50
2018-12-29T23:12:01.821Z,2.50
2018-12-29T23:14:49.936Z,2.60
2018-12-29T23:17:44.762Z,2.60
2018-12-29T23:20:35.485Z,2.60
2018-12-29T23:23:23.063Z,2.60
2018-12-29T23:26:10.788Z,2.70
2018-12-29T23:29:11.135Z,2.70
2018-12-29T23:31:59.240Z,2.70
2018-12-29T23:34:48.231Z,2.70
2018-12-29T23:37:36.530Z,2.70
2018-12-29T23:40:24.738Z,2.80
2018-12-29T23:43:12.484Z,2.80
2018-12-29T23:46:00.349Z,2.80
2018-12-29T23:48:48.252Z,2.90
2018-12-29T23:51:36.675Z,2.90
2018-12-29T23:54:26.511Z,2.90
2018-12-29T23:57:23.660Z,3.00
