createdAt,value
2018-10-02T00:01:50.349Z,2.00
2018-10-02T00:04:19.403Z,2.53
2018-10-02T00:06:48.468Z,2.40
2018-10-02T00:09:17.604Z,2.00
2018-10-02T00:11:52.053Z,1.80
2018-10-02T00:14:24.303Z,2.00
2018-10-02T00:16:53.416Z,1.80
2018-10-02T00:19:22.488Z,1.73
2018-10-02T00:21:51.613Z,1.83
2018-10-02T00:24:20.809Z,1.90
2018-10-02T00:26:49.912Z,2.03
2018-10-02T00:29:18.971Z,2.30
2018-10-02T00:31:48.136Z,1.90
2018-10-02T00:34:17.056Z,2.00
2018-10-02T00:36:46.101Z,2.40
2018-10-02T00:39:15.147Z,2.00
2018-10-02T00:41:44.191Z,1.80
2018-10-02T00:44:13.216Z,2.10
2018-10-02T00:46:42.281Z,1.90
2018-10-02T00:49:11.354Z,2.20
2018-10-02T00:51:40.399Z,2.00
2018-10-02T00:54:09.462Z,2.07
2018-10-02T00:56:38.617Z,1.90
2018-10-02T00:59:07.705Z,2.30
2018-10-02T01:01:36.768Z,2.17
2018-10-02T01:04:05.849Z,2.10
2018-10-02T01:06:35.060Z,2.07
2018-10-02T01:09:06.112Z,1.97
2018-10-02T01:11:35.184Z,1.90
2018-10-02T01:14:04.253Z,2.07
2018-10-02T01:16:33.344Z,1.90
2018-10-02T01:19:02.496Z,2.27
2018-10-02T01:21:31.581Z,1.97
2018-10-02T01:24:00.620Z,1.87
2018-10-02T01:26:29.672Z,1.90
2018-10-02T01:28:58.800Z,1.77
2018-10-02T01:31:27.856Z,1.97
2018-10-02T01:33:56.940Z,1.97
2018-10-02T01:36:26.062Z,1.93
2018-10-02T01:38:55.157Z,1.63
2018-10-02T01:41:24.257Z,1.83
2018-10-02T01:43:53.680Z,1.70
2018-10-02T01:46:22.707Z,2.20
2018-10-02T01:48:51.740Z,1.83
2018-10-02T01:51:20.836Z,1.73
2018-10-02T01:53:49.956Z,1.77
2018-10-02T01:56:18.976Z,2.37
2018-10-02T01:58:48.212Z,1.80
2018-10-02T02:01:17.344Z,2.03
2018-10-02T02:03:46.440Z,2.13
2018-10-02T02:06:15.512Z,2.33
2018-10-02T02:08:44.632Z,2.10
2018-10-02T02:11:13.648Z,1.90
2018-10-02T02:13:42.991Z,2.03
2018-10-02T02:16:12.032Z,2.03
2018-10-02T02:18:41.117Z,1.80
2018-10-02T02:21:10.597Z,2.20
2018-10-02T02:23:39.668Z,1.87
2018-10-02T02:26:08.776Z,1.77
2018-10-02T02:28:37.909Z,1.70
2018-10-02T02:31:06.964Z,1.77
2018-10-02T02:33:36.049Z,2.10
2018-10-02T02:36:05.151Z,2.00
2018-10-02T02:38:34.176Z,1.70
2018-10-02T02:41:03.236Z,1.77
2018-10-02T02:43:32.320Z,1.40
2018-10-02T02:46:01.344Z,2.03
2018-10-02T02:48:35.648Z,1.77
2018-10-02T02:51:09.996Z,2.20
2018-10-02T02:53:39.093Z,1.80
2018-10-02T02:56:08.474Z,1.80
2018-10-02T02:58:37.581Z,1.80
2018-10-02T03:01:06.788Z,1.80
2018-10-02T03:03:36.096Z,1.80
2018-10-02T03:06:05.164Z,1.70
2018-10-02T03:08:34.242Z,1.93
2018-10-02T03:11:03.397Z,2.07
2018-10-02T03:13:32.500Z,2.00
2018-10-02T03:16:01.576Z,2.20
2018-10-02T03:18:30.651Z,2.00
2018-10-02T03:20:59.740Z,2.30
2018-10-02T03:23:28.779Z,1.97
2018-10-02T03:25:57.876Z,1.93
2018-10-02T03:28:27.049Z,2.10
2018-10-02T03:30:56.145Z,1.63
2018-10-02T03:33:25.651Z,2.00
2018-10-02T03:35:54.708Z,1.90
2018-10-02T03:38:23.748Z,1.90
2018-10-02T03:40:52.796Z,2.00
2018-10-02T03:43:21.849Z,1.80
2018-10-02T03:45:50.900Z,2.23
2018-10-02T03:48:19.992Z,1.60
2018-10-02T03:50:49.064Z,1.90
2018-10-02T03:53:18.128Z,2.17
2018-10-02T03:55:47.222Z,1.70
2018-10-02T03:58:16.260Z,1.60
2018-10-02T04:00:45.344Z,2.00
2018-10-02T04:03:14.516Z,2.13
2018-10-02T04:05:43.708Z,2.40
2018-10-02T04:08:12.760Z,2.20
2018-10-02T04:10:42.088Z,2.07
2018-10-02T04:13:11.253Z,2.10
2018-10-02T04:15:40.688Z,2.50
2018-10-02T04:18:09.777Z,2.33
2018-10-02T04:20:38.854Z,3.00
2018-10-02T04:23:07.945Z,2.53
2018-10-02T04:25:37.044Z,2.53
2018-10-02T04:28:06.482Z,2.90
2018-10-02T04:30:35.409Z,2.90
2018-10-02T04:33:04.504Z,2.13
2018-10-02T04:35:33.567Z,2.63
2018-10-02T04:38:02.617Z,2.00
2018-10-02T04:40:31.752Z,2.40
2018-10-02T04:43:00.860Z,2.90
2018-10-02T04:45:29.866Z,2.97
2018-10-02T04:47:59.133Z,2.67
2018-10-02T04:50:28.196Z,2.90
2018-10-02T04:52:57.268Z,2.90
2018-10-02T04:55:26.412Z,3.10
2018-10-02T04:57:55.476Z,3.00
2018-10-02T05:00:24.524Z,3.53
2018-10-02T05:02:53.648Z,3.57
2018-10-02T05:05:22.793Z,3.30
2018-10-02T05:07:52.004Z,3.60
2018-10-02T05:10:21.092Z,3.17
2018-10-02T05:12:50.158Z,3.83
2018-10-02T05:15:19.276Z,3.70
2018-10-02T05:17:48.336Z,3.53
2018-10-02T05:20:17.452Z,3.53
2018-10-02T05:22:46.565Z,4.10
2018-10-02T05:25:15.620Z,3.30
2018-10-02T05:27:44.732Z,4.07
2018-10-02T05:30:13.813Z,4.13
2018-10-02T05:32:42.960Z,4.00
2018-10-02T05:35:12.122Z,4.20
2018-10-02T05:37:41.297Z,4.03
2018-10-02T05:40:10.400Z,4.40
2018-10-02T05:42:39.437Z,3.90
2018-10-02T05:45:09.035Z,4.63
2018-10-02T05:47:38.100Z,4.47
2018-10-02T05:50:07.384Z,4.87
2018-10-02T05:52:36.525Z,5.13
2018-10-02T05:55:05.628Z,4.20
2018-10-02T05:57:35.404Z,4.60
2018-10-02T06:00:04.436Z,5.00
2018-10-02T06:02:33.624Z,4.70
2018-10-02T06:05:02.696Z,4.80
2018-10-02T06:07:31.984Z,5.03
2018-10-02T06:10:01.124Z,4.47
2018-10-02T06:12:30.072Z,5.03
2018-10-02T06:14:59.205Z,4.93
2018-10-02T06:17:28.305Z,4.37
2018-10-02T06:19:57.373Z,4.90
2018-10-02T06:22:26.440Z,4.83
2018-10-02T06:24:55.501Z,4.70
2018-10-02T06:27:24.567Z,5.00
2018-10-02T06:29:53.638Z,4.93
2018-10-02T06:32:22.721Z,4.90
2018-10-02T06:34:52.265Z,5.30
2018-10-02T06:37:21.332Z,4.57
2018-10-02T06:39:50.473Z,4.90
2018-10-02T06:42:19.565Z,5.53
2018-10-02T06:44:48.587Z,5.43
2018-10-02T06:47:17.648Z,5.37
2018-10-02T06:49:46.768Z,5.40
2018-10-02T06:52:15.986Z,5.17
2018-10-02T06:54:44.928Z,5.63
2018-10-02T06:57:14.005Z,5.30
2018-10-02T06:59:43.100Z,5.37
2018-10-02T07:02:12.424Z,5.00
2018-10-02T07:04:41.448Z,4.97
2018-10-02T07:07:10.490Z,5.00
2018-10-02T07:09:39.653Z,4.60
2018-10-02T07:12:08.696Z,4.57
2018-10-02T07:14:37.873Z,4.17
2018-10-02T07:17:07.205Z,3.57
2018-10-02T07:19:36.249Z,4.27
2018-10-02T07:22:05.413Z,3.73
2018-10-02T07:24:34.512Z,3.90
2018-10-02T07:27:03.765Z,3.97
2018-10-02T07:29:32.704Z,3.70
2018-10-02T07:32:02.080Z,3.97
2018-10-02T07:34:31.097Z,3.30
2018-10-02T07:37:00.205Z,3.33
2018-10-02T07:39:29.280Z,3.13
2018-10-02T07:41:58.370Z,3.23
2018-10-02T07:44:27.378Z,3.30
2018-10-02T07:46:56.441Z,3.20
2018-10-02T07:49:25.543Z,2.90
2018-10-02T07:51:54.559Z,2.80
2018-10-02T07:54:23.893Z,2.90
2018-10-02T07:56:53.247Z,2.70
2018-10-02T07:59:22.388Z,3.10
2018-10-02T08:01:51.488Z,2.90
2018-10-02T08:04:20.548Z,2.57
2018-10-02T08:06:49.705Z,2.70
2018-10-02T08:09:18.801Z,3.43
2018-10-02T08:11:48.110Z,3.10
2018-10-02T08:14:17.193Z,2.70
2018-10-02T08:16:46.517Z,2.90
2018-10-02T08:19:15.569Z,3.20
2018-10-02T08:21:44.621Z,2.60
2018-10-02T08:24:13.753Z,2.70
2018-10-02T08:26:42.905Z,2.70
2018-10-02T08:29:11.987Z,3.00
2018-10-02T08:31:41.060Z,2.30
2018-10-02T08:34:10.136Z,2.97
2018-10-02T08:36:39.290Z,2.63
2018-10-02T08:39:10.160Z,2.40
2018-10-02T08:41:39.615Z,2.60
2018-10-02T08:44:09.452Z,2.60
2018-10-02T08:46:38.480Z,2.80
2018-10-02T08:49:07.580Z,2.37
2018-10-02T08:51:36.652Z,3.00
2018-10-02T08:54:05.767Z,2.90
2018-10-02T08:56:34.953Z,2.50
2018-10-02T08:59:04.084Z,2.37
2018-10-02T09:01:33.247Z,2.50
2018-10-02T09:04:02.365Z,2.40
2018-10-02T09:06:31.442Z,2.17
2018-10-02T09:09:00.896Z,2.03
2018-10-02T09:11:29.987Z,2.20
2018-10-02T09:13:59.054Z,2.00
2018-10-02T09:16:28.217Z,2.23
2018-10-02T09:18:58.338Z,2.27
2018-10-02T09:21:27.404Z,1.90
2018-10-02T09:23:56.538Z,2.40
2018-10-02T09:26:25.600Z,2.20
2018-10-02T09:28:54.685Z,2.70
2018-10-02T09:31:28.924Z,2.40
2018-10-02T09:34:03.296Z,1.90
2018-10-02T09:36:37.630Z,2.17
2018-10-02T09:39:14.356Z,1.87
2018-10-02T09:41:48.912Z,1.97
2018-10-02T09:44:18.032Z,2.47
2018-10-02T09:46:47.100Z,1.97
2018-10-02T09:49:16.213Z,1.97
2018-10-02T09:51:45.386Z,2.27
2018-10-02T09:54:14.413Z,2.10
2018-10-02T09:56:44.919Z,1.97
2018-10-02T09:59:15.184Z,2.37
2018-10-02T10:01:49.538Z,2.37
2018-10-02T10:04:18.989Z,2.33
2018-10-02T10:06:48.024Z,2.10
2018-10-02T10:09:17.381Z,2.33
2018-10-02T10:11:46.418Z,2.93
2018-10-02T10:14:15.469Z,2.37
2018-10-02T10:16:44.617Z,1.93
2018-10-02T10:19:13.639Z,2.23
2018-10-02T10:21:42.732Z,2.33
2018-10-02T10:24:11.879Z,2.47
2018-10-02T10:26:41.100Z,1.93
2018-10-02T10:29:10.098Z,1.90
2018-10-02T10:31:39.213Z,2.37
2018-10-02T10:34:08.256Z,1.83
2018-10-02T10:36:37.381Z,2.63
2018-10-02T10:39:09.061Z,2.30
2018-10-02T10:41:38.441Z,2.57
2018-10-02T10:44:08.297Z,2.27
2018-10-02T10:46:37.455Z,2.10
2018-10-02T10:49:06.537Z,2.40
2018-10-02T10:51:35.560Z,2.47
2018-10-02T10:54:04.884Z,2.43
2018-10-02T10:56:34.115Z,2.20
2018-10-02T10:59:03.128Z,2.57
2018-10-02T11:01:32.221Z,2.47
2018-10-02T11:04:01.536Z,2.23
2018-10-02T11:06:30.606Z,2.60
2018-10-02T11:08:59.764Z,2.70
2018-10-02T11:11:28.860Z,2.60
2018-10-02T11:13:57.932Z,2.20
2018-10-02T11:16:26.924Z,2.47
2018-10-02T11:18:56.017Z,2.17
2018-10-02T11:21:25.656Z,2.50
2018-10-02T11:23:54.727Z,2.37
2018-10-02T11:26:23.833Z,2.23
2018-10-02T11:28:52.892Z,2.53
2018-10-02T11:31:22.028Z,2.50
2018-10-02T11:33:51.020Z,2.30
2018-10-02T11:36:20.122Z,2.60
2018-10-02T11:38:49.384Z,2.73
2018-10-02T11:41:18.518Z,2.50
2018-10-02T11:43:47.625Z,2.67
2018-10-02T11:46:16.650Z,2.63
2018-10-02T11:48:45.704Z,2.63
2018-10-02T11:51:14.789Z,2.10
2018-10-02T11:53:43.902Z,2.90
2018-10-02T11:56:12.984Z,2.50
2018-10-02T11:58:42.080Z,2.80
2018-10-02T12:01:11.261Z,2.80
2018-10-02T12:03:40.394Z,2.57
2018-10-02T12:06:09.388Z,2.20
2018-10-02T12:08:38.517Z,2.67
2018-10-02T12:11:07.741Z,2.47
2018-10-02T12:13:36.960Z,2.73
2018-10-02T12:16:06.010Z,2.57
2018-10-02T12:18:35.061Z,2.77
2018-10-02T12:21:04.508Z,2.63
2018-10-02T12:23:33.750Z,2.60
2018-10-02T12:26:02.720Z,2.73
2018-10-02T12:28:31.840Z,2.70
2018-10-02T12:31:00.936Z,2.47
2018-10-02T12:33:30.005Z,2.33
2018-10-02T12:35:59.077Z,2.80
2018-10-02T12:38:28.199Z,2.47
2018-10-02T12:40:57.228Z,2.10
2018-10-02T12:43:26.272Z,2.70
2018-10-02T12:45:55.461Z,2.67
2018-10-02T12:48:25.074Z,2.37
2018-10-02T12:50:54.177Z,2.60
2018-10-02T12:53:23.332Z,2.70
2018-10-02T12:55:52.368Z,3.00
2018-10-02T12:58:21.588Z,2.80
2018-10-02T13:00:50.752Z,2.73
2018-10-02T13:03:19.817Z,2.43
2018-10-02T13:05:48.959Z,2.30
2018-10-02T13:08:18.114Z,2.50
2018-10-02T13:10:47.232Z,2.30
2018-10-02T13:13:16.547Z,2.57
2018-10-02T13:15:45.448Z,2.17
2018-10-02T13:18:14.564Z,2.30
2018-10-02T13:20:43.613Z,2.60
2018-10-02T13:23:13.197Z,2.30
2018-10-02T13:25:42.484Z,2.47
2018-10-02T13:28:11.560Z,2.60
2018-10-02T13:30:40.769Z,2.47
2018-10-02T13:33:09.820Z,2.17
2018-10-02T13:35:38.944Z,2.40
2018-10-02T13:38:08.067Z,2.33
2018-10-02T13:40:37.104Z,2.40
2018-10-02T13:43:06.236Z,2.40
2018-10-02T13:45:35.533Z,2.60
2018-10-02T13:48:04.612Z,2.13
2018-10-02T13:50:33.722Z,2.37
2018-10-02T13:53:02.788Z,2.60
2018-10-02T13:55:31.896Z,2.37
2018-10-02T13:58:01.046Z,2.30
2018-10-02T14:00:30.149Z,2.50
2018-10-02T14:02:59.260Z,2.50
2018-10-02T14:05:28.364Z,2.63
2018-10-02T14:07:57.479Z,2.03
2018-10-02T14:10:26.633Z,2.20
2018-10-02T14:12:55.680Z,2.40
2018-10-02T14:15:24.848Z,2.30
2018-10-02T14:17:53.893Z,2.17
2018-10-02T14:20:22.964Z,2.90
2018-10-02T14:22:52.093Z,2.27
2018-10-02T14:25:21.172Z,2.27
2018-10-02T14:27:50.236Z,2.70
2018-10-02T14:30:19.332Z,2.37
2018-10-02T14:32:48.444Z,2.30
2018-10-02T14:35:17.528Z,2.20
2018-10-02T14:37:46.596Z,2.50
2018-10-02T14:40:15.709Z,1.97
2018-10-02T14:42:44.813Z,2.13
2018-10-02T14:45:13.941Z,2.20
2018-10-02T14:47:43.024Z,2.10
2018-10-02T14:50:12.043Z,2.70
2018-10-02T14:52:41.245Z,2.30
2018-10-02T14:55:10.304Z,2.43
2018-10-02T14:57:39.450Z,2.27
2018-10-02T15:00:08.956Z,2.30
2018-10-02T15:02:37.996Z,1.90
2018-10-02T15:05:07.157Z,2.50
2018-10-02T15:07:36.928Z,2.60
2018-10-02T15:10:06.016Z,2.30
2018-10-02T15:12:35.056Z,2.10
2018-10-02T15:15:04.213Z,2.43
2018-10-02T15:17:33.269Z,2.20
2018-10-02T15:20:02.352Z,2.33
2018-10-02T15:22:31.485Z,2.00
2018-10-02T15:25:00.505Z,2.30
2018-10-02T15:27:29.549Z,2.70
2018-10-02T15:29:58.992Z,2.73
2018-10-02T15:32:28.036Z,2.60
2018-10-02T15:34:57.084Z,2.63
2018-10-02T15:37:26.494Z,2.77
2018-10-02T15:39:55.536Z,2.47
2018-10-02T15:42:24.724Z,2.60
2018-10-02T15:44:53.764Z,2.33
2018-10-02T15:47:22.851Z,2.40
2018-10-02T15:49:51.888Z,2.20
2018-10-02T15:52:20.980Z,2.67
2018-10-02T15:54:50.028Z,3.03
2018-10-02T15:57:19.049Z,2.37
2018-10-02T15:59:48.186Z,3.03
2018-10-02T16:02:17.259Z,2.40
2018-10-02T16:04:46.358Z,2.60
2018-10-02T16:07:15.509Z,2.90
2018-10-02T16:09:44.604Z,3.03
2018-10-02T16:12:13.697Z,2.63
2018-10-02T16:14:42.824Z,3.30
2018-10-02T16:17:11.930Z,2.60
2018-10-02T16:19:41.009Z,2.93
2018-10-02T16:22:10.137Z,2.83
2018-10-02T16:24:39.146Z,2.97
2018-10-02T16:27:08.153Z,2.83
2018-10-02T16:29:37.281Z,3.03
2018-10-02T16:32:06.809Z,2.93
2018-10-02T16:34:48.977Z,2.77
2018-10-02T16:37:05.061Z,3.40
2018-10-02T16:39:34.132Z,2.70
2018-10-02T16:42:03.178Z,2.80
2018-10-02T16:44:32.252Z,2.87
2018-10-02T16:47:01.365Z,2.93
2018-10-02T16:49:30.356Z,2.80
2018-10-02T16:51:59.536Z,2.80
2018-10-02T16:54:28.706Z,2.53
2018-10-02T16:56:57.777Z,2.67
2018-10-02T16:59:26.888Z,2.67
2018-10-02T17:01:56.017Z,2.50
2018-10-02T17:04:25.064Z,2.83
2018-10-02T17:06:54.533Z,3.33
2018-10-02T17:09:23.628Z,2.90
2018-10-02T17:11:52.721Z,2.73
2018-10-02T17:14:21.968Z,2.70
2018-10-02T17:16:51.022Z,2.90
2018-10-02T17:19:20.084Z,2.97
2018-10-02T17:21:49.189Z,3.10
2018-10-02T17:24:18.236Z,2.97
2018-10-02T17:26:47.252Z,3.00
2018-10-02T17:29:16.397Z,3.00
2018-10-02T17:31:45.672Z,3.00
2018-10-02T17:34:14.764Z,3.00
2018-10-02T17:36:44.032Z,3.20
2018-10-02T17:39:13.160Z,3.10
2018-10-02T17:41:42.256Z,3.20
2018-10-02T17:44:11.316Z,3.17
2018-10-02T17:46:40.400Z,3.50
2018-10-02T17:49:09.533Z,3.70
2018-10-02T17:51:38.637Z,3.33
2018-10-02T17:54:07.920Z,3.73
2018-10-02T17:56:37.033Z,4.03
2018-10-02T17:59:06.135Z,4.20
2018-10-02T18:01:35.304Z,4.33
2018-10-02T18:04:04.326Z,3.90
2018-10-02T18:06:33.408Z,4.33
2018-10-02T18:09:02.423Z,4.97
2018-10-02T18:11:32.585Z,4.17
2018-10-02T18:14:01.995Z,4.00
2018-10-02T18:16:31.356Z,4.47
2018-10-02T18:19:00.496Z,4.80
2018-10-02T18:21:30.179Z,4.90
2018-10-02T18:23:59.460Z,4.97
2018-10-02T18:26:28.524Z,4.77
2018-10-02T18:28:57.604Z,4.97
2018-10-02T18:31:26.680Z,4.77
2018-10-02T18:33:55.692Z,5.27
2018-10-02T18:36:24.776Z,5.50
2018-10-02T18:38:53.910Z,5.53
2018-10-02T18:41:22.957Z,5.13
2018-10-02T18:43:52.077Z,5.53
2018-10-02T18:46:21.116Z,5.57
2018-10-02T18:48:50.293Z,5.60
2018-10-02T18:51:19.376Z,5.97
2018-10-02T18:53:48.496Z,6.43
2018-10-02T18:56:17.655Z,5.77
2018-10-02T18:58:46.672Z,6.17
2018-10-02T19:01:15.712Z,6.07
2018-10-02T19:03:44.824Z,5.80
2018-10-02T19:06:13.876Z,5.50
2018-10-02T19:08:48.253Z,5.80
2018-10-02T19:11:22.878Z,5.40
2018-10-02T19:13:51.996Z,5.70
2018-10-02T19:16:29.445Z,5.03
2018-10-02T19:18:58.580Z,4.90
2018-10-02T19:21:28.397Z,4.90
2018-10-02T19:23:57.805Z,4.93
2018-10-02T19:26:28.329Z,4.87
2018-10-02T19:28:57.440Z,4.50
2018-10-02T19:31:31.764Z,5.37
2018-10-02T19:34:01.505Z,4.43
2018-10-02T19:36:30.625Z,4.53
2018-10-02T19:39:02.233Z,4.53
2018-10-02T19:41:31.307Z,4.70
2018-10-02T19:44:00.392Z,4.53
2018-10-02T19:46:34.937Z,4.50
2018-10-02T19:49:04.029Z,4.90
2018-10-02T19:51:38.589Z,4.63
2018-10-02T19:54:07.729Z,4.90
2018-10-02T19:56:36.788Z,5.10
2018-10-02T19:59:05.897Z,5.80
2018-10-02T20:01:35.013Z,5.00
2018-10-02T20:04:04.106Z,5.80
2018-10-02T20:06:33.225Z,5.53
2018-10-02T20:09:02.292Z,5.40
2018-10-02T20:11:31.360Z,6.07
2018-10-02T20:14:00.493Z,5.47
2018-10-02T20:16:29.532Z,6.00
2018-10-02T20:18:58.579Z,5.77
2018-10-02T20:21:27.772Z,5.70
2018-10-02T20:23:56.739Z,5.27
2018-10-02T20:26:25.864Z,4.87
2018-10-02T20:28:54.961Z,4.77
2018-10-02T20:31:24.571Z,4.60
2018-10-02T20:33:53.789Z,4.17
2018-10-02T20:36:22.880Z,3.70
2018-10-02T20:38:51.936Z,4.00
2018-10-02T20:41:21.200Z,3.70
2018-10-02T20:43:50.353Z,4.03
2018-10-02T20:46:19.540Z,3.80
2018-10-02T20:48:48.588Z,4.30
2018-10-02T20:51:17.757Z,4.33
2018-10-02T20:53:46.845Z,4.03
2018-10-02T20:56:15.988Z,4.43
2018-10-02T20:58:45.148Z,5.17
2018-10-02T21:01:14.224Z,5.67
2018-10-02T21:03:43.275Z,5.63
2018-10-02T21:06:12.584Z,5.90
2018-10-02T21:08:41.628Z,6.07
2018-10-02T21:11:10.672Z,6.10
2018-10-02T21:13:39.805Z,6.03
2018-10-02T21:16:08.876Z,5.63
2018-10-02T21:18:37.916Z,7.00
2018-10-02T21:21:07.558Z,6.93
2018-10-02T21:23:36.616Z,6.90
2018-10-02T21:26:05.749Z,6.80
2018-10-02T21:28:34.910Z,7.30
2018-10-02T21:31:03.997Z,7.30
2018-10-02T21:33:33.076Z,7.83
2018-10-02T21:36:02.193Z,7.90
2018-10-02T21:38:31.216Z,8.03
2018-10-02T21:41:00.328Z,7.63
2018-10-02T21:43:29.657Z,8.77
2018-10-02T21:45:58.728Z,8.97
2018-10-02T21:48:28.646Z,8.80
2018-10-02T21:50:57.829Z,9.37
2018-10-02T21:53:26.924Z,8.97
2018-10-02T21:55:56.006Z,9.73
2018-10-02T21:58:25.165Z,9.37
2018-10-02T22:00:58.318Z,9.20
2018-10-02T22:03:27.457Z,9.87
2018-10-02T22:05:56.532Z,9.13
2018-10-02T22:08:25.592Z,9.60
2018-10-02T22:10:54.733Z,8.77
2018-10-02T22:13:23.831Z,9.40
2018-10-02T22:15:52.840Z,9.20
2018-10-02T22:18:22.281Z,9.10
2018-10-02T22:20:51.321Z,8.90
2018-10-02T22:23:20.393Z,8.80
2018-10-02T22:25:49.473Z,7.60
2018-10-02T22:28:18.568Z,7.20
2018-10-02T22:30:47.597Z,6.97
2018-10-02T22:33:16.705Z,6.93
2018-10-02T22:35:45.745Z,6.73
2018-10-02T22:38:14.796Z,6.43
2018-10-02T22:40:43.840Z,6.40
2018-10-02T22:43:12.929Z,6.13
2018-10-02T22:45:42.952Z,6.13
2018-10-02T22:48:12.005Z,6.73
2018-10-02T22:50:41.081Z,6.17
2018-10-02T22:53:10.172Z,5.83
2018-10-02T22:55:39.414Z,6.17
2018-10-02T22:58:08.548Z,6.67
2018-10-02T23:00:37.708Z,6.70
2018-10-02T23:03:06.756Z,6.97
2018-10-02T23:05:35.856Z,7.13
2018-10-02T23:08:05.825Z,7.40
2018-10-02T23:10:34.856Z,7.80
2018-10-02T23:13:03.957Z,7.57
2018-10-02T23:15:33.032Z,8.13
2018-10-02T23:18:02.141Z,7.83
2018-10-02T23:20:31.196Z,8.13
2018-10-02T23:23:00.261Z,8.23
2018-10-02T23:25:29.344Z,8.13
2018-10-02T23:27:58.485Z,7.63
2018-10-02T23:30:27.625Z,9.03
2018-10-02T23:32:56.883Z,9.00
2018-10-02T23:35:26.025Z,9.00
2018-10-02T23:37:55.271Z,8.63
2018-10-02T23:40:24.396Z,10.03
2018-10-02T23:42:53.476Z,10.30
2018-10-02T23:45:22.538Z,10.73
2018-10-02T23:47:51.680Z,10.67
2018-10-02T23:50:20.801Z,10.03
2018-10-02T23:52:49.816Z,9.60
2018-10-02T23:55:18.908Z,10.17
2018-10-02T23:57:48.027Z,9.20
