createdAt,value
2023-02-25T00:00:19.267Z,12.23
2023-02-25T00:02:47.404Z,13.45
2023-02-25T00:05:15.504Z,13.15
2023-02-25T00:07:43.572Z,12.75
2023-02-25T00:10:15.269Z,13.18
2023-02-25T00:12:43.239Z,12.95
2023-02-25T00:15:13.491Z,10.15
2023-02-25T00:17:41.224Z,9.40
2023-02-25T00:20:13.088Z,8.10
2023-02-25T00:22:41.999Z,9.05
2023-02-25T00:25:11.814Z,9.13
2023-02-25T00:27:39.520Z,9.77
2023-02-25T00:30:08.171Z,9.32
2023-02-25T00:32:35.942Z,10.05
2023-02-25T00:35:07.156Z,9.93
2023-02-25T00:37:34.892Z,9.00
2023-02-25T00:40:03.448Z,8.95
2023-02-25T00:42:32.540Z,9.52
2023-02-25T00:45:00.243Z,9.20
2023-02-25T00:47:28.021Z,9.70
2023-02-25T00:49:55.718Z,9.77
2023-02-25T00:52:23.538Z,8.55
2023-02-25T00:54:51.437Z,8.65
2023-02-25T00:57:19.302Z,8.73
2023-02-25T00:59:48.444Z,9.13
2023-02-25T01:02:16.191Z,9.25
2023-02-25T01:04:43.916Z,9.38
2023-02-25T01:07:11.835Z,9.35
2023-02-25T01:09:39.699Z,9.05
2023-02-25T01:12:07.661Z,8.88
2023-02-25T01:14:35.625Z,9.07
2023-02-25T01:17:04.719Z,9.68
2023-02-25T01:19:32.427Z,10.10
2023-02-25T01:22:00.452Z,9.25
2023-02-25T01:24:30.348Z,10.23
2023-02-25T01:27:00.174Z,9.48
2023-02-25T01:29:30.279Z,9.98
2023-02-25T01:31:59.845Z,9.63
2023-02-25T01:34:30.371Z,9.27
2023-02-25T01:36:58.491Z,9.38
2023-02-25T01:39:27.423Z,9.85
2023-02-25T01:41:56.447Z,8.43
2023-02-25T01:44:25.741Z,8.43
2023-02-25T01:46:55.201Z,8.52
2023-02-25T01:49:29.008Z,8.23
2023-02-25T01:52:04.296Z,7.10
2023-02-25T01:54:35.512Z,7.72
2023-02-25T01:57:06.889Z,6.90
2023-02-25T01:59:37.001Z,7.72
2023-02-25T02:02:05.058Z,7.15
2023-02-25T02:04:33.154Z,6.97
2023-02-25T02:07:02.216Z,7.00
2023-02-25T02:09:30.405Z,7.72
2023-02-25T02:11:59.163Z,6.75
2023-02-25T02:14:30.796Z,6.43
2023-02-25T02:17:19.391Z,6.22
2023-02-25T02:20:13.095Z,5.97
2023-02-25T02:23:03.805Z,6.18
2023-02-25T02:25:52.844Z,5.82
2023-02-25T02:28:53.887Z,5.53
2023-02-25T02:31:50.963Z,5.65
2023-02-25T02:34:30.346Z,4.97
2023-02-25T02:37:08.732Z,4.53
2023-02-25T02:39:49.933Z,4.43
2023-02-25T02:42:27.443Z,4.68
2023-02-25T02:45:01.534Z,4.07
2023-02-25T02:47:35.264Z,4.45
2023-02-25T02:50:07.275Z,4.85
2023-02-25T02:52:39.756Z,4.35
2023-02-25T02:55:11.250Z,4.72
2023-02-25T02:57:42.346Z,4.72
2023-02-25T03:00:17.699Z,5.07
2023-02-25T03:02:53.096Z,4.40
2023-02-25T03:07:56.895Z,4.22
2023-02-25T03:10:26.351Z,4.20
2023-02-25T03:12:54.199Z,3.35
2023-02-25T03:15:22.414Z,3.65
2023-02-25T03:17:55.557Z,3.28
2023-02-25T03:20:28.192Z,3.60
2023-02-25T03:22:59.710Z,3.63
2023-02-25T03:25:31.845Z,3.42
2023-02-25T03:28:04.837Z,3.63
2023-02-25T03:30:36.487Z,3.13
2023-02-25T03:33:09.737Z,3.15
2023-02-25T03:35:41.183Z,2.75
2023-02-25T03:38:17.942Z,2.50
2023-02-25T03:40:48.589Z,2.30
2023-02-25T03:43:22.721Z,2.30
2023-02-25T03:45:50.678Z,2.47
2023-02-25T03:48:23.538Z,2.53
2023-02-25T03:50:55.792Z,2.88
2023-02-25T03:53:23.831Z,2.33
2023-02-25T03:55:51.614Z,2.75
2023-02-25T03:58:19.364Z,2.45
2023-02-25T04:00:50.187Z,2.60
2023-02-25T04:03:19.386Z,2.50
2023-02-25T04:05:48.630Z,2.80
2023-02-25T04:08:16.900Z,2.65
2023-02-25T04:10:45.045Z,3.20
2023-02-25T04:13:16.486Z,3.10
2023-02-25T04:15:45.701Z,3.13
2023-02-25T04:18:16.282Z,2.67
2023-02-25T04:20:45.881Z,2.80
2023-02-25T04:23:15.208Z,3.03
2023-02-25T04:25:43.573Z,3.70
2023-02-25T04:28:11.535Z,3.90
2023-02-25T04:30:39.473Z,3.88
2023-02-25T04:33:07.192Z,4.38
2023-02-25T04:35:35.007Z,4.70
2023-02-25T04:38:04.117Z,4.72
2023-02-25T04:40:31.832Z,4.40
2023-02-25T04:42:59.625Z,5.00
2023-02-25T04:45:27.553Z,5.57
2023-02-25T04:47:57.866Z,5.28
2023-02-25T04:50:27.372Z,5.65
2023-02-25T04:52:55.092Z,4.93
2023-02-25T04:55:24.129Z,5.15
2023-02-25T04:57:53.915Z,5.07
2023-02-25T05:00:24.255Z,5.72
2023-02-25T05:02:52.344Z,6.32
2023-02-25T05:05:20.596Z,7.00
2023-02-25T05:07:48.902Z,7.50
2023-02-25T05:10:16.950Z,7.85
2023-02-25T05:12:45.996Z,7.82
2023-02-25T05:15:16.212Z,8.82
2023-02-25T05:17:43.884Z,8.25
2023-02-25T05:20:13.092Z,8.85
2023-02-25T05:22:44.667Z,9.80
2023-02-25T05:25:15.890Z,9.32
2023-02-25T05:27:43.636Z,10.40
2023-02-25T05:30:13.980Z,10.77
2023-02-25T05:32:42.329Z,10.65
2023-02-25T05:35:13.328Z,10.60
2023-02-25T05:37:41.031Z,10.75
2023-02-25T05:40:10.293Z,10.77
2023-02-25T05:42:38.463Z,10.52
2023-02-25T05:45:14.850Z,9.93
2023-02-25T05:47:43.995Z,10.30
2023-02-25T05:50:12.479Z,11.20
2023-02-25T05:52:40.233Z,10.77
2023-02-25T05:55:09.863Z,11.43
2023-02-25T05:57:37.712Z,10.73
2023-02-25T06:00:09.882Z,11.05
2023-02-25T06:02:38.125Z,12.05
2023-02-25T06:05:08.726Z,10.68
2023-02-25T06:07:36.442Z,11.65
2023-02-25T06:10:07.849Z,12.05
2023-02-25T06:12:38.180Z,11.63
2023-02-25T06:15:06.612Z,11.55
2023-02-25T06:17:34.437Z,11.40
2023-02-25T06:20:02.324Z,11.93
2023-02-25T06:22:33.747Z,12.48
2023-02-25T06:25:01.676Z,12.90
2023-02-25T06:27:31.081Z,12.55
2023-02-25T06:30:03.872Z,13.00
2023-02-25T06:32:31.778Z,12.32
2023-02-25T06:34:59.665Z,12.88
2023-02-25T06:37:27.555Z,12.73
2023-02-25T06:39:56.636Z,12.10
2023-02-25T06:42:24.414Z,12.63
2023-02-25T06:44:52.397Z,13.38
2023-02-25T06:47:20.187Z,13.00
2023-02-25T06:49:47.873Z,13.38
2023-02-25T06:52:15.955Z,12.02
2023-02-25T06:54:43.681Z,13.02
2023-02-25T06:57:12.846Z,13.43
2023-02-25T06:59:40.524Z,13.98
2023-02-25T07:02:08.646Z,13.48
2023-02-25T07:04:36.584Z,13.35
2023-02-25T07:07:04.331Z,13.32
2023-02-25T07:09:32.095Z,12.57
2023-02-25T07:12:00.089Z,13.63
2023-02-25T07:14:29.241Z,13.73
2023-02-25T07:16:56.991Z,13.23
2023-02-25T07:19:24.728Z,13.07
2023-02-25T07:21:52.496Z,12.77
2023-02-25T07:24:20.205Z,13.23
2023-02-25T07:26:48.017Z,13.43
2023-02-25T07:29:15.759Z,13.35
2023-02-25T07:31:45.863Z,12.85
2023-02-25T07:34:16.271Z,13.18
2023-02-25T07:36:44.008Z,13.48
2023-02-25T07:39:13.537Z,13.23
2023-02-25T07:41:41.363Z,13.00
2023-02-25T07:44:09.382Z,13.02
2023-02-25T07:46:38.778Z,13.30
2023-02-25T07:49:08.069Z,12.38
2023-02-25T07:51:35.901Z,12.80
2023-02-25T07:54:06.198Z,13.15
2023-02-25T07:56:33.941Z,13.02
2023-02-25T07:59:01.777Z,12.65
2023-02-25T08:01:31.839Z,13.38
2023-02-25T08:04:04.241Z,13.73
2023-02-25T08:06:36.101Z,13.30
2023-02-25T08:09:05.722Z,13.98
2023-02-25T08:11:33.472Z,11.85
2023-02-25T08:14:01.678Z,12.48
2023-02-25T08:16:30.015Z,11.80
2023-02-25T08:18:57.796Z,11.15
2023-02-25T08:21:26.692Z,12.43
2023-02-25T08:23:56.025Z,11.93
2023-02-25T08:26:27.155Z,12.18
2023-02-25T08:28:55.138Z,15.65
2023-02-25T08:31:23.523Z,56.15
2023-02-25T08:33:52.771Z,16.67
2023-02-25T08:36:22.989Z,10.40
2023-02-25T08:38:51.691Z,10.98
2023-02-25T08:41:22.744Z,11.50
2023-02-25T08:43:51.407Z,11.27
2023-02-25T08:46:21.197Z,11.98
2023-02-25T08:48:50.713Z,10.38
2023-02-25T08:51:19.673Z,10.73
2023-02-25T08:53:47.520Z,10.20
2023-02-25T08:56:19.858Z,11.32
2023-02-25T08:58:48.981Z,10.60
2023-02-25T09:01:18.262Z,10.40
2023-02-25T09:03:52.271Z,11.48
2023-02-25T09:06:22.886Z,10.45
2023-02-25T09:08:51.054Z,9.90
2023-02-25T09:11:23.106Z,9.35
2023-02-25T09:13:53.191Z,9.25
2023-02-25T09:16:23.364Z,9.10
2023-02-25T09:18:52.359Z,7.47
2023-02-25T09:21:24.388Z,7.35
2023-02-25T09:23:55.184Z,7.63
2023-02-25T09:26:23.605Z,6.35
2023-02-25T09:28:52.830Z,6.45
2023-02-25T09:31:20.880Z,6.00
2023-02-25T09:33:48.752Z,5.93
2023-02-25T09:36:21.625Z,5.38
2023-02-25T09:38:51.818Z,5.95
2023-02-25T09:41:33.359Z,5.75
2023-02-25T09:44:08.684Z,4.82
2023-02-25T09:46:41.443Z,5.80
2023-02-25T09:49:16.568Z,4.93
2023-02-25T09:51:49.555Z,5.10
2023-02-25T09:54:22.141Z,4.95
2023-02-25T09:56:51.366Z,5.05
2023-02-25T09:59:22.300Z,5.45
2023-02-25T10:01:57.966Z,4.45
2023-02-25T10:04:33.156Z,4.13
2023-02-25T10:07:10.391Z,3.90
2023-02-25T10:09:49.706Z,3.75
2023-02-25T10:12:28.291Z,4.65
2023-02-25T10:15:13.229Z,4.50
2023-02-25T10:17:49.026Z,4.23
2023-02-25T10:20:38.602Z,4.82
2023-02-25T10:23:13.839Z,3.88
2023-02-25T10:25:49.273Z,3.72
2023-02-25T10:30:51.502Z,3.92
2023-02-25T10:33:24.454Z,4.00
2023-02-25T10:35:58.630Z,2.90
2023-02-25T10:38:26.394Z,3.40
2023-02-25T10:40:57.784Z,3.50
2023-02-25T10:43:27.603Z,3.10
2023-02-25T10:46:02.503Z,2.95
2023-02-25T10:48:32.222Z,4.05
2023-02-25T10:51:06.698Z,3.22
2023-02-25T10:53:35.215Z,3.45
2023-02-25T10:56:03.851Z,3.45
2023-02-25T10:58:40.875Z,3.42
2023-02-25T11:01:14.901Z,4.55
2023-02-25T11:03:54.259Z,4.70
2023-02-25T11:06:26.158Z,4.50
2023-02-25T11:08:56.335Z,4.57
2023-02-25T11:11:26.578Z,4.22
2023-02-25T11:14:06.524Z,4.72
2023-02-25T11:16:38.536Z,4.20
2023-02-25T11:19:18.137Z,4.82
2023-02-25T11:21:47.034Z,4.63
2023-02-25T11:24:17.832Z,4.57
2023-02-25T11:26:48.109Z,5.03
2023-02-25T11:29:18.928Z,4.50
2023-02-25T11:31:52.463Z,4.57
2023-02-25T11:34:25.584Z,4.50
2023-02-25T11:36:53.854Z,4.20
2023-02-25T11:39:23.644Z,4.25
2023-02-25T11:41:52.743Z,3.63
2023-02-25T11:44:24.549Z,4.03
2023-02-25T11:47:09.045Z,3.67
2023-02-25T11:49:53.896Z,3.92
2023-02-25T11:52:28.550Z,3.40
2023-02-25T11:55:12.779Z,3.70
2023-02-25T11:57:50.521Z,4.53
2023-02-25T12:00:26.044Z,4.07
2023-02-25T12:05:53.985Z,2.15
2023-02-25T12:08:40.203Z,2.35
2023-02-25T12:11:32.193Z,3.20
2023-02-25T12:14:42.994Z,2.85
2023-02-25T12:17:39.179Z,2.00
2023-02-25T12:20:52.798Z,2.20
2023-02-25T12:23:50.056Z,2.50
2023-02-25T12:26:35.860Z,1.92
2023-02-25T12:29:16.875Z,2.28
2023-02-25T12:32:08.515Z,2.85
2023-02-25T12:35:10.645Z,3.85
2023-02-25T12:38:08.838Z,4.28
2023-02-25T12:40:57.241Z,4.10
2023-02-25T12:43:34.938Z,4.03
2023-02-25T12:46:15.573Z,3.42
2023-02-25T12:49:21.899Z,2.70
2023-02-25T12:52:15.965Z,2.50
2023-02-25T12:55:18.434Z,2.90
2023-02-25T12:57:55.588Z,3.10
2023-02-25T13:00:43.713Z,3.17
2023-02-25T13:03:26.981Z,2.65
2023-02-25T13:06:08.556Z,4.03
2023-02-25T13:09:01.173Z,4.25
2023-02-25T13:12:09.487Z,3.22
2023-02-25T13:14:41.126Z,3.35
2023-02-25T13:17:29.058Z,3.50
2023-02-25T13:20:26.437Z,3.80
2023-02-25T13:23:09.451Z,3.80
2023-02-25T13:25:54.235Z,3.95
2023-02-25T13:28:35.463Z,3.60
2023-02-25T13:31:09.916Z,3.30
2023-02-25T13:34:00.377Z,3.95
2023-02-25T13:36:48.439Z,3.40
2023-02-25T13:39:33.003Z,3.50
2023-02-25T13:42:25.338Z,3.88
2023-02-25T13:45:19.876Z,2.90
2023-02-25T13:48:06.404Z,2.95
2023-02-25T13:50:46.652Z,3.50
2023-02-25T13:53:33.882Z,3.80
2023-02-25T13:56:29.543Z,3.53
2023-02-25T13:59:13.039Z,3.53
2023-02-25T14:01:56.428Z,3.42
2023-02-25T14:04:55.472Z,2.15
2023-02-25T14:07:48.786Z,2.63
2023-02-25T14:10:33.013Z,2.17
2023-02-25T14:13:39.561Z,1.85
2023-02-25T14:16:18.696Z,1.70
2023-02-25T14:19:08.161Z,2.30
2023-02-25T14:22:16.338Z,2.05
2023-02-25T14:24:51.860Z,1.40
2023-02-25T14:27:30.025Z,1.70
2023-02-25T14:30:14.842Z,1.83
2023-02-25T14:32:55.041Z,2.15
2023-02-25T14:36:04.013Z,2.20
2023-02-25T14:38:42.117Z,1.98
2023-02-25T14:41:28.508Z,2.10
2023-02-25T14:44:00.538Z,1.92
2023-02-25T14:46:35.781Z,2.13
2023-02-25T14:49:10.677Z,2.20
2023-02-25T14:52:09.289Z,1.92
2023-02-25T14:55:18.812Z,2.00
2023-02-25T14:58:13.620Z,2.85
2023-02-25T15:01:04.924Z,4.00
2023-02-25T15:04:12.133Z,5.57
2023-02-25T15:07:03.606Z,5.78
2023-02-25T15:09:48.115Z,5.57
2023-02-25T15:12:35.944Z,5.60
2023-02-25T15:15:35.039Z,3.92
2023-02-25T15:18:28.886Z,2.28
2023-02-25T15:20:57.378Z,2.50
2023-02-25T15:23:43.390Z,2.13
2023-02-25T15:28:51.095Z,2.90
2023-02-25T15:31:31.533Z,2.88
2023-02-25T15:34:37.457Z,2.40
2023-02-25T15:37:30.226Z,2.47
2023-02-25T15:39:59.006Z,2.17
2023-02-25T15:42:46.899Z,2.55
2023-02-25T15:45:37.908Z,2.55
2023-02-25T15:48:32.608Z,2.50
2023-02-25T15:51:01.977Z,2.38
2023-02-25T15:53:48.339Z,1.85
2023-02-25T15:56:30.777Z,1.70
2023-02-25T15:59:00.447Z,2.33
2023-02-25T16:01:39.427Z,2.00
2023-02-25T16:04:29.184Z,1.85
2023-02-25T16:07:00.207Z,1.35
2023-02-25T16:09:29.011Z,1.80
2023-02-25T16:12:04.852Z,1.42
2023-02-25T16:14:36.873Z,1.63
2023-02-25T16:17:10.309Z,2.15
2023-02-25T16:19:40.567Z,1.70
2023-02-25T16:22:15.328Z,1.60
2023-02-25T16:24:48.058Z,1.88
2023-02-25T16:27:26.842Z,2.38
2023-02-25T16:30:03.947Z,1.73
2023-02-25T16:32:40.207Z,1.90
2023-02-25T16:35:14.763Z,1.90
2023-02-25T16:37:51.377Z,1.88
2023-02-25T16:40:23.796Z,1.33
2023-02-25T16:42:53.091Z,2.03
2023-02-25T16:45:27.393Z,1.50
2023-02-25T16:47:58.724Z,1.67
2023-02-25T16:50:31.533Z,1.60
2023-02-25T16:53:00.260Z,1.55
2023-02-25T16:55:34.449Z,2.58
2023-02-25T16:58:07.230Z,3.05
2023-02-25T17:00:41.273Z,2.83
2023-02-25T17:03:12.051Z,1.92
2023-02-25T17:05:41.176Z,1.90
2023-02-25T17:08:16.708Z,2.10
2023-02-25T17:13:17.212Z,1.98
2023-02-25T17:15:45.982Z,2.08
2023-02-25T17:18:21.950Z,2.35
2023-02-25T17:20:51.296Z,2.47
2023-02-25T17:23:19.502Z,2.53
2023-02-25T17:25:52.585Z,2.35
2023-02-25T17:28:23.505Z,1.92
2023-02-25T17:30:52.138Z,2.15
2023-02-25T17:33:25.187Z,1.85
2023-02-25T17:35:58.393Z,2.10
2023-02-25T17:38:29.001Z,2.10
2023-02-25T17:40:59.154Z,2.13
2023-02-25T17:43:35.384Z,2.88
2023-02-25T17:46:11.358Z,2.10
2023-02-25T17:48:43.440Z,2.08
2023-02-25T17:51:13.770Z,2.53
2023-02-25T17:53:46.936Z,2.20
2023-02-25T17:56:22.596Z,2.05
2023-02-25T17:58:51.449Z,2.40
2023-02-25T18:01:23.045Z,2.53
2023-02-25T18:03:52.905Z,2.20
2023-02-25T18:06:35.503Z,1.60
2023-02-25T18:09:03.526Z,1.73
2023-02-25T18:11:37.063Z,1.70
2023-02-25T18:14:25.156Z,1.38
2023-02-25T18:16:53.651Z,1.85
2023-02-25T18:19:35.810Z,1.70
2023-02-25T18:22:05.837Z,1.60
2023-02-25T18:24:35.439Z,1.52
2023-02-25T18:27:22.043Z,2.00
2023-02-25T18:29:49.737Z,1.98
2023-02-25T18:32:17.569Z,1.65
2023-02-25T18:34:46.303Z,2.20
2023-02-25T18:37:17.944Z,1.70
2023-02-25T18:39:48.553Z,2.42
2023-02-25T18:42:18.705Z,1.83
2023-02-25T18:44:47.597Z,2.00
2023-02-25T18:47:16.708Z,2.08
2023-02-25T18:49:45.691Z,2.67
2023-02-25T18:52:21.444Z,2.72
2023-02-25T18:54:49.591Z,2.80
2023-02-25T18:57:21.299Z,2.97
2023-02-25T18:59:49.127Z,2.63
2023-02-25T19:02:26.599Z,4.47
2023-02-25T19:04:55.407Z,3.85
2023-02-25T19:07:27.964Z,4.10
2023-02-25T19:09:56.268Z,4.65
2023-02-25T19:12:25.845Z,4.57
2023-02-25T19:14:59.725Z,4.22
2023-02-25T19:17:29.004Z,4.90
2023-02-25T19:19:57.446Z,4.47
2023-02-25T19:22:27.157Z,4.90
2023-02-25T19:24:54.986Z,4.40
2023-02-25T19:27:24.822Z,4.05
2023-02-25T19:29:54.749Z,4.80
2023-02-25T19:32:22.607Z,4.10
2023-02-25T19:34:50.699Z,3.97
2023-02-25T19:37:21.070Z,4.53
2023-02-25T19:39:50.223Z,4.47
2023-02-25T19:42:17.962Z,4.65
2023-02-25T19:44:45.658Z,5.65
2023-02-25T19:47:13.346Z,5.93
2023-02-25T19:49:41.184Z,6.43
2023-02-25T19:52:08.945Z,6.25
2023-02-25T19:54:36.733Z,5.63
2023-02-25T19:57:05.930Z,6.00
2023-02-25T19:59:33.691Z,6.32
2023-02-25T20:02:01.473Z,7.47
2023-02-25T20:04:29.209Z,6.03
2023-02-25T20:06:57.007Z,5.30
2023-02-25T20:09:24.754Z,4.70
2023-02-25T20:11:52.907Z,4.82
2023-02-25T20:14:23.002Z,4.55
2023-02-25T20:16:51.044Z,4.20
2023-02-25T20:19:18.921Z,5.38
2023-02-25T20:21:46.972Z,5.07
2023-02-25T20:24:14.967Z,4.55
2023-02-25T20:26:44.970Z,5.13
2023-02-25T20:29:12.721Z,5.30
2023-02-25T20:31:42.186Z,5.30
2023-02-25T20:34:13.911Z,5.63
2023-02-25T20:36:47.937Z,4.82
2023-02-25T20:39:50.463Z,4.32
2023-02-25T20:42:20.657Z,4.75
2023-02-25T20:44:51.202Z,4.55
2023-02-25T20:47:24.217Z,5.25
2023-02-25T20:49:54.849Z,4.80
2023-02-25T20:52:23.296Z,4.10
2023-02-25T20:54:51.865Z,4.50
2023-02-25T20:57:21.675Z,4.88
2023-02-25T20:59:50.001Z,9.68
2023-02-25T21:02:18.562Z,22.88
2023-02-25T21:04:48.510Z,13.77
2023-02-25T21:07:16.412Z,4.05
2023-02-25T21:09:44.300Z,4.72
2023-02-25T21:12:12.137Z,4.88
2023-02-25T21:14:39.956Z,3.15
2023-02-25T21:17:09.599Z,2.83
2023-02-25T21:19:38.794Z,2.70
2023-02-25T21:22:11.368Z,2.80
2023-02-25T21:24:39.581Z,3.38
2023-02-25T21:27:07.620Z,3.40
2023-02-25T21:29:35.768Z,3.33
2023-02-25T21:32:03.556Z,3.47
2023-02-25T21:34:31.876Z,3.53
2023-02-25T21:36:59.677Z,3.50
2023-02-25T21:39:29.321Z,3.58
2023-02-25T21:41:57.083Z,3.10
2023-02-25T21:44:24.957Z,3.65
2023-02-25T21:46:52.717Z,3.72
2023-02-25T21:49:20.521Z,3.20
2023-02-25T21:51:48.295Z,3.67
2023-02-25T21:54:16.519Z,3.55
2023-02-25T21:56:45.777Z,3.42
2023-02-25T21:59:13.711Z,3.90
2023-02-25T22:01:42.817Z,4.60
2023-02-25T22:04:11.214Z,4.25
2023-02-25T22:06:39.232Z,5.00
2023-02-25T22:09:07.405Z,5.25
2023-02-25T22:11:37.713Z,5.00
2023-02-25T22:14:09.066Z,5.30
2023-02-25T22:16:38.382Z,5.78
2023-02-25T22:19:06.325Z,5.72
2023-02-25T22:21:35.963Z,6.45
2023-02-25T22:24:06.422Z,7.80
2023-02-25T22:26:35.681Z,6.72
2023-02-25T22:29:06.496Z,6.68
2023-02-25T22:31:35.111Z,7.55
2023-02-25T22:34:03.582Z,6.35
2023-02-25T22:36:31.466Z,6.60
2023-02-25T22:38:59.419Z,4.90
2023-02-25T22:41:29.266Z,3.90
2023-02-25T22:43:58.961Z,4.72
2023-02-25T22:46:29.808Z,3.67
2023-02-25T22:48:57.839Z,3.90
2023-02-25T22:51:28.217Z,4.03
2023-02-25T22:53:56.387Z,3.28
2023-02-25T23:00:45.833Z,2.90
2023-02-25T23:03:13.852Z,3.30
2023-02-25T23:05:41.681Z,2.90
2023-02-25T23:08:12.118Z,3.03
2023-02-25T23:10:39.898Z,2.67
2023-02-25T23:13:11.567Z,3.03
2023-02-25T23:15:41.562Z,2.88
2023-02-25T23:18:10.945Z,2.80
2023-02-25T23:20:40.633Z,2.85
2023-02-25T23:23:09.431Z,3.05
2023-02-25T23:25:40.189Z,2.97
2023-02-25T23:28:09.249Z,3.30
2023-02-25T23:30:38.601Z,3.42
2023-02-25T23:35:36.934Z,3.40
2023-02-25T23:38:04.719Z,3.30
2023-02-25T23:40:33.073Z,3.17
2023-02-25T23:43:00.783Z,3.30
2023-02-25T23:45:28.657Z,3.40
2023-02-25T23:47:56.464Z,3.03
2023-02-25T23:50:24.762Z,3.17
2023-02-25T23:52:54.628Z,3.55
2023-02-25T23:55:22.714Z,3.20
2023-02-25T23:57:52.199Z,3.05
