createdAt,value
2023-01-26T00:01:23.749Z,25.20
2023-01-26T00:03:51.600Z,25.20
2023-01-26T00:06:20.568Z,25.27
2023-01-26T00:08:49.246Z,24.25
2023-01-26T00:11:17.839Z,25.45
2023-01-26T00:13:45.343Z,25.17
2023-01-26T00:16:13.864Z,25.67
2023-01-26T00:18:41.747Z,33.05
2023-01-26T00:21:09.928Z,27.27
2023-01-26T00:23:37.407Z,28.67
2023-01-26T00:26:06.911Z,28.58
2023-01-26T00:28:34.385Z,28.63
2023-01-26T00:31:05.669Z,32.75
2023-01-26T00:33:33.432Z,26.42
2023-01-26T00:36:00.870Z,27.05
2023-01-26T00:38:28.732Z,25.33
2023-01-26T00:40:56.257Z,25.92
2023-01-26T00:43:23.823Z,30.50
2023-01-26T00:45:52.541Z,26.15
2023-01-26T00:48:22.927Z,25.75
2023-01-26T00:50:52.437Z,27.65
2023-01-26T00:53:20.129Z,24.08
2023-01-26T00:55:47.649Z,29.10
2023-01-26T00:58:15.077Z,26.55
2023-01-26T01:00:42.602Z,27.55
2023-01-26T01:03:11.062Z,29.33
2023-01-26T01:05:38.720Z,23.45
2023-01-26T01:08:06.228Z,27.48
2023-01-26T01:10:35.554Z,26.55
2023-01-26T01:13:03.025Z,24.60
2023-01-26T01:15:30.484Z,26.58
2023-01-26T01:17:58.039Z,23.55
2023-01-26T01:20:25.528Z,24.63
2023-01-26T01:22:53.095Z,27.20
2023-01-26T01:25:20.592Z,26.00
2023-01-26T01:27:47.998Z,22.90
2023-01-26T01:30:15.740Z,27.80
2023-01-26T01:32:44.908Z,25.85
2023-01-26T01:35:12.431Z,25.58
2023-01-26T01:37:39.902Z,21.67
2023-01-26T01:40:08.236Z,26.80
2023-01-26T01:42:35.746Z,27.00
2023-01-26T01:45:22.163Z,32.63
2023-01-26T01:47:49.700Z,24.27
2023-01-26T01:50:17.948Z,27.02
2023-01-26T01:52:45.472Z,26.98
2023-01-26T01:55:16.248Z,28.90
2023-01-26T01:57:46.594Z,25.95
2023-01-26T02:00:14.285Z,22.67
2023-01-26T02:02:42.321Z,26.92
2023-01-26T02:05:14.668Z,27.25
2023-01-26T02:07:42.173Z,25.95
2023-01-26T02:10:19.245Z,25.08
2023-01-26T02:12:51.691Z,24.83
2023-01-26T02:15:19.156Z,26.75
2023-01-26T02:17:46.623Z,23.77
2023-01-26T02:20:17.115Z,24.10
2023-01-26T02:23:01.524Z,23.80
2023-01-26T02:25:38.306Z,20.92
2023-01-26T02:28:07.382Z,23.90
2023-01-26T02:30:35.172Z,24.88
2023-01-26T02:33:02.767Z,22.23
2023-01-26T02:35:30.349Z,22.42
2023-01-26T02:37:59.955Z,25.83
2023-01-26T02:40:27.563Z,23.67
2023-01-26T02:42:55.411Z,21.95
2023-01-26T02:45:23.223Z,22.90
2023-01-26T02:47:50.706Z,22.00
2023-01-26T02:50:18.251Z,27.23
2023-01-26T02:52:45.736Z,24.00
2023-01-26T02:55:28.717Z,23.75
2023-01-26T02:57:56.428Z,27.00
2023-01-26T03:00:29.213Z,24.35
2023-01-26T03:02:57.986Z,21.92
2023-01-26T03:05:27.191Z,24.65
2023-01-26T03:07:55.772Z,23.90
2023-01-26T03:10:27.200Z,27.25
2023-01-26T03:12:54.705Z,25.42
2023-01-26T03:15:40.681Z,23.45
2023-01-26T03:18:32.419Z,23.05
2023-01-26T03:21:22.384Z,25.20
2023-01-26T03:24:08.834Z,26.45
2023-01-26T03:26:56.002Z,25.10
2023-01-26T03:29:23.749Z,25.15
2023-01-26T03:31:52.664Z,27.25
2023-01-26T03:34:20.597Z,25.02
2023-01-26T03:36:48.930Z,24.08
2023-01-26T03:39:36.761Z,23.05
2023-01-26T03:42:24.191Z,23.10
2023-01-26T03:45:10.281Z,24.92
2023-01-26T03:47:59.405Z,25.00
2023-01-26T03:50:45.912Z,29.02
2023-01-26T03:53:32.876Z,31.00
2023-01-26T03:56:20.793Z,27.90
2023-01-26T03:58:51.675Z,28.38
2023-01-26T04:01:26.466Z,28.45
2023-01-26T04:04:17.043Z,30.13
2023-01-26T04:07:06.202Z,24.40
2023-01-26T04:09:35.210Z,29.65
2023-01-26T04:12:02.647Z,30.67
2023-01-26T04:14:50.750Z,26.40
2023-01-26T04:17:41.916Z,29.73
2023-01-26T04:20:28.606Z,30.13
2023-01-26T04:22:56.580Z,27.50
2023-01-26T04:25:24.373Z,27.77
2023-01-26T04:27:52.573Z,30.15
2023-01-26T04:30:20.773Z,28.67
2023-01-26T04:32:48.868Z,28.77
2023-01-26T04:35:17.076Z,28.92
2023-01-26T04:37:44.807Z,25.92
2023-01-26T04:40:12.809Z,29.20
2023-01-26T04:42:41.511Z,28.90
2023-01-26T04:45:10.905Z,31.88
2023-01-26T04:47:39.103Z,29.50
2023-01-26T04:50:07.016Z,26.67
2023-01-26T04:52:34.595Z,33.10
2023-01-26T04:55:02.092Z,30.35
2023-01-26T04:57:32.523Z,29.75
2023-01-26T05:00:02.322Z,32.25
2023-01-26T05:02:29.774Z,32.65
2023-01-26T05:04:57.501Z,32.63
2023-01-26T05:07:26.025Z,29.88
2023-01-26T05:09:55.721Z,31.23
2023-01-26T05:12:42.827Z,30.58
2023-01-26T05:15:28.817Z,33.97
2023-01-26T05:18:22.037Z,32.75
2023-01-26T05:21:12.785Z,30.90
2023-01-26T05:23:45.363Z,32.47
2023-01-26T05:26:33.122Z,27.02
2023-01-26T05:29:04.430Z,34.47
2023-01-26T05:31:32.562Z,38.47
2023-01-26T05:34:00.044Z,32.35
2023-01-26T05:36:27.709Z,38.10
2023-01-26T05:38:55.823Z,39.00
2023-01-26T05:41:27.737Z,39.00
2023-01-26T05:44:22.539Z,32.35
2023-01-26T05:46:54.872Z,37.03
2023-01-26T05:49:22.874Z,37.63
2023-01-26T05:51:51.553Z,32.22
2023-01-26T05:54:19.091Z,33.70
2023-01-26T05:56:46.650Z,33.33
2023-01-26T05:59:14.665Z,32.60
2023-01-26T06:01:43.768Z,31.40
2023-01-26T06:04:12.420Z,28.73
2023-01-26T06:06:56.267Z,31.65
2023-01-26T06:09:27.707Z,33.97
2023-01-26T06:12:01.353Z,30.63
2023-01-26T06:14:47.552Z,30.52
2023-01-26T06:17:16.577Z,34.75
2023-01-26T06:19:44.258Z,35.05
2023-01-26T06:22:13.238Z,32.90
2023-01-26T06:24:44.799Z,31.73
2023-01-26T06:27:16.592Z,35.20
2023-01-26T06:29:46.304Z,37.22
2023-01-26T06:32:14.582Z,33.10
2023-01-26T06:34:43.922Z,35.22
2023-01-26T06:37:11.429Z,33.40
2023-01-26T06:39:41.679Z,34.13
2023-01-26T06:42:09.714Z,34.17
2023-01-26T06:44:38.934Z,38.22
2023-01-26T06:47:07.768Z,40.45
2023-01-26T06:49:36.039Z,35.58
2023-01-26T06:52:22.450Z,37.13
2023-01-26T06:54:52.742Z,42.58
2023-01-26T06:57:42.967Z,36.78
2023-01-26T07:00:29.052Z,40.58
2023-01-26T07:03:13.476Z,36.75
2023-01-26T07:05:41.088Z,38.97
2023-01-26T07:08:08.890Z,35.88
2023-01-26T07:10:37.060Z,31.20
2023-01-26T07:13:05.329Z,34.60
2023-01-26T07:15:32.853Z,36.60
2023-01-26T07:18:00.615Z,40.13
2023-01-26T07:20:28.687Z,35.28
2023-01-26T07:22:56.165Z,40.97
2023-01-26T07:25:23.575Z,37.60
2023-01-26T07:27:55.800Z,35.88
2023-01-26T07:30:23.367Z,35.30
2023-01-26T07:32:50.862Z,36.38
2023-01-26T07:35:18.635Z,35.03
2023-01-26T07:37:46.091Z,32.97
2023-01-26T07:40:13.915Z,32.83
2023-01-26T07:42:41.469Z,38.45
2023-01-26T07:45:19.379Z,35.45
2023-01-26T07:47:46.976Z,33.50
2023-01-26T07:50:14.927Z,36.05
2023-01-26T07:52:43.721Z,36.72
2023-01-26T07:55:11.528Z,38.53
2023-01-26T07:57:38.939Z,40.47
2023-01-26T08:00:06.639Z,32.25
2023-01-26T08:02:39.252Z,40.97
2023-01-26T08:05:07.012Z,32.20
2023-01-26T08:07:34.760Z,33.60
2023-01-26T08:10:02.235Z,34.70
2023-01-26T08:12:29.670Z,33.95
2023-01-26T08:14:57.114Z,30.77
2023-01-26T08:17:24.496Z,33.97
2023-01-26T08:19:52.004Z,30.75
2023-01-26T08:22:19.394Z,35.28
2023-01-26T08:24:46.881Z,31.55
2023-01-26T08:27:16.195Z,30.15
2023-01-26T08:29:43.733Z,31.33
2023-01-26T08:32:11.198Z,34.25
2023-01-26T08:34:38.648Z,36.17
2023-01-26T08:37:06.128Z,41.83
2023-01-26T08:39:33.728Z,29.27
2023-01-26T08:42:01.191Z,39.78
2023-01-26T08:44:28.692Z,37.28
2023-01-26T08:46:56.263Z,36.83
2023-01-26T08:49:23.722Z,36.28
2023-01-26T08:51:51.133Z,34.95
2023-01-26T08:54:18.719Z,31.85
2023-01-26T08:56:46.166Z,38.30
2023-01-26T08:59:13.627Z,33.45
2023-01-26T09:01:41.082Z,37.15
2023-01-26T09:04:08.603Z,36.35
2023-01-26T09:06:36.079Z,33.17
2023-01-26T09:09:03.533Z,33.55
2023-01-26T09:11:31.826Z,32.97
2023-01-26T09:13:59.357Z,37.22
2023-01-26T09:16:26.836Z,27.92
2023-01-26T09:18:54.753Z,27.58
2023-01-26T09:21:24.072Z,34.80
2023-01-26T09:23:51.612Z,35.00
2023-01-26T09:26:19.030Z,34.80
2023-01-26T09:28:50.234Z,35.67
2023-01-26T09:31:17.936Z,37.10
2023-01-26T09:33:45.604Z,55.28
2023-01-26T09:36:13.601Z,59.95
2023-01-26T09:38:41.225Z,40.50
2023-01-26T09:41:08.694Z,37.50
2023-01-26T09:43:48.607Z,45.30
2023-01-26T09:46:36.412Z,35.53
2023-01-26T09:49:11.808Z,26.30
2023-01-26T09:54:21.893Z,35.38
2023-01-26T09:56:49.322Z,35.83
2023-01-26T09:59:26.841Z,39.90
2023-01-26T10:01:54.245Z,31.02
2023-01-26T10:04:36.529Z,28.35
2023-01-26T10:07:06.631Z,31.15
2023-01-26T10:09:49.640Z,34.13
2023-01-26T10:12:24.039Z,37.88
2023-01-26T10:15:17.785Z,35.17
2023-01-26T10:17:46.767Z,46.55
2023-01-26T10:20:14.157Z,44.17
2023-01-26T10:22:41.604Z,44.58
2023-01-26T10:25:17.138Z,31.50
2023-01-26T10:27:46.054Z,31.88
2023-01-26T10:30:14.454Z,32.35
2023-01-26T10:32:43.142Z,39.90
2023-01-26T10:35:30.984Z,39.45
2023-01-26T10:37:58.558Z,34.35
2023-01-26T10:40:26.500Z,35.25
2023-01-26T10:42:58.145Z,38.08
2023-01-26T10:45:30.564Z,36.95
2023-01-26T10:48:17.068Z,38.45
2023-01-26T10:50:44.670Z,36.25
2023-01-26T10:53:17.009Z,35.45
2023-01-26T10:55:44.518Z,45.40
2023-01-26T10:58:31.566Z,41.25
2023-01-26T11:01:00.536Z,37.53
2023-01-26T11:03:28.888Z,36.22
2023-01-26T11:06:08.592Z,37.00
2023-01-26T11:08:37.486Z,36.58
2023-01-26T11:11:08.036Z,35.83
2023-01-26T11:13:35.548Z,43.25
2023-01-26T11:16:18.361Z,44.53
2023-01-26T11:18:54.952Z,45.33
2023-01-26T11:21:33.606Z,39.65
2023-01-26T11:24:17.991Z,39.15
2023-01-26T11:27:01.997Z,41.22
2023-01-26T11:29:38.376Z,38.28
2023-01-26T11:32:22.523Z,34.75
2023-01-26T11:34:54.241Z,41.60
2023-01-26T11:37:24.789Z,41.35
2023-01-26T11:39:55.240Z,47.45
2023-01-26T11:42:22.718Z,48.35
2023-01-26T11:44:50.121Z,42.72
2023-01-26T11:47:26.516Z,44.72
2023-01-26T11:50:03.086Z,44.25
2023-01-26T11:52:30.520Z,50.70
2023-01-26T11:55:03.648Z,42.60
2023-01-26T11:57:57.858Z,48.63
2023-01-26T12:00:31.134Z,55.47
2023-01-26T12:03:06.168Z,52.92
2023-01-26T12:05:53.464Z,50.67
2023-01-26T12:08:39.841Z,49.03
2023-01-26T12:11:22.974Z,47.58
2023-01-26T12:14:03.184Z,53.60
2023-01-26T12:16:36.783Z,46.55
2023-01-26T12:19:12.407Z,55.08
2023-01-26T12:21:43.401Z,47.63
2023-01-26T12:24:39.215Z,53.08
2023-01-26T12:27:03.364Z,51.35
2023-01-26T12:29:57.178Z,55.63
2023-01-26T12:32:25.829Z,56.28
2023-01-26T12:34:53.274Z,56.67
2023-01-26T12:37:20.754Z,45.58
2023-01-26T12:39:51.152Z,54.00
2023-01-26T12:42:39.954Z,51.45
2023-01-26T12:45:10.895Z,54.72
2023-01-26T12:47:45.379Z,48.03
2023-01-26T12:50:28.119Z,54.10
2023-01-26T12:53:14.401Z,51.65
2023-01-26T12:55:53.939Z,52.97
2023-01-26T12:58:27.995Z,52.10
2023-01-26T13:00:58.543Z,63.13
2023-01-26T13:03:29.361Z,50.65
2023-01-26T13:05:56.905Z,56.65
2023-01-26T13:08:33.489Z,41.72
2023-01-26T13:11:04.271Z,59.65
2023-01-26T13:13:31.726Z,62.00
2023-01-26T13:16:17.475Z,56.60
2023-01-26T13:21:12.785Z,44.58
2023-01-26T13:23:42.028Z,62.63
2023-01-26T13:26:15.556Z,71.38
2023-01-26T13:28:43.434Z,60.03
2023-01-26T13:31:11.640Z,66.32
2023-01-26T13:33:39.892Z,72.60
2023-01-26T13:36:13.074Z,61.88
2023-01-26T13:38:43.468Z,61.90
2023-01-26T13:41:16.376Z,63.70
2023-01-26T13:43:46.145Z,66.50
2023-01-26T13:46:20.685Z,58.72
2023-01-26T13:48:49.446Z,71.57
2023-01-26T13:51:21.450Z,63.05
2023-01-26T13:53:50.932Z,63.50
2023-01-26T13:56:23.364Z,84.90
2023-01-26T13:58:51.167Z,65.05
2023-01-26T14:01:19.376Z,70.75
2023-01-26T14:03:46.961Z,64.82
2023-01-26T14:06:19.839Z,70.25
2023-01-26T14:08:51.755Z,59.03
2023-01-26T14:11:21.272Z,56.80
2023-01-26T14:13:53.031Z,66.72
2023-01-26T14:16:23.627Z,57.60
2023-01-26T14:18:52.943Z,64.78
2023-01-26T14:21:22.761Z,59.03
2023-01-26T14:23:57.075Z,60.03
2023-01-26T14:26:32.288Z,63.90
2023-01-26T14:29:03.442Z,69.32
2023-01-26T14:31:32.287Z,68.25
2023-01-26T14:34:00.560Z,55.90
2023-01-26T14:36:39.154Z,60.80
2023-01-26T14:39:17.282Z,61.25
2023-01-26T14:41:45.300Z,51.38
2023-01-26T14:44:13.201Z,53.90
2023-01-26T14:46:53.145Z,53.70
2023-01-26T14:49:29.793Z,56.30
2023-01-26T14:51:58.509Z,90.88
2023-01-26T14:54:33.083Z,73.03
2023-01-26T14:57:01.357Z,72.38
2023-01-26T14:59:34.339Z,64.18
2023-01-26T15:02:14.303Z,65.78
2023-01-26T15:04:42.794Z,57.17
2023-01-26T15:07:23.344Z,54.25
2023-01-26T15:09:54.376Z,78.03
2023-01-26T15:12:22.000Z,77.35
2023-01-26T15:14:50.960Z,65.55
2023-01-26T15:17:37.295Z,68.75
2023-01-26T15:20:12.757Z,63.65
2023-01-26T15:22:40.579Z,64.63
2023-01-26T15:25:26.166Z,53.85
2023-01-26T15:27:58.293Z,56.03
2023-01-26T15:30:27.823Z,62.65
2023-01-26T15:32:55.279Z,52.33
2023-01-26T15:35:24.437Z,66.45
2023-01-26T15:38:00.633Z,61.65
2023-01-26T15:40:28.305Z,54.60
2023-01-26T15:43:11.678Z,54.30
2023-01-26T15:45:40.624Z,60.53
2023-01-26T15:48:08.469Z,61.78
2023-01-26T15:50:35.971Z,56.45
2023-01-26T15:53:03.616Z,52.63
2023-01-26T15:55:33.401Z,58.22
2023-01-26T15:58:00.943Z,65.88
2023-01-26T16:00:28.365Z,57.05
2023-01-26T16:02:55.876Z,49.20
2023-01-26T16:05:24.131Z,49.80
2023-01-26T16:07:52.728Z,57.83
2023-01-26T16:10:20.649Z,52.35
2023-01-26T16:12:48.962Z,43.47
2023-01-26T16:15:24.590Z,44.95
2023-01-26T16:17:52.216Z,47.20
2023-01-26T16:20:20.067Z,53.78
2023-01-26T16:22:47.513Z,49.88
2023-01-26T16:25:20.048Z,54.65
2023-01-26T16:27:47.481Z,42.75
2023-01-26T16:30:14.961Z,40.40
2023-01-26T16:32:42.617Z,53.67
2023-01-26T16:35:11.439Z,44.70
2023-01-26T16:37:41.145Z,42.97
2023-01-26T16:40:12.069Z,49.70
2023-01-26T16:42:40.666Z,45.85
2023-01-26T16:45:15.362Z,43.03
2023-01-26T16:47:43.039Z,54.13
2023-01-26T16:50:11.332Z,44.60
2023-01-26T16:52:41.141Z,41.90
2023-01-26T16:55:13.006Z,41.03
2023-01-26T16:57:41.757Z,42.35
2023-01-26T17:00:19.960Z,45.58
2023-01-26T17:02:49.382Z,52.33
2023-01-26T17:05:17.955Z,61.25
2023-01-26T17:07:45.562Z,45.95
2023-01-26T17:10:14.259Z,47.70
2023-01-26T17:12:42.156Z,36.00
2023-01-26T17:15:11.584Z,50.13
2023-01-26T17:17:39.216Z,48.13
2023-01-26T17:20:18.319Z,53.60
2023-01-26T17:22:46.975Z,49.17
2023-01-26T17:25:16.625Z,49.20
2023-01-26T17:27:45.227Z,50.38
2023-01-26T17:30:12.842Z,49.88
2023-01-26T17:32:40.448Z,55.97
2023-01-26T17:35:08.035Z,59.50
2023-01-26T17:37:35.809Z,55.60
2023-01-26T17:40:03.210Z,60.22
2023-01-26T17:42:32.430Z,54.95
2023-01-26T17:44:59.844Z,60.65
2023-01-26T17:47:27.345Z,56.95
2023-01-26T17:49:54.787Z,61.92
2023-01-26T17:52:22.256Z,53.60
2023-01-26T17:54:49.645Z,54.13
2023-01-26T17:57:17.152Z,56.45
2023-01-26T17:59:44.585Z,56.85
2023-01-26T18:02:12.293Z,61.13
2023-01-26T18:04:39.762Z,54.80
2023-01-26T18:07:07.521Z,54.65
2023-01-26T18:09:35.039Z,57.28
2023-01-26T18:12:02.549Z,58.08
2023-01-26T18:14:30.136Z,55.90
2023-01-26T18:16:57.598Z,60.92
2023-01-26T18:19:25.187Z,53.03
2023-01-26T18:21:52.677Z,51.75
2023-01-26T18:24:20.141Z,52.97
2023-01-26T18:26:47.617Z,55.47
2023-01-26T18:29:16.639Z,48.70
2023-01-26T18:31:44.452Z,55.00
2023-01-26T18:34:12.439Z,51.35
2023-01-26T18:36:40.119Z,61.72
2023-01-26T18:39:09.672Z,54.53
2023-01-26T18:41:38.040Z,43.42
2023-01-26T18:44:05.747Z,54.53
2023-01-26T18:46:33.392Z,55.35
2023-01-26T18:49:01.450Z,48.75
2023-01-26T18:51:34.734Z,60.42
2023-01-26T18:54:04.124Z,52.85
2023-01-26T18:56:31.628Z,46.65
2023-01-26T18:58:59.242Z,50.78
2023-01-26T19:01:26.916Z,38.08
2023-01-26T19:03:55.460Z,53.45
2023-01-26T19:06:24.491Z,55.63
2023-01-26T19:09:00.750Z,38.00
2023-01-26T19:11:29.230Z,47.28
2023-01-26T19:13:56.648Z,45.92
2023-01-26T19:16:24.452Z,37.13
2023-01-26T19:18:52.631Z,46.80
2023-01-26T19:21:21.866Z,49.55
2023-01-26T19:23:49.900Z,49.60
2023-01-26T19:26:19.576Z,58.83
2023-01-26T19:28:50.236Z,53.38
2023-01-26T19:31:19.498Z,53.15
2023-01-26T19:33:50.703Z,60.72
2023-01-26T19:36:18.444Z,47.45
2023-01-26T19:38:46.418Z,42.97
2023-01-26T19:41:13.955Z,52.35
2023-01-26T19:43:41.954Z,45.85
2023-01-26T19:46:11.838Z,45.78
2023-01-26T19:48:39.746Z,51.92
2023-01-26T19:51:14.640Z,43.05
2023-01-26T19:53:46.428Z,43.00
2023-01-26T19:56:13.903Z,37.67
2023-01-26T19:58:41.469Z,41.20
2023-01-26T20:01:10.700Z,42.97
2023-01-26T20:03:38.487Z,48.28
2023-01-26T20:06:06.460Z,39.58
2023-01-26T20:08:33.989Z,43.35
2023-01-26T20:11:05.554Z,34.78
2023-01-26T20:13:33.951Z,39.38
2023-01-26T20:16:01.625Z,43.78
2023-01-26T20:18:29.074Z,48.53
2023-01-26T20:20:58.880Z,45.20
2023-01-26T20:23:28.167Z,49.10
2023-01-26T20:26:05.628Z,48.83
2023-01-26T20:28:33.186Z,54.13
2023-01-26T20:31:04.527Z,54.72
2023-01-26T20:33:32.255Z,45.72
2023-01-26T20:35:59.909Z,55.90
2023-01-26T20:38:27.385Z,57.90
2023-01-26T20:40:54.902Z,56.45
2023-01-26T20:43:22.486Z,48.13
2023-01-26T20:45:50.041Z,55.28
2023-01-26T20:48:17.543Z,48.50
2023-01-26T20:50:45.039Z,48.10
2023-01-26T20:53:12.784Z,46.95
2023-01-26T20:55:40.242Z,54.70
2023-01-26T20:58:07.804Z,51.67
2023-01-26T21:00:36.148Z,48.63
2023-01-26T21:03:03.687Z,43.63
2023-01-26T21:05:31.155Z,44.88
2023-01-26T21:07:58.664Z,60.88
2023-01-26T21:10:26.448Z,53.50
2023-01-26T21:12:53.905Z,44.58
2023-01-26T21:15:21.315Z,58.30
2023-01-26T21:17:48.800Z,60.63
2023-01-26T21:20:16.356Z,42.75
2023-01-26T21:22:43.795Z,48.00
2023-01-26T21:25:11.700Z,54.05
2023-01-26T21:27:39.187Z,54.90
2023-01-26T21:30:06.984Z,51.25
2023-01-26T21:32:34.435Z,36.35
2023-01-26T21:35:01.866Z,54.63
2023-01-26T21:37:29.369Z,61.28
2023-01-26T21:39:56.817Z,40.08
2023-01-26T21:42:25.061Z,61.58
2023-01-26T21:45:11.785Z,54.60
2023-01-26T21:47:39.617Z,54.70
2023-01-26T21:50:07.173Z,65.15
2023-01-26T21:52:53.607Z,61.67
2023-01-26T21:55:21.076Z,64.00
2023-01-26T21:58:07.074Z,53.90
2023-01-26T22:00:34.710Z,59.25
2023-01-26T22:03:02.269Z,56.92
2023-01-26T22:05:29.871Z,59.55
2023-01-26T22:07:57.294Z,55.78
2023-01-26T22:10:24.818Z,61.22
2023-01-26T22:12:52.219Z,62.03
2023-01-26T22:15:19.700Z,62.13
2023-01-26T22:17:47.198Z,62.38
2023-01-26T22:20:14.974Z,56.47
2023-01-26T22:22:42.540Z,57.80
2023-01-26T22:25:10.361Z,57.67
2023-01-26T22:27:40.268Z,70.32
2023-01-26T22:30:08.106Z,65.68
2023-01-26T22:32:35.695Z,66.82
2023-01-26T22:35:04.503Z,49.20
2023-01-26T22:37:31.994Z,64.03
2023-01-26T22:39:59.469Z,61.45
2023-01-26T22:42:26.993Z,62.45
2023-01-26T22:44:54.432Z,65.63
2023-01-26T22:47:21.848Z,51.90
2023-01-26T22:49:49.337Z,53.40
2023-01-26T22:52:16.763Z,66.03
2023-01-26T22:54:44.305Z,43.95
2023-01-26T22:57:11.711Z,53.20
2023-01-26T22:59:39.124Z,44.90
2023-01-26T23:02:06.644Z,51.95
2023-01-26T23:04:34.241Z,45.97
2023-01-26T23:07:01.908Z,50.40
2023-01-26T23:09:29.348Z,53.80
2023-01-26T23:12:02.861Z,45.13
2023-01-26T23:14:30.859Z,51.13
2023-01-26T23:16:58.576Z,53.42
2023-01-26T23:19:26.724Z,64.03
2023-01-26T23:21:54.337Z,43.45
2023-01-26T23:24:21.827Z,62.83
2023-01-26T23:26:49.334Z,61.38
2023-01-26T23:29:16.840Z,50.92
2023-01-26T23:31:44.325Z,55.42
2023-01-26T23:34:11.835Z,59.72
2023-01-26T23:36:39.226Z,63.05
2023-01-26T23:39:06.796Z,49.17
2023-01-26T23:41:34.182Z,53.30
2023-01-26T23:44:01.686Z,61.83
2023-01-26T23:46:29.434Z,64.93
2023-01-26T23:48:57.063Z,39.90
2023-01-26T23:51:24.568Z,46.50
2023-01-26T23:53:52.084Z,43.13
2023-01-26T23:56:19.497Z,49.08
2023-01-26T23:58:47.037Z,46.03
