createdAt,value
2022-08-27T03:26:01.396Z,0.1
2022-08-27T03:28:02.907Z,0.2
2022-08-27T03:29:01.099Z,0.3
2022-08-27T03:30:03.863Z,0.3
2022-08-27T03:31:01.378Z,0.4
2022-08-27T03:32:01.108Z,0.5
2022-08-27T03:34:01.103Z,0.6
2022-08-27T03:35:01.182Z,0.7
2022-08-27T03:36:01.480Z,0.8
2022-08-27T03:37:01.105Z,0.9
2022-08-27T03:38:01.546Z,1.1
2022-08-27T03:39:01.107Z,1.3
2022-08-27T03:40:01.223Z,1.5
2022-08-27T03:41:01.321Z,1.9
2022-08-27T03:42:01.139Z,2.2
2022-08-27T03:43:01.118Z,2.7
2022-08-27T03:44:01.104Z,3.3
2022-08-27T03:45:01.108Z,3.8
2022-08-27T03:46:02.438Z,4.7
2022-08-27T03:47:01.101Z,5.5
2022-08-27T03:48:01.121Z,6.7
2022-08-27T03:49:01.109Z,7.8
2022-08-27T03:50:01.102Z,8.9
2022-08-27T03:51:01.350Z,10.5
2022-08-27T03:52:01.112Z,12.0
2022-08-27T03:53:01.577Z,14.1
2022-08-27T03:54:01.111Z,16.3
2022-08-27T03:55:01.119Z,18.4
2022-08-27T03:56:01.387Z,21.5
2022-08-27T03:57:01.106Z,24.5
2022-08-27T03:58:01.127Z,28.7
2022-08-27T03:59:01.113Z,32.8
2022-08-27T04:00:01.120Z,36.9
2022-08-27T04:01:01.406Z,42.4
2022-08-27T04:02:01.148Z,47.9
2022-08-27T04:03:01.183Z,55.8
2022-08-27T04:04:01.348Z,63.7
2022-08-27T04:05:01.185Z,71.7
2022-08-27T04:06:01.352Z,83.6
2022-08-27T04:07:01.108Z,95.5
2022-08-27T04:08:01.610Z,112.2
2022-08-27T04:09:01.111Z,128.9
2022-08-27T04:10:01.237Z,145.5
2022-08-27T04:11:01.353Z,169.8
2022-08-27T04:12:01.115Z,194.1
2022-08-27T04:13:01.554Z,224.2
2022-08-27T04:14:01.121Z,254.3
2022-08-27T04:15:01.115Z,284.5
2022-08-27T04:16:01.442Z,323.8
2022-08-27T04:17:01.115Z,363.1
2022-08-27T04:18:01.166Z,417.4
2022-08-27T04:19:01.120Z,471.7
2022-08-27T04:20:13.527Z,525.9
2022-08-27T04:21:01.813Z,588.5
2022-08-27T04:22:01.118Z,651.1
2022-08-27T04:23:01.933Z,724.9
2022-08-27T04:24:01.114Z,798.6
2022-08-27T04:25:01.113Z,872.3
2022-08-27T04:26:01.358Z,955.9
2022-08-27T04:28:01.122Z,1057.5
2022-08-27T04:29:01.103Z,1152.0
2022-08-27T04:30:01.170Z,1246.5
2022-08-27T04:31:01.256Z,1378.5
2022-08-27T04:32:01.314Z,1499.6
2022-08-27T04:33:01.536Z,1698.4
2022-08-27T04:34:01.185Z,1879.5
2022-08-27T04:35:01.108Z,2060.7
2022-08-27T04:36:01.333Z,2308.0
2022-08-27T04:37:01.309Z,2542.5
2022-08-27T04:38:01.389Z,2815.1
2022-08-27T04:39:01.108Z,3071.1
2022-08-27T04:40:01.462Z,3327.1
2022-08-27T04:41:01.132Z,3568.3
2022-08-27T04:42:02.342Z,3791.0
2022-08-27T04:43:01.118Z,4030.1
2022-08-27T04:44:01.110Z,4269.1
2022-08-27T04:45:01.120Z,4508.2
2022-08-27T04:46:01.193Z,4753.1
2022-08-27T04:47:01.313Z,4997.9
2022-08-27T04:48:01.547Z,5170.4
2022-08-27T04:49:01.108Z,5342.9
2022-08-27T04:50:01.100Z,5515.3
2022-08-27T04:51:01.252Z,5610.7
2022-08-27T04:52:01.317Z,5706.1
2022-08-27T04:53:01.111Z,5823.6
2022-08-27T04:54:01.218Z,5941.1
2022-08-27T04:55:01.135Z,6058.5
2022-08-27T04:56:01.173Z,6238.5
2022-08-27T04:57:01.307Z,6418.4
2022-08-27T04:58:01.124Z,6577.9
2022-08-27T04:59:01.171Z,6737.5
2022-08-27T05:00:01.114Z,6897.0
2022-08-27T05:01:01.261Z,7028.5
2022-08-27T05:02:01.421Z,7159.9
2022-08-27T05:03:01.537Z,7331.1
2022-08-27T05:04:01.105Z,7502.2
2022-08-27T05:05:01.184Z,7673.3
2022-08-27T05:06:01.158Z,7969.4
2022-08-27T05:07:01.321Z,8265.5
2022-08-27T05:08:01.574Z,8516.9
2022-08-27T05:09:01.112Z,8768.3
2022-08-27T05:10:01.111Z,9019.7
2022-08-27T05:11:01.146Z,9168.3
2022-08-27T05:12:01.362Z,9317.0
2022-08-27T05:13:01.130Z,9488.3
2022-08-27T05:14:01.112Z,9659.7
2022-08-27T05:15:01.123Z,9831.0
2022-08-27T05:16:01.201Z,10119.2
2022-08-27T05:17:01.338Z,10407.4
2022-08-27T05:18:01.613Z,10785.9
2022-08-27T05:19:01.118Z,11164.3
2022-08-27T05:20:01.115Z,11542.8
2022-08-27T05:21:01.145Z,11818.1
2022-08-27T05:22:01.364Z,12093.5
2022-08-27T05:24:01.100Z,12304.2
2022-08-27T05:25:01.115Z,12514.9
2022-08-27T05:26:02.154Z,12755.0
2022-08-27T05:27:01.100Z,13050.1
2022-08-27T05:28:01.333Z,13532.1
2022-08-27T05:29:01.110Z,13977.4
2022-08-27T05:30:01.114Z,14422.7
2022-08-27T05:31:01.242Z,15005.7
2022-08-27T05:32:01.148Z,15456.6
2022-08-27T05:33:01.747Z,16020.9
2022-08-27T05:34:01.104Z,16449.9
2022-08-27T05:35:01.113Z,16879.0
2022-08-27T05:36:01.132Z,17254.1
2022-08-27T05:37:01.103Z,17618.2
2022-08-27T05:38:01.327Z,18230.5
2022-08-27T05:39:01.105Z,18891.9
2022-08-27T05:40:01.129Z,19553.4
2022-08-27T05:41:01.148Z,20553.2
2022-08-27T05:42:01.112Z,21553.0
2022-08-27T05:43:01.752Z,22383.7
2022-08-27T05:44:01.111Z,23214.3
2022-08-27T05:45:01.121Z,24045.0
2022-08-27T05:46:01.215Z,24814.9
2022-08-27T05:47:01.106Z,25584.9
2022-08-27T05:48:01.365Z,26321.1
2022-08-27T05:49:01.147Z,27057.4
2022-08-27T05:50:01.114Z,27793.7
2022-08-27T05:51:01.170Z,28510.7
2022-08-27T05:52:01.116Z,29227.7
2022-08-27T05:53:01.339Z,29765.1
2022-08-27T05:54:02.869Z,30302.5
2022-08-27T05:55:01.112Z,30839.9
2022-08-27T05:56:01.181Z,31106.6
2022-08-27T05:57:01.115Z,31373.3
2022-08-27T05:58:01.896Z,31764.0
2022-08-27T05:59:01.119Z,32154.7
2022-08-27T06:00:01.137Z,32545.3
2022-08-27T06:01:03.577Z,33173.5
2022-08-27T06:02:01.120Z,33801.7
2022-08-27T06:03:01.392Z,34857.3
2022-08-27T06:04:01.119Z,35912.9
2022-08-27T06:06:01.143Z,37381.5
2022-08-27T06:07:01.109Z,38923.4
2022-08-27T06:08:01.386Z,41169.7
2022-08-27T06:09:01.105Z,43347.5
2022-08-27T06:10:01.208Z,45525.3
2022-08-27T06:11:01.238Z,47767.1
2022-08-27T06:12:01.103Z,49911.9
2022-08-27T06:13:01.768Z,52056.7
2022-08-27T06:14:01.103Z,54059.8
2022-08-27T06:15:01.122Z,56062.9
2022-08-27T06:16:01.166Z,58065.9
2022-08-27T06:17:01.110Z,59754.5
2022-08-27T06:18:01.806Z,61443.1
2022-08-27T06:19:01.117Z,62624.6
2022-08-27T06:20:01.111Z,63806.1
2022-08-27T06:21:01.337Z,64540.5
2022-08-27T06:22:10.230Z,65275.0
2022-08-27T06:23:01.775Z,65123.3
2022-08-27T06:24:01.132Z,64971.7
2022-08-27T06:25:01.110Z,64820.0
2022-08-27T06:26:01.129Z,64506.7
2022-08-27T06:27:01.113Z,64193.3
2022-08-27T06:28:01.750Z,63668.5
2022-08-27T06:29:01.107Z,63143.6
2022-08-27T06:30:01.125Z,62618.7
2022-08-27T06:31:01.215Z,61813.5
2022-08-27T06:32:01.113Z,61008.3
2022-08-27T06:33:01.753Z,59724.5
2022-08-27T06:34:02.872Z,58440.7
2022-08-27T06:35:01.117Z,57156.9
2022-08-27T06:36:01.140Z,55814.3
2022-08-27T06:37:01.117Z,54471.7
2022-08-27T06:38:01.339Z,53265.0
2022-08-27T06:39:01.120Z,52058.3
2022-08-27T06:40:01.150Z,50851.5
2022-08-27T06:41:01.154Z,49950.0
2022-08-27T06:42:01.113Z,49048.5
2022-08-27T06:43:01.345Z,48622.0
2022-08-27T06:44:01.116Z,48195.5
2022-08-27T06:45:01.123Z,47769.1
2022-08-27T06:46:01.216Z,47912.9
2022-08-27T06:47:01.123Z,48056.7
2022-08-27T06:48:02.076Z,48949.0
2022-08-27T06:49:01.119Z,49841.3
2022-08-27T06:50:01.122Z,50733.7
2022-08-27T06:51:01.164Z,51978.0
2022-08-27T06:52:01.119Z,53222.3
2022-08-27T06:53:01.347Z,54644.7
2022-08-27T06:55:01.114Z,56067.1
2022-08-27T06:56:01.355Z,57489.5
2022-08-27T06:57:01.104Z,58704.4
2022-08-27T06:58:01.102Z,59919.3
2022-08-27T06:59:01.318Z,60870.6
2022-08-27T07:00:02.140Z,61821.9
2022-08-27T07:01:01.208Z,62773.3
2022-08-27T07:02:02.131Z,63434.7
2022-08-27T07:03:01.107Z,64096.1
2022-08-27T07:04:02.662Z,64487.5
2022-08-27T07:05:01.107Z,64879.0
2022-08-27T07:06:01.160Z,65270.5
2022-08-27T07:07:01.114Z,65402.7
2022-08-27T07:08:01.109Z,65535.0
2022-08-27T07:15:01.112Z,65535.0
2022-08-27T07:23:01.191Z,65336.4
2022-08-27T07:24:01.364Z,65137.8
2022-08-27T07:25:01.113Z,64939.2
2022-08-27T07:26:01.112Z,64541.8
2022-08-27T07:27:01.113Z,64144.4
2022-08-27T07:28:01.154Z,64077.4
2022-08-27T07:29:01.845Z,64010.4
2022-08-27T07:30:02.148Z,63943.4
2022-08-27T07:31:01.159Z,63788.5
2022-08-27T07:32:01.115Z,63633.7
2022-08-27T07:36:01.114Z,63505.7
2022-08-27T07:37:01.125Z,63377.8
2022-08-27T07:38:01.116Z,63576.4
2022-08-27T07:39:03.009Z,63775.0
2022-08-27T07:40:01.411Z,63973.6
2022-08-27T07:41:01.403Z,64354.1
2022-08-27T07:42:01.115Z,64734.5
2022-08-27T07:43:01.111Z,64435.9
2022-08-27T07:44:02.462Z,64137.3
2022-08-27T07:45:01.121Z,63838.7
2022-08-27T07:46:01.172Z,63798.3
2022-08-27T07:47:01.116Z,63757.8
2022-08-27T07:51:01.183Z,63885.7
2022-08-27T07:52:01.771Z,64013.7
2022-08-27T07:56:01.117Z,64030.6
2022-08-27T07:57:01.116Z,64047.5
2022-08-27T07:58:01.123Z,64413.1
2022-08-27T07:59:01.766Z,64778.7
2022-08-27T08:00:01.516Z,65144.3
2022-08-27T08:01:01.296Z,65339.7
2022-08-27T08:02:01.127Z,65535.0
2022-08-27T08:15:01.216Z,65535.0
2022-08-27T08:30:01.181Z,65535.0
2022-08-27T08:45:01.204Z,65535.0
2022-08-27T09:00:01.109Z,65535.0
2022-08-27T09:15:01.111Z,65535.0
2022-08-27T09:30:01.124Z,65535.0
2022-08-27T09:45:01.131Z,65535.0
2022-08-27T10:15:03.172Z,65535.0
2022-08-27T10:30:01.874Z,65535.0
2022-08-27T10:45:01.876Z,65535.0
2022-08-27T11:01:01.283Z,65535.0
2022-08-27T11:15:02.034Z,65535.0
2022-08-27T11:45:01.875Z,65535.0
2022-08-27T12:00:02.959Z,65535.0
2022-08-27T13:00:03.749Z,65535.0
2022-08-27T15:30:01.744Z,65535.0
2022-08-27T15:56:01.110Z,65267.7
2022-08-27T15:57:01.105Z,65000.5
2022-08-27T15:58:01.108Z,64733.2
2022-08-27T15:59:01.366Z,64036.6
2022-08-27T16:01:01.696Z,62465.5
2022-08-27T16:02:01.203Z,61590.9
2022-08-27T16:03:01.172Z,60716.4
2022-08-27T16:04:01.252Z,59762.9
2022-08-27T16:05:01.451Z,58809.3
2022-08-27T16:06:01.139Z,57812.0
2022-08-27T16:07:01.109Z,56814.7
2022-08-27T16:08:01.111Z,55817.3
2022-08-27T16:09:01.116Z,54524.0
2022-08-27T16:10:01.611Z,53230.7
2022-08-27T16:11:01.275Z,51999.1
2022-08-27T16:12:01.115Z,50767.6
2022-08-27T16:13:01.119Z,49536.1
2022-08-27T16:14:01.116Z,48616.6
2022-08-27T16:16:01.226Z,46865.4
2022-08-27T16:17:01.108Z,46033.7
2022-08-27T16:18:01.111Z,45201.9
2022-08-27T16:19:01.274Z,44391.0
2022-08-27T16:20:12.366Z,43580.1
2022-08-27T16:22:01.199Z,41934.3
2022-08-27T16:23:06.937Z,41111.5
2022-08-27T16:24:01.347Z,40518.5
2022-08-27T16:26:29.766Z,39875.9
2022-08-27T16:27:01.313Z,39438.9
2022-08-27T16:28:01.107Z,39001.8
2022-08-27T16:29:01.107Z,38520.5
2022-08-27T16:30:01.549Z,38156.4
2022-08-27T16:31:01.186Z,37744.3
2022-08-27T16:32:01.627Z,37422.3
2022-08-27T16:33:01.117Z,37100.4
2022-08-27T16:34:01.110Z,36735.8
2022-08-27T16:36:01.140Z,36071.1
2022-08-27T16:37:01.321Z,35768.6
2022-08-27T16:39:01.103Z,35415.6
2022-08-27T16:41:01.135Z,34732.1
2022-08-27T16:42:01.102Z,34451.2
2022-08-27T16:43:01.316Z,34170.3
2022-08-27T16:44:01.100Z,33844.8
2022-08-27T16:46:01.177Z,33240.7
2022-08-27T16:47:06.108Z,32965.9
2022-08-27T16:48:01.538Z,32691.1
2022-08-27T16:49:01.548Z,32376.1
2022-08-27T16:51:01.129Z,31791.7
2022-08-27T16:52:01.166Z,31531.5
2022-08-27T16:53:01.312Z,31271.4
2022-08-27T16:54:01.103Z,31026.6
2022-08-27T16:55:01.121Z,30781.8
2022-08-27T16:56:01.138Z,30543.1
2022-08-27T16:57:01.111Z,30304.5
2022-08-27T16:58:01.315Z,30065.8
2022-08-27T16:59:01.113Z,29836.5
2022-08-27T17:01:01.130Z,29376.3
2022-08-27T17:02:02.253Z,29145.4
2022-08-27T17:03:01.319Z,28914.5
2022-08-27T17:04:12.814Z,28680.9
2022-08-27T17:05:33.688Z,28447.4
2022-08-27T17:06:01.291Z,28221.7
2022-08-27T17:07:02.138Z,27996.1
2022-08-27T17:08:01.312Z,27770.4
2022-08-27T17:09:01.111Z,27543.3
2022-08-27T17:10:05.227Z,27316.3
2022-08-27T17:11:06.125Z,27096.5
2022-08-27T17:13:01.313Z,26876.7
2022-08-27T17:14:01.107Z,26617.7
2022-08-27T17:15:06.624Z,26393.9
2022-08-27T17:16:01.203Z,26128.1
2022-08-27T17:17:01.102Z,25905.5
2022-08-27T17:18:01.302Z,25683.0
2022-08-27T17:19:02.123Z,25419.1
2022-08-27T17:21:01.202Z,24932.7
2022-08-27T17:22:01.101Z,24699.1
2022-08-27T17:23:01.312Z,24465.4
2022-08-27T17:24:01.106Z,24183.3
2022-08-27T17:26:01.141Z,23635.4
2022-08-27T17:27:01.105Z,23363.2
2022-08-27T17:28:01.335Z,23091.0
2022-08-27T17:29:01.252Z,22794.6
2022-08-27T17:31:01.181Z,22190.9
2022-08-27T17:32:01.106Z,21883.7
2022-08-27T17:33:01.310Z,21576.4
2022-08-27T17:34:01.111Z,21257.1
2022-08-27T17:36:01.149Z,20611.4
2022-08-27T17:37:01.110Z,20284.9
2022-08-27T17:38:01.285Z,19958.5
2022-08-27T17:39:01.105Z,19628.2
2022-08-27T17:40:02.258Z,19297.9
2022-08-27T17:41:01.203Z,18973.1
2022-08-27T17:42:01.106Z,18648.2
2022-08-27T17:43:01.352Z,18323.3
2022-08-27T17:44:01.110Z,18006.3
2022-08-27T17:45:01.549Z,17689.2
2022-08-27T17:46:01.237Z,17369.8
2022-08-27T17:47:01.111Z,17050.4
2022-08-27T17:48:06.823Z,16731.0
2022-08-27T17:49:01.108Z,16409.3
2022-08-27T17:50:01.620Z,16087.5
2022-08-27T17:51:01.151Z,15763.6
2022-08-27T17:52:01.110Z,15439.7
2022-08-27T17:53:01.563Z,15115.7
2022-08-27T17:54:01.601Z,14787.7
2022-08-27T17:57:01.135Z,14126.2
2022-08-27T17:58:01.375Z,13792.8
2022-08-27T17:59:01.101Z,13404.5
2022-08-27T18:00:04.777Z,13071.7
2022-08-27T18:01:11.461Z,12683.8
2022-08-27T18:02:01.093Z,12351.2
2022-08-27T18:03:06.528Z,12018.6
2022-08-27T18:04:01.180Z,11631.3
2022-08-27T18:05:01.136Z,11299.6
2022-08-27T18:06:01.600Z,10913.9
2022-08-27T18:07:01.104Z,10581.9
2022-08-27T18:08:01.342Z,10250.0
2022-08-27T18:09:01.100Z,9863.4
2022-08-27T18:10:01.143Z,9533.1
2022-08-27T18:11:01.539Z,9150.1
2022-08-27T18:12:01.101Z,8823.9
2022-08-27T18:13:01.860Z,8497.7
2022-08-27T18:14:04.663Z,8175.2
2022-08-27T18:15:01.164Z,7852.7
2022-08-27T18:16:01.859Z,7535.3
2022-08-27T18:17:01.222Z,7218.0
2022-08-27T18:18:01.371Z,6900.7
2022-08-27T18:19:01.299Z,6591.3
2022-08-27T18:20:01.124Z,6282.0
2022-08-27T18:21:01.611Z,5982.5
2022-08-27T18:22:01.099Z,5682.9
2022-08-27T18:23:06.472Z,5383.4
2022-08-27T18:24:01.115Z,5098.4
2022-08-27T18:25:02.155Z,4813.4
2022-08-27T18:26:01.614Z,4545.2
2022-08-27T18:27:01.104Z,4277.0
2022-08-27T18:28:01.312Z,4008.8
2022-08-27T18:29:01.125Z,3760.5
2022-08-27T18:30:01.148Z,3512.1
2022-08-27T18:31:07.636Z,3286.3
2022-08-27T18:32:01.111Z,3060.4
2022-08-27T18:33:06.132Z,2834.5
2022-08-27T18:34:01.113Z,2631.7
2022-08-27T18:35:01.115Z,2428.9
2022-08-27T18:36:01.538Z,2250.5
2022-08-27T18:37:01.117Z,2072.0
2022-08-27T18:38:01.341Z,1893.5
2022-08-27T18:39:01.105Z,1739.1
2022-08-27T18:40:01.139Z,1584.6
2022-08-27T18:41:01.830Z,1452.9
2022-08-27T18:42:01.108Z,1321.3
2022-08-27T18:43:01.362Z,1189.6
2022-08-27T18:44:01.112Z,1079.1
2022-08-27T18:45:05.196Z,968.5
2022-08-27T18:46:01.950Z,877.6
2022-08-27T18:47:01.116Z,786.7
2022-08-27T18:48:01.327Z,695.7
2022-08-27T18:49:01.107Z,622.7
2022-08-27T18:50:01.107Z,549.6
2022-08-27T18:51:01.556Z,492.3
2022-08-27T18:52:01.106Z,434.9
2022-08-27T18:53:01.311Z,377.6
2022-08-27T18:54:01.183Z,333.5
2022-08-27T18:55:01.109Z,289.3
2022-08-27T18:56:01.544Z,256.3
2022-08-27T18:57:01.112Z,223.2
2022-08-27T18:58:01.432Z,190.1
2022-08-27T18:59:01.106Z,165.9
2022-08-27T19:00:01.113Z,141.7
2022-08-27T19:01:02.417Z,124.4
2022-08-27T19:02:01.226Z,107.1
2022-08-27T19:03:02.343Z,89.7
2022-08-27T19:04:01.119Z,77.6
2022-08-27T19:05:01.132Z,65.5
2022-08-27T19:06:09.754Z,57.1
2022-08-27T19:08:01.351Z,48.8
2022-08-27T19:09:01.095Z,40.2
2022-08-27T19:10:01.099Z,34.5
2022-08-27T19:11:01.181Z,28.7
2022-08-27T19:12:01.688Z,24.9
2022-08-27T19:13:01.504Z,21.1
2022-08-27T19:14:01.187Z,17.2
2022-08-27T19:15:01.197Z,14.7
2022-08-27T19:16:01.167Z,12.1
2022-08-27T19:17:03.109Z,10.5
2022-08-27T19:18:01.450Z,8.8
2022-08-27T19:19:01.099Z,7.1
2022-08-27T19:20:01.105Z,6.1
2022-08-27T19:21:01.135Z,4.9
2022-08-27T19:22:07.586Z,4.2
2022-08-27T19:23:01.346Z,3.5
2022-08-27T19:24:01.099Z,3.0
2022-08-27T19:25:01.112Z,2.5
2022-08-27T19:26:01.162Z,2.3
2022-08-27T19:27:01.679Z,2.0
2022-08-27T19:28:01.350Z,1.7
2022-08-27T19:29:01.097Z,1.5
2022-08-27T19:30:01.106Z,1.2
2022-08-27T19:31:01.104Z,1.1
2022-08-27T19:32:03.024Z,0.9
2022-08-27T19:33:06.318Z,0.8
2022-08-27T19:34:01.098Z,0.7
2022-08-27T19:35:01.118Z,0.5
2022-08-27T19:37:01.545Z,0.4
2022-08-27T19:38:01.275Z,0.3
2022-08-27T19:40:01.149Z,0.2
2022-08-27T19:41:01.102Z,0.1
