createdAt,value
2019-06-10T00:02:10.966Z,59.86
2019-06-10T00:04:41.601Z,60.23
2019-06-10T00:07:12.023Z,60.35
2019-06-10T00:09:41.894Z,60.08
2019-06-10T00:12:12.677Z,59.94
2019-06-10T00:14:42.861Z,60.41
2019-06-10T00:17:12.977Z,60.69
2019-06-10T00:19:42.867Z,61.18
2019-06-10T00:22:12.867Z,61.11
2019-06-10T00:24:42.870Z,61.35
2019-06-10T00:27:12.868Z,61.55
2019-06-10T00:29:42.870Z,61.83
2019-06-10T00:32:13.433Z,62.37
2019-06-10T00:34:43.471Z,62.74
2019-06-10T00:37:15.064Z,62.85
2019-06-10T00:39:45.042Z,62.90
2019-06-10T00:42:15.500Z,63.13
2019-06-10T00:44:45.524Z,63.41
2019-06-10T00:47:15.676Z,63.35
2019-06-10T00:49:45.683Z,63.20
2019-06-10T00:52:15.528Z,62.95
2019-06-10T00:54:45.644Z,62.75
2019-06-10T00:57:15.646Z,63.18
2019-06-10T00:59:45.648Z,63.20
2019-06-10T01:02:15.533Z,63.18
2019-06-10T01:04:46.472Z,63.38
2019-06-10T01:07:16.353Z,63.55
2019-06-10T01:09:46.135Z,63.42
2019-06-10T01:12:16.148Z,63.35
2019-06-10T01:14:46.140Z,63.82
2019-06-10T01:17:16.139Z,63.85
2019-06-10T01:19:46.240Z,63.88
2019-06-10T01:22:17.336Z,63.71
2019-06-10T01:24:47.591Z,63.73
2019-06-10T01:27:18.039Z,63.83
2019-06-10T01:29:48.075Z,64.34
2019-06-10T01:32:17.965Z,64.48
2019-06-10T01:34:47.967Z,64.33
2019-06-10T01:37:17.836Z,64.17
2019-06-10T01:39:47.836Z,64.27
2019-06-10T01:42:17.839Z,64.10
2019-06-10T01:44:47.859Z,64.29
2019-06-10T01:47:17.843Z,64.19
2019-06-10T01:49:47.852Z,64.28
2019-06-10T01:52:18.412Z,64.07
2019-06-10T01:54:48.332Z,64.01
2019-06-10T01:57:18.651Z,64.06
2019-06-10T01:59:50.896Z,63.93
2019-06-10T02:02:23.974Z,63.67
2019-06-10T02:04:53.864Z,64.17
2019-06-10T02:07:24.245Z,64.18
2019-06-10T02:09:54.239Z,64.13
2019-06-10T02:12:24.486Z,63.94
2019-06-10T02:14:57.465Z,63.78
2019-06-10T02:17:27.352Z,63.82
2019-06-10T02:19:57.354Z,63.88
2019-06-10T02:22:27.368Z,63.91
2019-06-10T02:24:57.265Z,63.97
2019-06-10T02:27:27.352Z,64.11
2019-06-10T02:29:57.268Z,64.25
2019-06-10T02:32:33.080Z,64.24
2019-06-10T02:35:13.321Z,64.16
2019-06-10T02:37:33.930Z,63.90
2019-06-10T02:40:04.481Z,63.63
2019-06-10T02:42:38.414Z,64.06
2019-06-10T02:45:13.809Z,63.93
2019-06-10T02:47:44.363Z,63.82
2019-06-10T02:50:17.214Z,63.70
2019-06-10T02:52:45.498Z,63.85
2019-06-10T02:55:17.671Z,64.17
2019-06-10T02:57:47.058Z,64.01
2019-06-10T03:00:31.219Z,64.00
2019-06-10T03:02:48.844Z,63.94
2019-06-10T03:05:20.171Z,63.96
2019-06-10T03:07:53.248Z,64.08
2019-06-10T03:10:30.124Z,64.32
2019-06-10T03:12:55.683Z,64.36
2019-06-10T03:15:26.764Z,64.54
2019-06-10T03:17:57.650Z,64.50
2019-06-10T03:20:28.471Z,64.67
2019-06-10T03:22:59.053Z,64.81
2019-06-10T03:25:29.893Z,65.02
2019-06-10T03:28:00.188Z,65.14
2019-06-10T03:30:46.447Z,65.57
2019-06-10T03:33:04.964Z,65.53
2019-06-10T03:35:34.628Z,66.02
2019-06-10T03:38:05.225Z,66.01
2019-06-10T03:40:35.777Z,66.15
2019-06-10T03:43:06.376Z,66.19
2019-06-10T03:45:36.900Z,66.34
2019-06-10T03:48:07.513Z,66.19
2019-06-10T03:50:38.064Z,66.22
2019-06-10T03:53:08.599Z,66.44
2019-06-10T03:55:39.266Z,66.59
2019-06-10T03:58:09.868Z,66.49
2019-06-10T04:00:42.844Z,66.61
2019-06-10T04:03:12.201Z,66.37
2019-06-10T04:05:42.642Z,66.17
2019-06-10T04:08:13.354Z,65.81
2019-06-10T04:10:43.998Z,65.74
2019-06-10T04:13:14.614Z,65.75
2019-06-10T04:15:45.285Z,65.42
2019-06-10T04:18:15.643Z,65.32
2019-06-10T04:20:46.123Z,65.39
2019-06-10T04:23:17.716Z,65.63
2019-06-10T04:25:48.171Z,64.86
2019-06-10T04:28:19.766Z,64.91
2019-06-10T04:30:50.331Z,65.25
2019-06-10T04:33:22.871Z,65.49
2019-06-10T04:35:52.095Z,65.74
2019-06-10T04:38:23.358Z,66.10
2019-06-10T04:40:53.502Z,65.67
2019-06-10T04:43:25.982Z,65.46
2019-06-10T04:45:56.104Z,65.10
2019-06-10T04:48:27.711Z,65.43
2019-06-10T04:50:58.625Z,65.05
2019-06-10T04:53:29.456Z,65.46
2019-06-10T04:56:02.699Z,65.69
2019-06-10T04:58:33.439Z,65.22
2019-06-10T05:01:04.276Z,65.32
2019-06-10T05:03:34.922Z,65.42
2019-06-10T05:06:05.597Z,65.31
2019-06-10T05:08:36.318Z,65.04
2019-06-10T05:11:06.797Z,65.04
2019-06-10T05:13:37.759Z,66.12
2019-06-10T05:16:08.366Z,65.53
2019-06-10T05:18:39.206Z,65.33
2019-06-10T05:21:09.685Z,65.14
2019-06-10T05:23:42.749Z,64.86
2019-06-10T05:26:13.328Z,64.51
2019-06-10T05:28:43.888Z,64.28
2019-06-10T05:31:14.380Z,64.01
2019-06-10T05:33:44.974Z,63.77
2019-06-10T05:36:15.500Z,63.98
2019-06-10T05:38:45.938Z,64.09
2019-06-10T05:41:16.448Z,63.94
2019-06-10T05:43:48.343Z,63.89
2019-06-10T05:46:18.825Z,64.06
2019-06-10T05:48:49.476Z,64.06
2019-06-10T05:51:20.029Z,64.14
2019-06-10T05:53:52.584Z,64.10
2019-06-10T05:56:23.764Z,64.08
2019-06-10T05:58:53.394Z,64.01
2019-06-10T06:01:24.551Z,63.86
2019-06-10T06:03:56.397Z,63.72
2019-06-10T06:06:27.248Z,63.77
2019-06-10T06:08:57.955Z,63.05
2019-06-10T06:11:29.313Z,62.92
2019-06-10T06:13:59.820Z,62.09
2019-06-10T06:16:32.609Z,61.95
2019-06-10T06:19:03.227Z,61.48
2019-06-10T06:21:41.602Z,60.79
2019-06-10T06:24:05.052Z,59.92
2019-06-10T06:26:38.045Z,59.95
2019-06-10T06:29:07.932Z,60.01
2019-06-10T06:31:38.728Z,59.57
2019-06-10T06:34:09.376Z,59.54
2019-06-10T06:36:42.108Z,59.06
2019-06-10T06:39:13.096Z,59.30
2019-06-10T06:41:43.880Z,59.58
2019-06-10T06:44:14.786Z,59.38
2019-06-10T06:46:45.796Z,58.70
2019-06-10T06:49:16.351Z,58.12
2019-06-10T06:51:54.792Z,58.34
2019-06-10T06:54:19.108Z,58.20
2019-06-10T06:56:49.755Z,58.04
2019-06-10T06:59:22.276Z,57.61
2019-06-10T07:01:52.514Z,56.72
2019-06-10T07:04:23.647Z,55.87
2019-06-10T07:06:55.690Z,54.87
2019-06-10T07:09:27.525Z,55.74
2019-06-10T07:12:02.381Z,55.69
2019-06-10T07:14:35.923Z,55.47
2019-06-10T07:17:05.971Z,57.13
2019-06-10T07:19:39.178Z,56.43
2019-06-10T07:22:12.810Z,56.95
2019-06-10T07:24:43.112Z,56.04
2019-06-10T07:27:13.090Z,55.20
2019-06-10T07:29:46.916Z,55.87
2019-06-10T07:32:15.695Z,55.57
2019-06-10T07:34:47.042Z,55.08
2019-06-10T07:37:17.625Z,54.73
2019-06-10T07:39:48.359Z,55.51
2019-06-10T07:42:22.794Z,54.80
2019-06-10T07:44:53.443Z,55.11
2019-06-10T07:47:24.181Z,55.71
2019-06-10T07:49:55.640Z,56.21
2019-06-10T07:52:26.270Z,55.53
2019-06-10T07:54:57.007Z,56.01
2019-06-10T07:57:27.431Z,55.29
2019-06-10T07:59:58.038Z,56.81
2019-06-10T08:02:29.292Z,57.31
2019-06-10T08:04:59.755Z,55.36
2019-06-10T08:07:30.365Z,55.39
2019-06-10T08:10:02.913Z,55.56
2019-06-10T08:12:32.960Z,56.03
2019-06-10T08:15:03.577Z,55.82
2019-06-10T08:17:34.204Z,55.33
2019-06-10T08:20:05.727Z,55.43
2019-06-10T08:22:41.774Z,54.99
2019-06-10T08:25:12.408Z,53.12
2019-06-10T08:27:45.475Z,52.41
2019-06-10T08:30:22.608Z,53.03
2019-06-10T08:32:53.061Z,53.23
2019-06-10T08:35:32.785Z,53.31
2019-06-10T08:37:53.029Z,52.78
2019-06-10T08:40:23.619Z,53.07
2019-06-10T08:42:54.345Z,52.70
2019-06-10T08:45:24.874Z,52.18
2019-06-10T08:47:55.784Z,52.76
2019-06-10T08:50:26.386Z,51.35
2019-06-10T08:53:10.301Z,50.59
2019-06-10T08:55:29.512Z,50.38
2019-06-10T08:58:02.555Z,50.97
2019-06-10T09:00:33.657Z,50.85
2019-06-10T09:03:04.362Z,50.08
2019-06-10T09:05:35.282Z,50.36
2019-06-10T09:08:05.640Z,50.20
2019-06-10T09:10:36.361Z,49.36
2019-06-10T09:13:06.978Z,48.71
2019-06-10T09:15:38.600Z,50.22
2019-06-10T09:18:09.724Z,50.05
2019-06-10T09:20:41.438Z,48.69
2019-06-10T09:23:21.022Z,48.26
2019-06-10T09:25:48.576Z,48.85
2019-06-10T09:28:16.461Z,48.47
2019-06-10T09:30:53.010Z,48.31
2019-06-10T09:33:19.214Z,47.24
2019-06-10T09:35:52.797Z,47.96
2019-06-10T09:38:22.326Z,47.48
2019-06-10T09:41:01.469Z,46.54
2019-06-10T09:43:26.597Z,46.23
2019-06-10T09:45:58.705Z,45.27
2019-06-10T09:48:29.345Z,45.51
2019-06-10T09:51:02.276Z,44.52
2019-06-10T09:53:39.280Z,44.75
2019-06-10T09:56:04.378Z,44.38
2019-06-10T09:58:35.121Z,44.57
2019-06-10T10:01:05.849Z,44.37
2019-06-10T10:03:36.157Z,44.14
2019-06-10T10:06:14.429Z,43.42
2019-06-10T10:08:39.399Z,44.12
2019-06-10T10:11:12.325Z,44.62
2019-06-10T10:13:44.997Z,44.02
2019-06-10T10:16:13.358Z,43.98
2019-06-10T10:18:47.347Z,43.90
2019-06-10T10:21:16.368Z,43.65
2019-06-10T10:23:56.088Z,43.80
2019-06-10T10:26:19.409Z,42.35
2019-06-10T10:28:51.783Z,43.40
2019-06-10T10:31:23.838Z,42.95
2019-06-10T10:33:54.417Z,41.93
2019-06-10T10:36:24.783Z,41.86
2019-06-10T10:38:55.520Z,42.56
2019-06-10T10:41:26.014Z,42.13
2019-06-10T10:43:58.466Z,42.13
2019-06-10T10:46:28.867Z,42.24
2019-06-10T10:48:59.712Z,41.80
2019-06-10T10:51:32.528Z,41.52
2019-06-10T10:54:21.154Z,41.73
2019-06-10T10:56:35.125Z,41.70
2019-06-10T10:59:05.714Z,41.12
2019-06-10T11:01:36.494Z,41.54
2019-06-10T11:04:07.442Z,41.43
2019-06-10T11:06:38.121Z,40.98
2019-06-10T11:09:12.765Z,41.10
2019-06-10T11:11:44.553Z,40.15
2019-06-10T11:14:15.501Z,41.00
2019-06-10T11:16:47.157Z,41.31
2019-06-10T11:19:17.672Z,40.94
2019-06-10T11:21:49.449Z,41.37
2019-06-10T11:24:33.517Z,42.10
2019-06-10T11:26:55.160Z,40.85
2019-06-10T11:29:23.655Z,40.08
2019-06-10T11:31:56.662Z,41.47
2019-06-10T11:34:26.388Z,41.14
2019-06-10T11:36:56.563Z,41.13
2019-06-10T11:39:27.340Z,39.97
2019-06-10T11:41:57.857Z,40.57
2019-06-10T11:44:28.313Z,41.08
2019-06-10T11:46:59.784Z,40.99
2019-06-10T11:49:30.475Z,41.72
2019-06-10T11:52:03.266Z,41.56
2019-06-10T11:54:47.873Z,41.16
2019-06-10T11:57:05.880Z,41.41
2019-06-10T11:59:36.236Z,41.80
2019-06-10T12:02:06.840Z,41.40
2019-06-10T12:04:37.485Z,41.65
2019-06-10T12:07:07.799Z,42.05
2019-06-10T12:09:38.162Z,41.60
2019-06-10T12:12:08.765Z,42.63
2019-06-10T12:14:39.421Z,42.91
2019-06-10T12:17:25.076Z,42.50
2019-06-10T12:19:43.297Z,42.13
2019-06-10T12:22:13.512Z,42.59
2019-06-10T12:24:44.053Z,42.63
2019-06-10T12:27:14.534Z,41.87
2019-06-10T12:29:45.029Z,42.61
2019-06-10T12:32:15.503Z,41.89
2019-06-10T12:34:46.462Z,40.96
2019-06-10T12:37:17.373Z,41.18
2019-06-10T12:39:47.904Z,41.80
2019-06-10T12:42:18.309Z,41.34
2019-06-10T12:44:48.868Z,40.56
2019-06-10T12:47:19.524Z,40.52
2019-06-10T12:49:52.001Z,40.31
2019-06-10T12:52:22.955Z,39.67
2019-06-10T12:54:53.395Z,38.22
2019-06-10T12:57:23.925Z,38.01
2019-06-10T12:59:54.518Z,38.83
2019-06-10T13:02:31.258Z,38.37
2019-06-10T13:04:57.623Z,39.25
2019-06-10T13:07:28.726Z,38.34
2019-06-10T13:09:59.714Z,38.41
2019-06-10T13:12:33.119Z,39.28
2019-06-10T13:15:04.811Z,39.74
2019-06-10T13:17:33.341Z,40.09
2019-06-10T13:20:06.431Z,40.30
2019-06-10T13:22:37.422Z,39.48
2019-06-10T13:25:08.585Z,38.80
2019-06-10T13:27:39.227Z,39.29
2019-06-10T13:30:10.501Z,39.84
2019-06-10T13:32:43.289Z,40.20
2019-06-10T13:35:13.295Z,39.71
2019-06-10T13:37:43.748Z,39.81
2019-06-10T13:40:14.594Z,40.09
2019-06-10T13:42:45.214Z,40.48
2019-06-10T13:45:16.268Z,41.35
2019-06-10T13:47:47.035Z,42.74
2019-06-10T13:50:19.406Z,42.66
2019-06-10T13:52:52.061Z,43.06
2019-06-10T13:55:22.765Z,44.71
2019-06-10T13:57:53.440Z,47.19
2019-06-10T14:00:40.623Z,47.46
2019-06-10T14:02:58.318Z,49.75
2019-06-10T14:05:28.763Z,52.25
2019-06-10T14:08:00.502Z,54.50
2019-06-10T14:10:32.539Z,55.93
2019-06-10T14:13:05.227Z,55.33
2019-06-10T14:15:35.420Z,56.44
2019-06-10T14:18:07.396Z,60.38
2019-06-10T14:20:38.370Z,62.42
2019-06-10T14:23:10.085Z,63.81
2019-06-10T14:25:42.418Z,63.35
2019-06-10T14:28:32.284Z,61.78
2019-06-10T14:30:45.460Z,65.04
2019-06-10T14:33:16.706Z,64.00
2019-06-10T14:35:47.633Z,66.08
2019-06-10T14:38:18.034Z,67.15
2019-06-10T14:40:48.725Z,68.23
2019-06-10T14:43:19.308Z,67.76
2019-06-10T14:45:48.749Z,68.89
2019-06-10T14:48:18.038Z,69.76
2019-06-10T14:50:48.470Z,68.72
2019-06-10T14:53:19.201Z,68.85
2019-06-10T14:55:52.925Z,69.38
2019-06-10T14:58:23.185Z,69.03
2019-06-10T15:00:54.684Z,67.46
2019-06-10T15:03:25.155Z,67.23
2019-06-10T15:05:54.534Z,68.49
2019-06-10T15:08:25.444Z,67.71
2019-06-10T15:10:55.845Z,67.73
2019-06-10T15:13:25.499Z,67.00
2019-06-10T15:15:56.172Z,67.36
2019-06-10T15:18:26.680Z,67.88
2019-06-10T15:20:57.471Z,68.74
2019-06-10T15:23:27.972Z,67.71
2019-06-10T15:25:58.224Z,68.39
2019-06-10T15:28:28.861Z,69.03
2019-06-10T15:30:59.087Z,69.09
2019-06-10T15:33:32.385Z,68.37
2019-06-10T15:36:02.448Z,67.50
2019-06-10T15:38:33.054Z,67.48
2019-06-10T15:41:03.635Z,67.34
2019-06-10T15:43:34.227Z,67.49
2019-06-10T15:46:04.831Z,67.99
2019-06-10T15:48:35.189Z,68.65
2019-06-10T15:51:05.839Z,69.24
2019-06-10T15:53:36.394Z,70.46
2019-06-10T15:56:14.533Z,70.29
2019-06-10T15:58:38.689Z,70.31
2019-06-10T16:01:09.159Z,70.18
2019-06-10T16:03:42.358Z,70.23
2019-06-10T16:06:12.402Z,69.79
2019-06-10T16:08:43.170Z,69.71
2019-06-10T16:11:16.711Z,70.31
2019-06-10T16:13:45.886Z,70.64
2019-06-10T16:16:16.900Z,69.72
2019-06-10T16:18:47.331Z,70.77
2019-06-10T16:21:19.108Z,70.22
2019-06-10T16:23:50.095Z,70.86
2019-06-10T16:26:20.067Z,70.92
2019-06-10T16:28:52.198Z,70.72
2019-06-10T16:31:25.583Z,70.32
2019-06-10T16:33:53.754Z,71.15
2019-06-10T16:36:26.327Z,71.19
2019-06-10T16:38:56.271Z,71.64
2019-06-10T16:41:27.967Z,71.71
2019-06-10T16:43:59.113Z,71.68
2019-06-10T16:46:32.050Z,70.92
2019-06-10T16:49:03.221Z,71.28
2019-06-10T16:51:33.918Z,70.91
2019-06-10T16:54:04.274Z,69.69
2019-06-10T16:56:34.684Z,70.08
2019-06-10T16:59:05.295Z,70.13
2019-06-10T17:01:34.942Z,69.00
2019-06-10T17:04:04.574Z,70.00
2019-06-10T17:06:34.060Z,70.22
2019-06-10T17:09:04.782Z,70.67
2019-06-10T17:11:35.484Z,70.59
2019-06-10T17:14:05.737Z,71.18
2019-06-10T17:16:36.454Z,70.77
2019-06-10T17:19:06.943Z,70.28
2019-06-10T17:21:36.375Z,70.40
2019-06-10T17:24:06.016Z,70.03
2019-06-10T17:26:38.302Z,70.50
2019-06-10T17:29:06.624Z,70.41
2019-06-10T17:31:37.181Z,71.13
2019-06-10T17:34:07.838Z,70.39
2019-06-10T17:36:37.554Z,69.59
2019-06-10T17:39:09.153Z,70.01
2019-06-10T17:41:38.772Z,70.89
2019-06-10T17:44:09.600Z,70.86
2019-06-10T17:46:42.481Z,70.23
2019-06-10T17:49:13.073Z,69.22
2019-06-10T17:51:43.676Z,69.14
2019-06-10T17:54:13.492Z,68.91
2019-06-10T17:56:42.965Z,70.16
2019-06-10T17:59:12.926Z,70.74
2019-06-10T18:01:42.539Z,68.89
2019-06-10T18:04:13.112Z,70.25
2019-06-10T18:06:43.563Z,70.28
2019-06-10T18:09:13.962Z,68.93
2019-06-10T18:11:43.585Z,68.50
2019-06-10T18:14:13.452Z,69.66
2019-06-10T18:16:42.875Z,69.58
2019-06-10T18:19:12.397Z,69.62
2019-06-10T18:21:42.162Z,69.76
2019-06-10T18:24:12.763Z,70.26
2019-06-10T18:26:42.471Z,70.45
2019-06-10T18:29:13.137Z,70.80
2019-06-10T18:31:43.531Z,70.82
2019-06-10T18:34:13.883Z,69.47
2019-06-10T18:36:43.477Z,69.20
2019-06-10T18:39:13.143Z,69.61
2019-06-10T18:41:43.847Z,70.03
2019-06-10T18:44:22.445Z,71.09
2019-06-10T18:46:46.744Z,70.04
2019-06-10T18:49:16.048Z,70.38
2019-06-10T18:51:46.717Z,70.02
2019-06-10T18:54:17.137Z,70.35
2019-06-10T18:56:47.557Z,70.25
2019-06-10T18:59:21.300Z,70.33
2019-06-10T19:01:49.270Z,70.13
2019-06-10T19:04:22.255Z,69.99
2019-06-10T19:06:52.813Z,70.20
2019-06-10T19:09:23.446Z,70.20
2019-06-10T19:11:53.857Z,70.51
2019-06-10T19:14:23.707Z,70.04
2019-06-10T19:16:54.173Z,70.24
2019-06-10T19:19:24.414Z,69.88
2019-06-10T19:22:05.454Z,70.52
2019-06-10T19:24:26.829Z,71.52
2019-06-10T19:26:59.022Z,70.26
2019-06-10T19:29:39.188Z,70.21
2019-06-10T19:32:05.279Z,70.99
2019-06-10T19:34:35.748Z,71.03
2019-06-10T19:37:06.424Z,71.28
2019-06-10T19:39:43.549Z,71.96
2019-06-10T19:42:09.466Z,72.14
2019-06-10T19:44:43.175Z,72.15
2019-06-10T19:47:12.964Z,72.50
2019-06-10T19:49:44.884Z,71.38
2019-06-10T19:52:14.494Z,70.67
2019-06-10T19:54:45.542Z,70.00
2019-06-10T19:57:15.922Z,70.21
2019-06-10T20:00:03.236Z,70.04
2019-06-10T20:02:18.132Z,70.65
2019-06-10T20:04:48.117Z,70.38
2019-06-10T20:07:18.240Z,70.37
2019-06-10T20:09:47.249Z,70.84
2019-06-10T20:12:16.293Z,70.84
2019-06-10T20:14:46.737Z,71.01
2019-06-10T20:17:17.760Z,71.31
2019-06-10T20:19:46.776Z,71.62
2019-06-10T20:22:16.825Z,71.73
2019-06-10T20:24:46.901Z,71.76
2019-06-10T20:27:16.924Z,71.85
2019-06-10T20:30:02.403Z,71.91
2019-06-10T20:32:18.607Z,71.79
2019-06-10T20:34:49.719Z,72.07
2019-06-10T20:37:22.425Z,71.46
2019-06-10T20:39:53.866Z,71.90
2019-06-10T20:42:23.666Z,72.10
2019-06-10T20:44:53.664Z,71.62
2019-06-10T20:47:23.670Z,71.65
2019-06-10T20:49:56.141Z,71.96
2019-06-10T20:52:25.592Z,71.73
2019-06-10T20:54:55.605Z,72.20
2019-06-10T20:57:25.594Z,72.59
2019-06-10T20:59:55.479Z,72.22
2019-06-10T21:02:25.711Z,72.24
2019-06-10T21:04:56.670Z,71.61
2019-06-10T21:07:28.597Z,71.70
2019-06-10T21:10:02.582Z,71.71
2019-06-10T21:12:32.675Z,71.64
2019-06-10T21:15:02.576Z,71.79
2019-06-10T21:17:33.268Z,71.78
2019-06-10T21:20:03.910Z,71.93
2019-06-10T21:22:33.770Z,71.91
2019-06-10T21:25:02.910Z,71.49
2019-06-10T21:27:32.997Z,72.02
2019-06-10T21:30:07.357Z,71.98
2019-06-10T21:32:34.618Z,72.07
2019-06-10T21:35:06.659Z,71.76
2019-06-10T21:37:36.656Z,71.84
2019-06-10T21:48:22.840Z,72.44
2019-06-10T21:50:55.572Z,72.49
2019-06-10T21:53:23.094Z,72.79
2019-06-10T21:55:53.976Z,73.04
2019-06-10T21:58:24.343Z,72.85
2019-06-10T22:01:08.338Z,72.88
2019-06-10T22:03:25.371Z,72.85
2019-06-10T22:05:54.962Z,72.65
2019-06-10T22:08:24.558Z,72.86
2019-06-10T22:10:56.454Z,72.72
2019-06-10T22:13:25.375Z,72.75
2019-06-10T22:15:57.174Z,73.48
2019-06-10T22:18:27.803Z,72.79
2019-06-10T22:20:57.790Z,72.62
2019-06-10T22:23:27.297Z,72.76
2019-06-10T22:25:57.696Z,72.57
2019-06-10T22:28:27.514Z,72.69
2019-06-10T22:31:15.215Z,72.48
2019-06-10T22:33:28.227Z,73.05
2019-06-10T22:35:57.741Z,72.57
2019-06-10T22:38:27.377Z,72.68
2019-06-10T22:40:57.091Z,72.70
2019-06-10T22:43:26.627Z,72.87
2019-06-10T22:45:57.273Z,72.71
2019-06-10T22:48:27.013Z,72.68
2019-06-10T22:50:56.920Z,72.78
2019-06-10T22:53:26.911Z,73.00
2019-06-10T22:55:58.114Z,72.83
2019-06-10T22:58:28.355Z,73.22
2019-06-10T23:00:58.227Z,73.13
2019-06-10T23:03:28.115Z,72.50
2019-06-10T23:05:58.511Z,72.07
2019-06-10T23:08:28.591Z,72.25
2019-06-10T23:10:59.763Z,71.89
2019-06-10T23:13:29.788Z,72.14
2019-06-10T23:15:59.850Z,71.85
2019-06-10T23:18:31.990Z,72.15
2019-06-10T23:21:04.052Z,72.28
2019-06-10T23:23:32.905Z,72.70
2019-06-10T23:26:03.040Z,72.98
2019-06-10T23:28:33.146Z,73.23
2019-06-10T23:31:05.226Z,73.30
2019-06-10T23:33:34.593Z,73.38
2019-06-10T23:36:04.471Z,73.28
2019-06-10T23:38:34.343Z,73.15
2019-06-10T23:41:03.742Z,73.08
2019-06-10T23:43:34.343Z,73.00
2019-06-10T23:46:04.551Z,72.59
2019-06-10T23:48:34.470Z,73.06
2019-06-10T23:51:05.070Z,72.73
2019-06-10T23:53:35.178Z,72.92
2019-06-10T23:56:05.249Z,72.89
2019-06-10T23:58:35.178Z,72.13
