createdAt,value
2018-12-31T00:06:27.000Z,47.6
2018-12-31T00:16:27.000Z,48.1
2018-12-31T00:26:27.000Z,48.4
2018-12-31T00:36:28.000Z,48.5
2018-12-31T00:46:27.000Z,49.1
2018-12-31T00:56:27.000Z,49
2018-12-31T01:06:27.000Z,49.3
2018-12-31T01:16:27.000Z,49.4
2018-12-31T01:26:27.000Z,50
2018-12-31T01:36:27.000Z,49.6
2018-12-31T01:46:27.000Z,50.5
2018-12-31T01:56:27.000Z,49.9
2018-12-31T02:06:27.000Z,49.7
2018-12-31T02:16:27.000Z,50
2018-12-31T02:26:27.000Z,49.8
2018-12-31T02:36:27.000Z,50.3
2018-12-31T02:46:27.000Z,50.2
2018-12-31T02:56:27.000Z,50.5
2018-12-31T03:06:27.000Z,50.7
2018-12-31T03:16:27.000Z,50.8
2018-12-31T03:26:27.000Z,50.9
2018-12-31T03:36:27.000Z,50.9
2018-12-31T03:46:27.000Z,51.2
2018-12-31T03:56:27.000Z,51.2
2018-12-31T04:06:28.000Z,51.5
2018-12-31T04:16:32.000Z,51.3
2018-12-31T04:26:28.000Z,51.6
2018-12-31T04:36:28.000Z,51.8
2018-12-31T04:46:28.000Z,51.9
2018-12-31T04:56:28.000Z,52
2018-12-31T05:06:28.000Z,52
2018-12-31T05:16:28.000Z,52.1
2018-12-31T05:26:28.000Z,52.4
2018-12-31T05:36:28.000Z,52.4
2018-12-31T05:46:28.000Z,52.4
2018-12-31T05:56:28.000Z,52.4
2018-12-31T06:06:28.000Z,52.7
2018-12-31T06:16:28.000Z,52.8
2018-12-31T06:26:28.000Z,52.9
2018-12-31T06:36:28.000Z,52.9
2018-12-31T06:46:28.000Z,52.9
2018-12-31T06:56:28.000Z,53
2018-12-31T07:06:28.000Z,52.9
2018-12-31T07:16:28.000Z,52.8
2018-12-31T07:26:28.000Z,52.9
2018-12-31T07:36:28.000Z,52.9
2018-12-31T07:46:29.000Z,52.7
2018-12-31T07:56:28.000Z,52.7
2018-12-31T08:06:30.000Z,52.5
2018-12-31T08:16:28.000Z,52.8
2018-12-31T08:26:28.000Z,52.7
2018-12-31T08:36:28.000Z,53.1
2018-12-31T08:46:28.000Z,52.7
2018-12-31T09:06:32.000Z,52.6
2018-12-31T09:16:28.000Z,52.7
2018-12-31T09:26:28.000Z,52.9
2018-12-31T09:36:28.000Z,54.1
2018-12-31T09:46:28.000Z,53.5
2018-12-31T09:56:28.000Z,53.5
2018-12-31T10:06:28.000Z,53.7
2018-12-31T10:16:28.000Z,53.6
2018-12-31T10:26:28.000Z,53.7
2018-12-31T10:36:28.000Z,53
2018-12-31T10:46:28.000Z,53.4
2018-12-31T10:56:28.000Z,53.1
2018-12-31T11:06:28.000Z,54.6
2018-12-31T11:16:29.000Z,54.3
2018-12-31T11:26:29.000Z,53.6
2018-12-31T11:36:29.000Z,52.3
2018-12-31T11:46:29.000Z,52.3
2018-12-31T11:56:29.000Z,52.5
2018-12-31T12:06:29.000Z,52.5
2018-12-31T12:16:29.000Z,52.6
2018-12-31T12:26:29.000Z,52.5
2018-12-31T12:36:30.000Z,52.5
2018-12-31T12:46:29.000Z,52.6
2018-12-31T12:56:29.000Z,52.7
2018-12-31T13:06:29.000Z,52.8
2018-12-31T13:16:29.000Z,52.8
2018-12-31T13:26:29.000Z,52.6
2018-12-31T13:36:29.000Z,52.8
2018-12-31T13:46:29.000Z,52.9
2018-12-31T13:56:29.000Z,52.8
2018-12-31T14:06:29.000Z,52.8
2018-12-31T14:16:29.000Z,52.8
2018-12-31T14:26:29.000Z,52.9
2018-12-31T14:36:29.000Z,52.9
2018-12-31T14:46:29.000Z,52.7
2018-12-31T14:56:29.000Z,52.9
2018-12-31T15:06:29.000Z,52.9
2018-12-31T15:16:29.000Z,52.9
2018-12-31T15:26:30.000Z,52.9
2018-12-31T15:36:29.000Z,53
2018-12-31T15:46:29.000Z,52.9
2018-12-31T15:56:29.000Z,52.7
2018-12-31T16:06:29.000Z,52.6
2018-12-31T16:16:30.000Z,52.5
2018-12-31T16:26:29.000Z,52.4
2018-12-31T16:36:30.000Z,52.6
2018-12-31T16:46:29.000Z,52.6
2018-12-31T16:56:30.000Z,52.6
2018-12-31T17:06:29.000Z,52.7
2018-12-31T17:16:29.000Z,52.7
2018-12-31T17:26:29.000Z,52.8
2018-12-31T17:36:29.000Z,52.8
2018-12-31T17:46:29.000Z,52.8
2018-12-31T17:56:29.000Z,52.9
2018-12-31T18:06:29.000Z,52.9
2018-12-31T18:16:30.000Z,52.9
2018-12-31T18:26:30.000Z,52.9
2018-12-31T18:36:30.000Z,52.9
2018-12-31T18:46:30.000Z,52.9
2018-12-31T18:56:30.000Z,52.9
2018-12-31T19:06:30.000Z,52.7
2018-12-31T19:16:30.000Z,52.8
2018-12-31T19:26:30.000Z,52.7
2018-12-31T19:36:30.000Z,52.8
2018-12-31T19:46:30.000Z,52.8
2018-12-31T19:56:30.000Z,52.8
2018-12-31T20:06:30.000Z,52.9
2018-12-31T20:16:30.000Z,54.4
2018-12-31T20:26:30.000Z,55.3
2018-12-31T20:36:30.000Z,55.2
2018-12-31T20:46:30.000Z,54.6
2018-12-31T20:56:30.000Z,54.4
2018-12-31T21:06:30.000Z,54.7
2018-12-31T21:16:30.000Z,54.9
2018-12-31T21:26:30.000Z,55
2018-12-31T21:36:30.000Z,54.8
2018-12-31T21:46:30.000Z,54.8
2018-12-31T21:56:30.000Z,54.7
2018-12-31T22:06:30.000Z,54.6
2018-12-31T22:16:30.000Z,54.7
2018-12-31T22:26:30.000Z,54.6
2018-12-31T22:36:30.000Z,55.3
2018-12-31T22:46:30.000Z,55.4
2018-12-31T22:56:30.000Z,55.4
2018-12-31T23:06:30.000Z,55.3
2018-12-31T23:16:30.000Z,54.9
2018-12-31T23:26:30.000Z,54.8
2018-12-31T23:36:30.000Z,52.3
2018-12-31T23:46:30.000Z,53.9
2018-12-31T23:56:30.000Z,54.2
