createdAt,value
2018-04-29T00:00:26.766Z,85.11
2018-04-29T00:01:26.686Z,85.49
2018-04-29T00:02:26.611Z,85.21
2018-04-29T00:03:26.535Z,85.01
2018-04-29T00:04:26.466Z,84.92
2018-04-29T00:05:26.383Z,85.21
2018-04-29T00:06:26.318Z,84.92
2018-04-29T00:07:26.232Z,85.11
2018-04-29T00:08:26.163Z,84.92
2018-04-29T00:09:26.083Z,84.92
2018-04-29T00:10:26.016Z,85.01
2018-04-29T00:11:25.938Z,84.63
2018-04-29T00:12:25.868Z,84.44
2018-04-29T00:13:25.786Z,84.63
2018-04-29T00:14:25.714Z,84.44
2018-04-29T00:15:25.640Z,84.44
2018-04-29T00:16:25.571Z,84.34
2018-04-29T00:17:25.486Z,84.53
2018-04-29T00:18:25.419Z,84.16
2018-04-29T00:19:25.331Z,84.25
2018-04-29T00:20:26.267Z,84.34
2018-04-29T00:21:25.186Z,84.25
2018-04-29T00:22:25.135Z,84.53
2018-04-29T00:23:25.042Z,84.25
2018-04-29T00:24:24.972Z,84.58
2018-04-29T00:25:24.888Z,84.10
2018-04-29T00:26:24.819Z,83.72
2018-04-29T00:27:24.737Z,83.62
2018-04-29T00:28:24.671Z,83.53
2018-04-29T00:29:24.589Z,83.53
2018-04-29T00:30:24.523Z,83.62
2018-04-29T00:31:24.439Z,83.62
2018-04-29T00:32:24.374Z,83.43
2018-04-29T00:33:24.288Z,83.62
2018-04-29T00:34:24.230Z,83.43
2018-04-29T00:35:24.136Z,83.34
2018-04-29T00:36:24.073Z,83.53
2018-04-29T00:37:23.987Z,83.24
2018-04-29T00:38:23.920Z,83.34
2018-04-29T00:39:23.842Z,83.05
2018-04-29T00:40:23.775Z,82.95
2018-04-29T00:41:23.692Z,82.71
2018-04-29T00:42:23.627Z,82.42
2018-04-29T00:43:23.544Z,82.14
2018-04-29T00:44:23.478Z,82.95
2018-04-29T00:45:23.395Z,82.52
2018-04-29T00:46:23.326Z,81.95
2018-04-29T00:47:23.250Z,82.00
2018-04-29T00:48:23.177Z,82.32
2018-04-29T00:49:23.098Z,82.19
2018-04-29T00:50:23.030Z,81.85
2018-04-29T00:51:22.947Z,82.04
2018-04-29T00:52:22.883Z,81.76
2018-04-29T00:53:22.794Z,82.52
2018-04-29T00:54:22.730Z,81.76
2018-04-29T00:55:22.648Z,81.66
2018-04-29T00:56:22.590Z,82.14
2018-04-29T00:57:22.499Z,81.18
2018-04-29T00:58:22.438Z,80.70
2018-04-29T00:59:22.354Z,80.22
2018-04-29T01:00:22.286Z,80.04
2018-04-29T01:01:22.203Z,80.04
2018-04-29T01:02:22.135Z,79.65
2018-04-29T01:03:22.054Z,79.17
2018-04-29T01:04:21.991Z,78.99
2018-04-29T01:05:21.910Z,79.46
2018-04-29T01:06:21.840Z,78.51
2018-04-29T01:07:21.758Z,78.89
2018-04-29T01:08:22.685Z,79.27
2018-04-29T01:09:21.663Z,79.65
2018-04-29T01:10:21.539Z,79.36
2018-04-29T01:12:54.052Z,78.60
2018-04-29T01:13:53.951Z,78.99
2018-04-29T01:14:53.887Z,78.89
2018-04-29T01:15:53.805Z,78.79
2018-04-29T01:16:53.736Z,78.60
2018-04-29T01:17:53.651Z,78.60
2018-04-29T01:18:53.599Z,78.70
2018-04-29T01:19:53.510Z,78.22
2018-04-29T01:20:54.440Z,78.70
2018-04-29T01:21:53.356Z,78.31
2018-04-29T01:22:53.297Z,78.70
2018-04-29T01:23:53.210Z,78.22
2018-04-29T01:24:53.141Z,78.13
2018-04-29T01:25:53.058Z,77.94
2018-04-29T01:26:53.002Z,78.16
2018-04-29T01:27:52.909Z,78.36
2018-04-29T01:28:52.846Z,78.36
2018-04-29T01:29:52.759Z,78.45
2018-04-29T01:30:52.694Z,78.13
2018-04-29T01:31:52.619Z,77.78
2018-04-29T01:32:52.546Z,77.50
2018-04-29T01:33:52.463Z,77.30
2018-04-29T01:34:52.401Z,76.82
2018-04-29T01:35:52.316Z,76.25
2018-04-29T01:36:52.251Z,76.54
2018-04-29T01:37:52.167Z,76.54
2018-04-29T01:38:52.098Z,76.16
2018-04-29T01:39:52.020Z,76.92
2018-04-29T01:40:51.952Z,76.54
2018-04-29T01:41:51.870Z,76.45
2018-04-29T01:42:51.808Z,76.35
2018-04-29T01:43:51.721Z,76.54
2018-04-29T01:44:51.653Z,76.25
2018-04-29T01:45:51.573Z,76.64
2018-04-29T01:46:51.501Z,76.45
2018-04-29T01:47:51.422Z,76.16
2018-04-29T01:48:51.358Z,76.16
2018-04-29T01:49:51.274Z,76.06
2018-04-29T01:50:51.207Z,77.40
2018-04-29T01:51:51.124Z,76.73
2018-04-29T01:52:51.063Z,76.45
2018-04-29T01:53:50.977Z,76.54
2018-04-29T01:54:50.910Z,76.54
2018-04-29T01:55:50.830Z,76.06
2018-04-29T01:56:50.763Z,76.54
2018-04-29T01:57:50.682Z,76.06
2018-04-29T01:58:50.613Z,76.45
2018-04-29T01:59:50.563Z,76.54
2018-04-29T02:00:50.462Z,76.35
2018-04-29T02:01:50.386Z,76.06
2018-04-29T02:02:50.328Z,76.16
2018-04-29T02:03:50.235Z,75.78
2018-04-29T02:04:50.166Z,76.35
2018-04-29T02:05:50.097Z,76.06
2018-04-29T02:06:50.021Z,75.39
2018-04-29T02:07:49.940Z,74.91
2018-04-29T02:08:49.873Z,75.39
2018-04-29T02:09:49.789Z,75.20
2018-04-29T02:10:49.727Z,75.10
2018-04-29T02:11:49.643Z,75.49
2018-04-29T02:12:49.575Z,75.68
2018-04-29T02:13:49.494Z,75.10
2018-04-29T02:14:49.427Z,75.30
2018-04-29T02:15:49.348Z,75.30
2018-04-29T02:16:49.275Z,75.30
2018-04-29T02:17:49.193Z,75.30
2018-04-29T02:18:49.128Z,75.30
2018-04-29T02:19:49.049Z,75.20
2018-04-29T02:20:48.981Z,75.01
2018-04-29T02:21:48.900Z,75.01
2018-04-29T02:22:48.832Z,75.20
2018-04-29T02:23:48.752Z,75.20
2018-04-29T02:24:48.687Z,75.01
2018-04-29T02:25:48.607Z,75.10
2018-04-29T02:26:48.544Z,75.30
2018-04-29T02:27:48.455Z,75.39
2018-04-29T02:28:48.390Z,75.59
2018-04-29T02:29:48.310Z,75.39
2018-04-29T02:30:48.241Z,75.49
2018-04-29T02:31:48.160Z,75.87
2018-04-29T02:32:48.097Z,75.68
2018-04-29T02:33:48.014Z,75.49
2018-04-29T02:34:47.942Z,75.78
2018-04-29T02:35:47.869Z,75.96
2018-04-29T02:36:47.795Z,75.78
2018-04-29T03:15:31.525Z,82.14
2018-04-29T03:16:31.441Z,81.66
2018-04-29T03:17:31.357Z,82.38
2018-04-29T03:18:31.359Z,82.29
2018-04-29T03:19:31.202Z,82.38
2018-04-29T03:20:31.167Z,82.38
2018-04-29T03:21:31.057Z,82.38
2018-04-29T03:22:31.077Z,82.76
2018-04-29T03:23:30.903Z,82.86
2018-04-29T03:24:30.887Z,82.48
2018-04-29T03:25:30.752Z,83.34
2018-04-29T03:26:30.698Z,83.91
2018-04-29T03:27:30.603Z,83.91
2018-04-29T03:28:30.535Z,84.20
2018-04-29T03:29:30.457Z,84.00
2018-04-29T03:30:30.417Z,83.91
2018-04-29T03:31:30.377Z,84.29
2018-04-29T03:32:30.326Z,84.20
2018-04-29T03:33:30.153Z,84.39
2018-04-29T03:34:30.099Z,84.58
2018-04-29T03:35:30.008Z,84.67
2018-04-29T03:36:30.046Z,84.96
2018-04-29T03:37:29.855Z,85.44
2018-04-29T03:38:29.787Z,85.01
2018-04-29T03:39:29.705Z,85.49
2018-04-29T03:40:29.664Z,85.87
2018-04-29T03:41:29.554Z,85.87
2018-04-29T03:42:29.572Z,85.68
2018-04-29T03:43:29.406Z,86.16
2018-04-29T03:44:29.381Z,86.16
2018-04-29T03:45:29.254Z,85.77
2018-04-29T03:46:29.290Z,86.77
2018-04-29T03:47:29.105Z,86.44
2018-04-29T03:48:29.099Z,87.11
2018-04-29T03:49:28.964Z,87.49
2018-04-29T03:50:28.907Z,87.49
2018-04-29T03:51:28.809Z,87.40
2018-04-29T03:52:31.722Z,87.49
2018-04-29T03:53:28.747Z,87.78
2018-04-29T03:54:28.627Z,87.97
2018-04-29T03:55:28.509Z,87.97
2018-04-29T03:56:28.540Z,87.21
2018-04-29T03:57:28.361Z,87.59
2018-04-29T03:58:28.346Z,87.59
2018-04-29T03:59:28.211Z,87.11
2018-04-29T04:00:28.155Z,86.54
2018-04-29T04:01:28.059Z,86.54
2018-04-29T04:02:28.091Z,87.21
2018-04-29T04:03:27.908Z,87.21
2018-04-29T04:04:27.875Z,87.97
2018-04-29T04:05:27.755Z,88.45
2018-04-29T04:06:27.790Z,88.45
2018-04-29T04:07:27.611Z,88.64
2018-04-29T04:08:27.592Z,89.21
2018-04-29T04:09:27.464Z,89.12
2018-04-29T04:10:27.393Z,88.88
2018-04-29T04:11:27.312Z,88.12
2018-04-29T04:12:27.313Z,88.45
2018-04-29T04:13:27.164Z,88.64
2018-04-29T04:14:27.119Z,88.92
2018-04-29T04:15:27.013Z,89.17
2018-04-29T04:16:27.032Z,89.21
2018-04-29T04:17:26.864Z,88.50
2018-04-29T04:18:26.799Z,87.35
2018-04-29T04:19:26.714Z,85.06
2018-04-29T04:20:26.749Z,83.92
2018-04-29T04:21:26.564Z,83.92
2018-04-29T04:22:26.563Z,85.64
2018-04-29T04:23:26.412Z,86.49
2018-04-29T04:24:26.344Z,87.35
2018-04-29T04:25:26.337Z,87.64
2018-04-29T04:26:26.282Z,87.74
2018-04-29T04:27:26.112Z,87.64
2018-04-29T04:28:26.089Z,88.40
2018-04-29T04:29:25.960Z,88.40
2018-04-29T04:30:26.000Z,88.31
2018-04-29T04:31:25.810Z,88.31
2018-04-29T04:32:25.808Z,88.78
2018-04-29T04:33:25.661Z,88.98
2018-04-29T04:34:25.615Z,88.88
2018-04-29T04:35:25.518Z,88.40
2018-04-29T04:36:25.525Z,86.69
2018-04-29T04:37:25.361Z,86.69
2018-04-29T04:38:25.344Z,87.07
2018-04-29T04:39:25.213Z,87.26
2018-04-29T04:40:25.249Z,87.88
2018-04-29T04:41:25.061Z,88.36
2018-04-29T04:42:25.055Z,89.03
2018-04-29T04:43:24.916Z,89.60
2018-04-29T04:44:24.867Z,89.69
2018-04-29T04:45:24.764Z,90.17
2018-04-29T04:46:24.777Z,90.36
2018-04-29T04:47:24.612Z,90.55
2018-04-29T04:48:24.582Z,91.79
2018-04-29T04:49:24.461Z,91.60
2018-04-29T04:50:24.495Z,92.36
2018-04-29T04:51:24.310Z,92.55
2018-04-29T04:52:24.304Z,91.98
2018-04-29T04:53:24.161Z,92.46
2018-04-29T04:54:24.117Z,91.69
2018-04-29T04:55:24.009Z,91.74
2018-04-29T04:56:24.021Z,91.36
2018-04-29T04:57:23.859Z,91.74
2018-04-29T04:58:23.835Z,91.46
2018-04-29T04:59:23.706Z,90.69
2018-04-29T05:00:23.741Z,90.88
2018-04-29T05:01:23.557Z,90.98
2018-04-29T05:02:23.552Z,91.74
2018-04-29T05:03:23.407Z,92.60
2018-04-29T05:04:23.357Z,92.69
2018-04-29T05:05:23.268Z,93.27
2018-04-29T05:06:23.268Z,93.36
2018-04-29T05:07:23.189Z,93.74
2018-04-29T05:08:23.036Z,93.27
2018-04-29T05:09:22.957Z,92.79
2018-04-29T05:10:22.994Z,93.36
2018-04-29T05:11:22.804Z,92.79
2018-04-29T05:12:22.801Z,92.69
2018-04-29T05:13:22.657Z,92.79
2018-04-29T05:14:22.606Z,93.02
2018-04-29T05:15:22.508Z,92.88
2018-04-29T05:16:22.515Z,92.74
2018-04-29T05:17:22.354Z,92.55
2018-04-29T05:18:22.323Z,92.55
2018-04-29T05:19:22.203Z,91.98
2018-04-29T05:20:22.235Z,92.07
2018-04-29T05:21:22.049Z,92.74
2018-04-29T05:22:22.043Z,92.17
2018-04-29T05:23:21.903Z,91.69
2018-04-29T05:24:21.851Z,91.78
2018-04-29T05:25:21.754Z,92.65
2018-04-29T05:26:21.768Z,92.65
2018-04-29T05:27:21.603Z,92.07
2018-04-29T05:28:21.576Z,92.55
2018-04-29T05:29:21.478Z,92.55
2018-04-29T05:30:21.382Z,92.46
2018-04-29T05:31:21.304Z,92.46
2018-04-29T05:32:21.288Z,92.26
2018-04-29T05:33:21.164Z,93.02
2018-04-29T05:34:21.090Z,92.79
2018-04-29T05:35:21.059Z,93.36
2018-04-29T05:36:21.011Z,93.12
2018-04-29T05:37:20.856Z,93.46
2018-04-29T05:38:20.818Z,93.36
2018-04-29T05:39:20.740Z,93.84
2018-04-29T05:40:20.732Z,93.17
2018-04-29T05:41:20.560Z,93.26
2018-04-29T05:42:20.537Z,92.60
2018-04-29T05:43:20.401Z,92.88
2018-04-29T05:44:20.349Z,92.50
2018-04-29T05:45:20.254Z,92.79
2018-04-29T05:46:20.260Z,92.69
2018-04-29T05:47:20.105Z,92.97
2018-04-29T05:48:20.065Z,92.97
2018-04-29T05:49:19.952Z,92.69
2018-04-29T05:50:19.977Z,92.02
2018-04-29T05:51:19.807Z,91.45
2018-04-29T05:52:19.786Z,91.64
2018-04-29T05:53:19.651Z,91.16
2018-04-29T05:54:19.696Z,90.69
2018-04-29T05:55:19.511Z,90.73
2018-04-29T05:56:19.506Z,90.31
2018-04-29T05:57:19.359Z,90.06
2018-04-29T05:58:20.346Z,90.25
2018-04-29T05:59:19.207Z,90.54
2018-04-29T06:00:19.287Z,90.45
2018-04-29T06:01:19.060Z,90.45
2018-04-29T06:02:24.975Z,90.16
2018-04-29T06:03:18.912Z,90.83
2018-04-29T06:04:18.950Z,89.97
2018-04-29T06:05:18.760Z,89.59
2018-04-29T06:06:18.807Z,89.68
2018-04-29T06:07:18.617Z,89.11
2018-04-29T06:08:18.564Z,89.49
2018-04-29T06:09:18.465Z,89.87
2018-04-29T06:10:18.473Z,89.78
2018-04-29T06:11:18.315Z,90.06
2018-04-29T06:12:18.283Z,89.78
2018-04-29T06:13:18.161Z,89.20
2018-04-29T06:14:18.195Z,89.25
2018-04-29T06:15:18.018Z,89.01
2018-04-29T06:16:18.002Z,89.15
2018-04-29T06:17:17.867Z,88.39
2018-04-29T06:18:17.809Z,87.91
2018-04-29T06:19:17.737Z,87.53
2018-04-29T06:20:17.716Z,87.72
2018-04-29T06:21:17.568Z,87.62
2018-04-29T06:22:17.529Z,87.62
2018-04-29T06:23:17.420Z,86.96
2018-04-29T06:24:17.437Z,86.96
2018-04-29T06:25:17.269Z,87.34
2018-04-29T06:26:17.251Z,87.43
2018-04-29T06:27:17.126Z,87.53
2018-04-29T06:28:17.153Z,87.24
2018-04-29T06:29:16.976Z,87.43
2018-04-29T06:30:16.969Z,87.72
2018-04-29T06:31:16.825Z,87.62
2018-04-29T06:32:16.775Z,87.24
2018-04-29T06:33:16.676Z,86.19
2018-04-29T06:34:16.695Z,86.86
2018-04-29T06:35:16.526Z,86.29
2018-04-29T06:36:16.600Z,85.71
2018-04-29T06:37:16.379Z,85.90
2018-04-29T06:38:16.405Z,84.95
2018-04-29T06:39:16.230Z,85.14
2018-04-29T06:40:16.211Z,85.28
2018-04-29T06:41:16.097Z,85.94
2018-04-29T06:42:16.021Z,86.23
2018-04-29T06:43:15.937Z,86.33
2018-04-29T06:44:15.941Z,85.28
2018-04-29T06:45:15.784Z,85.09
2018-04-29T06:46:15.740Z,85.18
2018-04-29T06:47:15.634Z,85.94
2018-04-29T06:48:15.654Z,87.09
2018-04-29T06:49:15.488Z,86.52
2018-04-29T06:50:15.463Z,85.57
2018-04-29T06:51:15.343Z,85.94
2018-04-29T06:52:15.377Z,85.38
2018-04-29T06:53:15.192Z,86.66
2018-04-29T06:54:15.182Z,86.28
2018-04-29T06:55:15.042Z,84.75
2018-04-29T06:56:14.991Z,84.08
2018-04-29T06:57:14.897Z,84.27
2018-04-29T06:58:14.903Z,83.89
2018-04-29T06:59:14.749Z,83.69
2018-04-29T07:00:14.711Z,83.06
2018-04-29T07:01:14.598Z,82.30
2018-04-29T07:02:14.621Z,81.92
2018-04-29T07:03:14.456Z,81.92
2018-04-29T07:04:14.429Z,82.59
2018-04-29T07:05:14.307Z,81.96
2018-04-29T07:06:14.341Z,81.96
2018-04-29T07:07:14.159Z,81.86
2018-04-29T07:08:14.227Z,81.00
2018-04-29T07:09:14.012Z,82.53
2018-04-29T07:10:13.958Z,81.38
2018-04-29T07:11:13.866Z,80.47
2018-04-29T07:12:13.872Z,80.14
2018-04-29T07:13:13.717Z,80.56
2018-04-29T07:14:13.769Z,80.66
2018-04-29T07:15:13.573Z,79.80
2018-04-29T07:16:13.589Z,78.84
2018-04-29T07:17:13.425Z,77.63
2018-04-29T07:18:13.399Z,76.29
2018-04-29T07:19:13.278Z,76.67
2018-04-29T07:20:13.309Z,76.86
2018-04-29T07:21:13.133Z,77.34
2018-04-29T07:22:13.116Z,76.14
2018-04-29T07:23:12.988Z,75.75
2018-04-29T07:24:13.030Z,76.32
2018-04-29T07:25:12.840Z,76.32
2018-04-29T07:26:12.833Z,75.70
2018-04-29T07:27:12.695Z,75.50
2018-04-29T07:28:12.645Z,74.35
2018-04-29T07:29:12.553Z,74.35
2018-04-29T07:30:12.559Z,75.50
2018-04-29T07:31:12.404Z,75.12
2018-04-29T07:32:12.365Z,74.77
2018-04-29T07:33:12.256Z,72.08
2018-04-29T07:34:12.337Z,70.55
2018-04-29T07:35:12.115Z,71.25
2018-04-29T07:36:12.089Z,69.24
2018-04-29T07:37:11.977Z,66.93
2018-04-29T07:38:11.998Z,66.49
2018-04-29T07:39:11.828Z,65.43
2018-04-29T07:40:11.851Z,66.77
2018-04-29T07:41:11.680Z,66.39
2018-04-29T07:42:11.716Z,66.20
2018-04-29T07:43:11.541Z,64.89
2018-04-29T07:44:11.527Z,64.31
2018-04-29T07:45:11.395Z,62.58
2018-04-29T07:46:11.436Z,62.58
2018-04-29T07:47:11.255Z,63.48
2018-04-29T07:48:11.244Z,64.53
2018-04-29T07:49:11.110Z,61.74
2018-04-29T07:50:11.155Z,61.26
2018-04-29T07:51:10.972Z,61.49
2018-04-29T07:52:11.055Z,62.54
2018-04-29T07:53:10.830Z,64.18
2018-04-29T07:54:10.773Z,63.51
2018-04-29T07:55:10.689Z,59.94
2018-04-29T07:56:10.681Z,60.72
2018-04-29T07:57:10.547Z,60.81
2018-04-29T07:58:10.491Z,61.29
2018-04-29T07:59:10.399Z,60.04
2018-04-29T08:00:10.406Z,59.56
2018-04-29T08:01:10.265Z,59.27
2018-04-29T08:02:10.212Z,59.69
2018-04-29T08:03:10.118Z,58.72
2018-04-29T08:04:10.121Z,59.78
2018-04-29T08:05:09.982Z,58.24
2018-04-29T08:06:09.934Z,58.72
2018-04-29T08:07:09.836Z,58.34
2018-04-29T08:08:09.842Z,58.82
2018-04-29T08:09:09.698Z,58.85
2018-04-29T08:10:09.651Z,58.85
2018-04-29T08:11:09.557Z,59.04
2018-04-29T08:12:09.564Z,58.17
2018-04-29T08:13:09.415Z,56.95
2018-04-29T08:14:09.373Z,56.95
2018-04-29T08:15:09.298Z,57.14
2018-04-29T08:16:09.280Z,57.14
2018-04-29T08:17:09.141Z,56.37
2018-04-29T08:18:09.089Z,56.09
2018-04-29T08:19:08.998Z,57.05
2018-04-29T08:20:08.940Z,55.51
2018-04-29T08:21:08.864Z,56.18
2018-04-29T08:22:08.808Z,56.44
2018-04-29T08:23:08.726Z,55.51
2018-04-29T08:24:08.659Z,57.24
2018-04-29T08:25:08.580Z,55.89
2018-04-29T08:26:08.524Z,56.27
2018-04-29T08:27:08.447Z,55.31
2018-04-29T08:28:08.385Z,56.27
2018-04-29T08:29:08.308Z,56.37
2018-04-29T08:30:08.286Z,59.84
2018-04-29T08:31:08.180Z,56.95
2018-04-29T08:32:08.109Z,57.05
2018-04-29T08:33:08.030Z,55.92
2018-04-29T08:34:07.973Z,56.01
2018-04-29T08:35:07.892Z,55.15
2018-04-29T08:36:07.877Z,55.92
2018-04-29T08:37:07.755Z,55.54
2018-04-29T08:38:07.695Z,54.18
2018-04-29T08:39:07.620Z,54.69
2018-04-29T08:40:07.562Z,54.66
2018-04-29T08:41:07.482Z,54.57
2018-04-29T08:42:07.423Z,54.28
2018-04-29T08:43:07.345Z,55.85
2018-04-29T08:44:07.285Z,55.85
2018-04-29T08:45:07.212Z,55.18
2018-04-29T08:46:07.150Z,54.62
2018-04-29T08:47:07.077Z,53.08
2018-04-29T08:48:07.014Z,53.08
2018-04-29T08:49:06.940Z,52.89
2018-04-29T08:50:06.886Z,52.59
2018-04-29T08:51:06.800Z,53.37
2018-04-29T08:52:06.743Z,54.33
2018-04-29T08:53:06.664Z,53.92
2018-04-29T08:54:06.605Z,54.11
2018-04-29T08:55:06.530Z,54.24
2018-04-29T08:56:06.524Z,54.02
2018-04-29T08:57:06.392Z,53.53
2018-04-29T08:58:06.330Z,53.92
2018-04-29T08:59:06.256Z,53.25
2018-04-29T09:00:06.197Z,54.31
2018-04-29T09:01:06.121Z,54.40
2018-04-29T09:02:06.064Z,54.33
2018-04-29T09:03:05.992Z,54.05
2018-04-29T09:04:05.925Z,53.56
2018-04-29T09:05:05.856Z,53.17
2018-04-29T09:06:05.792Z,52.89
2018-04-29T09:07:05.715Z,53.95
2018-04-29T09:08:05.657Z,53.75
2018-04-29T09:09:05.582Z,52.62
2018-04-29T09:10:05.519Z,53.97
2018-04-29T09:11:05.447Z,54.14
2018-04-29T09:12:05.387Z,55.42
2018-04-29T09:13:05.310Z,53.69
2018-04-29T09:14:05.250Z,53.97
2018-04-29T09:15:05.176Z,53.59
2018-04-29T09:16:05.117Z,51.95
2018-04-29T09:17:05.041Z,51.95
2018-04-29T09:18:04.988Z,53.11
2018-04-29T09:19:04.909Z,54.07
2018-04-29T09:20:04.851Z,54.75
2018-04-29T09:21:04.774Z,53.13
2018-04-29T09:22:04.714Z,53.71
2018-04-29T09:23:04.639Z,54.10
2018-04-29T09:24:04.581Z,54.39
2018-04-29T09:25:04.506Z,54.71
2018-04-29T09:26:04.448Z,53.45
2018-04-29T09:27:04.376Z,54.13
2018-04-29T09:28:04.312Z,52.00
2018-04-29T09:29:04.239Z,51.71
2018-04-29T09:30:04.180Z,50.45
2018-04-29T09:31:04.109Z,51.03
2018-04-29T09:32:04.050Z,50.93
2018-04-29T09:33:03.972Z,50.84
2018-04-29T09:34:03.915Z,51.81
2018-04-29T09:35:03.839Z,53.64
2018-04-29T09:36:03.773Z,53.16
2018-04-29T09:37:03.715Z,52.58
2018-04-29T09:38:03.641Z,50.84
2018-04-29T09:39:03.587Z,54.41
2018-04-29T09:40:03.506Z,52.87
2018-04-29T09:41:03.450Z,50.91
2018-04-29T09:42:03.374Z,53.52
2018-04-29T09:43:03.317Z,53.52
2018-04-29T09:44:03.244Z,52.17
2018-04-29T09:45:03.183Z,54.00
2018-04-29T09:46:03.112Z,52.84
2018-04-29T09:47:03.053Z,53.42
2018-04-29T09:48:02.977Z,51.01
2018-04-29T09:49:02.917Z,54.32
2018-04-29T09:50:02.856Z,54.32
2018-04-29T09:51:02.793Z,54.32
2018-04-29T09:52:02.713Z,52.19
2018-04-29T09:53:02.679Z,50.65
2018-04-29T09:54:02.583Z,52.39
2018-04-29T09:55:02.528Z,54.44
2018-04-29T09:56:02.448Z,55.31
2018-04-29T09:57:02.391Z,51.06
2018-04-29T09:58:02.317Z,50.86
2018-04-29T09:59:02.260Z,51.83
2018-04-29T10:00:02.191Z,51.64
2018-04-29T10:01:02.159Z,50.76
2018-04-29T10:02:02.056Z,51.03
2018-04-29T10:03:01.991Z,52.58
2018-04-29T10:04:01.926Z,52.48
2018-04-29T10:05:01.868Z,52.67
2018-04-29T10:06:01.794Z,52.19
2018-04-29T10:07:01.737Z,52.00
2018-04-29T10:08:01.656Z,51.51
2018-04-29T10:09:01.608Z,53.47
2018-04-29T10:10:01.531Z,50.48
2018-04-29T10:11:01.472Z,49.90
2018-04-29T10:12:01.400Z,51.25
2018-04-29T10:13:01.335Z,50.89
2018-04-29T10:14:01.271Z,50.98
2018-04-29T10:15:01.206Z,49.37
2018-04-29T10:16:01.136Z,48.88
2018-04-29T10:17:01.080Z,48.59
2018-04-29T10:18:01.005Z,47.72
2018-04-29T10:19:00.950Z,46.26
2018-04-29T10:20:00.873Z,46.84
2018-04-29T10:21:00.817Z,46.94
2018-04-29T10:22:00.758Z,47.04
2018-04-29T10:23:00.689Z,47.81
2018-04-29T10:24:00.612Z,48.20
2018-04-29T10:25:00.554Z,47.72
2018-04-29T10:26:00.481Z,46.46
2018-04-29T10:27:00.425Z,49.95
2018-04-29T10:28:00.352Z,49.65
2018-04-29T10:29:00.296Z,48.11
2018-04-29T10:30:00.219Z,48.79
2018-04-29T10:31:00.163Z,48.11
2018-04-29T10:32:00.091Z,48.59
2018-04-29T10:33:00.041Z,48.20
2018-04-29T10:33:59.955Z,49.85
2018-04-29T10:34:59.903Z,48.69
2018-04-29T10:35:59.832Z,48.97
2018-04-29T10:36:59.779Z,49.95
2018-04-29T10:37:59.703Z,48.59
2018-04-29T10:39:00.643Z,48.71
2018-04-29T10:39:59.573Z,48.13
2018-04-29T10:40:59.528Z,49.39
2018-04-29T10:41:59.443Z,49.97
2018-04-29T10:42:59.385Z,48.32
2018-04-29T10:43:59.310Z,46.87
2018-04-29T10:44:59.252Z,47.38
2018-04-29T10:45:59.182Z,47.96
2018-04-29T10:46:59.129Z,47.55
2018-04-29T10:47:59.053Z,47.26
2018-04-29T10:48:58.999Z,47.26
2018-04-29T10:49:58.923Z,47.04
2018-04-29T10:50:58.865Z,47.04
2018-04-29T10:51:58.794Z,48.59
2018-04-29T10:52:58.734Z,46.08
2018-04-29T10:53:58.665Z,47.91
2018-04-29T10:54:58.607Z,47.14
2018-04-29T10:55:58.534Z,48.01
2018-04-29T10:56:58.479Z,46.26
2018-04-29T10:57:58.412Z,46.94
2018-04-29T10:58:58.348Z,44.91
2018-04-29T10:59:58.277Z,45.59
2018-04-29T11:00:58.221Z,45.90
2018-04-29T11:01:58.148Z,48.71
2018-04-29T11:02:58.088Z,50.07
2018-04-29T11:03:58.019Z,47.94
2018-04-29T11:04:57.964Z,46.97
2018-04-29T11:05:57.892Z,48.74
2018-04-29T11:06:57.833Z,47.19
2018-04-29T11:07:57.763Z,46.51
2018-04-29T11:08:57.704Z,48.27
2018-04-29T11:09:57.631Z,47.98
2018-04-29T11:10:57.581Z,47.02
2018-04-29T11:11:57.510Z,47.02
2018-04-29T11:12:57.447Z,46.04
2018-04-29T11:13:57.376Z,46.24
2018-04-29T11:14:57.318Z,45.07
2018-04-29T11:15:57.247Z,44.98
2018-04-29T11:16:57.188Z,44.20
2018-04-29T11:17:57.118Z,42.07
2018-04-29T11:18:57.063Z,46.43
2018-04-29T11:19:56.997Z,46.14
2018-04-29T11:20:56.934Z,45.17
2018-04-29T11:21:56.861Z,43.23
2018-04-29T11:22:56.806Z,42.17
2018-04-29T11:23:56.734Z,44.03
2018-04-29T11:24:56.678Z,41.99
2018-04-29T11:25:56.610Z,43.23
2018-04-29T11:26:56.551Z,41.49
2018-04-29T11:27:56.480Z,40.83
2018-04-29T11:28:56.419Z,40.44
2018-04-29T11:29:56.359Z,40.44
2018-04-29T11:30:56.294Z,41.80
2018-04-29T11:31:56.223Z,41.89
2018-04-29T11:32:56.163Z,43.06
2018-04-29T11:33:56.126Z,42.48
2018-04-29T11:34:56.043Z,42.96
2018-04-29T11:35:55.971Z,42.29
2018-04-29T11:36:55.915Z,43.35
2018-04-29T11:37:55.841Z,42.19
2018-04-29T11:38:55.790Z,41.51
2018-04-29T11:39:55.712Z,44.73
2018-04-29T11:40:55.658Z,45.00
2018-04-29T11:41:55.585Z,43.64
2018-04-29T11:42:55.533Z,43.18
2018-04-29T11:43:55.461Z,42.50
2018-04-29T11:44:55.404Z,42.11
2018-04-29T11:45:55.367Z,43.68
2018-04-29T11:46:55.277Z,43.40
2018-04-29T11:47:55.206Z,42.71
2018-04-29T11:48:55.150Z,44.27
2018-04-29T11:49:55.085Z,43.98
2018-04-29T11:50:55.025Z,40.48
2018-04-29T11:51:54.958Z,40.58
2018-04-29T11:52:54.895Z,41.94
2018-04-29T11:53:54.828Z,42.43
2018-04-29T11:54:54.773Z,44.75
2018-04-29T11:55:54.700Z,43.10
2018-04-29T11:56:54.641Z,42.54
2018-04-29T11:57:54.573Z,44.00
2018-04-29T11:58:54.522Z,44.68
2018-04-29T11:59:54.451Z,43.41
2018-04-29T12:00:54.393Z,43.71
2018-04-29T12:01:54.347Z,42.35
2018-04-29T12:02:54.274Z,40.69
2018-04-29T12:03:54.195Z,40.11
2018-04-29T12:04:54.141Z,39.62
2018-04-29T12:05:54.069Z,38.54
2018-04-29T12:06:54.016Z,40.77
2018-04-29T12:07:53.945Z,40.19
2018-04-29T12:08:53.890Z,39.41
2018-04-29T12:09:53.875Z,36.99
2018-04-29T12:10:53.764Z,38.73
2018-04-29T12:11:53.694Z,38.73
2018-04-29T12:12:53.635Z,38.06
2018-04-29T12:13:53.567Z,36.69
2018-04-29T12:14:53.514Z,35.90
2018-04-29T12:15:53.449Z,37.47
2018-04-29T12:16:53.391Z,38.81
2018-04-29T12:17:53.316Z,38.52
2018-04-29T12:18:53.265Z,38.83
2018-04-29T12:19:53.194Z,36.60
2018-04-29T12:20:53.156Z,37.08
2018-04-29T12:21:53.067Z,38.64
2018-04-29T12:22:53.012Z,39.51
2018-04-29T12:23:52.940Z,38.25
2018-04-29T12:24:52.884Z,38.73
2018-04-29T12:25:52.814Z,40.09
2018-04-29T12:26:52.763Z,39.82
2018-04-29T12:27:52.690Z,38.65
2018-04-29T12:28:52.633Z,38.56
2018-04-29T12:29:52.565Z,39.14
2018-04-29T12:30:52.511Z,37.10
2018-04-29T12:31:52.440Z,35.55
2018-04-29T12:32:52.383Z,34.79
2018-04-29T12:33:52.317Z,35.37
2018-04-29T12:34:52.261Z,33.31
2018-04-29T12:35:52.194Z,34.19
2018-04-29T12:36:52.140Z,35.66
2018-04-29T12:37:52.064Z,36.32
2018-04-29T12:38:52.009Z,37.68
2018-04-29T12:39:52.011Z,38.09
2018-04-29T12:40:51.882Z,38.57
2018-04-29T12:41:51.814Z,38.67
2018-04-29T12:42:51.761Z,39.84
2018-04-29T12:43:51.689Z,36.44
2018-04-29T12:44:51.637Z,37.70
2018-04-29T12:45:51.573Z,37.41
2018-04-29T12:46:51.511Z,37.34
2018-04-29T12:47:51.440Z,37.12
2018-04-29T12:48:51.385Z,34.79
2018-04-29T12:49:51.314Z,34.50
2018-04-29T12:50:51.259Z,32.26
2018-04-29T12:51:51.191Z,31.77
2018-04-29T12:52:51.134Z,30.22
2018-04-29T12:53:51.069Z,31.97
2018-04-29T12:54:51.011Z,32.17
2018-04-29T12:55:50.941Z,34.01
2018-04-29T12:56:50.891Z,34.40
2018-04-29T12:57:50.818Z,33.53
2018-04-29T12:58:50.763Z,33.53
2018-04-29T12:59:50.692Z,34.59
2018-04-29T13:00:50.641Z,34.11
2018-04-29T13:01:50.567Z,33.04
2018-04-29T13:02:50.521Z,32.94
2018-04-29T13:03:50.444Z,34.67
2018-04-29T13:04:50.390Z,35.55
2018-04-29T13:05:50.319Z,34.09
2018-04-29T13:06:50.327Z,33.90
2018-04-29T13:07:50.205Z,34.19
2018-04-29T13:08:50.143Z,33.14
2018-04-29T13:09:50.071Z,32.84
2018-04-29T13:10:50.019Z,33.62
2018-04-29T13:11:49.946Z,32.07
2018-04-29T13:12:49.891Z,33.62
2018-04-29T13:13:49.820Z,34.50
2018-04-29T13:14:49.765Z,35.86
2018-04-29T13:15:49.700Z,36.61
2018-04-29T13:16:49.645Z,37.60
2018-04-29T13:17:49.574Z,35.47
2018-04-29T13:18:49.515Z,34.79
2018-04-29T13:19:49.461Z,33.64
2018-04-29T13:20:49.386Z,32.86
2018-04-29T13:21:49.407Z,34.90
2018-04-29T13:22:49.264Z,32.87
2018-04-29T13:23:49.211Z,32.59
2018-04-29T13:24:49.143Z,32.49
2018-04-29T13:25:49.084Z,30.93
2018-04-29T13:26:49.014Z,31.40
2018-04-29T13:27:48.969Z,31.77
2018-04-29T13:28:48.890Z,33.81
2018-04-29T13:29:48.836Z,33.22
2018-04-29T13:30:48.773Z,32.54