createdAt,value
2022-11-15T00:02:53.652Z,36.88
2022-11-15T00:08:17.335Z,43.63
2022-11-15T00:13:40.043Z,40.47
2022-11-15T00:19:01.909Z,61.55
2022-11-15T00:24:25.114Z,50.97
2022-11-15T00:29:46.756Z,41.55
2022-11-15T00:35:09.219Z,47.63
2022-11-15T00:40:32.733Z,34.35
2022-11-15T00:45:54.465Z,35.90
2022-11-15T00:51:16.492Z,47.03
2022-11-15T00:56:39.792Z,38.03
2022-11-15T01:02:02.284Z,48.90
2022-11-15T01:07:24.607Z,45.88
2022-11-15T01:12:48.166Z,39.72
2022-11-15T01:18:10.206Z,50.55
2022-11-15T01:23:32.446Z,44.90
2022-11-15T01:28:55.705Z,35.13
2022-11-15T01:34:17.620Z,43.30
2022-11-15T01:39:39.704Z,48.55
2022-11-15T01:45:03.553Z,47.20
2022-11-15T01:50:31.572Z,43.97
2022-11-15T01:55:54.967Z,47.00
2022-11-15T02:01:19.170Z,44.77
2022-11-15T02:06:42.273Z,44.67
2022-11-15T02:12:04.881Z,46.83
2022-11-15T02:17:49.437Z,41.47
2022-11-15T02:23:42.483Z,43.20
2022-11-15T02:29:06.913Z,58.85
2022-11-15T02:34:38.134Z,51.85
2022-11-15T02:40:08.049Z,52.92
2022-11-15T02:45:33.328Z,48.22
2022-11-15T02:50:56.493Z,44.38
2022-11-15T02:56:18.510Z,42.92
2022-11-15T03:01:50.257Z,50.20
2022-11-15T03:07:19.720Z,38.03
2022-11-15T03:12:47.217Z,45.58
2022-11-15T03:18:17.273Z,48.80
2022-11-15T03:23:40.763Z,43.17
2022-11-15T03:29:07.458Z,59.33
2022-11-15T03:34:33.295Z,59.70
2022-11-15T03:39:56.781Z,44.20
2022-11-15T03:45:23.910Z,42.00
2022-11-15T03:50:47.314Z,48.28
2022-11-15T03:56:10.314Z,51.38
2022-11-15T04:01:31.966Z,49.15
2022-11-15T04:06:53.925Z,38.90
2022-11-15T04:12:31.670Z,51.97
2022-11-15T04:17:55.297Z,51.13
2022-11-15T04:23:38.013Z,46.03
2022-11-15T04:29:20.088Z,41.45
2022-11-15T04:34:41.989Z,44.67
2022-11-15T04:40:04.434Z,46.53
2022-11-15T04:45:27.260Z,51.38
2022-11-15T04:50:49.672Z,40.85
2022-11-15T04:56:13.900Z,42.05
2022-11-15T05:01:41.943Z,45.00
2022-11-15T05:07:06.583Z,47.17
2022-11-15T05:12:28.957Z,48.85
2022-11-15T05:17:51.955Z,39.20
2022-11-15T05:23:13.808Z,39.17
2022-11-15T05:28:37.341Z,41.03
2022-11-15T05:34:03.026Z,45.10
2022-11-15T05:39:26.917Z,44.97
2022-11-15T05:44:50.449Z,41.90
2022-11-15T05:50:16.323Z,49.10
2022-11-15T05:55:40.018Z,46.03
2022-11-15T06:01:01.713Z,43.22
2022-11-15T06:06:24.821Z,37.75
2022-11-15T06:11:46.485Z,44.63
2022-11-15T06:17:11.333Z,43.47
2022-11-15T06:22:34.789Z,40.22
2022-11-15T06:27:57.543Z,44.55
2022-11-15T06:33:19.906Z,54.03
2022-11-15T06:38:43.993Z,51.97
2022-11-15T06:44:05.795Z,41.08
2022-11-15T06:49:27.993Z,52.58
2022-11-15T06:54:50.825Z,37.38
2022-11-15T07:00:14.002Z,38.60
2022-11-15T07:05:36.447Z,34.85
2022-11-15T07:11:05.234Z,40.03
2022-11-15T07:16:29.125Z,44.10
2022-11-15T07:21:51.741Z,42.80
2022-11-15T07:27:14.972Z,48.65
2022-11-15T07:32:37.308Z,51.92
2022-11-15T07:38:01.087Z,56.25
2022-11-15T07:43:24.555Z,55.92
2022-11-15T07:48:46.356Z,56.58
2022-11-15T07:54:08.483Z,69.60
2022-11-15T07:59:31.869Z,57.33
2022-11-15T08:04:53.478Z,48.35
2022-11-15T08:10:19.996Z,62.50
2022-11-15T08:15:44.690Z,63.33
2022-11-15T08:21:06.939Z,58.15
2022-11-15T08:26:30.976Z,67.20
2022-11-15T08:31:55.803Z,51.87
2022-11-15T08:37:18.643Z,53.55
2022-11-15T08:42:40.821Z,50.63
2022-11-15T08:48:04.453Z,43.78
2022-11-15T08:53:26.807Z,37.72
2022-11-15T08:58:48.587Z,34.45
2022-11-15T09:04:12.058Z,36.80
2022-11-15T09:09:34.574Z,32.73
2022-11-15T09:14:56.316Z,27.00
2022-11-15T09:20:19.869Z,27.33
2022-11-15T09:25:42.054Z,28.55
2022-11-15T09:31:06.187Z,27.10
2022-11-15T09:36:29.521Z,26.90
2022-11-15T09:42:07.130Z,28.02
2022-11-15T09:47:44.721Z,26.30
2022-11-15T09:53:14.151Z,22.50
2022-11-15T09:58:25.749Z,27.77
2022-11-15T10:03:31.653Z,30.13
2022-11-15T10:08:55.547Z,25.70
2022-11-15T10:14:02.499Z,29.50
2022-11-15T10:19:13.524Z,26.35
2022-11-15T10:24:21.318Z,22.00
2022-11-15T10:29:27.186Z,25.52
2022-11-15T10:34:36.242Z,22.13
2022-11-15T10:39:41.041Z,27.65
2022-11-15T10:44:45.775Z,22.13
2022-11-15T10:49:56.613Z,22.10
2022-11-15T10:55:06.543Z,17.10
2022-11-15T11:00:29.955Z,21.25
2022-11-15T11:05:41.336Z,19.92
2022-11-15T11:10:58.616Z,18.23
2022-11-15T11:16:39.267Z,20.95
2022-11-15T11:21:50.655Z,23.50
2022-11-15T11:27:09.675Z,18.42
2022-11-15T11:32:31.958Z,19.88
2022-11-15T11:37:41.017Z,19.83
2022-11-15T11:43:00.364Z,17.60
2022-11-15T11:48:13.838Z,19.45
2022-11-15T11:53:26.255Z,16.52
2022-11-15T11:58:36.785Z,18.15
2022-11-15T12:03:46.746Z,16.55
2022-11-15T12:08:54.814Z,18.50
2022-11-15T12:14:02.445Z,16.13
2022-11-15T12:19:06.298Z,13.90
2022-11-15T12:24:16.506Z,15.82
2022-11-15T12:29:27.836Z,18.63
2022-11-15T12:34:42.479Z,16.27
2022-11-15T12:40:19.268Z,19.45
2022-11-15T12:45:30.987Z,16.13
2022-11-15T12:50:57.513Z,15.55
2022-11-15T12:56:23.305Z,18.95
2022-11-15T13:02:00.861Z,15.63
2022-11-15T13:07:05.960Z,16.60
2022-11-15T13:17:30.642Z,17.75
2022-11-15T13:22:52.770Z,19.58
2022-11-15T13:27:59.640Z,24.15
2022-11-15T13:33:11.955Z,21.88
2022-11-15T13:38:25.994Z,19.75
2022-11-15T13:43:35.407Z,20.08
2022-11-15T13:48:40.102Z,19.80
2022-11-15T13:53:47.575Z,20.90
2022-11-15T13:58:51.394Z,24.17
2022-11-15T14:03:58.438Z,23.27
2022-11-15T14:09:16.819Z,21.50
2022-11-15T14:14:23.235Z,21.27
2022-11-15T14:19:40.371Z,23.25
2022-11-15T14:24:46.768Z,19.88
2022-11-15T14:29:50.904Z,18.67
2022-11-15T14:34:57.949Z,24.08
2022-11-15T14:40:01.698Z,22.05
2022-11-15T14:45:12.953Z,25.77
2022-11-15T14:50:20.328Z,24.33
2022-11-15T14:55:25.634Z,23.83
2022-11-15T15:00:34.823Z,27.85
2022-11-15T15:05:42.513Z,22.52
2022-11-15T15:10:46.702Z,26.27
2022-11-15T15:15:51.058Z,25.77
2022-11-15T15:21:01.241Z,24.33
2022-11-15T15:26:05.353Z,26.55
2022-11-15T15:31:10.416Z,28.33
2022-11-15T15:36:19.028Z,23.10
2022-11-15T15:41:22.645Z,24.40
2022-11-15T15:46:26.319Z,23.50
2022-11-15T15:51:31.021Z,21.90
2022-11-15T15:56:34.213Z,23.67
2022-11-15T16:01:37.370Z,25.00
2022-11-15T16:06:45.216Z,21.70
2022-11-15T16:11:48.491Z,29.23
2022-11-15T16:16:51.619Z,20.80
2022-11-15T16:21:56.095Z,23.33
2022-11-15T16:26:59.460Z,30.83
2022-11-15T16:32:02.937Z,29.80
2022-11-15T16:37:19.718Z,29.77
2022-11-15T16:42:23.197Z,37.47
2022-11-15T16:47:26.394Z,30.05
2022-11-15T16:52:30.974Z,28.48
2022-11-15T16:57:34.963Z,28.75
2022-11-15T17:02:38.118Z,27.92
2022-11-15T17:07:43.183Z,27.40
2022-11-15T17:12:46.566Z,27.48
2022-11-15T17:17:52.139Z,32.90
2022-11-15T17:22:56.711Z,31.02
2022-11-15T17:28:00.163Z,39.55
2022-11-15T17:33:03.561Z,41.92
2022-11-15T17:38:08.133Z,36.92
2022-11-15T17:43:11.472Z,40.85
2022-11-15T17:48:14.870Z,39.22
2022-11-15T17:53:19.365Z,38.00
2022-11-15T17:58:23.015Z,39.13
2022-11-15T18:03:26.675Z,41.22
2022-11-15T18:08:31.199Z,46.28
2022-11-15T18:13:36.143Z,43.75
2022-11-15T18:18:39.970Z,48.23
2022-11-15T18:23:44.868Z,58.80
2022-11-15T18:28:49.805Z,42.75
2022-11-15T18:33:54.000Z,43.60
2022-11-15T18:39:02.379Z,46.95
2022-11-15T18:44:07.294Z,49.72
2022-11-15T18:49:12.536Z,45.23
2022-11-15T18:54:18.101Z,47.65
2022-11-15T18:59:21.318Z,45.20
2022-11-15T19:04:24.651Z,52.28
2022-11-15T19:09:32.755Z,55.45
2022-11-15T19:14:36.061Z,50.63
2022-11-15T19:19:39.408Z,53.03
2022-11-15T19:24:44.231Z,54.88
2022-11-15T19:29:47.446Z,51.20
2022-11-15T19:34:51.078Z,47.20
2022-11-15T19:39:56.751Z,51.33
2022-11-15T19:45:00.670Z,55.00
2022-11-15T19:50:06.640Z,50.87
2022-11-15T19:55:11.534Z,59.92
2022-11-15T20:00:15.103Z,61.65
2022-11-15T20:05:18.591Z,51.70
2022-11-15T20:10:23.349Z,46.35
2022-11-15T20:15:26.562Z,52.40
2022-11-15T20:20:30.606Z,51.33
2022-11-15T20:25:38.959Z,53.08
2022-11-15T20:30:43.168Z,52.17
2022-11-15T20:35:46.444Z,49.33
2022-11-15T20:40:57.422Z,50.00
2022-11-15T20:46:02.184Z,57.55
2022-11-15T20:51:07.808Z,57.17
2022-11-15T20:56:15.181Z,50.50
2022-11-15T21:01:23.776Z,45.55
2022-11-15T21:06:27.606Z,54.40
2022-11-15T21:11:51.557Z,45.70
2022-11-15T21:16:54.997Z,42.45
2022-11-15T21:21:58.470Z,55.20
2022-11-15T21:27:03.616Z,50.95
2022-11-15T21:32:08.363Z,52.58
2022-11-15T21:37:11.863Z,47.05
2022-11-15T21:42:16.587Z,49.97
2022-11-15T21:47:19.775Z,59.27
2022-11-15T21:52:23.016Z,43.35
2022-11-15T21:57:30.185Z,51.58
2022-11-15T22:02:33.608Z,51.65
2022-11-15T22:07:37.471Z,45.55
2022-11-15T22:12:42.564Z,48.95
2022-11-15T22:17:58.228Z,43.55
2022-11-15T22:23:02.283Z,41.47
2022-11-15T22:28:08.891Z,46.25
2022-11-15T22:33:12.881Z,46.45
2022-11-15T22:38:17.937Z,48.67
2022-11-15T22:43:24.977Z,51.20
2022-11-15T22:48:31.433Z,50.17
2022-11-15T22:53:35.868Z,53.95
2022-11-15T22:58:40.923Z,54.83
2022-11-15T23:03:44.495Z,49.55
2022-11-15T23:08:48.125Z,48.65
2022-11-15T23:13:53.506Z,46.88
2022-11-15T23:18:58.170Z,48.35
2022-11-15T23:24:01.694Z,47.50
2022-11-15T23:29:06.284Z,39.72
2022-11-15T23:34:10.705Z,40.30
2022-11-15T23:39:15.734Z,51.20
2022-11-15T23:44:20.329Z,50.50
2022-11-15T23:49:24.316Z,49.75
2022-11-15T23:54:27.975Z,51.72
2022-11-15T23:59:32.581Z,54.08
