createdAt,value
2023-03-22T00:01:53.691Z,99970.81
2023-03-22T00:04:43.614Z,99977.13
2023-03-22T00:07:32.325Z,99981.63
2023-03-22T00:10:21.065Z,99974.66
2023-03-22T00:13:11.102Z,99974.69
2023-03-22T00:15:59.746Z,99968.66
2023-03-22T00:18:49.781Z,99971.78
2023-03-22T00:21:38.215Z,99970.41
2023-03-22T00:24:26.679Z,99963.78
2023-03-22T00:27:16.147Z,99962.03
2023-03-22T00:30:05.526Z,99960.31
2023-03-22T00:32:53.997Z,99951.78
2023-03-22T00:35:49.416Z,99958.78
2023-03-22T00:38:42.780Z,99957.47
2023-03-22T00:41:32.375Z,99955.38
2023-03-22T00:44:20.823Z,99944.69
2023-03-22T00:47:09.309Z,99940.38
2023-03-22T00:49:57.764Z,99931.25
2023-03-22T00:52:47.646Z,99928.78
2023-03-22T00:55:36.110Z,99925.19
2023-03-22T00:58:24.587Z,99926.53
2023-03-22T01:01:14.506Z,99923.38
2023-03-22T01:04:03.208Z,99915.75
2023-03-22T01:06:51.670Z,99916.31
2023-03-22T01:09:41.508Z,99914.16
2023-03-22T01:12:30.008Z,99916.06
2023-03-22T01:15:18.655Z,99911.97
2023-03-22T01:18:07.546Z,99897.16
2023-03-22T01:20:56.137Z,99908.69
2023-03-22T01:23:44.586Z,99898.00
2023-03-22T01:26:35.703Z,99900.59
2023-03-22T01:29:24.371Z,99902.31
2023-03-22T01:32:12.889Z,99904.94
2023-03-22T01:35:01.443Z,99905.63
2023-03-22T01:37:49.957Z,99897.13
2023-03-22T01:40:38.869Z,99884.09
2023-03-22T01:43:29.020Z,99889.09
2023-03-22T01:46:17.555Z,99882.19
2023-03-22T01:49:07.592Z,99891.84
2023-03-22T01:51:57.427Z,99894.06
2023-03-22T01:54:48.429Z,99888.53
2023-03-22T01:57:37.876Z,99893.63
2023-03-22T02:00:27.817Z,99851.13
2023-03-22T02:03:18.944Z,99885.59
2023-03-22T02:06:08.132Z,99887.66
2023-03-22T02:08:58.318Z,99884.03
2023-03-22T02:11:51.396Z,99878.91
2023-03-22T02:14:49.945Z,99883.59
2023-03-22T02:17:51.380Z,99879.69
2023-03-22T02:21:13.276Z,99875.75
2023-03-22T02:24:46.210Z,99882.13
2023-03-22T02:27:53.715Z,99874.31
2023-03-22T02:31:00.430Z,99879.19
2023-03-22T02:34:16.695Z,99885.22
2023-03-22T02:37:36.250Z,99886.06
2023-03-22T02:40:32.019Z,99882.56
2023-03-22T02:43:30.751Z,99892.53
2023-03-22T02:46:22.578Z,99883.31
2023-03-22T02:49:17.556Z,99849.53
2023-03-22T02:52:17.228Z,99873.97
2023-03-22T02:55:09.419Z,99873.56
2023-03-22T02:58:02.239Z,99869.16
2023-03-22T03:00:53.193Z,99862.34
2023-03-22T03:03:41.839Z,99868.13
2023-03-22T03:06:35.716Z,99860.31
2023-03-22T03:09:24.834Z,99863.00
2023-03-22T03:12:16.380Z,99868.63
2023-03-22T03:15:13.646Z,99863.41
2023-03-22T03:18:13.827Z,99869.53
2023-03-22T03:21:06.696Z,99862.16
2023-03-22T03:23:58.876Z,99813.75
2023-03-22T03:26:54.667Z,99858.25
2023-03-22T03:29:44.770Z,99857.41
2023-03-22T03:32:36.932Z,99856.84
2023-03-22T03:35:28.046Z,99836.59
2023-03-22T03:38:19.324Z,99734.88
2023-03-22T03:41:10.315Z,99840.00
2023-03-22T03:43:59.375Z,99836.75
2023-03-22T03:46:48.862Z,99839.03
2023-03-22T03:49:38.893Z,99834.47
2023-03-22T03:52:27.553Z,99839.81
2023-03-22T03:55:16.620Z,99842.69
2023-03-22T03:58:05.091Z,99853.09
2023-03-22T04:00:53.530Z,99851.00
2023-03-22T04:03:41.960Z,99852.44
2023-03-22T04:06:34.669Z,99853.38
2023-03-22T04:09:23.683Z,99847.03
2023-03-22T04:12:12.253Z,99853.72
2023-03-22T04:15:01.042Z,99852.19
2023-03-22T04:17:49.587Z,99860.69
2023-03-22T04:20:39.153Z,99851.81
2023-03-22T04:23:29.186Z,99850.16
2023-03-22T04:26:17.700Z,99842.13
2023-03-22T04:29:06.621Z,99850.00
2023-03-22T04:31:55.144Z,99837.97
2023-03-22T04:34:43.714Z,99838.25
2023-03-22T04:37:32.476Z,99773.97
2023-03-22T04:40:22.269Z,99838.53
2023-03-22T04:43:13.305Z,99838.00
2023-03-22T04:46:02.918Z,99836.94
2023-03-22T04:48:51.569Z,99825.72
2023-03-22T04:51:40.025Z,99829.19
2023-03-22T04:54:28.718Z,99824.97
2023-03-22T04:57:18.517Z,99818.16
2023-03-22T05:00:10.048Z,99816.03
2023-03-22T05:02:58.897Z,99822.22
2023-03-22T05:05:52.720Z,99819.03
2023-03-22T05:08:41.354Z,99822.25
2023-03-22T05:11:29.848Z,99822.06
2023-03-22T05:14:19.850Z,99826.94
2023-03-22T05:17:08.429Z,99817.38
2023-03-22T05:19:56.986Z,99823.72
2023-03-22T05:22:45.552Z,99796.91
2023-03-22T05:25:34.456Z,99814.09
2023-03-22T05:28:23.035Z,99820.34
2023-03-22T05:31:15.580Z,99822.63
2023-03-22T05:34:04.305Z,99827.78
2023-03-22T05:36:52.786Z,99832.56
2023-03-22T05:39:41.394Z,99786.50
2023-03-22T05:42:29.816Z,99838.31
2023-03-22T05:45:19.008Z,99844.13
2023-03-22T05:48:09.024Z,99827.28
2023-03-22T05:50:57.685Z,99839.34
2023-03-22T05:53:46.460Z,99840.72
2023-03-22T05:56:35.209Z,99834.94
2023-03-22T05:59:23.866Z,99840.91
2023-03-22T06:02:12.367Z,99834.91
2023-03-22T06:05:02.422Z,99840.03
2023-03-22T06:07:51.056Z,99844.97
2023-03-22T06:10:39.835Z,99847.94
2023-03-22T06:13:28.533Z,99833.19
2023-03-22T06:16:17.108Z,99842.06
2023-03-22T06:19:05.619Z,99854.03
2023-03-22T06:21:56.388Z,99841.06
2023-03-22T06:24:44.867Z,99851.94
2023-03-22T06:27:33.492Z,99862.75
2023-03-22T06:30:22.137Z,99860.41
2023-03-22T06:33:10.789Z,99860.06
2023-03-22T06:36:00.835Z,99858.25
2023-03-22T06:38:50.746Z,99865.91
2023-03-22T06:41:39.238Z,99850.69
2023-03-22T06:44:27.872Z,99847.88
2023-03-22T06:47:16.560Z,99858.78
2023-03-22T06:50:05.606Z,99849.16
2023-03-22T06:52:54.150Z,99859.75
2023-03-22T06:55:44.111Z,99853.19
2023-03-22T06:58:32.580Z,99870.63
2023-03-22T07:01:21.377Z,99869.59
2023-03-22T07:04:09.867Z,99867.97
2023-03-22T07:06:58.505Z,99870.25
2023-03-22T07:09:47.366Z,99881.56
2023-03-22T07:12:37.373Z,99837.63
2023-03-22T07:15:26.000Z,99884.09
2023-03-22T07:18:14.469Z,99873.59
2023-03-22T07:21:02.926Z,99878.25
2023-03-22T07:23:51.509Z,99879.94
2023-03-22T07:26:40.705Z,99888.25
2023-03-22T07:29:31.279Z,99871.66
2023-03-22T07:32:20.056Z,99877.22
2023-03-22T07:35:09.064Z,99875.00
2023-03-22T07:37:57.578Z,99886.22
2023-03-22T07:40:46.084Z,99880.81
2023-03-22T07:43:47.309Z,99882.03
2023-03-22T07:46:42.699Z,99881.84
2023-03-22T07:49:31.542Z,99885.59
2023-03-22T07:52:20.327Z,99883.44
2023-03-22T07:55:10.281Z,99886.31
2023-03-22T07:57:58.830Z,99886.63
2023-03-22T08:00:49.578Z,99884.94
2023-03-22T08:03:40.165Z,99884.63
2023-03-22T08:06:29.699Z,99891.47
2023-03-22T08:09:18.451Z,99876.41
2023-03-22T08:12:07.309Z,99881.16
2023-03-22T08:14:55.890Z,99868.59
2023-03-22T08:17:44.751Z,99877.97
2023-03-22T08:20:36.778Z,99883.25
2023-03-22T08:23:38.385Z,99877.91
2023-03-22T08:26:29.595Z,99882.44
2023-03-22T08:29:18.808Z,99874.78
2023-03-22T08:32:07.300Z,99876.28
2023-03-22T08:34:55.857Z,99865.03
2023-03-22T08:37:45.903Z,99787.19
2023-03-22T08:40:34.678Z,99836.69
2023-03-22T08:43:23.156Z,99863.72
2023-03-22T08:46:11.687Z,99871.09
2023-03-22T08:49:02.295Z,99864.81
2023-03-22T08:51:50.841Z,99867.09
2023-03-22T08:54:41.136Z,99862.25
2023-03-22T08:57:29.741Z,99865.66
2023-03-22T09:00:19.910Z,99857.69
2023-03-22T09:03:08.438Z,99859.66
2023-03-22T09:05:56.958Z,99858.75
2023-03-22T09:08:45.569Z,99842.28
2023-03-22T09:11:37.168Z,99857.00
2023-03-22T09:14:25.747Z,99848.88
2023-03-22T09:17:14.357Z,99843.88
2023-03-22T09:20:12.495Z,99833.81
2023-03-22T09:23:01.790Z,99839.38
2023-03-22T09:25:51.165Z,99849.56
2023-03-22T09:28:41.303Z,99841.69
2023-03-22T09:31:29.901Z,99838.22
2023-03-22T09:34:18.402Z,99831.78
2023-03-22T09:37:06.980Z,99834.06
2023-03-22T09:39:55.564Z,99824.19
2023-03-22T09:42:46.540Z,99808.50
2023-03-22T09:45:41.145Z,99816.75
2023-03-22T09:48:32.462Z,99810.78
2023-03-22T09:51:30.882Z,99825.75
2023-03-22T09:54:22.035Z,99803.22
2023-03-22T09:57:16.077Z,99808.13
2023-03-22T10:00:14.454Z,99807.84
2023-03-22T10:03:14.760Z,99812.00
2023-03-22T10:06:05.386Z,99807.66
2023-03-22T10:09:00.678Z,99804.41
2023-03-22T10:11:55.833Z,99810.06
2023-03-22T10:14:51.437Z,99799.44
2023-03-22T10:17:41.109Z,99798.69
2023-03-22T10:20:38.189Z,99756.47
2023-03-22T10:23:30.356Z,99795.56
2023-03-22T10:26:21.423Z,99804.59
2023-03-22T10:29:13.956Z,99798.06
2023-03-22T10:32:13.511Z,99803.41
2023-03-22T10:35:02.028Z,99788.66
2023-03-22T10:37:52.792Z,99773.44
2023-03-22T10:40:41.880Z,99784.72
2023-03-22T10:43:33.514Z,99784.34
2023-03-22T10:46:24.033Z,99779.19
2023-03-22T10:49:14.833Z,99772.66
2023-03-22T10:52:05.387Z,99748.63
2023-03-22T10:54:57.815Z,99761.13
2023-03-22T10:57:56.166Z,99777.66
2023-03-22T11:00:47.203Z,99712.78
2023-03-22T11:03:40.833Z,99774.59
2023-03-22T11:06:32.870Z,99767.53
2023-03-22T11:09:23.527Z,99766.69
2023-03-22T11:12:14.317Z,99767.78
2023-03-22T11:15:03.422Z,99741.41
2023-03-22T11:17:52.161Z,99758.34
2023-03-22T11:20:41.885Z,99764.78
2023-03-22T11:23:33.041Z,99754.59
2023-03-22T11:26:28.050Z,99761.19
2023-03-22T11:29:20.508Z,99751.13
2023-03-22T11:32:21.946Z,99750.34
2023-03-22T11:35:14.644Z,99743.94
2023-03-22T11:38:03.149Z,99747.22
2023-03-22T11:40:56.200Z,99672.69
2023-03-22T11:43:48.782Z,99740.94
2023-03-22T11:46:39.074Z,99744.78
2023-03-22T11:49:32.309Z,99736.91
2023-03-22T11:52:23.507Z,99732.25
2023-03-22T11:55:15.465Z,99743.06
2023-03-22T11:58:04.922Z,99732.47
2023-03-22T12:00:54.525Z,99739.53
2023-03-22T12:03:45.044Z,99678.63
2023-03-22T12:06:35.448Z,99729.09
2023-03-22T12:09:27.718Z,99721.38
2023-03-22T12:12:19.092Z,99711.66
2023-03-22T12:15:12.259Z,99717.19
2023-03-22T12:18:07.728Z,99711.78
2023-03-22T12:20:59.344Z,99701.97
2023-03-22T12:23:47.873Z,99699.53
2023-03-22T12:26:37.586Z,99700.06
2023-03-22T12:29:27.027Z,99693.25
2023-03-22T12:32:19.728Z,99685.66
2023-03-22T12:35:17.087Z,99686.63
2023-03-22T12:38:16.716Z,99663.75
2023-03-22T12:41:09.203Z,99689.38
2023-03-22T12:44:00.965Z,99681.47
2023-03-22T12:46:51.646Z,99686.63
2023-03-22T12:49:42.942Z,99677.25
2023-03-22T12:52:44.682Z,99671.53
2023-03-22T12:55:37.205Z,99672.59
2023-03-22T12:58:27.321Z,99613.63
2023-03-22T13:01:24.230Z,99661.13
2023-03-22T13:04:31.300Z,99584.00
2023-03-22T13:07:35.605Z,99640.03
2023-03-22T13:11:06.305Z,99631.13
2023-03-22T13:13:54.914Z,99636.78
2023-03-22T13:16:51.035Z,99629.25
2023-03-22T13:19:39.649Z,99623.78
2023-03-22T13:22:29.922Z,99616.50
2023-03-22T13:25:35.804Z,99616.97
2023-03-22T13:28:27.246Z,99625.94
2023-03-22T13:31:38.838Z,99611.91
2023-03-22T13:34:38.539Z,99610.28
2023-03-22T13:37:32.119Z,99606.53
2023-03-22T13:40:29.769Z,99590.19
2023-03-22T13:43:32.462Z,99606.41
2023-03-22T13:46:46.125Z,99598.44
2023-03-22T13:49:49.964Z,99585.72
2023-03-22T13:52:40.610Z,99580.78
2023-03-22T13:55:58.521Z,99588.22
2023-03-22T13:58:53.068Z,99576.81
2023-03-22T14:01:47.668Z,99571.88
2023-03-22T14:04:40.569Z,99578.69
2023-03-22T14:07:32.862Z,99566.19
2023-03-22T14:10:24.769Z,99576.53
2023-03-22T14:13:17.704Z,99572.16
2023-03-22T14:16:12.726Z,99565.31
2023-03-22T14:19:02.086Z,99550.88
