createdAt,value
2019-04-03T00:00:43.935Z,50.03
2019-04-03T00:01:43.924Z,49.85
2019-04-03T00:02:43.912Z,50.54
2019-04-03T00:03:43.902Z,50.77
2019-04-03T00:04:43.906Z,49.95
2019-04-03T00:05:43.887Z,50.56
2019-04-03T00:06:43.874Z,49.95
2019-04-03T00:07:43.974Z,50.87
2019-04-03T00:08:43.847Z,50.05
2019-04-03T00:09:43.848Z,50.77
2019-04-03T00:10:43.832Z,50.13
2019-04-03T00:11:43.819Z,49.85
2019-04-03T00:12:43.883Z,50.34
2019-04-03T00:13:43.795Z,50.64
2019-04-03T00:14:43.799Z,50.54
2019-04-03T00:15:44.780Z,50.54
2019-04-03T00:16:45.410Z,50.87
2019-04-03T00:17:45.385Z,50.56
2019-04-03T00:18:43.762Z,50.26
2019-04-03T00:19:43.745Z,50.77
2019-04-03T00:20:43.717Z,51.07
2019-04-03T00:21:43.720Z,51.07
2019-04-03T00:22:46.082Z,50.87
2019-04-03T00:23:43.684Z,51.58
2019-04-03T00:24:43.705Z,50.87
2019-04-03T00:25:43.663Z,52.32
2019-04-03T00:26:43.654Z,51.40
2019-04-03T00:27:43.648Z,51.38
2019-04-03T00:28:43.630Z,51.17
2019-04-03T00:29:43.621Z,50.99
2019-04-03T00:30:43.666Z,51.07
2019-04-03T00:31:43.596Z,51.61
2019-04-03T00:32:43.585Z,52.29
2019-04-03T00:33:43.576Z,52.40
2019-04-03T00:34:43.560Z,50.79
2019-04-03T00:35:43.558Z,51.68
2019-04-03T00:36:43.539Z,50.87
2019-04-03T00:37:43.526Z,51.28
2019-04-03T00:38:43.523Z,52.91
2019-04-03T00:39:43.504Z,52.20
2019-04-03T00:40:43.507Z,50.89
2019-04-03T00:41:43.482Z,52.09
2019-04-03T00:42:43.477Z,52.62
2019-04-03T00:43:43.468Z,52.60
2019-04-03T00:44:43.453Z,52.01
2019-04-03T00:45:43.450Z,51.48
2019-04-03T00:46:43.426Z,51.07
2019-04-03T00:47:43.449Z,53.31
2019-04-03T00:48:43.405Z,52.32
2019-04-03T00:49:43.395Z,52.32
2019-04-03T00:50:43.418Z,52.29
2019-04-03T00:51:43.371Z,52.40
2019-04-03T00:52:43.372Z,51.48
2019-04-03T00:53:43.353Z,52.20
2019-04-03T00:54:43.341Z,52.29
2019-04-03T00:55:43.339Z,52.70
2019-04-03T00:56:43.350Z,52.12
2019-04-03T00:57:43.305Z,51.79
2019-04-03T00:58:43.296Z,52.09
2019-04-03T00:59:43.285Z,52.91
2019-04-03T01:00:43.282Z,52.70
2019-04-03T01:01:43.266Z,51.99
2019-04-03T01:02:43.250Z,50.99
2019-04-03T01:03:43.238Z,53.52
2019-04-03T01:04:43.231Z,53.11
2019-04-03T01:05:43.228Z,52.60
2019-04-03T01:06:43.313Z,52.53
2019-04-03T01:07:43.209Z,52.42
2019-04-03T01:08:43.184Z,52.93
2019-04-03T01:09:43.172Z,53.31
2019-04-03T01:10:43.179Z,53.14
2019-04-03T01:11:43.302Z,53.55
2019-04-03T01:12:43.141Z,53.44
2019-04-03T01:13:43.140Z,53.34
2019-04-03T01:14:43.119Z,53.75
2019-04-03T01:15:43.129Z,53.03
2019-04-03T01:16:43.097Z,52.53
2019-04-03T01:17:43.100Z,52.01
2019-04-03T01:18:43.072Z,53.85
2019-04-03T01:19:43.062Z,53.85
2019-04-03T01:20:43.057Z,53.24
2019-04-03T01:21:43.043Z,53.34
2019-04-03T01:22:43.031Z,54.05
2019-04-03T01:23:43.017Z,53.34
2019-04-03T01:24:43.004Z,53.64
2019-04-03T01:25:43.003Z,53.24
2019-04-03T01:26:42.984Z,53.44
2019-04-03T01:27:43.042Z,53.34
2019-04-03T01:28:42.971Z,53.75
2019-04-03T01:29:43.278Z,52.32
2019-04-03T01:30:44.218Z,53.24
2019-04-03T01:31:44.898Z,53.34
2019-04-03T01:32:42.916Z,52.42
2019-04-03T01:33:42.917Z,52.73
2019-04-03T01:34:42.911Z,53.85
2019-04-03T01:35:42.933Z,52.62
2019-04-03T01:36:42.872Z,51.81
2019-04-03T01:37:42.863Z,53.03
2019-04-03T01:38:42.882Z,53.14
2019-04-03T01:39:42.846Z,53.03
2019-04-03T01:40:42.828Z,52.93
2019-04-03T01:41:42.826Z,52.93
2019-04-03T01:42:42.897Z,52.32
2019-04-03T01:43:42.795Z,52.42
2019-04-03T01:44:42.783Z,52.01
2019-04-03T01:45:42.779Z,52.53
2019-04-03T01:46:42.774Z,52.32
2019-04-03T01:47:42.750Z,52.22
2019-04-03T01:48:42.740Z,52.32
2019-04-03T01:49:42.946Z,53.14
2019-04-03T01:50:42.722Z,52.91
2019-04-03T01:51:42.810Z,52.42
2019-04-03T01:52:42.739Z,53.03
2019-04-03T01:53:42.686Z,52.29
2019-04-03T01:54:42.674Z,52.32
2019-04-03T01:55:42.662Z,52.09
2019-04-03T01:56:42.718Z,53.44
2019-04-03T01:57:42.710Z,52.12
2019-04-03T01:58:42.725Z,52.29
2019-04-03T01:59:42.664Z,53.22
2019-04-03T02:00:42.620Z,52.42
2019-04-03T02:01:42.820Z,51.99
2019-04-03T02:02:42.597Z,53.11
2019-04-03T02:03:42.583Z,52.29
2019-04-03T02:04:43.037Z,51.99
2019-04-03T02:05:43.840Z,53.01
2019-04-03T02:06:43.671Z,53.31
2019-04-03T02:07:44.220Z,53.75
2019-04-03T02:08:44.263Z,53.24
2019-04-03T02:09:42.551Z,53.55
2019-04-03T02:10:42.511Z,53.34
2019-04-03T02:11:42.496Z,53.96
2019-04-03T02:12:42.473Z,53.55
2019-04-03T02:13:42.480Z,53.85
2019-04-03T02:14:42.450Z,52.93
2019-04-03T02:15:42.447Z,53.72
2019-04-03T02:16:42.652Z,53.14
2019-04-03T02:17:42.418Z,53.03
2019-04-03T02:18:42.410Z,53.14
2019-04-03T02:19:42.573Z,53.55
2019-04-03T02:20:42.386Z,53.14
2019-04-03T02:21:42.388Z,53.01
2019-04-03T02:22:42.364Z,53.34
2019-04-03T02:23:42.477Z,53.55
2019-04-03T02:24:42.342Z,54.16
2019-04-03T02:25:42.330Z,53.85
2019-04-03T02:26:42.317Z,53.64
2019-04-03T02:27:42.316Z,53.85
2019-04-03T02:28:42.294Z,53.55
2019-04-03T02:29:42.286Z,53.55
2019-04-03T02:30:44.995Z,53.44
2019-04-03T02:31:42.263Z,54.46
2019-04-03T02:32:42.273Z,53.75
2019-04-03T02:33:42.239Z,53.34
2019-04-03T02:34:42.230Z,53.03
2019-04-03T02:35:42.290Z,52.93
2019-04-03T02:36:44.298Z,53.85
2019-04-03T02:37:42.207Z,53.64
2019-04-03T02:38:42.198Z,53.55
2019-04-03T02:39:42.302Z,53.75
2019-04-03T02:40:42.163Z,53.75
2019-04-03T02:41:42.170Z,53.96
2019-04-03T02:42:42.617Z,54.36
2019-04-03T02:43:45.577Z,54.26
2019-04-03T02:44:42.369Z,53.75
2019-04-03T02:45:42.110Z,54.18
2019-04-03T02:46:42.201Z,53.98
2019-04-03T02:47:42.098Z,53.36
2019-04-03T02:48:42.292Z,54.90
2019-04-03T02:49:43.176Z,53.77
2019-04-03T02:50:42.211Z,53.16
2019-04-03T02:51:42.042Z,54.79
2019-04-03T02:52:42.040Z,54.49
2019-04-03T02:53:42.190Z,54.69
2019-04-03T02:54:42.033Z,53.67
2019-04-03T02:55:42.015Z,54.39
2019-04-03T02:56:44.559Z,54.69
2019-04-03T02:57:42.004Z,54.39
2019-04-03T02:58:41.973Z,54.69
2019-04-03T02:59:42.031Z,54.08
2019-04-03T03:00:42.271Z,54.72
2019-04-03T03:01:41.931Z,54.49
2019-04-03T03:02:44.095Z,54.69
2019-04-03T03:03:42.172Z,54.92
2019-04-03T03:04:41.903Z,54.41
2019-04-03T03:05:41.949Z,54.82
2019-04-03T03:06:41.898Z,54.92
2019-04-03T03:07:42.011Z,55.43
2019-04-03T03:08:42.628Z,55.33
2019-04-03T03:09:45.573Z,54.61
2019-04-03T03:10:41.838Z,55.63
2019-04-03T03:11:41.818Z,55.54
2019-04-03T03:12:41.810Z,55.13
2019-04-03T03:13:42.088Z,55.13
2019-04-03T03:14:41.792Z,55.54
2019-04-03T03:15:44.340Z,55.33
2019-04-03T03:16:41.765Z,55.54
2019-04-03T03:17:41.840Z,55.74
2019-04-03T03:18:41.750Z,55.84
2019-04-03T03:19:41.733Z,55.54
2019-04-03T03:20:41.754Z,55.87
2019-04-03T03:21:44.067Z,55.63
2019-04-03T03:22:41.698Z,55.54
2019-04-03T03:23:41.702Z,56.07
2019-04-03T03:24:41.851Z,55.54
2019-04-03T03:25:41.680Z,54.61
2019-04-03T03:26:41.654Z,55.84
2019-04-03T03:27:42.671Z,55.63
2019-04-03T03:28:45.691Z,55.84
2019-04-03T03:29:42.618Z,56.04
2019-04-03T03:30:53.484Z,56.17
2019-04-03T03:32:05.077Z,56.07
2019-04-03T03:32:43.141Z,56.27
2019-04-03T03:33:42.425Z,55.97
2019-04-03T03:34:53.851Z,55.97
2019-04-03T03:35:46.241Z,56.07
2019-04-03T03:36:42.825Z,56.17
2019-04-03T03:37:41.794Z,56.07
2019-04-03T03:38:41.796Z,56.27
2019-04-03T03:39:43.434Z,56.38
2019-04-03T03:40:41.535Z,55.66
2019-04-03T03:41:41.604Z,55.46
2019-04-03T03:42:41.515Z,55.66
2019-04-03T03:43:41.714Z,56.17
2019-04-03T03:44:45.481Z,55.56
2019-04-03T03:45:41.485Z,55.87
2019-04-03T03:46:41.648Z,55.15
2019-04-03T03:47:41.423Z,56.27
2019-04-03T03:48:43.982Z,56.17
2019-04-03T03:49:41.396Z,56.17
2019-04-03T03:50:41.386Z,56.38
2019-04-03T03:51:41.472Z,56.27
2019-04-03T03:52:41.693Z,56.17
2019-04-03T03:53:44.545Z,55.97
2019-04-03T03:54:41.579Z,56.27
2019-04-03T03:55:41.332Z,56.58
2019-04-03T03:56:41.566Z,55.66
2019-04-03T03:57:41.311Z,56.17
2019-04-03T03:58:44.709Z,56.99
2019-04-03T03:59:41.771Z,55.97
2019-04-03T04:00:41.277Z,57.09
2019-04-03T04:01:41.271Z,55.97
2019-04-03T04:02:44.301Z,56.68
2019-04-03T04:03:42.166Z,56.99
2019-04-03T04:04:41.242Z,56.07
2019-04-03T04:05:41.231Z,56.58
2019-04-03T04:06:41.219Z,55.66
2019-04-03T04:07:41.250Z,56.17
2019-04-03T04:08:44.159Z,55.87
2019-04-03T04:09:41.193Z,56.10
2019-04-03T04:10:41.173Z,56.30
2019-04-03T04:11:41.159Z,57.40
2019-04-03T04:12:42.093Z,56.89
2019-04-03T04:13:41.184Z,56.27
2019-04-03T04:14:41.136Z,56.81
2019-04-03T04:15:41.432Z,57.12
2019-04-03T04:16:41.101Z,56.10
2019-04-03T04:17:41.430Z,56.20
2019-04-03T04:18:41.086Z,57.32
2019-04-03T04:19:41.101Z,56.81
2019-04-03T04:20:41.061Z,56.68
2019-04-03T04:21:44.006Z,57.02
2019-04-03T04:22:41.040Z,56.07
2019-04-03T04:23:41.033Z,57.29
2019-04-03T04:24:41.028Z,56.89
2019-04-03T04:25:43.536Z,55.76
2019-04-03T04:26:40.994Z,55.99
2019-04-03T04:27:40.998Z,56.27
2019-04-03T04:28:41.095Z,57.32
2019-04-03T04:29:41.794Z,57.09
2019-04-03T04:30:42.538Z,57.02
2019-04-03T04:31:43.348Z,56.81
2019-04-03T04:32:41.241Z,55.99
2019-04-03T04:33:40.930Z,57.12
2019-04-03T04:34:40.936Z,57.12
2019-04-03T04:35:40.902Z,57.12
2019-04-03T04:36:40.972Z,57.53
2019-04-03T04:37:41.214Z,57.32
2019-04-03T04:38:40.863Z,56.71
2019-04-03T04:39:41.022Z,57.32
2019-04-03T04:40:40.844Z,57.32
2019-04-03T04:41:40.832Z,58.14
2019-04-03T04:42:40.978Z,57.53
2019-04-03T04:43:40.815Z,57.43
2019-04-03T04:44:41.521Z,57.32
2019-04-03T04:45:42.616Z,58.25
2019-04-03T04:46:43.602Z,57.53
2019-04-03T04:47:40.767Z,58.25
2019-04-03T04:48:40.964Z,58.14
2019-04-03T04:49:41.019Z,57.63
2019-04-03T04:50:40.832Z,58.14
2019-04-03T04:51:40.733Z,57.56
2019-04-03T04:52:40.711Z,57.84
2019-04-03T04:53:40.702Z,58.17
2019-04-03T04:54:42.907Z,58.27
2019-04-03T04:55:40.690Z,58.07
2019-04-03T04:56:40.796Z,58.48
2019-04-03T04:57:41.376Z,57.45
2019-04-03T04:58:42.532Z,58.04
2019-04-03T04:59:40.635Z,57.63
2019-04-03T05:00:40.641Z,56.81
2019-04-03T05:01:40.618Z,58.14
2019-04-03T05:02:40.602Z,57.12
2019-04-03T05:03:40.591Z,57.93
2019-04-03T05:04:40.579Z,57.12
2019-04-03T05:05:40.584Z,57.43
2019-04-03T05:06:40.783Z,58.25
2019-04-03T05:07:40.551Z,57.45
2019-04-03T05:08:40.554Z,58.27
2019-04-03T05:09:40.545Z,58.34
2019-04-03T05:10:40.616Z,57.53
2019-04-03T05:11:40.508Z,57.56
2019-04-03T05:12:44.189Z,57.86
2019-04-03T05:13:40.504Z,57.93
2019-04-03T05:14:40.485Z,57.86
2019-04-03T05:15:40.570Z,57.86
2019-04-03T05:16:40.477Z,56.94
2019-04-03T05:17:40.715Z,57.86
2019-04-03T05:18:40.463Z,55.89
2019-04-03T05:19:40.514Z,57.76
2019-04-03T05:20:40.646Z,57.63
2019-04-03T05:21:40.405Z,57.66
2019-04-03T05:22:40.391Z,58.37
2019-04-03T05:23:40.451Z,59.06
2019-04-03T05:24:40.376Z,58.27
2019-04-03T05:25:40.375Z,57.76
2019-04-03T05:26:40.587Z,57.76
2019-04-03T05:27:40.506Z,57.76
2019-04-03T05:28:40.327Z,57.86
2019-04-03T05:29:40.390Z,58.07
2019-04-03T05:30:40.319Z,58.17
2019-04-03T05:31:40.586Z,57.66
2019-04-03T05:32:41.177Z,58.55
2019-04-03T05:33:42.252Z,58.04
2019-04-03T05:34:40.260Z,57.97
2019-04-03T05:35:40.265Z,58.17
2019-04-03T05:36:40.438Z,57.76
2019-04-03T05:37:40.351Z,57.45
2019-04-03T05:38:40.217Z,57.73
2019-04-03T05:39:40.249Z,58.34
2019-04-03T05:40:40.212Z,57.50
2019-04-03T05:41:40.202Z,58.55
2019-04-03T05:42:40.172Z,57.32
2019-04-03T05:43:40.245Z,56.40
2019-04-03T05:44:40.148Z,57.09
2019-04-03T05:45:41.824Z,56.68
2019-04-03T05:46:40.130Z,56.58
2019-04-03T05:47:40.256Z,56.99
2019-04-03T05:48:40.118Z,55.97
2019-04-03T05:49:40.094Z,56.68
2019-04-03T05:50:40.124Z,56.89
2019-04-03T05:51:40.207Z,56.89
2019-04-03T05:52:40.064Z,56.89
2019-04-03T05:53:40.075Z,56.17
2019-04-03T05:54:40.321Z,56.38
2019-04-03T05:55:41.022Z,55.97
2019-04-03T05:56:42.432Z,56.17
2019-04-03T05:57:40.009Z,56.17
2019-04-03T05:58:40.003Z,55.97
2019-04-03T05:59:39.997Z,56.17
2019-04-03T06:00:40.112Z,56.38
2019-04-03T06:01:42.663Z,55.87
2019-04-03T06:02:40.954Z,55.94
2019-04-03T06:03:44.475Z,55.74
2019-04-03T06:04:41.652Z,56.04
2019-04-03T06:05:39.918Z,55.84
2019-04-03T06:06:39.961Z,55.74
2019-04-03T06:07:39.899Z,56.04
2019-04-03T06:08:39.890Z,55.84
2019-04-03T06:09:39.918Z,55.82
2019-04-03T06:10:39.888Z,55.63
2019-04-03T06:11:40.771Z,55.82
2019-04-03T06:12:39.874Z,55.23
2019-04-03T06:13:39.925Z,55.30
2019-04-03T06:14:39.824Z,55.30
2019-04-03T06:15:39.819Z,55.41
2019-04-03T06:16:39.851Z,55.71
2019-04-03T06:17:39.789Z,55.51
2019-04-03T06:18:39.798Z,55.41
2019-04-03T06:19:40.047Z,55.61
2019-04-03T06:20:41.222Z,55.00
2019-04-03T06:21:39.763Z,55.10
2019-04-03T06:22:39.934Z,54.77
2019-04-03T06:23:39.723Z,54.05
2019-04-03T06:24:39.705Z,54.57
2019-04-03T06:25:39.700Z,54.67
2019-04-03T06:26:39.703Z,54.36
2019-04-03T06:27:42.189Z,54.05
2019-04-03T06:28:42.395Z,54.24
2019-04-03T06:29:39.657Z,53.31
2019-04-03T06:30:39.674Z,53.11
2019-04-03T06:31:39.686Z,54.11
2019-04-03T06:32:39.638Z,53.09
2019-04-03T06:33:39.616Z,53.39
2019-04-03T06:34:42.441Z,53.16
2019-04-03T06:35:39.594Z,53.78
2019-04-03T06:36:39.591Z,52.96
2019-04-03T06:37:39.570Z,53.24
2019-04-03T06:38:39.559Z,53.16
2019-04-03T06:39:39.543Z,53.16
2019-04-03T06:40:39.706Z,52.15
2019-04-03T06:41:41.545Z,52.22
2019-04-03T06:42:39.542Z,52.02
2019-04-03T06:43:39.511Z,52.53
2019-04-03T06:44:39.494Z,52.43
2019-04-03T06:45:39.588Z,51.59
2019-04-03T06:46:39.479Z,50.78
2019-04-03T06:47:39.458Z,51.08
2019-04-03T06:48:39.442Z,51.39
2019-04-03T06:49:40.269Z,51.06
2019-04-03T06:50:39.447Z,50.95
2019-04-03T06:51:39.422Z,50.75
2019-04-03T06:52:39.401Z,50.45
2019-04-03T06:53:39.392Z,50.52
2019-04-03T06:54:39.382Z,49.71
2019-04-03T06:55:39.364Z,50.12
2019-04-03T06:56:40.831Z,49.94
2019-04-03T06:57:39.937Z,50.73
2019-04-03T06:58:40.167Z,50.55
2019-04-03T06:59:39.488Z,50.01
2019-04-03T07:00:39.320Z,49.81
2019-04-03T07:01:39.530Z,50.73
2019-04-03T07:02:39.299Z,50.52
2019-04-03T07:03:39.275Z,49.81
2019-04-03T07:04:39.349Z,50.73
2019-04-03T07:05:41.320Z,50.12
2019-04-03T07:06:39.268Z,49.69
2019-04-03T07:07:39.480Z,49.79
2019-04-03T07:08:40.925Z,49.91
2019-04-03T07:09:39.213Z,49.79
2019-04-03T07:10:40.365Z,49.16
2019-04-03T07:11:39.188Z,48.65
2019-04-03T07:12:39.326Z,48.75
2019-04-03T07:13:39.335Z,49.36
2019-04-03T07:14:39.154Z,49.46
2019-04-03T07:15:39.144Z,49.44
2019-04-03T07:16:39.132Z,48.42
2019-04-03T07:17:39.287Z,48.83
2019-04-03T07:18:39.165Z,49.13
2019-04-03T07:19:39.821Z,47.51
2019-04-03T07:20:39.089Z,48.42
2019-04-03T07:21:39.098Z,48.50
2019-04-03T07:22:39.078Z,47.99
2019-04-03T07:23:39.112Z,48.19
2019-04-03T07:24:39.355Z,48.10
2019-04-03T07:25:39.058Z,47.49
2019-04-03T07:26:39.025Z,47.49
2019-04-03T07:27:41.398Z,47.28
2019-04-03T07:28:41.618Z,47.49
2019-04-03T07:29:38.991Z,47.36
2019-04-03T07:30:38.979Z,47.77
2019-04-03T07:31:38.968Z,47.67
2019-04-03T07:32:38.987Z,47.36
2019-04-03T07:33:38.952Z,47.46
2019-04-03T07:34:38.941Z,46.95
2019-04-03T07:35:40.224Z,47.06
2019-04-03T07:36:40.932Z,46.86
2019-04-03T07:37:38.909Z,46.83
2019-04-03T07:38:38.895Z,46.43
2019-04-03T07:39:38.888Z,46.33
2019-04-03T07:40:38.879Z,46.12
2019-04-03T07:41:41.043Z,46.20
2019-04-03T07:42:38.986Z,46.71
2019-04-03T07:43:39.053Z,46.30
2019-04-03T07:44:38.827Z,46.18
2019-04-03T07:45:38.846Z,45.78
2019-04-03T07:46:38.803Z,45.25
2019-04-03T07:47:38.802Z,44.92
2019-04-03T07:48:38.784Z,44.09
2019-04-03T07:49:39.989Z,44.07
2019-04-03T07:50:41.062Z,42.23
2019-04-03T07:51:38.964Z,42.61
2019-04-03T07:52:38.764Z,42.32
2019-04-03T07:53:38.730Z,42.19
2019-04-03T07:54:38.714Z,41.77
2019-04-03T07:55:38.709Z,41.27
2019-04-03T07:56:38.694Z,41.14
2019-04-03T07:57:41.041Z,40.64
2019-04-03T07:58:38.671Z,40.42
2019-04-03T07:59:38.688Z,41.35
2019-04-03T08:00:39.274Z,40.74
2019-04-03T08:01:40.858Z,40.52
2019-04-03T08:02:38.643Z,40.32
2019-04-03T08:03:38.617Z,40.72
2019-04-03T08:04:38.946Z,40.72
2019-04-03T08:05:38.594Z,40.12
2019-04-03T08:06:38.588Z,40.12
2019-04-03T08:07:38.581Z,40.32
2019-04-03T08:08:38.577Z,40.01
2019-04-03T08:09:38.570Z,39.61
2019-04-03T08:10:38.540Z,39.59
2019-04-03T08:11:38.758Z,39.31
2019-04-03T08:12:38.530Z,39.79
2019-04-03T08:13:38.558Z,39.79
2019-04-03T08:14:39.118Z,40.30
2019-04-03T08:15:38.754Z,39.70
2019-04-03T08:16:41.598Z,39.41
2019-04-03T08:17:38.466Z,39.72
2019-04-03T08:18:38.477Z,39.29
2019-04-03T08:19:38.444Z,39.29
2019-04-03T08:20:38.433Z,39.19
2019-04-03T08:21:38.728Z,39.29
2019-04-03T08:22:38.422Z,38.59
2019-04-03T08:23:38.413Z,39.09
2019-04-03T08:24:39.673Z,39.59
2019-04-03T08:25:38.375Z,39.29
2019-04-03T08:26:38.365Z,39.58
2019-04-03T08:27:38.355Z,38.97
2019-04-03T08:28:38.355Z,39.28
2019-04-03T08:29:39.011Z,38.27
2019-04-03T08:30:39.678Z,39.05
2019-04-03T08:31:38.430Z,38.45
2019-04-03T08:32:38.298Z,38.73
2019-04-03T08:33:38.306Z,38.23
2019-04-03T08:34:38.276Z,38.62
2019-04-03T08:35:38.375Z,38.01
2019-04-03T08:36:39.505Z,38.21
2019-04-03T08:37:40.613Z,37.91
2019-04-03T08:38:38.579Z,37.99
2019-04-03T08:39:38.223Z,37.89
2019-04-03T08:40:38.214Z,37.29
2019-04-03T08:41:38.730Z,37.08
2019-04-03T08:42:38.201Z,36.87
2019-04-03T08:43:38.190Z,37.17
2019-04-03T08:44:38.186Z,36.77
2019-04-03T08:45:39.172Z,36.95
2019-04-03T08:46:38.146Z,36.25
2019-04-03T08:47:38.562Z,36.15
2019-04-03T08:48:38.462Z,35.93
2019-04-03T08:49:38.113Z,35.33
2019-04-03T08:50:38.102Z,36.23
2019-04-03T08:51:38.089Z,35.73
2019-04-03T08:52:38.084Z,35.82
2019-04-03T08:53:39.341Z,35.71
2019-04-03T08:54:38.380Z,35.82
2019-04-03T08:55:38.048Z,34.51
2019-04-03T08:56:38.039Z,34.80
2019-04-03T08:57:38.030Z,34.69
2019-04-03T08:58:38.075Z,34.80
2019-04-03T08:59:38.031Z,35.08
2019-04-03T09:00:37.993Z,33.87
2019-04-03T09:01:38.214Z,34.48
2019-04-03T09:02:37.972Z,34.58
2019-04-03T09:03:37.979Z,33.98
2019-04-03T09:04:37.956Z,33.17
2019-04-03T09:05:37.938Z,34.86
2019-04-03T09:06:37.927Z,34.66
2019-04-03T09:07:38.068Z,34.56
2019-04-03T09:08:37.915Z,33.36
2019-04-03T09:09:37.897Z,33.24
2019-04-03T09:10:37.891Z,33.24
2019-04-03T09:11:38.185Z,32.74
2019-04-03T09:12:38.831Z,32.94
2019-04-03T09:13:37.963Z,32.93
2019-04-03T09:14:38.242Z,32.93
2019-04-03T09:15:37.845Z,32.51
2019-04-03T09:16:37.869Z,32.61
2019-04-03T09:17:37.809Z,32.29
2019-04-03T09:18:38.268Z,31.70
2019-04-03T09:19:40.714Z,31.70
2019-04-03T09:20:37.899Z,31.59
2019-04-03T09:21:37.766Z,31.58
2019-04-03T09:22:37.757Z,31.68
2019-04-03T09:23:37.784Z,30.88
2019-04-03T09:24:37.732Z,31.57
2019-04-03T09:25:38.031Z,30.77
2019-04-03T09:26:38.226Z,31.37
2019-04-03T09:27:37.957Z,31.35
2019-04-03T09:28:37.690Z,30.75
2019-04-03T09:29:37.687Z,30.15
2019-04-03T09:30:37.975Z,30.83
2019-04-03T09:31:37.662Z,30.54
2019-04-03T09:32:37.659Z,30.63
2019-04-03T09:33:37.634Z,29.82
2019-04-03T09:34:37.635Z,29.72
2019-04-03T09:35:37.619Z,30.01
2019-04-03T09:36:37.602Z,30.22
2019-04-03T09:37:38.281Z,29.22
2019-04-03T09:38:37.618Z,29.61
2019-04-03T09:39:37.590Z,29.71
2019-04-03T09:40:37.561Z,29.31
2019-04-03T09:41:37.549Z,29.71
2019-04-03T09:42:37.537Z,29.31
2019-04-03T09:43:39.401Z,30.10
2019-04-03T09:44:37.553Z,30.40
2019-04-03T09:45:37.835Z,30.40
2019-04-03T09:46:37.700Z,30.10
2019-04-03T09:47:37.486Z,29.38
2019-04-03T09:48:37.948Z,29.78
2019-04-03T09:49:40.535Z,29.37
2019-04-03T09:50:38.451Z,29.27
2019-04-03T09:51:37.449Z,29.77
2019-04-03T09:52:44.787Z,28.77
2019-04-03T09:53:38.421Z,28.86
2019-04-03T09:54:37.420Z,29.16
2019-04-03T09:55:37.893Z,29.55
2019-04-03T09:56:40.637Z,29.75
2019-04-03T09:57:38.506Z,29.25
2019-04-03T09:58:37.369Z,29.54
2019-04-03T09:59:37.798Z,28.96
2019-04-03T10:00:37.544Z,28.96
2019-04-03T10:01:37.336Z,29.46
2019-04-03T10:02:37.323Z,28.97
2019-04-03T10:03:37.331Z,28.67
2019-04-03T10:04:37.562Z,29.37
2019-04-03T10:05:37.294Z,29.47
2019-04-03T10:06:37.319Z,29.55
2019-04-03T10:07:37.596Z,28.86
2019-04-03T10:08:38.101Z,29.16
2019-04-03T10:09:38.682Z,29.47
2019-04-03T10:10:37.257Z,28.56
2019-04-03T10:11:39.195Z,28.56
2019-04-03T10:12:37.220Z,28.67
2019-04-03T10:13:37.355Z,28.38
2019-04-03T10:14:37.202Z,27.28
2019-04-03T10:15:37.184Z,26.98
2019-04-03T10:16:37.520Z,27.78
2019-04-03T10:17:38.365Z,28.78
2019-04-03T10:18:37.248Z,28.69
2019-04-03T10:19:37.172Z,28.88
2019-04-03T10:20:37.135Z,29.68
2019-04-03T10:21:37.399Z,28.80
2019-04-03T10:22:37.366Z,28.50
2019-04-03T10:23:37.103Z,28.99
2019-04-03T10:24:37.104Z,28.70
2019-04-03T10:25:38.017Z,28.19
2019-04-03T10:26:39.262Z,28.70
2019-04-03T10:27:37.059Z,28.28
2019-04-03T10:28:37.041Z,28.69
2019-04-03T10:29:37.044Z,28.80
2019-04-03T10:30:37.269Z,29.50
2019-04-03T10:31:37.334Z,28.40
2019-04-03T10:32:36.997Z,28.90
2019-04-03T10:33:36.993Z,28.40
2019-04-03T10:34:36.993Z,28.70
2019-04-03T10:35:38.556Z,28.70
2019-04-03T10:36:36.957Z,28.80
2019-04-03T10:37:36.950Z,29.11
2019-04-03T10:38:36.933Z,28.41
2019-04-03T10:39:40.045Z,29.61
2019-04-03T10:40:37.908Z,29.03
2019-04-03T10:41:36.915Z,29.13
2019-04-03T10:42:36.942Z,29.63
2019-04-03T10:43:37.652Z,30.12
2019-04-03T10:44:36.869Z,29.63
2019-04-03T10:45:37.005Z,29.84
2019-04-03T10:46:36.846Z,30.33
2019-04-03T10:47:42.399Z,30.54
2019-04-03T10:48:38.049Z,29.84
2019-04-03T10:49:36.978Z,28.44
2019-04-03T10:50:38.050Z,29.44
2019-04-03T10:51:36.790Z,30.63
2019-04-03T10:52:36.786Z,29.82
2019-04-03T10:53:36.798Z,29.44
2019-04-03T10:54:38.007Z,29.44
2019-04-03T10:55:36.923Z,29.64
2019-04-03T10:56:36.739Z,29.64
2019-04-03T10:57:37.092Z,30.24
2019-04-03T10:58:38.125Z,30.25
2019-04-03T10:59:36.960Z,30.24
2019-04-03T11:00:36.990Z,29.34
2019-04-03T11:01:36.789Z,30.04
2019-04-03T11:02:36.679Z,29.46
2019-04-03T11:03:36.666Z,29.75
2019-04-03T11:04:36.651Z,30.25
2019-04-03T11:05:36.649Z,29.15
2019-04-03T11:06:37.839Z,29.64
2019-04-03T11:07:36.827Z,30.55
2019-04-03T11:08:36.610Z,29.84
2019-04-03T11:09:36.600Z,29.94
2019-04-03T11:10:36.608Z,29.34
2019-04-03T11:11:37.504Z,29.33
2019-04-03T11:12:36.569Z,29.41
2019-04-03T11:13:36.965Z,28.81
2019-04-03T11:14:38.517Z,29.30
2019-04-03T11:15:36.543Z,28.90
2019-04-03T11:16:38.929Z,29.08
2019-04-03T11:17:36.510Z,29.08
2019-04-03T11:18:37.152Z,28.67
2019-04-03T11:19:37.418Z,29.27
2019-04-03T11:20:37.124Z,29.35
2019-04-03T11:21:36.519Z,28.96
2019-04-03T11:22:40.768Z,28.26
2019-04-03T11:23:42.254Z,27.76
2019-04-03T11:24:41.462Z,27.86
2019-04-03T11:25:36.441Z,27.86
2019-04-03T11:26:36.429Z,27.85
2019-04-03T11:28:38.447Z,27.73
2019-04-03T11:29:36.398Z,27.83
2019-04-03T11:30:36.385Z,28.64
2019-04-03T11:30:54.792Z,28.85
2019-04-03T11:31:41.376Z,28.85
2019-04-03T11:32:37.468Z,27.34
2019-04-03T11:33:36.390Z,27.52
2019-04-03T11:34:36.324Z,27.41
2019-04-03T11:35:36.338Z,27.59
2019-04-03T11:36:36.312Z,27.48
2019-04-03T11:37:36.293Z,26.98
2019-04-03T11:38:36.657Z,25.48
2019-04-03T11:39:37.544Z,25.48
2019-04-03T11:40:36.275Z,25.48
2019-04-03T11:41:36.250Z,25.79
2019-04-03T11:42:36.494Z,25.89
2019-04-03T11:43:36.266Z,26.20
2019-04-03T11:44:43.996Z,25.70
2019-04-03T11:45:36.283Z,26.21
2019-04-03T11:46:36.525Z,25.82
2019-04-03T11:47:36.185Z,26.42
2019-04-03T11:48:36.182Z,26.52
2019-04-03T11:49:36.516Z,26.62
2019-04-03T11:50:38.906Z,26.53
2019-04-03T11:51:36.245Z,27.62
2019-04-03T11:52:36.133Z,27.44
2019-04-03T11:53:36.126Z,28.05
2019-04-03T11:54:37.013Z,27.44
2019-04-03T11:55:36.101Z,28.03
2019-04-03T11:56:36.100Z,26.33
2019-04-03T11:57:36.235Z,26.32
2019-04-03T11:58:36.095Z,26.61
2019-04-03T11:59:36.061Z,25.71
2019-04-03T12:00:36.046Z,24.90
2019-04-03T12:01:36.403Z,24.49
2019-04-03T12:02:38.289Z,25.51
2019-04-03T12:03:36.017Z,25.45
2019-04-03T12:04:36.003Z,26.84
2019-04-03T12:05:36.085Z,25.54
2019-04-03T12:06:36.385Z,25.51
2019-04-03T12:07:36.249Z,25.07
2019-04-03T12:08:35.971Z,23.25
2019-04-03T12:09:35.969Z,23.14
2019-04-03T12:10:35.937Z,22.85
2019-04-03T12:11:38.400Z,23.44
2019-04-03T12:12:36.034Z,22.14
2019-04-03T12:13:36.110Z,22.73
2019-04-03T12:14:35.903Z,22.95
2019-04-03T12:15:35.892Z,24.57
2019-04-03T12:16:35.913Z,24.38
2019-04-03T12:17:35.872Z,24.08
2019-04-03T12:18:36.198Z,24.57
2019-04-03T12:19:37.070Z,24.77
2019-04-03T12:20:35.832Z,26.20
2019-04-03T12:21:35.829Z,25.30
2019-04-03T12:22:35.808Z,24.88
2019-04-03T12:23:38.763Z,24.46
2019-04-03T12:24:36.227Z,23.86
2019-04-03T12:25:38.235Z,24.87
2019-04-03T12:26:35.778Z,24.08
2019-04-03T12:27:36.650Z,25.27
2019-04-03T12:28:35.747Z,25.29
2019-04-03T12:29:35.732Z,25.60
2019-04-03T12:30:35.817Z,26.70
2019-04-03T12:31:35.817Z,26.40
2019-04-03T12:32:39.368Z,27.82
2019-04-03T12:33:36.699Z,27.72
2019-04-03T12:34:37.595Z,27.44
2019-04-03T12:35:35.678Z,29.22
2019-04-03T12:36:35.815Z,28.25
2019-04-03T12:37:36.014Z,27.96
2019-04-03T12:38:35.643Z,28.56
2019-04-03T12:39:35.628Z,29.07
2019-04-03T12:40:35.696Z,29.18
2019-04-03T12:41:36.329Z,29.60
2019-04-03T12:42:35.793Z,28.50
2019-04-03T12:43:35.584Z,29.10
2019-04-03T12:44:35.654Z,29.41
2019-04-03T12:45:35.814Z,29.51
2019-04-03T12:46:35.809Z,29.31
2019-04-03T12:47:35.722Z,29.43
2019-04-03T12:48:35.528Z,29.22
2019-04-03T12:49:35.842Z,29.74
2019-04-03T12:50:35.714Z,30.83
2019-04-03T12:51:35.842Z,30.65
2019-04-03T12:52:35.499Z,30.25