createdAt,value
2023-02-22T00:00:28.017Z,7.02
2023-02-22T00:01:27.628Z,7
2023-02-22T00:02:27.660Z,6.99
2023-02-22T00:03:27.674Z,7.01
2023-02-22T00:04:27.626Z,7.01
2023-02-22T00:05:27.624Z,6.98
2023-02-22T00:06:27.608Z,6.94
2023-02-22T00:07:27.919Z,6.94
2023-02-22T00:08:27.675Z,6.91
2023-02-22T00:09:27.587Z,6.91
2023-02-22T00:10:29.999Z,6.98
2023-02-22T00:11:27.616Z,6.96
2023-02-22T00:12:27.710Z,6.87
2023-02-22T00:13:27.713Z,6.86
2023-02-22T00:14:27.697Z,6.89
2023-02-22T00:15:27.932Z,6.91
2023-02-22T00:16:27.703Z,6.94
2023-02-22T00:17:27.925Z,7
2023-02-22T00:18:27.576Z,6.97
2023-02-22T00:19:27.663Z,6.93
2023-02-22T00:20:27.614Z,6.89
2023-02-22T00:21:30.034Z,6.85
2023-02-22T00:22:27.926Z,6.8
2023-02-22T00:23:27.579Z,6.81
2023-02-22T00:24:27.593Z,6.76
2023-02-22T00:25:27.586Z,6.7
2023-02-22T00:26:27.704Z,6.72
2023-02-22T00:27:27.601Z,6.69
2023-02-22T00:28:27.719Z,6.67
2023-02-22T00:29:27.683Z,6.7
2023-02-22T00:30:27.987Z,6.65
2023-02-22T00:31:27.615Z,6.64
2023-02-22T00:32:32.530Z,6.59
2023-02-22T00:33:27.578Z,6.6
2023-02-22T00:34:27.571Z,6.62
2023-02-22T00:35:27.595Z,6.65
2023-02-22T00:36:27.572Z,6.57
2023-02-22T00:37:27.924Z,6.59
2023-02-22T00:38:27.703Z,6.68
2023-02-22T00:39:27.708Z,6.64
2023-02-22T00:40:27.705Z,6.6
2023-02-22T00:41:27.656Z,6.59
2023-02-22T00:42:27.688Z,6.56
2023-02-22T00:43:29.961Z,6.55
2023-02-22T00:44:27.638Z,6.5
2023-02-22T00:45:27.920Z,6.48
2023-02-22T00:46:27.651Z,6.44
2023-02-22T00:47:27.921Z,6.49
2023-02-22T00:48:27.669Z,6.5
2023-02-22T00:49:27.643Z,6.49
2023-02-22T00:50:27.690Z,6.5
2023-02-22T00:51:27.636Z,6.51
2023-02-22T00:52:27.930Z,6.52
2023-02-22T00:53:27.644Z,6.53
2023-02-22T00:54:30.064Z,6.59
2023-02-22T00:55:27.636Z,6.65
2023-02-22T00:56:27.575Z,6.74
2023-02-22T00:57:27.915Z,6.78
2023-02-22T00:58:27.570Z,6.74
2023-02-22T00:59:27.671Z,6.71
2023-02-22T01:00:27.917Z,6.72
2023-02-22T01:01:27.618Z,6.74
2023-02-22T01:02:27.982Z,6.74
2023-02-22T01:03:27.533Z,6.73
2023-02-22T01:04:27.714Z,6.73
2023-02-22T01:05:29.925Z,6.71
2023-02-22T01:06:27.587Z,6.73
2023-02-22T01:07:27.920Z,6.74
2023-02-22T01:08:27.694Z,6.72
2023-02-22T01:09:27.682Z,6.73
2023-02-22T01:10:27.641Z,6.72
2023-02-22T01:11:27.540Z,6.7
2023-02-22T01:12:27.920Z,6.73
2023-02-22T01:13:27.660Z,6.72
2023-02-22T01:14:27.665Z,6.7
2023-02-22T01:15:27.938Z,6.65
2023-02-22T01:16:30.102Z,6.6
2023-02-22T01:17:27.923Z,6.64
2023-02-22T01:18:27.597Z,6.65
2023-02-22T01:19:27.610Z,6.69
2023-02-22T01:20:27.602Z,6.68
2023-02-22T01:21:27.673Z,6.71
2023-02-22T01:22:27.928Z,6.71
2023-02-22T01:23:27.635Z,6.67
2023-02-22T01:24:27.644Z,6.62
2023-02-22T01:25:27.695Z,6.62
2023-02-22T01:26:27.620Z,6.57
2023-02-22T01:27:32.353Z,6.54
2023-02-22T01:28:27.670Z,6.51
2023-02-22T01:29:27.690Z,6.48
2023-02-22T01:30:27.990Z,6.45
2023-02-22T01:31:27.809Z,6.48
2023-02-22T01:32:27.925Z,6.44
2023-02-22T01:33:27.670Z,6.46
2023-02-22T01:34:27.656Z,6.47
2023-02-22T01:35:27.608Z,6.47
2023-02-22T01:36:27.651Z,6.47
2023-02-22T01:37:27.914Z,6.44
2023-02-22T01:38:30.011Z,6.45
2023-02-22T01:39:27.676Z,6.43
2023-02-22T01:40:27.596Z,6.42
2023-02-22T01:41:27.624Z,6.43
2023-02-22T01:42:27.921Z,6.43
2023-02-22T01:43:27.682Z,6.5
2023-02-22T01:44:27.700Z,6.49
2023-02-22T01:45:27.927Z,6.5
2023-02-22T01:46:27.835Z,6.49
2023-02-22T01:47:27.922Z,6.47
2023-02-22T01:48:27.588Z,6.5
2023-02-22T01:49:29.965Z,6.49
2023-02-22T01:50:27.650Z,6.46
2023-02-22T01:51:27.549Z,6.51
2023-02-22T01:52:27.923Z,6.48
2023-02-22T01:53:27.661Z,6.46
2023-02-22T01:54:27.568Z,6.46
2023-02-22T01:55:27.665Z,6.44
2023-02-22T01:56:27.680Z,6.39
2023-02-22T01:57:27.924Z,6.37
2023-02-22T01:58:27.613Z,6.36
2023-02-22T01:59:27.582Z,6.33
2023-02-22T02:00:32.409Z,6.33
2023-02-22T02:01:27.618Z,6.29
2023-02-22T02:02:27.920Z,6.27
2023-02-22T02:03:27.577Z,6.25
2023-02-22T02:04:27.665Z,6.25
2023-02-22T02:05:27.714Z,6.23
2023-02-22T02:06:27.587Z,6.24
2023-02-22T02:07:27.916Z,6.22
2023-02-22T02:08:27.694Z,6.27
2023-02-22T02:09:27.670Z,6.22
2023-02-22T02:10:27.680Z,6.2
2023-02-22T02:11:29.929Z,6.2
2023-02-22T02:12:27.926Z,6.2
2023-02-22T02:13:27.670Z,6.18
2023-02-22T02:14:27.564Z,6.16
2023-02-22T02:15:27.916Z,6.19
2023-02-22T02:16:27.703Z,6.18
2023-02-22T02:17:27.918Z,6.12
2023-02-22T02:18:27.656Z,6.1
2023-02-22T02:19:27.641Z,6.11
2023-02-22T02:20:27.705Z,6.09
2023-02-22T02:21:27.672Z,6.09
2023-02-22T02:22:32.335Z,6.06
2023-02-22T02:23:27.661Z,6.08
2023-02-22T02:24:27.564Z,6.12
2023-02-22T02:25:27.584Z,6.15
2023-02-22T02:26:27.631Z,6.15
2023-02-22T02:27:27.919Z,6.16
2023-02-22T02:28:27.684Z,6.17
2023-02-22T02:29:27.592Z,6.17
2023-02-22T02:30:27.948Z,6.19
2023-02-22T02:31:27.655Z,6.18
2023-02-22T02:32:28.058Z,6.15
2023-02-22T02:33:29.924Z,6.17
2023-02-22T02:34:27.668Z,6.17
2023-02-22T02:35:27.691Z,6.18
2023-02-22T02:36:27.646Z,6.21
2023-02-22T02:37:27.934Z,6.14
2023-02-22T02:38:27.618Z,6.17
2023-02-22T02:39:27.655Z,6.17
2023-02-22T02:40:27.667Z,6.12
2023-02-22T02:41:27.601Z,6.13
2023-02-22T02:42:27.928Z,6.13
2023-02-22T02:43:27.695Z,6.15
2023-02-22T02:44:29.970Z,6.16
2023-02-22T02:45:27.932Z,6.18
2023-02-22T02:46:27.584Z,6.2
2023-02-22T02:47:27.943Z,6.19
2023-02-22T02:48:27.654Z,6.22
2023-02-22T02:49:27.580Z,6.26
2023-02-22T02:50:27.583Z,6.27
2023-02-22T02:51:27.680Z,6.26
2023-02-22T02:52:27.921Z,6.28
2023-02-22T02:53:27.605Z,6.25
2023-02-22T02:54:27.714Z,6.23
2023-02-22T02:55:29.957Z,6.21
2023-02-22T02:56:27.692Z,6.14
2023-02-22T02:57:27.914Z,6.1
2023-02-22T02:58:27.687Z,6.06
2023-02-22T02:59:27.584Z,6.04
2023-02-22T03:00:27.656Z,6
2023-02-22T03:01:27.650Z,5.85
2023-02-22T03:02:27.934Z,5.9
2023-02-22T03:03:27.635Z,5.81
2023-02-22T03:04:27.550Z,5.93
2023-02-22T03:05:27.672Z,5.96
2023-02-22T03:06:29.976Z,6.01
2023-02-22T03:07:27.964Z,6
2023-02-22T03:08:27.670Z,6.01
2023-02-22T03:09:27.644Z,5.98
2023-02-22T03:10:27.609Z,5.97
2023-02-22T03:11:27.617Z,6.01
2023-02-22T03:12:27.922Z,5.99
2023-02-22T03:13:27.691Z,6.01
2023-02-22T03:14:27.638Z,6.08
2023-02-22T03:15:27.920Z,6.1
2023-02-22T03:16:27.750Z,6.13
2023-02-22T03:17:32.396Z,6.13
2023-02-22T03:18:27.603Z,6.13
2023-02-22T03:19:27.685Z,6.11
2023-02-22T03:20:27.690Z,6.1
2023-02-22T03:21:27.625Z,6.14
2023-02-22T03:22:27.930Z,6.21
2023-02-22T03:23:27.699Z,6.2
2023-02-22T03:24:27.656Z,6.19
2023-02-22T03:25:27.575Z,6.15
2023-02-22T03:26:27.656Z,6.2
2023-02-22T03:27:27.933Z,6.22
2023-02-22T03:28:29.992Z,6.21
2023-02-22T03:29:27.682Z,6.28
2023-02-22T03:30:28.017Z,6.26
2023-02-22T03:31:27.766Z,6.29
2023-02-22T03:32:27.927Z,6.27
2023-02-22T03:33:27.567Z,6.34
2023-02-22T03:34:27.619Z,6.34
2023-02-22T03:35:27.579Z,6.35
2023-02-22T03:36:27.673Z,6.34
2023-02-22T03:37:27.931Z,6.36
2023-02-22T03:38:27.693Z,6.35
2023-02-22T03:39:29.937Z,6.35
2023-02-22T03:40:27.562Z,6.34
2023-02-22T03:41:27.600Z,6.35
2023-02-22T03:42:27.925Z,6.37
2023-02-22T03:43:27.716Z,6.38
2023-02-22T03:44:27.566Z,6.42
2023-02-22T03:45:27.954Z,6.4
2023-02-22T03:46:27.675Z,6.35
2023-02-22T03:47:27.930Z,6.35
2023-02-22T03:48:27.715Z,6.34
2023-02-22T03:49:27.658Z,6.3
2023-02-22T03:50:29.998Z,6.25
2023-02-22T03:51:27.649Z,6.2
2023-02-22T03:52:27.945Z,6.23
2023-02-22T03:53:27.716Z,6.27
2023-02-22T03:54:27.679Z,6.31
2023-02-22T03:55:27.582Z,6.32
2023-02-22T03:56:27.591Z,6.33
2023-02-22T03:57:27.679Z,6.34
2023-02-22T03:58:27.580Z,6.32
2023-02-22T03:59:27.810Z,6.33
2023-02-22T04:00:27.912Z,6.29
2023-02-22T04:01:29.942Z,6.29
2023-02-22T04:02:27.645Z,6.32
2023-02-22T04:03:27.601Z,6.29
2023-02-22T04:04:27.728Z,6.32
2023-02-22T04:05:27.675Z,6.32
2023-02-22T04:06:27.597Z,6.33
2023-02-22T04:07:27.924Z,6.29
2023-02-22T04:08:27.635Z,6.27
2023-02-22T04:09:27.629Z,6.23
2023-02-22T04:10:27.639Z,6.2
2023-02-22T04:11:27.615Z,6.18
2023-02-22T04:12:30.011Z,6.18
2023-02-22T04:13:27.656Z,6.15
2023-02-22T04:14:29.455Z,6.12
2023-02-22T04:15:27.917Z,6.01
2023-02-22T04:16:27.676Z,6.01
2023-02-22T04:17:27.922Z,6.06
2023-02-22T04:18:27.655Z,6.07
2023-02-22T04:19:27.710Z,6.02
2023-02-22T04:20:27.580Z,6.01
2023-02-22T04:21:27.579Z,6.02
2023-02-22T04:22:27.919Z,6.03
2023-02-22T04:23:30.047Z,6.05
2023-02-22T04:24:29.614Z,6.01
2023-02-22T04:25:27.652Z,6.03
2023-02-22T04:26:27.662Z,6.03
2023-02-22T04:27:27.714Z,6.01
2023-02-22T04:28:27.576Z,6.01
2023-02-22T04:29:27.637Z,6.01
2023-02-22T04:30:27.970Z,6.02
2023-02-22T04:31:27.701Z,6.02
2023-02-22T04:32:27.931Z,6.01
2023-02-22T04:33:27.660Z,6.02
2023-02-22T04:34:30.012Z,5.97
2023-02-22T04:35:27.634Z,5.95
2023-02-22T04:36:27.550Z,5.9
2023-02-22T04:37:27.925Z,5.9
2023-02-22T04:38:27.641Z,5.89
2023-02-22T04:39:27.716Z,5.87
2023-02-22T04:40:27.686Z,5.87
2023-02-22T04:41:27.610Z,5.89
2023-02-22T04:42:27.690Z,5.87
2023-02-22T04:43:27.572Z,5.88
2023-02-22T04:44:27.553Z,5.87
2023-02-22T04:45:32.432Z,5.86
2023-02-22T04:46:27.795Z,5.84
2023-02-22T04:47:28.011Z,5.85
2023-02-22T04:48:27.701Z,5.78
2023-02-22T04:49:27.614Z,5.78
2023-02-22T04:50:27.678Z,5.85
2023-02-22T04:51:27.595Z,5.87
2023-02-22T04:52:27.929Z,5.88
2023-02-22T04:53:27.648Z,5.86
2023-02-22T04:54:27.714Z,5.85
2023-02-22T04:55:27.683Z,5.81
2023-02-22T04:56:29.973Z,5.86
2023-02-22T04:57:27.917Z,5.85
2023-02-22T04:58:27.665Z,5.83
2023-02-22T04:59:27.611Z,5.82
2023-02-22T05:00:27.920Z,5.83
2023-02-22T05:01:27.623Z,5.85
2023-02-22T05:02:27.984Z,5.85
2023-02-22T05:03:27.700Z,5.84
2023-02-22T05:04:27.619Z,5.81
2023-02-22T05:05:27.673Z,5.8
2023-02-22T05:06:27.590Z,5.77
2023-02-22T05:07:32.361Z,5.76
2023-02-22T05:08:27.665Z,5.73
2023-02-22T05:09:27.565Z,5.71
2023-02-22T05:10:27.639Z,5.7
2023-02-22T05:11:27.568Z,5.69
2023-02-22T05:12:27.916Z,5.68
2023-02-22T05:13:27.635Z,5.72
2023-02-22T05:14:27.576Z,5.7
2023-02-22T05:15:27.951Z,5.7
2023-02-22T05:16:27.706Z,5.66
2023-02-22T05:17:27.922Z,5.63
2023-02-22T05:18:29.939Z,5.59
2023-02-22T05:19:27.543Z,5.58
2023-02-22T05:20:27.582Z,5.56
2023-02-22T05:21:27.582Z,5.51
2023-02-22T05:22:27.916Z,5.49
2023-02-22T05:23:27.686Z,5.49
2023-02-22T05:24:27.692Z,5.47
2023-02-22T05:25:27.632Z,5.47
2023-02-22T05:26:27.659Z,5.48
2023-02-22T05:27:27.928Z,5.5
2023-02-22T05:28:27.677Z,5.48
2023-02-22T05:29:30.013Z,5.45
2023-02-22T05:30:27.986Z,5.47
2023-02-22T05:31:27.835Z,5.48
2023-02-22T05:32:27.942Z,5.48
2023-02-22T05:33:27.579Z,5.44
2023-02-22T05:34:27.563Z,5.47
2023-02-22T05:35:27.646Z,5.47
2023-02-22T05:36:27.636Z,5.43
2023-02-22T05:37:27.927Z,5.42
2023-02-22T05:38:27.710Z,5.5
2023-02-22T05:39:27.649Z,5.52
2023-02-22T05:40:29.941Z,5.5
2023-02-22T05:41:27.607Z,5.51
2023-02-22T05:42:27.938Z,5.43
2023-02-22T05:43:27.612Z,5.46
2023-02-22T05:44:27.578Z,5.5
2023-02-22T05:45:27.926Z,5.48
2023-02-22T05:46:27.702Z,5.43
2023-02-22T05:47:27.947Z,5.47
2023-02-22T05:48:27.605Z,5.47
2023-02-22T05:49:27.673Z,5.43
2023-02-22T05:50:27.600Z,5.44
2023-02-22T05:51:29.893Z,5.48
2023-02-22T05:52:27.923Z,5.44
2023-02-22T05:53:27.683Z,5.45
2023-02-22T05:54:27.673Z,5.43
2023-02-22T05:55:27.628Z,5.43
2023-02-22T05:56:27.699Z,5.44
2023-02-22T05:57:27.932Z,5.39
2023-02-22T05:58:27.588Z,5.44
2023-02-22T05:59:27.574Z,5.51
2023-02-22T06:00:27.926Z,5.48
2023-02-22T06:01:27.649Z,5.51
2023-02-22T06:02:29.998Z,5.56
2023-02-22T06:03:27.668Z,5.56
2023-02-22T06:04:27.696Z,5.58
2023-02-22T06:05:27.613Z,5.6
2023-02-22T06:06:27.600Z,5.62
2023-02-22T06:07:27.933Z,5.63
2023-02-22T06:08:27.675Z,5.54
2023-02-22T06:09:27.605Z,5.47
2023-02-22T06:10:27.612Z,5.54
2023-02-22T06:11:27.531Z,5.52
2023-02-22T06:12:27.916Z,5.46
2023-02-22T06:13:30.028Z,5.48
2023-02-22T06:14:27.685Z,5.52
2023-02-22T06:15:27.918Z,5.52
2023-02-22T06:16:27.658Z,5.55
2023-02-22T06:17:27.929Z,5.61
2023-02-22T06:18:27.703Z,5.55
2023-02-22T06:19:27.661Z,5.55
2023-02-22T06:20:27.679Z,5.51
2023-02-22T06:21:27.576Z,5.43
2023-02-22T06:22:27.919Z,5.36
2023-02-22T06:23:27.645Z,5.43
2023-02-22T06:24:30.019Z,5.46
2023-02-22T06:25:27.689Z,5.46
2023-02-22T06:26:27.704Z,5.51
2023-02-22T06:27:27.688Z,5.44
2023-02-22T06:28:27.632Z,5.53
2023-02-22T06:29:27.675Z,5.58
2023-02-22T06:30:28.021Z,5.64
2023-02-22T06:31:27.698Z,5.66
2023-02-22T06:32:28.002Z,5.7
2023-02-22T06:33:27.584Z,5.71
2023-02-22T06:34:27.676Z,5.75
2023-02-22T06:35:30.039Z,5.77
2023-02-22T06:36:27.639Z,5.84
2023-02-22T06:37:27.930Z,5.87
2023-02-22T06:38:27.732Z,5.85
2023-02-22T06:39:27.682Z,5.86
2023-02-22T06:40:27.668Z,5.86
2023-02-22T06:41:27.527Z,5.87
2023-02-22T06:42:27.951Z,5.87
2023-02-22T06:43:27.651Z,5.86
2023-02-22T06:44:27.640Z,5.87
2023-02-22T06:45:27.956Z,5.92
2023-02-22T06:46:29.905Z,5.96
2023-02-22T06:47:27.915Z,5.92
2023-02-22T06:48:27.688Z,5.97
2023-02-22T06:49:27.585Z,6.02
2023-02-22T06:50:27.552Z,6.03
2023-02-22T06:51:27.635Z,6.08
2023-02-22T06:52:27.911Z,6.06
2023-02-22T06:53:27.611Z,6.08
2023-02-22T06:54:27.702Z,6.07
2023-02-22T06:55:27.706Z,6.11
2023-02-22T06:56:27.650Z,6.07
2023-02-22T06:57:32.381Z,6.06
2023-02-22T06:58:27.597Z,6.06
2023-02-22T06:59:27.713Z,6.1
2023-02-22T07:00:27.916Z,6.11
2023-02-22T07:01:27.613Z,6.15
2023-02-22T07:02:27.917Z,6.13
2023-02-22T07:03:27.622Z,6.17
2023-02-22T07:04:27.623Z,6.25
2023-02-22T07:05:27.556Z,6.33
2023-02-22T07:06:27.653Z,6.34
2023-02-22T07:07:27.925Z,6.37
2023-02-22T07:08:29.893Z,6.38
2023-02-22T07:09:27.679Z,6.37
2023-02-22T07:10:27.601Z,6.36
2023-02-22T07:11:27.573Z,6.37
2023-02-22T07:12:27.922Z,6.38
2023-02-22T07:13:27.662Z,6.35
2023-02-22T07:14:27.558Z,6.31
2023-02-22T07:15:28.102Z,6.34
2023-02-22T07:16:27.840Z,6.34
2023-02-22T07:17:27.924Z,6.33
2023-02-22T07:18:29.406Z,6.3
2023-02-22T07:19:29.946Z,6.34
2023-02-22T07:20:27.580Z,6.38
2023-02-22T07:21:27.668Z,6.36
2023-02-22T07:22:27.925Z,6.42
2023-02-22T07:23:27.691Z,6.44
2023-02-22T07:24:27.678Z,6.41
2023-02-22T07:25:27.564Z,6.37
2023-02-22T07:26:27.597Z,6.39
2023-02-22T07:27:27.938Z,6.46
2023-02-22T07:28:27.567Z,6.55
2023-02-22T07:29:27.672Z,6.58
2023-02-22T07:30:32.484Z,6.57
2023-02-22T07:31:29.596Z,6.48
2023-02-22T07:32:28.021Z,6.54
2023-02-22T07:33:27.675Z,6.56
2023-02-22T07:34:27.538Z,6.59
2023-02-22T07:35:27.699Z,6.58
2023-02-22T07:36:27.632Z,6.63
2023-02-22T07:37:27.926Z,6.6
2023-02-22T07:38:27.680Z,6.57
2023-02-22T07:39:27.637Z,6.63
2023-02-22T07:40:27.720Z,6.7
2023-02-22T07:41:29.937Z,6.79
2023-02-22T07:42:27.931Z,6.88
2023-02-22T07:43:27.554Z,6.95
2023-02-22T07:44:27.614Z,7.08
2023-02-22T07:45:27.951Z,7.09
2023-02-22T07:46:27.579Z,7.2
2023-02-22T07:47:27.930Z,7.27
2023-02-22T07:48:27.707Z,7.32
2023-02-22T07:49:27.570Z,7.34
2023-02-22T07:50:27.771Z,7.35
2023-02-22T07:51:27.676Z,7.35
2023-02-22T07:52:32.417Z,7.32
2023-02-22T07:53:28.884Z,7.29
2023-02-22T07:54:27.643Z,7.31
2023-02-22T07:55:27.648Z,7.32
2023-02-22T07:56:27.692Z,7.36
2023-02-22T07:57:27.929Z,7.39
2023-02-22T07:58:27.698Z,7.42
2023-02-22T07:59:27.670Z,7.4
2023-02-22T08:00:27.929Z,7.39
2023-02-22T08:01:27.615Z,7.44
2023-02-22T08:02:27.755Z,7.44
2023-02-22T08:03:30.090Z,7.51
2023-02-22T08:04:27.626Z,7.6
2023-02-22T08:05:27.583Z,7.67
2023-02-22T08:06:27.665Z,7.8
2023-02-22T08:07:27.942Z,7.88
2023-02-22T08:08:27.672Z,7.94
2023-02-22T08:09:27.723Z,8.17
2023-02-22T08:10:27.662Z,8.29
2023-02-22T08:11:27.594Z,8.33
2023-02-22T08:12:27.932Z,8.29
2023-02-22T08:13:27.599Z,8.16
2023-02-22T08:14:30.003Z,8.25
2023-02-22T08:15:27.937Z,8.34
2023-02-22T08:16:27.564Z,8.58
2023-02-22T08:17:27.933Z,8.7
2023-02-22T08:18:27.685Z,8.77
2023-02-22T08:19:27.652Z,8.88
2023-02-22T08:20:27.575Z,9
2023-02-22T08:21:27.657Z,9.03
2023-02-22T08:22:27.938Z,9.12
2023-02-22T08:23:27.717Z,9.09
2023-02-22T08:24:27.551Z,9.1
2023-02-22T08:25:29.975Z,9.14
2023-02-22T08:26:27.689Z,9.11
2023-02-22T08:27:27.714Z,9.11
2023-02-22T08:28:27.704Z,9.25
2023-02-22T08:29:27.577Z,9.32
2023-02-22T08:30:28.028Z,9.34
2023-02-22T08:31:27.683Z,9.34
2023-02-22T08:32:28.142Z,9.35
2023-02-22T08:33:27.853Z,9.42
2023-02-22T08:34:27.560Z,9.47
2023-02-22T08:35:27.753Z,9.52
2023-02-22T08:36:29.933Z,9.58
2023-02-22T08:37:27.929Z,9.7
2023-02-22T08:38:27.722Z,9.75
2023-02-22T08:39:27.706Z,9.84
2023-02-22T08:40:27.635Z,9.83
2023-02-22T08:41:27.593Z,9.71
2023-02-22T08:42:27.933Z,9.74
2023-02-22T08:43:27.698Z,9.78
2023-02-22T08:44:27.592Z,9.84
2023-02-22T08:45:27.924Z,9.92
2023-02-22T08:46:27.750Z,9.93
2023-02-22T08:47:32.414Z,10.04
2023-02-22T08:48:27.681Z,10.19
2023-02-22T08:49:27.568Z,10.37
2023-02-22T08:50:27.645Z,10.49
2023-02-22T08:51:27.911Z,10.53
2023-02-22T08:52:27.929Z,10.53
2023-02-22T08:53:27.651Z,10.61
2023-02-22T08:54:27.683Z,10.65
2023-02-22T08:55:27.684Z,10.73
2023-02-22T08:56:27.682Z,10.72
2023-02-22T08:57:27.926Z,10.77
2023-02-22T08:58:29.960Z,10.71
2023-02-22T08:59:27.675Z,10.77
2023-02-22T09:00:27.921Z,10.58
2023-02-22T09:01:32.967Z,10.7
2023-02-22T09:02:27.925Z,10.63
2023-02-22T09:03:27.600Z,10.61
2023-02-22T09:04:27.597Z,10.54
2023-02-22T09:05:29.256Z,10.46
2023-02-22T09:06:27.685Z,10.28
2023-02-22T09:07:27.941Z,10.24
2023-02-22T09:08:27.678Z,10.17
2023-02-22T09:09:30.040Z,10.16
2023-02-22T09:10:27.650Z,10.07
2023-02-22T09:11:27.617Z,10.1
2023-02-22T09:12:27.649Z,10.19
2023-02-22T09:13:27.678Z,10.2
2023-02-22T09:14:27.676Z,10.22
2023-02-22T09:15:27.970Z,10.21
2023-02-22T09:16:27.704Z,10.29
2023-02-22T09:17:27.936Z,10.42
2023-02-22T09:18:35.955Z,10.51
2023-02-22T09:19:27.680Z,10.6
2023-02-22T09:20:30.086Z,10.67
2023-02-22T09:21:27.618Z,10.58
2023-02-22T09:22:27.975Z,10.44
2023-02-22T09:23:27.605Z,10.51
2023-02-22T09:24:27.687Z,10.47
2023-02-22T09:25:27.646Z,10.4
2023-02-22T09:26:27.594Z,10.2
2023-02-22T09:27:27.925Z,10.11
2023-02-22T09:28:29.136Z,10.27
2023-02-22T09:29:27.604Z,10.43
2023-02-22T09:30:28.021Z,10.38
2023-02-22T09:31:30.084Z,10.39
2023-02-22T09:32:28.166Z,10.27
2023-02-22T09:33:27.736Z,10.32
2023-02-22T09:34:27.672Z,10.27
2023-02-22T09:35:27.796Z,10.37
2023-02-22T09:36:27.564Z,10.43
2023-02-22T09:37:27.702Z,10.43
2023-02-22T09:38:27.601Z,10.46
2023-02-22T09:39:27.703Z,10.38
2023-02-22T09:40:27.572Z,10.11
2023-02-22T09:41:27.600Z,9.95
2023-02-22T09:42:32.336Z,9.77
2023-02-22T09:43:27.644Z,9.8
2023-02-22T09:44:27.665Z,10
2023-02-22T09:45:27.979Z,10.06
2023-02-22T09:46:27.591Z,10.11
2023-02-22T09:47:27.942Z,10.21
2023-02-22T09:48:27.650Z,10.08
2023-02-22T09:49:27.671Z,10.16
2023-02-22T09:50:27.630Z,9.91
2023-02-22T09:51:27.697Z,10.05
2023-02-22T09:52:27.933Z,10.1
2023-02-22T09:53:30.141Z,10.27
2023-02-22T09:54:27.637Z,10.35
2023-02-22T09:55:27.577Z,10.32
2023-02-22T09:56:27.587Z,10.61
2023-02-22T09:57:27.914Z,10.66
2023-02-22T09:58:27.691Z,10.72
2023-02-22T09:59:27.652Z,10.76
2023-02-22T10:00:27.912Z,10.65
2023-02-22T10:01:27.691Z,10.86
2023-02-22T10:02:27.913Z,11.11
2023-02-22T10:03:27.753Z,11.01
2023-02-22T10:04:29.898Z,11.15
2023-02-22T10:05:27.773Z,11.35
2023-02-22T10:06:27.675Z,11.56
2023-02-22T10:07:27.923Z,11.64
2023-02-22T10:08:28.362Z,11.65
2023-02-22T10:09:27.624Z,11.57
2023-02-22T10:10:27.632Z,11.36
2023-02-22T10:11:27.605Z,10.94
2023-02-22T10:12:27.918Z,10.67
2023-02-22T10:13:27.659Z,10.84
2023-02-22T10:14:27.660Z,11.07
2023-02-22T10:15:31.215Z,11.24
2023-02-22T10:16:27.624Z,11.48
2023-02-22T10:17:27.942Z,11.67
2023-02-22T10:18:27.631Z,11.84
2023-02-22T10:19:27.650Z,11.84
2023-02-22T10:20:27.666Z,11.83
2023-02-22T10:21:27.689Z,11.79
2023-02-22T10:22:27.928Z,11.76
2023-02-22T10:23:27.645Z,11.6
2023-02-22T10:24:27.710Z,11.34
2023-02-22T10:25:27.664Z,11.45
2023-02-22T10:26:30.081Z,11.53
2023-02-22T10:27:27.920Z,11.52
2023-02-22T10:28:27.568Z,11.47
2023-02-22T10:29:27.654Z,11.33
2023-02-22T10:30:28.038Z,11.26
2023-02-22T10:31:27.866Z,11.31
2023-02-22T10:32:27.987Z,11.35
2023-02-22T10:33:27.596Z,11.31
2023-02-22T10:34:27.603Z,11.3
2023-02-22T10:35:27.584Z,11.22
2023-02-22T10:36:27.584Z,11.23
2023-02-22T10:37:32.491Z,11.36
2023-02-22T10:38:27.716Z,11.58
2023-02-22T10:39:27.599Z,11.62
2023-02-22T10:40:27.676Z,11.63
2023-02-22T10:41:27.588Z,11.7
2023-02-22T10:42:27.919Z,11.88
2023-02-22T10:43:27.559Z,12.05
2023-02-22T10:44:27.672Z,12.11
2023-02-22T10:45:27.920Z,12.25
2023-02-22T10:46:27.598Z,12.51
2023-02-22T10:47:27.647Z,12.56
2023-02-22T10:48:29.966Z,12.62
2023-02-22T10:49:27.620Z,12.68
2023-02-22T10:50:27.688Z,12.77
2023-02-22T10:51:27.596Z,12.83
2023-02-22T10:52:27.944Z,12.86
2023-02-22T10:53:27.571Z,12.92
2023-02-22T10:54:27.712Z,12.94
2023-02-22T10:55:27.620Z,12.95
2023-02-22T10:56:27.646Z,13.12
2023-02-22T10:57:27.930Z,13.02
2023-02-22T10:58:27.635Z,13.06
2023-02-22T10:59:29.945Z,13.16
2023-02-22T11:00:27.934Z,13.15
2023-02-22T11:01:27.849Z,13.18
2023-02-22T11:02:27.940Z,13.32
2023-02-22T11:03:27.656Z,13.24
2023-02-22T11:04:27.583Z,13.17
2023-02-22T11:05:27.734Z,13.17
2023-02-22T11:06:27.699Z,13.23
2023-02-22T11:07:27.939Z,13.36
2023-02-22T11:08:27.674Z,13.44
2023-02-22T11:09:27.572Z,13.59
2023-02-22T11:10:30.013Z,13.51
2023-02-22T11:11:27.607Z,13.6
2023-02-22T11:12:27.700Z,13.68
2023-02-22T11:13:27.694Z,13.66
2023-02-22T11:14:27.641Z,13.66
2023-02-22T11:15:27.940Z,13.6
2023-02-22T11:16:27.760Z,13.61
2023-02-22T11:17:27.919Z,13.59
2023-02-22T11:18:27.635Z,13.62
2023-02-22T11:19:27.641Z,13.6
2023-02-22T11:20:27.719Z,13.55
2023-02-22T11:21:29.972Z,13.5
2023-02-22T11:22:27.928Z,13.62
2023-02-22T11:23:27.598Z,13.72
2023-02-22T11:24:32.576Z,13.75
2023-02-22T11:25:27.659Z,13.8
2023-02-22T11:26:27.670Z,13.89
2023-02-22T11:27:27.920Z,13.93
2023-02-22T11:28:27.584Z,14.01
2023-02-22T11:29:27.582Z,14.12
2023-02-22T11:30:28.121Z,14.13
2023-02-22T11:31:27.720Z,14.1
2023-02-22T11:32:30.264Z,14.07
2023-02-22T11:33:27.585Z,13.96
2023-02-22T11:34:27.707Z,13.92
2023-02-22T11:35:27.711Z,13.85
2023-02-22T11:36:27.696Z,13.76
2023-02-22T11:37:27.932Z,13.71
2023-02-22T11:38:27.688Z,13.68
2023-02-22T11:39:27.773Z,13.61
2023-02-22T11:40:27.651Z,13.65
2023-02-22T11:41:27.789Z,13.68
2023-02-22T11:42:27.931Z,13.76
2023-02-22T11:43:29.937Z,13.8
2023-02-22T11:44:27.605Z,13.92
2023-02-22T11:45:27.929Z,13.87
2023-02-22T11:46:27.671Z,13.81
2023-02-22T11:47:27.918Z,13.67
2023-02-22T11:48:27.637Z,13.56
2023-02-22T11:49:27.678Z,13.6
2023-02-22T11:50:27.549Z,13.5
2023-02-22T11:51:27.597Z,13.54
2023-02-22T11:52:27.931Z,13.6
2023-02-22T11:53:27.690Z,13.66
2023-02-22T11:54:30.113Z,13.58
2023-02-22T11:55:41.745Z,13.47
2023-02-22T11:56:37.212Z,13.37
2023-02-22T11:57:27.939Z,13.25
2023-02-22T11:58:27.696Z,13.09
2023-02-22T11:59:27.672Z,13.04
2023-02-22T12:00:27.913Z,13.03
2023-02-22T12:01:27.679Z,13.05
2023-02-22T12:02:27.920Z,13.08
2023-02-22T12:03:28.796Z,13.16
2023-02-22T12:04:27.770Z,13.25
2023-02-22T12:05:29.993Z,13.27
2023-02-22T12:06:27.686Z,13.28
2023-02-22T12:07:27.913Z,13.35
2023-02-22T12:08:27.646Z,13.35
2023-02-22T12:09:27.595Z,13.41
2023-02-22T12:10:27.631Z,13.43
2023-02-22T12:11:27.629Z,13.39
2023-02-22T12:12:27.930Z,13.39
2023-02-22T12:13:27.645Z,13.37
2023-02-22T12:14:27.595Z,13.34
2023-02-22T12:15:28.020Z,13.35
2023-02-22T12:16:30.003Z,13.34
2023-02-22T12:17:27.915Z,13.42
2023-02-22T12:18:27.577Z,13.46
2023-02-22T12:19:27.714Z,13.47
2023-02-22T12:20:27.648Z,13.44
2023-02-22T12:21:27.694Z,13.45
2023-02-22T12:22:27.620Z,13.46
2023-02-22T12:23:27.594Z,13.47
2023-02-22T12:24:27.677Z,13.43
2023-02-22T12:25:27.639Z,13.42
2023-02-22T12:26:27.634Z,13.42
2023-02-22T12:27:32.422Z,13.42
2023-02-22T12:28:27.774Z,13.43
2023-02-22T12:29:27.579Z,13.36
2023-02-22T12:30:27.983Z,13.38
2023-02-22T12:31:27.751Z,13.54
2023-02-22T12:32:28.111Z,13.6
2023-02-22T12:33:27.677Z,13.62
2023-02-22T12:34:27.686Z,13.68
2023-02-22T12:35:27.614Z,13.72
2023-02-22T12:36:27.572Z,13.76
2023-02-22T12:37:27.936Z,13.73
2023-02-22T12:38:29.908Z,13.68
2023-02-22T12:39:27.694Z,13.65
2023-02-22T12:40:27.725Z,13.72
2023-02-22T12:41:27.659Z,13.83
2023-02-22T12:42:27.925Z,13.87
2023-02-22T12:43:27.638Z,13.86
2023-02-22T12:44:27.656Z,13.91
2023-02-22T12:45:27.943Z,13.99
2023-02-22T12:46:27.761Z,14.08
2023-02-22T12:47:27.672Z,14.12
2023-02-22T12:48:27.585Z,14.09
2023-02-22T12:49:29.994Z,14.03
2023-02-22T12:50:27.669Z,14.05
2023-02-22T12:51:27.601Z,14.1
2023-02-22T12:52:27.924Z,14.14
2023-02-22T12:53:27.704Z,14.12
2023-02-22T12:54:27.607Z,14.12
2023-02-22T12:55:27.612Z,14.17
2023-02-22T12:56:27.573Z,14.19
2023-02-22T12:57:27.929Z,14.22
2023-02-22T12:58:27.671Z,14.25
2023-02-22T12:59:27.598Z,14.32
2023-02-22T13:00:32.391Z,14.38
2023-02-22T13:01:27.654Z,14.44
2023-02-22T13:02:27.927Z,14.51
2023-02-22T13:03:27.603Z,14.57
2023-02-22T13:04:27.611Z,14.67
2023-02-22T13:05:27.826Z,14.78
2023-02-22T13:06:27.682Z,14.84
2023-02-22T13:07:27.921Z,14.9
2023-02-22T13:08:27.689Z,15.01
2023-02-22T13:09:27.709Z,15.1
2023-02-22T13:10:27.592Z,15.22
2023-02-22T13:11:29.923Z,15.3
2023-02-22T13:12:27.945Z,15.3