createdAt,value
2022-12-25T00:00:06.867Z,92.20
2022-12-25T00:02:35.171Z,92.20
2022-12-25T00:05:04.270Z,92.20
2022-12-25T00:07:32.463Z,92.10
2022-12-25T00:10:00.904Z,92.20
2022-12-25T00:12:29.234Z,92.20
2022-12-25T00:14:58.868Z,92.20
2022-12-25T00:17:27.074Z,92.20
2022-12-25T00:19:55.310Z,92.20
2022-12-25T00:22:23.572Z,92.20
2022-12-25T00:24:51.920Z,92.30
2022-12-25T00:27:20.261Z,92.20
2022-12-25T00:29:48.505Z,92.20
2022-12-25T00:32:18.099Z,92.20
2022-12-25T00:34:48.355Z,92.10
2022-12-25T00:37:16.547Z,92.20
2022-12-25T00:39:44.791Z,92.40
2022-12-25T00:42:21.002Z,92.30
2022-12-25T00:44:50.013Z,92.30
2022-12-25T00:47:19.784Z,92.30
2022-12-25T00:49:48.073Z,92.40
2022-12-25T00:52:16.455Z,92.30
2022-12-25T00:54:44.814Z,92.30
2022-12-25T00:57:13.236Z,92.60
2022-12-25T00:59:41.534Z,92.30
2022-12-25T01:02:26.729Z,92.40
2022-12-25T01:04:58.242Z,92.30
2022-12-25T01:07:27.689Z,92.40
2022-12-25T01:10:14.836Z,92.50
2022-12-25T01:12:44.554Z,92.40
2022-12-25T01:15:14.205Z,92.40
2022-12-25T01:17:43.073Z,92.40
2022-12-25T01:20:15.043Z,92.40
2022-12-25T01:22:43.823Z,92.50
2022-12-25T01:25:12.730Z,92.60
2022-12-25T01:27:41.732Z,92.80
2022-12-25T01:30:11.309Z,92.80
2022-12-25T01:32:39.533Z,92.90
2022-12-25T01:35:08.514Z,92.80
2022-12-25T01:37:38.050Z,92.90
2022-12-25T01:40:07.617Z,92.90
2022-12-25T01:42:35.988Z,92.90
2022-12-25T01:45:33.066Z,92.90
2022-12-25T01:48:03.370Z,92.90
2022-12-25T01:50:31.866Z,93.00
2022-12-25T01:53:01.712Z,93.00
2022-12-25T01:55:31.130Z,93.00
2022-12-25T01:57:59.426Z,93.00
2022-12-25T02:00:27.668Z,93.00
2022-12-25T02:02:56.949Z,93.00
2022-12-25T02:05:28.598Z,93.00
2022-12-25T02:07:57.880Z,93.30
2022-12-25T02:10:27.516Z,93.00
2022-12-25T02:12:55.814Z,92.90
2022-12-25T02:15:30.993Z,92.90
2022-12-25T02:18:05.610Z,92.90
2022-12-25T02:20:57.316Z,92.90
2022-12-25T02:23:55.883Z,93.30
2022-12-25T02:26:46.294Z,92.90
2022-12-25T02:29:19.836Z,93.00
2022-12-25T02:31:55.227Z,93.00
2022-12-25T02:34:30.338Z,92.90
2022-12-25T02:37:06.679Z,93.00
2022-12-25T02:39:59.049Z,93.00
2022-12-25T02:42:49.116Z,92.90
2022-12-25T02:45:39.843Z,92.90
2022-12-25T02:48:26.797Z,93.30
2022-12-25T02:51:13.727Z,92.90
2022-12-25T02:54:01.768Z,92.90
2022-12-25T02:56:49.330Z,92.90
2022-12-25T02:59:36.932Z,92.90
2022-12-25T03:02:26.295Z,93.00
2022-12-25T03:05:16.894Z,92.90
2022-12-25T03:07:46.667Z,93.00
2022-12-25T03:10:34.101Z,93.00
2022-12-25T03:13:07.298Z,92.90
2022-12-25T03:15:54.051Z,92.90
2022-12-25T03:18:26.023Z,92.90
2022-12-25T03:21:24.391Z,93.00
2022-12-25T03:24:18.783Z,92.90
2022-12-25T03:26:56.652Z,92.90
2022-12-25T03:29:43.565Z,92.90
2022-12-25T03:32:20.467Z,93.00
2022-12-25T03:35:20.637Z,92.90
2022-12-25T03:38:18.602Z,93.00
2022-12-25T03:41:30.219Z,92.90
2022-12-25T03:44:26.131Z,93.00
2022-12-25T03:47:32.719Z,92.90
2022-12-25T03:50:25.710Z,92.90
2022-12-25T03:53:13.411Z,93.00
2022-12-25T03:56:00.452Z,93.00
2022-12-25T03:58:47.191Z,93.00
2022-12-25T04:01:33.535Z,92.90
2022-12-25T04:04:19.386Z,93.00
2022-12-25T04:07:06.498Z,93.30
2022-12-25T04:09:51.925Z,93.00
2022-12-25T04:12:43.569Z,92.90
2022-12-25T04:15:29.870Z,93.00
2022-12-25T04:18:15.402Z,93.00
2022-12-25T04:21:00.883Z,93.00
2022-12-25T04:23:47.974Z,93.10
2022-12-25T04:26:33.585Z,93.10
2022-12-25T04:29:19.585Z,93.10
2022-12-25T04:32:05.546Z,93.00
2022-12-25T04:34:51.314Z,93.00
2022-12-25T04:37:19.661Z,93.00
2022-12-25T04:39:49.222Z,93.00
2022-12-25T04:42:17.478Z,93.00
2022-12-25T04:44:45.700Z,93.00
2022-12-25T04:47:14.164Z,93.00
2022-12-25T04:49:42.369Z,92.90
2022-12-25T04:52:10.733Z,93.00
2022-12-25T04:54:39.077Z,93.00
2022-12-25T04:57:08.788Z,93.00
2022-12-25T04:59:36.974Z,93.30
2022-12-25T05:02:05.283Z,93.00
2022-12-25T05:04:33.647Z,93.00
2022-12-25T05:07:01.887Z,92.90
2022-12-25T05:09:30.243Z,92.90
2022-12-25T05:11:58.520Z,93.00
2022-12-25T05:14:28.210Z,92.90
2022-12-25T05:16:56.408Z,93.00
2022-12-25T05:19:24.719Z,92.90
2022-12-25T05:21:52.918Z,93.10
2022-12-25T05:24:21.336Z,93.00
2022-12-25T05:26:49.626Z,92.90
2022-12-25T05:29:17.865Z,93.00
2022-12-25T05:31:47.555Z,93.00
2022-12-25T05:34:15.871Z,93.00
2022-12-25T05:36:44.116Z,92.90
2022-12-25T05:39:12.318Z,92.60
2022-12-25T05:41:40.549Z,92.40
2022-12-25T05:44:08.842Z,92.30
2022-12-25T05:46:37.117Z,92.30
2022-12-25T05:49:06.929Z,92.20
2022-12-25T05:51:35.095Z,92.20
2022-12-25T05:54:03.340Z,92.20
2022-12-25T05:56:31.582Z,92.10
2022-12-25T05:58:59.895Z,92.20
2022-12-25T06:01:29.798Z,92.20
2022-12-25T06:03:58.337Z,92.50
2022-12-25T06:06:28.120Z,92.30
2022-12-25T06:08:56.456Z,92.20
2022-12-25T06:11:24.723Z,92.20
2022-12-25T06:13:53.660Z,92.10
2022-12-25T06:16:21.944Z,92.10
2022-12-25T06:18:53.273Z,92.20
2022-12-25T06:21:21.566Z,92.20
2022-12-25T06:23:51.331Z,92.20
2022-12-25T06:26:20.872Z,92.20
2022-12-25T06:28:49.179Z,92.20
2022-12-25T06:31:20.467Z,92.60
2022-12-25T06:33:49.210Z,92.10
2022-12-25T06:36:19.079Z,92.10
2022-12-25T06:38:47.792Z,92.10
2022-12-25T06:41:18.939Z,92.20
2022-12-25T06:43:50.257Z,92.20
2022-12-25T06:46:18.952Z,92.10
2022-12-25T06:48:49.357Z,92.10
2022-12-25T06:51:18.740Z,92.20
2022-12-25T06:53:46.929Z,92.10
2022-12-25T06:56:18.686Z,92.20
2022-12-25T06:58:48.669Z,92.20
2022-12-25T07:01:20.465Z,92.10
2022-12-25T07:03:51.158Z,92.10
2022-12-25T07:06:19.973Z,92.10
2022-12-25T07:08:48.396Z,92.00
2022-12-25T07:11:18.035Z,92.30
2022-12-25T07:13:46.321Z,92.40
2022-12-25T07:16:15.610Z,92.40
2022-12-25T07:18:44.057Z,92.40
2022-12-25T07:21:15.371Z,92.40
2022-12-25T07:23:44.963Z,92.50
2022-12-25T07:26:13.951Z,92.50
2022-12-25T07:28:45.668Z,92.50
2022-12-25T07:31:16.360Z,92.40
2022-12-25T07:33:45.622Z,92.30
2022-12-25T07:36:14.349Z,92.30
2022-12-25T07:38:45.834Z,92.30
2022-12-25T07:41:14.267Z,92.30
2022-12-25T07:43:44.285Z,92.30
2022-12-25T07:46:12.962Z,92.30
2022-12-25T07:48:41.387Z,92.30
2022-12-25T07:51:12.586Z,92.30
2022-12-25T07:53:41.619Z,92.30
2022-12-25T07:56:13.657Z,92.30
2022-12-25T07:58:43.791Z,92.40
2022-12-25T08:01:16.745Z,92.40
2022-12-25T08:03:45.729Z,92.30
2022-12-25T08:06:14.083Z,92.40
2022-12-25T08:08:42.595Z,92.30
2022-12-25T08:11:11.175Z,92.20
2022-12-25T08:13:39.798Z,92.20
2022-12-25T08:16:11.911Z,92.20
2022-12-25T08:18:40.897Z,92.20
2022-12-25T08:21:11.307Z,92.30
2022-12-25T08:23:41.329Z,92.30
2022-12-25T08:26:12.528Z,92.30
2022-12-25T08:28:41.181Z,92.30
2022-12-25T08:31:15.158Z,92.20
2022-12-25T08:33:44.325Z,92.20
2022-12-25T08:36:13.811Z,92.30
2022-12-25T08:38:42.861Z,92.40
2022-12-25T08:41:12.747Z,92.40
2022-12-25T08:43:41.339Z,92.40
2022-12-25T08:46:11.540Z,92.50
2022-12-25T08:48:42.827Z,92.40
2022-12-25T08:51:14.596Z,92.90
2022-12-25T08:53:43.524Z,92.60
2022-12-25T08:56:12.385Z,92.60
2022-12-25T08:58:41.267Z,92.70
2022-12-25T09:01:11.532Z,92.70
2022-12-25T09:03:40.138Z,92.70
2022-12-25T09:06:10.342Z,92.70
2022-12-25T09:08:44.219Z,92.70
2022-12-25T09:11:18.035Z,92.80
2022-12-25T09:13:46.530Z,92.70
2022-12-25T09:16:18.257Z,92.70
2022-12-25T09:18:46.987Z,92.70
2022-12-25T09:21:17.156Z,92.70
2022-12-25T09:23:46.405Z,92.70
2022-12-25T09:26:16.804Z,92.70
2022-12-25T09:28:51.385Z,92.80
2022-12-25T09:31:23.358Z,92.70
2022-12-25T09:33:52.213Z,92.70
2022-12-25T09:36:23.434Z,92.70
2022-12-25T09:38:52.677Z,92.70
2022-12-25T09:41:30.732Z,93.10
2022-12-25T09:44:07.755Z,92.70
2022-12-25T09:46:42.583Z,93.10
2022-12-25T09:49:19.828Z,92.80
2022-12-25T09:51:54.498Z,92.80
2022-12-25T09:54:29.878Z,92.80
2022-12-25T09:56:58.825Z,92.80
2022-12-25T09:59:28.320Z,92.80
2022-12-25T10:02:23.860Z,92.80
2022-12-25T10:05:06.466Z,92.80
2022-12-25T10:07:41.053Z,92.80
2022-12-25T10:10:30.080Z,92.70
2022-12-25T10:13:05.415Z,92.70
2022-12-25T10:15:54.303Z,92.80
2022-12-25T10:18:45.606Z,92.80
2022-12-25T10:21:16.018Z,93.10
2022-12-25T10:23:47.452Z,92.90
2022-12-25T10:26:18.160Z,92.80
2022-12-25T10:28:48.475Z,92.70
2022-12-25T10:31:22.094Z,92.70
2022-12-25T10:33:53.773Z,92.70
2022-12-25T10:36:24.740Z,92.70
2022-12-25T10:38:53.995Z,92.70
2022-12-25T10:41:40.991Z,92.70
2022-12-25T10:44:20.275Z,92.70
2022-12-25T10:46:51.082Z,92.70
2022-12-25T10:49:23.771Z,92.70
2022-12-25T10:51:52.530Z,92.70
2022-12-25T10:54:23.607Z,92.70
2022-12-25T10:56:56.897Z,92.70
2022-12-25T10:59:25.946Z,92.60
2022-12-25T11:01:55.700Z,92.70
2022-12-25T11:04:28.783Z,92.70
2022-12-25T11:07:05.146Z,93.00
2022-12-25T11:09:34.099Z,92.60
2022-12-25T11:12:02.887Z,92.60
2022-12-25T11:14:31.403Z,92.60
2022-12-25T11:17:09.534Z,92.60
2022-12-25T11:19:41.039Z,92.60
2022-12-25T11:22:19.643Z,92.70
2022-12-25T11:24:47.997Z,92.60
2022-12-25T11:27:26.361Z,92.60
2022-12-25T11:29:59.035Z,92.60
2022-12-25T11:32:31.986Z,92.60
2022-12-25T11:35:03.445Z,92.70
2022-12-25T11:37:36.849Z,92.70
2022-12-25T11:40:06.879Z,92.60
2022-12-25T11:42:38.341Z,92.60
2022-12-25T11:45:13.014Z,92.60
2022-12-25T11:47:45.259Z,92.60
2022-12-25T11:50:24.098Z,92.60
2022-12-25T11:52:54.038Z,92.60
2022-12-25T11:55:32.676Z,92.60
2022-12-25T11:58:07.527Z,92.60
2022-12-25T12:00:37.143Z,92.60
2022-12-25T12:03:14.747Z,92.60
2022-12-25T12:05:49.084Z,92.50
2022-12-25T12:08:17.366Z,92.50
2022-12-25T12:11:15.921Z,92.50
2022-12-25T12:14:05.074Z,92.50
2022-12-25T12:16:33.701Z,92.50
2022-12-25T12:19:12.511Z,92.50
2022-12-25T12:21:44.203Z,92.50
2022-12-25T12:24:15.624Z,92.50
2022-12-25T12:26:46.193Z,92.50
2022-12-25T12:29:27.242Z,92.50
2022-12-25T12:32:00.956Z,92.50
2022-12-25T12:34:32.902Z,92.40
2022-12-25T12:37:07.682Z,92.40
2022-12-25T12:39:39.423Z,92.50
2022-12-25T12:42:15.070Z,92.50
2022-12-25T12:44:44.042Z,92.50
2022-12-25T12:47:33.608Z,92.50
2022-12-25T12:50:02.625Z,92.50
2022-12-25T12:52:36.230Z,92.50
2022-12-25T12:55:08.003Z,92.90
2022-12-25T12:57:39.806Z,92.50
2022-12-25T13:00:16.692Z,92.50
2022-12-25T13:03:02.532Z,92.50
2022-12-25T13:05:40.141Z,92.60
2022-12-25T13:08:25.866Z,92.60
2022-12-25T13:11:06.325Z,92.60
2022-12-25T13:13:38.279Z,92.60
2022-12-25T13:16:08.102Z,93.00
2022-12-25T13:18:36.670Z,92.60
2022-12-25T13:21:07.010Z,92.60
2022-12-25T13:23:39.108Z,92.70
2022-12-25T13:26:13.486Z,92.70
2022-12-25T13:28:42.006Z,92.70
2022-12-25T13:31:16.501Z,92.70
2022-12-25T13:33:48.394Z,92.70
2022-12-25T13:36:17.838Z,93.00
2022-12-25T13:38:48.789Z,92.60
2022-12-25T13:41:39.980Z,92.60
2022-12-25T13:44:17.711Z,92.60
2022-12-25T13:46:46.108Z,92.70
2022-12-25T13:49:16.971Z,92.70
2022-12-25T13:51:45.670Z,92.70
2022-12-25T13:54:17.398Z,92.70
2022-12-25T13:56:49.686Z,92.70
2022-12-25T13:59:19.276Z,92.70
2022-12-25T14:01:48.756Z,92.80
2022-12-25T14:04:19.696Z,92.80
2022-12-25T14:06:49.435Z,92.80
2022-12-25T14:09:20.362Z,92.90
2022-12-25T14:11:52.593Z,92.80
2022-12-25T14:14:23.626Z,92.90
2022-12-25T14:16:55.899Z,92.90
2022-12-25T14:19:29.690Z,92.80
2022-12-25T14:22:02.100Z,92.90
2022-12-25T14:24:33.240Z,92.90
2022-12-25T14:27:03.493Z,92.80
2022-12-25T14:29:37.959Z,92.90
2022-12-25T14:32:08.412Z,93.20
2022-12-25T14:34:36.925Z,92.90
2022-12-25T14:37:06.408Z,92.90
2022-12-25T14:39:37.677Z,93.20
2022-12-25T14:42:18.722Z,93.10
2022-12-25T14:44:58.663Z,93.20
2022-12-25T14:47:27.946Z,93.20
2022-12-25T14:49:56.819Z,93.20
2022-12-25T14:52:29.254Z,93.50
2022-12-25T14:55:01.441Z,93.10
2022-12-25T14:57:33.468Z,93.10
2022-12-25T15:00:21.413Z,92.80
2022-12-25T15:02:50.550Z,92.90
2022-12-25T15:05:34.634Z,93.10
2022-12-25T15:08:24.247Z,93.10
2022-12-25T15:11:03.683Z,93.10
2022-12-25T15:13:34.178Z,93.10
2022-12-25T15:16:07.243Z,93.00
2022-12-25T15:18:39.458Z,93.10
2022-12-25T15:21:08.130Z,93.40
2022-12-25T15:23:36.409Z,93.00
2022-12-25T15:26:06.373Z,93.00
2022-12-25T15:28:34.659Z,93.00
2022-12-25T15:31:03.009Z,93.00
2022-12-25T15:33:31.359Z,93.00
2022-12-25T15:35:59.722Z,93.00
2022-12-25T15:38:28.367Z,93.00
2022-12-25T15:40:56.637Z,93.10
2022-12-25T15:43:41.801Z,93.10
2022-12-25T15:46:11.290Z,93.10
2022-12-25T15:48:39.559Z,93.10
2022-12-25T15:51:07.807Z,93.10
2022-12-25T15:53:36.076Z,93.10
2022-12-25T15:56:04.454Z,93.10
2022-12-25T15:58:34.186Z,93.10
2022-12-25T16:01:02.433Z,93.10
2022-12-25T16:03:30.917Z,93.10
2022-12-25T16:05:59.276Z,93.10
2022-12-25T16:08:27.597Z,93.10
2022-12-25T16:10:55.847Z,93.10
2022-12-25T16:13:24.076Z,93.10
2022-12-25T16:15:53.770Z,93.10
2022-12-25T16:18:23.862Z,93.10
2022-12-25T16:20:53.079Z,93.10
2022-12-25T16:23:21.710Z,93.10
2022-12-25T16:25:50.073Z,93.10
2022-12-25T16:28:18.305Z,93.20
2022-12-25T16:30:46.755Z,93.20
2022-12-25T16:33:16.377Z,93.10
2022-12-25T16:35:45.262Z,93.10
2022-12-25T16:38:13.482Z,93.10
2022-12-25T16:40:41.850Z,93.10
2022-12-25T16:43:10.106Z,93.10
2022-12-25T16:45:40.363Z,93.10
2022-12-25T16:48:08.822Z,93.10
2022-12-25T16:50:40.676Z,93.10
2022-12-25T16:53:09.004Z,93.10
2022-12-25T16:55:38.657Z,93.10
2022-12-25T16:58:07.445Z,93.10
2022-12-25T17:00:35.823Z,93.10
2022-12-25T17:03:04.197Z,93.10
2022-12-25T17:05:34.422Z,93.00
2022-12-25T17:08:03.995Z,93.10
2022-12-25T17:10:32.450Z,93.10
2022-12-25T17:13:00.822Z,93.10
2022-12-25T17:15:29.378Z,93.10
2022-12-25T17:17:57.673Z,93.10
2022-12-25T17:20:25.951Z,93.00
2022-12-25T17:22:54.236Z,93.10
2022-12-25T17:25:23.884Z,93.10
2022-12-25T17:27:52.123Z,93.00
2022-12-25T17:30:20.511Z,93.10
2022-12-25T17:32:48.732Z,93.00
2022-12-25T17:35:17.843Z,93.00
2022-12-25T17:37:46.065Z,93.10
2022-12-25T17:40:15.449Z,93.00
2022-12-25T17:42:44.994Z,93.10
2022-12-25T17:45:13.260Z,93.00
2022-12-25T17:47:41.489Z,93.00
2022-12-25T17:50:10.007Z,93.00
2022-12-25T17:52:38.259Z,93.00
2022-12-25T17:55:08.408Z,93.00
2022-12-25T17:57:36.663Z,93.00
2022-12-25T18:00:08.386Z,93.00
2022-12-25T18:02:38.058Z,93.00
2022-12-25T18:05:07.332Z,93.00
2022-12-25T18:07:35.510Z,93.00
2022-12-25T18:10:03.712Z,93.00
2022-12-25T18:12:31.947Z,93.00
2022-12-25T18:15:00.207Z,93.00
2022-12-25T18:17:29.824Z,93.00
2022-12-25T18:19:58.222Z,93.00
2022-12-25T18:22:26.503Z,92.90
2022-12-25T18:24:54.750Z,93.00
2022-12-25T18:27:23.104Z,93.00
2022-12-25T18:29:51.374Z,93.00
2022-12-25T18:32:24.880Z,93.00
2022-12-25T18:34:57.396Z,93.00
2022-12-25T18:37:26.590Z,92.90
2022-12-25T18:39:54.932Z,92.90
2022-12-25T18:42:39.629Z,93.00
2022-12-25T18:45:09.633Z,93.00
2022-12-25T18:47:38.157Z,93.00
2022-12-25T18:50:09.738Z,93.00
2022-12-25T18:52:48.080Z,93.00
2022-12-25T18:55:19.819Z,93.00
2022-12-25T18:57:48.308Z,93.00
2022-12-25T19:00:17.116Z,92.90
2022-12-25T19:02:45.522Z,93.00
2022-12-25T19:05:15.534Z,93.00
2022-12-25T19:07:43.835Z,93.00
2022-12-25T19:10:12.147Z,93.00
2022-12-25T19:12:40.352Z,93.00
2022-12-25T19:15:09.408Z,93.00
2022-12-25T19:17:37.623Z,93.00
2022-12-25T19:20:06.769Z,93.00
2022-12-25T19:22:36.366Z,92.90
2022-12-25T19:25:05.301Z,93.00
2022-12-25T19:27:33.520Z,93.00
2022-12-25T19:30:01.731Z,93.00
2022-12-25T19:32:29.963Z,93.00
2022-12-25T19:34:58.148Z,92.90
2022-12-25T19:37:26.278Z,93.00
2022-12-25T19:39:55.803Z,93.30
2022-12-25T19:42:24.188Z,92.90
2022-12-25T19:44:52.381Z,92.90
2022-12-25T19:47:20.616Z,92.90
2022-12-25T19:49:53.015Z,92.90
2022-12-25T19:52:21.903Z,92.90
2022-12-25T19:54:52.349Z,92.90
2022-12-25T19:57:22.335Z,93.00
2022-12-25T19:59:50.703Z,92.90
2022-12-25T20:02:18.967Z,92.90
2022-12-25T20:04:47.361Z,92.90
2022-12-25T20:07:15.542Z,92.90
2022-12-25T20:09:43.778Z,92.90
2022-12-25T20:12:14.673Z,92.90
2022-12-25T20:14:44.409Z,92.90
2022-12-25T20:17:15.936Z,92.90
2022-12-25T20:19:44.545Z,92.90
2022-12-25T20:22:12.729Z,92.90
2022-12-25T20:24:40.969Z,93.30
2022-12-25T20:27:09.293Z,92.90
2022-12-25T20:29:37.492Z,92.90
2022-12-25T20:32:07.228Z,92.90
2022-12-25T20:34:35.485Z,92.90
2022-12-25T20:37:03.935Z,92.90
2022-12-25T20:39:32.188Z,92.90
2022-12-25T20:42:00.419Z,92.90
2022-12-25T20:44:28.683Z,92.90
2022-12-25T20:46:59.358Z,92.90
2022-12-25T20:49:32.345Z,92.90
2022-12-25T20:52:05.292Z,92.90
2022-12-25T20:54:34.187Z,92.90
2022-12-25T20:57:02.482Z,92.80
2022-12-25T20:59:36.951Z,92.90
2022-12-25T21:02:06.052Z,92.90
2022-12-25T21:04:35.848Z,92.90
2022-12-25T21:07:05.171Z,92.90
2022-12-25T21:09:33.765Z,92.90
2022-12-25T21:12:02.093Z,92.90
2022-12-25T21:14:31.629Z,92.90
2022-12-25T21:16:59.829Z,92.90
2022-12-25T21:19:28.090Z,92.90
2022-12-25T21:21:57.872Z,92.90
2022-12-25T21:24:26.098Z,92.90
2022-12-25T21:26:54.270Z,92.90
2022-12-25T21:29:24.384Z,92.90
2022-12-25T21:32:11.488Z,92.90
2022-12-25T21:34:39.820Z,92.80
2022-12-25T21:37:09.594Z,92.90
2022-12-25T21:39:38.163Z,92.90
2022-12-25T21:42:06.483Z,93.20
2022-12-25T21:44:34.812Z,92.80
2022-12-25T21:47:03.077Z,92.90
2022-12-25T21:49:48.636Z,92.90
2022-12-25T21:52:18.590Z,92.80
2022-12-25T21:54:46.932Z,92.90
2022-12-25T21:57:15.225Z,92.80
2022-12-25T21:59:44.533Z,92.80
2022-12-25T22:02:13.099Z,92.90
2022-12-25T22:04:41.642Z,92.80
2022-12-25T22:07:18.810Z,92.80
2022-12-25T22:09:50.093Z,92.90
2022-12-25T22:12:37.473Z,92.90
2022-12-25T22:15:07.466Z,92.90
2022-12-25T22:17:55.143Z,92.80
2022-12-25T22:20:25.746Z,92.90
2022-12-25T22:22:54.039Z,92.90
2022-12-25T22:25:24.492Z,92.90
2022-12-25T22:27:53.363Z,92.90
2022-12-25T22:30:23.250Z,92.90
2022-12-25T22:32:52.209Z,92.90
2022-12-25T22:35:21.566Z,92.80
2022-12-25T22:37:50.522Z,92.80
2022-12-25T22:40:20.598Z,92.90
2022-12-25T22:42:50.781Z,92.80
2022-12-25T22:45:19.044Z,92.80
2022-12-25T22:47:47.281Z,92.90
2022-12-25T22:50:15.785Z,92.80
2022-12-25T22:52:45.749Z,92.80
2022-12-25T22:55:17.822Z,92.70
2022-12-25T22:57:46.116Z,92.60
2022-12-25T23:00:16.204Z,92.60
2022-12-25T23:02:44.573Z,92.60
2022-12-25T23:05:12.946Z,92.60
2022-12-25T23:07:41.714Z,92.60
2022-12-25T23:10:11.338Z,92.70
2022-12-25T23:12:57.094Z,92.70
2022-12-25T23:15:27.678Z,92.70
2022-12-25T23:18:13.645Z,93.10
2022-12-25T23:20:59.184Z,92.70
2022-12-25T23:23:44.855Z,92.70
2022-12-25T23:26:14.396Z,92.80
2022-12-25T23:29:01.975Z,92.80
2022-12-25T23:31:34.737Z,92.80
2022-12-25T23:34:03.769Z,92.70
2022-12-25T23:36:32.512Z,92.60
2022-12-25T23:39:08.690Z,92.60
2022-12-25T23:41:38.386Z,92.50
2022-12-25T23:44:06.724Z,92.90
2022-12-25T23:46:36.794Z,92.50
2022-12-25T23:49:05.728Z,92.60
2022-12-25T23:51:35.560Z,92.60
2022-12-25T23:54:03.988Z,92.50
2022-12-25T23:56:32.321Z,92.50
2022-12-25T23:59:00.702Z,92.40
