createdAt,value
2023-04-07T00:00:48.193Z,98335.81
2023-04-07T00:03:14.869Z,98369.97
2023-04-07T00:05:41.578Z,98375.16
2023-04-07T00:08:08.290Z,98345.44
2023-04-07T00:10:35.353Z,98347.34
2023-04-07T00:13:02.104Z,98353.50
2023-04-07T00:15:28.790Z,98305.00
2023-04-07T00:17:56.254Z,98367.34
2023-04-07T00:20:23.231Z,98363.84
2023-04-07T00:22:49.838Z,98361.19
2023-04-07T00:25:16.472Z,98342.66
2023-04-07T00:27:43.116Z,98304.25
2023-04-07T00:30:09.978Z,98339.81
2023-04-07T00:32:36.890Z,98359.50
2023-04-07T00:35:03.539Z,98305.22
2023-04-07T00:37:30.411Z,98353.38
2023-04-07T00:39:58.069Z,98337.25
2023-04-07T00:42:24.802Z,98348.22
2023-04-07T00:44:51.487Z,98323.06
2023-04-07T00:47:18.209Z,98344.00
2023-04-07T00:49:44.793Z,98345.81
2023-04-07T00:52:12.188Z,98337.38
2023-04-07T00:54:41.734Z,98324.63
2023-04-07T00:57:09.208Z,98319.81
2023-04-07T00:59:37.132Z,98340.63
2023-04-07T01:02:11.371Z,98339.81
2023-04-07T01:05:05.848Z,98330.28
2023-04-07T01:07:58.364Z,98337.16
2023-04-07T01:10:41.805Z,98291.41
2023-04-07T01:13:36.270Z,98338.13
2023-04-07T01:16:24.104Z,98302.16
2023-04-07T01:18:55.923Z,98332.91
2023-04-07T01:21:27.229Z,98280.69
2023-04-07T01:24:12.687Z,98335.56
2023-04-07T01:26:40.467Z,98321.16
2023-04-07T01:29:32.420Z,98339.06
2023-04-07T01:32:02.194Z,98345.31
2023-04-07T01:34:31.521Z,98303.78
2023-04-07T01:37:01.602Z,98338.34
2023-04-07T01:39:28.892Z,98312.00
2023-04-07T01:41:57.607Z,98319.56
2023-04-07T01:44:26.101Z,98320.19
2023-04-07T01:46:54.038Z,98297.69
2023-04-07T01:49:21.356Z,98329.56
2023-04-07T01:51:50.646Z,98327.75
2023-04-07T01:54:18.601Z,98329.56
2023-04-07T01:56:45.945Z,98285.88
2023-04-07T01:59:13.125Z,98281.56
2023-04-07T02:01:40.614Z,98293.50
2023-04-07T02:04:25.813Z,98293.25
2023-04-07T02:06:57.540Z,98158.84
2023-04-07T02:09:33.498Z,98282.09
2023-04-07T02:12:02.234Z,98265.56
2023-04-07T02:14:33.923Z,98310.47
2023-04-07T02:17:06.108Z,98311.41
2023-04-07T02:19:35.937Z,98325.47
2023-04-07T02:22:06.973Z,98248.75
2023-04-07T02:24:33.665Z,98259.44
2023-04-07T02:27:02.107Z,98312.38
2023-04-07T02:29:28.944Z,98307.22
2023-04-07T02:31:56.559Z,98306.25
2023-04-07T02:34:23.281Z,98295.28
2023-04-07T02:36:50.106Z,98257.28
2023-04-07T02:39:16.811Z,98296.97
2023-04-07T02:41:43.419Z,98244.16
2023-04-07T02:44:10.194Z,98309.13
2023-04-07T02:46:36.809Z,98312.63
2023-04-07T02:49:03.428Z,98284.81
2023-04-07T02:51:31.321Z,98272.91
2023-04-07T02:53:58.167Z,98296.16
2023-04-07T02:56:24.823Z,98308.41
2023-04-07T02:58:51.428Z,98286.38
2023-04-07T03:01:19.244Z,98287.94
2023-04-07T03:03:47.722Z,98299.63
2023-04-07T03:06:18.866Z,98310.19
2023-04-07T03:08:57.424Z,98283.25
2023-04-07T03:11:24.194Z,98303.22
2023-04-07T03:13:51.375Z,98233.34
2023-04-07T03:16:18.444Z,98302.59
2023-04-07T03:19:14.236Z,98278.44
2023-04-07T03:21:44.497Z,98285.28
2023-04-07T03:24:11.396Z,98299.00
2023-04-07T03:26:38.465Z,98244.56
2023-04-07T03:29:10.708Z,98261.00
2023-04-07T03:31:39.638Z,98290.88
2023-04-07T03:34:06.362Z,98243.69
2023-04-07T03:36:33.012Z,98279.06
2023-04-07T03:39:03.802Z,98242.75
2023-04-07T03:41:30.879Z,98291.06
2023-04-07T03:43:57.775Z,98280.84
2023-04-07T03:46:27.062Z,98248.50
2023-04-07T03:48:54.133Z,98284.09
2023-04-07T03:51:21.994Z,98284.94
2023-04-07T03:53:53.532Z,98285.06
2023-04-07T03:56:32.013Z,98282.78
2023-04-07T03:58:59.272Z,98273.84
2023-04-07T04:01:33.350Z,98275.06
2023-04-07T04:04:07.440Z,98307.38
2023-04-07T04:06:34.878Z,98328.19
2023-04-07T04:09:10.946Z,98288.53
2023-04-07T04:11:44.225Z,98306.22
2023-04-07T04:14:11.078Z,98301.88
2023-04-07T04:16:37.804Z,98293.47
2023-04-07T04:19:12.973Z,98271.31
2023-04-07T04:21:39.737Z,98242.78
2023-04-07T04:24:07.578Z,98319.44
2023-04-07T04:26:34.188Z,98310.50
2023-04-07T04:29:08.089Z,98304.47
2023-04-07T04:31:35.599Z,98329.13
2023-04-07T04:34:02.444Z,98307.13
2023-04-07T04:36:31.206Z,98296.53
2023-04-07T04:39:02.990Z,98336.31
2023-04-07T04:41:29.990Z,98311.56
2023-04-07T04:43:57.442Z,98328.41
2023-04-07T04:46:26.431Z,98275.03
2023-04-07T04:48:54.297Z,98264.69
2023-04-07T04:51:22.926Z,98236.00
2023-04-07T04:53:55.050Z,98205.94
2023-04-07T04:56:23.957Z,98290.13
2023-04-07T04:58:51.374Z,98302.59
2023-04-07T05:01:33.341Z,98325.53
2023-04-07T05:04:06.578Z,98288.03
2023-04-07T05:06:34.319Z,98222.66
2023-04-07T05:09:06.355Z,98299.47
2023-04-07T05:11:42.262Z,98325.53
2023-04-07T05:14:09.707Z,98329.00
2023-04-07T05:16:39.797Z,98288.25
2023-04-07T05:19:07.164Z,98292.59
2023-04-07T05:21:34.404Z,98309.31
2023-04-07T05:24:03.825Z,98328.19
2023-04-07T05:26:32.913Z,98316.84
2023-04-07T05:29:01.772Z,98321.06
2023-04-07T05:31:28.446Z,98335.06
2023-04-07T05:33:57.802Z,98324.19
2023-04-07T05:36:28.329Z,98331.66
2023-04-07T05:38:57.241Z,98309.53
2023-04-07T05:41:23.903Z,98324.81
2023-04-07T05:43:51.059Z,98324.81
2023-04-07T05:46:18.094Z,98332.72
2023-04-07T05:48:52.613Z,98316.41
2023-04-07T05:51:20.627Z,98327.81
2023-04-07T05:53:47.306Z,98332.97
2023-04-07T05:56:14.923Z,98275.22
2023-04-07T05:58:46.734Z,98312.16
2023-04-07T06:01:14.619Z,98318.16
2023-04-07T06:03:41.925Z,98332.38
2023-04-07T06:06:15.498Z,98319.00
2023-04-07T06:11:03.957Z,98321.94
2023-04-07T06:13:30.666Z,98318.41
2023-04-07T06:15:57.267Z,98320.22
2023-04-07T06:18:26.237Z,98311.44
2023-04-07T06:20:52.827Z,98307.13
2023-04-07T06:23:19.473Z,98315.03
2023-04-07T06:25:46.381Z,98308.09
2023-04-07T06:28:13.050Z,98309.06
2023-04-07T06:30:40.987Z,98275.97
2023-04-07T06:33:10.828Z,98307.50
2023-04-07T06:35:38.854Z,98311.91
2023-04-07T06:38:07.427Z,98318.16
2023-04-07T06:40:34.036Z,98306.38
2023-04-07T06:43:00.751Z,98325.25
2023-04-07T06:45:40.512Z,98294.09
2023-04-07T06:48:07.401Z,98321.25
2023-04-07T06:50:33.963Z,98299.16
2023-04-07T06:53:00.557Z,98299.16
2023-04-07T06:55:27.283Z,98300.38
2023-04-07T06:57:53.950Z,98293.66
2023-04-07T07:00:20.685Z,98300.03
2023-04-07T07:02:47.494Z,98302.69
2023-04-07T07:05:14.139Z,98312.38
2023-04-07T07:07:40.771Z,98311.56
2023-04-07T07:10:10.714Z,98316.09
2023-04-07T07:12:37.495Z,98320.44
2023-04-07T07:15:04.383Z,98311.66
2023-04-07T07:17:31.106Z,98315.16
2023-04-07T07:19:57.633Z,98309.88
2023-04-07T07:22:24.377Z,98303.13
2023-04-07T07:24:51.130Z,98313.44
2023-04-07T07:27:17.749Z,98318.84
2023-04-07T07:29:44.283Z,98319.69
2023-04-07T07:32:10.958Z,98316.22
2023-04-07T07:34:37.484Z,98317.16
2023-04-07T07:37:04.174Z,98289.63
2023-04-07T07:39:30.768Z,98318.97
2023-04-07T07:41:57.400Z,98312.00
2023-04-07T07:44:23.941Z,98317.16
2023-04-07T07:46:51.350Z,98318.38
2023-04-07T07:49:18.029Z,98305.00
2023-04-07T07:51:46.610Z,98326.38
2023-04-07T07:54:13.553Z,98324.81
2023-04-07T07:56:40.409Z,98333.34
2023-04-07T07:59:07.011Z,98320.13
2023-04-07T08:01:33.837Z,98315.69
2023-04-07T08:04:00.711Z,98331.59
2023-04-07T08:06:29.184Z,98335.03
2023-04-07T08:08:56.005Z,98329.03
2023-04-07T08:11:23.143Z,98331.66
2023-04-07T08:13:49.913Z,98317.13
2023-04-07T08:16:16.879Z,98318.09
2023-04-07T08:18:43.471Z,98300.53
2023-04-07T08:21:10.086Z,98308.81
2023-04-07T08:23:36.814Z,98291.16
2023-04-07T08:26:03.456Z,98322.19
2023-04-07T08:28:32.593Z,98272.59
2023-04-07T08:30:59.223Z,98323.16
2023-04-07T08:33:26.450Z,98282.09
2023-04-07T08:35:53.088Z,98333.72
2023-04-07T08:38:19.651Z,98329.41
2023-04-07T08:40:47.603Z,98316.97
2023-04-07T08:43:14.731Z,98311.69
2023-04-07T08:45:42.502Z,98331.53
2023-04-07T08:48:17.703Z,98309.84
2023-04-07T08:50:46.229Z,98342.81
2023-04-07T08:53:14.687Z,98342.53
2023-04-07T08:55:41.965Z,98321.47
2023-04-07T08:58:13.672Z,98349.16
2023-04-07T09:00:42.838Z,98355.66
2023-04-07T09:03:11.847Z,98362.38
2023-04-07T09:05:39.378Z,98352.75
2023-04-07T09:08:06.852Z,98346.97
2023-04-07T09:10:33.549Z,98342.31
2023-04-07T09:13:01.449Z,98322.94
2023-04-07T09:15:32.209Z,98332.81
2023-04-07T09:17:59.525Z,98322.94
2023-04-07T09:20:27.559Z,98328.63
2023-04-07T09:22:54.148Z,98338.09
2023-04-07T09:25:23.814Z,98310.34
2023-04-07T09:27:58.823Z,98329.31
2023-04-07T09:30:26.344Z,98310.47
2023-04-07T09:32:53.153Z,98300.69
2023-04-07T09:35:24.126Z,98328.50
2023-04-07T09:38:08.547Z,98315.28
2023-04-07T09:40:36.677Z,98312.78
2023-04-07T09:43:05.572Z,98320.69
2023-04-07T09:45:36.220Z,98302.19
2023-04-07T09:48:06.752Z,98317.19
2023-04-07T09:50:35.804Z,98299.13
2023-04-07T09:53:03.403Z,98319.84
2023-04-07T09:55:30.576Z,98316.56
2023-04-07T09:57:57.638Z,98289.91
2023-04-07T10:00:25.095Z,98317.31
2023-04-07T10:02:53.199Z,98301.19
2023-04-07T10:05:23.057Z,98307.34
2023-04-07T10:07:50.005Z,98307.09
2023-04-07T10:10:16.721Z,98282.13
2023-04-07T10:12:44.380Z,98316.38
2023-04-07T10:17:33.545Z,98260.53
2023-04-07T10:20:02.048Z,98243.59
2023-04-07T10:22:29.684Z,98307.63
2023-04-07T10:25:05.404Z,98304.13
2023-04-07T10:27:37.045Z,98305.94
2023-04-07T10:30:07.229Z,98276.84
2023-04-07T10:32:47.699Z,98254.13
2023-04-07T10:35:14.374Z,98311.22
2023-04-07T10:37:41.102Z,98270.00
2023-04-07T10:40:20.294Z,98318.28
2023-04-07T10:42:47.767Z,98309.50
2023-04-07T10:45:14.331Z,98283.63
2023-04-07T10:48:04.254Z,98309.63
2023-04-07T10:50:31.373Z,98308.66
2023-04-07T10:53:11.122Z,98318.38
2023-04-07T10:55:47.939Z,98315.75
2023-04-07T10:58:21.538Z,98282.56
2023-04-07T11:00:57.069Z,98308.78
2023-04-07T11:03:25.870Z,98286.53
2023-04-07T11:05:52.551Z,98301.81
2023-04-07T11:08:36.621Z,98316.69
2023-04-07T11:11:09.118Z,98317.66
2023-04-07T11:13:46.992Z,98319.59
2023-04-07T11:16:15.751Z,98309.56
2023-04-07T11:18:43.606Z,98330.03
2023-04-07T11:21:10.805Z,98326.63
2023-04-07T11:23:42.333Z,98335.31
2023-04-07T11:26:11.565Z,98316.78
2023-04-07T11:28:55.599Z,98314.50
2023-04-07T11:31:27.252Z,98320.41
2023-04-07T11:33:59.332Z,98329.28
2023-04-07T11:36:46.308Z,98322.22
2023-04-07T11:39:22.262Z,98312.19
2023-04-07T11:41:50.608Z,98313.91
2023-04-07T11:44:17.358Z,98307.38
2023-04-07T11:46:57.632Z,98313.41
2023-04-07T11:49:27.853Z,98326.75
2023-04-07T11:52:09.071Z,98312.66
2023-04-07T11:54:49.831Z,98314.34
2023-04-07T11:57:28.338Z,98322.44
2023-04-07T12:00:08.793Z,98313.41
2023-04-07T12:02:35.943Z,98323.38
2023-04-07T12:05:03.672Z,98304.09
2023-04-07T12:07:31.210Z,98326.03
2023-04-07T12:09:57.924Z,98324.34
2023-04-07T12:12:33.109Z,98321.81
2023-04-07T12:15:00.184Z,98310.31
2023-04-07T12:17:27.347Z,98317.41
2023-04-07T12:19:54.021Z,98307.63
2023-04-07T12:22:20.712Z,98308.00
2023-04-07T12:24:47.318Z,98319.19
2023-04-07T12:27:13.834Z,98321.81
2023-04-07T12:29:40.830Z,98320.13
2023-04-07T12:32:07.727Z,98303.50
2023-04-07T12:34:37.389Z,98324.56
2023-04-07T12:37:03.959Z,98309.19
2023-04-07T12:39:30.533Z,98299.25
2023-04-07T12:41:58.148Z,98298.63
2023-04-07T12:44:25.179Z,98324.78
2023-04-07T12:46:52.125Z,98315.41
2023-04-07T12:49:18.826Z,98304.66
2023-04-07T12:51:50.721Z,98329.97
2023-04-07T12:54:17.361Z,98339.66
2023-04-07T12:56:46.225Z,98336.19
2023-04-07T12:59:13.592Z,98291.53
2023-04-07T13:01:41.073Z,98294.00
2023-04-07T13:04:09.379Z,98332.69
2023-04-07T13:06:36.156Z,98335.34
2023-04-07T13:09:02.837Z,98276.97
2023-04-07T13:11:29.474Z,98320.38
2023-04-07T13:13:57.930Z,98325.84
2023-04-07T13:16:25.951Z,98319.09
2023-04-07T13:18:53.149Z,98335.59
2023-04-07T13:21:43.877Z,98328.63
2023-04-07T13:24:07.064Z,98326.19
2023-04-07T13:26:34.806Z,98317.09
2023-04-07T13:29:01.474Z,98315.44
2023-04-07T13:31:28.493Z,98338.22
2023-04-07T13:33:55.238Z,98337.41
2023-04-07T13:36:23.428Z,98312.81
2023-04-07T13:38:50.251Z,98320.38
2023-04-07T13:41:16.881Z,98339.16
2023-04-07T13:43:43.471Z,98320.38
2023-04-07T13:46:27.397Z,98337.47
2023-04-07T13:48:56.515Z,98319.75
2023-04-07T13:51:23.191Z,98333.13
2023-04-07T13:53:50.170Z,98334.94
2023-04-07T13:56:16.975Z,98338.34
2023-04-07T13:58:43.966Z,98333.06
2023-04-07T14:01:11.395Z,98317.97
2023-04-07T14:03:38.737Z,98335.69
2023-04-07T14:06:05.638Z,98319.75
2023-04-07T14:08:32.440Z,98296.06
2023-04-07T14:11:01.543Z,98339.28
2023-04-07T14:13:28.116Z,98334.94
2023-04-07T14:15:54.683Z,98339.38
2023-04-07T14:18:21.631Z,98331.38
2023-04-07T14:20:48.222Z,98349.06
2023-04-07T14:23:20.677Z,98340.31
2023-04-07T14:25:53.120Z,98348.25
2023-04-07T14:28:19.694Z,98312.00
2023-04-07T14:30:47.166Z,98354.47
2023-04-07T14:33:13.873Z,98350.16
2023-04-07T14:35:41.954Z,98359.00
2023-04-07T14:38:08.558Z,98360.69
2023-04-07T14:40:35.630Z,98355.53
2023-04-07T14:43:07.271Z,98361.66
2023-04-07T14:45:35.663Z,98359.13
2023-04-07T14:48:02.644Z,98358.31
2023-04-07T14:50:32.636Z,98339.72
2023-04-07T14:53:00.891Z,98366.22
2023-04-07T14:55:27.633Z,98316.88
2023-04-07T14:57:54.244Z,98321.72
2023-04-07T15:00:21.422Z,98332.69
2023-04-07T15:02:48.196Z,98291.50
2023-04-07T15:05:15.001Z,98350.38
2023-04-07T15:07:41.637Z,98340.03
2023-04-07T15:10:08.700Z,98351.53
2023-04-07T15:12:35.245Z,98354.69
2023-04-07T15:15:02.011Z,98348.19
2023-04-07T15:17:40.524Z,98352.03
2023-04-07T15:20:13.619Z,98349.97
2023-04-07T15:22:40.423Z,98333.84
2023-04-07T15:25:07.832Z,98299.09
2023-04-07T15:27:34.625Z,98317.72
2023-04-07T15:30:01.117Z,98353.09
2023-04-07T15:32:30.465Z,98348.28
2023-04-07T15:34:57.023Z,98353.22
2023-04-07T15:37:27.651Z,98354.06
2023-04-07T15:39:54.189Z,98328.28
2023-04-07T15:42:20.909Z,98356.19
2023-04-07T15:44:47.633Z,98339.84
2023-04-07T15:47:14.156Z,98331.31
2023-04-07T15:49:42.237Z,98355.03
2023-04-07T15:52:09.272Z,98345.00
2023-04-07T15:54:35.831Z,98354.19
2023-04-07T15:57:02.411Z,98357.69
2023-04-07T15:59:30.804Z,98365.69
2023-04-07T16:01:57.705Z,98361.25
2023-04-07T16:04:24.630Z,98344.50
2023-04-07T16:06:51.218Z,98375.41
2023-04-07T16:09:17.848Z,98368.31
2023-04-07T16:11:44.806Z,98357.88
2023-04-07T16:14:11.473Z,98365.81
2023-04-07T16:16:40.760Z,98345.44
2023-04-07T16:19:07.743Z,98362.34
2023-04-07T16:21:34.372Z,98359.78
2023-04-07T16:24:01.095Z,98363.28
2023-04-07T16:28:50.535Z,98366.03
2023-04-07T16:31:17.174Z,98370.44
2023-04-07T16:33:44.130Z,98382.81
2023-04-07T16:36:10.770Z,98382.94
2023-04-07T16:38:37.297Z,98391.69
2023-04-07T16:41:06.646Z,98396.00
2023-04-07T16:43:33.268Z,98387.03
2023-04-07T16:46:00.524Z,98403.06
2023-04-07T16:48:27.260Z,98394.75
2023-04-07T16:50:53.920Z,98397.41
2023-04-07T16:53:21.493Z,98402.34
2023-04-07T16:55:48.401Z,98406.69
2023-04-07T16:58:19.029Z,98410.91
2023-04-07T17:00:46.355Z,98406.69
2023-04-07T17:03:15.329Z,98408.56
2023-04-07T17:05:44.508Z,98424.91
2023-04-07T17:08:11.401Z,98420.59
2023-04-07T17:10:38.010Z,98404.56
2023-04-07T17:13:04.607Z,98416.16
2023-04-07T17:15:31.183Z,98415.63
2023-04-07T17:17:58.536Z,98423.13
2023-04-07T17:20:26.322Z,98432.00
2023-04-07T17:22:52.952Z,98403.31
2023-04-07T17:25:19.672Z,98432.00
2023-04-07T17:30:10.963Z,98435.09
2023-04-07T17:32:37.753Z,98439.50
2023-04-07T17:35:04.691Z,98448.78
2023-04-07T17:37:31.846Z,98447.94
2023-04-07T17:39:59.622Z,98450.47
2023-04-07T17:42:26.233Z,98446.97
2023-04-07T17:44:53.858Z,98449.72
2023-04-07T17:47:20.536Z,98451.94
2023-04-07T17:49:47.037Z,98462.09
2023-04-07T17:52:14.224Z,98442.69
2023-04-07T17:54:43.818Z,98471.69
2023-04-07T17:57:11.506Z,98469.16
2023-04-07T17:59:38.128Z,98459.25
2023-04-07T18:02:08.947Z,98474.31
2023-04-07T18:04:42.442Z,98476.13
2023-04-07T18:07:09.507Z,98485.72
2023-04-07T18:09:36.838Z,98478.53
2023-04-07T18:12:03.934Z,98457.97
2023-04-07T18:14:30.700Z,98475.69
2023-04-07T18:16:57.328Z,98476.00
2023-04-07T18:19:26.269Z,98486.13
2023-04-07T18:21:53.437Z,98484.78
2023-04-07T18:24:20.880Z,98484.47
2023-04-07T18:26:47.942Z,98504.59
2023-04-07T18:29:14.926Z,98498.81
2023-04-07T18:31:42.290Z,98482.78
2023-04-07T18:34:09.615Z,98508.31
2023-04-07T18:36:37.696Z,98490.69
2023-04-07T18:39:04.866Z,98516.34
2023-04-07T18:41:31.744Z,98474.97
2023-04-07T18:43:58.893Z,98518.22
2023-04-07T18:46:29.089Z,98520.03
2023-04-07T18:48:57.705Z,98521.81
2023-04-07T18:51:24.364Z,98516.53
2023-04-07T18:53:51.471Z,98514.44
2023-04-07T18:56:19.197Z,98528.06
2023-04-07T18:58:45.908Z,98535.00
2023-04-07T19:01:15.682Z,98532.38
2023-04-07T19:03:42.725Z,98515.59
2023-04-07T19:06:09.568Z,98504.63
2023-04-07T19:08:36.867Z,98531.41
2023-04-07T19:11:04.636Z,98546.31
2023-04-07T19:13:34.169Z,98534.19
2023-04-07T19:16:01.817Z,98541.03
2023-04-07T19:18:29.265Z,98538.41
2023-04-07T19:20:56.246Z,98547.25
2023-04-07T19:23:23.055Z,98544.94
2023-04-07T19:25:49.833Z,98555.16
2023-04-07T19:28:16.914Z,98507.66
2023-04-07T19:30:48.969Z,98486.78
2023-04-07T19:33:18.484Z,98550.94
2023-04-07T19:35:45.445Z,98563.94
2023-04-07T19:38:12.232Z,98553.81
2023-04-07T19:40:40.687Z,98558.03
2023-04-07T19:43:11.794Z,98547.34
2023-04-07T19:45:38.600Z,98577.97
2023-04-07T19:48:08.629Z,98569.31
2023-04-07T19:50:42.439Z,98580.84
2023-04-07T19:53:18.945Z,98578.22
2023-04-07T19:55:54.715Z,98579.88
2023-04-07T19:58:22.731Z,98565.63
2023-04-07T20:00:53.482Z,98574.69
2023-04-07T20:03:20.657Z,98578.28
2023-04-07T20:05:47.630Z,98585.25
2023-04-07T20:08:17.226Z,98581.78
2023-04-07T20:10:45.080Z,98591.47
2023-04-07T20:13:12.820Z,98582.72
2023-04-07T20:15:40.403Z,98581.88
2023-04-07T20:18:07.131Z,98577.97
2023-04-07T20:20:33.929Z,98594.13
2023-04-07T20:23:00.771Z,98572.91
2023-04-07T20:25:27.324Z,98598.56
2023-04-07T20:27:54.301Z,98599.50
2023-04-07T20:30:20.988Z,98600.56
2023-04-07T20:32:47.850Z,98602.25
2023-04-07T20:35:14.565Z,98610.25
2023-04-07T20:37:43.207Z,98607.44
2023-04-07T20:40:10.228Z,98593.91
2023-04-07T20:42:38.105Z,98611.88
2023-04-07T20:45:06.425Z,98611.88
2023-04-07T20:47:35.923Z,98617.16
2023-04-07T20:50:03.360Z,98612.59
2023-04-07T20:52:30.100Z,98606.59
2023-04-07T20:54:57.014Z,98600.03
2023-04-07T20:57:24.649Z,98615.88
2023-04-07T20:59:51.497Z,98622.72
2023-04-07T21:02:18.344Z,98620.84
2023-04-07T21:04:48.146Z,98627.81
2023-04-07T21:07:14.948Z,98626.88
2023-04-07T21:09:41.790Z,98624.94
2023-04-07T21:12:08.478Z,98627.50
2023-04-07T21:14:35.916Z,98563.94
2023-04-07T21:17:02.546Z,98626.47
2023-04-07T21:19:29.072Z,98626.47
2023-04-07T21:21:55.810Z,98617.25
2023-04-07T21:24:25.490Z,98627.94
2023-04-07T21:26:53.277Z,98603.44
2023-04-07T21:29:20.762Z,98627.75
2023-04-07T21:31:48.705Z,98626.91
2023-04-07T21:34:15.483Z,98616.72
2023-04-07T21:36:43.592Z,98625.00
2023-04-07T21:39:10.160Z,98630.28
2023-04-07T21:41:37.216Z,98628.38
2023-04-07T21:44:03.871Z,98638.00
2023-04-07T21:46:30.877Z,98630.19
2023-04-07T21:48:58.433Z,98628.72
2023-04-07T21:51:28.932Z,98627.84
2023-04-07T21:53:55.541Z,98629.22
2023-04-07T21:56:22.596Z,98636.22
2023-04-07T21:58:49.479Z,98615.56
2023-04-07T22:01:17.313Z,98630.06
2023-04-07T22:03:45.636Z,98627.34
2023-04-07T22:06:12.319Z,98601.94
2023-04-07T22:08:40.001Z,98579.34
2023-04-07T22:11:08.696Z,98601.19
2023-04-07T22:13:35.851Z,98572.72
2023-04-07T22:16:02.934Z,98625.53
2023-04-07T22:18:29.503Z,98630.81
2023-04-07T22:20:56.139Z,98630.19
2023-04-07T22:23:22.896Z,98634.28
2023-04-07T22:25:50.671Z,98633.34
2023-04-07T22:28:17.326Z,98631.66
2023-04-07T22:30:43.848Z,98638.63
2023-04-07T22:33:10.697Z,98636.84
2023-04-07T22:35:38.314Z,98620.84
2023-04-07T22:38:07.791Z,98628.94
2023-04-07T22:40:34.317Z,98629.75
2023-04-07T22:43:02.169Z,98635.88
2023-04-07T22:45:29.251Z,98630.59
2023-04-07T22:47:56.208Z,98629.88
2023-04-07T22:50:22.950Z,98638.63
2023-04-07T22:52:49.623Z,98615.66
2023-04-07T22:55:16.365Z,98619.09
2023-04-07T22:57:43.219Z,98631.00
2023-04-07T23:00:10.110Z,98638.63
2023-04-07T23:02:36.843Z,98642.00
2023-04-07T23:05:06.655Z,98649.81
2023-04-07T23:07:34.178Z,98647.19
2023-04-07T23:10:00.876Z,98641.25
2023-04-07T23:12:27.618Z,98650.69
2023-04-07T23:14:54.205Z,98638.44
2023-04-07T23:17:21.499Z,98644.53
2023-04-07T23:19:48.209Z,98632.28
2023-04-07T23:22:14.842Z,98639.16
2023-04-07T23:24:41.658Z,98638.31
2023-04-07T23:27:08.329Z,98631.66
2023-04-07T23:29:34.865Z,98641.78
2023-04-07T23:32:01.712Z,98626.47
2023-04-07T23:34:28.410Z,98634.84
2023-04-07T23:36:55.146Z,98633.47
2023-04-07T23:39:21.714Z,98642.66
2023-04-07T23:41:48.539Z,98623.19
2023-04-07T23:44:15.583Z,98651.41
2023-04-07T23:46:42.121Z,98644.34
2023-04-07T23:49:08.727Z,98636.94
2023-04-07T23:51:35.644Z,98629.13
2023-04-07T23:54:02.235Z,98640.22
2023-04-07T23:56:29.005Z,98654.78
2023-04-07T23:58:55.844Z,98622.66
