createdAt,value
2022-08-11T00:01:23.781Z,101926.34
2022-08-11T00:03:59.800Z,101923.34
2022-08-11T00:06:29.558Z,101921.75
2022-08-11T00:09:04.869Z,101922.47
2022-08-11T00:11:34.765Z,101916.50
2022-08-11T00:14:07.482Z,101916.91
2022-08-11T00:16:38.135Z,101921.66
2022-08-11T00:19:11.807Z,101919.41
2022-08-11T00:22:03.928Z,101913.38
2022-08-11T00:24:53.663Z,101906.53
2022-08-11T00:27:33.137Z,101898.53
2022-08-11T00:30:05.875Z,101889.66
2022-08-11T00:32:35.502Z,101890.72
2022-08-11T00:35:50.819Z,101899.59
2022-08-11T00:37:58.364Z,101896.88
2022-08-11T00:40:36.224Z,101889.44
2022-08-11T00:43:20.401Z,101885.41
2022-08-11T00:46:06.734Z,101893.16
2022-08-11T00:48:42.908Z,101890.91
2022-08-11T00:51:15.843Z,101886.91
2022-08-11T00:53:50.543Z,101888.81
2022-08-11T00:56:33.569Z,101888.47
2022-08-11T00:59:34.450Z,101884.13
2022-08-11T01:02:30.633Z,101880.53
2022-08-11T01:05:19.977Z,101879.16
2022-08-11T01:08:18.208Z,101875.25
2022-08-11T01:10:55.735Z,101870.47
2022-08-11T01:13:41.111Z,101873.66
2022-08-11T01:16:34.675Z,101865.94
2022-08-11T01:19:22.438Z,101873.53
2022-08-11T01:22:20.588Z,101874.91
2022-08-11T01:25:07.726Z,101877.63
2022-08-11T01:28:01.598Z,101868.44
2022-08-11T01:31:00.313Z,101872.06
2022-08-11T01:34:00.493Z,101866.75
2022-08-11T01:36:56.763Z,101876.69
2022-08-11T01:39:46.632Z,101882.16
2022-08-11T01:43:00.433Z,101884.47
2022-08-11T01:45:35.826Z,101886.16
2022-08-11T01:48:11.110Z,101888.72
2022-08-11T01:50:47.516Z,101888.38
2022-08-11T01:53:28.124Z,101878.94
2022-08-11T01:56:03.229Z,101875.69
2022-08-11T01:58:44.198Z,101873.16
2022-08-11T02:01:30.540Z,101876.53
2022-08-11T02:04:05.671Z,101879.88
2022-08-11T02:06:58.864Z,101880.06
2022-08-11T02:09:49.727Z,101877.06
2022-08-11T02:12:29.303Z,101877.81
2022-08-11T02:15:09.620Z,101881.31
2022-08-11T02:17:43.442Z,101888.50
2022-08-11T02:20:45.503Z,101886.59
2022-08-11T02:24:07.031Z,101884.72
2022-08-11T02:26:45.486Z,101883.22
2022-08-11T02:29:21.395Z,101888.41
2022-08-11T02:32:28.489Z,101885.69
2022-08-11T02:35:14.151Z,101880.56
2022-08-11T02:37:54.331Z,101880.47
2022-08-11T02:40:33.033Z,101889.16
2022-08-11T02:43:22.009Z,101879.53
2022-08-11T02:45:59.974Z,101881.81
2022-08-11T02:48:55.912Z,101882.44
2022-08-11T02:51:38.445Z,101881.97
2022-08-11T02:54:19.153Z,101880.81
2022-08-11T02:56:56.502Z,101871.53
2022-08-11T03:00:02.586Z,101862.16
2022-08-11T03:02:57.148Z,101857.72
2022-08-11T03:05:49.794Z,101867.31
2022-08-11T03:08:54.122Z,101869.16
2022-08-11T03:11:54.368Z,101860.66
2022-08-11T03:14:47.941Z,101861.97
2022-08-11T03:17:38.210Z,101867.50
2022-08-11T03:20:37.786Z,101870.91
2022-08-11T03:23:27.536Z,101874.44
2022-08-11T03:26:10.094Z,101873.34
2022-08-11T03:28:53.497Z,101869.00
2022-08-11T03:31:30.206Z,101874.50
2022-08-11T03:34:08.364Z,101866.28
2022-08-11T03:37:17.101Z,101861.66
2022-08-11T03:40:10.198Z,101857.66
2022-08-11T03:42:47.783Z,101855.31
2022-08-11T03:45:41.120Z,101853.94
2022-08-11T03:48:27.987Z,101842.09
2022-08-11T03:51:15.482Z,101839.63
2022-08-11T03:54:11.657Z,101838.16
2022-08-11T03:57:02.091Z,101839.06
2022-08-11T03:59:48.341Z,101845.03
2022-08-11T04:02:34.399Z,101833.72
2022-08-11T04:05:37.053Z,101844.19
2022-08-11T04:08:34.429Z,101847.59
2022-08-11T04:11:24.237Z,101846.44
2022-08-11T04:14:31.886Z,101846.44
2022-08-11T04:17:22.792Z,101848.25
2022-08-11T04:20:14.980Z,101848.56
2022-08-11T04:23:04.441Z,101850.59
2022-08-11T04:25:58.492Z,101843.91
2022-08-11T04:29:09.618Z,101856.63
2022-08-11T04:32:13.689Z,101857.47
2022-08-11T04:35:02.516Z,101853.22
2022-08-11T04:38:06.763Z,101854.94
2022-08-11T04:41:09.816Z,101855.22
2022-08-11T04:44:07.799Z,101841.22
2022-08-11T04:47:10.815Z,101848.56
2022-08-11T04:50:24.993Z,101833.44
2022-08-11T04:53:36.917Z,101836.59
2022-08-11T04:56:34.669Z,101845.81
2022-08-11T04:59:36.887Z,101834.91
2022-08-11T05:02:35.490Z,101834.09
2022-08-11T05:05:42.277Z,101834.81
2022-08-11T05:09:01.680Z,101840.56
2022-08-11T05:11:51.617Z,101829.50
2022-08-11T05:15:05.817Z,101825.41
2022-08-11T05:18:10.541Z,101832.41
2022-08-11T05:24:31.200Z,101830.50
2022-08-11T05:27:30.022Z,101848.19
2022-08-11T05:30:23.050Z,101852.28
2022-08-11T05:33:32.121Z,101847.94
2022-08-11T05:36:22.217Z,101838.84
2022-08-11T05:39:18.933Z,101836.75
2022-08-11T05:42:12.100Z,101846.00
2022-08-11T05:45:27.553Z,101843.00
2022-08-11T05:48:36.981Z,101830.38
2022-08-11T05:51:31.572Z,101832.00
2022-08-11T05:54:28.596Z,101840.31
2022-08-11T05:57:49.007Z,101842.84
2022-08-11T06:00:02.656Z,101842.03
2022-08-11T06:02:33.306Z,101839.34
2022-08-11T06:05:02.256Z,101848.03
2022-08-11T06:07:49.052Z,101852.34
2022-08-11T06:10:30.684Z,101839.41
2022-08-11T06:13:10.735Z,101838.31
2022-08-11T06:15:46.287Z,101830.03
2022-08-11T06:18:21.556Z,101843.63
2022-08-11T06:21:02.554Z,101852.59
2022-08-11T06:23:41.957Z,101846.13
2022-08-11T06:26:16.583Z,101824.44
2022-08-11T06:28:49.219Z,101822.72
2022-08-11T06:31:20.926Z,101829.41
2022-08-11T06:33:57.533Z,101821.59
2022-08-11T06:38:43.185Z,101821.44
2022-08-11T06:41:31.933Z,101815.34
2022-08-11T06:44:16.650Z,101820.19
2022-08-11T06:46:45.343Z,101818.56
2022-08-11T06:49:36.983Z,101816.31
2022-08-11T06:52:35.223Z,101811.63
2022-08-11T06:55:06.900Z,101809.38
2022-08-11T07:00:34.206Z,101800.81
2022-08-11T07:03:04.386Z,101804.03
2022-08-11T07:05:45.827Z,101803.50
2022-08-11T07:08:44.308Z,101808.56
2022-08-11T07:14:11.356Z,101800.66
2022-08-11T07:16:41.526Z,101801.06
2022-08-11T07:19:32.501Z,101808.72
2022-08-11T07:22:20.942Z,101808.53
2022-08-11T07:25:12.425Z,101808.34
2022-08-11T07:28:01.042Z,101817.38
2022-08-11T07:30:37.791Z,101819.94
2022-08-11T07:33:06.296Z,101820.22
2022-08-11T07:35:37.101Z,101823.97
2022-08-11T07:38:08.614Z,101830.53
2022-08-11T07:40:39.447Z,101825.81
2022-08-11T07:43:08.399Z,101827.81
2022-08-11T07:46:03.607Z,101824.94
2022-08-11T07:48:53.179Z,101824.44
2022-08-11T07:51:41.240Z,101823.59
2022-08-11T07:54:16.831Z,101836.25
2022-08-11T07:56:54.924Z,101837.25
2022-08-11T08:05:35.775Z,101837.38
2022-08-11T08:08:33.252Z,101833.72
2022-08-11T08:19:41.430Z,101842.56
2022-08-11T08:24:47.764Z,101833.59
2022-08-11T08:30:19.188Z,101829.28
2022-08-11T08:32:46.876Z,101836.72
2022-08-11T08:35:18.855Z,101840.38
2022-08-11T08:37:56.819Z,101840.53
2022-08-11T08:40:28.013Z,101843.16
2022-08-11T08:42:57.457Z,101832.06
2022-08-11T08:45:27.402Z,101835.47
2022-08-11T08:48:06.402Z,101827.88
2022-08-11T08:56:16.008Z,101819.16
2022-08-11T09:04:34.067Z,101836.84
2022-08-11T09:07:08.400Z,101819.69
2022-08-11T09:09:44.861Z,101821.63
2022-08-11T09:12:15.565Z,101814.31
2022-08-11T09:15:08.250Z,101817.34
2022-08-11T09:17:41.663Z,101815.78
2022-08-11T09:20:13.367Z,101809.69
2022-08-11T09:25:55.570Z,101803.63
2022-08-11T09:28:26.034Z,101815.34
2022-08-11T09:31:00.313Z,101822.78
2022-08-11T09:33:29.817Z,101827.53
2022-08-11T09:35:57.703Z,101818.00
2022-08-11T09:38:49.565Z,101828.38
2022-08-11T09:41:25.517Z,101822.47
2022-08-11T09:44:14.045Z,101815.44
2022-08-11T09:46:44.810Z,101823.78
2022-08-11T09:49:13.219Z,101816.56
2022-08-11T09:52:02.063Z,101821.16
2022-08-11T09:54:34.607Z,101820.63
2022-08-11T09:57:26.295Z,101817.94
2022-08-11T10:00:12.720Z,101811.00
2022-08-11T10:02:45.470Z,101818.09
2022-08-11T10:05:34.611Z,101819.28
2022-08-11T10:08:04.645Z,101817.16
2022-08-11T10:10:36.995Z,101815.63
2022-08-11T10:14:32.180Z,101808.81
2022-08-11T10:16:14.536Z,101805.91
2022-08-11T10:18:54.279Z,101797.97
2022-08-11T10:21:28.256Z,101803.16
2022-08-11T10:24:17.974Z,101803.03
2022-08-11T10:26:50.997Z,101810.03
2022-08-11T10:29:45.249Z,101807.16
2022-08-11T10:32:49.322Z,101804.91
2022-08-11T10:35:30.076Z,101808.84
2022-08-11T10:38:07.544Z,101812.53
2022-08-11T10:40:41.656Z,101805.50
2022-08-11T10:43:13.752Z,101806.44
2022-08-11T10:46:06.169Z,101808.25
2022-08-11T10:48:37.918Z,101810.63
2022-08-11T10:51:15.197Z,101811.97
2022-08-11T10:54:01.543Z,101809.34
2022-08-11T10:56:53.221Z,101816.34
2022-08-11T10:59:22.248Z,101811.63
2022-08-11T11:01:56.455Z,101802.72
2022-08-11T11:04:25.262Z,101799.13
2022-08-11T11:07:02.220Z,101808.34
2022-08-11T11:09:32.530Z,101798.38
2022-08-11T11:12:20.479Z,101801.75
2022-08-11T11:15:08.783Z,101805.78
2022-08-11T11:17:57.764Z,101796.13
2022-08-11T11:20:37.021Z,101798.72
2022-08-11T11:23:08.459Z,101801.13
2022-08-11T11:26:06.700Z,101801.13
2022-08-11T11:30:21.532Z,101812.53
2022-08-11T11:33:04.295Z,101813.22
2022-08-11T11:35:44.813Z,101816.88
2022-08-11T11:38:14.334Z,101811.38
2022-08-11T11:40:43.081Z,101805.41
2022-08-11T11:43:14.103Z,101803.91
2022-08-11T11:45:45.943Z,101810.53
2022-08-11T11:48:17.554Z,101804.28
2022-08-11T11:50:48.318Z,101803.66
2022-08-11T11:53:16.405Z,101801.66
2022-08-11T11:55:49.021Z,101795.75
2022-08-11T11:58:36.385Z,101791.66
2022-08-11T12:01:20.196Z,101791.50
2022-08-11T12:03:51.333Z,101788.13
2022-08-11T12:06:23.759Z,101791.84
2022-08-11T12:08:54.398Z,101785.94
2022-08-11T12:11:43.628Z,101790.44
2022-08-11T12:14:18.805Z,101793.44
2022-08-11T12:16:49.961Z,101788.22
2022-08-11T12:19:24.448Z,101793.72
2022-08-11T12:22:11.407Z,101795.13
2022-08-11T12:24:57.594Z,101787.13
2022-08-11T12:27:31.465Z,101793.78
2022-08-11T12:30:08.641Z,101794.63
2022-08-11T12:32:40.296Z,101787.28
2022-08-11T12:35:09.770Z,101783.53
2022-08-11T12:37:40.768Z,101784.91
2022-08-11T12:41:12.100Z,101790.44
2022-08-11T12:43:56.668Z,101801.91
2022-08-11T12:46:29.686Z,101788.13
2022-08-11T12:49:28.828Z,101797.97
2022-08-11T12:52:13.459Z,101792.06
2022-08-11T12:54:52.517Z,101799.13
2022-08-11T12:57:49.012Z,101794.19
2022-08-11T13:00:36.033Z,101790.16
2022-08-11T13:03:28.675Z,101788.13
2022-08-11T13:06:00.134Z,101789.47
2022-08-11T13:08:33.034Z,101779.19
2022-08-11T13:11:20.197Z,101783.53
2022-08-11T13:13:55.311Z,101781.41
2022-08-11T13:16:27.767Z,101775.38
2022-08-11T13:19:00.732Z,101780.75
2022-08-11T13:21:32.715Z,101770.31
2022-08-11T13:24:04.739Z,101774.53
2022-08-11T13:26:48.054Z,101770.13
2022-08-11T13:29:24.632Z,101769.41
2022-08-11T13:31:58.300Z,101772.53
2022-08-11T13:34:28.084Z,101780.50
2022-08-11T13:37:01.990Z,101772.84
2022-08-11T13:39:34.108Z,101777.81
2022-08-11T13:42:05.761Z,101771.47
2022-08-11T13:44:39.397Z,101776.03
2022-08-11T13:47:13.219Z,101770.00
2022-08-11T13:49:44.839Z,101768.25
2022-08-11T13:52:17.686Z,101772.03
2022-08-11T13:54:49.306Z,101766.75
2022-08-11T13:58:07.494Z,101770.81
2022-08-11T14:00:28.206Z,101771.09
2022-08-11T14:02:59.426Z,101771.00
2022-08-11T14:05:33.985Z,101766.63
2022-08-11T14:08:33.925Z,101763.25
2022-08-11T14:12:22.487Z,101766.63
2022-08-11T14:14:14.688Z,101754.34
2022-08-11T14:16:44.536Z,101749.81
2022-08-11T14:19:18.587Z,101747.78
2022-08-11T14:22:07.898Z,101755.19
2022-08-11T14:24:39.059Z,101759.91
2022-08-11T14:27:08.115Z,101754.72
2022-08-11T14:29:56.189Z,101753.88
2022-08-11T14:32:25.237Z,101750.94
2022-08-11T14:34:55.993Z,101759.16
2022-08-11T14:37:26.577Z,101754.41
2022-08-11T14:40:03.284Z,101760.66
2022-08-11T14:42:52.932Z,101774.59
2022-08-11T14:45:54.381Z,101772.34
2022-08-11T14:48:27.805Z,101764.25
2022-08-11T14:50:55.897Z,101766.94
2022-08-11T14:53:26.416Z,101769.31
2022-08-11T14:56:15.504Z,101767.28
2022-08-11T14:58:44.387Z,101763.59
2022-08-11T15:01:26.731Z,101762.94
2022-08-11T15:04:04.354Z,101761.56
2022-08-11T15:06:46.976Z,101765.75
2022-08-11T15:09:15.777Z,101765.72
2022-08-11T15:12:03.287Z,101767.91
2022-08-11T15:14:49.404Z,101760.66
2022-08-11T15:17:25.321Z,101776.13
2022-08-11T15:20:33.547Z,101761.53
2022-08-11T15:23:22.876Z,101761.41
2022-08-11T15:25:56.856Z,101753.19
2022-08-11T15:28:48.618Z,101776.38
2022-08-11T15:31:38.248Z,101768.47
2022-08-11T15:34:29.392Z,101764.44
2022-08-11T15:37:19.491Z,101768.16
2022-08-11T15:40:31.727Z,101764.63
2022-08-11T15:43:35.091Z,101769.50
2022-08-11T15:46:13.182Z,101764.25
2022-08-11T15:48:46.268Z,101764.44
2022-08-11T15:51:25.469Z,101765.09
2022-08-11T15:53:56.696Z,101770.66
2022-08-11T15:56:31.245Z,101768.59
2022-08-11T15:59:41.780Z,101767.91
2022-08-11T16:02:34.274Z,101764.25
2022-08-11T16:05:09.518Z,101763.44
2022-08-11T16:07:40.975Z,101768.16
2022-08-11T16:10:14.816Z,101771.69
2022-08-11T16:13:22.320Z,101761.59
2022-08-11T16:16:10.073Z,101770.34
2022-08-11T16:18:46.927Z,101766.41
2022-08-11T16:21:34.372Z,101759.03
2022-08-11T16:26:30.605Z,101766.72
2022-08-11T16:27:11.281Z,101756.00
2022-08-11T16:29:45.876Z,101768.91
2022-08-11T16:32:23.235Z,101763.69
2022-08-11T16:38:00.836Z,101764.22
2022-08-11T16:40:29.837Z,101760.03
2022-08-11T16:43:16.842Z,101753.16
2022-08-11T16:46:04.440Z,101749.47
2022-08-11T16:48:38.246Z,101762.53
2022-08-11T16:51:13.891Z,101755.66
2022-08-11T16:54:03.523Z,101760.00
2022-08-11T16:56:38.744Z,101755.00
2022-08-11T16:59:18.168Z,101756.13
2022-08-11T17:01:53.365Z,101756.81
2022-08-11T17:04:47.314Z,101750.28
2022-08-11T17:07:41.889Z,101745.47
2022-08-11T17:10:52.825Z,101743.06
2022-08-11T17:13:27.176Z,101743.38
2022-08-11T17:16:08.424Z,101742.56
2022-08-11T17:18:44.290Z,101746.69
2022-08-11T17:21:24.098Z,101740.28
2022-08-11T17:23:58.960Z,101754.19
2022-08-11T17:26:52.941Z,101745.22
2022-08-11T17:29:26.985Z,101754.97
2022-08-11T17:32:15.914Z,101744.38
2022-08-11T17:35:05.093Z,101765.84
2022-08-11T17:37:37.599Z,101767.00
2022-08-11T17:40:14.823Z,101759.59
2022-08-11T17:43:05.622Z,101768.38
2022-08-11T17:45:55.610Z,101764.16
2022-08-11T17:48:29.158Z,101755.81
2022-08-11T17:51:01.350Z,101760.50
2022-08-11T17:54:15.938Z,101767.91
2022-08-11T17:57:00.422Z,101765.25
2022-08-11T17:59:52.043Z,101775.75
2022-08-11T18:02:51.490Z,101769.63
2022-08-11T18:05:23.596Z,101774.31
2022-08-11T18:08:12.294Z,101772.91
2022-08-11T18:11:00.674Z,101776.53
2022-08-11T18:13:56.321Z,101771.47
2022-08-11T18:16:41.810Z,101782.19
2022-08-11T18:19:30.740Z,101776.78
2022-08-11T18:22:25.790Z,101784.84
2022-08-11T18:25:16.311Z,101780.22
2022-08-11T18:28:08.417Z,101779.56
2022-08-11T18:31:03.386Z,101793.41
2022-08-11T18:34:07.019Z,101790.44
2022-08-11T18:36:57.868Z,101794.91
2022-08-11T18:39:45.573Z,101789.72
2022-08-11T18:42:43.614Z,101793.78
2022-08-11T18:45:35.194Z,101795.59
2022-08-11T18:48:39.231Z,101797.34
2022-08-11T18:51:31.698Z,101794.09
2022-08-11T18:54:27.750Z,101799.09
2022-08-11T18:57:18.584Z,101804.25
2022-08-11T19:00:08.992Z,101809.00
2022-08-11T19:02:59.167Z,101805.56
2022-08-11T19:06:32.452Z,101806.53
2022-08-11T19:08:59.851Z,101811.22
2022-08-11T19:11:50.058Z,101807.25
2022-08-11T19:14:39.788Z,101809.59
2022-08-11T19:17:44.881Z,101808.31
2022-08-11T19:20:35.792Z,101815.19
2022-08-11T19:23:27.547Z,101818.38
2022-08-11T19:26:16.286Z,101825.38
2022-08-11T19:29:04.587Z,101822.31
2022-08-11T19:31:53.719Z,101828.00
2022-08-11T19:34:43.631Z,101821.16
2022-08-11T19:37:30.126Z,101821.03
2022-08-11T19:40:20.624Z,101813.94
2022-08-11T19:43:18.697Z,101818.75
2022-08-11T19:46:10.499Z,101825.66
2022-08-11T19:48:58.873Z,101820.56
2022-08-11T19:51:45.691Z,101824.53
2022-08-11T19:54:33.812Z,101825.41
2022-08-11T19:57:22.935Z,101829.06
2022-08-11T20:00:11.228Z,101830.41
2022-08-11T20:02:56.707Z,101834.03
2022-08-11T20:05:55.550Z,101835.13
2022-08-11T20:08:48.225Z,101836.19
2022-08-11T20:11:36.290Z,101844.31
2022-08-11T20:14:25.068Z,101829.44
2022-08-11T20:17:11.594Z,101831.72
2022-08-11T20:22:48.499Z,101836.34
2022-08-11T20:25:38.507Z,101843.34
2022-08-11T20:28:25.332Z,101840.09
2022-08-11T20:31:14.684Z,101840.50
2022-08-11T20:34:03.460Z,101843.03
2022-08-11T20:36:54.511Z,101851.06
2022-08-11T20:39:44.004Z,101851.13
2022-08-11T20:42:31.283Z,101854.25
2022-08-11T20:45:23.782Z,101850.25
2022-08-11T20:48:15.410Z,101848.06
2022-08-11T20:51:06.306Z,101851.88
2022-08-11T20:54:13.556Z,101858.72
2022-08-11T20:57:02.444Z,101863.28
2022-08-11T20:59:56.745Z,101862.53
2022-08-11T21:02:49.936Z,101861.56
2022-08-11T21:06:09.378Z,101864.00
2022-08-11T21:08:50.067Z,101872.06
2022-08-11T21:11:37.435Z,101868.31
2022-08-11T21:14:31.803Z,101863.66
2022-08-11T21:17:27.970Z,101866.44
2022-08-11T21:20:23.140Z,101869.19
2022-08-11T21:23:18.528Z,101867.50
2022-08-11T21:26:17.771Z,101873.81
2022-08-11T21:29:06.729Z,101869.97
2022-08-11T21:31:53.582Z,101873.31
2022-08-11T21:34:43.154Z,101864.13
2022-08-11T21:37:31.716Z,101861.56
2022-08-11T21:40:25.295Z,101870.59
2022-08-11T21:43:13.979Z,101863.47
2022-08-11T21:46:02.433Z,101868.13
2022-08-11T21:48:51.201Z,101866.44
2022-08-11T21:51:38.482Z,101867.84
2022-08-11T21:54:31.948Z,101860.59
2022-08-11T21:57:21.906Z,101868.81
2022-08-11T22:00:14.448Z,101864.44
2022-08-11T22:03:03.770Z,101859.78
2022-08-11T22:05:54.938Z,101866.94
2022-08-11T22:08:40.245Z,101856.44
2022-08-11T22:11:31.934Z,101855.59
2022-08-11T22:14:19.480Z,101863.88
2022-08-11T22:17:07.213Z,101862.53
2022-08-11T22:19:54.428Z,101862.19
2022-08-11T22:22:52.315Z,101864.84
2022-08-11T22:25:51.229Z,101862.88
2022-08-11T22:28:41.896Z,101869.47
2022-08-11T22:31:30.026Z,101877.66
2022-08-11T22:34:17.444Z,101875.19
2022-08-11T22:37:04.973Z,101873.94
2022-08-11T22:39:59.562Z,101879.78
2022-08-11T22:42:49.121Z,101881.81
2022-08-11T22:45:38.847Z,101885.00
2022-08-11T22:48:28.027Z,101887.03
2022-08-11T22:51:19.400Z,101885.88
2022-08-11T22:54:05.746Z,101880.34
2022-08-11T22:56:53.842Z,101875.59
2022-08-11T22:59:39.676Z,101883.75
2022-08-11T23:02:29.889Z,101876.00
2022-08-11T23:05:18.087Z,101876.66
2022-08-11T23:08:08.449Z,101874.63
2022-08-11T23:10:54.613Z,101873.78
2022-08-11T23:13:44.322Z,101873.38
2022-08-11T23:16:30.206Z,101881.19
2022-08-11T23:20:06.943Z,101882.88
2022-08-11T23:22:36.992Z,101874.63
2022-08-11T23:25:37.701Z,101876.28
2022-08-11T23:28:24.726Z,101877.31
2022-08-11T23:31:17.853Z,101876.03
2022-08-11T23:34:05.530Z,101872.84
2022-08-11T23:36:55.011Z,101877.72
2022-08-11T23:39:41.365Z,101878.16
2022-08-11T23:42:31.231Z,101880.28
2022-08-11T23:45:22.861Z,101880.59
2022-08-11T23:48:13.074Z,101883.03
2022-08-11T23:50:58.961Z,101877.19
2022-08-11T23:53:49.306Z,101882.69
2022-08-11T23:56:37.181Z,101883.66
2022-08-11T23:59:27.130Z,101878.00
