createdAt,value
2018-07-17T00:00:46.200Z,99.90
2018-07-17T00:03:17.760Z,99.90
2018-07-17T00:05:49.277Z,99.90
2018-07-17T00:08:20.571Z,99.90
2018-07-17T00:10:51.996Z,99.90
2018-07-17T00:13:23.502Z,99.90
2018-07-17T00:15:54.892Z,99.90
2018-07-17T00:18:26.403Z,99.90
2018-07-17T00:20:57.907Z,99.90
2018-07-17T00:23:29.327Z,99.90
2018-07-17T00:26:00.787Z,99.90
2018-07-17T00:28:32.209Z,99.90
2018-07-17T00:31:03.530Z,99.90
2018-07-17T00:33:35.185Z,99.90
2018-07-17T00:36:06.664Z,99.90
2018-07-17T00:38:37.860Z,99.90
2018-07-17T00:41:09.302Z,99.90
2018-07-17T00:43:40.768Z,99.90
2018-07-17T00:46:12.291Z,99.90
2018-07-17T00:48:43.477Z,99.90
2018-07-17T00:51:14.703Z,99.90
2018-07-17T00:53:46.391Z,99.90
2018-07-17T00:56:18.014Z,99.90
2018-07-17T00:58:49.303Z,99.90
2018-07-17T01:01:25.870Z,99.90
2018-07-17T01:04:02.245Z,99.90
2018-07-17T01:06:38.519Z,99.90
2018-07-17T01:09:15.062Z,99.90
2018-07-17T01:11:51.287Z,99.90
2018-07-17T01:17:00.544Z,99.90
2018-07-17T01:19:32.001Z,99.90
2018-07-17T01:22:03.258Z,99.90
2018-07-17T01:24:34.619Z,99.90
2018-07-17T01:27:06.209Z,99.90
2018-07-17T01:29:37.506Z,99.90
2018-07-17T01:32:09.007Z,99.90
2018-07-17T01:34:40.488Z,99.90
2018-07-17T01:37:11.935Z,99.90
2018-07-17T01:39:43.345Z,99.90
2018-07-17T01:42:14.471Z,99.90
2018-07-17T01:44:46.065Z,99.90
2018-07-17T01:47:17.572Z,99.90
2018-07-17T01:49:48.816Z,99.90
2018-07-17T01:52:20.430Z,99.90
2018-07-17T01:54:51.642Z,99.90
2018-07-17T01:57:22.923Z,99.90
2018-07-17T02:02:25.003Z,99.90
2018-07-17T02:04:56.674Z,99.90
2018-07-17T02:07:28.010Z,99.90
2018-07-17T02:09:59.571Z,99.90
2018-07-17T02:15:02.260Z,99.90
2018-07-17T02:17:33.796Z,99.90
2018-07-17T02:20:05.287Z,99.90
2018-07-17T02:22:36.756Z,99.90
2018-07-17T02:25:08.671Z,99.90
2018-07-17T02:27:40.052Z,99.90
2018-07-17T02:30:11.504Z,99.90
2018-07-17T02:32:43.128Z,99.90
2018-07-17T02:35:14.660Z,99.90
2018-07-17T02:37:46.033Z,99.90
2018-07-17T02:40:17.414Z,99.90
2018-07-17T02:42:48.906Z,99.90
2018-07-17T02:45:20.384Z,99.90
2018-07-17T02:47:51.772Z,99.90
2018-07-17T02:50:23.331Z,99.90
2018-07-17T02:52:54.791Z,99.90
2018-07-17T02:55:26.398Z,99.90
2018-07-17T02:57:57.768Z,99.90
2018-07-17T03:00:29.249Z,99.90
2018-07-17T03:03:00.653Z,99.90
2018-07-17T03:05:31.999Z,99.90
2018-07-17T03:08:03.519Z,99.90
2018-07-17T03:10:35.031Z,99.90
2018-07-17T03:13:06.982Z,99.90
2018-07-17T03:15:38.667Z,99.90
2018-07-17T03:18:09.979Z,99.90
2018-07-17T03:20:41.208Z,99.90
2018-07-17T03:23:12.449Z,99.90
2018-07-17T03:25:43.818Z,99.90
2018-07-17T03:28:15.291Z,99.90
2018-07-17T03:30:46.807Z,99.90
2018-07-17T03:33:18.240Z,99.90
2018-07-17T03:35:49.434Z,99.90
2018-07-17T03:38:21.039Z,99.90
2018-07-17T03:43:23.031Z,99.90
2018-07-17T03:48:25.299Z,99.90
2018-07-17T03:50:56.852Z,99.90
2018-07-17T03:53:28.147Z,99.90
2018-07-17T03:55:59.538Z,99.90
2018-07-17T03:58:30.862Z,99.90
2018-07-17T04:01:02.454Z,99.90
2018-07-17T04:03:33.893Z,99.90
2018-07-17T04:06:05.273Z,99.90
2018-07-17T04:08:36.758Z,99.90
2018-07-17T04:11:08.166Z,99.90
2018-07-17T04:13:39.658Z,99.90
2018-07-17T04:16:11.160Z,99.90
2018-07-17T04:18:42.317Z,99.90
2018-07-17T04:21:13.583Z,99.90
2018-07-17T04:23:44.580Z,99.90
2018-07-17T04:26:16.052Z,99.90
2018-07-17T04:28:47.576Z,99.90
2018-07-17T04:31:19.222Z,99.90
2018-07-17T04:33:51.099Z,99.90
2018-07-17T04:36:22.858Z,99.90
2018-07-17T04:38:54.290Z,99.90
2018-07-17T04:41:25.695Z,99.90
2018-07-17T04:43:56.908Z,99.90
2018-07-17T04:46:28.411Z,99.90
2018-07-17T04:48:59.902Z,99.90
2018-07-17T04:51:31.721Z,99.90
2018-07-17T04:54:03.060Z,99.90
2018-07-17T04:56:34.509Z,99.90
2018-07-17T04:59:05.671Z,99.90
2018-07-17T05:01:37.029Z,99.90
2018-07-17T05:04:08.192Z,99.90
2018-07-17T05:06:39.566Z,99.90
2018-07-17T05:09:11.260Z,99.90
2018-07-17T05:11:42.733Z,99.90
2018-07-17T05:14:14.328Z,99.90
2018-07-17T05:16:45.692Z,99.90
2018-07-17T05:19:17.024Z,99.90
2018-07-17T05:21:48.583Z,99.90
2018-07-17T05:24:19.914Z,99.90
2018-07-17T05:26:51.455Z,99.90
2018-07-17T05:29:23.209Z,99.90
2018-07-17T05:31:54.599Z,99.90
2018-07-17T05:34:25.848Z,99.90
2018-07-17T05:36:57.562Z,99.90
2018-07-17T05:39:29.115Z,99.90
2018-07-17T05:42:00.315Z,99.90
2018-07-17T05:44:31.818Z,99.90
2018-07-17T05:47:03.214Z,99.90
2018-07-17T05:49:34.703Z,99.90
2018-07-17T05:52:06.091Z,99.90
2018-07-17T05:54:37.517Z,99.90
2018-07-17T05:57:09.395Z,99.90
2018-07-17T06:02:11.966Z,99.90
2018-07-17T06:04:43.326Z,99.90
2018-07-17T06:07:14.830Z,99.90
2018-07-17T06:09:46.308Z,99.90
2018-07-17T06:12:17.693Z,99.90
2018-07-17T06:14:49.219Z,99.90
2018-07-17T06:17:20.773Z,99.90
2018-07-17T06:19:52.158Z,99.90
2018-07-17T06:22:23.618Z,99.90
2018-07-17T06:24:55.071Z,99.90
2018-07-17T06:27:26.426Z,99.90
2018-07-17T06:29:58.140Z,99.90
2018-07-17T06:32:29.521Z,99.90
2018-07-17T06:35:00.941Z,99.90
2018-07-17T06:37:32.494Z,99.90
2018-07-17T06:40:04.428Z,99.90
2018-07-17T06:42:35.730Z,99.90
2018-07-17T06:45:07.374Z,99.90
2018-07-17T06:47:38.644Z,99.90
2018-07-17T06:50:10.042Z,99.90
2018-07-17T06:52:41.407Z,99.90
2018-07-17T06:55:12.821Z,99.90
2018-07-17T06:57:44.396Z,99.90
2018-07-17T07:00:15.834Z,99.90
2018-07-17T07:02:47.442Z,99.90
2018-07-17T07:05:18.736Z,99.90
2018-07-17T07:07:50.016Z,99.90
2018-07-17T07:10:21.365Z,99.90
2018-07-17T07:12:53.101Z,99.90
2018-07-17T07:15:24.480Z,99.90
2018-07-17T07:17:55.655Z,99.90
2018-07-17T07:20:27.136Z,99.90
2018-07-17T07:22:58.510Z,99.90
2018-07-17T07:25:30.057Z,99.90
2018-07-17T07:28:01.405Z,99.90
2018-07-17T07:30:32.881Z,99.90
2018-07-17T07:33:04.148Z,99.90
2018-07-17T07:35:35.351Z,99.90
2018-07-17T07:38:06.819Z,99.90
2018-07-17T07:40:38.245Z,99.90
2018-07-17T07:43:09.423Z,99.90
2018-07-17T07:45:40.782Z,99.90
2018-07-17T07:48:12.199Z,99.90
2018-07-17T07:53:14.377Z,99.90
2018-07-17T07:55:45.627Z,99.90
2018-07-17T07:58:17.125Z,99.90
2018-07-17T08:00:48.589Z,99.90
2018-07-17T08:03:19.859Z,99.90
2018-07-17T08:05:51.522Z,99.90
2018-07-17T08:10:53.622Z,99.90
2018-07-17T08:13:25.653Z,99.90
2018-07-17T08:15:57.195Z,99.90
2018-07-17T08:18:28.571Z,99.90
2018-07-17T08:20:59.799Z,99.90
2018-07-17T08:23:31.311Z,99.90
2018-07-17T08:26:02.645Z,99.90
2018-07-17T08:28:33.987Z,99.90
2018-07-17T08:31:05.396Z,99.90
2018-07-17T08:33:36.887Z,99.90
2018-07-17T08:36:08.897Z,99.90
2018-07-17T08:38:40.494Z,99.90
2018-07-17T08:41:11.821Z,99.90
2018-07-17T08:43:43.265Z,99.90
2018-07-17T08:46:14.364Z,99.90
2018-07-17T08:48:45.788Z,99.90
2018-07-17T08:51:17.120Z,99.90
2018-07-17T08:53:48.976Z,99.90
2018-07-17T08:56:20.242Z,99.90
2018-07-17T08:58:51.586Z,99.90
2018-07-17T09:01:22.989Z,99.90
2018-07-17T09:03:54.250Z,99.20
2018-07-17T09:06:25.608Z,99.10
2018-07-17T09:08:57.048Z,99.30
2018-07-17T09:11:28.491Z,99.30
2018-07-17T09:13:59.666Z,99.90
2018-07-17T09:16:31.298Z,99.90
2018-07-17T09:19:02.717Z,99.90
2018-07-17T09:21:34.217Z,99.90
2018-07-17T09:24:05.419Z,99.90
2018-07-17T09:26:37.076Z,99.90
2018-07-17T09:29:08.683Z,99.90
2018-07-17T09:34:10.638Z,99.50
2018-07-17T09:36:42.226Z,98.60
2018-07-17T09:39:13.362Z,97.90
2018-07-17T09:44:15.772Z,96.30
2018-07-17T09:46:47.386Z,95.80
2018-07-17T09:49:18.946Z,95.30
2018-07-17T09:51:50.371Z,95.80
2018-07-17T09:54:21.833Z,95.80
2018-07-17T09:56:53.304Z,95.10
2018-07-17T09:59:24.539Z,94.20
2018-07-17T10:02:01.056Z,94.50
2018-07-17T10:04:32.377Z,93.80
2018-07-17T10:07:03.734Z,94.30
2018-07-17T10:09:35.208Z,94.30
2018-07-17T10:12:06.552Z,94.20
2018-07-17T10:14:37.867Z,93.90
2018-07-17T10:17:09.196Z,94.00
2018-07-17T10:19:40.589Z,93.80
2018-07-17T10:22:12.093Z,94.60
2018-07-17T10:24:43.302Z,94.70
2018-07-17T10:27:15.067Z,94.90
2018-07-17T10:29:46.439Z,94.30
2018-07-17T10:32:18.123Z,94.40
2018-07-17T10:34:49.506Z,94.40
2018-07-17T10:37:20.994Z,94.50
2018-07-17T10:39:52.408Z,94.90
2018-07-17T10:42:24.102Z,94.80
2018-07-17T10:44:55.417Z,94.30
2018-07-17T10:47:26.805Z,94.20
2018-07-17T10:49:58.609Z,94.70
2018-07-17T10:52:30.126Z,94.70
2018-07-17T10:55:01.775Z,94.60
2018-07-17T10:57:33.203Z,94.80
2018-07-17T11:00:04.856Z,94.60
2018-07-17T11:02:36.510Z,95.10
2018-07-17T11:05:08.133Z,94.80
2018-07-17T11:07:39.438Z,94.70
2018-07-17T11:10:10.854Z,94.20
2018-07-17T11:12:42.368Z,93.90
2018-07-17T11:15:13.855Z,93.90
2018-07-17T11:17:45.160Z,94.10
2018-07-17T11:20:17.158Z,94.50
2018-07-17T11:22:48.773Z,94.80
2018-07-17T11:25:19.814Z,94.70
2018-07-17T11:27:51.139Z,94.70
2018-07-17T11:30:22.307Z,94.50
2018-07-17T11:32:53.662Z,95.20
2018-07-17T11:35:24.892Z,95.20
2018-07-17T11:37:55.980Z,95.00
2018-07-17T11:40:27.308Z,94.10
2018-07-17T11:42:58.802Z,94.30
2018-07-17T11:45:30.079Z,93.10
2018-07-17T11:48:01.527Z,93.40
2018-07-17T11:50:33.165Z,93.40
2018-07-17T11:53:04.422Z,94.00
2018-07-17T11:55:35.932Z,94.30
2018-07-17T11:58:07.321Z,94.10
2018-07-17T12:00:38.814Z,94.20
2018-07-17T12:03:10.408Z,94.50
2018-07-17T12:05:41.926Z,94.00
2018-07-17T12:08:13.345Z,93.90
2018-07-17T12:10:44.827Z,94.00
2018-07-17T12:13:16.168Z,94.40
2018-07-17T12:15:47.383Z,94.20
2018-07-17T12:20:49.054Z,93.80
2018-07-17T12:23:20.363Z,93.20
2018-07-17T12:25:51.569Z,93.10
2018-07-17T12:28:22.988Z,93.50
2018-07-17T12:30:54.444Z,93.90
2018-07-17T12:35:56.833Z,95.50
2018-07-17T12:43:29.973Z,99.90
2018-07-17T12:46:01.649Z,99.90
2018-07-17T12:48:32.893Z,99.90
2018-07-17T12:51:04.194Z,99.90
2018-07-17T12:53:35.347Z,99.90
2018-07-17T12:56:07.125Z,99.90
2018-07-17T12:58:38.342Z,99.90
2018-07-17T13:01:09.532Z,99.90
2018-07-17T13:03:41.048Z,99.90
2018-07-17T13:08:43.606Z,99.90
2018-07-17T13:11:15.405Z,99.90
2018-07-17T13:13:46.645Z,99.90
2018-07-17T13:18:48.704Z,99.90
2018-07-17T13:21:20.095Z,99.90
2018-07-17T13:23:51.274Z,99.90
2018-07-17T13:26:22.805Z,99.90
2018-07-17T13:28:54.572Z,99.90
2018-07-17T13:31:26.291Z,99.90
2018-07-17T13:33:57.723Z,99.90
2018-07-17T13:36:28.968Z,99.90
2018-07-17T13:39:00.219Z,99.90
2018-07-17T13:44:02.159Z,99.90
2018-07-17T13:46:33.657Z,99.90
2018-07-17T13:49:05.078Z,99.90
2018-07-17T13:51:36.341Z,99.90
2018-07-17T13:54:08.019Z,99.90
2018-07-17T13:56:39.260Z,99.90
2018-07-17T13:59:10.408Z,99.90
2018-07-17T14:01:41.743Z,99.90
2018-07-17T14:04:13.023Z,99.90
2018-07-17T14:06:44.459Z,99.90
2018-07-17T14:09:15.791Z,99.90
2018-07-17T14:11:47.272Z,99.90
2018-07-17T14:14:18.760Z,99.90
2018-07-17T14:16:50.328Z,99.90
2018-07-17T14:19:21.747Z,99.90
2018-07-17T14:21:53.262Z,99.90
2018-07-17T14:24:24.691Z,99.90
2018-07-17T14:26:55.956Z,99.90
2018-07-17T14:29:27.277Z,99.90
2018-07-17T14:31:58.776Z,99.90
2018-07-17T14:34:30.108Z,99.90
2018-07-17T14:37:01.628Z,99.90
2018-07-17T14:39:32.963Z,99.90
2018-07-17T14:42:04.397Z,99.90
2018-07-17T14:44:35.574Z,99.90
2018-07-17T14:49:37.635Z,99.90
2018-07-17T14:52:09.588Z,99.90
2018-07-17T14:54:41.049Z,99.90
2018-07-17T14:57:12.540Z,99.90
2018-07-17T14:59:44.126Z,99.90
2018-07-17T15:02:15.528Z,99.90
2018-07-17T15:04:46.894Z,99.90
2018-07-17T15:07:18.451Z,99.90
2018-07-17T15:12:20.874Z,99.90
2018-07-17T15:14:52.291Z,99.90
2018-07-17T15:17:24.420Z,99.90
2018-07-17T15:19:55.526Z,99.90
2018-07-17T15:22:27.115Z,99.90
2018-07-17T15:24:58.488Z,99.90
2018-07-17T15:27:29.895Z,99.80
2018-07-17T15:30:01.102Z,99.90
2018-07-17T15:32:32.447Z,99.90
2018-07-17T15:35:04.300Z,99.90
2018-07-17T15:37:35.637Z,99.90
2018-07-17T15:40:06.962Z,99.90
2018-07-17T15:42:38.303Z,99.90
2018-07-17T15:45:09.963Z,99.90
2018-07-17T15:47:41.466Z,99.90
2018-07-17T15:50:12.894Z,99.90
2018-07-17T15:52:44.140Z,99.90
2018-07-17T15:55:15.609Z,99.90
2018-07-17T15:57:47.169Z,99.90
2018-07-17T16:00:18.455Z,99.90
2018-07-17T16:02:49.877Z,99.90
2018-07-17T16:05:21.238Z,99.90
2018-07-17T16:07:52.984Z,99.90
2018-07-17T16:10:24.184Z,99.90
2018-07-17T16:12:55.824Z,99.90
2018-07-17T16:15:27.512Z,99.90
2018-07-17T16:17:59.065Z,99.90
2018-07-17T16:20:30.388Z,99.90
2018-07-17T16:23:01.817Z,99.90
2018-07-17T16:25:33.187Z,99.90
2018-07-17T16:28:04.506Z,99.90
2018-07-17T16:30:36.065Z,99.90
2018-07-17T16:33:07.246Z,99.90
2018-07-17T16:35:38.702Z,99.90
2018-07-17T16:38:10.340Z,99.90
2018-07-17T16:40:41.630Z,99.90
2018-07-17T16:43:13.135Z,99.90
2018-07-17T16:45:44.609Z,99.90
2018-07-17T16:48:15.831Z,99.90
2018-07-17T16:50:47.136Z,99.90
2018-07-17T16:53:18.627Z,99.90
2018-07-17T16:55:50.001Z,99.90
2018-07-17T16:58:21.136Z,99.90
2018-07-17T17:00:52.705Z,99.90
2018-07-17T17:03:24.351Z,99.90
2018-07-17T17:05:55.867Z,99.90
2018-07-17T17:08:27.390Z,99.90
2018-07-17T17:10:58.784Z,99.90
2018-07-17T17:13:30.276Z,99.90
2018-07-17T17:16:01.879Z,99.90
2018-07-17T17:18:33.546Z,99.90
2018-07-17T17:21:04.902Z,99.90
2018-07-17T17:23:36.178Z,99.90
2018-07-17T17:26:07.519Z,99.90
2018-07-17T17:28:39.055Z,99.90
2018-07-17T17:33:41.435Z,99.90
2018-07-17T17:36:12.680Z,99.90
2018-07-17T17:38:43.863Z,99.90
2018-07-17T17:41:15.433Z,99.90
2018-07-17T17:43:47.032Z,99.90
2018-07-17T17:46:18.647Z,99.90
2018-07-17T17:48:50.028Z,99.90
2018-07-17T17:51:21.755Z,99.90
2018-07-17T17:53:53.651Z,99.90
2018-07-17T17:56:25.834Z,99.90
2018-07-17T17:58:57.550Z,99.90
2018-07-17T18:01:29.044Z,99.90
2018-07-17T18:04:00.673Z,99.90
2018-07-17T18:06:32.054Z,99.90
2018-07-17T18:09:03.806Z,99.90
2018-07-17T18:11:35.257Z,99.90
2018-07-17T18:14:06.606Z,99.90
2018-07-17T18:16:38.047Z,99.90
2018-07-17T18:19:09.770Z,99.90
2018-07-17T18:21:41.445Z,99.90
2018-07-17T18:24:13.163Z,99.90
2018-07-17T18:26:45.047Z,99.90
2018-07-17T18:29:16.764Z,99.90
2018-07-17T18:31:48.607Z,99.90
2018-07-17T18:34:20.460Z,99.90
2018-07-17T18:36:52.350Z,99.90
2018-07-17T18:39:24.467Z,99.90
2018-07-17T18:41:56.316Z,99.90
2018-07-17T18:44:28.280Z,99.90
2018-07-17T18:47:00.133Z,99.90
2018-07-17T18:49:32.097Z,99.90
2018-07-17T18:52:04.024Z,99.90
2018-07-17T18:54:35.656Z,99.90
2018-07-17T18:57:07.667Z,99.90
2018-07-17T18:59:39.503Z,99.90
2018-07-17T19:02:10.998Z,99.90
2018-07-17T19:04:42.576Z,99.90
2018-07-17T19:07:14.165Z,99.90
2018-07-17T19:09:45.863Z,99.90
2018-07-17T19:12:18.042Z,99.90
2018-07-17T19:14:49.840Z,99.90
2018-07-17T19:17:21.603Z,99.90
2018-07-17T19:19:53.477Z,99.90
2018-07-17T19:22:25.204Z,99.90
2018-07-17T19:24:57.205Z,99.90
2018-07-17T19:27:29.143Z,99.90
2018-07-17T19:30:00.924Z,99.90
2018-07-17T19:32:32.655Z,99.90
2018-07-17T19:35:04.700Z,99.90
2018-07-17T19:37:36.269Z,99.90
2018-07-17T19:40:08.202Z,99.90
2018-07-17T19:42:39.953Z,99.90
2018-07-17T19:45:11.794Z,99.90
2018-07-17T19:47:43.254Z,99.90
2018-07-17T19:50:15.135Z,99.90
2018-07-17T19:52:46.474Z,99.90
2018-07-17T19:55:18.058Z,99.90
2018-07-17T19:57:49.880Z,99.90
2018-07-17T20:00:21.280Z,99.90
2018-07-17T20:02:53.059Z,99.90
2018-07-17T20:05:24.971Z,99.90
2018-07-17T20:07:57.067Z,99.90
2018-07-17T20:10:28.738Z,99.90
2018-07-17T20:13:00.148Z,99.90
2018-07-17T20:15:31.747Z,99.90
2018-07-17T20:18:03.492Z,99.90
2018-07-17T20:20:34.916Z,99.90
2018-07-17T20:23:06.537Z,99.90
2018-07-17T20:28:08.879Z,99.90
2018-07-17T20:30:40.396Z,99.90
2018-07-17T20:33:11.746Z,99.90
2018-07-17T20:35:43.091Z,99.90
2018-07-17T20:38:14.564Z,99.90
2018-07-17T20:40:45.907Z,99.90
2018-07-17T20:43:17.369Z,99.90
2018-07-17T20:45:48.875Z,99.90
2018-07-17T20:50:50.972Z,99.90
2018-07-17T20:53:26.715Z,99.90
2018-07-17T20:55:58.285Z,99.90
2018-07-17T20:58:29.501Z,99.90
2018-07-17T21:03:32.056Z,99.90
2018-07-17T21:06:03.716Z,99.90
2018-07-17T21:08:35.008Z,99.90
2018-07-17T21:11:06.564Z,99.90
2018-07-17T21:13:38.027Z,99.90
2018-07-17T21:16:09.684Z,99.90
2018-07-17T21:18:41.044Z,99.90
2018-07-17T21:21:12.360Z,99.90
2018-07-17T21:23:43.821Z,99.90
2018-07-17T21:26:15.249Z,99.90
2018-07-17T21:28:47.012Z,99.90
2018-07-17T21:31:19.126Z,99.90
2018-07-17T21:33:50.645Z,99.90
2018-07-17T21:36:22.030Z,99.90
2018-07-17T21:38:53.344Z,99.90
2018-07-17T21:41:24.950Z,99.90
2018-07-17T21:43:56.332Z,99.90
2018-07-17T21:46:27.699Z,99.90
2018-07-17T21:48:58.959Z,99.90
2018-07-17T21:51:30.585Z,99.90
2018-07-17T21:54:02.313Z,99.90
2018-07-17T21:56:33.937Z,99.90
2018-07-17T21:59:05.240Z,99.90
2018-07-17T22:01:36.774Z,99.90
2018-07-17T22:04:08.579Z,99.90
2018-07-17T22:06:40.259Z,99.90
2018-07-17T22:09:13.434Z,99.90
2018-07-17T22:11:44.992Z,99.90
2018-07-17T22:14:16.414Z,99.90
2018-07-17T22:16:47.904Z,99.90
2018-07-17T22:19:19.509Z,99.90
2018-07-17T22:21:50.970Z,99.90
2018-07-17T22:24:22.428Z,99.90
2018-07-17T22:26:53.884Z,99.90
2018-07-17T22:29:25.429Z,99.90
2018-07-17T22:31:57.018Z,99.90
2018-07-17T22:34:28.519Z,99.90
2018-07-17T22:36:59.898Z,99.90
2018-07-17T22:39:31.091Z,99.90
2018-07-17T22:42:02.611Z,99.90
2018-07-17T22:44:34.183Z,99.90
2018-07-17T22:47:05.686Z,99.90
2018-07-17T22:49:37.203Z,99.90
2018-07-17T22:52:08.550Z,99.90
2018-07-17T22:54:39.893Z,99.90
2018-07-17T22:57:11.191Z,99.90
2018-07-17T22:59:43.014Z,99.90
2018-07-17T23:02:14.433Z,99.90
2018-07-17T23:04:45.779Z,99.90
2018-07-17T23:07:17.125Z,99.90
2018-07-17T23:09:48.469Z,99.90
2018-07-17T23:12:20.261Z,99.90
2018-07-17T23:14:51.552Z,99.90
2018-07-17T23:17:22.947Z,99.90
2018-07-17T23:19:54.228Z,99.90
2018-07-17T23:22:40.682Z,99.90
2018-07-17T23:25:12.622Z,99.90
2018-07-17T23:27:44.054Z,99.90
2018-07-17T23:30:15.859Z,99.90
2018-07-17T23:32:49.894Z,99.90
2018-07-17T23:35:22.187Z,99.90
2018-07-17T23:37:53.792Z,99.90
2018-07-17T23:40:25.129Z,99.90
2018-07-17T23:42:56.612Z,99.90
2018-07-17T23:45:27.947Z,99.90
2018-07-17T23:47:59.311Z,99.90
2018-07-17T23:50:30.651Z,99.90
2018-07-17T23:53:02.031Z,99.90
2018-07-17T23:55:34.111Z,99.90
2018-07-17T23:58:05.515Z,99.90
