createdAt,value
2023-02-05T00:01:36.423Z,102437.50
2023-02-05T00:04:03.945Z,102441.72
2023-02-05T00:06:30.998Z,102436.25
2023-02-05T00:08:58.510Z,102443.63
2023-02-05T00:11:26.211Z,102443.38
2023-02-05T00:13:54.001Z,102449.56
2023-02-05T00:16:23.073Z,102449.81
2023-02-05T00:18:50.112Z,102452.88
2023-02-05T00:21:18.529Z,102443.28
2023-02-05T00:23:45.642Z,102449.69
2023-02-05T00:26:14.426Z,102453.22
2023-02-05T00:28:42.647Z,102448.28
2023-02-05T00:31:16.367Z,102470.75
2023-02-05T00:33:44.109Z,102465.75
2023-02-05T00:36:12.993Z,102456.00
2023-02-05T00:38:41.927Z,102460.63
2023-02-05T00:41:09.973Z,102460.81
2023-02-05T00:43:38.906Z,102462.66
2023-02-05T00:46:06.243Z,102466.44
2023-02-05T00:48:33.525Z,102462.25
2023-02-05T00:51:00.655Z,102467.69
2023-02-05T00:53:28.142Z,102469.59
2023-02-05T00:55:55.592Z,102474.22
2023-02-05T00:58:22.846Z,102479.56
2023-02-05T01:00:52.997Z,102483.97
2023-02-05T01:03:20.827Z,102484.91
2023-02-05T01:05:47.966Z,102489.59
2023-02-05T01:08:15.340Z,102495.72
2023-02-05T01:10:47.592Z,102499.50
2023-02-05T01:13:17.791Z,102506.53
2023-02-05T01:15:45.517Z,102509.13
2023-02-05T01:18:12.734Z,102508.28
2023-02-05T01:20:41.644Z,102526.03
2023-02-05T01:23:09.024Z,102520.63
2023-02-05T01:25:36.816Z,102520.53
2023-02-05T01:28:04.568Z,102525.00
2023-02-05T01:30:31.547Z,102532.94
2023-02-05T01:32:58.481Z,102539.16
2023-02-05T01:35:25.519Z,102540.97
2023-02-05T01:37:52.376Z,102541.03
2023-02-05T01:40:19.795Z,102543.78
2023-02-05T01:42:47.014Z,102540.44
2023-02-05T01:45:59.713Z,102543.34
2023-02-05T01:48:32.726Z,102553.13
2023-02-05T01:51:07.200Z,102546.22
2023-02-05T01:53:36.362Z,102542.72
2023-02-05T01:56:06.187Z,102537.66
2023-02-05T01:58:38.321Z,102552.94
2023-02-05T02:01:05.899Z,102547.88
2023-02-05T02:03:33.172Z,102541.81
2023-02-05T02:06:00.573Z,102559.56
2023-02-05T02:08:27.671Z,102555.22
2023-02-05T02:10:57.958Z,102565.03
2023-02-05T02:13:28.267Z,102560.75
2023-02-05T02:15:56.178Z,102569.84
2023-02-05T02:18:27.853Z,102576.97
2023-02-05T02:21:13.521Z,102573.75
2023-02-05T02:23:58.882Z,102560.47
2023-02-05T02:26:57.111Z,102567.94
2023-02-05T02:29:30.129Z,102569.94
2023-02-05T02:32:03.240Z,102570.06
2023-02-05T02:34:42.167Z,102571.03
2023-02-05T02:37:15.559Z,102577.38
2023-02-05T02:39:59.697Z,102579.63
2023-02-05T02:42:30.557Z,102580.56
2023-02-05T02:45:00.791Z,102579.88
2023-02-05T02:47:42.967Z,102576.41
2023-02-05T02:50:35.515Z,102579.28
2023-02-05T02:53:09.671Z,102583.75
2023-02-05T02:55:39.488Z,102581.13
2023-02-05T02:58:13.294Z,102580.50
2023-02-05T03:00:44.098Z,102576.91
2023-02-05T03:03:15.073Z,102583.16
2023-02-05T03:05:45.260Z,102592.09
2023-02-05T03:08:36.992Z,102600.09
2023-02-05T03:11:13.428Z,102601.22
2023-02-05T03:13:43.624Z,102597.69
2023-02-05T03:16:11.191Z,102595.94
2023-02-05T03:18:38.712Z,102598.59
2023-02-05T03:21:17.999Z,102604.06
2023-02-05T03:23:46.087Z,102600.66
2023-02-05T03:26:27.489Z,102600.81
2023-02-05T03:29:06.624Z,102610.69
2023-02-05T03:32:00.751Z,102617.84
2023-02-05T03:34:49.614Z,102614.44
2023-02-05T03:37:21.536Z,102606.63
2023-02-05T03:40:03.712Z,102611.13
2023-02-05T03:42:43.204Z,102621.09
2023-02-05T03:45:31.712Z,102624.81
2023-02-05T03:48:16.848Z,102629.34
2023-02-05T03:50:54.267Z,102631.31
2023-02-05T03:54:01.876Z,102628.75
2023-02-05T03:56:36.718Z,102627.09
2023-02-05T03:59:05.274Z,102635.94
2023-02-05T04:01:39.865Z,102634.19
2023-02-05T04:04:08.875Z,102647.50
2023-02-05T04:06:37.760Z,102650.38
2023-02-05T04:09:06.063Z,102648.78
2023-02-05T04:11:33.747Z,102664.88
2023-02-05T04:14:03.775Z,102659.53
2023-02-05T04:16:30.890Z,102667.44
2023-02-05T04:19:06.303Z,102658.53
2023-02-05T04:21:33.313Z,102658.53
2023-02-05T04:24:00.882Z,102661.03
2023-02-05T04:26:28.530Z,102658.38
2023-02-05T04:29:01.221Z,102668.97
2023-02-05T04:31:31.177Z,102668.84
2023-02-05T04:34:00.461Z,102665.31
2023-02-05T04:36:27.625Z,102670.63
2023-02-05T04:38:54.619Z,102679.47
2023-02-05T04:41:22.528Z,102680.28
2023-02-05T04:43:49.473Z,102671.47
2023-02-05T04:46:16.469Z,102671.47
2023-02-05T04:48:43.675Z,102669.72
2023-02-05T04:51:13.405Z,102676.78
2023-02-05T04:53:40.499Z,102676.78
2023-02-05T04:56:13.068Z,102680.50
2023-02-05T04:58:40.499Z,102669.97
2023-02-05T05:01:19.797Z,102677.00
2023-02-05T05:03:47.997Z,102682.47
2023-02-05T05:06:16.770Z,102682.34
2023-02-05T05:08:44.182Z,102674.44
2023-02-05T05:11:14.087Z,102686.88
2023-02-05T05:13:41.874Z,102687.13
2023-02-05T05:16:11.137Z,102686.50
2023-02-05T05:18:39.967Z,102676.66
2023-02-05T05:21:07.705Z,102666.16
2023-02-05T05:23:35.721Z,102668.03
2023-02-05T05:26:07.585Z,102668.19
2023-02-05T05:28:35.616Z,102659.56
2023-02-05T05:31:17.516Z,102685.28
2023-02-05T05:33:44.511Z,102692.34
2023-02-05T05:36:11.946Z,102680.97
2023-02-05T05:38:39.440Z,102695.94
2023-02-05T05:41:25.737Z,102696.94
2023-02-05T05:43:54.611Z,102703.22
2023-02-05T05:46:24.124Z,102701.41
2023-02-05T05:48:56.514Z,102698.72
2023-02-05T05:51:25.011Z,102708.44
2023-02-05T05:53:52.634Z,102712.88
2023-02-05T05:58:53.611Z,102719.06
2023-02-05T06:01:22.379Z,102718.25
2023-02-05T06:03:50.388Z,102720.03
2023-02-05T06:06:17.639Z,102724.59
2023-02-05T06:08:44.807Z,102728.34
2023-02-05T06:11:12.213Z,102720.63
2023-02-05T06:13:41.891Z,102729.63
2023-02-05T06:16:08.932Z,102733.41
2023-02-05T06:18:36.277Z,102731.91
2023-02-05T06:21:05.863Z,102733.72
2023-02-05T06:23:34.450Z,102736.41
2023-02-05T06:26:01.562Z,102728.50
2023-02-05T06:28:28.591Z,102732.13
2023-02-05T06:30:56.164Z,102725.88
2023-02-05T06:33:23.201Z,102727.72
2023-02-05T06:35:50.211Z,102731.31
2023-02-05T06:38:17.216Z,102723.34
2023-02-05T06:40:44.213Z,102727.72
2023-02-05T06:43:11.130Z,102734.00
2023-02-05T06:45:37.985Z,102734.88
2023-02-05T06:48:05.158Z,102732.25
2023-02-05T06:50:32.125Z,102734.88
2023-02-05T06:52:59.083Z,102735.69
2023-02-05T06:55:26.107Z,102746.31
2023-02-05T06:57:53.225Z,102756.16
2023-02-05T07:00:20.388Z,102751.84
2023-02-05T07:02:47.334Z,102756.34
2023-02-05T07:05:14.290Z,102760.16
2023-02-05T07:07:41.321Z,102767.44
2023-02-05T07:10:08.682Z,102773.34
2023-02-05T07:12:35.800Z,102780.13
2023-02-05T07:15:02.685Z,102783.88
2023-02-05T07:17:29.794Z,102786.13
2023-02-05T07:19:56.821Z,102784.34
2023-02-05T07:22:23.716Z,102785.09
2023-02-05T07:24:51.660Z,102782.22
2023-02-05T07:27:18.566Z,102784.28
2023-02-05T07:29:45.418Z,102778.56
2023-02-05T07:32:12.553Z,102787.41
2023-02-05T07:34:39.629Z,102795.41
2023-02-05T07:37:06.608Z,102792.63
2023-02-05T07:39:33.881Z,102791.72
2023-02-05T07:42:01.402Z,102792.47
2023-02-05T07:44:37.201Z,102796.47
2023-02-05T07:47:04.258Z,102803.84
2023-02-05T07:49:31.104Z,102803.84
2023-02-05T07:51:58.131Z,102801.63
2023-02-05T07:54:25.715Z,102810.38
2023-02-05T07:56:52.667Z,102816.28
2023-02-05T07:59:19.608Z,102818.78
2023-02-05T08:01:46.494Z,102821.75
2023-02-05T08:04:13.566Z,102833.59
2023-02-05T08:06:40.448Z,102829.31
2023-02-05T08:09:07.329Z,102833.00
2023-02-05T08:11:34.260Z,102826.16
2023-02-05T08:14:02.121Z,102821.84
2023-02-05T08:16:29.154Z,102812.44
2023-02-05T08:18:56.040Z,102801.91
2023-02-05T08:21:23.133Z,102807.13
2023-02-05T08:23:50.340Z,102805.09
2023-02-05T08:26:17.891Z,102805.91
2023-02-05T08:28:46.569Z,102810.88
2023-02-05T08:31:17.152Z,102808.22
2023-02-05T08:33:44.201Z,102822.66
2023-02-05T08:36:11.351Z,102815.16
2023-02-05T08:38:38.470Z,102820.66
2023-02-05T08:41:14.561Z,102821.34
2023-02-05T08:43:43.872Z,102821.72
2023-02-05T08:46:12.909Z,102828.94
2023-02-05T08:48:40.517Z,102828.88
2023-02-05T08:51:10.262Z,102818.19
2023-02-05T08:53:37.190Z,102832.72
2023-02-05T08:56:05.507Z,102833.38
2023-02-05T08:58:33.244Z,102829.91
2023-02-05T09:01:13.296Z,102826.22
2023-02-05T09:03:40.483Z,102832.94
2023-02-05T09:06:10.697Z,102827.34
2023-02-05T09:08:37.662Z,102839.94
2023-02-05T09:11:05.385Z,102843.38
2023-02-05T09:13:32.884Z,102835.56
2023-02-05T09:16:00.101Z,102834.19
2023-02-05T09:18:27.236Z,102830.81
2023-02-05T09:20:54.680Z,102826.66
2023-02-05T09:23:21.703Z,102814.41
2023-02-05T09:25:49.185Z,102817.16
2023-02-05T09:28:16.357Z,102817.72
2023-02-05T09:30:45.741Z,102816.97
2023-02-05T09:33:14.390Z,102815.34
2023-02-05T09:35:42.333Z,102819.91
2023-02-05T09:38:13.234Z,102814.84
2023-02-05T09:41:05.474Z,102816.13
2023-02-05T09:44:02.405Z,102809.47
2023-02-05T09:46:57.414Z,102813.72
2023-02-05T09:49:33.532Z,102810.00
2023-02-05T09:52:04.912Z,102809.13
2023-02-05T09:54:36.839Z,102804.13
2023-02-05T09:57:08.072Z,102815.41
2023-02-05T09:59:35.215Z,102821.16
2023-02-05T10:02:22.233Z,102817.56
2023-02-05T10:04:53.255Z,102811.97
2023-02-05T10:07:32.992Z,102814.47
2023-02-05T10:10:16.134Z,102830.22
2023-02-05T10:12:43.008Z,102831.00
2023-02-05T10:15:52.825Z,102828.28
2023-02-05T10:18:38.368Z,102832.22
2023-02-05T10:21:16.895Z,102835.56
2023-02-05T10:23:52.903Z,102846.31
2023-02-05T10:26:25.340Z,102851.25
2023-02-05T10:29:42.973Z,102845.22
2023-02-05T10:32:29.398Z,102844.63
2023-02-05T10:35:08.912Z,102853.38
2023-02-05T10:37:43.140Z,102855.97
2023-02-05T10:40:15.660Z,102859.38
2023-02-05T10:42:48.498Z,102856.63
2023-02-05T10:45:21.150Z,102854.50
2023-02-05T10:48:04.371Z,102857.81
2023-02-05T10:50:43.359Z,102851.78
2023-02-05T10:53:10.328Z,102850.56
2023-02-05T10:55:38.047Z,102857.06
2023-02-05T10:58:38.966Z,102848.28
2023-02-05T11:01:15.647Z,102850.16
2023-02-05T11:03:54.798Z,102841.75
2023-02-05T11:06:23.525Z,102836.56
2023-02-05T11:08:50.520Z,102827.50
2023-02-05T11:11:29.662Z,102832.00
2023-02-05T11:14:02.473Z,102834.16
2023-02-05T11:16:44.338Z,102827.22
2023-02-05T11:19:26.624Z,102821.19
2023-02-05T11:21:58.778Z,102826.50
2023-02-05T11:24:43.921Z,102824.53
2023-02-05T11:27:25.979Z,102822.19
2023-02-05T11:29:57.805Z,102819.69
2023-02-05T11:32:39.637Z,102810.41
2023-02-05T11:35:26.227Z,102810.22
2023-02-05T11:38:11.012Z,102803.00
2023-02-05T11:40:38.409Z,102798.34
2023-02-05T11:43:17.521Z,102788.81
2023-02-05T11:45:51.446Z,102778.63
2023-02-05T11:49:01.707Z,102773.28
2023-02-05T11:51:45.867Z,102761.06
2023-02-05T11:54:19.665Z,102768.13
2023-02-05T11:57:19.826Z,102762.41
2023-02-05T12:00:02.692Z,102758.81
2023-02-05T12:02:36.588Z,102754.22
2023-02-05T12:05:12.706Z,102752.56
2023-02-05T12:07:56.527Z,102741.06
2023-02-05T12:10:43.570Z,102745.09
2023-02-05T12:13:19.616Z,102746.28
2023-02-05T12:15:59.560Z,102752.09
2023-02-05T12:18:44.268Z,102752.41
2023-02-05T12:21:15.409Z,102745.13
2023-02-05T12:24:04.283Z,102738.56
2023-02-05T12:26:36.188Z,102734.59
2023-02-05T12:29:09.114Z,102725.03
2023-02-05T12:31:51.837Z,102722.56
2023-02-05T12:34:29.492Z,102727.44
2023-02-05T12:37:35.205Z,102723.53
2023-02-05T12:40:20.514Z,102728.28
2023-02-05T12:42:58.561Z,102718.84
2023-02-05T12:45:31.451Z,102710.25
2023-02-05T12:48:01.060Z,102704.53
2023-02-05T12:51:06.391Z,102691.69
2023-02-05T12:54:11.075Z,102697.78
2023-02-05T12:56:54.083Z,102692.47
2023-02-05T12:59:24.333Z,102688.38
2023-02-05T13:01:58.854Z,102680.66
2023-02-05T13:04:30.234Z,102679.03
2023-02-05T13:07:05.846Z,102666.03
2023-02-05T13:09:48.003Z,102658.66
2023-02-05T13:12:20.505Z,102660.34
2023-02-05T13:15:11.087Z,102647.75
2023-02-05T13:17:44.831Z,102650.16
2023-02-05T13:20:44.423Z,102633.69
2023-02-05T13:23:31.417Z,102636.22
2023-02-05T13:26:17.881Z,102628.16
2023-02-05T13:28:55.090Z,102623.00
2023-02-05T13:31:33.590Z,102619.44
2023-02-05T13:34:05.788Z,102617.56
2023-02-05T13:37:09.100Z,102627.78
2023-02-05T13:39:43.667Z,102626.66
2023-02-05T13:42:32.690Z,102619.53
2023-02-05T13:45:05.777Z,102598.53
2023-02-05T13:47:51.764Z,102616.91
2023-02-05T13:50:33.902Z,102618.22
2023-02-05T13:53:23.089Z,102613.75
2023-02-05T13:56:24.502Z,102610.69
2023-02-05T13:59:00.799Z,102608.31
2023-02-05T14:01:34.812Z,102603.66
2023-02-05T14:04:17.275Z,102596.28
2023-02-05T14:06:55.156Z,102597.06
2023-02-05T14:09:31.475Z,102594.13
2023-02-05T14:12:01.703Z,102581.88
2023-02-05T14:14:42.958Z,102582.13
2023-02-05T14:17:48.723Z,102574.50
2023-02-05T14:20:24.636Z,102572.53
2023-02-05T14:23:02.692Z,102574.50
2023-02-05T14:25:45.438Z,102573.22
2023-02-05T14:28:14.988Z,102569.00
2023-02-05T14:30:59.172Z,102555.72
2023-02-05T14:33:32.113Z,102554.69
2023-02-05T14:36:21.429Z,102541.34
2023-02-05T14:38:51.107Z,102543.72
2023-02-05T14:41:32.135Z,102539.06
2023-02-05T14:44:06.863Z,102535.97
2023-02-05T14:46:40.281Z,102537.28
2023-02-05T14:49:22.824Z,102535.53
2023-02-05T14:51:59.829Z,102527.78
2023-02-05T14:54:34.233Z,102538.06
2023-02-05T14:57:24.627Z,102531.50
2023-02-05T14:59:57.080Z,102525.03
2023-02-05T15:02:55.507Z,102520.09
2023-02-05T15:05:39.301Z,102511.25
2023-02-05T15:08:23.902Z,102524.31
2023-02-05T15:11:03.611Z,102522.28
2023-02-05T15:13:31.874Z,102521.19
2023-02-05T15:16:17.480Z,102511.09
2023-02-05T15:18:55.971Z,102516.94
2023-02-05T15:21:28.391Z,102521.00
2023-02-05T15:24:18.458Z,102523.16
2023-02-05T15:26:47.685Z,102512.50
2023-02-05T15:29:28.059Z,102517.56
2023-02-05T15:32:07.473Z,102525.69
2023-02-05T15:34:51.475Z,102535.16
2023-02-05T15:37:23.788Z,102536.72
2023-02-05T15:40:05.704Z,102537.72
2023-02-05T15:42:42.589Z,102541.94
2023-02-05T15:45:25.125Z,102555.78
2023-02-05T15:48:26.559Z,102563.22
2023-02-05T15:51:00.281Z,102569.53
2023-02-05T15:53:49.591Z,102566.28
2023-02-05T15:56:37.587Z,102556.56
2023-02-05T15:59:10.683Z,102553.56
2023-02-05T16:01:48.072Z,102550.13
2023-02-05T16:04:21.074Z,102544.06
2023-02-05T16:06:48.955Z,102535.44
2023-02-05T16:09:18.915Z,102530.50
2023-02-05T16:11:48.404Z,102532.22
2023-02-05T16:14:16.803Z,102545.03
2023-02-05T16:17:10.806Z,102551.34
2023-02-05T16:19:50.457Z,102557.59
2023-02-05T16:22:26.566Z,102554.25
2023-02-05T16:25:01.863Z,102562.03
2023-02-05T16:27:37.661Z,102560.41
2023-02-05T16:30:12.732Z,102548.31
2023-02-05T16:32:44.568Z,102551.22
2023-02-05T16:35:26.499Z,102553.50
2023-02-05T16:37:54.640Z,102547.81
2023-02-05T16:40:35.850Z,102547.75
2023-02-05T16:43:29.860Z,102546.31
2023-02-05T16:46:09.025Z,102554.47
2023-02-05T16:48:45.461Z,102551.41
2023-02-05T16:51:37.549Z,102554.56
2023-02-05T16:54:12.129Z,102547.84
2023-02-05T16:56:48.406Z,102540.25
2023-02-05T16:59:24.758Z,102537.16
2023-02-05T17:01:53.795Z,102549.03
2023-02-05T17:04:31.214Z,102538.69
2023-02-05T17:07:00.373Z,102537.06
2023-02-05T17:09:38.944Z,102534.66
2023-02-05T17:12:39.969Z,102520.63
2023-02-05T17:15:16.162Z,102526.28
2023-02-05T17:17:55.158Z,102531.50
2023-02-05T17:20:33.579Z,102527.09
2023-02-05T17:23:00.743Z,102528.31
2023-02-05T17:25:29.035Z,102532.78
2023-02-05T17:27:56.520Z,102520.88
2023-02-05T17:30:23.518Z,102522.97
2023-02-05T17:32:51.240Z,102519.34
2023-02-05T17:35:19.417Z,102529.38
2023-02-05T17:37:46.397Z,102524.03
2023-02-05T17:40:19.617Z,102516.06
2023-02-05T17:42:51.895Z,102515.19
2023-02-05T17:45:23.109Z,102519.88
2023-02-05T17:47:50.130Z,102525.59
2023-02-05T17:50:17.572Z,102527.50
2023-02-05T17:52:45.513Z,102522.16
2023-02-05T17:55:18.923Z,102520.84
2023-02-05T17:57:45.961Z,102525.03
2023-02-05T18:00:14.093Z,102518.09
2023-02-05T18:02:41.143Z,102520.00
2023-02-05T18:05:08.937Z,102513.63
2023-02-05T18:07:46.218Z,102521.06
2023-02-05T18:10:16.685Z,102518.91
2023-02-05T18:12:43.783Z,102521.31
2023-02-05T18:15:11.761Z,102516.91
2023-02-05T18:17:39.414Z,102513.53
2023-02-05T18:20:09.105Z,102516.91
2023-02-05T18:22:36.865Z,102528.03
2023-02-05T18:25:05.511Z,102531.13
2023-02-05T18:27:32.430Z,102535.66
2023-02-05T18:29:59.361Z,102536.78
2023-02-05T18:32:26.569Z,102523.56
2023-02-05T18:35:49.681Z,102517.09
2023-02-05T18:38:26.371Z,102516.22
2023-02-05T18:40:53.304Z,102519.69
2023-02-05T18:43:20.186Z,102515.06
2023-02-05T18:45:47.329Z,102511.53
2023-02-05T18:48:14.344Z,102503.63
2023-02-05T18:50:41.531Z,102506.56
2023-02-05T18:53:08.437Z,102505.59
2023-02-05T18:55:35.901Z,102514.00
2023-02-05T18:58:04.539Z,102519.66
2023-02-05T19:00:32.281Z,102517.25
2023-02-05T19:02:59.275Z,102522.06
2023-02-05T19:05:26.866Z,102509.47
2023-02-05T19:07:54.054Z,102516.69
2023-02-05T19:10:21.069Z,102515.69
2023-02-05T19:12:48.995Z,102519.00
2023-02-05T19:15:16.065Z,102520.13
2023-02-05T19:17:43.009Z,102509.34
2023-02-05T19:20:10.534Z,102501.44
2023-02-05T19:22:37.548Z,102487.31
2023-02-05T19:25:04.795Z,102479.28
2023-02-05T19:27:31.790Z,102477.47
2023-02-05T19:29:58.773Z,102484.00
2023-02-05T19:32:25.894Z,102493.47
2023-02-05T19:34:52.852Z,102492.41
2023-02-05T19:37:19.809Z,102491.16
2023-02-05T19:39:46.858Z,102482.88
2023-02-05T19:42:13.783Z,102487.38
2023-02-05T19:44:40.655Z,102487.66
2023-02-05T19:47:09.294Z,102495.78
2023-02-05T19:49:37.119Z,102495.56
2023-02-05T19:52:04.189Z,102502.00
2023-02-05T19:54:31.461Z,102486.28
2023-02-05T19:57:01.631Z,102488.78
2023-02-05T19:59:29.061Z,102491.69
2023-02-05T20:01:55.976Z,102494.53
2023-02-05T20:04:25.706Z,102489.19
2023-02-05T20:06:59.789Z,102486.59
2023-02-05T20:09:28.236Z,102477.00
2023-02-05T20:11:55.801Z,102476.19
2023-02-05T20:14:26.613Z,102482.59
2023-02-05T20:16:53.943Z,102481.88
2023-02-05T20:19:22.418Z,102486.34
2023-02-05T20:21:49.732Z,102480.28
2023-02-05T20:24:17.150Z,102484.91
2023-02-05T20:26:45.506Z,102487.66
2023-02-05T20:29:30.988Z,102469.13
2023-02-05T20:32:00.666Z,102465.00
2023-02-05T20:34:30.969Z,102475.06
2023-02-05T20:37:01.241Z,102480.53
2023-02-05T20:39:30.027Z,102472.00
2023-02-05T20:41:59.255Z,102469.38
2023-02-05T20:44:28.073Z,102466.72
2023-02-05T20:46:55.669Z,102458.00
2023-02-05T20:49:24.296Z,102462.59
2023-02-05T20:51:53.319Z,102457.41
2023-02-05T20:54:21.420Z,102454.91
2023-02-05T20:56:51.164Z,102455.84
2023-02-05T20:59:18.286Z,102453.63
2023-02-05T21:01:48.172Z,102456.31
2023-02-05T21:04:15.441Z,102459.09
2023-02-05T21:06:45.564Z,102469.00
2023-02-05T21:09:13.321Z,102460.28
2023-02-05T21:11:41.959Z,102466.63
2023-02-05T21:14:09.653Z,102463.09
2023-02-05T21:16:40.482Z,102459.72
2023-02-05T21:19:12.430Z,102459.88
2023-02-05T21:21:40.390Z,102457.31
2023-02-05T21:24:11.644Z,102464.41
2023-02-05T21:26:42.834Z,102467.22
2023-02-05T21:29:13.636Z,102464.63
2023-02-05T21:31:46.638Z,102473.66
2023-02-05T21:34:17.021Z,102487.94
2023-02-05T21:36:45.291Z,102490.63
2023-02-05T21:39:12.940Z,102484.47
2023-02-05T21:41:39.859Z,102475.81
2023-02-05T21:44:06.745Z,102472.50
2023-02-05T21:46:34.296Z,102476.25
2023-02-05T21:49:01.622Z,102469.16
2023-02-05T21:51:31.948Z,102465.72
2023-02-05T21:54:01.171Z,102472.06
2023-02-05T21:56:35.178Z,102473.13
2023-02-05T21:59:02.390Z,102471.41
2023-02-05T22:01:32.113Z,102474.22
2023-02-05T22:04:02.090Z,102480.53
2023-02-05T22:06:31.995Z,102475.53
2023-02-05T22:09:00.621Z,102475.78
2023-02-05T22:11:28.721Z,102472.31
2023-02-05T22:13:57.199Z,102477.66
2023-02-05T22:16:27.984Z,102469.84
2023-02-05T22:18:56.144Z,102481.69
2023-02-05T22:21:27.089Z,102485.41
2023-02-05T22:24:02.605Z,102491.78
2023-02-05T22:26:39.729Z,102499.94
2023-02-05T22:29:09.061Z,102492.13
2023-02-05T22:31:36.583Z,102496.84
2023-02-05T22:34:04.810Z,102505.00
2023-02-05T22:36:33.397Z,102506.09
2023-02-05T22:39:00.454Z,102501.00
2023-02-05T22:41:33.680Z,102500.19
2023-02-05T22:44:02.174Z,102505.91
2023-02-05T22:46:31.367Z,102508.78
2023-02-05T22:49:00.845Z,102512.47
2023-02-05T22:51:36.878Z,102508.00
2023-02-05T22:54:04.513Z,102511.34
2023-02-05T22:56:31.523Z,102509.38
2023-02-05T22:59:00.262Z,102507.53
2023-02-05T23:01:34.482Z,102504.72
2023-02-05T23:04:03.404Z,102489.53
2023-02-05T23:06:32.733Z,102500.19
2023-02-05T23:09:08.823Z,102488.59
2023-02-05T23:11:36.077Z,102495.59
2023-02-05T23:14:04.721Z,102485.66
2023-02-05T23:16:35.376Z,102485.66
2023-02-05T23:19:09.045Z,102476.88
2023-02-05T23:21:38.110Z,102479.47
2023-02-05T23:24:05.431Z,102490.22
2023-02-05T23:26:38.569Z,102486.72
2023-02-05T23:29:06.290Z,102489.53
2023-02-05T23:31:33.678Z,102483.41
2023-02-05T23:34:01.123Z,102492.25
2023-02-05T23:36:28.074Z,102497.59
2023-02-05T23:38:55.199Z,102488.78
2023-02-05T23:41:37.718Z,102497.78
2023-02-05T23:44:17.930Z,102490.03
2023-02-05T23:46:46.924Z,102481.91
2023-02-05T23:49:14.857Z,102471.09
2023-02-05T23:51:42.260Z,102468.22
2023-02-05T23:54:11.154Z,102467.22
2023-02-05T23:56:38.509Z,102450.09
2023-02-05T23:59:07.569Z,102454.28
