createdAt,value
2018-12-31T00:01:05.108Z,1.57
2018-12-31T00:03:33.239Z,2.07
2018-12-31T00:06:01.279Z,1.97
2018-12-31T00:08:29.353Z,1.87
2018-12-31T00:10:57.368Z,1.67
2018-12-31T00:13:25.366Z,1.80
2018-12-31T00:15:53.728Z,2.50
2018-12-31T00:18:21.739Z,2.43
2018-12-31T00:20:49.753Z,2.73
2018-12-31T00:23:18.051Z,1.80
2018-12-31T00:25:46.042Z,2.30
2018-12-31T00:28:14.067Z,2.00
2018-12-31T00:30:42.478Z,2.00
2018-12-31T00:33:10.502Z,1.80
2018-12-31T00:35:38.515Z,2.17
2018-12-31T00:38:06.860Z,3.50
2018-12-31T00:40:35.170Z,1.87
2018-12-31T00:43:03.554Z,3.03
2018-12-31T00:45:32.639Z,2.17
2018-12-31T00:48:00.945Z,3.00
2018-12-31T00:50:29.006Z,2.00
2018-12-31T00:52:56.994Z,2.20
2018-12-31T00:55:25.148Z,2.00
2018-12-31T00:57:53.521Z,2.27
2018-12-31T01:00:21.514Z,2.03
2018-12-31T01:02:49.766Z,2.27
2018-12-31T01:05:18.105Z,1.87
2018-12-31T01:07:46.624Z,2.00
2018-12-31T01:10:14.599Z,1.97
2018-12-31T01:12:42.646Z,2.07
2018-12-31T01:15:10.615Z,1.97
2018-12-31T01:17:38.754Z,2.03
2018-12-31T01:20:07.107Z,2.43
2018-12-31T01:22:35.281Z,2.07
2018-12-31T01:25:03.553Z,1.90
2018-12-31T01:27:32.417Z,2.20
2018-12-31T01:30:00.823Z,2.20
2018-12-31T01:32:29.218Z,1.80
2018-12-31T01:34:59.069Z,1.90
2018-12-31T01:37:27.502Z,1.87
2018-12-31T01:39:55.383Z,2.13
2018-12-31T01:42:23.404Z,1.67
2018-12-31T01:44:51.926Z,1.73
2018-12-31T01:47:20.242Z,2.07
2018-12-31T01:49:48.255Z,2.00
2018-12-31T01:52:16.510Z,2.13
2018-12-31T01:54:44.566Z,2.67
2018-12-31T01:57:12.943Z,2.83
2018-12-31T01:59:40.984Z,2.53
2018-12-31T02:02:08.989Z,2.40
2018-12-31T02:04:36.995Z,1.73
2018-12-31T02:07:05.663Z,1.97
2018-12-31T02:09:34.044Z,1.77
2018-12-31T02:12:02.029Z,1.80
2018-12-31T02:14:30.051Z,2.33
2018-12-31T02:16:58.519Z,1.77
2018-12-31T02:19:26.555Z,1.90
2018-12-31T02:21:54.709Z,2.40
2018-12-31T02:24:24.178Z,2.07
2018-12-31T02:26:52.158Z,1.37
2018-12-31T02:29:20.311Z,1.70
2018-12-31T02:31:48.425Z,1.47
2018-12-31T02:34:16.836Z,1.53
2018-12-31T02:36:44.972Z,1.50
2018-12-31T02:39:13.003Z,2.87
2018-12-31T02:41:41.054Z,1.70
2018-12-31T02:44:09.142Z,2.77
2018-12-31T02:46:37.167Z,1.70
2018-12-31T02:49:05.595Z,1.80
2018-12-31T02:51:33.604Z,1.57
2018-12-31T02:54:01.648Z,1.63
2018-12-31T02:56:30.072Z,1.53
2018-12-31T02:58:58.282Z,1.90
2018-12-31T03:01:26.276Z,3.30
2018-12-31T03:03:54.665Z,2.10
2018-12-31T03:06:22.665Z,2.10
2018-12-31T03:08:50.720Z,1.67
2018-12-31T03:11:18.717Z,2.27
2018-12-31T03:13:46.751Z,2.23
2018-12-31T03:16:14.764Z,1.93
2018-12-31T03:18:42.796Z,1.80
2018-12-31T03:21:11.231Z,1.50
2018-12-31T03:23:57.948Z,1.57
2018-12-31T03:26:25.974Z,1.83
2018-12-31T03:28:54.330Z,1.37
2018-12-31T03:31:22.380Z,1.80
2018-12-31T03:33:50.810Z,2.33
2018-12-31T03:36:18.921Z,1.50
2018-12-31T03:38:47.228Z,2.07
2018-12-31T03:41:15.559Z,1.77
2018-12-31T03:43:43.545Z,1.90
2018-12-31T03:46:11.579Z,1.97
2018-12-31T03:48:39.575Z,2.77
2018-12-31T03:51:08.010Z,2.70
2018-12-31T03:53:36.025Z,1.63
2018-12-31T03:56:04.265Z,2.63
2018-12-31T03:58:32.247Z,1.97
2018-12-31T04:01:00.888Z,2.23
2018-12-31T04:03:28.922Z,1.97
2018-12-31T04:05:57.975Z,1.83
2018-12-31T04:08:25.976Z,2.23
2018-12-31T04:10:54.097Z,2.23
2018-12-31T04:13:22.096Z,3.30
2018-12-31T04:15:50.163Z,2.40
2018-12-31T04:18:18.145Z,2.87
2018-12-31T04:20:46.141Z,2.30
2018-12-31T04:23:14.132Z,2.57
2018-12-31T04:25:42.146Z,2.63
2018-12-31T04:28:10.180Z,2.40
2018-12-31T04:30:38.214Z,2.97
2018-12-31T04:33:06.221Z,2.07
2018-12-31T04:35:34.264Z,3.90
2018-12-31T04:38:02.274Z,2.43
2018-12-31T04:40:30.327Z,2.30
2018-12-31T04:42:58.323Z,2.37
2018-12-31T04:45:27.747Z,2.53
2018-12-31T04:47:55.794Z,2.77
2018-12-31T04:50:24.196Z,2.57
2018-12-31T04:52:52.171Z,2.20
2018-12-31T04:55:20.557Z,2.50
2018-12-31T04:57:48.922Z,2.23
2018-12-31T05:00:16.937Z,2.97
2018-12-31T05:02:45.026Z,2.67
2018-12-31T05:05:13.065Z,2.10
2018-12-31T05:07:41.091Z,2.73
2018-12-31T05:10:09.108Z,3.33
2018-12-31T05:12:37.151Z,2.47
2018-12-31T05:15:05.331Z,2.30
2018-12-31T05:17:33.391Z,2.70
2018-12-31T05:20:01.389Z,2.77
2018-12-31T05:22:30.008Z,2.17
2018-12-31T05:24:57.993Z,2.40
2018-12-31T05:27:26.133Z,2.00
2018-12-31T05:29:54.502Z,2.43
2018-12-31T05:32:22.781Z,2.00
2018-12-31T05:34:53.963Z,1.73
2018-12-31T05:37:21.962Z,2.47
2018-12-31T05:39:49.951Z,2.87
2018-12-31T05:42:17.979Z,2.53
2018-12-31T05:44:45.961Z,2.13
2018-12-31T05:47:13.982Z,4.00
2018-12-31T05:49:41.990Z,2.80
2018-12-31T05:52:10.000Z,2.67
2018-12-31T05:54:37.984Z,2.40
2018-12-31T05:57:06.008Z,2.50
2018-12-31T05:59:46.857Z,3.37
2018-12-31T06:02:14.881Z,2.67
2018-12-31T06:04:42.873Z,2.23
2018-12-31T06:07:11.166Z,2.00
2018-12-31T06:09:39.491Z,1.80
2018-12-31T06:12:07.547Z,2.73
2018-12-31T06:14:35.854Z,3.00
2018-12-31T06:17:05.191Z,2.70
2018-12-31T06:19:33.300Z,2.47
2018-12-31T06:22:01.410Z,3.23
2018-12-31T06:24:29.435Z,3.60
2018-12-31T06:26:57.461Z,2.80
2018-12-31T06:29:25.459Z,2.27
2018-12-31T06:31:53.489Z,3.17
2018-12-31T06:34:21.506Z,2.93
2018-12-31T06:36:49.594Z,2.30
2018-12-31T06:39:18.013Z,2.60
2018-12-31T06:41:46.040Z,2.97
2018-12-31T06:44:14.399Z,3.03
2018-12-31T06:46:42.548Z,2.67
2018-12-31T06:49:10.565Z,3.20
2018-12-31T06:51:38.890Z,3.30
2018-12-31T06:54:06.912Z,3.33
2018-12-31T06:56:35.016Z,3.50
2018-12-31T06:59:03.021Z,2.93
2018-12-31T07:01:31.093Z,2.60
2018-12-31T07:03:59.423Z,4.20
2018-12-31T07:06:27.879Z,2.67
2018-12-31T07:08:55.917Z,4.00
2018-12-31T07:11:24.315Z,2.97
2018-12-31T07:13:52.357Z,3.13
2018-12-31T07:16:20.547Z,2.83
2018-12-31T07:18:48.547Z,3.23
2018-12-31T07:21:16.584Z,2.73
2018-12-31T07:23:44.612Z,3.20
2018-12-31T07:26:12.585Z,2.63
2018-12-31T07:28:40.613Z,3.07
2018-12-31T07:31:08.664Z,2.53
2018-12-31T07:33:37.477Z,2.20
2018-12-31T07:36:05.596Z,3.53
2018-12-31T07:38:33.919Z,2.90
2018-12-31T07:41:02.282Z,2.10
2018-12-31T07:43:30.382Z,2.60
2018-12-31T07:45:58.443Z,2.80
2018-12-31T07:48:27.739Z,2.43
2018-12-31T07:50:55.838Z,2.30
2018-12-31T07:53:24.667Z,2.00
2018-12-31T07:55:52.686Z,2.00
2018-12-31T07:58:20.738Z,2.13
2018-12-31T08:00:48.776Z,1.77
2018-12-31T08:03:16.934Z,1.90
2018-12-31T08:05:44.967Z,2.43
2018-12-31T08:08:13.393Z,2.10
2018-12-31T08:10:41.489Z,1.73
2018-12-31T08:13:09.465Z,2.00
2018-12-31T08:15:37.542Z,1.97
2018-12-31T08:18:05.563Z,1.77
2018-12-31T08:20:34.533Z,2.00
2018-12-31T08:23:02.702Z,1.57
2018-12-31T08:25:30.679Z,1.77
2018-12-31T08:27:58.820Z,1.90
2018-12-31T08:30:27.592Z,1.80
2018-12-31T08:32:55.578Z,2.00
2018-12-31T08:35:23.610Z,1.70
2018-12-31T08:37:51.646Z,1.53
2018-12-31T08:40:19.930Z,2.00
2018-12-31T08:42:47.955Z,1.50
2018-12-31T08:45:15.945Z,1.70
2018-12-31T08:47:43.957Z,1.77
2018-12-31T08:50:12.019Z,2.40
2018-12-31T08:52:40.063Z,1.87
2018-12-31T08:55:08.085Z,1.77
2018-12-31T08:57:36.414Z,1.80
2018-12-31T09:00:05.032Z,2.00
2018-12-31T09:02:33.315Z,2.13
2018-12-31T09:05:01.315Z,2.50
2018-12-31T09:07:29.314Z,2.53
2018-12-31T09:09:57.307Z,1.87
2018-12-31T09:12:25.825Z,1.77
2018-12-31T09:14:53.866Z,1.90
2018-12-31T09:17:22.189Z,1.70
2018-12-31T09:19:50.273Z,2.40
2018-12-31T09:22:18.250Z,2.67
2018-12-31T09:24:46.331Z,1.70
2018-12-31T09:27:14.562Z,1.70
2018-12-31T09:29:42.568Z,1.70
2018-12-31T09:32:10.609Z,1.57
2018-12-31T09:34:39.218Z,1.97
2018-12-31T09:37:07.593Z,2.63
2018-12-31T09:39:35.645Z,3.17
2018-12-31T09:42:03.608Z,2.93
2018-12-31T09:44:31.652Z,2.20
2018-12-31T09:46:59.617Z,3.83
2018-12-31T09:49:27.889Z,3.10
2018-12-31T09:51:56.342Z,3.97
2018-12-31T09:54:24.612Z,3.97
2018-12-31T09:56:52.626Z,2.53
2018-12-31T09:59:20.968Z,2.90
2018-12-31T10:01:49.008Z,2.83
2018-12-31T10:04:17.108Z,2.60
2018-12-31T10:06:45.138Z,3.00
2018-12-31T10:09:13.537Z,2.63
2018-12-31T10:11:41.628Z,3.03
2018-12-31T10:14:09.712Z,2.30
2018-12-31T10:16:38.050Z,2.03
2018-12-31T10:19:06.132Z,1.83
2018-12-31T10:21:40.755Z,2.93
2018-12-31T10:24:04.061Z,1.87
2018-12-31T10:26:32.039Z,2.00
2018-12-31T10:29:00.092Z,2.30
2018-12-31T10:31:28.337Z,2.10
2018-12-31T10:33:56.378Z,2.00
2018-12-31T10:36:24.375Z,3.80
2018-12-31T10:38:52.447Z,2.00
2018-12-31T10:41:20.584Z,1.50
2018-12-31T10:43:48.671Z,1.80
2018-12-31T10:46:16.736Z,2.13
2018-12-31T10:48:44.757Z,1.90
2018-12-31T10:51:12.769Z,1.93
2018-12-31T10:53:40.799Z,1.73
2018-12-31T10:56:08.823Z,2.00
2018-12-31T10:58:36.800Z,2.23
2018-12-31T11:01:04.819Z,2.13
2018-12-31T11:03:33.468Z,2.00
2018-12-31T11:06:01.553Z,1.80
2018-12-31T11:08:29.929Z,1.90
2018-12-31T11:10:57.948Z,1.93
2018-12-31T11:13:25.989Z,3.00
2018-12-31T11:15:54.109Z,2.37
2018-12-31T11:18:22.093Z,1.90
2018-12-31T11:20:50.124Z,2.20
2018-12-31T11:23:18.356Z,2.17
2018-12-31T11:25:46.325Z,1.93
2018-12-31T11:28:14.723Z,2.27
2018-12-31T11:30:42.951Z,2.10
2018-12-31T11:33:11.004Z,1.73
2018-12-31T11:35:39.512Z,2.10
2018-12-31T11:38:07.479Z,1.67
2018-12-31T11:40:35.869Z,1.57
2018-12-31T11:43:04.137Z,1.50
2018-12-31T11:45:32.283Z,1.67
2018-12-31T11:48:00.722Z,1.50
2018-12-31T11:50:29.375Z,1.70
2018-12-31T11:52:57.810Z,2.20
2018-12-31T11:55:26.795Z,1.50
2018-12-31T11:57:55.341Z,1.57
2018-12-31T12:00:23.456Z,1.97
2018-12-31T12:02:51.562Z,1.70
2018-12-31T12:05:19.647Z,1.80
2018-12-31T12:07:47.703Z,1.57
2018-12-31T12:10:16.053Z,1.53
2018-12-31T12:12:44.106Z,1.53
2018-12-31T12:15:12.232Z,1.50
2018-12-31T12:17:40.220Z,1.50
2018-12-31T12:20:08.730Z,1.63
2018-12-31T12:22:36.724Z,1.50
2018-12-31T12:25:04.955Z,1.57
2018-12-31T12:27:33.066Z,2.13
2018-12-31T12:30:01.729Z,2.20
2018-12-31T12:32:30.239Z,2.47
2018-12-31T12:34:58.719Z,2.20
2018-12-31T12:37:26.885Z,2.07
2018-12-31T12:39:55.542Z,2.40
2018-12-31T12:42:23.568Z,2.77
2018-12-31T12:44:51.642Z,2.33
2018-12-31T12:47:19.995Z,1.73
2018-12-31T12:49:47.993Z,1.97
2018-12-31T12:52:16.117Z,2.00
2018-12-31T12:54:45.154Z,2.00
2018-12-31T12:57:13.299Z,2.13
2018-12-31T12:59:41.877Z,2.27
2018-12-31T13:02:09.968Z,2.00
2018-12-31T13:04:37.978Z,1.73
2018-12-31T13:07:06.135Z,2.30
2018-12-31T13:09:34.562Z,1.87
2018-12-31T13:12:02.678Z,2.00
2018-12-31T13:14:31.635Z,1.90
2018-12-31T13:16:59.762Z,2.10
2018-12-31T13:19:28.009Z,1.80
2018-12-31T13:21:56.462Z,2.13
2018-12-31T13:24:24.538Z,1.43
2018-12-31T13:26:52.661Z,1.67
2018-12-31T13:29:20.740Z,1.80
2018-12-31T13:31:48.901Z,1.57
2018-12-31T13:34:16.935Z,1.90
2018-12-31T13:36:44.959Z,1.37
2018-12-31T13:39:13.750Z,1.50
2018-12-31T13:41:41.818Z,1.90
2018-12-31T13:44:10.206Z,1.50
2018-12-31T13:46:40.335Z,1.50
2018-12-31T13:49:08.362Z,1.20
2018-12-31T13:51:36.800Z,1.47
2018-12-31T13:54:04.777Z,1.33
2018-12-31T13:56:33.186Z,1.67
2018-12-31T13:59:01.228Z,1.43
2018-12-31T14:01:29.295Z,2.23
2018-12-31T14:03:57.349Z,1.50
2018-12-31T14:06:25.381Z,1.73
2018-12-31T14:08:53.671Z,1.47
2018-12-31T14:11:21.773Z,1.83
2018-12-31T14:13:50.037Z,1.60
2018-12-31T14:16:18.467Z,1.60
2018-12-31T14:18:46.532Z,1.53
2018-12-31T14:21:14.706Z,1.70
2018-12-31T14:23:42.874Z,2.37
2018-12-31T14:26:10.923Z,2.53
2018-12-31T14:28:38.958Z,2.93
2018-12-31T14:31:07.297Z,3.17
2018-12-31T14:33:35.342Z,3.17
2018-12-31T14:36:03.632Z,2.50
2018-12-31T14:38:32.522Z,2.13
2018-12-31T14:41:00.907Z,3.00
2018-12-31T14:43:29.293Z,2.30
2018-12-31T14:45:57.286Z,2.70
2018-12-31T14:48:25.331Z,2.07
2018-12-31T14:50:53.392Z,2.30
2018-12-31T14:53:21.593Z,1.93
2018-12-31T14:55:49.810Z,2.50
2018-12-31T14:58:17.852Z,2.10
2018-12-31T15:00:45.899Z,2.53
2018-12-31T15:03:14.021Z,2.50
2018-12-31T15:05:42.030Z,2.10
2018-12-31T15:08:10.542Z,1.97
2018-12-31T15:10:38.638Z,2.00
2018-12-31T15:13:06.840Z,2.20
2018-12-31T15:15:35.215Z,2.40
2018-12-31T15:18:03.413Z,2.67
2018-12-31T15:20:32.172Z,3.90
2018-12-31T15:23:00.726Z,4.60
2018-12-31T15:25:28.758Z,5.47
2018-12-31T15:27:57.763Z,5.30
2018-12-31T15:30:25.777Z,5.70
2018-12-31T15:32:53.826Z,5.47
2018-12-31T15:35:21.852Z,6.37
2018-12-31T15:37:49.883Z,5.10
2018-12-31T15:40:17.889Z,5.00
2018-12-31T15:42:46.050Z,4.93
2018-12-31T15:45:14.096Z,5.03
2018-12-31T15:47:43.927Z,3.60
2018-12-31T15:50:12.006Z,3.77
2018-12-31T15:52:40.039Z,4.40
2018-12-31T15:55:08.324Z,4.00
2018-12-31T15:57:36.371Z,3.47
2018-12-31T16:00:07.257Z,3.20
2018-12-31T16:02:35.458Z,3.07
2018-12-31T16:05:03.631Z,4.17
2018-12-31T16:07:32.437Z,3.77
2018-12-31T16:10:00.702Z,4.53
2018-12-31T16:12:28.779Z,5.03
2018-12-31T16:14:57.309Z,5.57
2018-12-31T16:17:25.665Z,5.77
2018-12-31T16:19:53.831Z,6.33
2018-12-31T16:22:21.919Z,5.43
2018-12-31T16:24:49.988Z,4.13
2018-12-31T16:27:18.002Z,4.53
2018-12-31T16:29:46.126Z,4.13
2018-12-31T16:32:14.099Z,4.40
2018-12-31T16:34:42.147Z,4.50
2018-12-31T16:37:10.408Z,4.87
2018-12-31T16:39:38.444Z,4.87
2018-12-31T16:42:06.751Z,4.47
2018-12-31T16:44:35.068Z,5.73
2018-12-31T16:47:03.057Z,6.00
2018-12-31T16:49:31.159Z,4.50
2018-12-31T16:52:02.801Z,5.13
2018-12-31T16:54:29.546Z,4.20
2018-12-31T16:56:57.534Z,4.53
2018-12-31T16:59:25.592Z,4.60
2018-12-31T17:01:53.802Z,5.10
2018-12-31T17:04:21.950Z,4.30
2018-12-31T17:06:50.207Z,5.07
2018-12-31T17:09:18.285Z,3.97
2018-12-31T17:11:46.351Z,4.67
2018-12-31T17:14:14.398Z,7.03
2018-12-31T17:16:42.480Z,6.27
2018-12-31T17:19:10.943Z,6.83
2018-12-31T17:21:38.918Z,7.30
2018-12-31T17:24:07.487Z,6.87
2018-12-31T17:26:35.601Z,4.77
2018-12-31T17:29:03.651Z,5.60
2018-12-31T17:31:31.638Z,3.77
2018-12-31T17:34:03.388Z,4.37
2018-12-31T17:36:32.572Z,5.73
2018-12-31T17:39:00.658Z,5.07
2018-12-31T17:41:29.488Z,6.80
2018-12-31T17:43:57.832Z,4.43
2018-12-31T17:46:26.085Z,5.33
2018-12-31T17:48:54.122Z,4.67
2018-12-31T17:51:22.171Z,4.70
2018-12-31T17:53:50.532Z,6.13
2018-12-31T17:56:18.525Z,8.33
2018-12-31T17:58:46.831Z,7.33
2018-12-31T18:01:15.136Z,9.87
2018-12-31T18:03:43.206Z,7.27
2018-12-31T18:06:11.198Z,9.33
2018-12-31T18:08:39.238Z,8.83
2018-12-31T18:11:07.209Z,9.00
2018-12-31T18:13:35.213Z,7.77
2018-12-31T18:16:03.530Z,6.63
2018-12-31T18:18:32.160Z,6.33
2018-12-31T18:21:00.173Z,6.13
2018-12-31T18:23:28.373Z,7.63
2018-12-31T18:25:56.591Z,9.00
2018-12-31T18:28:25.187Z,8.87
2018-12-31T18:30:53.492Z,8.00
2018-12-31T18:33:21.478Z,5.67
2018-12-31T18:35:49.627Z,7.57
2018-12-31T18:38:17.723Z,5.73
2018-12-31T18:40:45.833Z,6.77
2018-12-31T18:43:13.807Z,6.17
2018-12-31T18:45:41.918Z,6.00
2018-12-31T18:48:10.025Z,6.00
2018-12-31T18:50:38.096Z,5.20
2018-12-31T18:53:06.186Z,4.93
2018-12-31T18:55:34.429Z,5.13
2018-12-31T18:58:02.991Z,4.67
2018-12-31T19:00:31.357Z,4.73
2018-12-31T19:02:59.887Z,4.87
2018-12-31T19:05:27.914Z,4.03
2018-12-31T19:07:56.054Z,5.57
2018-12-31T19:10:24.146Z,4.37
2018-12-31T19:12:52.258Z,4.50
2018-12-31T19:15:20.308Z,4.73
2018-12-31T19:17:48.779Z,5.30
2018-12-31T19:20:17.884Z,5.40
2018-12-31T19:22:46.017Z,6.00
2018-12-31T19:25:14.455Z,6.47
2018-12-31T19:27:43.128Z,7.47
2018-12-31T19:30:11.165Z,5.83
2018-12-31T19:32:39.213Z,7.20
2018-12-31T19:35:07.594Z,7.73
2018-12-31T19:37:35.575Z,5.47
2018-12-31T19:40:03.845Z,7.27
2018-12-31T19:42:33.674Z,6.73
2018-12-31T19:45:01.903Z,5.47
2018-12-31T19:47:30.245Z,5.80
2018-12-31T19:49:58.258Z,6.07
2018-12-31T19:52:26.476Z,8.13
2018-12-31T19:54:58.538Z,9.57
2018-12-31T19:57:24.697Z,10.77
2018-12-31T19:59:53.107Z,9.57
2018-12-31T20:02:21.482Z,9.93
2018-12-31T20:04:49.544Z,10.33
2018-12-31T20:07:17.516Z,11.17
2018-12-31T20:09:45.537Z,13.13
2018-12-31T20:12:13.690Z,10.23
2018-12-31T20:14:41.747Z,10.40
2018-12-31T20:17:10.234Z,10.33
2018-12-31T20:19:38.278Z,11.30
2018-12-31T20:22:06.815Z,11.90
2018-12-31T20:24:35.595Z,9.60
2018-12-31T20:27:03.613Z,10.70
2018-12-31T20:29:32.186Z,11.77
2018-12-31T20:32:00.259Z,10.63
2018-12-31T20:34:28.388Z,11.20
2018-12-31T20:36:56.461Z,9.87
2018-12-31T20:39:24.511Z,12.30
2018-12-31T20:41:52.563Z,10.53
2018-12-31T20:44:21.513Z,9.40
2018-12-31T20:46:49.562Z,10.67
2018-12-31T20:49:17.578Z,9.97
2018-12-31T20:51:45.588Z,9.67
2018-12-31T20:54:13.682Z,8.23
2018-12-31T20:56:41.720Z,7.87
2018-12-31T20:59:10.226Z,8.20
2018-12-31T21:01:41.250Z,6.40
2018-12-31T21:04:09.266Z,6.40
2018-12-31T21:06:37.564Z,5.77
2018-12-31T21:09:07.308Z,6.73
2018-12-31T21:11:35.721Z,6.23
2018-12-31T21:14:03.683Z,7.30
2018-12-31T21:16:31.720Z,9.47
2018-12-31T21:18:59.728Z,8.40
2018-12-31T21:21:27.830Z,10.00
2018-12-31T21:23:55.808Z,9.97
2018-12-31T21:26:24.469Z,10.53
2018-12-31T21:28:52.471Z,10.27
2018-12-31T21:31:20.605Z,10.80
2018-12-31T21:33:48.771Z,10.47
2018-12-31T21:36:17.109Z,7.57
2018-12-31T21:38:45.182Z,7.83
2018-12-31T21:41:13.288Z,6.17
2018-12-31T21:43:41.741Z,6.80
2018-12-31T21:46:09.732Z,6.83
2018-12-31T21:48:37.803Z,7.03
2018-12-31T21:51:05.882Z,11.17
2018-12-31T21:53:34.344Z,9.70
2018-12-31T21:56:02.491Z,7.73
2018-12-31T21:58:30.958Z,8.80
2018-12-31T22:00:58.992Z,7.80
2018-12-31T22:03:27.300Z,6.83
2018-12-31T22:05:55.399Z,6.47
2018-12-31T22:08:23.451Z,6.37
2018-12-31T22:10:51.712Z,6.77
2018-12-31T22:13:19.800Z,5.87
2018-12-31T22:15:47.779Z,6.40
2018-12-31T22:18:15.875Z,4.97
2018-12-31T22:20:44.309Z,5.53
2018-12-31T22:23:12.334Z,5.87
2018-12-31T22:25:40.315Z,5.83
2018-12-31T22:28:08.384Z,7.40
2018-12-31T22:30:37.736Z,5.87
2018-12-31T22:33:05.819Z,6.17
2018-12-31T22:35:33.856Z,8.83
2018-12-31T22:38:01.942Z,7.43
2018-12-31T22:40:29.941Z,6.90
2018-12-31T22:42:58.056Z,7.13
2018-12-31T22:45:26.235Z,7.97
2018-12-31T22:47:54.524Z,7.90
2018-12-31T22:50:22.537Z,7.57
2018-12-31T22:52:50.541Z,7.53
2018-12-31T22:55:18.669Z,6.93
2018-12-31T22:57:47.003Z,10.03
2018-12-31T23:00:15.166Z,8.73
2018-12-31T23:02:43.333Z,8.07
2018-12-31T23:05:13.237Z,7.03
2018-12-31T23:07:42.046Z,9.83
2018-12-31T23:10:10.106Z,11.40
2018-12-31T23:12:38.457Z,13.40
2018-12-31T23:15:15.349Z,27.03
2018-12-31T23:17:43.770Z,36.87
2018-12-31T23:20:12.139Z,43.90
2018-12-31T23:22:40.546Z,51.70
2018-12-31T23:25:08.669Z,57.13
2018-12-31T23:27:36.708Z,49.47
2018-12-31T23:30:06.624Z,50.63
2018-12-31T23:32:34.708Z,50.57
2018-12-31T23:35:03.023Z,58.37
2018-12-31T23:37:31.015Z,52.73
2018-12-31T23:39:59.607Z,55.70
2018-12-31T23:42:27.681Z,48.03
2018-12-31T23:44:55.787Z,46.30
2018-12-31T23:47:24.140Z,41.67
2018-12-31T23:49:52.283Z,43.13
2018-12-31T23:52:20.294Z,42.60
2018-12-31T23:54:49.151Z,43.73
2018-12-31T23:57:17.197Z,48.93
2018-12-31T23:59:45.286Z,52.93
