createdAt,value
2018-07-22T00:00:58.808Z,84.42
2018-07-22T00:01:58.991Z,84.18
2018-07-22T00:02:59.200Z,84.66
2018-07-22T00:03:59.379Z,84.95
2018-07-22T00:04:59.556Z,85.82
2018-07-22T00:05:59.739Z,86.30
2018-07-22T00:06:59.921Z,86.40
2018-07-22T00:08:00.659Z,86.49
2018-07-22T00:09:00.212Z,86.16
2018-07-22T00:10:00.390Z,87.46
2018-07-22T00:11:00.572Z,87.36
2018-07-22T00:12:00.761Z,86.98
2018-07-22T00:13:00.942Z,87.22
2018-07-22T00:14:01.140Z,86.93
2018-07-22T00:15:01.299Z,87.41
2018-07-22T00:16:01.478Z,86.93
2018-07-22T00:17:01.657Z,87.17
2018-07-22T00:18:01.832Z,86.93
2018-07-22T00:19:02.010Z,87.70
2018-07-22T00:20:02.185Z,87.32
2018-07-22T00:21:02.360Z,87.70
2018-07-22T00:22:02.537Z,87.51
2018-07-22T00:23:02.716Z,87.51
2018-07-22T00:24:02.894Z,87.51
2018-07-22T00:25:03.075Z,88.47
2018-07-22T00:26:03.254Z,88.18
2018-07-22T00:27:03.439Z,87.90
2018-07-22T00:28:03.616Z,88.47
2018-07-22T00:29:03.804Z,88.85
2018-07-22T00:30:03.964Z,89.53
2018-07-22T00:31:04.148Z,89.34
2018-07-22T00:32:04.325Z,89.24
2018-07-22T00:33:04.502Z,89.24
2018-07-22T00:34:04.682Z,89.34
2018-07-22T00:35:04.850Z,89.34
2018-07-22T00:36:05.026Z,89.34
2018-07-22T00:37:05.203Z,89.53
2018-07-22T00:38:05.384Z,89.34
2018-07-22T00:39:05.559Z,88.81
2018-07-22T00:40:05.735Z,89.58
2018-07-22T00:41:05.909Z,88.90
2018-07-22T00:42:06.088Z,89.29
2018-07-22T00:43:06.264Z,88.90
2018-07-22T00:44:06.439Z,89.48
2018-07-22T00:45:06.621Z,89.15
2018-07-22T00:46:06.797Z,89.24
2018-07-22T00:47:06.973Z,89.09
2018-07-22T00:48:07.151Z,89.15
2018-07-22T00:49:07.321Z,89.15
2018-07-22T00:50:07.501Z,89.43
2018-07-22T00:51:07.711Z,88.76
2018-07-22T00:52:07.902Z,88.95
2018-07-22T00:53:08.080Z,89.24
2018-07-22T00:54:08.251Z,88.85
2018-07-22T00:55:08.428Z,89.15
2018-07-22T00:56:08.599Z,89.15
2018-07-22T00:57:08.775Z,89.24
2018-07-22T00:58:08.946Z,89.39
2018-07-22T00:59:09.125Z,89.05
2018-07-22T01:00:09.399Z,89.58
2018-07-22T01:01:09.489Z,89.92
2018-07-22T01:02:09.675Z,89.82
2018-07-22T01:03:09.849Z,90.40
2018-07-22T01:04:10.031Z,89.92
2018-07-22T01:05:10.216Z,89.72
2018-07-22T01:06:10.389Z,90.11
2018-07-22T01:07:10.565Z,90.06
2018-07-22T01:08:10.744Z,90.54
2018-07-22T01:09:10.919Z,90.34
2018-07-22T01:10:11.098Z,89.77
2018-07-22T01:11:11.273Z,90.34
2018-07-22T01:12:11.450Z,89.63
2018-07-22T01:13:11.627Z,90.59
2018-07-22T01:14:11.802Z,90.59
2018-07-22T01:15:11.974Z,90.59
2018-07-22T01:16:12.155Z,90.40
2018-07-22T01:17:12.329Z,90.97
2018-07-22T01:18:12.504Z,90.97
2018-07-22T01:19:12.687Z,90.97
2018-07-22T01:20:12.861Z,92.13
2018-07-22T01:21:13.037Z,92.32
2018-07-22T01:22:13.216Z,92.03
2018-07-22T01:23:13.391Z,92.32
2018-07-22T01:24:13.572Z,91.75
2018-07-22T01:25:13.754Z,92.03
2018-07-22T01:26:13.935Z,91.84
2018-07-22T01:27:14.110Z,91.46
2018-07-22T01:28:14.287Z,91.36
2018-07-22T01:29:14.460Z,91.75
2018-07-22T01:30:14.640Z,91.46
2018-07-22T01:31:14.817Z,92.03
2018-07-22T01:32:14.994Z,91.84
2018-07-22T01:33:15.168Z,92.03
2018-07-22T01:34:15.341Z,91.94
2018-07-22T01:35:15.520Z,92.42
2018-07-22T01:36:15.699Z,92.32
2018-07-22T01:37:15.884Z,91.84
2018-07-22T01:38:16.067Z,92.22
2018-07-22T01:39:16.242Z,91.65
2018-07-22T01:40:16.420Z,91.94
2018-07-22T01:41:16.601Z,91.55
2018-07-22T01:42:16.781Z,91.65
2018-07-22T01:43:16.984Z,92.03
2018-07-22T01:44:17.136Z,91.55
2018-07-22T01:45:17.312Z,91.84
2018-07-22T01:46:17.489Z,91.94
2018-07-22T01:47:17.658Z,93.00
2018-07-22T01:48:17.838Z,92.71
2018-07-22T01:49:18.021Z,92.03
2018-07-22T01:50:18.206Z,91.94
2018-07-22T01:51:18.377Z,91.94
2018-07-22T01:52:18.556Z,92.03
2018-07-22T01:53:18.732Z,91.75
2018-07-22T01:54:18.907Z,92.13
2018-07-22T01:55:19.085Z,92.22
2018-07-22T01:56:19.257Z,92.08
2018-07-22T01:57:19.436Z,92.32
2018-07-22T01:58:19.616Z,92.13
2018-07-22T01:59:19.791Z,92.03
2018-07-22T02:00:19.966Z,92.22
2018-07-22T02:01:20.141Z,92.13
2018-07-22T02:02:20.312Z,92.03
2018-07-22T02:03:20.497Z,92.18
2018-07-22T02:04:20.677Z,92.03
2018-07-22T02:05:20.857Z,92.03
2018-07-22T02:06:21.043Z,92.13
2018-07-22T02:07:21.210Z,92.08
2018-07-22T02:08:21.383Z,91.94
2018-07-22T02:09:21.556Z,91.94
2018-07-22T02:10:21.742Z,91.94
2018-07-22T02:11:21.911Z,92.42
2018-07-22T02:12:22.090Z,92.08
2018-07-22T02:13:22.267Z,92.95
2018-07-22T02:14:22.442Z,92.95
2018-07-22T02:15:22.619Z,93.09
2018-07-22T02:16:22.791Z,92.57
2018-07-22T02:17:22.972Z,93.38
2018-07-22T02:18:23.148Z,93.05
2018-07-22T02:19:23.324Z,92.95
2018-07-22T02:20:23.508Z,92.95
2018-07-22T02:21:23.685Z,93.33
2018-07-22T02:22:23.862Z,92.76
2018-07-22T02:23:24.038Z,93.91
2018-07-22T02:24:24.217Z,94.01
2018-07-22T02:25:24.400Z,93.91
2018-07-22T02:26:24.581Z,93.82
2018-07-22T02:27:24.756Z,93.62
2018-07-22T02:28:24.931Z,93.33
2018-07-22T02:29:25.106Z,92.95
2018-07-22T02:30:25.280Z,93.53
2018-07-22T02:31:25.457Z,93.72
2018-07-22T02:32:25.639Z,93.82
2018-07-22T02:33:25.819Z,93.53
2018-07-22T02:34:25.995Z,93.82
2018-07-22T02:35:26.167Z,93.82
2018-07-22T02:36:26.347Z,93.91
2018-07-22T02:37:26.527Z,93.43
2018-07-22T02:38:26.698Z,94.10
2018-07-22T02:39:26.867Z,94.10
2018-07-22T02:40:27.054Z,94.49
2018-07-22T02:41:27.244Z,94.59
2018-07-22T02:42:27.425Z,94.40
2018-07-22T02:43:27.592Z,94.59
2018-07-22T02:44:27.765Z,94.97
2018-07-22T02:45:27.941Z,94.59
2018-07-22T02:46:28.123Z,95.17
2018-07-22T02:47:28.297Z,95.17
2018-07-22T02:48:28.472Z,94.59
2018-07-22T02:49:28.644Z,94.20
2018-07-22T02:50:28.826Z,93.82
2018-07-22T02:51:29.011Z,93.62
2018-07-22T02:52:29.183Z,94.10
2018-07-22T02:53:29.368Z,94.59
2018-07-22T02:54:29.537Z,94.59
2018-07-22T02:55:29.718Z,94.68
2018-07-22T02:56:29.893Z,94.87
2018-07-22T02:57:30.072Z,95.07
2018-07-22T02:58:30.237Z,94.78
2018-07-22T02:59:30.415Z,94.87
2018-07-22T03:00:30.594Z,94.68
2018-07-22T03:01:30.773Z,94.97
2018-07-22T03:02:31.001Z,95.17
2018-07-22T03:03:31.223Z,94.87
2018-07-22T03:04:31.310Z,95.17
2018-07-22T03:05:31.494Z,94.59
2018-07-22T03:06:31.673Z,94.49
2018-07-22T03:07:31.854Z,94.10
2018-07-22T03:08:32.029Z,93.82
2018-07-22T03:09:32.212Z,94.49
2018-07-22T03:10:32.389Z,94.87
2018-07-22T03:11:32.574Z,94.87
2018-07-22T03:12:32.750Z,94.10
2018-07-22T03:13:32.925Z,94.87
2018-07-22T03:14:33.106Z,94.68
2018-07-22T03:15:33.282Z,94.59
2018-07-22T03:16:33.463Z,94.59
2018-07-22T03:17:33.640Z,94.68
2018-07-22T03:18:33.817Z,94.59
2018-07-22T03:19:33.997Z,94.59
2018-07-22T03:20:34.174Z,94.97
2018-07-22T03:21:34.355Z,94.97
2018-07-22T03:22:34.529Z,94.68
2018-07-22T03:23:34.707Z,95.17
2018-07-22T03:24:34.887Z,94.97
2018-07-22T03:25:35.065Z,94.78
2018-07-22T03:26:35.238Z,94.87
2018-07-22T03:27:35.412Z,94.78
2018-07-22T03:28:35.589Z,94.59
2018-07-22T03:29:35.762Z,94.20
2018-07-22T03:30:35.939Z,94.87
2018-07-22T03:31:36.115Z,95.36
2018-07-22T03:32:36.297Z,96.22
2018-07-22T03:33:36.467Z,96.22
2018-07-22T03:34:36.651Z,96.12
2018-07-22T03:35:36.827Z,96.12
2018-07-22T03:36:37.003Z,96.42
2018-07-22T03:37:37.174Z,96.12
2018-07-22T03:38:37.355Z,96.42
2018-07-22T03:39:37.534Z,96.12
2018-07-22T03:40:37.708Z,95.26
2018-07-22T03:41:37.883Z,95.17
2018-07-22T03:42:38.064Z,95.65
2018-07-22T03:43:38.241Z,95.07
2018-07-22T03:44:38.418Z,94.97
2018-07-22T03:45:38.594Z,94.78
2018-07-22T03:46:38.775Z,94.68
2018-07-22T03:47:38.952Z,94.87
2018-07-22T03:48:39.132Z,94.59
2018-07-22T03:49:39.308Z,94.59
2018-07-22T03:50:39.478Z,95.26
2018-07-22T03:51:39.657Z,94.78
2018-07-22T03:52:39.836Z,95.74
2018-07-22T03:53:40.018Z,95.26
2018-07-22T03:54:40.197Z,95.07
2018-07-22T03:55:40.374Z,95.07
2018-07-22T03:56:40.551Z,95.07
2018-07-22T03:57:40.727Z,95.17
2018-07-22T03:58:40.903Z,94.68
2018-07-22T03:59:41.084Z,95.17
2018-07-22T04:00:41.259Z,95.07
2018-07-22T04:01:41.456Z,94.87
2018-07-22T04:02:41.637Z,94.68
2018-07-22T04:03:41.796Z,94.68
2018-07-22T04:04:41.969Z,95.26
2018-07-22T04:05:42.150Z,94.78
2018-07-22T04:06:42.325Z,94.78
2018-07-22T04:07:42.508Z,95.17
2018-07-22T04:08:42.680Z,94.87
2018-07-22T04:09:42.851Z,95.17
2018-07-22T04:10:43.032Z,96.22
2018-07-22T04:11:43.199Z,96.70
2018-07-22T04:12:43.381Z,96.61
2018-07-22T04:13:43.559Z,96.70
2018-07-22T04:14:43.737Z,96.22
2018-07-22T04:15:43.906Z,96.51
2018-07-22T04:16:44.093Z,96.32
2018-07-22T04:17:44.282Z,96.03
2018-07-22T04:18:44.457Z,96.12
2018-07-22T04:19:44.637Z,96.03
2018-07-22T04:20:44.816Z,95.94
2018-07-22T04:21:44.995Z,96.22
2018-07-22T04:22:45.218Z,95.17
2018-07-22T04:23:45.351Z,95.07
2018-07-22T04:24:45.533Z,95.26
2018-07-22T04:25:45.704Z,96.22
2018-07-22T04:26:45.887Z,95.94
2018-07-22T04:27:46.062Z,95.55
2018-07-22T04:28:46.258Z,96.42
2018-07-22T04:29:46.416Z,96.42
2018-07-22T04:30:46.595Z,97.09
2018-07-22T04:31:46.769Z,96.70
2018-07-22T04:32:46.950Z,97.19
2018-07-22T04:33:47.131Z,96.89
2018-07-22T04:34:47.312Z,96.12
2018-07-22T04:35:47.493Z,96.03
2018-07-22T04:36:48.673Z,96.03
2018-07-22T04:37:47.888Z,96.51
2018-07-22T04:38:48.068Z,95.94
2018-07-22T04:39:48.270Z,96.32
2018-07-22T04:40:48.493Z,96.61
2018-07-22T04:41:48.620Z,96.61
2018-07-22T04:42:48.799Z,96.61
2018-07-22T04:43:48.977Z,95.84
2018-07-22T04:44:49.161Z,96.32
2018-07-22T04:45:49.339Z,96.80
2018-07-22T04:46:49.528Z,96.99
2018-07-22T04:47:49.705Z,96.89
2018-07-22T04:48:49.904Z,96.22
2018-07-22T04:49:50.084Z,97.09
2018-07-22T04:50:50.261Z,96.99
2018-07-22T04:51:50.437Z,97.09
2018-07-22T04:52:50.608Z,96.70
2018-07-22T04:53:50.795Z,97.09
2018-07-22T04:54:54.753Z,96.80
2018-07-22T04:55:51.131Z,96.89
2018-07-22T04:56:51.308Z,96.80
2018-07-22T04:57:51.479Z,96.12
2018-07-22T04:58:51.658Z,96.89
2018-07-22T04:59:51.833Z,96.51
2018-07-22T05:00:52.015Z,96.80
2018-07-22T05:01:52.197Z,96.99
2018-07-22T05:02:52.382Z,96.99
2018-07-22T05:03:52.566Z,97.62
2018-07-22T05:04:52.749Z,97.28
2018-07-22T05:05:52.928Z,97.19
2018-07-22T05:06:53.172Z,97.14
2018-07-22T05:07:53.282Z,98.05
2018-07-22T05:08:53.460Z,97.67
2018-07-22T05:09:53.635Z,97.47
2018-07-22T05:10:53.812Z,97.28
2018-07-22T05:11:53.991Z,98.14
2018-07-22T05:12:54.172Z,97.33
2018-07-22T05:13:54.342Z,97.09
2018-07-22T05:14:54.525Z,97.42
2018-07-22T05:15:54.710Z,97.81
2018-07-22T05:16:56.268Z,97.67
2018-07-22T05:17:56.404Z,97.86
2018-07-22T05:18:56.891Z,97.81
2018-07-22T05:19:57.528Z,97.96
2018-07-22T05:20:57.022Z,97.19
2018-07-22T05:21:56.280Z,97.19
2018-07-22T05:22:56.391Z,97.28
2018-07-22T05:23:57.479Z,97.28
2018-07-22T05:24:57.592Z,97.09
2018-07-22T05:25:56.353Z,97.19
2018-07-22T05:26:56.551Z,96.89
2018-07-22T05:27:56.740Z,97.28
2018-07-22T05:28:56.919Z,97.67
2018-07-22T05:29:57.113Z,97.19
2018-07-22T05:30:57.281Z,97.38
2018-07-22T05:31:57.484Z,97.47
2018-07-22T05:32:57.667Z,98.34
2018-07-22T05:33:57.890Z,98.05
2018-07-22T05:34:58.042Z,98.05
2018-07-22T05:35:58.469Z,98.24
2018-07-22T05:36:58.695Z,97.86
2018-07-22T05:37:58.791Z,97.86
2018-07-22T05:38:58.959Z,97.67
2018-07-22T05:40:00.284Z,97.96
2018-07-22T05:41:00.486Z,97.57
2018-07-22T05:42:00.205Z,98.34
2018-07-22T05:43:03.762Z,98.44
2018-07-22T05:44:02.510Z,98.14
2018-07-22T05:45:01.113Z,97.86
2018-07-22T05:46:00.909Z,98.14
2018-07-22T05:47:01.626Z,97.96
2018-07-22T05:48:06.507Z,98.54
2018-07-22T05:49:02.786Z,98.34
2018-07-22T05:50:02.346Z,98.34
2018-07-22T05:51:03.603Z,98.34
2018-07-22T05:52:00.736Z,97.19
2018-07-22T05:53:00.887Z,96.51
2018-07-22T05:54:01.084Z,96.70
2018-07-22T05:55:01.255Z,97.09
2018-07-22T05:56:01.433Z,96.99
2018-07-22T05:57:01.639Z,96.89
2018-07-22T05:58:01.821Z,97.09
2018-07-22T05:59:02.001Z,96.89
2018-07-22T06:00:02.189Z,96.80
2018-07-22T06:01:02.370Z,96.51
2018-07-22T06:02:02.567Z,96.80
2018-07-22T06:03:02.761Z,96.89
2018-07-22T06:04:02.922Z,96.42
2018-07-22T06:05:03.101Z,96.70
2018-07-22T06:06:03.282Z,96.70
2018-07-22T06:07:03.463Z,97.09
2018-07-22T06:08:03.642Z,96.89
2018-07-22T06:09:05.177Z,96.89
2018-07-22T06:10:07.529Z,96.70
2018-07-22T06:11:04.118Z,96.80
2018-07-22T06:12:04.302Z,96.12
2018-07-22T06:13:04.472Z,96.80
2018-07-22T06:14:04.647Z,96.61
2018-07-22T06:15:04.822Z,96.89
2018-07-22T06:16:04.999Z,96.89
2018-07-22T06:17:05.184Z,96.89
2018-07-22T06:18:05.359Z,96.80
2018-07-22T06:19:05.528Z,96.51
2018-07-22T06:20:05.706Z,97.19
2018-07-22T06:21:05.884Z,97.28
2018-07-22T06:22:06.067Z,97.19
2018-07-22T06:23:06.249Z,97.38
2018-07-22T06:24:06.434Z,97.04
2018-07-22T06:25:06.603Z,97.28
2018-07-22T06:26:06.775Z,97.04
2018-07-22T06:27:06.954Z,97.42
2018-07-22T06:28:07.131Z,97.42
2018-07-22T06:29:07.305Z,97.28
2018-07-22T06:30:07.486Z,97.38
2018-07-22T06:31:07.664Z,98.24
2018-07-22T06:32:07.847Z,97.96
2018-07-22T06:33:08.044Z,98.24
2018-07-22T06:34:08.206Z,98.39
2018-07-22T06:35:08.411Z,97.42
2018-07-22T06:36:08.557Z,97.52
2018-07-22T06:37:08.742Z,97.19
2018-07-22T06:38:08.917Z,96.51
2018-07-22T06:39:09.092Z,97.24
2018-07-22T06:40:09.271Z,96.94
2018-07-22T06:41:09.463Z,96.85
2018-07-22T06:42:09.630Z,96.75
2018-07-22T06:43:09.820Z,97.33
2018-07-22T06:44:10.186Z,97.33
2018-07-22T06:45:10.169Z,97.14
2018-07-22T06:46:10.380Z,96.85
2018-07-22T06:47:10.522Z,96.75
2018-07-22T06:48:10.693Z,96.75
2018-07-22T06:49:10.870Z,97.14
2018-07-22T06:50:11.050Z,97.04
2018-07-22T06:51:11.227Z,96.75
2018-07-22T06:52:11.408Z,96.75
2018-07-22T06:53:11.589Z,96.85
2018-07-22T06:54:11.819Z,96.85
2018-07-22T06:55:11.943Z,96.94
2018-07-22T06:56:12.121Z,96.75
2018-07-22T06:57:12.357Z,96.27
2018-07-22T06:58:12.485Z,96.37
2018-07-22T06:59:12.666Z,96.37
2018-07-22T07:00:12.844Z,96.12
2018-07-22T07:01:13.029Z,96.17
2018-07-22T07:02:15.430Z,95.60
2018-07-22T07:03:16.960Z,94.54
2018-07-22T07:04:16.290Z,93.77
2018-07-22T07:05:16.638Z,94.15
2018-07-22T07:06:15.788Z,94.73
2018-07-22T07:07:16.934Z,94.68
2018-07-22T07:08:16.897Z,94.49
2018-07-22T07:09:17.511Z,95.45
2018-07-22T07:10:15.941Z,95.26
2018-07-22T07:11:18.931Z,95.55
2018-07-22T07:12:17.691Z,96.32
2018-07-22T07:13:15.818Z,95.94
2018-07-22T07:14:16.480Z,96.12
2018-07-22T07:15:16.870Z,95.94
2018-07-22T07:16:16.425Z,95.55
2018-07-22T07:17:17.310Z,95.07
2018-07-22T07:18:17.078Z,95.26
2018-07-22T07:19:15.784Z,95.45
2018-07-22T07:20:15.986Z,94.87
2018-07-22T07:21:16.180Z,95.16
2018-07-22T07:22:16.352Z,95.55
2018-07-22T07:23:16.541Z,95.16
2018-07-22T07:24:16.723Z,94.97
2018-07-22T07:25:16.968Z,94.68
2018-07-22T07:26:17.435Z,94.54
2018-07-22T07:27:17.308Z,93.81
2018-07-22T07:28:17.499Z,93.62
2018-07-22T07:29:17.688Z,93.66
2018-07-22T07:30:17.859Z,92.56
2018-07-22T07:31:18.697Z,91.31
2018-07-22T07:32:18.197Z,91.12
2018-07-22T07:33:18.391Z,91.31
2018-07-22T07:34:18.605Z,91.41
2018-07-22T07:35:18.749Z,92.85
2018-07-22T07:36:18.929Z,93.19
2018-07-22T07:37:19.115Z,92.99
2018-07-22T07:38:19.311Z,93.28
2018-07-22T07:39:19.514Z,93.19
2018-07-22T07:40:19.700Z,93.28
2018-07-22T07:41:19.870Z,93.28
2018-07-22T07:42:20.120Z,92.80
2018-07-22T07:43:20.274Z,93.28
2018-07-22T07:44:20.468Z,92.99
2018-07-22T07:45:20.838Z,92.90
2018-07-22T07:46:21.281Z,92.56
2018-07-22T07:47:21.332Z,92.65
2018-07-22T07:48:21.575Z,93.43
2018-07-22T07:49:21.437Z,93.33
2018-07-22T07:50:21.457Z,92.94
2018-07-22T07:51:21.652Z,92.94
2018-07-22T07:52:21.837Z,92.75
2018-07-22T07:53:22.059Z,91.88
2018-07-22T07:54:22.215Z,90.53
2018-07-22T07:55:22.402Z,90.24
2018-07-22T07:56:22.593Z,90.82
2018-07-22T07:57:22.846Z,90.92
2018-07-22T07:58:22.940Z,90.34
2018-07-22T07:59:23.126Z,90.34
2018-07-22T08:00:23.334Z,90.82
2018-07-22T08:01:23.499Z,89.86
2018-07-22T08:02:23.698Z,90.15
2018-07-22T08:03:24.107Z,91.78
2018-07-22T08:04:24.036Z,91.78
2018-07-22T08:05:24.206Z,91.88
2018-07-22T08:06:24.385Z,92.46
2018-07-22T08:07:24.559Z,91.40
2018-07-22T08:08:24.771Z,91.20
2018-07-22T08:09:24.974Z,91.40
2018-07-22T08:10:25.369Z,90.82
2018-07-22T08:11:25.324Z,90.53
2018-07-22T08:12:25.505Z,89.76
2018-07-22T08:13:25.689Z,89.76
2018-07-22T08:14:25.872Z,89.09
2018-07-22T08:15:27.347Z,89.23
2018-07-22T08:16:26.246Z,89.42
2018-07-22T08:17:26.427Z,90.58
2018-07-22T08:18:26.844Z,89.03
2018-07-22T08:19:26.799Z,89.32
2018-07-22T08:20:26.978Z,89.75
2018-07-22T08:21:27.218Z,90.14
2018-07-22T08:22:27.349Z,89.56
2018-07-22T08:23:27.543Z,88.93
2018-07-22T08:24:27.807Z,89.22
2018-07-22T08:25:27.952Z,86.61
2018-07-22T08:26:27.994Z,85.64
2018-07-22T08:27:28.814Z,85.11
2018-07-22T08:28:28.976Z,83.95
2018-07-22T08:29:28.680Z,83.12
2018-07-22T08:30:29.503Z,81.77
2018-07-22T08:31:30.775Z,80.61
2018-07-22T08:32:29.588Z,80.03
2018-07-22T08:33:30.270Z,79.74
2018-07-22T08:34:30.423Z,79.74
2018-07-22T08:35:31.040Z,78.77
2018-07-22T08:36:30.659Z,80.32
2018-07-22T08:37:31.896Z,80.03
2018-07-22T08:38:31.627Z,80.80
2018-07-22T08:39:31.447Z,80.12
2018-07-22T08:40:32.249Z,80.94
2018-07-22T08:41:30.941Z,81.23
2018-07-22T08:42:32.029Z,81.81
2018-07-22T08:43:31.063Z,80.94
2018-07-22T08:44:32.276Z,80.46
2018-07-22T08:45:32.722Z,79.54
2018-07-22T08:46:32.197Z,79.06
2018-07-22T08:47:32.930Z,78.87
2018-07-22T08:48:32.469Z,80.22
2018-07-22T08:49:33.703Z,79.93
2018-07-22T08:50:34.028Z,81.19
2018-07-22T08:51:33.307Z,81.82
2018-07-22T08:52:32.622Z,81.82
2018-07-22T08:53:32.986Z,81.73
2018-07-22T08:54:32.754Z,82.02
2018-07-22T08:55:33.364Z,81.63
2018-07-22T08:56:32.973Z,82.25
2018-07-22T08:57:33.150Z,81.57
2018-07-22T08:58:33.762Z,82.10
2018-07-22T08:59:33.528Z,81.52
2018-07-22T09:00:33.716Z,81.23
2018-07-22T09:01:33.903Z,81.90
2018-07-22T09:02:34.296Z,81.90
2018-07-22T09:03:34.813Z,81.37
2018-07-22T09:04:34.542Z,80.88
2018-07-22T09:05:34.679Z,80.79
2018-07-22T09:06:34.921Z,80.30
2018-07-22T09:07:34.980Z,78.17
2018-07-22T09:08:35.165Z,77.73
2018-07-22T09:09:35.347Z,77.63
2018-07-22T09:10:37.113Z,76.89
2018-07-22T09:11:35.747Z,76.95
2018-07-22T09:12:35.923Z,75.98
2018-07-22T09:13:36.968Z,75.89
2018-07-22T09:14:36.454Z,77.01
2018-07-22T09:15:36.733Z,77.98
2018-07-22T09:16:36.630Z,77.98
2018-07-22T09:17:36.950Z,76.62
2018-07-22T09:18:38.484Z,76.24
2018-07-22T09:19:37.141Z,76.53
2018-07-22T09:20:37.857Z,76.82
2018-07-22T09:21:37.636Z,77.11
2018-07-22T09:22:38.249Z,77.11
2018-07-22T09:23:37.810Z,77.88
2018-07-22T09:24:38.120Z,77.88
2018-07-22T09:25:38.223Z,77.59
2018-07-22T09:26:38.385Z,76.72
2018-07-22T09:27:38.683Z,76.14
2018-07-22T09:28:39.100Z,74.98
2018-07-22T09:29:38.910Z,74.30
2018-07-22T09:30:39.169Z,75.75
2018-07-22T09:31:40.102Z,77.26
2018-07-22T09:32:40.182Z,78.13
2018-07-22T09:33:40.106Z,78.71
2018-07-22T09:34:40.179Z,80.07
2018-07-22T09:35:40.008Z,78.81
2018-07-22T09:36:40.263Z,77.65
2018-07-22T09:37:40.405Z,77.75
2018-07-22T09:38:40.596Z,78.61
2018-07-22T09:39:40.827Z,79.62
2018-07-22T09:40:41.023Z,79.52
2018-07-22T09:41:41.140Z,77.65
2018-07-22T09:42:41.305Z,77.94
2018-07-22T09:43:41.478Z,77.84
2018-07-22T09:44:41.671Z,78.23
2018-07-22T09:45:42.446Z,77.45
2018-07-22T09:46:42.130Z,77.65
2018-07-22T09:47:42.204Z,78.13
2018-07-22T09:48:42.406Z,78.23
2018-07-22T09:49:42.597Z,77.36
2018-07-22T09:50:43.064Z,78.13
2018-07-22T09:51:42.997Z,77.84
2018-07-22T09:52:43.181Z,76.62
2018-07-22T09:53:43.432Z,75.37
2018-07-22T09:54:43.622Z,73.91
2018-07-22T09:55:45.412Z,74.11
2018-07-22T09:56:43.837Z,75.17
2018-07-22T09:57:44.012Z,75.56
2018-07-22T09:58:44.194Z,75.75
2018-07-22T09:59:44.496Z,75.70
2018-07-22T10:00:44.562Z,76.37
2018-07-22T10:01:44.747Z,75.21
2018-07-22T10:02:44.827Z,74.43
2018-07-22T10:03:45.007Z,73.66
2018-07-22T10:04:45.221Z,73.85
2018-07-22T10:05:45.374Z,71.62
2018-07-22T10:06:45.554Z,70.40
2018-07-22T10:07:45.795Z,70.70
2018-07-22T10:08:46.015Z,70.79
2018-07-22T10:09:48.533Z,72.05
2018-07-22T10:10:49.341Z,73.25
2018-07-22T10:11:47.501Z,72.67
2018-07-22T10:12:50.035Z,72.28
2018-07-22T10:13:47.651Z,72.18
2018-07-22T10:14:47.125Z,72.51
2018-07-22T10:15:47.230Z,71.15
2018-07-22T10:16:47.411Z,71.34
2018-07-22T10:17:47.596Z,70.57
2018-07-22T10:18:47.780Z,70.96
2018-07-22T10:19:47.954Z,70.76
2018-07-22T10:20:48.134Z,71.83
2018-07-22T10:21:48.322Z,71.83
2018-07-22T10:22:48.502Z,71.09
2018-07-22T10:23:48.692Z,70.03
2018-07-22T10:24:48.860Z,69.64
2018-07-22T10:25:49.047Z,69.38
2018-07-22T10:26:49.232Z,70.03
2018-07-22T10:27:49.413Z,69.86
2018-07-22T10:28:49.597Z,69.76
2018-07-22T10:29:49.778Z,68.41
2018-07-22T10:30:49.951Z,68.12
2018-07-22T10:31:50.132Z,67.54
2018-07-22T10:32:50.309Z,66.95
2018-07-22T10:33:50.496Z,67.54
2018-07-22T10:34:50.686Z,68.89
2018-07-22T10:35:50.931Z,67.79
2018-07-22T10:36:51.044Z,66.44
2018-07-22T10:37:51.227Z,67.11
2018-07-22T10:38:51.408Z,69.34
2018-07-22T10:39:51.593Z,69.06
2018-07-22T10:40:51.800Z,66.72
2018-07-22T10:41:52.077Z,68.66
2018-07-22T10:42:52.202Z,68.54
2018-07-22T10:43:52.382Z,68.47
2018-07-22T10:44:52.558Z,68.34
2018-07-22T10:45:52.737Z,66.79
2018-07-22T10:46:52.929Z,66.50
2018-07-22T10:47:53.108Z,65.56
2018-07-22T10:48:53.287Z,66.40
2018-07-22T10:49:53.470Z,66.40
2018-07-22T10:50:53.711Z,65.53
2018-07-22T10:51:53.841Z,65.82
2018-07-22T10:52:54.018Z,66.30
2018-07-22T10:53:54.201Z,65.92
2018-07-22T10:54:54.387Z,66.40
2018-07-22T10:55:54.571Z,66.24
2018-07-22T10:56:54.971Z,65.56
2018-07-22T10:57:54.950Z,64.40
2018-07-22T10:58:55.137Z,63.95
2018-07-22T10:59:55.326Z,63.56
2018-07-22T11:00:55.517Z,63.46
2018-07-22T11:01:55.706Z,63.75
2018-07-22T11:02:55.900Z,62.88
2018-07-22T11:03:56.073Z,63.49
2018-07-22T11:04:56.260Z,63.98
2018-07-22T11:05:56.444Z,64.95
2018-07-22T11:06:56.626Z,66.30
2018-07-22T11:07:56.806Z,64.46
2018-07-22T11:08:56.986Z,64.07
2018-07-22T11:09:58.812Z,63.49
2018-07-22T11:10:59.132Z,63.32
2018-07-22T11:11:58.859Z,63.71
2018-07-22T11:12:59.935Z,61.48
2018-07-22T11:13:58.143Z,61.22
2018-07-22T11:14:59.916Z,60.97
2018-07-22T11:15:59.476Z,61.19
2018-07-22T11:17:01.935Z,61.45
2018-07-22T11:17:58.514Z,62.04
2018-07-22T11:19:00.472Z,62.91
2018-07-22T11:19:58.917Z,63.04
2018-07-22T11:20:59.166Z,63.13
2018-07-22T11:21:59.318Z,62.26
2018-07-22T11:22:59.492Z,62.74
2018-07-22T11:23:59.719Z,61.74
2018-07-22T11:25:00.251Z,61.74
2018-07-22T11:26:00.093Z,61.87
2018-07-22T11:27:00.348Z,61.97
2018-07-22T11:28:01.371Z,61.74
2018-07-22T11:29:00.914Z,61.38
2018-07-22T11:30:01.493Z,61.77
2018-07-22T11:31:01.019Z,61.29
2018-07-22T11:32:01.107Z,61.29
2018-07-22T11:33:01.300Z,60.41
2018-07-22T11:34:01.520Z,60.12
2018-07-22T11:35:01.732Z,58.37
2018-07-22T11:36:01.863Z,57.31
2018-07-22T11:37:02.188Z,57.50
2018-07-22T11:38:02.193Z,57.72
2018-07-22T11:39:02.791Z,58.57
2018-07-22T11:40:03.814Z,59.74
2018-07-22T11:41:02.842Z,59.74
2018-07-22T11:42:03.027Z,59.83
2018-07-22T11:43:03.234Z,60.12
2018-07-22T11:44:03.402Z,60.28
2018-07-22T11:45:03.599Z,59.12
2018-07-22T11:46:04.188Z,59.31
2018-07-22T11:47:04.073Z,58.44
2018-07-22T11:48:04.144Z,58.93
2018-07-22T11:49:04.323Z,59.03
2018-07-22T11:50:04.689Z,58.86
2018-07-22T11:51:04.709Z,59.64
2018-07-22T11:52:04.794Z,58.73
2018-07-22T11:53:05.052Z,57.18
2018-07-22T11:54:05.250Z,58.05
2018-07-22T11:55:05.402Z,57.86
2018-07-22T11:56:05.801Z,58.05
2018-07-22T11:57:05.774Z,58.44
2018-07-22T11:58:05.969Z,57.54
2018-07-22T11:59:06.189Z,58.44
2018-07-22T12:00:06.426Z,58.73
2018-07-22T12:01:06.557Z,57.96
2018-07-22T12:02:06.861Z,56.57
2018-07-22T12:03:06.948Z,58.73
2018-07-22T12:04:09.444Z,57.86
2018-07-22T12:05:07.347Z,57.96
2018-07-22T12:06:07.642Z,58.25
2018-07-22T12:07:07.687Z,56.89
2018-07-22T12:08:08.893Z,57.37
2018-07-22T12:09:08.085Z,58.22
2018-07-22T12:10:08.392Z,58.31
2018-07-22T12:11:08.488Z,57.54
2018-07-22T12:12:09.527Z,57.64
2018-07-22T12:13:09.488Z,58.05
2018-07-22T12:14:09.986Z,59.31
2018-07-22T12:15:09.920Z,58.34
2018-07-22T12:16:10.177Z,58.25
2018-07-22T12:17:09.824Z,58.64
2018-07-22T12:18:10.516Z,57.08
2018-07-22T12:19:10.750Z,56.60
2018-07-22T12:20:10.584Z,56.01
2018-07-22T12:21:11.052Z,56.70
2018-07-22T12:22:10.517Z,57.08
2018-07-22T12:23:11.096Z,57.08
2018-07-22T12:24:10.715Z,58.44
2018-07-22T12:25:10.908Z,56.30
2018-07-22T12:26:11.081Z,55.92
2018-07-22T12:27:11.310Z,55.24
2018-07-22T12:28:11.488Z,55.33
2018-07-22T12:29:11.659Z,55.63
2018-07-22T12:30:11.912Z,53.88
2018-07-22T12:31:11.965Z,54.66
2018-07-22T12:32:12.146Z,54.17
2018-07-22T12:33:12.361Z,53.69
2018-07-22T12:34:12.590Z,53.39
2018-07-22T12:35:12.736Z,52.42
2018-07-22T12:36:12.921Z,51.45
2018-07-22T12:37:13.107Z,51.65
2018-07-22T12:38:13.289Z,51.75
2018-07-22T12:39:13.469Z,51.97
2018-07-22T12:40:13.669Z,52.64
2018-07-22T12:41:13.957Z,52.25
2018-07-22T12:42:14.026Z,50.51
2018-07-22T12:43:14.205Z,50.60
2018-07-22T12:44:14.390Z,50.12
2018-07-22T12:45:14.570Z,50.53
2018-07-22T12:46:14.754Z,51.01
2018-07-22T12:47:14.936Z,50.24
2018-07-22T12:48:15.120Z,49.27
2018-07-22T12:49:15.365Z,49.56
2018-07-22T12:50:15.614Z,49.37
2018-07-22T12:51:15.670Z,49.07
2018-07-22T12:52:15.868Z,49.54
2018-07-22T12:53:16.675Z,49.34
2018-07-22T12:54:16.513Z,49.82
2018-07-22T12:55:16.305Z,49.92