createdAt,value
2019-02-24T00:02:29.128Z,46.50
2019-02-24T00:05:32.666Z,36.63
2019-02-24T00:08:36.201Z,33.77
2019-02-24T00:11:39.788Z,34.17
2019-02-24T00:14:43.563Z,34.97
2019-02-24T00:17:47.137Z,30.70
2019-02-24T00:20:50.697Z,38.57
2019-02-24T00:23:54.236Z,28.63
2019-02-24T00:26:58.187Z,28.50
2019-02-24T00:30:01.973Z,28.47
2019-02-24T00:33:05.842Z,32.53
2019-02-24T00:36:09.459Z,29.37
2019-02-24T00:39:12.989Z,24.17
2019-02-24T00:42:16.531Z,31.60
2019-02-24T00:45:20.076Z,25.67
2019-02-24T00:48:23.912Z,28.63
2019-02-24T00:51:27.480Z,26.90
2019-02-24T00:54:31.315Z,26.43
2019-02-24T00:57:34.874Z,25.27
2019-02-24T01:00:38.663Z,26.40
2019-02-24T01:03:42.473Z,25.37
2019-02-24T01:06:46.604Z,26.57
2019-02-24T01:09:50.471Z,22.63
2019-02-24T01:12:54.321Z,23.93
2019-02-24T01:15:57.874Z,24.33
2019-02-24T01:19:01.720Z,23.53
2019-02-24T01:22:05.356Z,25.37
2019-02-24T01:25:09.338Z,27.17
2019-02-24T01:28:12.882Z,19.50
2019-02-24T01:31:16.405Z,24.70
2019-02-24T01:34:19.955Z,21.23
2019-02-24T01:37:23.867Z,22.43
2019-02-24T01:40:27.680Z,21.37
2019-02-24T01:43:31.477Z,18.53
2019-02-24T01:46:35.555Z,20.17
2019-02-24T01:49:39.106Z,23.90
2019-02-24T01:52:43.261Z,19.40
2019-02-24T01:55:47.102Z,20.60
2019-02-24T01:58:51.242Z,19.33
2019-02-24T02:01:54.780Z,21.07
2019-02-24T02:04:58.967Z,18.20
2019-02-24T02:08:02.771Z,19.73
2019-02-24T02:11:06.846Z,20.13
2019-02-24T02:14:10.674Z,15.67
2019-02-24T02:17:14.219Z,20.53
2019-02-24T02:20:18.007Z,18.20
2019-02-24T02:23:21.664Z,16.53
2019-02-24T02:26:25.210Z,17.93
2019-02-24T02:29:28.785Z,15.33
2019-02-24T02:32:32.317Z,18.50
2019-02-24T02:35:35.864Z,20.93
2019-02-24T02:38:39.458Z,16.53
2019-02-24T02:41:43.352Z,19.13
2019-02-24T02:44:47.227Z,16.77
2019-02-24T02:47:50.783Z,13.33
2019-02-24T02:50:54.672Z,14.63
2019-02-24T02:53:58.195Z,14.07
2019-02-24T02:57:01.727Z,15.93
2019-02-24T03:00:12.480Z,15.20
2019-02-24T03:03:16.010Z,13.90
2019-02-24T03:06:31.923Z,11.07
2019-02-24T03:09:35.458Z,12.67
2019-02-24T03:12:39.075Z,13.90
2019-02-24T03:15:42.926Z,13.37
2019-02-24T03:18:46.452Z,11.10
2019-02-24T03:21:50.262Z,13.43
2019-02-24T03:24:54.051Z,13.63
2019-02-24T03:27:57.614Z,12.93
2019-02-24T03:31:01.181Z,10.50
2019-02-24T03:34:04.953Z,12.17
2019-02-24T03:37:08.494Z,13.23
2019-02-24T03:40:12.049Z,12.13
2019-02-24T03:43:15.642Z,11.87
2019-02-24T03:46:19.182Z,12.37
2019-02-24T03:49:22.801Z,10.47
2019-02-24T03:52:26.352Z,10.53
2019-02-24T03:55:29.961Z,10.17
2019-02-24T03:58:33.508Z,14.83
2019-02-24T04:01:37.454Z,11.77
2019-02-24T04:04:41.004Z,12.70
2019-02-24T04:07:44.837Z,11.80
2019-02-24T04:10:48.377Z,19.13
2019-02-24T04:13:52.896Z,16.50
2019-02-24T04:16:56.404Z,10.57
2019-02-24T04:19:59.939Z,10.97
2019-02-24T04:23:03.479Z,9.03
2019-02-24T04:26:07.216Z,11.90
2019-02-24T04:29:10.765Z,8.97
2019-02-24T04:32:14.595Z,12.07
2019-02-24T04:35:18.124Z,10.10
2019-02-24T04:38:22.013Z,10.17
2019-02-24T04:41:25.779Z,9.00
2019-02-24T04:44:29.357Z,12.00
2019-02-24T04:47:32.954Z,12.27
2019-02-24T04:50:36.823Z,13.53
2019-02-24T04:53:40.379Z,13.37
2019-02-24T04:56:43.917Z,12.40
2019-02-24T04:59:47.463Z,9.27
2019-02-24T05:02:51.330Z,9.03
2019-02-24T05:05:55.129Z,11.37
2019-02-24T05:08:58.995Z,9.87
2019-02-24T05:12:02.535Z,9.07
2019-02-24T05:15:06.173Z,9.23
2019-02-24T05:18:10.094Z,11.73
2019-02-24T05:21:13.727Z,7.60
2019-02-24T05:24:17.581Z,12.20
2019-02-24T05:27:21.417Z,10.07
2019-02-24T05:30:25.647Z,9.83
2019-02-24T05:33:29.953Z,10.27
2019-02-24T05:36:33.505Z,7.73
2019-02-24T05:39:37.036Z,7.80
2019-02-24T05:42:42.514Z,9.10
2019-02-24T05:45:46.132Z,10.23
2019-02-24T05:48:50.101Z,8.97
2019-02-24T05:51:53.899Z,8.27
2019-02-24T05:54:57.481Z,9.17
2019-02-24T05:58:01.276Z,7.87
2019-02-24T06:01:04.825Z,7.93
2019-02-24T06:04:08.629Z,7.67
2019-02-24T06:07:12.439Z,7.57
2019-02-24T06:10:15.983Z,9.20
2019-02-24T06:13:19.509Z,18.40
2019-02-24T06:16:23.384Z,9.10
2019-02-24T06:19:27.208Z,8.80
2019-02-24T06:22:30.974Z,7.73
2019-02-24T06:25:34.504Z,6.93
2019-02-24T06:28:38.038Z,9.47
2019-02-24T06:31:41.907Z,7.03
2019-02-24T06:34:45.457Z,7.13
2019-02-24T06:37:48.990Z,10.83
2019-02-24T06:40:52.546Z,8.83
2019-02-24T06:43:56.333Z,6.63
2019-02-24T06:46:59.967Z,7.73
2019-02-24T06:50:03.633Z,8.20
2019-02-24T06:53:07.453Z,8.33
2019-02-24T06:56:11.479Z,8.77
2019-02-24T06:59:15.011Z,6.80
2019-02-24T07:02:18.876Z,7.63
2019-02-24T07:05:22.692Z,6.60
2019-02-24T07:08:26.220Z,6.43
2019-02-24T07:11:30.100Z,7.27
2019-02-24T07:14:33.652Z,8.77
2019-02-24T07:17:37.186Z,6.87
2019-02-24T07:20:41.023Z,9.70
2019-02-24T07:23:44.556Z,7.37
2019-02-24T07:26:48.110Z,7.03
2019-02-24T07:29:51.643Z,8.13
2019-02-24T07:32:55.181Z,8.50
2019-02-24T07:35:58.733Z,8.53
2019-02-24T07:39:03.091Z,6.63
2019-02-24T07:42:06.665Z,8.23
2019-02-24T07:45:10.265Z,7.57
2019-02-24T07:48:14.253Z,8.27
2019-02-24T07:51:17.808Z,8.43
2019-02-24T07:54:21.415Z,16.80
2019-02-24T07:57:25.017Z,24.13
2019-02-24T08:00:32.365Z,21.10
2019-02-24T08:03:34.284Z,22.30
2019-02-24T08:06:38.135Z,21.70
2019-02-24T08:09:42.063Z,18.60
2019-02-24T08:12:45.960Z,23.47
2019-02-24T08:15:49.505Z,14.67
2019-02-24T08:18:53.389Z,14.80
2019-02-24T08:21:57.503Z,13.13
2019-02-24T08:25:01.184Z,10.60
2019-02-24T08:28:05.435Z,13.60
2019-02-24T08:31:09.347Z,10.13
2019-02-24T08:34:12.904Z,17.37
2019-02-24T08:37:16.465Z,11.07
2019-02-24T08:40:20.106Z,12.03
2019-02-24T08:43:23.774Z,13.90
2019-02-24T08:46:27.768Z,81.00
2019-02-24T08:49:31.786Z,499.37
2019-02-24T08:52:35.635Z,684.63
2019-02-24T08:55:39.580Z,315.25
2019-02-24T08:58:43.141Z,288.97
2019-02-24T09:01:46.931Z,279.27
2019-02-24T09:04:50.475Z,250.00
2019-02-24T09:07:54.145Z,242.07
2019-02-24T09:11:01.572Z,229.45
2019-02-24T09:14:05.029Z,237.30
2019-02-24T09:17:08.700Z,221.75
2019-02-24T09:20:12.334Z,228.22
2019-02-24T09:23:16.662Z,222.45
2019-02-24T09:26:20.294Z,92.85
2019-02-24T09:29:23.847Z,72.80
2019-02-24T09:32:27.693Z,55.70
2019-02-24T09:35:31.972Z,26.68
2019-02-24T09:38:39.610Z,76.45
2019-02-24T09:41:43.175Z,109.40
2019-02-24T09:44:46.732Z,107.85
2019-02-24T09:47:50.614Z,98.80
2019-02-24T09:50:54.171Z,91.35
2019-02-24T09:53:57.710Z,89.28
2019-02-24T09:57:01.562Z,86.65
2019-02-24T10:00:07.475Z,86.32
2019-02-24T10:03:11.071Z,81.17
2019-02-24T10:06:15.106Z,82.78
2019-02-24T10:09:18.653Z,74.53
2019-02-24T10:12:22.483Z,70.80
2019-02-24T10:15:26.330Z,75.17
2019-02-24T10:18:29.946Z,71.28
2019-02-24T10:21:33.977Z,69.95
2019-02-24T10:24:37.526Z,62.53
2019-02-24T10:27:41.069Z,63.23
2019-02-24T10:30:44.667Z,61.20
2019-02-24T10:33:48.456Z,61.93
2019-02-24T10:36:52.304Z,63.40
2019-02-24T10:39:56.198Z,60.30
2019-02-24T10:43:00.063Z,57.87
2019-02-24T10:46:03.619Z,52.10
2019-02-24T10:49:07.189Z,55.33
2019-02-24T10:52:11.290Z,59.03
2019-02-24T10:55:14.834Z,54.73
2019-02-24T10:58:18.370Z,49.07
2019-02-24T11:01:29.293Z,50.03
2019-02-24T11:04:27.474Z,48.50
2019-02-24T11:07:31.029Z,44.20
2019-02-24T11:10:34.580Z,44.57
2019-02-24T11:13:38.238Z,45.00
2019-02-24T11:16:41.784Z,46.70
2019-02-24T11:19:45.823Z,40.40
2019-02-24T11:22:49.378Z,38.77
2019-02-24T11:25:52.926Z,42.80
2019-02-24T11:28:56.467Z,39.50
2019-02-24T11:32:00.028Z,35.30
2019-02-24T11:35:03.655Z,35.43
2019-02-24T11:38:07.208Z,40.77
2019-02-24T11:41:11.265Z,43.03
2019-02-24T11:44:15.118Z,35.93
2019-02-24T11:47:18.668Z,35.23
2019-02-24T11:50:22.683Z,38.20
2019-02-24T11:53:26.230Z,34.17
2019-02-24T11:56:29.808Z,29.23
2019-02-24T11:59:33.597Z,27.50
2019-02-24T12:02:37.417Z,31.70
2019-02-24T12:05:41.025Z,27.27
2019-02-24T12:08:44.571Z,27.70
2019-02-24T12:11:48.142Z,26.83
2019-02-24T12:14:52.080Z,26.07
2019-02-24T12:17:56.000Z,26.03
2019-02-24T12:20:59.946Z,25.10
2019-02-24T12:24:03.519Z,26.53
2019-02-24T12:27:07.069Z,21.37
2019-02-24T12:30:10.924Z,26.83
2019-02-24T12:33:14.812Z,23.87
2019-02-24T12:36:18.374Z,25.57
2019-02-24T12:39:22.382Z,19.67
2019-02-24T12:42:26.072Z,20.50
2019-02-24T12:45:29.993Z,23.73
2019-02-24T12:48:34.016Z,20.50
2019-02-24T12:51:37.653Z,31.60
2019-02-24T12:54:41.448Z,20.73
2019-02-24T12:57:45.578Z,19.43
2019-02-24T13:00:49.256Z,19.77
2019-02-24T13:03:52.815Z,15.47
2019-02-24T13:06:57.618Z,21.00
2019-02-24T13:10:01.343Z,16.33
2019-02-24T13:13:05.098Z,14.80
2019-02-24T13:16:08.741Z,13.67
2019-02-24T13:19:12.457Z,13.10
2019-02-24T13:22:16.594Z,14.20
2019-02-24T13:25:20.161Z,18.37
2019-02-24T13:28:23.798Z,13.83
2019-02-24T13:31:27.968Z,14.20
2019-02-24T13:34:31.868Z,13.67
2019-02-24T13:37:35.418Z,13.77
2019-02-24T13:40:39.661Z,13.87
2019-02-24T13:43:43.288Z,16.20
2019-02-24T13:46:47.319Z,13.17
2019-02-24T13:49:50.964Z,13.67
2019-02-24T13:52:54.545Z,12.93
2019-02-24T13:55:58.530Z,11.40
2019-02-24T13:59:02.933Z,13.83
2019-02-24T14:02:06.475Z,11.77
2019-02-24T14:05:10.080Z,11.67
2019-02-24T14:08:13.959Z,13.23
2019-02-24T14:11:17.502Z,11.00
2019-02-24T14:14:21.059Z,10.80
2019-02-24T14:17:24.886Z,10.40
2019-02-24T14:20:29.076Z,9.23
2019-02-24T14:23:32.603Z,9.20
2019-02-24T14:26:36.617Z,12.83
2019-02-24T14:29:40.167Z,13.23
2019-02-24T14:32:44.586Z,20.83
2019-02-24T14:35:48.207Z,12.33
2019-02-24T14:38:52.331Z,8.60
2019-02-24T14:41:55.892Z,8.23
2019-02-24T14:44:59.884Z,9.97
2019-02-24T14:48:03.781Z,11.30
2019-02-24T14:51:07.316Z,9.33
2019-02-24T14:54:10.928Z,8.30
2019-02-24T14:57:14.536Z,7.57
2019-02-24T15:00:18.126Z,6.97
2019-02-24T15:03:21.780Z,7.67
2019-02-24T15:06:25.325Z,8.33
2019-02-24T15:09:28.898Z,7.63
2019-02-24T15:12:32.441Z,7.90
2019-02-24T15:15:36.022Z,7.43
2019-02-24T15:18:39.572Z,9.73
2019-02-24T15:21:43.272Z,9.53
2019-02-24T15:24:46.809Z,6.90
2019-02-24T15:27:50.349Z,8.43
2019-02-24T15:30:54.148Z,7.37
2019-02-24T15:33:57.734Z,7.80
2019-02-24T15:37:01.276Z,8.37
2019-02-24T15:40:05.648Z,6.87
2019-02-24T15:43:09.224Z,9.10
2019-02-24T15:46:12.783Z,9.10
2019-02-24T15:49:16.921Z,7.23
2019-02-24T15:52:20.444Z,8.73
2019-02-24T15:55:24.318Z,7.43
2019-02-24T15:58:27.856Z,9.67
2019-02-24T16:01:31.649Z,7.23
2019-02-24T16:04:35.437Z,10.60
2019-02-24T16:07:39.050Z,7.40
2019-02-24T16:10:42.868Z,7.00
2019-02-24T16:13:46.480Z,7.67
2019-02-24T16:16:50.026Z,7.97
2019-02-24T16:19:53.621Z,6.13
2019-02-24T16:22:57.523Z,6.03
2019-02-24T16:26:01.047Z,8.97
2019-02-24T16:29:04.584Z,7.50
2019-02-24T16:32:08.466Z,6.90
2019-02-24T16:35:12.840Z,8.63
2019-02-24T16:38:16.753Z,5.97
2019-02-24T16:41:20.281Z,7.47
2019-02-24T16:44:24.537Z,8.27
2019-02-24T16:47:28.088Z,8.67
2019-02-24T16:50:31.625Z,11.03
2019-02-24T16:53:35.540Z,9.37
2019-02-24T16:56:39.335Z,6.37
2019-02-24T16:59:43.111Z,8.50
2019-02-24T17:02:46.660Z,9.00
2019-02-24T17:05:50.222Z,9.53
2019-02-24T17:09:01.286Z,10.07
2019-02-24T17:11:59.298Z,11.53
2019-02-24T17:15:03.720Z,7.97
2019-02-24T17:18:07.280Z,11.03
2019-02-24T17:21:11.141Z,9.00
2019-02-24T17:24:14.680Z,9.83
2019-02-24T17:27:18.488Z,8.67
2019-02-24T17:30:23.714Z,8.40
2019-02-24T17:33:30.070Z,8.40
2019-02-24T17:36:32.740Z,9.60
2019-02-24T17:39:36.573Z,9.17
2019-02-24T17:42:40.418Z,26.23
2019-02-24T17:45:44.947Z,11.27
2019-02-24T17:48:48.498Z,13.10
2019-02-24T17:51:52.426Z,14.97
2019-02-24T17:54:56.560Z,13.70
2019-02-24T17:58:00.088Z,17.00
2019-02-24T18:01:04.993Z,15.80
2019-02-24T18:04:08.660Z,14.20
2019-02-24T18:07:12.206Z,15.80
2019-02-24T18:10:15.923Z,15.97
2019-02-24T18:13:19.784Z,16.10
2019-02-24T18:16:23.625Z,14.50
2019-02-24T18:19:27.301Z,14.47
2019-02-24T18:22:31.229Z,16.63
2019-02-24T18:25:35.050Z,10.40
2019-02-24T18:28:38.827Z,12.57
2019-02-24T18:31:42.675Z,12.97
2019-02-24T18:34:46.222Z,15.40
2019-02-24T18:37:49.834Z,14.30
2019-02-24T18:40:53.444Z,10.70
2019-02-24T18:43:56.981Z,12.97
2019-02-24T18:47:00.536Z,16.27
2019-02-24T18:50:04.821Z,12.80
2019-02-24T18:53:08.436Z,12.07
2019-02-24T18:56:12.360Z,11.97
2019-02-24T18:59:15.913Z,18.97
2019-02-24T19:02:19.845Z,12.83
2019-02-24T19:05:23.734Z,13.27
2019-02-24T19:08:27.275Z,15.10
2019-02-24T19:11:30.818Z,13.73
2019-02-24T19:14:34.638Z,13.53
2019-02-24T19:17:38.189Z,11.67
2019-02-24T19:20:41.731Z,15.83
2019-02-24T19:23:45.306Z,14.60
2019-02-24T19:26:48.851Z,12.50
2019-02-24T19:29:52.389Z,14.53
2019-02-24T19:32:55.933Z,14.43
2019-02-24T19:35:59.520Z,10.50
2019-02-24T19:39:03.769Z,10.37
2019-02-24T19:42:07.601Z,16.50
2019-02-24T19:45:12.162Z,13.20
2019-02-24T19:48:15.813Z,16.40
2019-02-24T19:51:19.358Z,11.77
2019-02-24T19:54:22.950Z,19.43
2019-02-24T19:57:26.504Z,19.97
2019-02-24T20:00:30.034Z,29.87
2019-02-24T20:03:33.596Z,31.53
2019-02-24T20:06:37.789Z,28.23
2019-02-24T20:09:41.649Z,25.93
2019-02-24T20:12:45.201Z,27.33
2019-02-24T20:15:48.829Z,22.87
2019-02-24T20:18:52.646Z,24.80
2019-02-24T20:21:56.719Z,23.60
2019-02-24T20:25:00.303Z,21.00
2019-02-24T20:28:03.850Z,19.23
2019-02-24T20:31:07.720Z,17.50
2019-02-24T20:34:11.270Z,38.93
2019-02-24T20:37:14.821Z,22.70
2019-02-24T20:40:18.438Z,18.83
2019-02-24T20:43:22.244Z,21.03
2019-02-24T20:46:25.825Z,17.13
2019-02-24T20:49:29.370Z,16.07
2019-02-24T20:52:32.919Z,20.50
2019-02-24T20:55:36.749Z,19.57
2019-02-24T20:58:40.317Z,17.80
2019-02-24T21:01:43.848Z,17.63
2019-02-24T21:04:47.728Z,17.63
2019-02-24T21:07:51.268Z,19.50
2019-02-24T21:10:54.835Z,15.60
2019-02-24T21:13:58.755Z,16.30
2019-02-24T21:17:02.313Z,18.27
2019-02-24T21:20:07.910Z,16.23
2019-02-24T21:23:11.474Z,27.47
2019-02-24T21:26:15.011Z,31.27
2019-02-24T21:29:18.872Z,66.47
2019-02-24T21:32:22.719Z,34.57
2019-02-24T21:35:26.294Z,39.50
2019-02-24T21:38:29.848Z,36.90
2019-02-24T21:41:33.387Z,43.30
2019-02-24T21:44:36.929Z,34.37
2019-02-24T21:47:40.789Z,34.73
2019-02-24T21:50:44.339Z,31.10
2019-02-24T21:53:47.888Z,34.63
2019-02-24T21:56:51.432Z,34.10
2019-02-24T21:59:55.367Z,29.33
2019-02-24T22:02:58.889Z,33.70
2019-02-24T22:06:02.733Z,27.93
2019-02-24T22:09:08.694Z,29.53
2019-02-24T22:12:12.257Z,27.00
2019-02-24T22:15:17.189Z,24.07
2019-02-24T22:18:20.726Z,29.33
2019-02-24T22:21:24.565Z,21.93
2019-02-24T22:24:28.402Z,20.40
2019-02-24T22:27:31.947Z,21.33
2019-02-24T22:30:35.879Z,22.40
2019-02-24T22:33:39.423Z,18.73
2019-02-24T22:36:43.040Z,17.33
2019-02-24T22:39:46.592Z,17.93
2019-02-24T22:42:50.136Z,17.53
2019-02-24T22:45:53.678Z,19.60
2019-02-24T22:48:57.214Z,17.13
2019-02-24T22:52:01.138Z,18.13
2019-02-24T22:55:05.539Z,17.30
2019-02-24T22:58:09.076Z,22.30
2019-02-24T23:01:18.988Z,17.93
2019-02-24T23:04:22.610Z,16.70
2019-02-24T23:07:26.178Z,15.07
2019-02-24T23:10:29.724Z,16.97
2019-02-24T23:13:33.615Z,15.63
2019-02-24T23:16:37.154Z,16.43
2019-02-24T23:19:41.127Z,13.67
2019-02-24T23:22:44.694Z,14.43
2019-02-24T23:25:48.646Z,13.97
2019-02-24T23:28:52.420Z,13.93
2019-02-24T23:31:55.981Z,13.50
2019-02-24T23:34:59.840Z,15.47
2019-02-24T23:38:03.395Z,15.43
2019-02-24T23:41:07.266Z,14.87
2019-02-24T23:44:10.810Z,13.53
2019-02-24T23:47:14.654Z,12.90
2019-02-24T23:50:18.782Z,13.30
2019-02-24T23:53:22.434Z,15.80
2019-02-24T23:56:26.745Z,13.50
2019-02-24T23:59:30.558Z,13.27
