createdAt,value
2018-04-27T00:02:08.294Z,100490.98
2018-04-27T00:04:35.770Z,100490.16
2018-04-27T00:07:03.274Z,100492.01
2018-04-27T00:09:30.721Z,100492.54
2018-04-27T00:11:58.186Z,100490.01
2018-04-27T00:14:25.700Z,100488.00
2018-04-27T00:16:53.138Z,100484.02
2018-04-27T00:19:20.902Z,100485.63
2018-04-27T00:21:48.404Z,100490.27
2018-04-27T00:24:16.135Z,100498.77
2018-04-27T00:26:43.600Z,100495.44
2018-04-27T00:29:11.067Z,100486.22
2018-04-27T00:31:38.563Z,100490.24
2018-04-27T00:34:06.043Z,100493.80
2018-04-27T00:36:34.629Z,100487.27
2018-04-27T00:39:02.114Z,100491.01
2018-04-27T00:41:29.631Z,100492.59
2018-04-27T00:43:57.090Z,100497.13
2018-04-27T00:46:24.622Z,100487.44
2018-04-27T00:48:52.114Z,100485.34
2018-04-27T00:51:19.578Z,100484.84
2018-04-27T00:53:47.068Z,100482.20
2018-04-27T00:56:14.523Z,100489.00
2018-04-27T00:58:42.047Z,100481.45
2018-04-27T01:01:09.490Z,100481.77
2018-04-27T01:03:37.002Z,100482.84
2018-04-27T01:06:04.435Z,100479.53
2018-04-27T01:08:31.911Z,100478.13
2018-04-27T01:10:59.373Z,100475.83
2018-04-27T01:13:26.851Z,100470.16
2018-04-27T01:15:54.311Z,100464.73
2018-04-27T01:18:21.891Z,100463.26
2018-04-27T01:20:49.337Z,100465.36
2018-04-27T01:23:16.858Z,100462.70
2018-04-27T01:25:44.319Z,100459.38
2018-04-27T01:28:11.807Z,100461.65
2018-04-27T01:30:39.256Z,100467.09
2018-04-27T01:33:06.752Z,100470.92
2018-04-27T01:35:34.203Z,100462.39
2018-04-27T01:38:01.646Z,100467.50
2018-04-27T01:40:29.162Z,100468.29
2018-04-27T01:42:56.630Z,100473.75
2018-04-27T01:45:24.160Z,100468.16
2018-04-27T01:47:51.690Z,100472.17
2018-04-27T01:50:19.118Z,100467.31
2018-04-27T01:52:46.617Z,100465.74
2018-04-27T01:55:14.959Z,100465.11
2018-04-27T01:57:42.452Z,100468.41
2018-04-27T02:00:09.931Z,100462.45
2018-04-27T02:02:37.427Z,100463.11
2018-04-27T02:05:04.865Z,100462.45
2018-04-27T02:07:32.363Z,100458.19
2018-04-27T02:09:59.825Z,100463.50
2018-04-27T02:12:27.290Z,100461.63
2018-04-27T02:14:54.786Z,100470.64
2018-04-27T02:17:22.311Z,100468.93
2018-04-27T02:19:49.793Z,100460.31
2018-04-27T02:22:17.257Z,100462.98
2018-04-27T02:24:44.691Z,100466.04
2018-04-27T02:27:12.219Z,100471.86
2018-04-27T02:29:41.658Z,100464.83
2018-04-27T02:32:09.088Z,100469.48
2018-04-27T02:34:36.527Z,100479.06
2018-04-27T02:37:04.496Z,100474.03
2018-04-27T02:39:32.060Z,100472.72
2018-04-27T02:41:59.516Z,100468.36
2018-04-27T02:44:27.590Z,100471.02
2018-04-27T02:46:55.068Z,100469.48
2018-04-27T02:49:22.525Z,100465.75
2018-04-27T02:51:51.075Z,100474.27
2018-04-27T02:54:18.543Z,100471.63
2018-04-27T02:56:47.100Z,100470.98
2018-04-27T02:59:14.540Z,100470.72
2018-04-27T03:01:42.034Z,100473.75
2018-04-27T03:04:10.065Z,100463.97
2018-04-27T03:06:37.584Z,100472.84
2018-04-27T03:09:05.055Z,100469.69
2018-04-27T03:11:32.500Z,100477.87
2018-04-27T03:13:59.957Z,100471.49
2018-04-27T03:16:27.439Z,100470.47
2018-04-27T03:18:54.922Z,100470.03
2018-04-27T03:21:22.458Z,100465.54
2018-04-27T03:23:50.033Z,100465.80
2018-04-27T03:26:17.519Z,100463.97
2018-04-27T03:28:44.989Z,100465.94
2018-04-27T03:31:12.467Z,100458.66
2018-04-27T03:33:39.920Z,100461.31
2018-04-27T03:36:07.499Z,100461.95
2018-04-27T03:38:35.126Z,100462.50
2018-04-27T03:41:02.629Z,100461.45
2018-04-27T03:43:30.063Z,100462.34
2018-04-27T03:45:57.558Z,100465.14
2018-04-27T03:48:25.024Z,100463.69
2018-04-27T03:50:52.547Z,100462.90
2018-04-27T03:53:19.991Z,100457.19
2018-04-27T03:55:47.485Z,100454.14
2018-04-27T03:58:14.962Z,100458.65
2018-04-27T04:01:03.361Z,100460.25
2018-04-27T04:03:42.550Z,100464.61
2018-04-27T04:06:09.988Z,100461.44
2018-04-27T04:08:37.515Z,100458.92
2018-04-27T04:11:05.921Z,100458.66
2018-04-27T04:13:33.404Z,100462.50
2018-04-27T04:16:00.853Z,100458.80
2018-04-27T04:18:28.285Z,100459.58
2018-04-27T04:20:55.751Z,100463.96
2018-04-27T04:23:23.203Z,100459.30
2018-04-27T04:25:50.643Z,100466.20
2018-04-27T04:28:18.101Z,100464.75
2018-04-27T04:30:45.570Z,100457.47
2018-04-27T04:33:13.095Z,100464.23
2018-04-27T04:35:40.569Z,100467.02
2018-04-27T04:38:08.023Z,100464.51
2018-04-27T04:40:35.501Z,100462.64
2018-04-27T04:43:03.009Z,100468.86
2018-04-27T04:45:30.547Z,100462.91
2018-04-27T04:47:58.008Z,100464.10
2018-04-27T04:50:25.490Z,100463.42
2018-04-27T04:52:52.965Z,100465.97
2018-04-27T04:55:20.408Z,100471.92
2018-04-27T04:57:47.875Z,100469.95
2018-04-27T05:00:15.348Z,100476.95
2018-04-27T05:02:42.858Z,100472.59
2018-04-27T05:05:10.374Z,100481.88
2018-04-27T05:07:37.853Z,100480.14
2018-04-27T05:10:05.289Z,100479.47
2018-04-27T05:12:32.783Z,100480.01
2018-04-27T05:15:00.271Z,100481.84
2018-04-27T05:17:27.823Z,100483.17
2018-04-27T05:19:55.624Z,100480.55
2018-04-27T05:22:23.076Z,100484.26
2018-04-27T05:24:50.623Z,100479.88
2018-04-27T05:27:18.655Z,100479.88
2018-04-27T05:29:46.147Z,100485.45
2018-04-27T05:32:13.622Z,100486.64
2018-04-27T05:34:41.069Z,100475.11
2018-04-27T05:37:08.521Z,100479.23
2018-04-27T05:39:35.982Z,100474.98
2018-04-27T05:42:03.429Z,100474.44
2018-04-27T05:44:30.870Z,100474.84
2018-04-27T05:46:58.393Z,100475.75
2018-04-27T05:49:25.851Z,100471.77
2018-04-27T05:51:53.518Z,100472.44
2018-04-27T05:54:21.041Z,100471.92
2018-04-27T05:56:48.528Z,100471.37
2018-04-27T05:59:16.128Z,100467.23
2018-04-27T06:01:43.736Z,100462.16
2018-04-27T06:04:14.125Z,100460.94
2018-04-27T06:06:41.634Z,100457.84
2018-04-27T06:09:09.135Z,100457.92
2018-04-27T06:11:36.601Z,100454.47
2018-04-27T06:14:04.055Z,100453.22
2018-04-27T06:16:31.505Z,100451.34
2018-04-27T06:18:58.974Z,100448.27
2018-04-27T06:21:31.459Z,100450.13
2018-04-27T06:23:59.012Z,100445.73
2018-04-27T06:26:26.738Z,100442.37
2018-04-27T06:28:54.284Z,100435.46
2018-04-27T06:31:21.815Z,100434.13
2018-04-27T06:33:49.497Z,100431.96
2018-04-27T06:36:17.076Z,100429.27
2018-04-27T06:38:44.539Z,100431.38
2018-04-27T06:41:12.050Z,100430.92
2018-04-27T06:43:39.534Z,100427.01
2018-04-27T06:46:07.110Z,100430.53
2018-04-27T06:48:34.678Z,100430.45
2018-04-27T06:51:02.498Z,100430.42
2018-04-27T06:53:30.017Z,100427.08
2018-04-27T06:55:57.492Z,100425.16
2018-04-27T06:58:25.526Z,100426.17
2018-04-27T07:00:53.028Z,100429.97
2018-04-27T07:03:20.576Z,100432.42
2018-04-27T07:05:48.125Z,100429.25
2018-04-27T07:08:15.923Z,100436.16
2018-04-27T07:10:43.506Z,100437.85
2018-04-27T07:13:11.017Z,100435.77
2018-04-27T07:15:38.494Z,100428.22
2018-04-27T07:18:05.955Z,100428.71
2018-04-27T07:20:34.548Z,100423.06
2018-04-27T07:23:02.052Z,100423.27
2018-04-27T07:25:29.540Z,100420.44
2018-04-27T07:27:57.097Z,100428.20
2018-04-27T07:30:24.620Z,100423.05
2018-04-27T07:32:52.075Z,100426.83
2018-04-27T07:35:19.535Z,100420.57
2018-04-27T07:37:47.105Z,100418.70
2018-04-27T07:40:14.692Z,100426.02
2018-04-27T07:42:42.186Z,100425.32
2018-04-27T07:45:09.688Z,100426.66
2018-04-27T07:47:37.584Z,100421.99
2018-04-27T07:50:05.141Z,100420.95
2018-04-27T07:52:32.600Z,100421.96
2018-04-27T07:55:00.048Z,100410.70
2018-04-27T07:57:27.616Z,100418.29
2018-04-27T07:59:55.080Z,100419.51
2018-04-27T08:02:22.606Z,100407.03
2018-04-27T08:04:50.026Z,100412.00
2018-04-27T08:07:17.532Z,100410.04
2018-04-27T08:09:45.042Z,100405.48
2018-04-27T08:12:12.478Z,100407.12
2018-04-27T08:14:39.937Z,100402.78
2018-04-27T08:17:07.434Z,100406.63
2018-04-27T08:19:34.919Z,100402.48
2018-04-27T08:22:02.413Z,100401.44
2018-04-27T08:24:29.906Z,100402.99
2018-04-27T08:26:57.368Z,100406.80
2018-04-27T08:29:24.830Z,100399.42
2018-04-27T08:31:52.279Z,100399.70
2018-04-27T08:34:19.724Z,100394.50
2018-04-27T08:36:47.185Z,100391.94
2018-04-27T08:39:14.637Z,100396.28
2018-04-27T08:41:42.207Z,100392.11
2018-04-27T08:44:09.657Z,100389.55
2018-04-27T08:46:37.130Z,100380.52
2018-04-27T08:49:04.628Z,100388.66
2018-04-27T08:51:32.099Z,100382.13
2018-04-27T08:53:59.668Z,100381.58
2018-04-27T08:56:27.226Z,100370.84
2018-04-27T08:58:54.908Z,100377.72
2018-04-27T09:01:22.512Z,100371.10
2018-04-27T09:03:50.007Z,100369.65
2018-04-27T09:06:17.461Z,100365.91
2018-04-27T09:08:45.047Z,100360.05
2018-04-27T09:11:12.738Z,100357.25
2018-04-27T09:13:40.239Z,100359.91
2018-04-27T09:16:07.953Z,100354.73
2018-04-27T09:18:35.452Z,100353.80
2018-04-27T09:21:03.040Z,100346.21
2018-04-27T09:23:30.496Z,100345.71
2018-04-27T09:25:57.935Z,100340.11
2018-04-27T09:28:25.476Z,100340.48
2018-04-27T09:30:52.964Z,100329.01
2018-04-27T09:33:21.400Z,100319.82
2018-04-27T09:35:48.956Z,100325.72
2018-04-27T09:38:16.452Z,100332.34
2018-04-27T09:40:43.904Z,100321.78
2018-04-27T09:43:11.363Z,100319.26
2018-04-27T09:45:38.858Z,100318.89
2018-04-27T09:48:06.357Z,100315.09
2018-04-27T09:50:33.810Z,100304.63
2018-04-27T09:53:01.396Z,100301.47
2018-04-27T09:55:28.899Z,100297.95
2018-04-27T09:57:56.388Z,100297.47
2018-04-27T10:00:23.846Z,100300.30
2018-04-27T10:02:51.333Z,100282.50
2018-04-27T10:05:18.796Z,100279.72
2018-04-27T10:07:46.252Z,100277.61
2018-04-27T10:10:14.567Z,100267.34
2018-04-27T10:12:42.066Z,100275.05
2018-04-27T10:15:09.514Z,100269.11
2018-04-27T10:17:37.026Z,100272.89
2018-04-27T10:20:04.528Z,100273.34
2018-04-27T10:22:31.966Z,100264.37
2018-04-27T10:24:59.423Z,100256.55
2018-04-27T10:27:26.852Z,100256.92
2018-04-27T10:29:54.331Z,100241.44
2018-04-27T10:32:21.787Z,100232.57
2018-04-27T10:34:49.229Z,100225.04
2018-04-27T10:37:16.688Z,100221.91
2018-04-27T10:39:44.202Z,100218.33
2018-04-27T10:42:11.670Z,100215.75
2018-04-27T10:44:39.193Z,100208.45
2018-04-27T10:47:06.659Z,100204.75
2018-04-27T10:49:34.204Z,100190.20
2018-04-27T10:52:02.364Z,100195.14
2018-04-27T10:54:30.458Z,100194.53
2018-04-27T10:56:58.567Z,100191.64
2018-04-27T10:59:26.087Z,100189.96
2018-04-27T11:01:53.569Z,100176.38
2018-04-27T11:04:21.052Z,100177.70
2018-04-27T11:06:48.678Z,100175.15
2018-04-27T11:09:16.136Z,100169.09
2018-04-27T11:11:43.799Z,100157.81
2018-04-27T11:14:11.388Z,100165.53
2018-04-27T11:16:38.875Z,100162.00
2018-04-27T11:19:06.444Z,100168.28
2018-04-27T11:21:33.882Z,100153.33
2018-04-27T11:24:01.422Z,100148.36
2018-04-27T11:26:28.932Z,100142.94
2018-04-27T11:28:56.434Z,100125.32
2018-04-27T11:31:23.928Z,100139.00
2018-04-27T11:33:52.218Z,100133.64
2018-04-27T11:36:19.698Z,100128.14
2018-04-27T11:38:48.428Z,100136.33
2018-04-27T11:41:16.377Z,100126.42
2018-04-27T11:43:43.788Z,100127.55
2018-04-27T11:46:11.354Z,100126.73
2018-04-27T11:48:39.096Z,100129.42
2018-04-27T11:51:07.444Z,100121.45
2018-04-27T11:53:34.946Z,100124.75
2018-04-27T11:56:02.442Z,100119.92
2018-04-27T11:58:29.946Z,100120.58
2018-04-27T12:00:57.399Z,100113.92
2018-04-27T12:03:24.876Z,100099.32
2018-04-27T12:05:52.361Z,100105.78
2018-04-27T12:08:19.889Z,100091.87
2018-04-27T12:10:47.335Z,100091.67
2018-04-27T12:13:15.152Z,100088.69
2018-04-27T12:15:42.651Z,100086.98
2018-04-27T12:18:10.153Z,100089.41
2018-04-27T12:20:37.615Z,100076.08
2018-04-27T12:23:05.083Z,100079.30
2018-04-27T12:25:32.593Z,100084.93
2018-04-27T12:28:00.027Z,100072.80
2018-04-27T12:30:27.660Z,100077.70
2018-04-27T12:32:55.122Z,100074.72
2018-04-27T12:35:22.643Z,100076.75
2018-04-27T12:37:50.095Z,100068.89
2018-04-27T12:40:17.655Z,100063.99
2018-04-27T12:42:45.183Z,100054.92
2018-04-27T12:45:13.121Z,100050.21
2018-04-27T12:47:40.605Z,100052.44
2018-04-27T12:50:08.337Z,100047.02
2018-04-27T12:52:35.796Z,100049.59
2018-04-27T12:55:03.250Z,100043.83
2018-04-27T12:57:30.832Z,100038.78
2018-04-27T12:59:58.352Z,100031.73
2018-04-27T13:02:25.821Z,100032.53
2018-04-27T13:04:53.333Z,100030.87
2018-04-27T13:07:20.925Z,100036.63
2018-04-27T13:09:48.611Z,100028.61
2018-04-27T13:12:16.205Z,100024.84
2018-04-27T13:14:43.728Z,100015.89
2018-04-27T13:17:11.349Z,100024.66
2018-04-27T13:19:38.807Z,100013.30
2018-04-27T13:22:06.630Z,100014.90
2018-04-27T13:24:34.220Z,100009.66
2018-04-27T13:27:01.702Z,100003.55
2018-04-27T13:29:29.217Z,99999.02
2018-04-27T13:31:56.667Z,99992.20
2018-04-27T13:34:24.219Z,99986.29
2018-04-27T13:36:51.842Z,99989.00
2018-04-27T13:39:19.455Z,99977.03
2018-04-27T13:41:46.901Z,99970.19
2018-04-27T13:44:14.335Z,99966.11
2018-04-27T13:46:42.531Z,99964.17
2018-04-27T13:49:10.327Z,99961.67
2018-04-27T13:51:37.853Z,99950.90
2018-04-27T13:54:05.363Z,99957.02
2018-04-27T13:56:32.799Z,99938.20
2018-04-27T13:59:01.055Z,99942.80
2018-04-27T14:01:33.451Z,99932.71
2018-04-27T14:04:01.186Z,99930.99
2018-04-27T14:06:28.771Z,99924.81
2018-04-27T14:08:56.317Z,99922.09
2018-04-27T14:11:28.159Z,99929.39
2018-04-27T14:13:57.303Z,99929.33
2018-04-27T14:16:25.628Z,99930.07
2018-04-27T14:18:53.961Z,99923.50
2018-04-27T14:21:23.029Z,99924.59
2018-04-27T14:23:50.556Z,99921.24
2018-04-27T14:26:18.096Z,99913.98
2018-04-27T14:28:46.349Z,99908.15
2018-04-27T14:31:18.865Z,99903.69
2018-04-27T14:33:46.958Z,99890.75
2018-04-27T14:36:14.624Z,99893.23
2018-04-27T14:38:42.220Z,99895.53
2018-04-27T14:41:10.073Z,99894.19
2018-04-27T14:43:38.356Z,99895.87
2018-04-27T14:46:07.298Z,99888.75
2018-04-27T14:48:35.467Z,99896.28
2018-04-27T14:51:03.293Z,99891.00
2018-04-27T14:53:31.068Z,99888.55
2018-04-27T14:55:58.766Z,99876.19
2018-04-27T14:58:26.533Z,99874.91
2018-04-27T15:00:53.981Z,99879.14
2018-04-27T15:03:22.385Z,99873.92
2018-04-27T15:05:49.935Z,99874.20
2018-04-27T15:08:17.430Z,99857.28
2018-04-27T15:10:45.052Z,99858.66
2018-04-27T15:13:15.414Z,99851.91
2018-04-27T15:15:43.003Z,99843.83
2018-04-27T15:18:10.607Z,99849.31
2018-04-27T15:20:38.164Z,99839.73
2018-04-27T15:23:06.359Z,99838.52
2018-04-27T15:25:34.013Z,99835.37
2018-04-27T15:28:04.672Z,99838.05
2018-04-27T15:30:32.222Z,99825.97
2018-04-27T15:32:59.908Z,99829.06
2018-04-27T15:35:27.499Z,99829.83
2018-04-27T15:37:55.056Z,99828.70
2018-04-27T15:40:23.528Z,99825.66
2018-04-27T15:42:51.062Z,99819.45
2018-04-27T15:45:18.554Z,99810.85
2018-04-27T15:47:46.012Z,99799.71
2018-04-27T15:50:13.470Z,99790.00
2018-04-27T15:52:40.991Z,99786.86
2018-04-27T15:55:08.660Z,99792.69
2018-04-27T15:57:36.462Z,99792.02
2018-04-27T16:00:03.939Z,99784.42
2018-04-27T16:02:31.399Z,99783.88
2018-04-27T16:04:58.927Z,99782.25
2018-04-27T16:07:26.394Z,99784.28
2018-04-27T16:09:53.852Z,99787.27
2018-04-27T16:12:21.339Z,99781.52
2018-04-27T16:14:48.830Z,99777.30
2018-04-27T16:17:16.370Z,99780.11
2018-04-27T16:19:43.796Z,99780.81
2018-04-27T16:22:11.549Z,99771.72
2018-04-27T16:24:39.050Z,99759.73
2018-04-27T16:27:06.494Z,99758.95
2018-04-27T16:29:33.938Z,99749.73
2018-04-27T16:32:02.420Z,99747.27
2018-04-27T16:34:29.914Z,99747.77
2018-04-27T16:36:57.445Z,99742.81
2018-04-27T16:39:24.948Z,99734.97
2018-04-27T16:41:52.557Z,99738.64
2018-04-27T16:44:20.052Z,99732.06
2018-04-27T16:46:47.544Z,99731.81
2018-04-27T16:49:15.058Z,99733.75
2018-04-27T16:51:42.534Z,99732.04
2018-04-27T16:54:10.020Z,99721.05
2018-04-27T16:56:37.535Z,99726.53
2018-04-27T16:59:05.006Z,99727.60
2018-04-27T17:01:32.619Z,99722.04
2018-04-27T17:04:00.345Z,99724.33
2018-04-27T17:06:27.847Z,99720.59
2018-04-27T17:08:55.353Z,99715.34
2018-04-27T17:11:22.830Z,99713.16
2018-04-27T17:13:50.302Z,99714.27
2018-04-27T17:16:17.816Z,99703.87
2018-04-27T17:18:45.343Z,99706.95
2018-04-27T17:21:12.875Z,99706.09
2018-04-27T17:23:40.400Z,99705.32
2018-04-27T17:26:07.855Z,99699.83
2018-04-27T17:28:35.399Z,99697.59
2018-04-27T17:31:22.068Z,99705.74
2018-04-27T17:33:49.618Z,99711.80
2018-04-27T17:36:17.102Z,99703.70
2018-04-27T17:38:44.536Z,99705.00
2018-04-27T17:41:12.036Z,99706.00
2018-04-27T17:43:39.527Z,99711.11
2018-04-27T17:46:06.970Z,99711.28
2018-04-27T17:48:34.436Z,99721.67
2018-04-27T17:51:01.909Z,99715.81
2018-04-27T17:53:29.390Z,99715.42
2018-04-27T17:55:56.891Z,99714.09
2018-04-27T17:58:24.366Z,99721.74
2018-04-27T18:00:51.865Z,99718.65
2018-04-27T18:03:19.301Z,99717.15
2018-04-27T18:05:46.764Z,99719.42
2018-04-27T18:08:14.209Z,99718.37
2018-04-27T18:10:41.656Z,99721.01
2018-04-27T18:13:09.152Z,99723.59
2018-04-27T18:15:36.736Z,99724.23
2018-04-27T18:18:04.870Z,99730.27
2018-04-27T18:20:32.274Z,99724.19
2018-04-27T18:22:59.821Z,99722.03
2018-04-27T18:25:27.232Z,99723.91
2018-04-27T18:27:54.690Z,99724.03
2018-04-27T18:30:22.157Z,99719.36
2018-04-27T18:32:49.608Z,99724.20
2018-04-27T18:35:17.065Z,99717.39
2018-04-27T18:37:44.520Z,99712.53
2018-04-27T18:40:12.326Z,99707.57
2018-04-27T18:42:40.059Z,99710.27
2018-04-27T18:45:07.509Z,99708.45
2018-04-27T18:47:35.100Z,99703.27
2018-04-27T18:50:02.594Z,99707.09
2018-04-27T18:52:30.082Z,99705.01
2018-04-27T18:54:57.711Z,99705.09
2018-04-27T18:57:25.194Z,99710.24
2018-04-27T18:59:52.658Z,99709.02
2018-04-27T19:02:21.038Z,99704.04
2018-04-27T19:04:48.504Z,99710.52
2018-04-27T19:07:15.950Z,99704.09
2018-04-27T19:09:43.449Z,99707.72
2018-04-27T19:12:10.975Z,99715.94
2018-04-27T19:14:38.464Z,99718.63
2018-04-27T19:17:05.939Z,99719.53
2018-04-27T19:19:33.663Z,99718.01
2018-04-27T19:22:01.138Z,99716.80
2018-04-27T19:24:28.631Z,99716.56
2018-04-27T19:26:56.095Z,99710.91
2018-04-27T19:29:23.604Z,99712.06
2018-04-27T19:31:51.117Z,99700.45
2018-04-27T19:34:18.567Z,99698.75
2018-04-27T19:36:46.036Z,99699.52
2018-04-27T19:39:13.490Z,99696.27
2018-04-27T19:41:40.991Z,99697.78
2018-04-27T19:44:08.474Z,99697.62
2018-04-27T19:46:36.012Z,99691.36
2018-04-27T19:49:03.476Z,99684.17
2018-04-27T19:51:30.947Z,99688.58
2018-04-27T19:53:58.471Z,99685.46
2018-04-27T19:56:26.010Z,99683.09
2018-04-27T19:58:53.509Z,99685.78
2018-04-27T20:01:20.973Z,99680.95
2018-04-27T20:03:48.425Z,99676.27
2018-04-27T20:06:15.888Z,99678.14
2018-04-27T20:08:43.488Z,99673.73
2018-04-27T20:11:11.099Z,99675.17
2018-04-27T20:13:40.282Z,99674.95
2018-04-27T20:16:07.765Z,99673.11
2018-04-27T20:18:35.316Z,99673.58
2018-04-27T20:21:02.706Z,99672.53
2018-04-27T20:23:36.049Z,99668.13
2018-04-27T20:26:05.440Z,99667.66
2018-04-27T20:28:33.679Z,99667.76
2018-04-27T20:31:01.142Z,99670.31
2018-04-27T20:33:28.635Z,99671.63
2018-04-27T20:35:59.907Z,99672.86
2018-04-27T20:38:28.159Z,99668.20
2018-04-27T20:40:55.635Z,99667.64
2018-04-27T20:43:25.545Z,99668.68
2018-04-27T20:45:56.022Z,99666.10
2018-04-27T20:48:26.368Z,99667.00
2018-04-27T20:51:01.956Z,99665.13
2018-04-27T20:53:31.931Z,99662.95
2018-04-27T20:55:59.433Z,99659.47
2018-04-27T20:58:27.947Z,99662.69
2018-04-27T21:00:55.387Z,99658.13
2018-04-27T21:03:22.841Z,99661.45
2018-04-27T21:05:50.400Z,99662.95
2018-04-27T21:08:17.859Z,99657.77
2018-04-27T21:10:45.447Z,99659.60
2018-04-27T21:13:12.917Z,99654.61
2018-04-27T21:15:40.361Z,99653.78
2018-04-27T21:18:08.556Z,99651.30
2018-04-27T21:20:36.023Z,99645.61
2018-04-27T21:23:03.467Z,99644.13
2018-04-27T21:25:41.383Z,99651.73
2018-04-27T21:28:14.213Z,99648.14
2018-04-27T21:30:44.359Z,99644.06
2018-04-27T21:33:11.894Z,99648.17
2018-04-27T21:35:43.109Z,99642.02
2018-04-27T21:38:23.367Z,99645.45
2018-04-27T21:40:51.220Z,99644.55
2018-04-27T21:43:18.810Z,99643.21
2018-04-27T21:45:46.344Z,99636.34
2018-04-27T21:48:14.231Z,99635.17
2018-04-27T21:50:42.018Z,99636.21
2018-04-27T21:53:09.535Z,99635.27
2018-04-27T21:55:37.018Z,99632.70
2018-04-27T21:58:07.019Z,99630.55
2018-04-27T22:00:34.535Z,99632.05
2018-04-27T22:03:02.764Z,99628.16
2018-04-27T22:08:36.966Z,99635.50
2018-04-27T22:14:04.102Z,99630.70
2018-04-27T22:19:23.269Z,99629.52
2018-04-27T22:21:51.649Z,99630.95
2018-04-27T22:24:19.162Z,99629.61
2018-04-27T22:26:46.629Z,99626.33
2018-04-27T22:29:28.334Z,99632.36
2018-04-27T22:31:55.801Z,99630.72
2018-04-27T22:34:31.941Z,99621.89
2018-04-27T22:36:59.403Z,99619.10
2018-04-27T22:42:30.300Z,99621.23
2018-04-27T22:45:18.139Z,99623.47
2018-04-27T22:47:48.950Z,99624.56
2018-04-27T22:50:22.230Z,99625.27
2018-04-27T22:52:50.450Z,99622.14
2018-04-27T22:55:18.942Z,99616.33
2018-04-27T22:58:02.124Z,99612.80
2018-04-27T23:00:44.442Z,99616.23
2018-04-27T23:03:12.725Z,99612.41
2018-04-27T23:05:40.168Z,99617.30
2018-04-27T23:08:07.676Z,99611.14
2018-04-27T23:13:51.610Z,99608.58
2018-04-27T23:16:22.672Z,99606.94
2018-04-27T23:18:50.112Z,99607.22
2018-04-27T23:24:09.900Z,99597.86
2018-04-27T23:26:37.311Z,99608.40
2018-04-27T23:29:05.250Z,99609.45
2018-04-27T23:31:32.730Z,99601.05
2018-04-27T23:34:00.190Z,99596.95
2018-04-27T23:36:27.632Z,99597.97
2018-04-27T23:38:55.074Z,99599.20
2018-04-27T23:41:22.514Z,99592.97
2018-04-27T23:43:50.098Z,99596.91
2018-04-27T23:46:26.770Z,99597.00
2018-04-27T23:48:54.268Z,99599.48
2018-04-27T23:51:21.786Z,99603.17
2018-04-27T23:53:50.038Z,99599.75
2018-04-27T23:56:17.486Z,99596.39
2018-04-27T23:58:44.926Z,99594.09
