createdAt,value
2019-03-30T00:00:34.595Z,9.80
2019-03-30T00:03:03.455Z,9.88
2019-03-30T00:05:32.315Z,9.90
2019-03-30T00:08:02.151Z,10.08
2019-03-30T00:10:31.010Z,9.95
2019-03-30T00:12:59.948Z,9.50
2019-03-30T00:15:28.804Z,10.40
2019-03-30T00:17:57.897Z,10.28
2019-03-30T00:20:26.988Z,9.23
2019-03-30T00:22:55.870Z,10.00
2019-03-30T00:25:24.741Z,9.45
2019-03-30T00:27:53.595Z,9.25
2019-03-30T00:30:22.458Z,9.70
2019-03-30T00:32:51.325Z,9.38
2019-03-30T00:35:20.188Z,9.30
2019-03-30T00:37:49.051Z,9.68
2019-03-30T00:40:17.903Z,9.45
2019-03-30T00:42:47.182Z,9.68
2019-03-30T00:45:16.035Z,9.70
2019-03-30T00:47:44.927Z,9.98
2019-03-30T00:50:13.772Z,9.23
2019-03-30T00:52:42.859Z,9.18
2019-03-30T00:55:11.727Z,10.05
2019-03-30T00:57:40.579Z,9.90
2019-03-30T01:00:10.195Z,8.88
2019-03-30T01:02:39.053Z,9.08
2019-03-30T01:05:08.143Z,9.70
2019-03-30T01:07:37.007Z,9.63
2019-03-30T01:10:06.895Z,9.18
2019-03-30T01:12:35.775Z,9.25
2019-03-30T01:15:07.865Z,9.20
2019-03-30T01:17:36.728Z,9.93
2019-03-30T01:20:06.759Z,10.35
2019-03-30T01:22:35.619Z,10.38
2019-03-30T01:25:06.058Z,10.05
2019-03-30T01:27:35.152Z,11.60
2019-03-30T01:30:04.983Z,10.35
2019-03-30T01:32:35.137Z,10.95
2019-03-30T01:35:05.673Z,10.48
2019-03-30T01:37:35.905Z,10.30
2019-03-30T01:40:06.456Z,10.68
2019-03-30T01:42:35.315Z,10.90
2019-03-30T01:45:05.743Z,10.38
2019-03-30T01:47:34.831Z,9.80
2019-03-30T01:50:16.603Z,10.15
2019-03-30T01:52:35.795Z,10.50
2019-03-30T01:55:07.914Z,10.13
2019-03-30T01:57:37.995Z,10.53
2019-03-30T02:00:08.468Z,10.15
2019-03-30T02:02:37.407Z,10.93
2019-03-30T02:05:06.267Z,10.32
2019-03-30T02:07:35.130Z,10.93
2019-03-30T02:10:04.552Z,11.00
2019-03-30T02:12:34.386Z,10.85
2019-03-30T02:15:04.215Z,10.68
2019-03-30T02:17:33.320Z,10.18
2019-03-30T02:20:02.196Z,10.23
2019-03-30T02:22:31.052Z,10.78
2019-03-30T02:24:59.947Z,10.60
2019-03-30T02:27:28.807Z,9.53
2019-03-30T02:29:57.667Z,10.68
2019-03-30T02:32:26.530Z,9.80
2019-03-30T02:34:55.396Z,10.50
2019-03-30T02:37:24.255Z,9.80
2019-03-30T02:39:53.133Z,10.05
2019-03-30T02:42:22.256Z,9.60
2019-03-30T02:44:51.113Z,9.83
2019-03-30T02:47:20.460Z,9.85
2019-03-30T02:49:49.303Z,9.73
2019-03-30T02:52:18.154Z,9.50
2019-03-30T02:54:47.012Z,9.85
2019-03-30T02:57:15.880Z,10.18
2019-03-30T02:59:44.739Z,9.65
2019-03-30T03:02:13.604Z,10.08
2019-03-30T03:04:42.476Z,10.78
2019-03-30T03:07:11.336Z,10.48
2019-03-30T03:09:40.191Z,9.78
2019-03-30T03:12:09.056Z,9.38
2019-03-30T03:14:38.149Z,9.38
2019-03-30T03:17:07.020Z,10.13
2019-03-30T03:19:35.887Z,9.35
2019-03-30T03:22:04.752Z,10.23
2019-03-30T03:24:33.647Z,9.45
2019-03-30T03:27:02.529Z,9.48
2019-03-30T03:29:32.343Z,11.48
2019-03-30T03:32:01.219Z,11.28
2019-03-30T03:34:30.112Z,10.38
2019-03-30T03:36:58.976Z,10.82
2019-03-30T03:39:27.948Z,10.53
2019-03-30T03:41:56.844Z,10.35
2019-03-30T03:44:26.675Z,10.43
2019-03-30T03:46:55.536Z,10.08
2019-03-30T03:49:24.404Z,10.98
2019-03-30T03:51:54.236Z,10.15
2019-03-30T03:54:23.095Z,9.88
2019-03-30T03:56:52.419Z,11.18
2019-03-30T03:59:22.272Z,10.15
2019-03-30T04:01:52.002Z,10.88
2019-03-30T04:04:22.140Z,10.13
2019-03-30T04:06:51.649Z,10.58
2019-03-30T04:09:22.048Z,10.30
2019-03-30T04:11:50.980Z,12.37
2019-03-30T04:14:20.431Z,11.73
2019-03-30T04:16:49.365Z,13.25
2019-03-30T04:19:18.235Z,10.58
2019-03-30T04:21:47.088Z,12.75
2019-03-30T04:24:15.965Z,11.40
2019-03-30T04:26:44.825Z,12.23
2019-03-30T04:29:13.687Z,13.08
2019-03-30T04:31:42.550Z,13.55
2019-03-30T04:34:11.446Z,12.03
2019-03-30T04:36:40.315Z,11.28
2019-03-30T04:39:09.180Z,12.35
2019-03-30T04:41:38.044Z,12.35
2019-03-30T04:44:06.920Z,12.03
2019-03-30T04:46:36.019Z,12.33
2019-03-30T04:49:04.893Z,13.38
2019-03-30T04:51:33.756Z,11.65
2019-03-30T04:54:02.623Z,11.43
2019-03-30T04:56:31.494Z,12.05
2019-03-30T04:59:00.596Z,10.65
2019-03-30T05:01:29.456Z,12.63
2019-03-30T05:03:58.343Z,12.80
2019-03-30T05:06:27.203Z,15.88
2019-03-30T05:08:56.170Z,16.73
2019-03-30T05:11:25.243Z,17.67
2019-03-30T05:13:54.110Z,17.07
2019-03-30T05:16:22.978Z,17.45
2019-03-30T05:18:51.844Z,15.18
2019-03-30T05:21:21.672Z,14.68
2019-03-30T05:23:50.527Z,14.73
2019-03-30T05:26:19.395Z,14.98
2019-03-30T05:28:48.275Z,12.50
2019-03-30T05:31:17.156Z,12.35
2019-03-30T05:33:46.015Z,11.73
2019-03-30T05:36:14.885Z,11.25
2019-03-30T05:38:43.748Z,11.03
2019-03-30T05:41:12.853Z,11.08
2019-03-30T05:43:41.711Z,11.93
2019-03-30T05:46:10.571Z,11.05
2019-03-30T05:48:39.688Z,13.10
2019-03-30T05:51:08.557Z,11.85
2019-03-30T05:53:38.391Z,12.28
2019-03-30T05:56:07.481Z,11.33
2019-03-30T05:58:36.348Z,11.08
2019-03-30T06:01:05.209Z,11.50
2019-03-30T06:03:34.083Z,11.30
2019-03-30T06:06:03.895Z,12.82
2019-03-30T06:08:33.015Z,12.78
2019-03-30T06:11:01.871Z,13.72
2019-03-30T06:13:30.745Z,13.45
2019-03-30T06:15:59.612Z,12.43
2019-03-30T06:18:29.439Z,12.58
2019-03-30T06:20:58.303Z,14.05
2019-03-30T06:23:28.139Z,13.40
2019-03-30T06:25:56.999Z,11.95
2019-03-30T06:28:25.859Z,12.50
2019-03-30T06:30:54.723Z,11.70
2019-03-30T06:33:23.579Z,12.18
2019-03-30T06:35:52.439Z,12.18
2019-03-30T06:38:21.307Z,12.50
2019-03-30T06:40:50.192Z,12.53
2019-03-30T06:43:19.064Z,14.07
2019-03-30T06:45:47.920Z,13.83
2019-03-30T06:48:16.779Z,14.25
2019-03-30T06:50:45.647Z,14.75
2019-03-30T06:53:14.513Z,14.33
2019-03-30T06:55:43.367Z,13.75
2019-03-30T06:58:12.231Z,13.45
2019-03-30T07:00:41.391Z,14.25
2019-03-30T07:03:10.260Z,14.95
2019-03-30T07:05:39.385Z,15.70
2019-03-30T07:08:09.813Z,16.23
2019-03-30T07:10:38.936Z,16.00
2019-03-30T07:13:08.467Z,16.65
2019-03-30T07:15:38.876Z,19.32
2019-03-30T07:18:07.729Z,25.55
2019-03-30T07:20:36.824Z,28.62
2019-03-30T07:23:12.449Z,26.10
2019-03-30T07:25:36.261Z,25.75
2019-03-30T07:28:05.183Z,25.88
2019-03-30T07:30:34.071Z,24.60
2019-03-30T07:33:02.963Z,23.73
2019-03-30T07:35:32.056Z,22.98
2019-03-30T07:38:00.920Z,20.75
2019-03-30T07:40:29.783Z,21.33
2019-03-30T07:42:58.651Z,21.40
2019-03-30T07:45:27.508Z,21.70
2019-03-30T07:47:56.367Z,22.85
2019-03-30T07:50:25.284Z,23.40
2019-03-30T07:52:54.227Z,22.35
2019-03-30T07:55:23.329Z,21.42
2019-03-30T07:57:52.238Z,20.68
2019-03-30T08:00:21.214Z,19.35
2019-03-30T08:02:50.084Z,19.77
2019-03-30T08:05:19.946Z,20.10
2019-03-30T08:07:48.880Z,18.70
2019-03-30T08:10:17.834Z,18.30
2019-03-30T08:12:46.698Z,19.48
2019-03-30T08:15:15.572Z,20.90
2019-03-30T08:17:44.436Z,20.00
2019-03-30T08:20:13.597Z,19.85
2019-03-30T08:22:42.685Z,18.48
2019-03-30T08:25:12.995Z,18.15
2019-03-30T08:27:41.856Z,16.80
2019-03-30T08:30:10.747Z,17.05
2019-03-30T08:32:39.832Z,16.65
2019-03-30T08:35:09.093Z,16.77
2019-03-30T08:37:37.966Z,16.95
2019-03-30T08:40:07.095Z,16.17
2019-03-30T08:42:35.963Z,17.30
2019-03-30T08:45:06.091Z,17.15
2019-03-30T08:47:34.960Z,16.95
2019-03-30T08:50:05.371Z,17.92
2019-03-30T08:52:34.241Z,18.15
2019-03-30T08:55:03.276Z,17.77
2019-03-30T08:57:32.131Z,16.82
2019-03-30T09:00:01.007Z,17.70
2019-03-30T09:02:29.943Z,19.25
2019-03-30T09:04:59.036Z,18.12
2019-03-30T09:07:27.943Z,18.60
2019-03-30T09:09:56.815Z,18.67
2019-03-30T09:12:25.700Z,18.35
2019-03-30T09:14:55.551Z,19.02
2019-03-30T09:17:24.419Z,19.27
2019-03-30T09:19:53.282Z,18.25
2019-03-30T09:22:22.308Z,17.80
2019-03-30T09:24:51.399Z,17.82
2019-03-30T09:27:20.270Z,17.55
2019-03-30T09:29:49.120Z,17.73
2019-03-30T09:32:18.247Z,17.60
2019-03-30T09:34:48.092Z,16.62
2019-03-30T09:37:16.959Z,16.32
2019-03-30T09:48:56.712Z,17.35
2019-03-30T09:51:25.589Z,16.07
2019-03-30T09:53:54.526Z,18.02
2019-03-30T09:56:23.633Z,18.07
2019-03-30T09:58:52.795Z,17.02
2019-03-30T10:01:21.663Z,17.20
2019-03-30T10:03:50.762Z,16.62
2019-03-30T10:06:19.628Z,17.60
2019-03-30T10:08:49.787Z,16.60
2019-03-30T10:11:18.652Z,16.55
2019-03-30T10:13:47.543Z,17.30
2019-03-30T10:16:16.500Z,16.07
2019-03-30T10:18:45.678Z,16.37
2019-03-30T10:21:22.034Z,15.30
2019-03-30T10:23:50.956Z,16.93
2019-03-30T10:26:20.013Z,17.40
2019-03-30T10:28:48.867Z,17.07
2019-03-30T10:31:17.731Z,15.93
2019-03-30T10:33:46.823Z,17.80
2019-03-30T10:36:15.691Z,17.37
2019-03-30T10:38:56.262Z,15.75
2019-03-30T10:41:25.133Z,17.02
2019-03-30T10:43:53.983Z,17.32
2019-03-30T10:49:40.379Z,15.78
2019-03-30T10:52:10.443Z,16.93
2019-03-30T10:54:51.982Z,16.97
2019-03-30T10:57:09.863Z,16.82
2019-03-30T10:59:39.860Z,15.48
2019-03-30T11:02:08.727Z,14.55
2019-03-30T11:04:37.818Z,14.70
2019-03-30T11:07:06.736Z,15.20
2019-03-30T11:09:35.837Z,14.53
2019-03-30T11:12:04.696Z,13.80
2019-03-30T11:14:33.552Z,15.48
2019-03-30T11:17:02.423Z,14.18
2019-03-30T11:19:31.280Z,13.83
2019-03-30T11:22:02.995Z,13.68
2019-03-30T11:24:30.703Z,13.22
2019-03-30T11:26:59.566Z,13.40
2019-03-30T11:29:29.496Z,13.38
2019-03-30T11:31:58.591Z,13.15
2019-03-30T11:34:27.695Z,12.98
2019-03-30T11:36:56.784Z,13.10
2019-03-30T11:39:25.660Z,12.88
2019-03-30T11:41:54.519Z,14.60
2019-03-30T11:44:23.627Z,14.47
2019-03-30T11:46:52.487Z,15.20
2019-03-30T11:49:21.357Z,15.50
2019-03-30T11:51:50.213Z,14.20
2019-03-30T11:54:19.083Z,14.78
2019-03-30T11:56:48.163Z,13.45
2019-03-30T11:59:17.032Z,12.70
2019-03-30T12:01:45.887Z,13.72
2019-03-30T12:04:14.755Z,15.10
2019-03-30T12:06:43.612Z,14.58
2019-03-30T12:09:12.475Z,12.88
2019-03-30T12:11:41.340Z,14.07
2019-03-30T12:14:10.196Z,13.72
2019-03-30T12:16:39.063Z,14.15
2019-03-30T12:19:07.924Z,14.03
2019-03-30T12:21:36.798Z,15.40
2019-03-30T12:24:05.654Z,15.15
2019-03-30T12:26:34.517Z,17.02
2019-03-30T12:29:03.380Z,16.82
2019-03-30T12:31:32.468Z,16.40
2019-03-30T12:34:01.339Z,15.95
2019-03-30T12:36:30.270Z,15.85
2019-03-30T12:38:59.130Z,15.03
2019-03-30T12:41:28.222Z,14.93
2019-03-30T12:43:57.319Z,14.28
2019-03-30T12:46:26.180Z,15.30
2019-03-30T12:48:55.047Z,15.95
2019-03-30T12:51:23.973Z,15.95
2019-03-30T12:53:52.850Z,15.85
2019-03-30T12:56:21.711Z,16.17
2019-03-30T12:58:50.579Z,16.62
2019-03-30T13:01:19.671Z,15.88
2019-03-30T13:03:48.536Z,15.20
2019-03-30T13:06:17.465Z,14.63
2019-03-30T13:08:46.329Z,14.20
2019-03-30T13:11:15.188Z,14.78
2019-03-30T13:13:44.293Z,14.15
2019-03-30T13:16:13.147Z,14.18
2019-03-30T13:18:42.003Z,14.75
2019-03-30T13:21:10.940Z,16.30
2019-03-30T13:23:39.795Z,15.83
2019-03-30T13:26:08.655Z,14.13
2019-03-30T13:28:37.516Z,14.93
2019-03-30T13:31:06.380Z,16.80
2019-03-30T13:33:35.319Z,15.30
2019-03-30T13:36:04.559Z,16.05
2019-03-30T13:38:33.504Z,15.55
2019-03-30T13:41:02.360Z,16.00
2019-03-30T13:43:31.237Z,15.93
2019-03-30T13:46:00.091Z,15.90
2019-03-30T13:48:29.202Z,15.13
2019-03-30T13:50:58.055Z,15.32
2019-03-30T13:53:26.948Z,16.32
2019-03-30T13:55:56.048Z,16.07
2019-03-30T13:58:28.751Z,15.03
2019-03-30T14:00:57.614Z,15.90
2019-03-30T14:03:26.741Z,15.90
2019-03-30T14:05:55.624Z,14.98
2019-03-30T14:08:24.488Z,15.65
2019-03-30T14:10:53.604Z,16.48
2019-03-30T14:13:22.696Z,15.25
2019-03-30T14:15:52.754Z,14.43
2019-03-30T14:18:21.851Z,13.78
2019-03-30T14:20:50.750Z,15.18
2019-03-30T14:23:19.655Z,14.10
2019-03-30T14:25:48.515Z,14.53
2019-03-30T14:28:17.371Z,15.15
2019-03-30T14:30:46.237Z,14.50
2019-03-30T14:33:15.096Z,13.48
2019-03-30T14:35:44.940Z,14.80
2019-03-30T14:38:13.805Z,15.48
2019-03-30T14:40:42.904Z,14.45
2019-03-30T14:43:11.763Z,13.98
2019-03-30T14:45:40.627Z,13.60
2019-03-30T14:48:09.483Z,13.03
2019-03-30T14:50:38.347Z,13.25
2019-03-30T14:53:07.298Z,13.80
2019-03-30T14:55:39.427Z,13.13
2019-03-30T14:58:06.821Z,13.22
2019-03-30T15:00:35.780Z,13.55
2019-03-30T15:03:04.744Z,12.65
2019-03-30T15:05:33.603Z,12.58
2019-03-30T15:08:02.471Z,12.03
2019-03-30T15:10:31.335Z,11.70
2019-03-30T15:13:00.205Z,12.43
2019-03-30T15:15:29.064Z,12.33
2019-03-30T15:17:58.162Z,11.83
2019-03-30T15:20:27.023Z,11.43
2019-03-30T15:22:55.894Z,12.35
2019-03-30T15:25:24.995Z,11.65
2019-03-30T15:27:54.088Z,10.35
2019-03-30T15:30:23.188Z,11.95
2019-03-30T15:32:52.072Z,10.78
2019-03-30T15:35:20.936Z,10.90
2019-03-30T15:37:49.808Z,10.78
2019-03-30T15:40:18.750Z,10.55
2019-03-30T15:42:47.607Z,11.30
2019-03-30T15:45:16.541Z,10.58
2019-03-30T15:47:45.401Z,10.48
2019-03-30T15:50:14.455Z,10.25
2019-03-30T15:52:43.312Z,10.30
2019-03-30T15:55:12.167Z,11.03
2019-03-30T15:57:41.030Z,10.10
2019-03-30T16:00:10.859Z,10.00
2019-03-30T16:02:39.886Z,10.58
2019-03-30T16:05:09.020Z,11.48
2019-03-30T16:07:37.880Z,10.05
2019-03-30T16:10:06.903Z,9.75
2019-03-30T16:12:35.832Z,9.48
2019-03-30T16:15:07.875Z,9.68
2019-03-30T16:17:36.746Z,9.23
2019-03-30T16:20:07.131Z,8.65
2019-03-30T16:22:36.964Z,9.15
2019-03-30T16:25:06.260Z,9.28
2019-03-30T16:27:38.715Z,8.48
2019-03-30T16:30:06.615Z,7.33
2019-03-30T16:32:35.707Z,8.30
2019-03-30T16:35:05.757Z,7.70
2019-03-30T16:37:34.607Z,8.35
2019-03-30T16:40:04.138Z,7.37
2019-03-30T16:42:33.003Z,7.78
2019-03-30T16:45:01.872Z,7.28
2019-03-30T16:47:32.139Z,7.10
2019-03-30T16:50:01.011Z,6.87
2019-03-30T16:52:29.876Z,6.80
2019-03-30T16:54:58.731Z,6.65
2019-03-30T16:57:27.587Z,6.95
2019-03-30T16:59:56.682Z,6.25
2019-03-30T17:02:25.536Z,6.85
2019-03-30T17:04:54.399Z,6.65
2019-03-30T17:07:23.269Z,6.40
2019-03-30T17:09:52.119Z,6.50
2019-03-30T17:12:20.980Z,6.70
2019-03-30T17:14:49.839Z,6.53
2019-03-30T17:17:18.705Z,6.58
2019-03-30T17:19:47.551Z,6.35
2019-03-30T17:22:17.387Z,6.60
2019-03-30T17:24:47.216Z,6.42
2019-03-30T17:27:16.090Z,6.70
2019-03-30T17:29:44.939Z,6.30
2019-03-30T17:32:13.798Z,6.67
2019-03-30T17:34:42.671Z,6.42
2019-03-30T17:37:14.298Z,7.47
2019-03-30T17:39:42.076Z,7.10
2019-03-30T17:42:10.940Z,6.70
2019-03-30T17:44:39.815Z,6.70
2019-03-30T17:47:08.672Z,6.42
2019-03-30T17:49:37.547Z,6.50
2019-03-30T17:52:06.399Z,6.50
2019-03-30T17:54:35.271Z,7.22
2019-03-30T17:57:04.354Z,7.40
2019-03-30T17:59:33.204Z,8.93
2019-03-30T18:02:02.072Z,8.33
2019-03-30T18:04:30.927Z,9.40
2019-03-30T18:06:59.799Z,10.03
2019-03-30T18:09:28.656Z,9.13
2019-03-30T18:11:57.757Z,5.80
2019-03-30T18:14:26.852Z,4.40
2019-03-30T18:16:55.711Z,5.17
2019-03-30T18:19:25.533Z,5.55
2019-03-30T18:21:54.390Z,4.65
2019-03-30T18:24:23.248Z,5.42
2019-03-30T18:26:52.107Z,5.50
2019-03-30T18:29:20.963Z,6.12
2019-03-30T18:31:50.141Z,7.42
2019-03-30T18:34:18.999Z,7.12
2019-03-30T18:36:49.133Z,7.22
2019-03-30T18:39:18.265Z,5.62
2019-03-30T18:41:47.123Z,4.33
2019-03-30T18:44:16.647Z,3.30
2019-03-30T18:46:45.502Z,3.58
2019-03-30T18:49:14.364Z,4.20
2019-03-30T18:51:43.992Z,4.00
2019-03-30T18:54:13.026Z,3.92
2019-03-30T18:56:41.869Z,6.22
2019-03-30T18:59:10.735Z,6.90
2019-03-30T19:01:39.595Z,20.00
2019-03-30T19:04:08.535Z,23.87
2019-03-30T19:06:37.635Z,22.87
2019-03-30T19:09:06.873Z,20.37
2019-03-30T19:11:36.000Z,17.27
2019-03-30T19:14:05.001Z,15.68
2019-03-30T19:16:33.955Z,14.68
2019-03-30T19:19:03.164Z,12.10
2019-03-30T19:21:32.089Z,9.30
2019-03-30T19:24:01.183Z,9.83
2019-03-30T19:26:30.107Z,8.43
2019-03-30T19:28:58.959Z,6.55
2019-03-30T19:31:27.815Z,4.95
2019-03-30T19:33:56.675Z,3.92
2019-03-30T19:36:25.528Z,3.67
2019-03-30T19:38:54.387Z,4.05
2019-03-30T19:41:23.247Z,4.10
2019-03-30T19:43:52.107Z,4.25
2019-03-30T19:46:21.207Z,3.52
2019-03-30T19:48:50.064Z,3.92
2019-03-30T19:51:19.100Z,8.73
2019-03-30T19:53:47.959Z,13.35
2019-03-30T19:56:16.827Z,14.85
2019-03-30T19:58:45.927Z,15.00
2019-03-30T20:01:14.798Z,16.93
2019-03-30T20:03:43.660Z,15.13
2019-03-30T20:06:13.823Z,11.80
2019-03-30T20:08:42.682Z,10.68
2019-03-30T20:11:11.527Z,9.80
2019-03-30T20:13:40.392Z,9.68
2019-03-30T20:16:09.248Z,9.23
2019-03-30T20:18:38.110Z,9.70
2019-03-30T20:21:07.045Z,8.65
2019-03-30T20:23:35.909Z,9.45
2019-03-30T20:26:04.992Z,9.50
2019-03-30T20:28:33.856Z,8.50
2019-03-30T20:31:02.799Z,9.33
2019-03-30T20:33:31.734Z,10.85
2019-03-30T20:36:00.602Z,10.65
2019-03-30T20:38:29.459Z,9.25
2019-03-30T20:40:58.315Z,8.75
2019-03-30T20:43:27.175Z,8.50
2019-03-30T20:45:56.039Z,8.35
2019-03-30T20:48:25.876Z,9.40
2019-03-30T20:50:54.743Z,10.45
2019-03-30T20:53:23.599Z,10.15
2019-03-30T20:55:52.464Z,9.55
2019-03-30T20:58:21.566Z,10.25
2019-03-30T21:00:50.669Z,10.43
2019-03-30T21:03:19.522Z,10.00
2019-03-30T21:05:48.387Z,8.83
2019-03-30T21:08:17.252Z,9.60
2019-03-30T21:10:46.119Z,10.08
2019-03-30T21:13:14.977Z,10.48
2019-03-30T21:15:43.840Z,10.82
2019-03-30T21:18:12.703Z,11.68
2019-03-30T21:20:41.571Z,13.32
2019-03-30T21:23:10.428Z,12.98
2019-03-30T21:25:39.287Z,13.18
2019-03-30T21:28:08.156Z,13.55
2019-03-30T21:30:37.014Z,11.80
2019-03-30T21:33:06.197Z,11.85
2019-03-30T21:35:35.365Z,11.80
2019-03-30T21:38:04.226Z,11.12
2019-03-30T21:40:33.085Z,11.15
2019-03-30T21:43:02.184Z,11.00
2019-03-30T21:45:31.035Z,11.60
2019-03-30T21:47:59.907Z,10.98
2019-03-30T21:50:28.791Z,11.00
2019-03-30T21:52:57.653Z,12.30
2019-03-30T21:55:26.512Z,12.20
2019-03-30T21:57:55.385Z,12.20
2019-03-30T22:00:28.820Z,12.35
2019-03-30T22:02:57.688Z,11.88
2019-03-30T22:05:26.587Z,11.97
2019-03-30T22:07:55.910Z,10.93
2019-03-30T22:10:27.733Z,10.72
2019-03-30T22:12:56.898Z,9.90
2019-03-30T22:15:26.640Z,10.15
2019-03-30T22:17:55.571Z,9.35
2019-03-30T22:20:24.703Z,8.33
2019-03-30T22:22:53.560Z,9.88
2019-03-30T22:25:22.439Z,10.70
2019-03-30T22:27:51.304Z,9.55
2019-03-30T22:30:25.067Z,8.93
2019-03-30T22:32:50.728Z,9.40
2019-03-30T22:35:19.589Z,8.95
2019-03-30T22:37:48.688Z,9.05
2019-03-30T22:40:17.552Z,9.15
2019-03-30T22:42:46.409Z,8.95
2019-03-30T22:45:15.297Z,9.00
2019-03-30T22:47:44.135Z,9.05
2019-03-30T22:50:14.033Z,9.55
2019-03-30T22:52:42.896Z,9.43
2019-03-30T22:55:11.819Z,9.20
2019-03-30T22:57:40.679Z,8.48
2019-03-30T23:00:11.244Z,8.65
2019-03-30T23:02:41.720Z,9.25
2019-03-30T23:05:10.891Z,8.38
2019-03-30T23:07:39.916Z,8.50
2019-03-30T23:10:08.771Z,8.58
2019-03-30T23:12:37.639Z,9.30
2019-03-30T23:15:06.563Z,8.23
2019-03-30T23:17:35.421Z,9.28
2019-03-30T23:20:05.259Z,8.65
2019-03-30T23:22:34.115Z,8.95
2019-03-30T23:25:03.347Z,9.80
2019-03-30T23:27:32.521Z,11.03
2019-03-30T23:30:01.452Z,9.28
2019-03-30T23:32:31.704Z,9.48
2019-03-30T23:35:00.598Z,9.15
2019-03-30T23:37:29.500Z,8.68
2019-03-30T23:39:58.351Z,8.43
2019-03-30T23:42:28.382Z,8.73
2019-03-30T23:44:58.899Z,8.40
2019-03-30T23:47:27.763Z,10.03
2019-03-30T23:49:56.851Z,9.50
2019-03-30T23:52:25.940Z,9.28
2019-03-30T23:54:54.791Z,9.20
2019-03-30T23:57:23.883Z,8.98
2019-03-30T23:59:52.971Z,8.53
