createdAt,value
2024-02-24T00:01:44.944Z,7.82
2024-02-24T00:04:13.511Z,7.83
2024-02-24T00:06:42.646Z,7.83
2024-02-24T00:09:11.054Z,7.81
2024-02-24T00:11:40.904Z,7.81
2024-02-24T00:14:09.323Z,7.80
2024-02-24T00:16:37.717Z,7.80
2024-02-24T00:19:06.722Z,7.81
2024-02-24T00:21:35.018Z,7.81
2024-02-24T00:24:03.354Z,7.80
2024-02-24T00:26:31.651Z,7.80
2024-02-24T00:29:01.233Z,7.78
2024-02-24T00:31:29.473Z,7.79
2024-02-24T00:33:58.836Z,7.78
2024-02-24T00:36:27.078Z,7.77
2024-02-24T00:38:55.304Z,7.77
2024-02-24T00:41:23.545Z,7.76
2024-02-24T00:43:53.367Z,7.75
2024-02-24T00:46:23.001Z,7.74
2024-02-24T00:48:51.346Z,7.74
2024-02-24T00:51:20.216Z,7.74
2024-02-24T00:53:49.616Z,7.72
2024-02-24T00:56:17.964Z,7.70
2024-02-24T00:58:46.228Z,7.69
2024-02-24T01:01:14.484Z,7.67
2024-02-24T01:03:44.167Z,7.65
2024-02-24T01:06:12.431Z,7.63
2024-02-24T01:08:40.702Z,7.62
2024-02-24T01:11:11.202Z,7.62
2024-02-24T01:13:39.611Z,7.61
2024-02-24T01:16:08.255Z,7.60
2024-02-24T01:18:36.965Z,7.57
2024-02-24T01:21:06.922Z,7.56
2024-02-24T01:23:35.183Z,7.56
2024-02-24T01:26:03.658Z,7.54
2024-02-24T01:28:32.556Z,7.53
2024-02-24T01:31:00.767Z,7.52
2024-02-24T01:33:29.053Z,7.49
2024-02-24T01:35:57.593Z,7.50
2024-02-24T01:38:27.341Z,7.49
2024-02-24T01:40:55.552Z,7.48
2024-02-24T01:43:25.409Z,7.47
2024-02-24T01:45:56.232Z,7.48
2024-02-24T01:48:24.855Z,7.48
2024-02-24T01:50:55.058Z,7.46
2024-02-24T01:53:24.153Z,7.45
2024-02-24T01:55:55.491Z,7.45
2024-02-24T01:58:23.909Z,7.43
2024-02-24T02:00:52.530Z,7.42
2024-02-24T02:03:20.913Z,7.40
2024-02-24T02:05:50.437Z,7.40
2024-02-24T02:08:18.731Z,7.36
2024-02-24T02:10:47.915Z,7.37
2024-02-24T02:13:17.656Z,7.35
2024-02-24T02:15:46.671Z,7.33
2024-02-24T02:18:14.980Z,7.31
2024-02-24T02:20:43.290Z,7.29
2024-02-24T02:23:12.859Z,7.29
2024-02-24T02:25:41.071Z,7.28
2024-02-24T02:28:09.347Z,7.27
2024-02-24T02:30:37.587Z,7.26
2024-02-24T02:33:07.551Z,7.25
2024-02-24T02:35:37.063Z,7.25
2024-02-24T02:38:09.072Z,7.23
2024-02-24T02:40:38.907Z,7.22
2024-02-24T02:43:07.578Z,7.20
2024-02-24T02:45:35.839Z,7.19
2024-02-24T02:48:04.550Z,7.18
2024-02-24T02:50:32.972Z,7.18
2024-02-24T02:53:01.243Z,7.17
2024-02-24T02:55:29.592Z,7.17
2024-02-24T02:57:59.234Z,7.16
2024-02-24T03:00:27.467Z,7.16
2024-02-24T03:02:55.865Z,7.16
2024-02-24T03:05:24.492Z,7.18
2024-02-24T03:07:52.766Z,7.17
2024-02-24T03:10:21.049Z,7.18
2024-02-24T03:12:49.334Z,7.18
2024-02-24T03:15:19.240Z,7.20
2024-02-24T03:17:47.587Z,7.20
2024-02-24T03:20:16.011Z,7.21
2024-02-24T03:22:44.386Z,7.19
2024-02-24T03:25:12.756Z,7.17
2024-02-24T03:27:40.998Z,7.16
2024-02-24T03:30:10.447Z,7.12
2024-02-24T03:32:40.149Z,7.10
2024-02-24T03:35:09.359Z,7.07
2024-02-24T03:37:37.706Z,7.04
2024-02-24T03:40:07.350Z,7.03
2024-02-24T03:42:36.181Z,7.01
2024-02-24T03:45:05.063Z,6.99
2024-02-24T03:47:33.517Z,6.98
2024-02-24T03:50:03.173Z,6.98
2024-02-24T03:52:31.999Z,6.97
2024-02-24T03:55:00.228Z,6.98
2024-02-24T03:57:29.262Z,6.96
2024-02-24T03:59:57.561Z,6.98
2024-02-24T04:02:25.966Z,6.97
2024-02-24T04:04:54.387Z,6.99
2024-02-24T04:07:23.983Z,6.98
2024-02-24T04:09:52.265Z,6.97
2024-02-24T04:12:20.663Z,6.98
2024-02-24T04:14:49.148Z,6.96
2024-02-24T04:17:17.440Z,6.96
2024-02-24T04:19:45.706Z,6.94
2024-02-24T04:22:13.901Z,6.94
2024-02-24T04:24:44.375Z,6.93
2024-02-24T04:27:12.591Z,6.91
2024-02-24T04:29:40.785Z,6.89
2024-02-24T04:32:09.068Z,6.87
2024-02-24T04:34:39.193Z,6.86
2024-02-24T04:37:07.545Z,6.85
2024-02-24T04:39:35.827Z,6.85
2024-02-24T04:42:05.726Z,6.84
2024-02-24T04:44:34.034Z,6.81
2024-02-24T04:47:02.380Z,6.81
2024-02-24T04:49:30.831Z,6.80
2024-02-24T04:51:59.125Z,6.80
2024-02-24T04:54:27.413Z,6.81
2024-02-24T04:56:55.728Z,6.82
2024-02-24T04:59:25.317Z,6.85
2024-02-24T05:01:54.709Z,6.84
2024-02-24T05:04:22.978Z,6.85
2024-02-24T05:06:51.573Z,6.84
2024-02-24T05:09:20.010Z,6.84
2024-02-24T05:11:48.567Z,6.84
2024-02-24T05:14:19.214Z,6.84
2024-02-24T05:16:48.821Z,6.84
2024-02-24T05:19:17.137Z,6.84
2024-02-24T05:21:45.774Z,6.83
2024-02-24T05:24:14.385Z,6.82
2024-02-24T05:26:42.785Z,6.82
2024-02-24T05:29:11.050Z,6.83
2024-02-24T05:31:39.308Z,6.84
2024-02-24T05:34:09.096Z,6.86
2024-02-24T05:36:37.460Z,6.87
2024-02-24T05:39:06.192Z,6.87
2024-02-24T05:41:34.978Z,6.88
2024-02-24T05:44:03.319Z,6.89
2024-02-24T05:46:31.906Z,6.89
2024-02-24T05:49:00.719Z,6.91
2024-02-24T05:51:30.373Z,6.92
2024-02-24T05:53:58.692Z,6.93
2024-02-24T05:56:26.999Z,6.94
2024-02-24T05:58:55.844Z,6.96
2024-02-24T06:01:24.094Z,6.98
2024-02-24T06:03:52.481Z,6.97
2024-02-24T06:06:20.920Z,7.00
2024-02-24T06:08:50.677Z,7.00
2024-02-24T06:11:19.369Z,7.01
2024-02-24T06:13:48.077Z,7.02
2024-02-24T06:16:16.348Z,7.03
2024-02-24T06:18:44.588Z,7.03
2024-02-24T06:21:12.864Z,7.05
2024-02-24T06:23:41.189Z,7.05
2024-02-24T06:26:10.782Z,7.06
2024-02-24T06:28:39.782Z,7.07
2024-02-24T06:31:08.124Z,7.07
2024-02-24T06:33:36.750Z,7.08
2024-02-24T06:36:05.600Z,7.10
2024-02-24T06:38:34.070Z,7.12
2024-02-24T06:41:02.387Z,7.15
2024-02-24T06:43:32.038Z,7.13
2024-02-24T06:46:00.508Z,7.15
2024-02-24T06:48:29.008Z,7.13
2024-02-24T06:50:57.486Z,7.15
2024-02-24T06:53:25.739Z,7.16
2024-02-24T06:55:54.013Z,7.15
2024-02-24T06:58:22.765Z,7.16
2024-02-24T07:00:52.347Z,7.16
2024-02-24T07:03:20.746Z,7.17
2024-02-24T07:05:49.379Z,7.17
2024-02-24T07:08:17.732Z,7.18
2024-02-24T07:10:46.358Z,7.21
2024-02-24T07:13:14.614Z,7.21
2024-02-24T07:15:42.852Z,7.21
2024-02-24T07:18:12.588Z,7.21
2024-02-24T07:20:40.882Z,7.23
2024-02-24T07:23:09.249Z,7.24
2024-02-24T07:25:39.773Z,7.25
2024-02-24T07:28:08.172Z,7.25
2024-02-24T07:30:36.468Z,7.26
2024-02-24T07:33:05.379Z,7.26
2024-02-24T07:35:35.175Z,7.29
2024-02-24T07:38:03.945Z,7.29
2024-02-24T07:40:33.355Z,7.30
2024-02-24T07:43:01.673Z,7.32
2024-02-24T07:45:29.926Z,7.34
2024-02-24T07:47:59.301Z,7.34
2024-02-24T07:50:27.658Z,7.36
2024-02-24T07:52:57.614Z,7.37
2024-02-24T07:55:25.808Z,7.37
2024-02-24T07:57:54.083Z,7.39
2024-02-24T08:00:23.086Z,7.40
2024-02-24T08:02:51.358Z,7.42
2024-02-24T08:05:20.825Z,7.44
2024-02-24T08:07:49.094Z,7.46
2024-02-24T08:10:18.820Z,7.47
2024-02-24T08:12:47.207Z,7.49
2024-02-24T08:15:15.677Z,7.51
2024-02-24T08:17:43.988Z,7.53
2024-02-24T08:20:14.029Z,7.56
2024-02-24T08:22:43.451Z,7.56
2024-02-24T08:25:11.777Z,7.57
2024-02-24T08:27:41.521Z,7.57
2024-02-24T08:30:11.134Z,7.59
2024-02-24T08:32:39.564Z,7.57
2024-02-24T08:35:08.933Z,7.57
2024-02-24T08:37:37.395Z,7.56
2024-02-24T08:40:06.515Z,7.55
2024-02-24T08:42:34.762Z,7.55
2024-02-24T08:45:04.708Z,7.53
2024-02-24T08:47:33.144Z,7.51
2024-02-24T08:50:01.528Z,7.49
2024-02-24T08:52:35.811Z,7.49
2024-02-24T08:55:11.740Z,7.47
2024-02-24T08:57:39.958Z,7.47
2024-02-24T09:00:10.834Z,7.48
2024-02-24T09:02:39.092Z,7.48
2024-02-24T09:05:07.903Z,7.46
2024-02-24T09:07:36.239Z,7.46
2024-02-24T09:10:07.163Z,7.45
2024-02-24T09:12:36.332Z,7.45
2024-02-24T09:15:05.037Z,7.45
2024-02-24T09:17:34.691Z,7.42
2024-02-24T09:20:03.049Z,7.41
2024-02-24T09:22:31.301Z,7.38
2024-02-24T09:24:59.532Z,7.37
2024-02-24T09:27:27.750Z,7.33
2024-02-24T09:29:55.986Z,7.35
2024-02-24T09:32:24.205Z,7.34
2024-02-24T09:34:53.896Z,7.30
2024-02-24T09:37:22.213Z,7.30
2024-02-24T09:39:50.389Z,7.29
2024-02-24T09:42:18.649Z,7.28
2024-02-24T09:44:46.929Z,7.30
2024-02-24T09:47:15.566Z,7.33
2024-02-24T09:49:45.607Z,7.35
2024-02-24T09:52:15.971Z,7.39
2024-02-24T09:54:44.167Z,7.45
2024-02-24T09:57:17.995Z,7.46
2024-02-24T09:59:47.022Z,7.48
2024-02-24T10:02:15.442Z,7.52
2024-02-24T10:04:43.849Z,7.54
2024-02-24T10:07:12.139Z,7.57
2024-02-24T10:09:41.817Z,7.62
2024-02-24T10:12:10.310Z,7.63
2024-02-24T10:14:38.577Z,7.63
2024-02-24T10:17:07.313Z,7.63
2024-02-24T10:19:36.882Z,7.62
2024-02-24T10:22:06.233Z,7.58
2024-02-24T10:24:35.798Z,7.55
2024-02-24T10:27:07.470Z,7.51
2024-02-24T10:29:36.950Z,7.48
2024-02-24T10:32:07.534Z,7.48
2024-02-24T10:34:36.612Z,7.47
2024-02-24T10:37:05.352Z,7.48
2024-02-24T10:39:35.450Z,7.48
2024-02-24T10:42:07.492Z,7.48
2024-02-24T10:44:37.932Z,7.50
2024-02-24T10:47:06.394Z,7.52
2024-02-24T10:49:34.754Z,7.52
2024-02-24T10:52:03.588Z,7.52
2024-02-24T10:54:33.489Z,7.55
2024-02-24T10:57:03.696Z,7.56
2024-02-24T10:59:34.359Z,7.59
2024-02-24T11:02:04.012Z,7.60
2024-02-24T11:04:35.976Z,7.61
2024-02-24T11:07:07.229Z,7.63
2024-02-24T11:09:37.390Z,7.64
2024-02-24T11:12:11.503Z,7.67
2024-02-24T11:14:43.604Z,7.72
2024-02-24T11:17:12.861Z,7.78
2024-02-24T11:19:43.018Z,7.84
2024-02-24T11:22:18.829Z,7.89
2024-02-24T11:24:47.721Z,7.94
2024-02-24T11:27:16.011Z,7.97
2024-02-24T11:29:45.623Z,8.03
2024-02-24T11:32:17.766Z,8.06
2024-02-24T11:34:47.046Z,8.09
2024-02-24T11:37:19.757Z,8.12
2024-02-24T11:39:48.777Z,8.15
2024-02-24T11:42:17.460Z,8.19
2024-02-24T11:44:48.776Z,8.24
2024-02-24T11:47:20.407Z,8.26
2024-02-24T11:49:50.386Z,8.28
2024-02-24T11:52:19.207Z,8.29
2024-02-24T11:54:48.584Z,8.30
2024-02-24T11:57:17.198Z,8.30
2024-02-24T11:59:49.366Z,8.32
2024-02-24T12:02:17.856Z,8.34
2024-02-24T12:04:46.366Z,8.35
2024-02-24T12:07:15.020Z,8.36
2024-02-24T12:09:43.454Z,8.35
2024-02-24T12:12:11.901Z,8.34
2024-02-24T12:14:40.341Z,8.33
2024-02-24T12:17:10.044Z,8.30
2024-02-24T12:19:39.939Z,8.30
2024-02-24T12:22:10.892Z,8.31
2024-02-24T12:24:40.137Z,8.33
2024-02-24T12:27:11.074Z,8.36
2024-02-24T12:29:39.801Z,8.38
2024-02-24T12:32:10.246Z,8.40
2024-02-24T12:34:38.704Z,8.42
2024-02-24T12:37:08.757Z,8.46
2024-02-24T12:39:42.123Z,8.51
2024-02-24T12:42:10.798Z,8.57
2024-02-24T12:44:39.496Z,8.63
2024-02-24T12:47:08.056Z,8.67
2024-02-24T12:49:38.363Z,8.71
2024-02-24T12:52:06.961Z,8.71
2024-02-24T12:54:35.272Z,8.71
2024-02-24T12:57:04.104Z,8.71
2024-02-24T12:59:32.509Z,8.71
2024-02-24T13:02:00.864Z,8.69
2024-02-24T13:04:29.420Z,8.68
2024-02-24T13:06:59.982Z,8.64
2024-02-24T13:09:28.508Z,8.62
2024-02-24T13:11:57.732Z,8.59
2024-02-24T13:14:26.271Z,8.57
2024-02-24T13:16:54.974Z,8.57
2024-02-24T13:19:23.431Z,8.57
2024-02-24T13:21:51.804Z,8.58
2024-02-24T13:24:21.587Z,8.56
2024-02-24T13:26:50.056Z,8.56
2024-02-24T13:29:18.543Z,8.55
2024-02-24T13:31:47.548Z,8.54
2024-02-24T13:34:16.281Z,8.53
2024-02-24T13:36:44.835Z,8.53
2024-02-24T13:39:13.201Z,8.55
2024-02-24T13:41:43.190Z,8.58
2024-02-24T13:44:13.885Z,8.61
2024-02-24T13:46:43.362Z,8.65
2024-02-24T13:49:13.273Z,8.66
2024-02-24T13:51:41.990Z,8.69
2024-02-24T13:54:10.370Z,8.69
2024-02-24T13:56:39.323Z,8.69
2024-02-24T13:59:09.554Z,8.69
2024-02-24T14:01:37.881Z,8.67
2024-02-24T14:04:06.682Z,8.66
2024-02-24T14:06:35.961Z,8.65
2024-02-24T14:09:07.891Z,8.65
2024-02-24T14:11:36.907Z,8.68
2024-02-24T14:14:05.523Z,8.68
2024-02-24T14:16:35.377Z,8.68
2024-02-24T14:19:04.066Z,8.68
2024-02-24T14:21:32.840Z,8.65
2024-02-24T14:24:01.595Z,8.65
2024-02-24T14:26:30.170Z,8.62
2024-02-24T14:29:01.355Z,8.60
2024-02-24T14:31:32.473Z,8.60
2024-02-24T14:34:02.670Z,8.63
2024-02-24T14:36:31.648Z,8.69
2024-02-24T14:39:01.220Z,8.77
2024-02-24T14:41:29.835Z,8.84
2024-02-24T14:43:58.236Z,8.89
2024-02-24T14:46:26.660Z,8.93
2024-02-24T14:48:55.392Z,8.95
2024-02-24T14:51:25.140Z,8.94
2024-02-24T14:53:53.624Z,8.92
2024-02-24T14:56:22.717Z,8.89
2024-02-24T14:58:50.993Z,8.85
2024-02-24T15:01:19.816Z,8.82
2024-02-24T15:03:48.685Z,8.78
2024-02-24T15:06:17.766Z,8.74
2024-02-24T15:08:47.578Z,8.71
2024-02-24T15:11:16.069Z,8.68
2024-02-24T15:13:44.379Z,8.67
2024-02-24T15:16:12.628Z,8.64
2024-02-24T15:18:40.967Z,8.63
2024-02-24T15:21:09.845Z,8.62
2024-02-24T15:23:38.167Z,8.62
2024-02-24T15:26:06.942Z,8.62
2024-02-24T15:28:35.226Z,8.65
2024-02-24T15:31:04.529Z,8.66
2024-02-24T15:33:32.927Z,8.64
2024-02-24T15:36:01.613Z,8.62
2024-02-24T15:38:30.265Z,8.59
2024-02-24T15:40:58.517Z,8.57
2024-02-24T15:43:28.092Z,8.55
2024-02-24T15:45:56.625Z,8.54
2024-02-24T15:48:25.289Z,8.52
2024-02-24T15:50:53.647Z,8.50
2024-02-24T15:53:22.051Z,8.49
2024-02-24T15:55:50.897Z,8.46
2024-02-24T15:58:19.420Z,8.45
2024-02-24T16:00:49.061Z,8.46
2024-02-24T16:03:18.518Z,8.45
2024-02-24T16:05:46.814Z,8.43
2024-02-24T16:08:15.129Z,8.45
2024-02-24T16:10:45.188Z,8.43
2024-02-24T16:13:14.505Z,8.42
2024-02-24T16:15:43.311Z,8.41
2024-02-24T16:18:13.996Z,8.39
2024-02-24T16:20:43.170Z,8.37
2024-02-24T16:23:11.477Z,8.35
2024-02-24T16:25:39.751Z,8.31
2024-02-24T16:28:08.211Z,8.29
2024-02-24T16:30:36.389Z,8.28
2024-02-24T16:33:05.206Z,8.25
2024-02-24T16:35:35.080Z,8.23
2024-02-24T16:38:03.351Z,8.21
2024-02-24T16:40:31.721Z,8.19
2024-02-24T16:43:00.097Z,8.16
2024-02-24T16:45:28.378Z,8.15
2024-02-24T16:47:56.958Z,8.13
2024-02-24T16:50:26.613Z,8.11
2024-02-24T16:52:56.278Z,8.09
2024-02-24T16:55:24.960Z,8.07
2024-02-24T16:57:53.302Z,8.04
2024-02-24T17:00:22.740Z,8.01
2024-02-24T17:02:51.092Z,7.97
2024-02-24T17:05:20.183Z,7.93
2024-02-24T17:07:48.522Z,7.91
2024-02-24T17:10:18.216Z,7.88
2024-02-24T17:12:46.579Z,7.85
2024-02-24T17:15:14.862Z,7.83
2024-02-24T17:17:43.279Z,7.81
2024-02-24T17:20:12.157Z,7.78
2024-02-24T17:22:40.676Z,7.76
2024-02-24T17:25:09.695Z,7.76
2024-02-24T17:27:40.428Z,7.75
2024-02-24T17:30:09.761Z,7.73
2024-02-24T17:32:38.016Z,7.72
2024-02-24T17:35:08.077Z,7.69
2024-02-24T17:37:36.436Z,7.66
2024-02-24T17:40:07.200Z,7.64
2024-02-24T17:42:35.549Z,7.63
2024-02-24T17:45:05.906Z,7.62
2024-02-24T17:47:34.325Z,7.60
2024-02-24T17:50:02.578Z,7.57
2024-02-24T17:52:30.884Z,7.57
2024-02-24T17:54:59.202Z,7.55
2024-02-24T17:57:27.674Z,7.56
2024-02-24T17:59:56.100Z,7.56
2024-02-24T18:02:25.820Z,7.56
2024-02-24T18:04:54.102Z,7.55
2024-02-24T18:07:22.493Z,7.56
2024-02-24T18:09:50.840Z,7.55
2024-02-24T18:12:19.311Z,7.57
2024-02-24T18:14:47.752Z,7.57
2024-02-24T18:17:16.020Z,7.55
2024-02-24T18:19:45.688Z,7.54
2024-02-24T18:22:14.004Z,7.51
2024-02-24T18:24:45.505Z,7.49
2024-02-24T18:27:13.778Z,7.46
2024-02-24T18:29:42.023Z,7.44
2024-02-24T18:32:10.294Z,7.41
2024-02-24T18:34:38.875Z,7.39
2024-02-24T18:37:08.548Z,7.37
2024-02-24T18:39:36.926Z,7.34
2024-02-24T18:42:06.156Z,7.32
2024-02-24T18:44:35.997Z,7.30
2024-02-24T18:47:04.591Z,7.26
2024-02-24T18:49:34.390Z,7.24
2024-02-24T18:52:03.634Z,7.21
2024-02-24T18:54:33.232Z,7.19
2024-02-24T18:57:03.423Z,7.17
2024-02-24T18:59:32.500Z,7.16
2024-02-24T19:02:00.849Z,7.15
2024-02-24T19:04:29.134Z,7.12
2024-02-24T19:06:58.263Z,7.11
2024-02-24T19:09:26.712Z,7.10
2024-02-24T19:11:56.267Z,7.10
2024-02-24T19:14:24.581Z,7.10
2024-02-24T19:16:52.853Z,7.08
2024-02-24T19:19:21.221Z,7.09
2024-02-24T19:21:49.650Z,7.07
2024-02-24T19:24:17.881Z,7.07
2024-02-24T19:26:46.167Z,7.07
2024-02-24T19:29:16.361Z,7.05
2024-02-24T19:31:44.635Z,7.04
2024-02-24T19:34:15.148Z,7.02
2024-02-24T19:36:43.498Z,7.01
2024-02-24T19:39:18.469Z,7.01
2024-02-24T19:41:47.898Z,6.99
2024-02-24T19:44:17.691Z,6.98
2024-02-24T19:46:46.082Z,6.97
2024-02-24T19:49:14.545Z,6.97
2024-02-24T19:51:42.881Z,6.96
2024-02-24T19:54:11.167Z,6.94
2024-02-24T19:56:39.733Z,6.93
2024-02-24T19:59:10.984Z,6.92
2024-02-24T20:01:41.486Z,6.91
2024-02-24T20:04:09.984Z,6.89
2024-02-24T20:06:38.462Z,6.87
2024-02-24T20:09:06.828Z,6.85
2024-02-24T20:11:35.233Z,6.83
2024-02-24T20:14:03.582Z,6.82
2024-02-24T20:16:31.881Z,6.81
2024-02-24T20:19:01.679Z,6.79
2024-02-24T20:21:30.066Z,6.77
2024-02-24T20:23:58.502Z,6.75
2024-02-24T20:26:27.017Z,6.72
2024-02-24T20:28:55.910Z,6.71
2024-02-24T20:31:25.424Z,6.71
2024-02-24T20:34:00.389Z,6.68
2024-02-24T20:36:36.511Z,6.66
2024-02-24T20:39:05.273Z,6.67
2024-02-24T20:41:33.669Z,6.65
2024-02-24T20:44:02.646Z,6.64
2024-02-24T20:46:30.945Z,6.63
2024-02-24T20:48:59.263Z,6.62
2024-02-24T20:51:27.566Z,6.62
2024-02-24T20:53:57.419Z,6.63
2024-02-24T20:56:25.974Z,6.62
2024-02-24T20:58:54.550Z,6.63
2024-02-24T21:01:24.922Z,6.62
2024-02-24T21:03:53.280Z,6.62
2024-02-24T21:06:21.760Z,6.60
2024-02-24T21:08:50.181Z,6.60
2024-02-24T21:11:19.916Z,6.58
2024-02-24T21:13:48.524Z,6.58
2024-02-24T21:16:17.327Z,6.59
2024-02-24T21:18:45.878Z,6.59
2024-02-24T21:21:14.167Z,6.59
2024-02-24T21:23:43.882Z,6.58
2024-02-24T21:26:12.184Z,6.58
2024-02-24T21:28:41.767Z,6.59
2024-02-24T21:31:10.480Z,6.59
2024-02-24T21:33:38.959Z,6.59
2024-02-24T21:36:08.464Z,6.58
2024-02-24T21:38:36.824Z,6.58
2024-02-24T21:41:05.390Z,6.58
2024-02-24T21:43:33.753Z,6.59
2024-02-24T21:46:03.344Z,6.58
2024-02-24T21:48:31.679Z,6.59
2024-02-24T21:51:02.759Z,6.58
2024-02-24T21:53:31.768Z,6.59
2024-02-24T21:56:00.210Z,6.60
2024-02-24T21:58:28.509Z,6.59
2024-02-24T22:00:56.864Z,6.61
2024-02-24T22:03:27.127Z,6.60
2024-02-24T22:05:55.886Z,6.60
2024-02-24T22:08:24.426Z,6.61
2024-02-24T22:10:52.959Z,6.60
2024-02-24T22:13:21.303Z,6.59
2024-02-24T22:15:50.248Z,6.60
2024-02-24T22:18:18.792Z,6.58
2024-02-24T22:20:49.185Z,6.58
2024-02-24T22:23:17.642Z,6.59
2024-02-24T22:25:45.969Z,6.58
2024-02-24T22:28:14.775Z,6.58
2024-02-24T22:30:44.873Z,6.59
2024-02-24T22:33:13.891Z,6.59
2024-02-24T22:35:42.416Z,6.59
2024-02-24T22:38:12.150Z,6.59
2024-02-24T22:40:40.548Z,6.59
2024-02-24T22:43:08.877Z,6.58
2024-02-24T22:45:37.294Z,6.59
2024-02-24T22:48:06.777Z,6.59
2024-02-24T22:50:37.054Z,6.60
2024-02-24T22:53:05.815Z,6.60
2024-02-24T22:55:37.547Z,6.60
2024-02-24T22:58:05.978Z,6.60
2024-02-24T23:00:34.259Z,6.62
2024-02-24T23:03:02.923Z,6.63
2024-02-24T23:05:31.197Z,6.63
2024-02-24T23:07:59.472Z,6.65
2024-02-24T23:10:27.714Z,6.65
2024-02-24T23:12:57.339Z,6.66
2024-02-24T23:15:25.590Z,6.67
2024-02-24T23:17:53.982Z,6.67
2024-02-24T23:20:22.293Z,6.68
2024-02-24T23:22:50.503Z,6.66
2024-02-24T23:25:21.465Z,6.68
2024-02-24T23:27:49.900Z,6.68
2024-02-24T23:30:19.618Z,6.70
2024-02-24T23:32:48.664Z,6.72
2024-02-24T23:35:17.181Z,6.72
2024-02-24T23:37:45.402Z,6.72
2024-02-24T23:40:13.823Z,6.73
2024-02-24T23:42:42.230Z,6.73
2024-02-24T23:45:11.515Z,6.75
2024-02-24T23:47:42.323Z,6.75
2024-02-24T23:50:11.247Z,6.76
2024-02-24T23:52:39.512Z,6.77
2024-02-24T23:55:08.619Z,6.79
2024-02-24T23:57:36.859Z,6.81
