createdAt,value
2023-01-06T00:01:43.956Z,1.20
2023-01-06T00:04:13.490Z,0.75
2023-01-06T00:06:42.957Z,0.93
2023-01-06T00:09:13.990Z,1.00
2023-01-06T00:11:43.370Z,0.95
2023-01-06T00:14:12.812Z,0.80
2023-01-06T00:16:42.355Z,0.88
2023-01-06T00:19:13.138Z,0.90
2023-01-06T00:21:43.703Z,1.00
2023-01-06T00:24:14.535Z,1.40
2023-01-06T00:26:44.082Z,1.25
2023-01-06T00:29:13.771Z,1.58
2023-01-06T00:31:43.168Z,1.70
2023-01-06T00:34:13.003Z,1.10
2023-01-06T00:36:43.620Z,1.08
2023-01-06T00:39:15.347Z,0.88
2023-01-06T00:42:02.904Z,1.00
2023-01-06T00:44:33.261Z,1.00
2023-01-06T00:47:03.641Z,1.00
2023-01-06T00:49:33.403Z,1.15
2023-01-06T00:52:03.110Z,1.20
2023-01-06T00:54:33.951Z,0.95
2023-01-06T00:57:04.614Z,1.08
2023-01-06T00:59:34.404Z,0.90
2023-01-06T01:02:05.358Z,1.67
2023-01-06T01:04:36.457Z,1.13
2023-01-06T01:07:05.871Z,1.33
2023-01-06T01:09:36.656Z,0.77
2023-01-06T01:12:12.459Z,1.05
2023-01-06T01:14:47.255Z,0.90
2023-01-06T01:17:20.234Z,1.08
2023-01-06T01:19:54.273Z,0.88
2023-01-06T01:22:24.933Z,1.00
2023-01-06T01:24:55.789Z,1.20
2023-01-06T01:27:25.276Z,0.80
2023-01-06T01:29:55.372Z,1.00
2023-01-06T01:32:25.504Z,0.98
2023-01-06T01:34:54.966Z,1.20
2023-01-06T01:37:24.487Z,0.90
2023-01-06T01:39:55.284Z,1.15
2023-01-06T01:42:24.728Z,0.82
2023-01-06T01:45:02.911Z,0.60
2023-01-06T01:47:49.555Z,1.08
2023-01-06T01:50:32.644Z,1.10
2023-01-06T01:53:08.113Z,1.00
2023-01-06T01:55:41.160Z,1.40
2023-01-06T01:58:21.956Z,0.77
2023-01-06T02:00:53.280Z,1.10
2023-01-06T02:03:25.650Z,1.00
2023-01-06T02:06:00.722Z,0.90
2023-01-06T02:08:41.512Z,0.95
2023-01-06T02:11:13.160Z,1.10
2023-01-06T02:13:47.423Z,1.02
2023-01-06T02:16:34.463Z,1.27
2023-01-06T02:19:21.456Z,0.70
2023-01-06T02:22:20.207Z,1.20
2023-01-06T02:25:39.296Z,1.50
2023-01-06T02:28:42.203Z,0.98
2023-01-06T02:31:45.178Z,1.52
2023-01-06T02:34:29.017Z,1.20
2023-01-06T02:39:50.618Z,0.98
2023-01-06T02:42:30.424Z,1.40
2023-01-06T02:45:10.219Z,1.30
2023-01-06T02:47:57.162Z,1.10
2023-01-06T02:50:39.993Z,0.80
2023-01-06T02:53:22.407Z,1.10
2023-01-06T02:55:55.536Z,1.02
2023-01-06T03:01:09.666Z,1.25
2023-01-06T03:03:47.801Z,1.10
2023-01-06T03:06:26.518Z,1.20
2023-01-06T03:08:59.185Z,1.60
2023-01-06T03:11:31.989Z,1.20
2023-01-06T03:14:11.643Z,1.30
2023-01-06T03:16:41.625Z,1.60
2023-01-06T03:19:12.554Z,0.98
2023-01-06T03:21:45.688Z,1.58
2023-01-06T03:24:16.769Z,1.42
2023-01-06T03:26:51.078Z,1.52
2023-01-06T03:29:22.372Z,1.20
2023-01-06T03:32:03.363Z,1.88
2023-01-06T03:35:10.544Z,1.20
2023-01-06T03:37:53.650Z,1.02
2023-01-06T03:40:34.605Z,1.30
2023-01-06T03:46:00.006Z,1.55
2023-01-06T03:48:56.234Z,1.88
2023-01-06T03:51:47.811Z,1.90
2023-01-06T03:54:38.424Z,1.20
2023-01-06T03:57:14.279Z,1.27
2023-01-06T03:59:50.832Z,1.20
2023-01-06T04:02:22.426Z,1.20
2023-01-06T04:05:13.319Z,1.42
2023-01-06T04:07:46.830Z,1.05
2023-01-06T04:10:21.830Z,1.17
2023-01-06T04:12:52.942Z,1.33
2023-01-06T04:15:29.805Z,1.38
2023-01-06T04:18:01.423Z,1.08
2023-01-06T04:20:34.069Z,1.10
2023-01-06T04:23:17.051Z,1.23
2023-01-06T04:25:47.303Z,1.00
2023-01-06T04:30:52.586Z,0.98
2023-01-06T04:33:22.137Z,1.23
2023-01-06T04:35:53.109Z,0.90
2023-01-06T04:38:25.806Z,1.17
2023-01-06T04:40:56.308Z,1.17
2023-01-06T04:43:25.756Z,1.10
2023-01-06T04:45:55.266Z,0.93
2023-01-06T04:48:24.706Z,1.20
2023-01-06T04:51:02.772Z,0.93
2023-01-06T04:53:35.844Z,0.98
2023-01-06T04:56:08.533Z,1.05
2023-01-06T04:58:38.848Z,1.00
2023-01-06T05:01:12.455Z,0.90
2023-01-06T05:03:42.935Z,1.02
2023-01-06T05:06:13.695Z,0.68
2023-01-06T05:08:46.746Z,1.17
2023-01-06T05:11:20.242Z,1.17
2023-01-06T05:13:50.410Z,1.25
2023-01-06T05:16:25.141Z,1.20
2023-01-06T05:18:56.414Z,1.40
2023-01-06T05:21:30.874Z,1.63
2023-01-06T05:24:02.978Z,1.50
2023-01-06T05:26:32.465Z,1.58
2023-01-06T05:29:01.894Z,1.75
2023-01-06T05:31:31.374Z,1.85
2023-01-06T05:34:00.802Z,2.20
2023-01-06T05:36:30.289Z,1.73
2023-01-06T05:38:59.684Z,2.03
2023-01-06T05:41:30.430Z,1.90
2023-01-06T05:43:59.959Z,1.63
2023-01-06T05:46:29.349Z,1.90
2023-01-06T05:49:00.404Z,1.90
2023-01-06T05:51:30.247Z,1.83
2023-01-06T05:53:59.687Z,1.92
2023-01-06T05:56:30.697Z,2.45
2023-01-06T05:59:00.158Z,1.90
2023-01-06T06:01:33.039Z,1.88
2023-01-06T06:04:02.509Z,1.67
2023-01-06T06:06:32.151Z,1.88
2023-01-06T06:09:02.362Z,1.67
2023-01-06T06:11:33.525Z,1.60
2023-01-06T06:14:02.860Z,1.70
2023-01-06T06:16:32.282Z,2.03
2023-01-06T06:19:01.718Z,1.30
2023-01-06T06:21:32.757Z,1.63
2023-01-06T06:24:02.207Z,1.50
2023-01-06T06:26:33.362Z,1.60
2023-01-06T06:29:02.950Z,1.80
2023-01-06T06:31:32.434Z,1.42
2023-01-06T06:34:03.980Z,1.60
2023-01-06T06:36:33.797Z,1.25
2023-01-06T06:39:04.693Z,1.25
2023-01-06T06:41:35.619Z,1.48
2023-01-06T06:44:05.696Z,1.40
2023-01-06T06:46:35.208Z,1.63
2023-01-06T06:49:04.960Z,2.28
2023-01-06T06:51:35.262Z,1.50
2023-01-06T06:54:06.566Z,1.45
2023-01-06T06:56:37.296Z,1.40
2023-01-06T06:59:07.065Z,1.60
2023-01-06T07:01:36.668Z,1.50
2023-01-06T07:04:06.593Z,1.30
2023-01-06T07:06:36.626Z,1.60
2023-01-06T07:09:06.807Z,1.27
2023-01-06T07:11:37.614Z,1.50
2023-01-06T07:14:07.022Z,1.85
2023-01-06T07:16:36.484Z,2.20
2023-01-06T07:19:05.937Z,1.95
2023-01-06T07:21:35.311Z,1.75
2023-01-06T07:24:05.336Z,1.65
2023-01-06T07:26:34.669Z,2.40
2023-01-06T07:29:05.400Z,2.20
2023-01-06T07:31:34.919Z,1.90
2023-01-06T07:34:04.345Z,2.00
2023-01-06T07:36:33.829Z,1.60
2023-01-06T07:39:03.394Z,2.28
2023-01-06T07:41:33.295Z,1.92
2023-01-06T07:44:05.020Z,1.67
2023-01-06T07:46:34.365Z,1.35
2023-01-06T07:49:03.792Z,2.20
2023-01-06T07:51:33.277Z,2.08
2023-01-06T07:54:03.146Z,2.10
2023-01-06T07:56:32.541Z,2.00
2023-01-06T07:59:07.072Z,1.50
2023-01-06T08:01:36.559Z,1.40
2023-01-06T08:04:06.357Z,1.23
2023-01-06T08:06:35.765Z,1.33
2023-01-06T08:09:05.448Z,1.17
2023-01-06T08:11:35.187Z,1.77
2023-01-06T08:14:11.202Z,1.40
2023-01-06T08:16:42.395Z,1.20
2023-01-06T08:19:11.836Z,1.40
2023-01-06T08:21:41.208Z,1.60
2023-01-06T08:24:10.953Z,1.10
2023-01-06T08:26:40.710Z,1.52
2023-01-06T08:29:11.372Z,1.38
2023-01-06T08:31:40.999Z,2.20
2023-01-06T08:34:11.464Z,1.75
2023-01-06T08:36:41.840Z,1.40
2023-01-06T08:39:12.817Z,1.25
2023-01-06T08:41:43.164Z,1.13
2023-01-06T08:44:14.019Z,0.88
2023-01-06T08:46:43.520Z,0.70
2023-01-06T08:49:13.068Z,1.25
2023-01-06T08:51:42.542Z,1.10
2023-01-06T08:54:12.066Z,0.85
2023-01-06T08:56:43.403Z,0.93
2023-01-06T08:59:17.930Z,0.82
2023-01-06T09:01:47.525Z,0.90
2023-01-06T09:04:17.169Z,1.25
2023-01-06T09:06:47.327Z,1.13
2023-01-06T09:09:16.825Z,1.27
2023-01-06T09:11:47.679Z,1.00
2023-01-06T09:14:18.474Z,0.80
2023-01-06T09:16:48.721Z,0.98
2023-01-06T09:19:20.447Z,0.80
2023-01-06T09:21:49.851Z,1.17
2023-01-06T09:24:19.512Z,1.55
2023-01-06T09:26:49.000Z,1.00
2023-01-06T09:29:21.319Z,1.10
2023-01-06T09:31:50.818Z,0.90
2023-01-06T09:34:20.269Z,0.80
2023-01-06T09:36:49.749Z,1.20
2023-01-06T09:39:19.590Z,1.23
2023-01-06T09:42:11.237Z,0.93
2023-01-06T09:44:49.669Z,0.90
2023-01-06T09:47:26.316Z,1.10
2023-01-06T09:50:02.418Z,0.98
2023-01-06T09:52:39.011Z,1.25
2023-01-06T09:55:16.667Z,1.25
2023-01-06T09:57:52.890Z,1.10
2023-01-06T10:00:36.762Z,1.27
2023-01-06T10:03:07.171Z,1.30
2023-01-06T10:05:55.437Z,1.27
2023-01-06T10:08:39.228Z,1.48
2023-01-06T10:11:16.489Z,1.27
2023-01-06T10:14:10.668Z,1.20
2023-01-06T10:17:05.570Z,1.23
2023-01-06T10:19:59.766Z,1.83
2023-01-06T10:22:43.969Z,1.13
2023-01-06T10:25:21.124Z,1.23
2023-01-06T10:27:54.880Z,1.00
2023-01-06T10:30:43.800Z,1.30
2023-01-06T10:35:58.980Z,1.63
2023-01-06T10:38:35.339Z,2.33
2023-01-06T10:41:20.972Z,2.10
2023-01-06T10:43:50.493Z,2.22
2023-01-06T10:46:19.994Z,2.45
2023-01-06T10:48:52.137Z,3.00
2023-01-06T10:51:38.081Z,3.38
2023-01-06T10:54:13.263Z,3.75
2023-01-06T10:56:51.629Z,3.70
2023-01-06T10:59:21.160Z,4.22
2023-01-06T11:01:54.167Z,4.10
2023-01-06T11:04:27.747Z,4.45
2023-01-06T11:07:01.852Z,4.65
2023-01-06T11:09:34.896Z,4.22
2023-01-06T11:12:14.453Z,5.22
2023-01-06T11:14:44.691Z,5.18
2023-01-06T11:17:17.453Z,4.60
2023-01-06T11:20:06.808Z,4.70
2023-01-06T11:22:40.053Z,4.05
2023-01-06T11:28:20.115Z,3.72
2023-01-06T11:30:54.994Z,4.20
2023-01-06T11:33:28.387Z,4.82
2023-01-06T11:36:03.990Z,4.28
2023-01-06T11:38:41.977Z,3.80
2023-01-06T11:41:13.811Z,3.08
2023-01-06T11:43:47.273Z,3.35
2023-01-06T11:46:25.476Z,3.25
2023-01-06T11:49:03.359Z,3.15
2023-01-06T11:51:49.474Z,3.60
2023-01-06T11:54:33.806Z,3.58
2023-01-06T11:57:29.057Z,3.45
2023-01-06T12:00:39.786Z,3.10
2023-01-06T12:03:22.383Z,3.07
2023-01-06T12:06:00.047Z,2.70
2023-01-06T12:08:39.840Z,2.85
2023-01-06T12:11:17.971Z,2.58
2023-01-06T12:14:08.354Z,2.20
2023-01-06T12:16:49.289Z,2.13
2023-01-06T12:19:28.241Z,1.70
2023-01-06T12:21:58.775Z,1.80
2023-01-06T12:24:33.199Z,1.20
2023-01-06T12:27:06.053Z,1.23
2023-01-06T12:29:36.298Z,1.42
2023-01-06T12:32:16.243Z,1.70
2023-01-06T12:34:50.872Z,1.40
2023-01-06T12:37:32.949Z,1.15
2023-01-06T12:40:14.999Z,1.05
2023-01-06T12:42:54.431Z,1.30
2023-01-06T12:45:36.349Z,1.23
2023-01-06T12:48:19.634Z,1.17
2023-01-06T12:50:55.917Z,1.20
2023-01-06T12:53:30.070Z,1.30
2023-01-06T12:56:27.147Z,1.27
2023-01-06T12:59:13.652Z,1.80
2023-01-06T13:01:52.418Z,1.40
2023-01-06T13:05:10.072Z,1.55
2023-01-06T13:07:51.411Z,1.45
2023-01-06T13:10:32.662Z,1.40
2023-01-06T13:13:35.722Z,1.63
2023-01-06T13:16:18.831Z,1.40
2023-01-06T13:19:07.111Z,1.42
2023-01-06T13:21:38.179Z,1.38
2023-01-06T13:24:34.491Z,1.38
2023-01-06T13:28:01.011Z,1.30
2023-01-06T13:31:21.158Z,1.27
2023-01-06T13:34:28.978Z,1.88
2023-01-06T13:37:30.068Z,1.50
2023-01-06T13:40:04.414Z,1.55
2023-01-06T13:42:41.496Z,1.20
2023-01-06T13:45:20.538Z,1.75
2023-01-06T13:47:52.338Z,1.65
2023-01-06T13:50:23.105Z,1.52
2023-01-06T13:52:53.467Z,1.80
2023-01-06T13:55:30.265Z,1.63
2023-01-06T13:58:38.786Z,1.23
2023-01-06T14:01:13.848Z,1.42
2023-01-06T14:03:45.482Z,1.38
2023-01-06T14:06:46.960Z,1.73
2023-01-06T14:09:19.883Z,1.50
2023-01-06T14:11:49.797Z,1.17
2023-01-06T14:14:28.277Z,1.23
2023-01-06T14:16:59.104Z,1.20
2023-01-06T14:19:36.177Z,1.65
2023-01-06T14:22:19.191Z,1.45
2023-01-06T14:24:53.343Z,1.30
2023-01-06T14:28:27.358Z,1.55
2023-01-06T14:31:48.951Z,1.08
2023-01-06T14:34:20.362Z,1.00
2023-01-06T14:36:53.161Z,1.20
2023-01-06T14:39:27.834Z,1.02
2023-01-06T14:42:06.216Z,0.98
2023-01-06T14:44:46.547Z,0.80
2023-01-06T14:47:28.021Z,0.90
2023-01-06T14:50:03.736Z,0.70
2023-01-06T14:52:39.624Z,1.20
2023-01-06T14:55:18.127Z,0.88
2023-01-06T14:57:49.224Z,1.10
2023-01-06T15:00:24.955Z,0.87
2023-01-06T15:03:00.252Z,1.10
2023-01-06T15:05:32.884Z,0.93
2023-01-06T15:08:08.242Z,0.90
2023-01-06T15:10:41.665Z,1.00
2023-01-06T15:13:24.427Z,1.15
2023-01-06T15:15:56.103Z,0.80
2023-01-06T15:18:26.757Z,0.70
2023-01-06T15:20:57.299Z,1.80
2023-01-06T15:23:28.512Z,1.13
2023-01-06T15:25:58.271Z,1.85
2023-01-06T15:28:30.963Z,1.38
2023-01-06T15:31:03.393Z,1.33
2023-01-06T15:33:40.473Z,1.17
2023-01-06T15:36:13.419Z,1.30
2023-01-06T15:38:44.775Z,1.42
2023-01-06T15:41:32.523Z,1.23
2023-01-06T15:44:23.707Z,1.00
2023-01-06T15:46:59.118Z,1.40
2023-01-06T15:49:32.918Z,1.10
2023-01-06T15:52:07.924Z,1.50
2023-01-06T15:54:45.031Z,1.67
2023-01-06T15:57:17.220Z,1.75
2023-01-06T15:59:57.272Z,1.60
2023-01-06T16:02:30.941Z,1.50
2023-01-06T16:05:02.230Z,2.03
2023-01-06T16:07:41.832Z,1.30
2023-01-06T16:10:36.830Z,1.23
2023-01-06T16:13:29.063Z,1.50
2023-01-06T16:16:03.450Z,1.63
2023-01-06T16:18:36.415Z,1.50
2023-01-06T16:21:23.089Z,1.60
2023-01-06T16:23:55.717Z,12.23
2023-01-06T16:26:30.657Z,2.08
2023-01-06T16:29:03.619Z,1.42
2023-01-06T16:31:36.300Z,1.50
2023-01-06T16:34:28.680Z,1.65
2023-01-06T16:37:00.610Z,1.63
2023-01-06T16:39:30.102Z,1.40
2023-01-06T16:42:46.277Z,1.63
2023-01-06T16:45:27.417Z,1.67
2023-01-06T16:47:57.621Z,1.52
2023-01-06T16:50:34.220Z,1.45
2023-01-06T16:53:14.102Z,1.80
2023-01-06T16:55:44.332Z,1.60
2023-01-06T16:58:20.699Z,1.50
2023-01-06T17:00:54.208Z,1.63
2023-01-06T17:03:28.597Z,2.22
2023-01-06T17:05:58.231Z,2.28
2023-01-06T17:08:31.896Z,2.25
2023-01-06T17:11:07.908Z,2.53
2023-01-06T17:13:40.666Z,3.13
2023-01-06T17:16:17.825Z,1.83
2023-01-06T17:18:53.850Z,2.75
2023-01-06T17:21:28.709Z,2.30
2023-01-06T17:24:11.790Z,2.50
2023-01-06T17:26:49.610Z,2.03
2023-01-06T17:29:22.260Z,1.88
2023-01-06T17:31:57.421Z,1.95
2023-01-06T17:34:33.659Z,1.80
2023-01-06T17:37:12.297Z,2.40
2023-01-06T17:39:44.915Z,2.35
2023-01-06T17:42:32.502Z,3.20
2023-01-06T17:45:13.864Z,2.55
2023-01-06T17:47:47.963Z,2.53
2023-01-06T17:50:30.343Z,3.25
2023-01-06T17:53:32.654Z,3.75
2023-01-06T17:56:05.519Z,2.92
2023-01-06T17:58:40.230Z,2.88
2023-01-06T18:01:17.942Z,3.72
2023-01-06T18:03:48.878Z,3.63
2023-01-06T18:06:30.536Z,3.78
2023-01-06T18:09:13.554Z,3.83
2023-01-06T18:11:47.681Z,4.43
2023-01-06T18:14:30.488Z,4.43
2023-01-06T18:17:22.856Z,4.88
2023-01-06T18:19:53.082Z,4.30
2023-01-06T18:22:25.207Z,2.85
2023-01-06T18:24:59.696Z,3.05
2023-01-06T18:27:33.352Z,1.77
2023-01-06T18:30:22.054Z,2.53
2023-01-06T18:32:53.384Z,2.28
2023-01-06T18:35:27.838Z,2.40
2023-01-06T18:38:03.509Z,1.85
2023-01-06T18:40:33.186Z,1.90
2023-01-06T18:43:25.969Z,1.52
2023-01-06T18:45:59.918Z,1.43
2023-01-06T18:48:33.957Z,1.85
2023-01-06T18:51:08.014Z,1.45
2023-01-06T18:53:43.163Z,1.50
2023-01-06T18:56:18.803Z,1.75
2023-01-06T18:58:52.445Z,1.70
2023-01-06T19:01:27.759Z,1.95
2023-01-06T19:04:07.109Z,2.03
2023-01-06T19:06:43.405Z,1.83
2023-01-06T19:09:28.507Z,2.40
2023-01-06T19:12:18.194Z,2.00
2023-01-06T19:14:52.019Z,2.13
2023-01-06T19:17:30.032Z,2.63
2023-01-06T19:20:14.752Z,2.53
2023-01-06T19:22:45.253Z,3.28
2023-01-06T19:25:30.067Z,3.38
2023-01-06T19:28:01.368Z,2.80
2023-01-06T19:30:44.288Z,2.35
2023-01-06T19:33:38.646Z,2.20
2023-01-06T19:36:56.877Z,2.20
2023-01-06T19:39:31.649Z,2.30
2023-01-06T19:42:18.477Z,3.15
2023-01-06T19:44:53.845Z,2.28
2023-01-06T19:47:28.389Z,2.60
2023-01-06T19:50:14.824Z,3.10
2023-01-06T19:52:45.725Z,3.22
2023-01-06T19:55:29.138Z,2.70
2023-01-06T20:00:38.796Z,3.08
2023-01-06T20:03:29.464Z,2.83
2023-01-06T20:05:59.102Z,2.47
2023-01-06T20:08:29.950Z,2.45
2023-01-06T20:10:59.663Z,3.75
2023-01-06T20:13:29.190Z,3.75
2023-01-06T20:15:58.673Z,3.75
2023-01-06T20:18:28.064Z,3.85
2023-01-06T20:20:57.519Z,4.97
2023-01-06T20:23:27.011Z,4.38
2023-01-06T20:25:57.844Z,4.50
2023-01-06T20:28:27.619Z,4.70
2023-01-06T20:30:57.115Z,4.00
2023-01-06T20:33:26.644Z,3.40
2023-01-06T20:35:56.038Z,3.50
2023-01-06T20:38:25.600Z,3.20
2023-01-06T20:40:54.984Z,2.95
2023-01-06T20:43:25.761Z,2.65
2023-01-06T20:45:55.229Z,3.03
2023-01-06T20:48:25.366Z,3.45
2023-01-06T20:50:54.884Z,2.45
2023-01-06T20:53:24.453Z,2.42
2023-01-06T20:55:57.746Z,2.65
2023-01-06T21:00:57.933Z,2.55
2023-01-06T21:03:27.384Z,3.05
2023-01-06T21:05:56.866Z,2.75
2023-01-06T21:08:26.273Z,2.45
2023-01-06T21:10:55.729Z,2.30
2023-01-06T21:13:25.374Z,2.30
2023-01-06T21:15:56.138Z,2.38
2023-01-06T21:18:25.652Z,2.50
2023-01-06T21:20:55.031Z,2.55
2023-01-06T21:23:24.581Z,1.90
2023-01-06T21:25:54.169Z,2.33
2023-01-06T21:28:23.623Z,2.28
2023-01-06T21:30:54.284Z,2.45
2023-01-06T21:33:26.467Z,2.28
2023-01-06T21:35:59.361Z,2.75
2023-01-06T21:38:28.847Z,2.53
2023-01-06T21:41:24.772Z,2.30
2023-01-06T21:43:54.486Z,1.95
2023-01-06T21:46:27.052Z,2.42
2023-01-06T21:48:59.098Z,2.35
2023-01-06T21:51:28.805Z,2.17
2023-01-06T21:53:58.247Z,2.00
2023-01-06T21:56:27.807Z,2.72
2023-01-06T21:58:58.359Z,2.67
2023-01-06T22:01:28.055Z,2.65
2023-01-06T22:03:58.895Z,2.50
2023-01-06T22:06:29.876Z,2.40
2023-01-06T22:09:05.116Z,3.03
2023-01-06T22:11:36.869Z,3.15
2023-01-06T22:14:07.008Z,2.35
2023-01-06T22:16:38.575Z,2.92
2023-01-06T22:19:13.564Z,2.50
2023-01-06T22:21:45.316Z,3.17
2023-01-06T22:24:17.438Z,2.42
2023-01-06T22:26:46.839Z,2.20
2023-01-06T22:29:16.173Z,2.90
2023-01-06T22:31:45.612Z,2.78
2023-01-06T22:34:17.371Z,2.80
2023-01-06T22:36:46.953Z,3.30
2023-01-06T22:39:16.298Z,2.55
2023-01-06T22:41:47.239Z,3.20
2023-01-06T22:44:16.625Z,3.00
2023-01-06T22:46:46.071Z,2.80
2023-01-06T22:49:16.805Z,3.38
2023-01-06T22:51:46.207Z,2.65
2023-01-06T22:54:16.021Z,2.65
2023-01-06T22:56:45.398Z,2.50
2023-01-06T22:59:14.895Z,2.50
2023-01-06T23:01:44.407Z,2.55
2023-01-06T23:04:14.842Z,2.45
2023-01-06T23:06:46.241Z,2.25
2023-01-06T23:09:15.797Z,2.88
2023-01-06T23:11:45.252Z,2.45
2023-01-06T23:14:14.968Z,2.63
2023-01-06T23:16:45.647Z,2.30
2023-01-06T23:19:17.658Z,2.35
2023-01-06T23:21:48.519Z,2.70
2023-01-06T23:24:18.067Z,2.30
2023-01-06T23:26:48.711Z,2.22
2023-01-06T23:29:18.059Z,2.83
2023-01-06T23:31:47.868Z,2.28
2023-01-06T23:34:19.730Z,2.58
2023-01-06T23:36:50.629Z,5.70
2023-01-06T23:39:20.372Z,3.40
2023-01-06T23:41:50.076Z,7.93
2023-01-06T23:44:21.015Z,5.15
2023-01-06T23:46:50.589Z,3.65
2023-01-06T23:49:20.312Z,3.72
2023-01-06T23:51:51.086Z,5.00
2023-01-06T23:54:20.549Z,4.35
2023-01-06T23:56:50.093Z,3.63
2023-01-06T23:59:19.767Z,3.53
